UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46774
Integration Time,1000
Averages,300
Date,10/19/2019 4:42:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8169.57032111111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.43
181.9732053322,-81.5230122222222
182.1045947288,-84.5830122222222
182.2359681898,-86.5363455555555
182.3673257152,-61.1996788888889
182.498667305,-59.1396788888889
182.6299929592,-62.9896788888889
182.7613026778,-62.0596788888889
182.8925964608,-60.8063455555556
183.0238743082,-59.4563455555556
183.15513622,-62.0763455555556
183.2863821962,-61.2930122222222
183.4176122368,-57.1730122222222
183.5488263418,-55.7463455555556
183.6800245112,-60.7663455555556
183.811206745,-55.3496788888889
183.9423730432,-57.9863455555556
184.0735234058,-57.8696788888889
184.2046578328,-54.6796788888889
184.3357763242,-57.2896788888889
184.46687888,-57.6030122222223
184.5979655002,-54.8530122222222
184.7290361848,-57.6530122222223
184.8600909338,-54.7696788888889
184.9911297472,-53.4930122222223
185.122152625,-56.4363455555556
185.2531595672,-52.5230122222223
185.3841505738,-55.1896788888889
185.5151256448,-53.2896788888889
185.6460847802,-55.7430122222223
185.77702798,-57.1796788888889
185.9079552442,-55.9563455555556
186.0388665728,-54.4330122222223
186.1697619658,-55.1463455555556
186.3006414232,-52.6830122222223
186.431504945,-57.4496788888889
186.5623525312,-54.4430122222223
186.6931841818,-58.8230122222222
186.8239998968,-56.3163455555556
186.9547996762,-50.6796788888889
187.08558352,-56.0896788888889
187.2163514282,-52.5130122222223
187.3471034008,-60.1663455555556
187.4778394378,-59.1230122222222
187.6085595392,-52.9396788888889
187.739263705,-53.3863455555556
187.8699519352,-54.7630122222222
188.0006242298,-55.2563455555556
188.1312805888,-53.0530122222223
188.2619210122,-54.8863455555556
188.3925455,-57.9296788888889
188.5231540522,-56.3596788888889
188.6537466688,-56.8730122222222
188.7843233498,-58.0396788888889
188.9148840952,-55.3630122222223
189.045428905,-56.2830122222223
189.1759577792,-58.5463455555556
189.3064707178,-55.0663455555556
189.4369677208,-58.2196788888889
189.5674487882,-57.7530122222222
189.69791392,-50.2263455555556
189.8283631162,-56.8163455555556
189.9587963768,-58.1896788888889
190.0892137018,-55.9496788888889
190.2196150912,-56.9530122222222
190.350000545,-57.6930122222222
190.4803700632,-57.2230122222222
190.6107236458,-56.3963455555556
190.7410612928,-57.7863455555556
190.8713830042,-51.0463455555556
191.00168878,-56.6963455555556
191.1319786202,-57.0163455555556
191.2622525248,-59.0896788888889
191.3925104938,-53.7663455555556
191.5227525272,-56.9663455555556
191.652978625,-50.8396788888889
191.7831887872,-53.4496788888889
191.9133830138,-56.6396788888889
192.0435613048,-55.8430122222223
192.1737236602,-53.7063455555556
192.30387008,-54.3930122222223
192.4340005642,-57.6796788888889
192.5641151128,-53.1963455555556
192.6942137258,-58.2563455555556
192.8242964032,-53.8330122222223
192.954363145,-55.7930122222223
193.0844139512,-57.2530122222223
193.2144488218,-56.2530122222223
193.3444677568,-58.8696788888889
193.4744707562,-55.0263455555556
193.60445782,-57.2430122222222
193.7344289482,-55.7996788888889
193.8643841408,-55.1296788888889
193.9943233978,-55.1463455555556
194.1242467192,-54.8796788888889
194.254154105,-53.4196788888889
194.3840455552,-54.0630122222223
194.5139210698,-55.7763455555556
194.6437806488,-54.7963455555556
194.7736242922,-54.9896788888889
194.903452,-57.4063455555556
195.0332637722,-48.8496788888889
195.1630596088,-57.3663455555556
195.2928395098,-57.7030122222222
195.4226034752,-52.5396788888889
195.552351505,-57.3096788888889
195.6820835992,-54.5663455555556
195.8117997578,-57.7430122222222
195.9414999808,-57.7396788888889
196.0711842682,-60.1096788888889
196.20085262,-57.0530122222222
196.3305050362,-60.2830122222222
196.4601415168,-57.4230122222223
196.5897620618,-54.4830122222223
196.7193666712,-55.6796788888889
196.848955345,-59.5563455555556
196.9785280832,-57.8196788888889
197.1080848858,-58.5130122222222
197.2376257528,-57.2796788888889
197.3671506842,-58.6096788888889
197.49665968,-57.9063455555556
197.6261527402,-57.5830122222223
197.7556298648,-56.9630122222222
197.8850910538,-57.3396788888889
198.0145363072,-56.8763455555556
198.143965625,-47.7530122222222
198.2733790072,-59.5596788888889
198.4027764538,-56.8963455555556
198.5321579648,-58.7630122222222
198.6615235402,-56.0396788888889
198.79087318,-56.1296788888889
198.9202068842,-55.1763455555556
199.0495246528,-59.4463455555556
199.1788264858,-57.7430122222222
199.3081123832,-58.2430122222222
199.437382345,-57.4963455555556
199.5666363712,-58.3030122222222
199.6958744618,-58.9930122222222
199.8250966168,-56.1696788888889
199.9543028362,-55.1996788888889
200.08349312,-58.2363455555556
200.2126674682,-60.0130122222222
200.3418258808,-55.5663455555556
200.4709683578,-58.6330122222222
200.6000948992,-58.6596788888889
200.729205505,-61.5663455555556
200.8583001752,-56.8296788888889
200.9873789098,-56.2563455555556
201.1164417088,-58.8396788888889
201.2454885722,-55.5496788888889
201.3745195,-57.7063455555556
201.5035344922,-59.0930122222222
201.6325335488,-58.3463455555556
201.7615166698,-55.7563455555556
201.8904838552,-58.3496788888889
202.019435105,-56.4263455555556
202.1483704192,-57.3696788888889
202.2772897978,-57.9830122222222
202.4061932408,-57.9163455555556
202.5350807482,-60.3196788888889
202.66395232,-56.2863455555556
202.7928079562,-58.8096788888889
202.9216476568,-54.1630122222223
203.0504714218,-55.6463455555556
203.1792792512,-57.9596788888889
203.308071145,-59.2963455555556
203.4368471032,-45.9230122222223
203.5656071258,-58.4096788888889
203.6943512128,-58.2163455555556
203.8230793642,-57.3196788888889
203.95179158,-58.5896788888889
204.0804878602,-60.4830122222222
204.2091682048,-55.2963455555556
204.3378326138,-59.0530122222222
204.4664810872,-55.5496788888889
204.595113625,-59.0630122222222
204.7237302272,-57.1763455555556
204.8523308938,-55.4763455555556
204.9809156248,-58.6163455555556
205.1094844202,-55.3130122222223
205.23803728,-57.2230122222222
205.3665742042,-57.4130122222223
205.4950951928,-55.2163455555556
205.6236002458,-59.4130122222222
205.7520893632,-54.9530122222222
205.880562545,-56.3896788888889
206.0090197912,-57.6430122222223
206.1374611018,-58.1896788888889
206.2658864768,-55.4196788888889
206.3942959162,-57.2330122222222
206.52268942,-58.7796788888889
206.6510669882,-58.4063455555556
206.7794286208,-53.7530122222223
206.9077743178,-57.5596788888889
207.0361040792,-54.0396788888889
207.164417905,-57.6030122222223
207.2927157952,-58.2330122222222
207.4209977498,-57.2863455555556
207.5492637688,-57.3130122222223
207.6775138522,-54.0296788888889
207.805748,-57.7063455555556
207.9339662122,-54.3096788888889
208.0621684888,-59.5463455555556
208.1903548298,-56.3696788888889
208.3185252352,-57.2463455555556
208.446679705,-55.6696788888889
208.5748182392,-55.5463455555556
208.7029408378,-55.5930122222223
208.8310475008,-57.6296788888889
208.9591382282,-57.8330122222222
209.08721302,-60.1163455555556
209.2152718762,-58.8030122222222
209.3433147968,-52.3763455555556
209.4713417818,-57.3963455555556
209.5993528312,-58.2296788888889
209.727347945,-57.9130122222222
209.8553271232,-58.2630122222222
209.9832903658,-55.3463455555556
210.1112376728,-58.3896788888889
210.2391690442,-60.1130122222222
210.36708448,-61.3330122222222
210.4949839802,-58.9896788888889
210.6228675448,-56.3030122222223
210.7507351738,-54.9163455555556
210.8785868672,-59.6630122222222
211.006422625,-58.5430122222222
211.1342424472,-53.4730122222223
211.2620463338,-57.9596788888889
211.3898342848,-54.9196788888889
211.5176063002,-58.1796788888889
211.64536238,-55.5930122222223
211.7731025242,-59.6330122222222
211.9008267328,-56.8596788888889
212.0285350058,-58.3796788888889
212.1562273432,-56.4096788888889
212.283903745,-52.5463455555556
212.4115642112,-57.6463455555556
212.5392087418,-56.1396788888889
212.6668373368,-55.5630122222223
212.7944499962,-57.7330122222223
212.92204672,-57.2730122222223
213.0496275082,-58.4330122222222
213.1771923608,-56.1330122222223
213.3047412778,-53.8963455555556
213.4322742592,-58.0230122222222
213.559791305,-56.0830122222223
213.6872924152,-55.8863455555556
213.8147775898,-57.1196788888889
213.9422468288,-56.4163455555556
214.0697001322,-54.5863455555556
214.1971375,-57.0730122222222
214.3245589322,-54.1530122222223
214.4519644288,-54.9196788888889
214.5793539898,-54.5996788888889
214.7067276152,-56.4196788888889
214.834085305,-55.8830122222223
214.9614270592,-57.5063455555556
215.0887528778,-54.2296788888889
215.2160627608,-56.4296788888889
215.3433567082,-54.0796788888889
215.47063472,-54.8296788888889
215.5978967962,-54.4296788888889
215.7251429368,-50.7096788888889
215.8523731418,-52.3363455555556
215.9795874112,-56.2963455555556
216.106785745,-56.1363455555556
216.2339681432,-53.3996788888889
216.3611346058,-50.5296788888889
216.4882851328,-52.2063455555556
216.6154197242,-55.2463455555556
216.74253838,-49.3696788888889
216.8696411002,-52.4230122222223
216.9967278848,-51.4763455555556
217.1237987338,-52.5863455555556
217.2508536472,-55.8330122222223
217.377892625,-51.4030122222223
217.5049156672,-51.0396788888889
217.6319227738,-54.1896788888889
217.7589139448,-55.4596788888889
217.8858891802,-54.5530122222223
218.01284848,-53.8896788888889
218.1397918442,-55.5630122222223
218.2667192728,-53.5796788888889
218.3936307658,-52.5496788888889
218.5205263232,-53.3530122222223
218.647405945,-51.3730122222223
218.7742696312,-51.1963455555556
218.9011173818,-53.2963455555556
219.0279491968,-52.6730122222223
219.1547650762,-53.8196788888889
219.28156502,-51.8763455555556
219.4083490282,-50.0263455555556
219.5351171008,-50.8030122222223
219.6618692378,-50.2263455555556
219.7886054392,-49.9530122222223
219.915325705,-49.8463455555556
220.0420300352,-52.2563455555556
220.1687184298,-50.8896788888889
220.2953908888,-49.9696788888889
220.4220474122,-51.0496788888889
220.548688,-53.1430122222223
220.6753126522,-53.2363455555556
220.8019213688,-50.7863455555556
220.9285141498,-52.0930122222223
221.0550909952,-49.3396788888889
221.181651905,-49.9696788888889
221.3081968792,-52.5663455555556
221.4347259178,-48.4663455555556
221.5612390208,-48.8896788888889
221.6877361882,-54.1563455555556
221.81421742,-52.0163455555556
221.9406827162,-53.2496788888889
222.0671320768,-50.9230122222223
222.1935655018,-56.2296788888889
222.3199829912,-53.4096788888889
222.446384545,-52.7096788888889
222.5727701632,-56.0363455555556
222.6991398458,-50.7863455555556
222.8254935928,-51.2863455555556
222.9518314042,-53.6396788888889
223.07815328,-48.8663455555556
223.2044592202,-48.3763455555556
223.3307492248,-45.1430122222222
223.4570232938,-48.8063455555556
223.5832814272,-48.5496788888889
223.709523625,-47.9296788888889
223.8357498872,-52.2163455555556
223.9619602138,-41.4663455555556
224.0881546048,-48.4096788888889
224.2143330602,-46.6863455555556
224.34049558,-45.8430122222222
224.4666421642,-49.6063455555556
224.5927728128,-43.5196788888889
224.7188875258,-50.6196788888889
224.8449863032,-45.7296788888889
224.971069145,-46.6796788888889
225.0971360512,-49.6063455555556
225.2231870218,-46.7030122222222
225.3492220568,-46.9096788888889
225.4752411562,-46.0330122222222
225.60124432,-43.4696788888889
225.7272315482,-42.2930122222223
225.8532028408,-42.3996788888889
225.9791581978,-41.9430122222223
226.1050976192,-44.6063455555556
226.231021105,-38.7596788888889
226.3569286552,-39.6030122222222
226.4828202698,-41.6663455555556
226.6086959488,-34.3863455555556
226.7345556922,-39.2730122222222
226.8603995,-36.0430122222223
226.9862273722,-34.6696788888889
227.1120393088,-33.5430122222222
227.2378353098,-33.5130122222222
227.3636153752,-33.4763455555556
227.489379505,-25.7296788888889
227.6151276992,-32.2430122222222
227.7408599578,-36.5296788888889
227.8665762808,-29.1496788888889
227.9922766682,-28.7130122222222
228.11796112,-26.7530122222222
228.2436296362,-26.3730122222222
228.3692822168,-24.5830122222222
228.4949188618,-25.2930122222222
228.6205395712,-19.2463455555555
228.746144345,-12.1630122222222
228.8717331832,-14.2896788888889
228.9973060858,-14.5496788888889
229.1228630528,-9.45967888888889
229.2484040842,-5.85301222222222
229.37392918,-6.60301222222222
229.4994383402,0.223654444444444
229.6249315648,-1.63301222222222
229.7504088538,1.10032111111111
229.8758702072,5.78032111111111
230.001315625,6.15698777777778
230.1267451072,6.93032111111111
230.2521586538,14.9703211111111
230.3775562648,14.9669877777778
230.5029379402,11.6269877777778
230.62830368,15.9969877777778
230.7536534842,20.6903211111111
230.8789873528,23.6669877777778
231.0043052858,35.7836544444444
231.1296072832,32.4569877777778
231.254893345,41.1803211111111
231.3801634712,48.0236544444444
231.5054176618,45.0903211111111
231.6306559168,51.0836544444444
231.7558782362,48.3736544444444
231.88108462,60.7369877777778
232.0062750682,61.5503211111111
232.1314495808,71.5136544444445
232.2566081578,67.5703211111111
232.3817507992,74.9203211111112
232.506877505,75.6003211111112
232.6319882752,83.5636544444445
232.7570831098,94.4703211111111
232.8821620088,102.020321111111
233.0072249722,106.690321111111
233.132272,107.733654444444
233.2573030922,107.733654444444
233.3823182488,121.570321111111
233.5073174698,125.446987777778
233.6323007552,133.473654444445
233.757268105,128.630321111111
233.8822195192,137.123654444445
234.0071549978,145.906987777778
234.1320745408,155.876987777778
234.2569781482,155.930321111111
234.38186582,174.080321111111
234.5067375562,174.480321111111
234.6315933568,181.916987777778
234.7564332218,214.730321111111
234.8812571512,193.376987777778
235.006065145,202.476987777778
235.1308572032,215.160321111111
235.2556333258,221.843654444444
235.3803935128,228.766987777778
235.5051377642,243.986987777778
235.62986608,253.733654444444
235.7545784602,258.353654444444
235.8792749048,267.503654444444
236.0039554138,281.676987777778
236.1286199872,287.063654444444
236.253268625,299.253654444444
236.3779013272,316.886987777778
236.5025180938,323.696987777778
236.6271189248,332.616987777778
236.7517038202,346.653654444444
236.87627278,361.256987777778
237.0008258042,369.870321111111
237.1253628928,393.066987777778
237.2498840458,398.023654444445
237.3743892632,412.526987777778
237.498878545,426.966987777778
237.6233518912,442.303654444444
237.7478093018,453.253654444445
237.8722507768,473.056987777778
237.9966763162,483.116987777778
238.12108592,499.113654444444
238.2454795882,521.036987777778
238.3698573208,525.580321111111
238.4942191178,548.730321111111
238.6185649792,565.046987777778
238.742894905,580.620321111111
238.8672088952,597.833654444445
238.9915069498,620.660321111111
239.1157890688,636.800321111111
239.2400552522,655.026987777778
239.3643055,675.663654444445
239.4885398122,693.326987777778
239.6127581888,710.593654444445
239.7369606298,738.200321111111
239.8611471352,751.320321111111
239.985317705,777.646987777778
240.1094723392,800.116987777778
240.2336110378,819.560321111112
240.3577338008,844.106987777778
240.4818406282,862.493654444445
240.60593152,885.626987777778
240.7300064762,919.556987777777
240.8540654968,929.370321111111
240.9781085818,956.096987777777
241.1021357312,981.613654444444
241.226146945,1013.24032111111
241.3501422232,1038.13698777778
241.4741215658,1057.46365444444
241.5980849728,1084.07365444444
241.7220324442,1106.72698777778
241.84596398,1133.20698777778
241.9698795802,1160.23698777778
242.0937792448,1190.81365444444
242.2176629738,1218.90698777778
242.3415307672,1250.59365444444
242.465382625,1281.03032111111
242.5892185472,1308.55698777778
242.7130385338,1327.48032111111
242.8368425848,1360.47032111111
242.9606307002,1390.08032111111
243.08440288,1419.53698777778
243.2081591242,1453.60032111111
243.3318994328,1486.05032111111
243.4556238058,1520.36032111111
243.5793322432,1552.43698777778
243.703024745,1583.43365444444
243.8267013112,1616.79365444444
243.9503619418,1643.08698777778
244.0740066368,1665.66698777778
244.1976353962,1682.76365444444
244.32124822,1715.50365444444
244.4448451082,1757.90032111111
244.5684260608,1797.18698777778
244.6919910778,1835.36365444445
244.8155401592,1867.98698777778
244.939073305,1908.88698777778
245.0625905152,1937.50698777778
245.1860917898,1973.46698777778
245.3095771288,2002.58698777778
245.4330465322,2042.59698777778
245.5565,2069.86698777778
245.6799375322,2107.16032111111
245.8033591288,2154.44032111111
245.9267647898,2177.99365444444
246.0501545152,2201.46698777778
246.173528305,2216.25032111111
246.2968861592,2245.84698777778
246.4202280778,2292.76032111111
246.5435540608,2342.14032111111
246.6668641082,2395.84698777778
246.79015822,2445.53698777778
246.9134363962,2493.37698777778
247.0366986368,2535.56032111111
247.1599449418,2574.23365444444
247.2831753112,2618.93698777778
247.406389745,2665.38365444444
247.5295882432,2702.20032111111
247.6527708058,2745.42698777778
247.7759374328,2785.90698777778
247.8990881242,2823.46698777778
248.02222288,2868.37698777778
248.1453417002,2908.26698777778
248.2684445848,2948.12032111111
248.3915315338,2988.03698777778
248.5146025472,3022.83365444444
248.637657625,3036.44032111111
248.7606967672,3039.21698777778
248.8837199738,3085.63032111111
249.0067272448,3141.81032111111
249.1297185802,3196.41365444444
249.25269398,3238.20698777778
249.3756534442,3290.04365444444
249.4985969728,3329.24698777778
249.6215245658,3390.06698777778
249.7444362232,3423.38365444444
249.867331945,3480.16365444444
249.9902117312,3523.12032111111
250.1130755818,3566.64032111111
250.2359234968,3622.72698777778
250.3587554762,3655.82365444444
250.48157152,3702.80698777778
250.6043716282,3745.04032111111
250.7271558008,3776.61698777778
250.8499240378,3822.18032111111
250.9726763392,3867.67698777778
251.095412705,3903.87698777777
251.2181331352,3942.32032111111
251.3408376298,3982.61698777778
251.4635261888,4024.25365444444
251.5861988122,4052.00365444444
251.7088555,4059.26698777778
251.8314962522,4077.65698777778
251.9541210688,4134.40032111111
252.0767299498,4184.48365444444
252.1993228952,4236.16032111111
252.321899905,4286.09032111111
252.4444609792,4329.30698777778
252.5670061178,4376.88365444444
252.6895353208,4424.08365444444
252.8120485882,4468.40698777778
252.93454592,4521.73698777778
253.0570273162,4556.44032111111
253.1794927768,4610.07365444444
253.3019423018,4652.48698777778
253.4243758912,4696.95698777777
253.546793545,4735.80365444444
253.6691952632,4782.45032111111
253.7915810458,4812.12365444444
253.9139508928,4850.68698777777
254.0363048042,4891.11365444444
254.15864278,4930.78032111111
254.2809648202,4971.77698777777
254.4032709248,4996.55032111111
254.5255610938,5031.02032111111
254.6478353272,5064.51365444444
254.770093625,5085.77032111111
254.8923359872,5113.07365444444
255.0145624138,5144.72032111111
255.1367729048,5165.60032111111
255.2589674602,5164.98698777777
255.38114608,5192.73698777777
255.5033087642,5239.37698777777
255.6254555128,5286.58032111111
255.7475863258,5329.12032111111
255.8697012032,5375.74032111111
255.991800145,5416.04365444444
256.1138831512,5465.72032111111
256.2359502218,5511.00698777778
256.3580013568,5562.89365444444
256.4800365562,5609.30698777778
256.60205582,5663.56698777778
256.7240591482,5706.83365444444
256.8460465408,5748.75365444444
256.9680179978,5787.97032111111
257.0899735192,5826.22365444444
257.211913105,5859.97365444444
257.3338367552,5893.50365444444
257.4557444698,5931.49032111111
257.5776362488,5952.29698777777
257.6995120922,5983.56032111111
257.821372,5998.76032111111
257.9432159722,6033.55032111111
258.0650440088,6067.79698777777
258.1868561098,6093.33365444444
258.3086522752,6119.35032111111
258.430432505,6141.00032111111
258.5521967992,6169.48365444444
258.6739451578,6199.38365444444
258.7956775808,6232.82698777777
258.9173940682,6262.45698777777
259.03909462,6278.65698777777
259.1607792362,6281.88365444444
259.2824479168,6302.03698777777
259.4041006618,6332.49365444444
259.5257374712,6362.57698777777
259.647358345,6393.37698777777
259.7689632832,6422.06698777777
259.8905522858,6442.97032111111
260.0121253528,6463.03698777777
260.1336824842,6478.67365444444
260.25522368,6509.19032111111
260.3767489402,6526.34365444444
260.4982582648,6545.26032111111
260.6197516538,6568.89365444444
260.7412291072,6587.90698777777
260.862690625,6612.01032111111
260.9841362072,6640.29032111111
261.1055658538,6664.12365444444
261.2269795648,6691.23698777777
261.3483773402,6710.38032111111
261.46975918,6729.81698777777
261.5911250842,6748.41032111111
261.7124750528,6768.88365444444
261.8338090858,6784.45032111111
261.9551271832,6812.74365444444
262.076429345,6851.74698777777
262.1977155712,6871.30698777777
262.3189858618,6887.41032111111
262.4402402168,6900.60698777777
262.5614786362,6922.17365444444
262.68270112,6938.47698777777
262.8039076682,6947.11032111111
262.9250982808,6964.66032111111
263.0462729578,6983.40698777777
263.1674316992,6997.12698777777
263.288574505,7012.07698777777
263.4097013752,7022.88698777777
263.5308123098,7019.16032111111
263.6519073088,7024.00365444444
263.7729863722,7036.49365444444
263.8940495,7051.29365444444
264.0150966922,7061.24032111111
264.1361279488,7078.75365444444
264.2571432698,7092.58032111111
264.3781426552,7111.69365444444
264.499126105,7128.86365444444
264.6200936192,7151.08365444444
264.7410451978,7161.93365444444
264.8619808408,7176.24032111111
264.9829005482,7198.9603211111
265.10380432,7200.6403211111
265.2246921562,7209.87698777777
265.3455640568,7228.25365444444
265.4664200218,7234.2903211111
265.5872600512,7235.41365444444
265.708084145,7252.22698777777
265.8288923032,7256.81698777777
265.9496845258,7258.7503211111
266.0704608128,7268.2303211111
266.1912211642,7266.60365444444
266.31196558,7274.45365444444
266.4326940602,7268.20365444444
266.5534066048,7275.92365444444
266.6741032138,7277.99698777777
266.7947838872,7273.53698777777
266.915448625,7272.04365444444
267.0360974272,7265.99698777777
267.1567302938,7265.1103211111
267.2773472248,7259.7203211111
267.3979482202,7265.82365444444
267.51853328,7257.0303211111
267.6391024042,7270.82698777777
267.7596555928,7274.12365444444
267.8801928458,7281.99365444444
268.0007141632,7289.04698777777
268.121219545,7306.59698777777
268.2417089912,7308.04698777777
268.3621825018,7313.83032111111
268.4826400768,7333.4703211111
268.6030817162,7335.68365444444
268.72350742,7342.7303211111
268.8439171882,7349.9303211111
268.9643110208,7361.62365444444
269.0846889178,7369.45032111111
269.2050508792,7371.34698777777
269.325396905,7367.21365444444
269.4457269952,7368.48032111111
269.5660411498,7373.48032111111
269.6863393688,7373.70032111111
269.8066216522,7383.60698777777
269.926888,7379.37365444444
270.0471384122,7382.33365444444
270.1673728888,7392.41698777777
270.2875914298,7389.51698777777
270.4077940352,7394.78365444444
270.527980705,7393.48032111111
270.6481514392,7389.87032111111
270.7683062378,7393.91032111111
270.8884451008,7390.02365444444
271.0085680282,7381.05365444444
271.12867502,7384.18032111111
271.2487660762,7375.46032111111
271.3688411968,7369.99698777777
271.4889003818,7373.53032111111
271.6089436312,7380.16698777777
271.728970945,7380.55698777777
271.8489823232,7371.92365444444
271.9689777658,7370.81698777777
272.0889572728,7377.83698777777
272.2089208442,7382.80032111111
272.32886848,7387.05365444444
272.4488001802,7384.53365444444
272.5687159448,7381.31032111111
272.6886157738,7395.78032111111
272.8084996672,7399.74032111111
272.928367625,7406.37032111111
273.0482196472,7421.18365444444
273.1680557338,7425.68698777777
273.2878758848,7434.72365444444
273.4076801002,7440.17698777777
273.52746838,7433.55032111111
273.6472407242,7437.04698777777
273.7669971328,7439.85365444444
273.8867376058,7438.92365444444
274.0064621432,7440.85032111111
274.126170745,7434.55032111111
274.2458634112,7442.76365444444
274.3655401418,7447.79032111111
274.4852009368,7446.85365444444
274.6048457962,7452.86698777777
274.72447472,7453.71365444444
274.8440877082,7456.88365444444
274.9636847608,7460.36365444444
275.0832658778,7464.40698777777
275.2028310592,7460.44365444444
275.322380305,7455.37698777777
275.4419136152,7467.44032111111
275.5614309898,7458.01365444444
275.6809324288,7455.82365444444
275.8004179322,7453.67698777777
275.9198875,7450.21698777777
276.0393411322,7451.40698777777
276.1587788288,7441.41365444444
276.2782005898,7444.14365444444
276.3976064152,7452.65698777777
276.516996305,7442.87698777777
276.6363702592,7447.48365444444
276.7557282778,7448.93032111111
276.8750703608,7450.83365444444
276.9943965082,7461.51365444444
277.11370672,7462.00698777777
277.2330009962,7465.38698777777
277.3522793368,7481.93365444444
277.4715417418,7484.87698777777
277.5907882112,7490.51032111111
277.710018745,7496.38365444444
277.8292333432,7502.69698777777
277.9484320058,7503.45032111111
278.0676147328,7504.97698777777
278.1867815242,7505.09032111111
278.30593238,7504.36365444444
278.4250673002,7515.49032111111
278.5441862848,7511.39365444444
278.6632893338,7516.83365444444
278.7823764472,7518.77698777777
278.901447625,7519.30698777777
279.0205028672,7520.62032111111
279.1395421738,7528.81365444444
279.2585655448,7528.52032111111
279.3775729802,7526.07032111111
279.49656448,7528.22032111111
279.6155400442,7523.84032111111
279.7344996728,7529.03698777777
279.8534433658,7523.66365444444
279.9723711232,7527.61032111111
280.091282945,7523.17365444444
280.2101788312,7516.99032111111
280.3290587818,7526.50365444444
280.4479227968,7517.02698777777
280.5667708762,7512.95698777777
280.68560302,7512.90365444444
280.8044192282,7507.54032111111
280.9232195008,7508.96365444444
281.0420038378,7516.43365444444
281.1607722392,7511.56698777777
281.279524705,7528.14365444444
281.3982612352,7526.25365444444
281.5169818298,7535.71698777777
281.6356864888,7549.19365444444
281.7543752122,7546.60698777777
281.873048,7550.22365444444
281.9917048522,7553.96032111111
282.1103457688,7559.70032111111
282.2289707498,7555.42032111111
282.3475797952,7555.31698777777
282.466172905,7557.58032111111
282.5847500792,7557.69365444444
282.7033113178,7552.08032111111
282.8218566208,7550.83032111111
282.9403859882,7534.94032111111
283.05889942,7531.22365444444
283.1773969162,7530.98365444444
283.2958784768,7532.75032111111
283.4143441018,7526.03365444444
283.5327937912,7519.38032111111
283.651227545,7518.23698777777
283.7696453632,7509.50365444444
283.8880472458,7511.41032111111
284.0064331928,7516.29032111111
284.1248032042,7518.11032111111
284.24315728,7517.09032111111
284.3614954202,7521.83365444444
284.4798176248,7523.45698777777
284.5981238938,7537.56698777777
284.7164142272,7544.21698777777
284.834688625,7543.04698777777
284.9529470872,7544.91365444444
285.0711896138,7538.05698777777
285.1894162048,7535.34365444444
285.3076268602,7537.49365444444
285.42582158,7535.84365444444
285.5440003642,7534.51365444444
285.6621632128,7533.98032111111
285.7803101258,7537.38365444444
285.8984411032,7534.17365444444
286.016556145,7524.40365444444
286.1346552512,7521.15698777777
286.2527384218,7529.57365444444
286.3708056568,7521.35365444444
286.4888569562,7519.15698777777
286.60689232,7521.46032111111
286.7249117482,7514.85698777777
286.8429152408,7514.13698777777
286.9609027978,7516.52032111111
287.0788744192,7519.42698777777
287.196830105,7522.18365444444
287.3147698552,7514.98698777777
287.4326936698,7511.96032111111
287.5506015488,7506.79365444444
287.6684934922,7507.31032111111
287.7863695,7508.36032111111
287.9042295722,7501.76032111111
288.0220737088,7500.68365444444
288.1399019098,7495.41032111111
288.2577141752,7491.06698777777
288.375510505,7477.85698777777
288.4932908992,7473.99032111111
288.6110553578,7468.43365444444
288.7288038808,7458.31365444444
288.8465364682,7451.65698777777
288.96425312,7448.03365444444
289.0819538362,7441.82698777777
289.1996386168,7444.09032111111
289.3173074618,7457.85032111111
289.4349603712,7456.31032111111
289.552597345,7460.50032111111
289.6702183832,7466.82698777777
289.7878234858,7468.64365444444
289.9054126528,7471.87365444444
290.0229858842,7479.85032111111
290.14054318,7480.10032111111
290.2580845402,7491.44365444444
290.3756099648,7488.81365444444
290.4931194538,7496.58365444444
290.6106130072,7504.38365444444
290.728090625,7504.99365444444
290.8455523072,7515.33032111111
290.9629980538,7523.64032111111
291.0804278648,7528.01698777777
291.1978417402,7534.28032111111
291.31523968,7539.35032111111
291.4326216842,7544.63365444444
291.5499877528,7559.37032111111
291.6673378858,7569.02365444444
291.7846720832,7571.25365444444
291.901990345,7577.53365444444
292.0192926712,7589.85698777777
292.1365790618,7593.42032111111
292.2538495168,7604.36032111111
292.3711040362,7605.60032111111
292.48834262,7619.29365444444
292.6055652682,7619.84698777778
292.7227719808,7632.09365444444
292.8399627578,7639.33698777778
292.9571375992,7651.16365444444
293.074296505,7654.63365444444
293.1914394752,7663.88698777778
293.3085665098,7670.28365444444
293.4256776088,7682.64698777778
293.5427727722,7684.49698777778
293.659852,7697.53698777778
293.7769152922,7707.30365444444
293.8939626488,7720.38032111111
294.0109940698,7722.12032111111
294.1280095552,7731.77698777778
294.245009105,7741.43365444444
294.3619927192,7751.23698777778
294.4789603978,7758.18032111111
294.5959121408,7763.57032111111
294.7128479482,7770.47698777778
294.82976782,7785.26365444444
294.9466717562,7785.69032111111
295.0635597568,7798.13698777778
295.1804318218,7805.89365444444
295.2972879512,7811.72365444444
295.414128145,7812.41032111111
