UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46746
Integration Time,1000
Averages,300
Date,10/19/2019 2:21:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8615.50655777778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.72333333333
181.9732053322,-91.3067755555556
182.1045947288,-94.2934422222222
182.2359681898,-96.1867755555555
182.3673257152,-60.4334422222222
182.498667305,-58.2101088888889
182.6299929592,-60.9401088888889
182.7613026778,-59.9567755555556
182.8925964608,-58.4201088888889
183.0238743082,-57.1067755555555
183.15513622,-60.3934422222222
183.2863821962,-59.1867755555556
183.4176122368,-55.5401088888889
183.5488263418,-53.8301088888889
183.6800245112,-59.0434422222222
183.811206745,-53.7667755555555
183.9423730432,-56.1434422222222
184.0735234058,-56.2434422222222
184.2046578328,-52.9734422222222
184.3357763242,-55.4934422222222
184.46687888,-55.7201088888889
184.5979655002,-52.9301088888889
184.7290361848,-55.7667755555555
184.8600909338,-52.9767755555555
184.9911297472,-51.8801088888889
185.122152625,-54.8367755555556
185.2531595672,-50.8734422222222
185.3841505738,-52.9034422222222
185.5151256448,-51.2701088888889
185.6460847802,-53.8534422222222
185.77702798,-55.7734422222222
185.9079552442,-54.6767755555556
186.0388665728,-53.6234422222222
186.1697619658,-53.4867755555555
186.3006414232,-50.9034422222222
186.431504945,-56.1101088888889
186.5623525312,-53.0901088888889
186.6931841818,-57.3434422222222
186.8239998968,-55.0134422222222
186.9547996762,-49.7834422222222
187.08558352,-54.6301088888889
187.2163514282,-51.7401088888889
187.3471034008,-59.1834422222222
187.4778394378,-57.7801088888889
187.6085595392,-52.0967755555555
187.739263705,-52.5434422222222
187.8699519352,-53.6301088888889
188.0006242298,-54.0501088888889
188.1312805888,-51.9334422222222
188.2619210122,-53.6334422222222
188.3925455,-57.2101088888889
188.5231540522,-55.3534422222222
188.6537466688,-55.8901088888889
188.7843233498,-56.8101088888889
188.9148840952,-54.4501088888889
189.045428905,-55.3801088888889
189.1759577792,-57.4101088888889
189.3064707178,-54.4734422222222
189.4369677208,-57.9234422222222
189.5674487882,-56.8567755555556
189.69791392,-49.5934422222222
189.8283631162,-55.8301088888889
189.9587963768,-57.3867755555555
190.0892137018,-54.8034422222222
190.2196150912,-56.4267755555556
190.350000545,-57.1634422222222
190.4803700632,-56.4767755555556
190.6107236458,-55.8001088888889
190.7410612928,-57.0801088888889
190.8713830042,-49.8467755555556
191.00168878,-56.1201088888889
191.1319786202,-56.0401088888889
191.2622525248,-58.0767755555556
191.3925104938,-52.9967755555555
191.5227525272,-55.8534422222222
191.652978625,-50.1801088888889
191.7831887872,-52.7501088888889
191.9133830138,-55.8567755555555
192.0435613048,-55.1667755555555
192.1737236602,-53.1834422222222
192.30387008,-53.7701088888889
192.4340005642,-57.1267755555555
192.5641151128,-52.8067755555555
192.6942137258,-57.4301088888889
192.8242964032,-53.0034422222222
192.954363145,-54.9267755555556
193.0844139512,-56.1534422222222
193.2144488218,-55.9834422222222
193.3444677568,-58.2767755555556
193.4744707562,-54.2701088888889
193.60445782,-57.0434422222222
193.7344289482,-54.9234422222222
193.8643841408,-54.4301088888889
193.9943233978,-54.3601088888889
194.1242467192,-54.5067755555556
194.254154105,-52.8401088888889
194.3840455552,-53.5934422222222
194.5139210698,-54.7167755555556
194.6437806488,-54.6334422222222
194.7736242922,-54.1201088888889
194.903452,-56.6367755555555
195.0332637722,-47.6767755555556
195.1630596088,-56.8201088888889
195.2928395098,-57.0634422222222
195.4226034752,-52.1134422222222
195.552351505,-56.7501088888889
195.6820835992,-54.0067755555556
195.8117997578,-56.8434422222222
195.9414999808,-56.6867755555556
196.0711842682,-59.4634422222222
196.20085262,-56.1767755555556
196.3305050362,-59.8234422222222
196.4601415168,-56.6334422222222
196.5897620618,-54.0601088888889
196.7193666712,-54.5101088888889
196.848955345,-58.9567755555555
196.9785280832,-57.3934422222222
197.1080848858,-58.1967755555556
197.2376257528,-56.7301088888889
197.3671506842,-58.0767755555556
197.49665968,-57.2467755555555
197.6261527402,-56.3934422222222
197.7556298648,-55.9801088888889
197.8850910538,-56.3767755555556
198.0145363072,-56.3501088888889
198.143965625,-47.0601088888889
198.2733790072,-59.2001088888889
198.4027764538,-56.4101088888889
198.5321579648,-57.7201088888889
198.6615235402,-55.1234422222222
198.79087318,-55.3101088888889
198.9202068842,-54.5401088888889
199.0495246528,-58.5001088888889
199.1788264858,-56.7934422222222
199.3081123832,-57.4801088888889
199.437382345,-56.1734422222222
199.5666363712,-57.2267755555555
199.6958744618,-58.4001088888889
199.8250966168,-55.5601088888889
199.9543028362,-54.6301088888889
200.08349312,-57.8434422222222
200.2126674682,-59.3667755555556
200.3418258808,-55.0767755555555
200.4709683578,-57.9001088888889
200.6000948992,-57.6767755555555
200.729205505,-61.0267755555556
200.8583001752,-56.4801088888889
200.9873789098,-55.2834422222222
201.1164417088,-57.8867755555556
201.2454885722,-54.5967755555556
201.3745195,-57.0167755555556
201.5035344922,-58.1101088888889
201.6325335488,-57.7434422222222
201.7615166698,-55.3401088888889
201.8904838552,-57.4934422222222
202.019435105,-55.7234422222222
202.1483704192,-56.2701088888889
202.2772897978,-57.4301088888889
202.4061932408,-56.8701088888889
202.5350807482,-59.8634422222222
202.66395232,-55.5267755555556
202.7928079562,-58.2901088888889
202.9216476568,-53.3701088888889
203.0504714218,-55.1267755555556
203.1792792512,-57.1601088888889
203.308071145,-58.5834422222222
203.4368471032,-44.8901088888889
203.5656071258,-57.8767755555556
203.6943512128,-57.4734422222222
203.8230793642,-56.6634422222222
203.95179158,-57.9434422222222
204.0804878602,-60.3001088888889
204.2091682048,-54.6567755555556
204.3378326138,-58.1867755555556
204.4664810872,-54.8967755555556
204.595113625,-58.1067755555556
204.7237302272,-56.4634422222222
204.8523308938,-54.6734422222222
204.9809156248,-58.3967755555556
205.1094844202,-54.2934422222222
205.23803728,-55.9901088888889
205.3665742042,-56.9734422222222
205.4950951928,-54.2434422222222
205.6236002458,-59.1167755555555
205.7520893632,-54.2867755555556
205.880562545,-55.7734422222222
206.0090197912,-56.7467755555555
206.1374611018,-57.1401088888889
206.2658864768,-54.7367755555556
206.3942959162,-57.0101088888889
206.52268942,-58.6567755555556
206.6510669882,-57.8101088888889
206.7794286208,-53.1201088888889
206.9077743178,-56.8901088888889
207.0361040792,-53.0334422222222
207.164417905,-56.7967755555556
207.2927157952,-57.3134422222222
207.4209977498,-56.7867755555556
207.5492637688,-56.4967755555556
207.6775138522,-53.8167755555556
207.805748,-56.8634422222222
207.9339662122,-54.0067755555556
208.0621684888,-58.2667755555556
208.1903548298,-55.4301088888889
208.3185252352,-56.1267755555555
208.446679705,-55.3567755555555
208.5748182392,-55.1101088888889
208.7029408378,-54.8867755555556
208.8310475008,-56.3634422222222
208.9591382282,-57.3234422222222
209.08721302,-58.9434422222222
209.2152718762,-57.6334422222222
209.3433147968,-51.5067755555555
209.4713417818,-56.8167755555556
209.5993528312,-57.9701088888889
209.727347945,-57.2134422222222
209.8553271232,-57.3901088888889
209.9832903658,-53.2967755555556
210.1112376728,-57.5634422222222
210.2391690442,-59.8767755555556
210.36708448,-61.0867755555556
210.4949839802,-58.2001088888889
210.6228675448,-55.8634422222222
210.7507351738,-53.9934422222222
210.8785868672,-58.7967755555556
211.006422625,-57.4901088888889
211.1342424472,-52.2967755555555
211.2620463338,-57.3401088888889
211.3898342848,-54.7834422222222
211.5176063002,-57.9367755555556
211.64536238,-55.4334422222222
211.7731025242,-58.7801088888889
211.9008267328,-56.1767755555556
212.0285350058,-57.8801088888889
212.1562273432,-56.0234422222222
212.283903745,-51.6101088888889
212.4115642112,-57.6167755555555
212.5392087418,-55.2267755555555
212.6668373368,-54.7734422222222
212.7944499962,-56.4934422222222
212.92204672,-56.3201088888889
213.0496275082,-57.4867755555555
213.1771923608,-55.9167755555555
213.3047412778,-53.6567755555555
213.4322742592,-57.7034422222222
213.559791305,-55.5001088888889
213.6872924152,-54.7401088888889
213.8147775898,-56.4967755555555
213.9422468288,-55.9401088888889
214.0697001322,-53.8634422222222
214.1971375,-56.7901088888889
214.3245589322,-53.7534422222222
214.4519644288,-54.1801088888889
214.5793539898,-53.7767755555556
214.7067276152,-55.7501088888889
214.834085305,-54.7667755555556
214.9614270592,-56.9834422222222
215.0887528778,-53.5901088888889
215.2160627608,-56.1167755555556
215.3433567082,-53.2801088888889
215.47063472,-53.4967755555555
215.5978967962,-53.4401088888889
215.7251429368,-50.0467755555556
215.8523731418,-51.3267755555555
215.9795874112,-55.7967755555555
216.106785745,-55.3601088888889
216.2339681432,-52.9301088888889
216.3611346058,-49.6667755555556
216.4882851328,-51.4934422222222
216.6154197242,-54.4201088888889
216.74253838,-48.6901088888889
216.8696411002,-51.8534422222222
216.9967278848,-50.8801088888889
217.1237987338,-52.3367755555555
217.2508536472,-54.9301088888889
217.377892625,-50.1934422222222
217.5049156672,-49.9767755555556
217.6319227738,-53.7601088888889
217.7589139448,-54.8567755555556
217.8858891802,-53.5334422222222
218.01284848,-53.1967755555555
218.1397918442,-55.2501088888889
218.2667192728,-51.9401088888889
218.3936307658,-52.0467755555555
218.5205263232,-51.9334422222222
218.647405945,-50.2701088888889
218.7742696312,-50.7201088888889
218.9011173818,-52.1601088888889
219.0279491968,-51.3601088888889
219.1547650762,-51.8467755555555
219.28156502,-50.1101088888889
219.4083490282,-48.0967755555556
219.5351171008,-48.3967755555556
219.6618692378,-49.1767755555556
219.7886054392,-48.4734422222222
219.915325705,-48.6401088888889
220.0420300352,-50.2301088888889
220.1687184298,-49.9467755555556
220.2953908888,-49.1067755555556
220.4220474122,-50.7101088888889
220.548688,-52.1867755555555
220.6753126522,-52.5367755555555
220.8019213688,-50.6101088888889
220.9285141498,-51.3834422222222
221.0550909952,-48.9434422222222
221.181651905,-48.7534422222222
221.3081968792,-51.5101088888889
221.4347259178,-47.4967755555556
221.5612390208,-48.1034422222222
221.6877361882,-53.6767755555556
221.81421742,-50.8234422222222
221.9406827162,-52.3301088888889
222.0671320768,-49.4234422222222
222.1935655018,-55.0701088888889
222.3199829912,-52.3167755555555
222.446384545,-51.8434422222222
222.5727701632,-55.1834422222222
222.6991398458,-50.1601088888889
222.8254935928,-50.5067755555555
222.9518314042,-52.9101088888889
223.07815328,-47.5967755555556
223.2044592202,-47.2834422222222
223.3307492248,-44.4634422222222
223.4570232938,-48.1301088888889
223.5832814272,-48.1401088888889
223.709523625,-46.9501088888889
223.8357498872,-51.4001088888889
223.9619602138,-40.6434422222222
224.0881546048,-46.9867755555556
224.2143330602,-45.8334422222222
224.34049558,-45.0934422222222
224.4666421642,-48.7767755555556
224.5927728128,-43.1067755555556
224.7188875258,-49.6734422222222
224.8449863032,-44.6301088888889
224.971069145,-45.6067755555556
225.0971360512,-48.6101088888889
225.2231870218,-45.0434422222222
225.3492220568,-45.7334422222222
225.4752411562,-44.8134422222222
225.60124432,-42.6934422222222
225.7272315482,-41.0967755555555
225.8532028408,-40.9634422222222
225.9791581978,-40.6167755555555
226.1050976192,-43.5467755555556
226.231021105,-38.0634422222222
226.3569286552,-38.8301088888889
226.4828202698,-40.3034422222222
226.6086959488,-33.2967755555555
226.7345556922,-37.3934422222222
226.8603995,-34.5601088888889
226.9862273722,-31.9401088888889
227.1120393088,-32.6334422222222
227.2378353098,-32.7534422222222
227.3636153752,-32.4301088888889
227.489379505,-24.0001088888889
227.6151276992,-30.0134422222222
227.7408599578,-34.3301088888889
227.8665762808,-27.4801088888889
227.9922766682,-26.9867755555555
228.11796112,-24.7901088888889
228.2436296362,-24.8001088888889
228.3692822168,-22.0701088888889
228.4949188618,-23.0534422222222
228.6205395712,-16.1801088888889
228.746144345,-9.50010888888888
228.8717331832,-11.5801088888889
228.9973060858,-11.6434422222222
229.1228630528,-7.11344222222222
229.2484040842,-2.78010888888888
229.37392918,-4.12010888888888
229.4994383402,3.56989111111112
229.6249315648,1.84322444444445
229.7504088538,5.48655777777778
229.8758702072,8.65655777777778
230.001315625,10.4398911111111
230.1267451072,10.5298911111111
230.2521586538,19.1732244444445
230.3775562648,19.7032244444445
230.5029379402,16.7532244444444
230.62830368,21.0465577777778
230.7536534842,26.0932244444445
230.8789873528,28.5232244444444
231.0043052858,40.6532244444445
231.1296072832,38.1498911111111
231.254893345,46.7165577777778
231.3801634712,54.3732244444444
231.5054176618,51.6598911111111
231.6306559168,57.9432244444444
231.7558782362,55.9665577777778
231.88108462,69.2465577777777
232.0062750682,70.1365577777777
232.1314495808,80.7765577777778
232.2566081578,76.4732244444444
232.3817507992,84.7465577777778
232.506877505,85.2265577777778
232.6319882752,92.6832244444444
232.7570831098,104.416557777778
232.8821620088,112.209891111111
233.0072249722,118.229891111111
233.132272,120.023224444444
233.2573030922,120.483224444444
233.3823182488,135.629891111111
233.5073174698,138.723224444444
233.6323007552,148.359891111111
233.757268105,143.066557777778
233.8822195192,152.066557777778
234.0071549978,161.379891111111
234.1320745408,173.396557777778
234.2569781482,172.939891111111
234.38186582,191.303224444444
234.5067375562,192.096557777778
234.6315933568,200.403224444444
234.7564332218,222.169891111111
234.8812571512,214.676557777778
235.006065145,224.599891111111
235.1308572032,238.046557777778
235.2556333258,244.863224444444
235.3803935128,252.789891111111
235.5051377642,268.889891111111
235.62986608,279.386557777778
235.7545784602,285.479891111111
235.8792749048,295.316557777778
236.0039554138,309.819891111111
236.1286199872,316.619891111111
236.253268625,329.316557777778
236.3779013272,348.099891111111
236.5025180938,356.279891111111
236.6271189248,367.266557777778
236.7517038202,382.373224444444
236.87627278,397.903224444445
237.0008258042,406.316557777778
237.1253628928,430.883224444445
237.2498840458,437.089891111111
237.3743892632,455.286557777778
237.498878545,471.166557777778
237.6233518912,486.156557777778
237.7478093018,500.439891111111
237.8722507768,520.183224444445
237.9966763162,531.919891111111
238.12108592,549.356557777778
238.2454795882,574.283224444444
238.3698573208,578.056557777778
238.4942191178,604.219891111111
238.6185649792,622.223224444444
238.742894905,639.556557777777
238.8672088952,658.986557777777
238.9915069498,682.153224444444
239.1157890688,700.896557777777
239.2400552522,721.063224444444
239.3643055,743.503224444444
239.4885398122,762.096557777777
239.6127581888,781.65989111111
239.7369606298,812.85989111111
239.8611471352,826.57989111111
239.985317705,854.846557777777
240.1094723392,879.886557777777
240.2336110378,902.97989111111
240.3577338008,927.943224444443
240.4818406282,947.22989111111
240.60593152,971.94989111111
240.7300064762,1009.94322444444
240.8540654968,1021.50989111111
240.9781085818,1051.83655777778
241.1021357312,1077.37322444444
241.226146945,1112.49989111111
241.3501422232,1138.89989111111
241.4741215658,1159.92989111111
241.5980849728,1188.77322444444
241.7220324442,1214.18989111111
241.84596398,1245.22655777778
241.9698795802,1273.16322444444
242.0937792448,1307.36322444444
242.2176629738,1338.23655777778
242.3415307672,1372.66989111111
242.465382625,1404.81989111111
242.5892185472,1435.15655777778
242.7130385338,1456.74655777778
242.8368425848,1492.33989111111
242.9606307002,1523.23322444444
243.08440288,1553.61989111111
243.2081591242,1593.74989111111
243.3318994328,1627.61322444445
243.4556238058,1663.63989111111
243.5793322432,1699.30322444444
243.703024745,1733.04655777778
243.8267013112,1772.12655777778
243.9503619418,1798.95989111111
244.0740066368,1820.83989111111
244.1976353962,1842.92989111111
244.32124822,1877.54655777778
244.4448451082,1921.21989111111
244.5684260608,1966.11989111111
244.6919910778,2008.05655777778
244.8155401592,2043.58989111111
244.939073305,2085.45655777778
245.0625905152,2120.62322444445
245.1860917898,2159.58322444445
245.3095771288,2190.85322444445
245.4330465322,2233.27989111111
245.5565,2262.49322444445
245.6799375322,2303.65989111111
245.8033591288,2353.36989111111
245.9267647898,2383.04322444445
246.0501545152,2403.25322444445
246.173528305,2422.59655777778
246.2968861592,2458.32322444445
246.4202280778,2501.14989111111
246.5435540608,2557.36655777778
246.6668641082,2616.65989111111
246.79015822,2670.90655777778
246.9134363962,2720.28989111111
247.0366986368,2768.67989111111
247.1599449418,2809.24322444445
247.2831753112,2857.70322444445
247.406389745,2907.83989111111
247.5295882432,2947.04989111111
247.6527708058,2995.30989111111
247.7759374328,3040.04989111111
247.8990881242,3082.45655777778
248.02222288,3128.75989111111
248.1453417002,3175.05655777778
248.2684445848,3211.81322444445
248.3915315338,3262.29989111111
248.5146025472,3298.77989111111
248.637657625,3307.66655777778
248.7606967672,3312.68989111111
248.8837199738,3362.03322444445
249.0067272448,3426.22322444444
249.1297185802,3481.05989111111
249.25269398,3530.24989111111
249.3756534442,3582.06989111111
249.4985969728,3628.77989111111
249.6215245658,3692.38322444445
249.7444362232,3727.61322444445
249.867331945,3790.14322444445
249.9902117312,3837.05655777778
250.1130755818,3883.31322444445
250.2359234968,3946.73655777778
250.3587554762,3979.34989111112
250.48157152,4026.25322444445
250.6043716282,4071.07322444445
250.7271558008,4107.42655777778
250.8499240378,4162.06655777778
250.9726763392,4208.35322444445
251.095412705,4247.64322444445
251.2181331352,4288.94989111112
251.3408376298,4333.36989111112
251.4635261888,4375.17655777778
251.5861988122,4407.23322444445
251.7088555,4412.29655777778
251.8314962522,4429.80989111111
251.9541210688,4494.01989111111
252.0767299498,4546.66655777778
252.1993228952,4604.88655777778
252.321899905,4662.36989111111
252.4444609792,4703.79322444445
252.5670061178,4755.16655777778
252.6895353208,4806.95322444445
252.8120485882,4852.66322444445
252.93454592,4909.77989111111
253.0570273162,4947.48322444445
253.1794927768,5005.73322444445
253.3019423018,5053.02655777778
253.4243758912,5096.75989111111
253.546793545,5139.51322444445
253.6691952632,5188.28655777778
253.7915810458,5221.99322444445
253.9139508928,5263.70655777778
254.0363048042,5309.35655777778
254.15864278,5348.39989111111
254.2809648202,5392.31655777778
254.4032709248,5422.32322444445
254.5255610938,5458.23989111111
254.6478353272,5490.96989111111
254.770093625,5518.25322444445
254.8923359872,5543.20322444445
255.0145624138,5579.07655777778
255.1367729048,5600.32989111111
255.2589674602,5595.37322444445
255.38114608,5631.30655777778
255.5033087642,5682.12655777778
255.6254555128,5728.54322444445
255.7475863258,5769.87989111111
255.8697012032,5824.12989111111
255.991800145,5862.92989111111
256.1138831512,5921.13322444445
256.2359502218,5967.12655777778
256.3580013568,6026.84655777778
256.4800365562,6072.85989111111
256.60205582,6131.88322444445
256.7240591482,6177.45322444445
256.8460465408,6224.59655777778
256.9680179978,6266.97322444444
257.0899735192,6306.86322444444
257.211913105,6342.47322444444
257.3338367552,6379.04989111111
257.4557444698,6414.24322444444
257.5776362488,6442.20989111111
257.6995120922,6472.56989111111
257.821372,6495.23989111111
257.9432159722,6527.61989111111
258.0650440088,6561.85322444445
258.1868561098,6590.64322444444
258.3086522752,6618.49989111111
258.430432505,6641.32655777778
258.5521967992,6670.94989111111
258.6739451578,6700.93655777778
258.7956775808,6739.10989111111
258.9173940682,6767.76989111111
259.03909462,6786.17989111111
259.1607792362,6793.01655777778
259.2824479168,6808.39989111111
259.4041006618,6845.89989111111
259.5257374712,6876.82989111111
259.647358345,6907.87322444445
259.7689632832,6932.23655777778
259.8905522858,6959.87989111111
260.0121253528,6981.50989111111
260.1336824842,6999.16989111111
260.25522368,7031.93655777778
260.3767489402,7047.64989111111
260.4982582648,7070.82655777778
260.6197516538,7095.20322444445
260.7412291072,7112.87655777778
260.862690625,7135.65655777778
260.9841362072,7163.43655777778
261.1055658538,7192.01322444444
261.2269795648,7219.39989111111
261.3483773402,7234.71655777778
261.46975918,7262.20989111111
261.5911250842,7278.80655777778
261.7124750528,7302.24655777778
261.8338090858,7319.79322444445
261.9551271832,7348.80322444444
262.076429345,7389.83989111111
262.1977155712,7412.05322444444
262.3189858618,7428.59989111111
262.4402402168,7446.19989111111
262.5614786362,7463.42989111111
262.68270112,7481.50989111111
262.8039076682,7490.87322444444
262.9250982808,7516.97655777778
263.0462729578,7532.75989111111
263.1674316992,7545.95655777778
263.288574505,7558.22989111111
263.4097013752,7567.06989111111
263.5308123098,7566.79655777778
263.6519073088,7565.73989111111
263.7729863722,7584.44989111111
263.8940495,7596.44989111111
264.0150966922,7606.39322444444
264.1361279488,7623.76655777778
264.2571432698,7636.88655777778
264.3781426552,7659.21655777778
264.499126105,7680.85989111111
264.6200936192,7700.35989111111
264.7410451978,7711.13989111111
264.8619808408,7728.02989111111
264.9829005482,7745.48322444444
265.10380432,7752.51655777778
265.2246921562,7762.25989111111
265.3455640568,7772.00322444444
265.4664200218,7786.56655777778
265.5872600512,7785.02989111111
265.708084145,7804.76655777778
265.8288923032,7808.53322444444
265.9496845258,7815.87989111111
266.0704608128,7823.47655777778
266.1912211642,7821.25655777778
266.31196558,7827.72322444444
266.4326940602,7823.63989111111
266.5534066048,7823.86655777778
266.6741032138,7832.06989111111
266.7947838872,7827.05989111111
266.915448625,7820.44655777778
267.0360974272,7815.04989111111
267.1567302938,7808.59655777778
267.2773472248,7806.34989111111
267.3979482202,7811.54655777778
267.51853328,7795.63989111111
267.6391024042,7811.36989111111
267.7596555928,7825.77322444444
267.8801928458,7830.87989111111
268.0007141632,7834.13655777778
268.121219545,7851.07655777778
268.2417089912,7852.68655777778
268.3621825018,7859.13655777778
268.4826400768,7880.95322444444
268.6030817162,7877.77655777778
268.72350742,7888.99989111111
268.8439171882,7896.19655777778
268.9643110208,7909.04322444444
269.0846889178,7916.67655777778
269.2050508792,7916.17322444444
269.325396905,7911.45989111111
269.4457269952,7916.40655777778
269.5660411498,7912.08989111111
269.6863393688,7917.44322444444
269.8066216522,7923.84655777778
269.926888,7922.60989111111
270.0471384122,7925.84989111111
270.1673728888,7932.40989111111
270.2875914298,7931.52655777778
270.4077940352,7935.12322444444
270.527980705,7937.20655777778
270.6481514392,7925.68989111111
270.7683062378,7928.27989111111
270.8884451008,7924.64322444444
271.0085680282,7917.97989111111
271.12867502,7919.80989111111
271.2487660762,7906.96322444444
271.3688411968,7902.27655777778
271.4889003818,7910.60655777778
271.6089436312,7913.11322444444
271.728970945,7912.14989111111
271.8489823232,7904.71989111111
271.9689777658,7902.61989111111
272.0889572728,7906.02655777778
272.2089208442,7912.87989111111
272.32886848,7918.31989111111
272.4488001802,7910.01655777778
272.5687159448,7912.65322444444
272.6886157738,7923.13989111111
272.8084996672,7925.82655777778
272.928367625,7939.09322444444
273.0482196472,7954.21655777778
273.1680557338,7956.06655777778
273.2878758848,7969.74655777778
273.4076801002,7965.93655777778
273.52746838,7955.50655777778
273.6472407242,7961.01655777778
273.7669971328,7968.99655777778
273.8867376058,7967.54322444444
274.0064621432,7966.75322444444
274.126170745,7964.02989111111
274.2458634112,7968.24989111111
274.3655401418,7976.20322444444
274.4852009368,7969.44655777778
274.6048457962,7981.15655777778
274.72447472,7978.66989111111
274.8440877082,7979.95322444444
274.9636847608,7981.83989111111
275.0832658778,7984.72322444444
275.2028310592,7984.40655777778
275.322380305,7981.29322444444
275.4419136152,7995.40655777778
275.5614309898,7977.07655777778
275.6809324288,7976.66655777778
275.8004179322,7976.05989111111
275.9198875,7971.86655777778
276.0393411322,7970.12655777778
276.1587788288,7957.99322444444
276.2782005898,7959.73655777778
276.3976064152,7968.67322444444
276.516996305,7956.38989111111
276.6363702592,7966.93989111111
276.7557282778,7961.69322444444
276.8750703608,7964.61655777778
276.9943965082,7970.74322444444
277.11370672,7975.87655777778
277.2330009962,7975.91989111111
277.3522793368,7996.22655777778
277.4715417418,8000.81322444444
277.5907882112,8001.12322444444
277.710018745,8008.18655777778
277.8292333432,8009.97655777778
277.9484320058,8014.81322444444
278.0676147328,8015.51322444444
278.1867815242,8016.20655777778
278.30593238,8014.75322444444
278.4250673002,8025.05989111111
278.5441862848,8027.67989111111
278.6632893338,8031.16989111111
278.7823764472,8030.89989111111
278.901447625,8027.43322444444
279.0205028672,8023.48655777778
279.1395421738,8037.68322444444
279.2585655448,8034.97655777778
279.3775729802,8033.40655777778
279.49656448,8033.91989111111
279.6155400442,8033.43322444444
279.7344996728,8037.61989111111
279.8534433658,8032.77322444444
279.9723711232,8031.59655777778
280.091282945,8031.48989111111
280.2101788312,8022.95655777778
280.3290587818,8029.79655777778
280.4479227968,8019.95322444444
280.5667708762,8012.43989111111
280.68560302,8011.53655777778
280.8044192282,8013.02989111111
280.9232195008,8011.76655777778
281.0420038378,8012.77322444444
281.1607722392,8015.51989111111
281.279524705,8027.01322444444
281.3982612352,8023.98989111111
281.5169818298,8040.09655777778
281.6356864888,8046.70322444444
281.7543752122,8048.73655777778
281.873048,8044.66655777778
281.9917048522,8046.82322444444
282.1103457688,8054.22989111111
282.2289707498,8051.66655777778
282.3475797952,8050.70322444444
282.466172905,8051.62989111111
282.5847500792,8052.23655777778
282.7033113178,8047.57322444444
282.8218566208,8045.99989111111
282.9403859882,8028.58322444444
283.05889942,8027.14322444444
283.1773969162,8021.63655777778
283.2958784768,8025.52655777778
283.4143441018,8016.39655777778
283.5327937912,8014.42655777778
283.651227545,8011.23655777778
283.7696453632,7996.55655777778
283.8880472458,7993.55322444444
284.0064331928,8003.47989111111
284.1248032042,8004.01322444444
284.24315728,8002.12655777778
284.3614954202,8004.39322444444
284.4798176248,8007.90989111111
284.5981238938,8024.00989111111
284.7164142272,8028.31655777778
284.834688625,8025.42655777778
284.9529470872,8025.92322444444
285.0711896138,8020.84322444444
285.1894162048,8016.66989111111
285.3076268602,8023.27989111111
285.42582158,8016.22989111111
285.5440003642,8015.92655777778
285.6621632128,8010.70322444444
285.7803101258,8012.33989111111
285.8984411032,8009.96655777778
286.016556145,8000.42322444444
286.1346552512,8002.82655777778
286.2527384218,8009.41989111111
286.3708056568,7999.47322444444
286.4888569562,7993.23989111111
286.60689232,7997.66655777778
286.7249117482,7984.49989111111
286.8429152408,7988.68989111111
286.9609027978,7988.11322444444
287.0788744192,7987.89655777778
287.196830105,7997.68322444444
287.3147698552,7991.58322444444
287.4326936698,7979.60989111111
287.5506015488,7980.22655777778
287.6684934922,7976.59989111111
287.7863695,7980.21655777778
287.9042295722,7966.52989111111
288.0220737088,7966.58989111111
288.1399019098,7958.13322444444
288.2577141752,7956.08322444444
288.375510505,7944.98322444444
288.4932908992,7941.04655777778
288.6110553578,7931.17655777778
288.7288038808,7921.68322444444
288.8465364682,7911.53322444444
288.96425312,7908.73322444444
289.0819538362,7899.19655777778
289.1996386168,7903.82989111111
289.3173074618,7916.52989111111
289.4349603712,7916.14322444444
289.552597345,7916.79655777778
289.6702183832,7924.61989111111
289.7878234858,7930.44655777778
289.9054126528,7930.36322444444
290.0229858842,7938.05989111111
290.14054318,7938.35655777778
290.2580845402,7942.19322444444
290.3756099648,7945.63655777778
290.4931194538,7954.95655777778
290.6106130072,7957.78989111111
290.728090625,7960.38322444444
290.8455523072,7970.72655777778
290.9629980538,7979.39655777778
291.0804278648,7986.00655777778
291.1978417402,7987.86655777778
291.31523968,7995.91989111111
291.4326216842,8001.40655777778
291.5499877528,8009.60655777778
291.6673378858,8021.52655777778
291.7846720832,8029.95322444444
291.901990345,8035.73989111111
292.0192926712,8050.84322444444
292.1365790618,8051.56989111111
292.2538495168,8060.61989111111
292.3711040362,8063.32989111111
292.48834262,8074.89989111111
292.6055652682,8079.41655777778
292.7227719808,8089.75989111111
292.8399627578,8098.25989111111
292.9571375992,8103.87655777778
293.074296505,8116.69989111111
293.1914394752,8117.21322444444
293.3085665098,8122.12322444444
293.4256776088,8141.76655777778
293.5427727722,8144.10655777778
293.659852,8154.89655777778
293.7769152922,8161.82655777778
293.8939626488,8173.55989111111
294.0109940698,8182.02989111111
294.1280095552,8188.71989111111
294.245009105,8199.91989111111
294.3619927192,8206.14989111111
294.4789603978,8214.31655777778
294.5959121408,8218.63989111111
294.7128479482,8224.58989111111
294.82976782,8241.12989111111
294.9466717562,8238.61655777778
295.0635597568,8250.66322444444
295.1804318218,8265.22989111111
295.2972879512,8264.17989111111
295.414128145,8268.15322444445
