UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46848
Integration Time,1000
Averages,300
Date,10/19/2019 10:53:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7249.93496111111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.98666666667
181.9732053322,-81.0517055555556
182.1045947288,-84.4917055555556
182.2359681898,-86.0250388888889
182.3673257152,-62.7850388888889
182.498667305,-60.0117055555556
182.6299929592,-62.8917055555556
182.7613026778,-61.8150388888889
182.8925964608,-60.6817055555556
183.0238743082,-59.4083722222222
183.15513622,-62.4350388888889
183.2863821962,-61.2217055555556
183.4176122368,-57.2917055555556
183.5488263418,-55.2783722222222
183.6800245112,-60.4917055555556
183.811206745,-55.1850388888889
183.9423730432,-57.9017055555556
184.0735234058,-57.8417055555555
184.2046578328,-54.7217055555556
184.3357763242,-57.2850388888889
184.46687888,-57.9283722222222
184.5979655002,-54.5017055555556
184.7290361848,-57.4717055555556
184.8600909338,-54.6783722222222
184.9911297472,-53.6317055555555
185.122152625,-56.9350388888889
185.2531595672,-52.6717055555556
185.3841505738,-54.7450388888889
185.5151256448,-52.8817055555555
185.6460847802,-55.4017055555556
185.77702798,-57.5850388888889
185.9079552442,-56.4783722222222
186.0388665728,-54.9117055555555
186.1697619658,-55.3817055555556
186.3006414232,-52.0917055555555
186.431504945,-57.1450388888889
186.5623525312,-54.6717055555556
186.6931841818,-59.2983722222222
186.8239998968,-56.4383722222222
186.9547996762,-50.8217055555556
187.08558352,-55.3517055555556
187.2163514282,-52.5083722222222
187.3471034008,-59.6217055555556
187.4778394378,-58.6983722222222
187.6085595392,-53.1817055555556
187.739263705,-53.3050388888889
187.8699519352,-54.5283722222222
188.0006242298,-55.1683722222222
188.1312805888,-52.3550388888889
188.2619210122,-54.2317055555555
188.3925455,-57.9150388888889
188.5231540522,-56.2917055555556
188.6537466688,-57.1850388888889
188.7843233498,-57.8050388888889
188.9148840952,-55.1983722222222
189.045428905,-56.0850388888889
189.1759577792,-57.5117055555556
189.3064707178,-54.6317055555555
189.4369677208,-57.9783722222222
189.5674487882,-57.2617055555556
189.69791392,-50.6150388888889
189.8283631162,-56.6917055555556
189.9587963768,-57.7983722222222
190.0892137018,-55.2383722222222
190.2196150912,-56.8417055555555
190.350000545,-57.3017055555556
190.4803700632,-57.5317055555556
190.6107236458,-56.9017055555556
190.7410612928,-57.9017055555556
190.8713830042,-50.6150388888889
191.00168878,-56.3417055555555
191.1319786202,-56.6983722222222
191.2622525248,-58.8050388888889
191.3925104938,-53.8783722222222
191.5227525272,-57.1083722222222
191.652978625,-50.9983722222222
191.7831887872,-53.8517055555556
191.9133830138,-56.8117055555555
192.0435613048,-55.6583722222222
192.1737236602,-53.7550388888889
192.30387008,-54.1850388888889
192.4340005642,-57.8150388888889
192.5641151128,-53.4417055555556
192.6942137258,-58.2250388888889
192.8242964032,-53.2250388888889
192.954363145,-55.4783722222222
193.0844139512,-56.6983722222222
193.2144488218,-56.5383722222222
193.3444677568,-58.8883722222222
193.4744707562,-54.8550388888889
193.60445782,-57.1683722222222
193.7344289482,-55.5917055555556
193.8643841408,-54.8383722222222
193.9943233978,-54.6483722222222
194.1242467192,-55.0417055555556
194.254154105,-53.4817055555555
194.3840455552,-54.6817055555556
194.5139210698,-55.7817055555556
194.6437806488,-54.6917055555556
194.7736242922,-54.6417055555556
194.903452,-57.0350388888889
195.0332637722,-48.4317055555556
195.1630596088,-57.6217055555556
195.2928395098,-57.6783722222222
195.4226034752,-53.0783722222222
195.552351505,-57.2283722222222
195.6820835992,-54.6917055555556
195.8117997578,-57.3850388888889
195.9414999808,-57.6717055555556
196.0711842682,-59.9983722222222
196.20085262,-57.0883722222222
196.3305050362,-60.4117055555556
196.4601415168,-57.4350388888889
196.5897620618,-54.6383722222222
196.7193666712,-55.7717055555556
196.848955345,-59.0717055555556
196.9785280832,-58.1483722222222
197.1080848858,-58.6450388888889
197.2376257528,-57.6417055555556
197.3671506842,-58.7483722222222
197.49665968,-57.3417055555555
197.6261527402,-57.3683722222222
197.7556298648,-56.7717055555555
197.8850910538,-57.0583722222222
198.0145363072,-56.7517055555556
198.143965625,-48.1317055555555
198.2733790072,-59.0150388888889
198.4027764538,-56.9317055555556
198.5321579648,-58.6217055555556
198.6615235402,-55.9950388888889
198.79087318,-56.0050388888889
198.9202068842,-55.3950388888889
199.0495246528,-59.1383722222222
199.1788264858,-58.1117055555556
199.3081123832,-58.3083722222222
199.437382345,-57.1717055555556
199.5666363712,-58.0050388888889
199.6958744618,-58.7583722222222
199.8250966168,-55.9850388888889
199.9543028362,-55.4250388888889
200.08349312,-58.5350388888889
200.2126674682,-59.8050388888889
200.3418258808,-55.6150388888889
200.4709683578,-58.5817055555556
200.6000948992,-58.6983722222222
200.729205505,-61.4683722222222
200.8583001752,-57.1950388888889
200.9873789098,-56.0083722222222
201.1164417088,-58.6117055555556
201.2454885722,-55.2883722222222
201.3745195,-58.0850388888889
201.5035344922,-58.8450388888889
201.6325335488,-58.5083722222222
201.7615166698,-55.7317055555556
201.8904838552,-57.8983722222222
202.019435105,-56.2150388888889
202.1483704192,-57.0983722222222
202.2772897978,-58.0217055555555
202.4061932408,-58.0883722222222
202.5350807482,-60.4283722222222
202.66395232,-56.1717055555556
202.7928079562,-59.0650388888889
202.9216476568,-54.2617055555556
203.0504714218,-56.1817055555556
203.1792792512,-57.9183722222222
203.308071145,-59.5283722222222
203.4368471032,-44.4717055555556
203.5656071258,-58.3717055555556
203.6943512128,-58.1050388888889
203.8230793642,-57.1917055555556
203.95179158,-58.7317055555556
204.0804878602,-60.9250388888889
204.2091682048,-55.2183722222222
204.3378326138,-59.1183722222222
204.4664810872,-55.5317055555556
204.595113625,-58.8883722222222
204.7237302272,-56.8083722222222
204.8523308938,-55.4283722222222
204.9809156248,-58.5583722222222
205.1094844202,-55.6617055555556
205.23803728,-57.7650388888889
205.3665742042,-57.6950388888889
205.4950951928,-55.1217055555556
205.6236002458,-59.6950388888889
205.7520893632,-55.1217055555556
205.880562545,-56.4450388888889
206.0090197912,-57.4617055555556
206.1374611018,-58.3350388888889
206.2658864768,-55.5383722222222
206.3942959162,-57.2617055555556
206.52268942,-59.2317055555556
206.6510669882,-58.1917055555556
206.7794286208,-53.6883722222222
206.9077743178,-57.6483722222222
207.0361040792,-54.2017055555555
207.164417905,-57.8983722222222
207.2927157952,-58.5717055555556
207.4209977498,-57.0783722222222
207.5492637688,-57.5983722222222
207.6775138522,-53.9350388888889
207.805748,-57.6850388888889
207.9339662122,-54.7983722222222
208.0621684888,-59.4283722222222
208.1903548298,-56.2450388888889
208.3185252352,-57.0417055555556
208.446679705,-55.5550388888889
208.5748182392,-55.5283722222222
208.7029408378,-55.6283722222222
208.8310475008,-57.4750388888889
208.9591382282,-58.1117055555556
209.08721302,-59.8450388888889
209.2152718762,-58.5917055555556
209.3433147968,-51.9050388888889
209.4713417818,-57.5350388888889
209.5993528312,-58.8350388888889
209.727347945,-58.2783722222222
209.8553271232,-58.3617055555556
209.9832903658,-55.3983722222222
210.1112376728,-57.9450388888889
210.2391690442,-60.1617055555556
210.36708448,-61.4883722222222
210.4949839802,-59.2317055555556
210.6228675448,-56.6950388888889
210.7507351738,-55.5017055555556
210.8785868672,-59.6283722222222
211.006422625,-58.2583722222222
211.1342424472,-53.3183722222222
211.2620463338,-58.0650388888889
211.3898342848,-55.0450388888889
211.5176063002,-58.5183722222222
211.64536238,-56.0150388888889
211.7731025242,-59.5583722222222
211.9008267328,-57.0650388888889
212.0285350058,-57.9983722222222
212.1562273432,-56.5350388888889
212.283903745,-52.3183722222222
212.4115642112,-58.4517055555556
212.5392087418,-56.5217055555555
212.6668373368,-56.1183722222222
212.7944499962,-57.4117055555555
212.92204672,-56.9617055555556
213.0496275082,-58.0750388888889
213.1771923608,-57.1050388888889
213.3047412778,-54.2250388888889
213.4322742592,-58.5550388888889
213.559791305,-56.3883722222222
213.6872924152,-55.8117055555556
213.8147775898,-56.9883722222222
213.9422468288,-56.0883722222222
214.0697001322,-54.6917055555556
214.1971375,-57.0083722222222
214.3245589322,-54.6417055555556
214.4519644288,-55.8450388888889
214.5793539898,-54.5350388888889
214.7067276152,-56.1283722222222
214.834085305,-55.6383722222222
214.9614270592,-57.3850388888889
215.0887528778,-54.4583722222222
215.2160627608,-56.8617055555556
215.3433567082,-54.8850388888889
215.47063472,-54.7183722222222
215.5978967962,-54.2617055555556
215.7251429368,-50.6550388888889
215.8523731418,-52.5483722222222
215.9795874112,-56.5517055555556
216.106785745,-56.8117055555555
216.2339681432,-53.9883722222222
216.3611346058,-50.8383722222222
216.4882851328,-52.2050388888889
216.6154197242,-55.4183722222222
216.74253838,-49.3250388888889
216.8696411002,-52.2650388888889
216.9967278848,-52.0450388888889
217.1237987338,-53.5683722222222
217.2508536472,-55.7950388888889
217.377892625,-51.0083722222222
217.5049156672,-51.4017055555556
217.6319227738,-54.1150388888889
217.7589139448,-55.7650388888889
217.8858891802,-54.4383722222222
218.01284848,-54.5483722222222
218.1397918442,-56.1150388888889
218.2667192728,-53.2883722222222
218.3936307658,-52.7950388888889
218.5205263232,-53.3417055555555
218.647405945,-51.1550388888889
218.7742696312,-51.7550388888889
218.9011173818,-54.0783722222222
219.0279491968,-53.4417055555556
219.1547650762,-54.1083722222222
219.28156502,-51.9583722222222
219.4083490282,-49.9083722222222
219.5351171008,-50.9717055555556
219.6618692378,-50.6583722222222
219.7886054392,-50.6950388888889
219.915325705,-50.5217055555555
220.0420300352,-52.5983722222222
220.1687184298,-51.0250388888889
220.2953908888,-50.1250388888889
220.4220474122,-51.8517055555556
220.548688,-53.4917055555555
220.6753126522,-53.8150388888889
220.8019213688,-51.4517055555555
220.9285141498,-52.7683722222222
221.0550909952,-49.5717055555556
221.181651905,-50.3917055555556
221.3081968792,-52.6550388888889
221.4347259178,-49.0583722222222
221.5612390208,-49.4450388888889
221.6877361882,-54.9750388888889
221.81421742,-52.9183722222222
221.9406827162,-53.9383722222222
222.0671320768,-51.0450388888889
222.1935655018,-56.3450388888889
222.3199829912,-54.1150388888889
222.446384545,-53.6183722222222
222.5727701632,-56.9750388888889
222.6991398458,-51.5050388888889
222.8254935928,-51.9717055555556
222.9518314042,-54.0817055555556
223.07815328,-49.1983722222222
223.2044592202,-48.6783722222222
223.3307492248,-45.8650388888889
223.4570232938,-49.8217055555556
223.5832814272,-49.5250388888889
223.709523625,-48.2083722222222
223.8357498872,-52.8983722222222
223.9619602138,-42.0717055555556
224.0881546048,-48.8917055555556
224.2143330602,-47.4217055555556
224.34049558,-47.1783722222222
224.4666421642,-50.3650388888889
224.5927728128,-44.3217055555556
224.7188875258,-51.5817055555556
224.8449863032,-46.1950388888889
224.971069145,-46.8483722222222
225.0971360512,-49.9450388888889
225.2231870218,-47.2917055555556
225.3492220568,-47.8750388888889
225.4752411562,-46.9250388888889
225.60124432,-44.5050388888889
225.7272315482,-43.5250388888889
225.8532028408,-43.2917055555556
225.9791581978,-43.5250388888889
226.1050976192,-45.9883722222222
226.231021105,-40.1483722222222
226.3569286552,-41.1017055555555
226.4828202698,-42.9717055555556
226.6086959488,-35.8417055555556
226.7345556922,-40.6283722222222
226.8603995,-37.4117055555556
226.9862273722,-36.2583722222222
227.1120393088,-35.3250388888889
227.2378353098,-35.7783722222222
227.3636153752,-35.5683722222222
227.489379505,-27.4717055555556
227.6151276992,-34.2517055555556
227.7408599578,-38.7650388888889
227.8665762808,-31.5983722222222
227.9922766682,-31.2750388888889
228.11796112,-29.1583722222222
228.2436296362,-29.1583722222222
228.3692822168,-27.3250388888889
228.4949188618,-27.9817055555556
228.6205395712,-22.0317055555556
228.746144345,-15.0617055555556
228.8717331832,-17.5750388888889
228.9973060858,-18.1150388888889
229.1228630528,-13.1650388888889
229.2484040842,-9.67170555555555
229.37392918,-10.4117055555556
229.4994383402,-4.05837222222222
229.6249315648,-5.83170555555556
229.7504088538,-2.96837222222222
229.8758702072,1.27162777777778
230.001315625,1.65829444444445
230.1267451072,0.788294444444445
230.2521586538,8.78829444444445
230.3775562648,9.00496111111111
230.5029379402,5.54162777777778
230.62830368,9.42829444444444
230.7536534842,13.3516277777778
230.8789873528,15.3482944444445
231.0043052858,27.3116277777778
231.1296072832,23.7582944444444
231.254893345,31.7716277777778
231.3801634712,38.7116277777778
231.5054176618,35.1616277777778
231.6306559168,40.4149611111111
231.7558782362,37.2782944444444
231.88108462,49.5849611111111
232.0062750682,49.1649611111111
232.1314495808,58.9216277777778
232.2566081578,53.4816277777778
232.3817507992,60.9182944444444
232.506877505,60.6049611111111
232.6319882752,66.4649611111111
232.7570831098,76.9782944444444
232.8821620088,83.6849611111111
233.0072249722,87.8516277777778
233.132272,88.0082944444444
233.2573030922,87.4482944444444
233.3823182488,100.381627777778
233.5073174698,102.454961111111
233.6323007552,109.871627777778
233.757268105,104.188294444444
233.8822195192,110.321627777778
234.0071549978,118.431627777778
234.1320745408,127.624961111111
234.2569781482,125.738294444444
234.38186582,143.078294444445
234.5067375562,141.658294444445
234.6315933568,146.981627777778
234.7564332218,175.558294444445
234.8812571512,155.141627777778
235.006065145,163.104961111111
235.1308572032,174.444961111111
235.2556333258,179.374961111111
235.3803935128,183.588294444445
235.5051377642,196.641627777778
235.62986608,204.868294444445
235.7545784602,208.558294444444
235.8792749048,215.114961111111
236.0039554138,227.921627777778
236.1286199872,230.764961111111
236.253268625,240.944961111111
236.3779013272,256.268294444444
236.5025180938,261.544961111111
236.6271189248,267.701627777778
236.7517038202,278.961627777778
236.87627278,292.158294444445
237.0008258042,296.311627777778
237.1253628928,317.858294444445
237.2498840458,320.498294444445
237.3743892632,332.738294444445
237.498878545,344.804961111111
237.6233518912,356.261627777778
237.7478093018,364.258294444445
237.8722507768,381.681627777778
237.9966763162,388.941627777778
238.12108592,401.488294444445
238.2454795882,421.548294444445
238.3698573208,422.064961111111
238.4942191178,441.694961111111
238.6185649792,456.508294444444
238.742894905,468.991627777778
238.8672088952,482.514961111111
238.9915069498,502.468294444444
239.1157890688,514.694961111111
239.2400552522,528.378294444444
239.3643055,545.224961111111
239.4885398122,559.078294444444
239.6127581888,574.338294444444
239.7369606298,599.131627777778
239.8611471352,606.464961111111
239.985317705,629.588294444444
240.1094723392,649.064961111111
240.2336110378,664.424961111111
240.3577338008,683.838294444444
240.4818406282,698.511627777778
240.60593152,716.851627777778
240.7300064762,747.381627777778
240.8540654968,752.721627777778
240.9781085818,775.148294444445
241.1021357312,794.981627777778
241.226146945,821.868294444445
241.3501422232,842.768294444445
241.4741215658,857.304961111112
241.5980849728,879.864961111112
241.7220324442,897.668294444445
241.84596398,920.068294444445
241.9698795802,941.954961111112
242.0937792448,969.054961111112
242.2176629738,991.134961111112
242.3415307672,1016.84496111111
242.465382625,1043.51496111111
242.5892185472,1064.88829444445
242.7130385338,1081.51496111111
242.8368425848,1110.78162777778
242.9606307002,1134.29496111111
243.08440288,1158.98829444444
243.2081591242,1186.22496111111
243.3318994328,1212.78162777778
243.4556238058,1240.80829444444
243.5793322432,1266.78162777778
243.703024745,1292.24829444444
243.8267013112,1321.67829444444
243.9503619418,1341.73829444444
244.0740066368,1360.68496111111
244.1976353962,1377.21162777778
244.32124822,1405.36496111111
244.4448451082,1439.83162777778
244.5684260608,1471.27162777778
244.6919910778,1502.58162777778
244.8155401592,1532.67162777778
244.939073305,1564.85162777778
245.0625905152,1592.37829444444
245.1860917898,1620.85496111111
245.3095771288,1646.17829444444
245.4330465322,1677.07829444444
245.5565,1697.19162777778
245.6799375322,1733.72829444444
245.8033591288,1772.73829444444
245.9267647898,1790.80162777778
246.0501545152,1809.15162777778
246.173528305,1823.41162777778
246.2968861592,1847.84829444444
246.4202280778,1886.12162777778
246.5435540608,1930.41162777778
246.6668641082,1974.63162777778
246.79015822,2014.88496111111
246.9134363962,2054.23162777778
247.0366986368,2091.47162777778
247.1599449418,2123.42496111111
247.2831753112,2163.35496111111
247.406389745,2203.17829444444
247.5295882432,2230.47162777778
247.6527708058,2268.60162777778
247.7759374328,2303.54162777778
247.8990881242,2335.16829444444
248.02222288,2373.68162777778
248.1453417002,2405.68829444444
248.2684445848,2437.19162777778
248.3915315338,2472.24162777778
248.5146025472,2501.43496111111
248.637657625,2510.29829444444
248.7606967672,2513.63162777778
248.8837199738,2558.09496111111
249.0067272448,2606.80162777778
249.1297185802,2651.37496111111
249.25269398,2684.78162777778
249.3756534442,2726.07496111111
249.4985969728,2764.46496111111
249.6215245658,2815.52162777778
249.7444362232,2844.07496111111
249.867331945,2892.83496111111
249.9902117312,2925.45829444444
250.1130755818,2967.41829444444
250.2359234968,3014.03496111111
250.3587554762,3038.84162777778
250.48157152,3074.82496111111
250.6043716282,3116.86496111111
250.7271558008,3139.47496111111
250.8499240378,3183.76496111111
250.9726763392,3220.46162777778
251.095412705,3250.83496111111
251.2181331352,3285.83496111111
251.3408376298,3316.75829444444
251.4635261888,3354.45496111111
251.5861988122,3374.56496111111
251.7088555,3381.69162777778
251.8314962522,3396.87829444444
251.9541210688,3451.44162777778
252.0767299498,3491.24829444444
252.1993228952,3533.70496111111
252.321899905,3582.73162777778
252.4444609792,3618.29496111111
252.5670061178,3658.95496111111
252.6895353208,3697.47829444444
252.8120485882,3737.81162777778
252.93454592,3783.05496111111
253.0570273162,3809.94829444444
253.1794927768,3859.05496111111
253.3019423018,3893.72162777778
253.4243758912,3931.90829444444
253.546793545,3965.84162777778
253.6691952632,4007.97496111111
253.7915810458,4033.34162777778
253.9139508928,4064.94162777778
254.0363048042,4101.56496111111
254.15864278,4132.74496111111
254.2809648202,4172.26162777778
254.4032709248,4193.42162777778
254.5255610938,4221.52496111111
254.6478353272,4249.09829444444
254.770093625,4269.08162777777
254.8923359872,4291.32162777778
255.0145624138,4320.61496111111
255.1367729048,4336.48829444444
255.2589674602,4340.56496111111
255.38114608,4368.54829444444
255.5033087642,4411.35162777777
255.6254555128,4446.94496111111
255.7475863258,4483.03162777777
255.8697012032,4522.97496111111
255.991800145,4556.25496111111
256.1138831512,4602.00829444444
256.2359502218,4641.65162777777
256.3580013568,4687.68162777777
256.4800365562,4729.65162777777
256.60205582,4773.32162777777
256.7240591482,4807.78162777777
256.8460465408,4847.81829444444
256.9680179978,4884.81496111111
257.0899735192,4914.05496111111
257.211913105,4944.64496111111
257.3338367552,4971.12162777777
257.4557444698,4999.66496111111
257.5776362488,5021.71162777777
257.6995120922,5046.26496111111
257.821372,5065.34829444444
257.9432159722,5096.70162777778
258.0650440088,5126.62496111111
258.1868561098,5148.43162777778
258.3086522752,5172.19496111111
258.430432505,5194.54496111111
258.5521967992,5218.09162777778
258.6739451578,5246.02496111111
258.7956775808,5273.23496111111
258.9173940682,5297.46496111111
259.03909462,5312.83496111111
259.1607792362,5314.08829444444
259.2824479168,5333.12829444444
259.4041006618,5358.34829444444
259.5257374712,5385.77829444444
259.647358345,5412.37496111111
259.7689632832,5434.27162777778
259.8905522858,5455.26829444444
260.0121253528,5478.63496111111
260.1336824842,5495.16829444444
260.25522368,5520.47162777778
260.3767489402,5533.96496111111
260.4982582648,5555.77496111111
260.6197516538,5573.12162777778
260.7412291072,5594.48829444444
260.862690625,5616.37829444444
260.9841362072,5637.59162777778
261.1055658538,5655.52829444445
261.2269795648,5679.24496111111
261.3483773402,5695.36496111111
261.46975918,5714.46162777778
261.5911250842,5732.23496111111
261.7124750528,5750.25496111111
261.8338090858,5763.25496111111
261.9551271832,5791.75496111111
262.076429345,5824.22829444445
262.1977155712,5842.66496111111
262.3189858618,5862.84496111111
262.4402402168,5877.24496111111
262.5614786362,5888.17829444445
262.68270112,5904.43829444445
262.8039076682,5911.76829444445
262.9250982808,5929.47496111111
263.0462729578,5949.99496111111
263.1674316992,5955.15496111111
263.288574505,5969.10496111111
263.4097013752,5977.85829444445
263.5308123098,5978.75496111111
263.6519073088,5986.34162777778
263.7729863722,5998.10162777778
263.8940495,6011.90162777778
264.0150966922,6018.07829444445
264.1361279488,6037.14162777778
264.2571432698,6051.03162777778
264.3781426552,6065.87829444445
264.499126105,6083.60829444445
264.6200936192,6101.05829444444
264.7410451978,6112.32496111111
264.8619808408,6125.74496111111
264.9829005482,6139.89162777778
265.10380432,6143.34162777778
265.2246921562,6154.92496111111
265.3455640568,6168.12829444445
265.4664200218,6178.19496111111
265.5872600512,6180.44829444445
265.708084145,6194.77496111111
265.8288923032,6200.56496111111
265.9496845258,6210.47829444445
266.0704608128,6215.61829444445
266.1912211642,6213.40496111111
266.31196558,6220.88496111111
266.4326940602,6212.31829444445
266.5534066048,6221.53829444445
266.6741032138,6226.25829444445
266.7947838872,6219.64829444445
266.915448625,6222.65829444445
267.0360974272,6217.87829444445
267.1567302938,6213.53496111111
267.2773472248,6215.05162777778
267.3979482202,6221.54162777778
267.51853328,6215.16496111111
267.6391024042,6225.07162777778
267.7596555928,6233.06496111111
267.8801928458,6238.59162777778
268.0007141632,6242.46162777778
268.121219545,6258.39496111111
268.2417089912,6258.00162777778
268.3621825018,6265.76829444445
268.4826400768,6285.88829444445
268.6030817162,6284.80162777778
268.72350742,6292.16496111111
268.8439171882,6305.13829444445
268.9643110208,6311.18829444445
269.0846889178,6320.76162777778
269.2050508792,6325.22496111111
269.325396905,6324.16496111111
269.4457269952,6322.90496111111
269.5660411498,6330.55496111111
269.6863393688,6335.79829444445
269.8066216522,6338.17496111111
269.926888,6338.40829444445
270.0471384122,6343.96496111111
270.1673728888,6349.46829444445
270.2875914298,6347.80162777778
270.4077940352,6349.96162777778
270.527980705,6356.40829444445
270.6481514392,6350.75496111111
270.7683062378,6353.59162777778
270.8884451008,6358.43496111111
271.0085680282,6345.69496111111
271.12867502,6350.35829444445
271.2487660762,6344.52162777778
271.3688411968,6338.21496111111
271.4889003818,6345.54496111111
271.6089436312,6349.98162777778
271.728970945,6354.47162777778
271.8489823232,6345.55496111111
271.9689777658,6347.96162777778
272.0889572728,6350.56829444445
272.2089208442,6356.07162777778
272.32886848,6364.73829444445
272.4488001802,6360.65829444445
272.5687159448,6360.33496111111
272.6886157738,6373.35496111111
272.8084996672,6378.29829444445
272.928367625,6387.39829444445
273.0482196472,6397.71162777778
273.1680557338,6401.36496111111
273.2878758848,6412.61496111111
273.4076801002,6414.66829444445
273.52746838,6407.81162777778
273.6472407242,6405.68162777778
273.7669971328,6417.00829444445
273.8867376058,6419.37496111111
274.0064621432,6417.56162777778
274.126170745,6411.81162777778
274.2458634112,6422.20162777778
274.3655401418,6425.42162777778
274.4852009368,6423.66496111111
274.6048457962,6431.39162777778
274.72447472,6434.27162777778
274.8440877082,6437.98496111111
274.9636847608,6441.64829444445
275.0832658778,6449.12829444445
275.2028310592,6443.52829444445
275.322380305,6439.58162777778
275.4419136152,6453.27496111111
275.5614309898,6442.61496111111
275.6809324288,6438.09829444445
275.8004179322,6441.00496111111
275.9198875,6437.87162777778
276.0393411322,6442.87829444445
276.1587788288,6433.26829444445
276.2782005898,6437.74496111111
276.3976064152,6444.45162777778
276.516996305,6435.28496111111
276.6363702592,6444.14162777778
276.7557282778,6445.58162777778
276.8750703608,6444.96162777778
276.9943965082,6456.78829444445
277.11370672,6456.20496111111
277.2330009962,6459.75496111111
277.3522793368,6477.08496111111
277.4715417418,6481.89829444445
277.5907882112,6483.31829444445
277.710018745,6489.86829444445
277.8292333432,6495.52496111111
277.9484320058,6497.16829444445
278.0676147328,6495.61496111111
278.1867815242,6497.36496111111
278.30593238,6500.30496111111
278.4250673002,6510.75496111111
278.5441862848,6510.29162777778
278.6632893338,6517.60829444445
278.7823764472,6513.13162777778
278.901447625,6515.38496111111
279.0205028672,6516.62162777778
279.1395421738,6526.79829444445
279.2585655448,6525.07496111111
279.3775729802,6528.57829444445
279.49656448,6528.19496111111
279.6155400442,6529.26162777778
279.7344996728,6536.67162777778
279.8534433658,6527.73496111111
279.9723711232,6532.26496111111
280.091282945,6533.72829444445
280.2101788312,6526.10829444445
280.3290587818,6535.68162777778
280.4479227968,6530.71829444445
280.5667708762,6519.69496111111
280.68560302,6527.78829444445
280.8044192282,6527.14496111111
280.9232195008,6528.98829444445
281.0420038378,6531.71829444445
281.1607722392,6531.50496111111
281.279524705,6547.38162777778
281.3982612352,6542.07496111111
281.5169818298,6553.08162777778
281.6356864888,6562.80162777778
281.7543752122,6565.94162777778
281.873048,6565.07496111111
281.9917048522,6571.50496111111
282.1103457688,6579.43829444445
282.2289707498,6575.20162777778
282.3475797952,6574.75829444445
282.466172905,6575.11162777778
282.5847500792,6577.31162777778
282.7033113178,6577.36829444445
282.8218566208,6572.59829444445
282.9403859882,6562.33162777778
283.05889942,6559.87496111111
283.1773969162,6559.60829444445
283.2958784768,6561.71496111111
283.4143441018,6558.56162777778
283.5327937912,6553.87162777778
283.651227545,6553.19829444445
283.7696453632,6543.69829444445
283.8880472458,6544.27162777778
284.0064331928,6554.15496111111
284.1248032042,6555.80162777778
284.24315728,6550.27162777778
284.3614954202,6555.99162777778
284.4798176248,6561.44829444445
284.5981238938,6573.33496111111
284.7164142272,6584.33496111111
284.834688625,6578.74496111111
284.9529470872,6581.62496111111
285.0711896138,6576.08829444445
285.1894162048,6574.53496111111
285.3076268602,6578.47829444445
285.42582158,6578.68829444445
285.5440003642,6577.27829444445
285.6621632128,6573.21829444445
285.7803101258,6577.27829444445
285.8984411032,6580.18496111111
286.016556145,6577.01162777778
286.1346552512,6577.64162777778
286.2527384218,6582.26496111111
286.3708056568,6576.45829444445
286.4888569562,6572.44496111111
286.60689232,6577.63162777778
286.7249117482,6564.23496111111
286.8429152408,6570.16496111111
286.9609027978,6574.30162777778
287.0788744192,6576.81162777778
287.196830105,6579.50162777778
287.3147698552,6573.92162777778
287.4326936698,6566.67829444445
287.5506015488,6570.03829444445
287.6684934922,6567.39496111111
287.7863695,6567.87162777778
287.9042295722,6565.03162777778
288.0220737088,6561.92496111111
288.1399019098,6558.06496111111
288.2577141752,6555.99162777778
288.375510505,6549.26162777778
288.4932908992,6544.03829444445
288.6110553578,6538.23162777778
288.7288038808,6532.76829444445
288.8465364682,6527.24162777778
288.96425312,6523.26496111111
289.0819538362,6519.89829444445
289.1996386168,6524.56829444445
289.3173074618,6538.33829444445
289.4349603712,6533.71829444445
289.552597345,6543.19162777778
289.6702183832,6545.17496111111
289.7878234858,6552.74829444445
289.9054126528,6553.23162777778
290.0229858842,6559.77829444445
290.14054318,6562.34496111111
290.2580845402,6573.02829444445
290.3756099648,6574.73162777778
290.4931194538,6580.83162777778
290.6106130072,6590.55162777778
290.728090625,6591.49829444445
290.8455523072,6595.72829444445
290.9629980538,6610.01496111111
291.0804278648,6609.44829444445
291.1978417402,6617.98162777778
291.31523968,6624.14496111111
291.4326216842,6628.41496111111
291.5499877528,6634.15829444445
291.6673378858,6648.24496111111
291.7846720832,6649.86829444445
291.901990345,6661.28162777778
292.0192926712,6669.13496111111
292.1365790618,6677.55162777778
292.2538495168,6683.11496111111
292.3711040362,6690.58496111111
292.48834262,6697.59496111111
292.6055652682,6703.81496111111
292.7227719808,6709.55162777778
292.8399627578,6722.70496111111
292.9571375992,6732.12496111111
293.074296505,6742.53496111111
293.1914394752,6743.42829444445
293.3085665098,6747.46496111111
293.4256776088,6769.23829444445
293.5427727722,6768.46162777778
293.659852,6777.60496111111
293.7769152922,6787.07162777778
293.8939626488,6800.14829444445
294.0109940698,6807.28162777778
294.1280095552,6806.61496111111
294.245009105,6816.66162777778
294.3619927192,6825.31829444445
294.4789603978,6835.72496111111
294.5959121408,6840.55496111111
294.7128479482,6850.22496111111
294.82976782,6862.06496111111
294.9466717562,6863.26829444445
295.0635597568,6873.94829444445
295.1804318218,6886.56162777778
295.2972879512,6890.33162777778
295.414128145,6892.30496111111
