UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46632
Integration Time,1000
Averages,300
Date,10/19/2019 4:49:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1558.84333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.84333333333
181.9732053322,-77.9568122222223
182.1045947288,-81.5068122222223
182.2359681898,-83.1568122222223
182.3673257152,-63.4168122222222
182.498667305,-60.4834788888889
182.6299929592,-63.1401455555556
182.7613026778,-62.3301455555556
182.8925964608,-61.1101455555556
183.0238743082,-59.9468122222222
183.15513622,-62.7401455555556
183.2863821962,-61.5834788888889
183.4176122368,-57.9301455555556
183.5488263418,-56.3601455555556
183.6800245112,-61.1168122222222
183.811206745,-55.7834788888889
183.9423730432,-58.1634788888889
184.0735234058,-57.9801455555556
184.2046578328,-55.0634788888889
184.3357763242,-57.8101455555556
184.46687888,-58.0834788888889
184.5979655002,-55.0501455555556
184.7290361848,-58.1868122222222
184.8600909338,-55.6568122222222
184.9911297472,-53.9734788888889
185.122152625,-57.1134788888889
185.2531595672,-52.8068122222222
185.3841505738,-55.1868122222222
185.5151256448,-53.5301455555556
185.6460847802,-56.3101455555556
185.77702798,-57.9634788888889
185.9079552442,-56.9201455555556
186.0388665728,-55.0468122222223
186.1697619658,-55.4301455555556
186.3006414232,-53.0401455555556
186.431504945,-57.7968122222222
186.5623525312,-55.1734788888889
186.6931841818,-59.2801455555556
186.8239998968,-56.8268122222222
186.9547996762,-51.1101455555556
187.08558352,-56.1401455555556
187.2163514282,-53.2901455555556
187.3471034008,-60.6134788888889
187.4778394378,-59.4534788888889
187.6085595392,-53.7534788888889
187.739263705,-53.9301455555556
187.8699519352,-55.4734788888889
188.0006242298,-55.6268122222222
188.1312805888,-53.4068122222222
188.2619210122,-55.3401455555556
188.3925455,-58.4434788888889
188.5231540522,-56.7934788888889
188.6537466688,-57.2968122222222
188.7843233498,-58.3501455555556
188.9148840952,-56.0034788888889
189.045428905,-56.5501455555556
189.1759577792,-58.7301455555556
189.3064707178,-55.6068122222222
189.4369677208,-59.1634788888889
189.5674487882,-58.1868122222222
189.69791392,-51.1534788888889
189.8283631162,-57.4268122222222
189.9587963768,-58.7534788888889
190.0892137018,-56.1201455555556
190.2196150912,-57.3968122222222
190.350000545,-57.7801455555556
190.4803700632,-57.7801455555556
190.6107236458,-57.6001455555556
190.7410612928,-58.3068122222222
190.8713830042,-51.3501455555556
191.00168878,-57.4301455555556
191.1319786202,-57.5134788888889
191.2622525248,-59.4568122222223
191.3925104938,-54.3768122222222
191.5227525272,-58.2001455555556
191.652978625,-51.8601455555556
191.7831887872,-54.3668122222222
191.9133830138,-57.4334788888889
192.0435613048,-56.1868122222222
192.1737236602,-54.9068122222222
192.30387008,-55.2234788888889
192.4340005642,-58.5701455555556
192.5641151128,-54.5868122222222
192.6942137258,-59.1901455555556
192.8242964032,-54.0401455555556
192.954363145,-56.2568122222222
193.0844139512,-57.7968122222222
193.2144488218,-57.4668122222222
193.3444677568,-59.7601455555556
193.4744707562,-55.6534788888889
193.60445782,-58.2168122222223
193.7344289482,-56.4568122222222
193.8643841408,-56.0634788888889
193.9943233978,-55.6434788888889
194.1242467192,-56.0868122222222
194.254154105,-54.4934788888889
194.3840455552,-54.9734788888889
194.5139210698,-56.5968122222222
194.6437806488,-55.4168122222223
194.7736242922,-55.3101455555556
194.903452,-57.9701455555556
195.0332637722,-49.7201455555556
195.1630596088,-58.2268122222222
195.2928395098,-58.5834788888889
195.4226034752,-53.8534788888889
195.552351505,-58.3434788888889
195.6820835992,-55.8968122222222
195.8117997578,-58.5901455555556
195.9414999808,-58.3568122222223
196.0711842682,-61.0401455555556
196.20085262,-57.6268122222222
196.3305050362,-61.3568122222222
196.4601415168,-58.4134788888889
196.5897620618,-55.8734788888889
196.7193666712,-56.7234788888889
196.848955345,-60.3568122222222
196.9785280832,-58.7768122222222
197.1080848858,-59.5934788888889
197.2376257528,-58.3301455555556
197.3671506842,-59.6868122222222
197.49665968,-59.0234788888889
197.6261527402,-58.4801455555556
197.7556298648,-57.8534788888889
197.8850910538,-58.2234788888889
198.0145363072,-57.7334788888889
198.143965625,-49.5201455555556
198.2733790072,-60.6334788888889
198.4027764538,-58.0634788888889
198.5321579648,-60.0134788888889
198.6615235402,-56.7968122222222
198.79087318,-56.9534788888889
198.9202068842,-56.3434788888889
199.0495246528,-60.4101455555556
199.1788264858,-58.8168122222222
199.3081123832,-59.8301455555556
199.437382345,-58.8601455555556
199.5666363712,-59.5268122222222
199.6958744618,-60.4534788888889
199.8250966168,-57.2934788888889
199.9543028362,-56.7201455555556
200.08349312,-60.2301455555556
200.2126674682,-61.6101455555556
200.3418258808,-57.1568122222222
200.4709683578,-59.9634788888889
200.6000948992,-59.9634788888889
200.729205505,-62.8934788888889
200.8583001752,-58.3501455555556
200.9873789098,-57.4968122222222
201.1164417088,-59.9668122222222
201.2454885722,-56.7834788888889
201.3745195,-59.2834788888889
201.5035344922,-60.4068122222222
201.6325335488,-59.7768122222222
201.7615166698,-57.3634788888889
201.8904838552,-59.7501455555556
202.019435105,-57.9968122222222
202.1483704192,-58.6568122222222
202.2772897978,-59.2134788888889
202.4061932408,-59.4601455555556
202.5350807482,-61.9734788888889
202.66395232,-57.5201455555556
202.7928079562,-60.3901455555556
202.9216476568,-55.6134788888889
203.0504714218,-57.6168122222222
203.1792792512,-59.3668122222223
203.308071145,-61.0868122222222
203.4368471032,-45.8901455555555
203.5656071258,-59.9901455555556
203.6943512128,-59.6401455555556
203.8230793642,-58.9934788888889
203.95179158,-60.3968122222222
204.0804878602,-62.5734788888889
204.2091682048,-56.7734788888889
204.3378326138,-60.7201455555556
204.4664810872,-56.8534788888889
204.595113625,-60.2234788888889
204.7237302272,-58.4568122222223
204.8523308938,-57.2168122222222
204.9809156248,-60.7734788888889
205.1094844202,-57.1001455555556
205.23803728,-58.9368122222223
205.3665742042,-59.1634788888889
205.4950951928,-56.9668122222222
205.6236002458,-61.2034788888889
205.7520893632,-56.8834788888889
205.880562545,-58.3534788888889
206.0090197912,-59.2701455555556
206.1374611018,-59.9001455555556
206.2658864768,-57.4334788888889
206.3942959162,-58.8968122222223
206.52268942,-60.8301455555556
206.6510669882,-60.3668122222222
206.7794286208,-55.7268122222222
206.9077743178,-59.6168122222222
207.0361040792,-55.9768122222222
207.164417905,-59.2301455555556
207.2927157952,-60.1401455555556
207.4209977498,-59.1334788888889
207.5492637688,-59.4234788888889
207.6775138522,-56.3901455555556
207.805748,-59.8201455555556
207.9339662122,-56.5534788888889
208.0621684888,-61.1801455555556
208.1903548298,-58.1801455555556
208.3185252352,-59.0401455555556
208.446679705,-58.1801455555556
208.5748182392,-57.6368122222222
208.7029408378,-57.7368122222222
208.8310475008,-59.2234788888889
208.9591382282,-60.1868122222222
209.08721302,-61.8701455555556
209.2152718762,-60.8434788888889
209.3433147968,-54.5401455555556
209.4713417818,-59.3768122222222
209.5993528312,-61.0834788888889
209.727347945,-60.0601455555556
209.8553271232,-60.6301455555556
209.9832903658,-57.4501455555556
210.1112376728,-60.5201455555556
210.2391690442,-62.4301455555556
210.36708448,-63.6401455555556
210.4949839802,-61.0968122222222
210.6228675448,-58.7101455555556
210.7507351738,-57.3434788888889
210.8785868672,-62.0168122222222
211.006422625,-60.8501455555556
211.1342424472,-55.5401455555556
211.2620463338,-60.6601455555556
211.3898342848,-57.4201455555556
211.5176063002,-60.8768122222222
211.64536238,-58.2268122222222
211.7731025242,-62.1268122222222
211.9008267328,-59.5501455555556
212.0285350058,-60.6668122222222
212.1562273432,-58.8601455555556
212.283903745,-54.7268122222222
212.4115642112,-60.4601455555556
212.5392087418,-58.7534788888889
212.6668373368,-58.1501455555556
212.7944499962,-59.7768122222222
212.92204672,-59.4968122222223
213.0496275082,-60.8134788888889
213.1771923608,-59.3634788888889
213.3047412778,-56.5134788888889
213.4322742592,-60.8868122222222
213.559791305,-58.9968122222223
213.6872924152,-58.2034788888889
213.8147775898,-59.7234788888889
213.9422468288,-58.8834788888889
214.0697001322,-57.4468122222222
214.1971375,-60.2768122222222
214.3245589322,-57.2701455555556
214.4519644288,-58.0568122222222
214.5793539898,-57.2768122222222
214.7067276152,-59.1901455555556
214.834085305,-58.5134788888889
214.9614270592,-60.5901455555556
215.0887528778,-57.1068122222222
215.2160627608,-59.7968122222222
215.3433567082,-57.4534788888889
215.47063472,-57.3234788888889
215.5978967962,-57.1701455555556
215.7251429368,-53.9134788888889
215.8523731418,-55.4368122222223
215.9795874112,-59.4334788888889
216.106785745,-59.2734788888889
216.2339681432,-56.7201455555556
216.3611346058,-53.4034788888889
216.4882851328,-55.2301455555556
216.6154197242,-58.0968122222222
216.74253838,-52.6801455555556
216.8696411002,-55.3201455555556
216.9967278848,-54.6934788888889
217.1237987338,-56.2301455555556
217.2508536472,-58.8701455555556
217.377892625,-54.4634788888889
217.5049156672,-54.0901455555556
217.6319227738,-57.8068122222222
217.7589139448,-58.6834788888889
217.8858891802,-57.6801455555556
218.01284848,-57.2934788888889
218.1397918442,-59.2568122222223
218.2667192728,-56.6801455555556
218.3936307658,-55.9668122222222
218.5205263232,-56.8701455555556
218.647405945,-54.6701455555556
218.7742696312,-54.6534788888889
218.9011173818,-56.9768122222222
219.0279491968,-56.7868122222222
219.1547650762,-57.5434788888889
219.28156502,-55.3134788888889
219.4083490282,-53.7768122222222
219.5351171008,-54.1601455555556
219.6618692378,-54.1334788888889
219.7886054392,-53.5401455555556
219.915325705,-53.9034788888889
220.0420300352,-56.0801455555556
220.1687184298,-54.9901455555556
220.2953908888,-53.8634788888889
220.4220474122,-55.0834788888889
220.548688,-56.9801455555556
220.6753126522,-57.3301455555556
220.8019213688,-55.0234788888889
220.9285141498,-56.1868122222222
221.0550909952,-53.5701455555556
221.181651905,-54.0468122222222
221.3081968792,-56.8734788888889
221.4347259178,-52.5568122222222
221.5612390208,-53.1968122222222
221.6877361882,-58.3734788888889
221.81421742,-56.5868122222222
221.9406827162,-57.9101455555556
222.0671320768,-55.1968122222222
222.1935655018,-60.0234788888889
222.3199829912,-57.8601455555556
222.446384545,-57.2434788888889
222.5727701632,-60.8368122222222
222.6991398458,-55.4334788888889
222.8254935928,-56.4001455555556
222.9518314042,-58.2401455555556
223.07815328,-53.6701455555556
223.2044592202,-53.3234788888889
223.3307492248,-50.1934788888889
223.4570232938,-54.0501455555556
223.5832814272,-53.9568122222222
223.709523625,-53.1934788888889
223.8357498872,-57.3101455555556
223.9619602138,-46.7001455555556
224.0881546048,-53.3501455555556
224.2143330602,-52.4134788888889
224.34049558,-51.6301455555556
224.4666421642,-55.8001455555556
224.5927728128,-49.4901455555556
224.7188875258,-56.5368122222222
224.8449863032,-51.8634788888889
224.971069145,-52.7534788888889
225.0971360512,-55.8168122222222
225.2231870218,-53.2468122222222
225.3492220568,-53.7268122222222
225.4752411562,-52.8701455555556
225.60124432,-51.0368122222222
225.7272315482,-49.7934788888889
225.8532028408,-49.6101455555556
225.9791581978,-50.0668122222222
226.1050976192,-52.8368122222222
226.231021105,-47.0568122222222
226.3569286552,-48.5234788888889
226.4828202698,-50.5934788888889
226.6086959488,-43.8001455555556
226.7345556922,-48.1434788888889
226.8603995,-45.4168122222222
226.9862273722,-43.9234788888889
227.1120393088,-44.2901455555556
227.2378353098,-44.6401455555555
227.3636153752,-45.2234788888889
227.489379505,-37.6268122222222
227.6151276992,-44.3634788888889
227.7408599578,-49.2234788888889
227.8665762808,-42.2901455555555
227.9922766682,-42.7168122222222
228.11796112,-40.8334788888889
228.2436296362,-42.1568122222222
228.3692822168,-40.4034788888889
228.4949188618,-41.7834788888889
228.6205395712,-36.3101455555556
228.746144345,-29.9734788888889
228.8717331832,-32.5101455555556
228.9973060858,-34.3401455555556
229.1228630528,-30.4168122222222
229.2484040842,-27.4634788888889
229.37392918,-29.0701455555556
229.4994383402,-22.6868122222222
229.6249315648,-26.5268122222222
229.7504088538,-24.7334788888889
229.8758702072,-21.6268122222222
230.001315625,-22.5068122222222
230.1267451072,-23.8868122222222
230.2521586538,-17.1201455555556
230.3775562648,-18.6768122222222
230.5029379402,-23.6368122222222
230.62830368,-20.9368122222222
230.7536534842,-18.2868122222222
230.8789873528,-17.7301455555556
231.0043052858,-7.11014555555556
231.1296072832,-12.8101455555555
231.254893345,-6.54014555555556
231.3801634712,-1.27681222222222
231.5054176618,-6.88014555555556
231.6306559168,-4.32014555555556
231.7558782362,-9.65014555555556
231.88108462,0.376521111111111
232.0062750682,-2.29347888888889
232.1314495808,4.48318777777778
232.2566081578,-3.50681222222222
232.3817507992,0.966521111111111
232.506877505,-2.15014555555556
232.6319882752,1.20318777777778
232.7570831098,8.24985444444444
232.8821620088,11.1698544444444
233.0072249722,12.5398544444445
233.132272,8.26652111111111
233.2573030922,3.89652111111111
233.3823182488,12.6531877777778
233.5073174698,10.7265211111111
233.6323007552,13.8231877777778
233.757268105,3.52318777777778
233.8822195192,5.48318777777778
234.0071549978,8.20652111111111
234.1320745408,13.1431877777778
234.2569781482,5.69318777777778
234.38186582,17.4565211111111
234.5067375562,10.2831877777778
234.6315933568,10.3865211111111
234.7564332218,24.4231877777778
234.8812571512,7.25985444444444
235.006065145,7.92652111111111
235.1308572032,13.2165211111111
235.2556333258,10.5031877777778
235.3803935128,8.83652111111111
235.5051377642,15.0465211111111
235.62986608,14.8731877777778
235.7545784602,10.6831877777778
235.8792749048,9.81652111111111
236.0039554138,14.5265211111111
236.1286199872,8.52985444444444
236.253268625,9.97652111111111
236.3779013272,15.6965211111111
236.5025180938,11.6831877777778
236.6271189248,8.51318777777777
236.7517038202,9.95985444444444
236.87627278,12.1665211111111
237.0008258042,8.21318777777778
237.1253628928,16.9031877777778
237.2498840458,8.12318777777778
237.3743892632,9.90652111111111
237.498878545,10.2065211111111
237.6233518912,10.3631877777778
237.7478093018,7.22318777777777
237.8722507768,11.2498544444444
237.9966763162,6.23985444444444
238.12108592,6.84318777777777
238.2454795882,12.8765211111111
238.3698573208,-0.316812222222223
238.4942191178,6.93652111111111
238.6185649792,7.22318777777777
238.742894905,5.54652111111111
238.8672088952,5.08652111111111
238.9915069498,8.30318777777777
239.1157890688,6.39652111111111
239.2400552522,6.66985444444444
239.3643055,8.47652111111111
239.4885398122,6.59652111111111
239.6127581888,4.25318777777778
239.7369606298,12.6465211111111
239.8611471352,4.65985444444445
239.985317705,9.32652111111111
240.1094723392,11.8498544444444
240.2336110378,9.69318777777777
240.3577338008,12.2465211111111
240.4818406282,7.68318777777778
240.60593152,8.09985444444444
240.7300064762,19.4631877777778
240.8540654968,5.32652111111111
240.9781085818,9.96318777777778
241.1021357312,10.2431877777778
241.226146945,17.0998544444444
241.3501422232,18.0165211111111
241.4741215658,12.1798544444445
241.5980849728,13.2731877777778
241.7220324442,10.2631877777778
241.84596398,11.6865211111111
241.9698795802,12.6765211111111
242.0937792448,17.3165211111111
242.2176629738,16.5831877777778
242.3415307672,19.7498544444445
242.465382625,21.3931877777778
242.5892185472,22.6298544444444
242.7130385338,21.2665211111111
242.8368425848,28.1698544444445
242.9606307002,26.8765211111111
243.08440288,23.3665211111111
243.2081591242,24.9798544444444
243.3318994328,24.8865211111111
243.4556238058,25.9365211111111
243.5793322432,26.1465211111111
243.703024745,28.7298544444445
243.8267013112,29.9165211111111
243.9503619418,28.8298544444445
244.0740066368,34.3465211111111
244.1976353962,30.0465211111111
244.32124822,34.2298544444444
244.4448451082,35.1965211111111
244.5684260608,36.1265211111111
244.6919910778,38.8865211111111
244.8155401592,35.6531877777778
244.939073305,42.5465211111111
245.0625905152,40.3331877777778
245.1860917898,40.9631877777778
245.3095771288,42.3198544444444
245.4330465322,42.6898544444444
245.5565,40.0231877777778
245.6799375322,45.4865211111111
245.8033591288,51.3398544444444
245.9267647898,45.6631877777778
246.0501545152,48.9865211111111
246.173528305,51.5498544444444
246.2968861592,47.2031877777778
246.4202280778,49.8898544444444
246.5435540608,52.5265211111111
246.6668641082,56.6631877777778
246.79015822,54.5531877777778
246.9134363962,60.5465211111111
247.0366986368,57.8831877777778
247.1599449418,59.0398544444444
247.2831753112,65.2031877777778
247.406389745,64.5165211111111
247.5295882432,65.6465211111111
247.6527708058,66.0498544444444
247.7759374328,66.4231877777777
247.8990881242,71.1565211111111
248.02222288,73.4865211111111
248.1453417002,69.2165211111111
248.2684445848,72.0831877777777
248.3915315338,73.3565211111111
248.5146025472,74.2931877777777
248.637657625,79.8465211111111
248.7606967672,77.3665211111111
248.8837199738,77.0565211111111
249.0067272448,79.4431877777777
249.1297185802,81.3431877777777
249.25269398,81.5898544444444
249.3756534442,78.7065211111111
249.4985969728,86.1365211111111
249.6215245658,91.9798544444444
249.7444362232,90.9198544444444
249.867331945,91.4398544444444
249.9902117312,93.7831877777778
250.1130755818,91.6865211111111
250.2359234968,98.9531877777777
250.3587554762,95.9098544444444
250.48157152,95.9831877777777
250.6043716282,101.839854444444
250.7271558008,98.2498544444444
250.8499240378,101.623187777778
250.9726763392,102.233187777778
251.095412705,98.6965211111111
251.2181331352,102.269854444444
251.3408376298,102.593187777778
251.4635261888,108.073187777778
251.5861988122,110.776521111111
251.7088555,110.619854444444
251.8314962522,106.269854444444
251.9541210688,113.433187777778
252.0767299498,112.449854444444
252.1993228952,111.563187777778
252.321899905,118.836521111111
252.4444609792,114.919854444444
252.5670061178,115.549854444444
252.6895353208,118.819854444444
252.8120485882,120.759854444444
252.93454592,121.913187777778
253.0570273162,121.796521111111
253.1794927768,124.579854444444
253.3019423018,126.399854444444
253.4243758912,130.423187777778
253.546793545,124.203187777778
253.6691952632,132.979854444444
253.7915810458,129.936521111111
253.9139508928,130.709854444444
254.0363048042,134.633187777778
254.15864278,136.296521111111
254.2809648202,138.603187777778
254.4032709248,135.969854444444
254.5255610938,137.059854444444
254.6478353272,139.313187777778
254.770093625,137.069854444444
254.8923359872,135.889854444444
255.0145624138,134.279854444444
255.1367729048,140.349854444444
255.2589674602,140.589854444444
255.38114608,142.216521111111
255.5033087642,145.749854444444
255.6254555128,144.823187777778
255.7475863258,145.396521111111
255.8697012032,148.503187777778
255.991800145,145.986521111111
256.1138831512,151.846521111111
256.2359502218,157.473187777778
256.3580013568,154.079854444444
256.4800365562,152.943187777778
256.60205582,155.333187777778
256.7240591482,153.656521111111
256.8460465408,161.913187777778
256.9680179978,158.666521111111
257.0899735192,158.413187777778
257.211913105,160.043187777778
257.3338367552,159.139854444444
257.4557444698,163.656521111111
257.5776362488,160.599854444444
257.6995120922,162.109854444444
257.821372,157.243187777778
257.9432159722,160.559854444444
258.0650440088,166.723187777778
258.1868561098,166.303187777778
258.3086522752,167.819854444444
258.430432505,164.559854444444
258.5521967992,168.819854444444
258.6739451578,170.209854444444
258.7956775808,169.606521111111
258.9173940682,173.446521111111
259.03909462,170.593187777778
259.1607792362,170.853187777778
259.2824479168,170.763187777778
259.4041006618,171.333187777778
259.5257374712,172.289854444444
259.647358345,175.629854444444
259.7689632832,178.236521111111
259.8905522858,178.559854444444
260.0121253528,172.626521111111
260.1336824842,174.943187777778
260.25522368,178.723187777778
260.3767489402,176.449854444444
260.4982582648,177.346521111111
260.6197516538,178.736521111111
260.7412291072,178.113187777778
260.862690625,178.756521111111
260.9841362072,181.713187777778
261.1055658538,182.873187777778
261.2269795648,182.206521111111
261.3483773402,179.416521111111
261.46975918,184.073187777778
261.5911250842,180.103187777778
261.7124750528,183.479854444444
261.8338090858,180.699854444444
261.9551271832,183.626521111111
262.076429345,191.326521111111
262.1977155712,187.326521111111
262.3189858618,184.976521111111
262.4402402168,185.676521111111
262.5614786362,186.713187777778
262.68270112,187.526521111111
262.8039076682,183.989854444444
262.9250982808,186.343187777778
263.0462729578,190.109854444444
263.1674316992,183.683187777778
263.288574505,184.249854444444
263.4097013752,188.486521111111
263.5308123098,190.653187777778
263.6519073088,188.723187777778
263.7729863722,187.966521111111
263.8940495,192.476521111111
264.0150966922,189.199854444444
264.1361279488,192.533187777778
264.2571432698,190.966521111111
264.3781426552,187.373187777778
264.499126105,191.893187777778
264.6200936192,192.939854444444
264.7410451978,190.939854444444
264.8619808408,188.859854444444
264.9829005482,196.763187777778
265.10380432,191.093187777778
265.2246921562,193.009854444444
265.3455640568,195.263187777778
265.4664200218,194.709854444444
265.5872600512,192.666521111111
265.708084145,195.163187777778
265.8288923032,194.583187777778
265.9496845258,195.296521111111
266.0704608128,195.853187777778
266.1912211642,192.673187777778
266.31196558,196.863187777778
266.4326940602,192.136521111111
266.5534066048,193.569854444444
266.6741032138,198.873187777778
266.7947838872,187.689854444444
266.915448625,194.806521111111
267.0360974272,192.186521111111
267.1567302938,188.773187777778
267.2773472248,190.116521111111
267.3979482202,193.549854444444
267.51853328,190.263187777778
267.6391024042,193.086521111111
267.7596555928,194.099854444444
267.8801928458,191.853187777778
268.0007141632,191.929854444444
268.121219545,197.693187777778
268.2417089912,192.286521111111
268.3621825018,192.649854444444
268.4826400768,197.416521111111
268.6030817162,190.279854444444
268.72350742,193.089854444444
268.8439171882,190.853187777778
268.9643110208,194.433187777778
269.0846889178,196.523187777778
269.2050508792,200.009854444444
269.325396905,195.813187777778
269.4457269952,190.893187777778
269.5660411498,192.706521111111
269.6863393688,190.496521111111
269.8066216522,194.836521111111
269.926888,192.239854444444
270.0471384122,190.483187777778
270.1673728888,192.593187777778
270.2875914298,192.103187777778
270.4077940352,193.819854444444
270.527980705,195.239854444444
270.6481514392,189.896521111111
270.7683062378,194.483187777778
270.8884451008,194.203187777778
271.0085680282,191.829854444444
271.12867502,195.763187777778
271.2487660762,188.539854444444
271.3688411968,189.736521111111
271.4889003818,193.616521111111
271.6089436312,196.376521111111
271.728970945,193.676521111111
271.8489823232,188.239854444444
271.9689777658,190.946521111111
272.0889572728,193.739854444444
272.2089208442,197.606521111111
272.32886848,198.713187777778
272.4488001802,189.936521111111
272.5687159448,188.883187777778
272.6886157738,193.533187777778
272.8084996672,192.633187777778
272.928367625,193.996521111111
273.0482196472,193.603187777778
273.1680557338,189.366521111111
273.2878758848,195.979854444444
273.4076801002,193.719854444444
273.52746838,191.319854444444
273.6472407242,190.399854444444
273.7669971328,193.663187777778
273.8867376058,192.533187777778
274.0064621432,189.716521111111
274.126170745,187.096521111111
274.2458634112,191.789854444444
274.3655401418,193.783187777778
274.4852009368,188.869854444444
274.6048457962,194.416521111111
274.72447472,192.616521111111
274.8440877082,193.779854444444
274.9636847608,194.139854444444
275.0832658778,198.213187777778
275.2028310592,189.419854444444
275.322380305,189.739854444444
275.4419136152,199.559854444444
275.5614309898,192.476521111111
275.6809324288,187.229854444444
275.8004179322,191.733187777778
275.9198875,192.889854444444
276.0393411322,195.359854444444
276.1587788288,189.736521111111
276.2782005898,190.793187777778
276.3976064152,197.096521111111
276.516996305,191.866521111111
276.6363702592,196.439854444444
276.7557282778,194.609854444444
276.8750703608,195.006521111111
276.9943965082,195.103187777778
277.11370672,194.243187777778
277.2330009962,192.146521111111
277.3522793368,198.636521111111
277.4715417418,196.279854444444
277.5907882112,194.323187777778
277.710018745,196.813187777778
277.8292333432,192.669854444444
277.9484320058,196.233187777778
278.0676147328,192.863187777778
278.1867815242,192.963187777778
278.30593238,190.806521111111
278.4250673002,198.416521111111
278.5441862848,195.089854444444
278.6632893338,193.649854444444
278.7823764472,193.836521111111
278.901447625,194.133187777778
279.0205028672,192.289854444444
279.1395421738,196.179854444444
279.2585655448,192.093187777778
279.3775729802,193.376521111111
279.49656448,193.396521111111
279.6155400442,191.599854444444
279.7344996728,198.356521111111
279.8534433658,192.653187777778
279.9723711232,194.509854444444
280.091282945,193.429854444444
280.2101788312,190.019854444444
280.3290587818,192.666521111111
280.4479227968,190.586521111111
280.5667708762,185.286521111111
280.68560302,188.439854444444
280.8044192282,188.616521111111
280.9232195008,186.459854444444
281.0420038378,189.246521111111
281.1607722392,185.306521111111
281.279524705,193.369854444444
281.3982612352,185.609854444444
281.5169818298,191.676521111111
281.6356864888,192.079854444444
281.7543752122,188.139854444444
281.873048,186.723187777778
281.9917048522,188.259854444444
282.1103457688,191.969854444444
282.2289707498,185.159854444444
282.3475797952,187.853187777778
282.466172905,185.033187777778
282.5847500792,184.519854444444
282.7033113178,185.093187777778
282.8218566208,186.949854444444
282.9403859882,181.036521111111
283.05889942,181.296521111111
283.1773969162,183.949854444444
283.2958784768,185.679854444444
283.4143441018,185.216521111111
283.5327937912,183.356521111111
283.651227545,184.819854444444
283.7696453632,179.763187777778
283.8880472458,180.806521111111
284.0064331928,183.369854444444
284.1248032042,182.989854444444
284.24315728,180.456521111111
284.3614954202,182.666521111111
284.4798176248,182.109854444444
284.5981238938,183.043187777778
284.7164142272,180.616521111111
284.834688625,178.969854444444
284.9529470872,180.833187777778
285.0711896138,179.696521111111
285.1894162048,176.879854444444
285.3076268602,180.243187777778
285.42582158,180.423187777778
285.5440003642,182.429854444444
285.6621632128,180.789854444444
285.7803101258,184.596521111111
285.8984411032,183.329854444444
286.016556145,179.949854444444
286.1346552512,179.126521111111
286.2527384218,180.356521111111
286.3708056568,177.969854444444
286.4888569562,178.129854444444
286.60689232,183.143187777778
286.7249117482,175.573187777778
286.8429152408,176.896521111111
286.9609027978,177.973187777778
287.0788744192,178.596521111111
287.196830105,178.406521111111
287.3147698552,176.003187777778
287.4326936698,176.809854444444
287.5506015488,178.469854444444
287.6684934922,175.909854444444
287.7863695,181.116521111111
287.9042295722,179.993187777778
288.0220737088,177.713187777778
288.1399019098,176.763187777778
288.2577141752,179.103187777778
288.375510505,173.676521111111
288.4932908992,176.169854444444
288.6110553578,175.486521111111
288.7288038808,175.709854444444
288.8465364682,171.786521111111
288.96425312,175.993187777778
289.0819538362,172.929854444444
289.1996386168,174.379854444444
289.3173074618,176.286521111111
289.4349603712,173.333187777778
289.552597345,174.286521111111
289.6702183832,173.449854444444
289.7878234858,175.103187777778
289.9054126528,173.299854444444
290.0229858842,173.899854444444
290.14054318,174.463187777778
290.2580845402,177.949854444444
290.3756099648,177.689854444444
290.4931194538,178.163187777778
290.6106130072,178.309854444444
290.728090625,175.673187777778
290.8455523072,178.583187777778
290.9629980538,179.996521111111
291.0804278648,177.923187777778
291.1978417402,175.599854444444
291.31523968,176.309854444444
291.4326216842,175.729854444444
291.5499877528,175.829854444444
291.6673378858,177.893187777778
291.7846720832,177.059854444444
291.901990345,178.223187777778
292.0192926712,179.949854444444
292.1365790618,175.896521111111
292.2538495168,176.306521111111
292.3711040362,175.463187777778
292.48834262,179.406521111111
292.6055652682,175.786521111111
292.7227719808,179.273187777778
292.8399627578,179.026521111111
292.9571375992,180.153187777778
293.074296505,182.759854444444
293.1914394752,179.636521111111
293.3085665098,176.809854444444
293.4256776088,182.809854444444
293.5427727722,179.929854444444
293.659852,180.903187777778
293.7769152922,179.309854444444
293.8939626488,181.276521111111
294.0109940698,181.469854444444
294.1280095552,178.536521111111
294.245009105,181.069854444444
294.3619927192,179.526521111111
294.4789603978,181.729854444444
294.5959121408,180.059854444444
294.7128479482,183.729854444444
294.82976782,186.659854444444
294.9466717562,178.143187777778
295.0635597568,181.683187777778
295.1804318218,183.953187777778
295.2972879512,184.349854444444
295.414128145,185.766521111111
295.5309524032,183.576521111111
295.6477607258,189.373187777778
295.7645531128,181.539854444444
295.8813295642,184.549854444444
295.99809008,183.456521111111
296.1148346602,187.243187777778
296.2315633048,215.856521111111
296.3482760138,180.893187777778
296.4649727872,183.893187777778
296.581653625,186.613187777778
296.6983185272,189.613187777778
296.8149674938,185.619854444444
296.9316005248,185.529854444444
297.0482176202,187.003187777778
297.16481878,185.093187777778
297.2814040042,185.233187777778
297.3979732928,186.139854444444
297.5145266458,188.359854444444
297.6310640632,185.149854444444
297.747585545,186.249854444444
297.8640910912,188.669854444444
