UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46593
Integration Time,1000
Averages,300
Date,10/19/2019 1:34:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1558.63
Reference Date,Multiple Library Date
User Note,


181.8418,1558.63
181.9732053322,-77.4357433333333
182.1045947288,-80.9657433333333
182.2359681898,-82.44241
182.3673257152,-63.25241
182.498667305,-60.3057433333333
182.6299929592,-63.9390766666667
182.7613026778,-62.62241
182.8925964608,-61.1190766666667
183.0238743082,-60.17241
183.15513622,-62.9357433333333
183.2863821962,-61.47241
183.4176122368,-57.9390766666667
183.5488263418,-56.1190766666666
183.6800245112,-61.2490766666667
183.811206745,-55.6557433333333
183.9423730432,-58.2990766666667
184.0735234058,-58.22241
184.2046578328,-55.1290766666666
184.3357763242,-58.2490766666667
184.46687888,-58.1557433333333
184.5979655002,-55.43241
184.7290361848,-58.3257433333333
184.8600909338,-55.36241
184.9911297472,-54.1590766666666
185.122152625,-57.0957433333333
185.2531595672,-52.7257433333333
185.3841505738,-55.3090766666666
185.5151256448,-53.65241
185.6460847802,-56.3790766666666
185.77702798,-57.9257433333333
185.9079552442,-57.2157433333333
186.0388665728,-55.5390766666666
186.1697619658,-55.84241
186.3006414232,-52.7957433333333
186.431504945,-58.1457433333333
186.5623525312,-54.6457433333333
186.6931841818,-59.3857433333333
186.8239998968,-56.7557433333333
186.9547996762,-51.3257433333333
187.08558352,-56.5157433333333
187.2163514282,-52.9390766666666
187.3471034008,-60.5890766666667
187.4778394378,-58.88241
187.6085595392,-53.81241
187.739263705,-53.93241
187.8699519352,-55.4290766666666
188.0006242298,-55.99241
188.1312805888,-53.3390766666666
188.2619210122,-54.7390766666666
188.3925455,-58.03241
188.5231540522,-56.7290766666666
188.6537466688,-57.2790766666666
188.7843233498,-58.56241
188.9148840952,-55.9457433333333
189.045428905,-56.49241
189.1759577792,-58.2957433333333
189.3064707178,-55.2757433333333
189.4369677208,-58.91241
189.5674487882,-58.53241
189.69791392,-51.4657433333333
189.8283631162,-57.0890766666666
189.9587963768,-58.47241
190.0892137018,-55.6157433333333
190.2196150912,-57.5290766666666
190.350000545,-57.5990766666667
190.4803700632,-58.0757433333333
190.6107236458,-57.3357433333333
190.7410612928,-58.9757433333333
190.8713830042,-51.6057433333333
191.00168878,-57.52241
191.1319786202,-57.5090766666667
191.2622525248,-59.4590766666667
191.3925104938,-54.73241
191.5227525272,-57.5557433333333
191.652978625,-51.8290766666666
191.7831887872,-54.2557433333333
191.9133830138,-57.38241
192.0435613048,-56.1190766666666
192.1737236602,-54.5290766666666
192.30387008,-55.32241
192.4340005642,-58.0590766666667
192.5641151128,-54.4057433333333
192.6942137258,-58.75241
192.8242964032,-54.7790766666666
192.954363145,-56.3357433333333
193.0844139512,-58.1290766666667
193.2144488218,-57.1157433333333
193.3444677568,-59.7390766666667
193.4744707562,-55.2757433333333
193.60445782,-58.50241
193.7344289482,-56.39241
193.8643841408,-55.5690766666666
193.9943233978,-55.7190766666666
194.1242467192,-55.72241
194.254154105,-54.43241
194.3840455552,-54.8057433333333
194.5139210698,-56.54241
194.6437806488,-55.72241
194.7736242922,-55.4090766666666
194.903452,-57.77241
195.0332637722,-49.27241
195.1630596088,-58.3890766666667
195.2928395098,-58.2457433333333
195.4226034752,-53.9457433333333
195.552351505,-58.1590766666667
195.6820835992,-55.5990766666666
195.8117997578,-58.2557433333333
195.9414999808,-58.28241
196.0711842682,-60.6457433333333
196.20085262,-57.9190766666667
196.3305050362,-61.4990766666667
196.4601415168,-58.36241
196.5897620618,-55.7057433333333
196.7193666712,-56.5457433333333
196.848955345,-60.2290766666667
196.9785280832,-58.94241
197.1080848858,-59.41241
197.2376257528,-58.0890766666667
197.3671506842,-59.59241
197.49665968,-58.4890766666666
197.6261527402,-58.2957433333333
197.7556298648,-57.5357433333333
197.8850910538,-57.8790766666667
198.0145363072,-58.0990766666667
198.143965625,-48.88241
198.2733790072,-60.4457433333333
198.4027764538,-57.8890766666667
198.5321579648,-59.80241
198.6615235402,-56.9557433333333
198.79087318,-56.7457433333333
198.9202068842,-56.1657433333333
199.0495246528,-60.1790766666667
199.1788264858,-58.8257433333333
199.3081123832,-59.5490766666667
199.437382345,-58.3390766666666
199.5666363712,-58.9057433333333
199.6958744618,-60.02241
199.8250966168,-56.9557433333333
199.9543028362,-56.63241
200.08349312,-59.9057433333333
200.2126674682,-61.4457433333333
200.3418258808,-56.95241
200.4709683578,-59.62241
200.6000948992,-59.85241
200.729205505,-62.7957433333333
200.8583001752,-58.2057433333333
200.9873789098,-57.1357433333333
201.1164417088,-59.84241
201.2454885722,-56.49241
201.3745195,-59.03241
201.5035344922,-60.2657433333333
201.6325335488,-59.4690766666667
201.7615166698,-57.06241
201.8904838552,-59.0990766666667
202.019435105,-57.5290766666666
202.1483704192,-58.42241
202.2772897978,-59.39241
202.4061932408,-58.92241
202.5350807482,-61.8490766666667
202.66395232,-57.23241
202.7928079562,-60.0657433333333
202.9216476568,-55.4190766666666
203.0504714218,-57.42241
203.1792792512,-59.4357433333333
203.308071145,-60.50241
203.4368471032,-46.9357433333333
203.5656071258,-59.6090766666667
203.6943512128,-59.5890766666667
203.8230793642,-58.7890766666667
203.95179158,-60.2657433333333
204.0804878602,-62.46241
204.2091682048,-56.6690766666666
204.3378326138,-60.48241
204.4664810872,-56.4590766666666
204.595113625,-60.3857433333333
204.7237302272,-58.05241
204.8523308938,-57.1590766666666
204.9809156248,-60.2590766666667
205.1094844202,-57.1090766666666
205.23803728,-58.9457433333333
205.3665742042,-59.1157433333333
205.4950951928,-56.5390766666666
205.6236002458,-61.1890766666667
205.7520893632,-56.7957433333333
205.880562545,-58.0657433333333
206.0090197912,-59.2157433333333
206.1374611018,-59.5890766666667
206.2658864768,-56.8190766666666
206.3942959162,-58.7757433333333
206.52268942,-60.87241
206.6510669882,-60.2590766666667
206.7794286208,-55.6657433333333
206.9077743178,-59.2557433333333
207.0361040792,-55.5657433333333
207.164417905,-59.3957433333333
207.2927157952,-59.4657433333333
207.4209977498,-58.9957433333333
207.5492637688,-58.9490766666666
207.6775138522,-56.0590766666666
207.805748,-59.2757433333333
207.9339662122,-56.3290766666667
208.0621684888,-61.0457433333333
208.1903548298,-57.8357433333333
208.3185252352,-59.2457433333333
208.446679705,-57.4590766666666
208.5748182392,-57.58241
208.7029408378,-57.49241
208.8310475008,-59.19241
208.9591382282,-59.53241
209.08721302,-61.4490766666667
209.2152718762,-60.7390766666667
209.3433147968,-54.2457433333333
209.4713417818,-59.0757433333333
209.5993528312,-60.3457433333333
209.727347945,-59.9690766666667
209.8553271232,-60.0957433333333
209.9832903658,-57.2857433333333
210.1112376728,-60.1190766666667
210.2391690442,-62.49241
210.36708448,-63.3157433333333
210.4949839802,-61.01241
210.6228675448,-58.38241
210.7507351738,-57.1757433333333
210.8785868672,-61.73241
211.006422625,-60.3890766666667
211.1342424472,-55.4357433333333
211.2620463338,-60.18241
211.3898342848,-56.77241
211.5176063002,-60.5257433333333
211.64536238,-58.2590766666667
211.7731025242,-61.64241
211.9008267328,-58.9290766666667
212.0285350058,-60.2857433333333
212.1562273432,-58.5657433333333
212.283903745,-54.9657433333333
212.4115642112,-60.5290766666667
212.5392087418,-58.71241
212.6668373368,-57.79241
212.7944499962,-59.58241
212.92204672,-59.15241
213.0496275082,-60.41241
213.1771923608,-58.7357433333333
213.3047412778,-56.2357433333333
213.4322742592,-60.6990766666667
213.559791305,-58.39241
213.6872924152,-58.0057433333333
213.8147775898,-59.0657433333333
213.9422468288,-58.6490766666667
214.0697001322,-56.9457433333333
214.1971375,-59.4657433333333
214.3245589322,-56.6057433333333
214.4519644288,-57.6557433333333
214.5793539898,-56.8357433333333
214.7067276152,-58.5790766666667
214.834085305,-58.41241
214.9614270592,-59.8390766666667
215.0887528778,-57.2690766666666
215.2160627608,-59.11241
215.3433567082,-57.0190766666666
215.47063472,-56.7757433333333
215.5978967962,-56.8490766666666
215.7251429368,-53.2657433333333
215.8523731418,-55.2090766666666
215.9795874112,-59.0890766666667
216.106785745,-58.8757433333333
216.2339681432,-56.55241
216.3611346058,-52.86241
216.4882851328,-55.07241
216.6154197242,-57.7190766666667
216.74253838,-52.60241
216.8696411002,-54.90241
216.9967278848,-54.4890766666666
217.1237987338,-55.75241
217.2508536472,-58.1190766666667
217.377892625,-54.0590766666666
217.5049156672,-53.60241
217.6319227738,-57.0390766666666
217.7589139448,-58.3257433333333
217.8858891802,-57.1290766666666
218.01284848,-56.8690766666666
218.1397918442,-58.65241
218.2667192728,-56.0557433333333
218.3936307658,-55.6657433333333
218.5205263232,-56.2690766666666
218.647405945,-54.3557433333333
218.7742696312,-54.5890766666666
218.9011173818,-56.8857433333333
219.0279491968,-56.4790766666666
219.1547650762,-56.57241
219.28156502,-55.3657433333333
219.4083490282,-52.9857433333333
219.5351171008,-54.08241
219.6618692378,-53.19241
219.7886054392,-53.1657433333333
219.915325705,-53.6590766666666
220.0420300352,-55.64241
220.1687184298,-54.61241
220.2953908888,-53.26241
220.4220474122,-54.8557433333333
220.548688,-56.2790766666666
220.6753126522,-56.5857433333333
220.8019213688,-54.50241
220.9285141498,-56.0057433333333
221.0550909952,-53.1857433333333
221.181651905,-53.0790766666666
221.3081968792,-56.06241
221.4347259178,-52.04241
221.5612390208,-52.62241
221.6877361882,-58.0190766666667
221.81421742,-56.1557433333333
221.9406827162,-57.2190766666666
222.0671320768,-54.41241
222.1935655018,-59.45241
222.3199829912,-57.3290766666667
222.446384545,-56.85241
222.5727701632,-60.10241
222.6991398458,-54.8457433333333
222.8254935928,-55.45241
222.9518314042,-57.6790766666667
223.07815328,-52.59241
223.2044592202,-52.76241
223.3307492248,-49.62241
223.4570232938,-53.4557433333333
223.5832814272,-53.2057433333333
223.709523625,-52.7757433333333
223.8357498872,-56.8390766666666
223.9619602138,-45.9157433333333
224.0881546048,-53.09241
224.2143330602,-51.88241
224.34049558,-51.15241
224.4666421642,-54.7890766666666
224.5927728128,-49.37241
224.7188875258,-55.8690766666667
224.8449863032,-50.93241
224.971069145,-52.2390766666666
225.0971360512,-55.25241
225.2231870218,-52.43241
225.3492220568,-52.6357433333333
225.4752411562,-52.2257433333333
225.60124432,-49.6090766666666
225.7272315482,-48.37241
225.8532028408,-48.59241
225.9791581978,-48.84241
226.1050976192,-51.7190766666666
226.231021105,-46.2257433333333
226.3569286552,-47.4057433333333
226.4828202698,-49.2290766666666
226.6086959488,-42.7557433333333
226.7345556922,-47.1290766666667
226.8603995,-44.53241
226.9862273722,-42.8957433333333
227.1120393088,-43.2157433333333
227.2378353098,-43.4957433333333
227.3636153752,-43.8290766666667
227.489379505,-36.3790766666667
227.6151276992,-42.6090766666667
227.7408599578,-48.19241
227.8665762808,-40.5257433333333
227.9922766682,-41.1657433333333
228.11796112,-39.17241
228.2436296362,-40.50241
228.3692822168,-38.5257433333333
228.4949188618,-40.15241
228.6205395712,-34.40241
228.746144345,-27.98241
228.8717331832,-30.27241
228.9973060858,-32.14241
229.1228630528,-28.4957433333333
229.2484040842,-25.20241
229.37392918,-27.0890766666667
229.4994383402,-20.5490766666667
229.6249315648,-23.6257433333334
229.7504088538,-21.69241
229.8758702072,-19.0457433333333
230.001315625,-19.2190766666667
230.1267451072,-20.4857433333333
230.2521586538,-14.0257433333333
230.3775562648,-15.0157433333333
230.5029379402,-19.8257433333333
230.62830368,-16.7890766666667
230.7536534842,-14.3557433333333
230.8789873528,-13.31241
231.0043052858,-3.05241
231.1296072832,-8.24240999999999
231.254893345,-1.92241
231.3801634712,3.56759
231.5054176618,-1.82241
231.6306559168,1.10425666666667
231.7558782362,-3.74574333333334
231.88108462,5.82425666666667
232.0062750682,4.39092333333333
232.1314495808,11.4909233333333
232.2566081578,4.04759
232.3817507992,8.00425666666667
232.506877505,5.72759
232.6319882752,8.96759000000001
232.7570831098,16.2542566666667
232.8821620088,20.6042566666667
233.0072249722,21.19759
233.132272,17.85759
233.2573030922,14.0842566666667
233.3823182488,23.55759
233.5073174698,21.4642566666667
233.6323007552,25.2709233333333
233.757268105,15.55759
233.8822195192,18.4742566666667
234.0071549978,22.0842566666666
234.1320745408,26.90759
234.2569781482,20.9342566666667
234.38186582,32.9542566666667
234.5067375562,26.73759
234.6315933568,27.0809233333333
234.7564332218,45.6542566666667
234.8812571512,25.0209233333333
235.006065145,27.0709233333333
235.1308572032,33.01759
235.2556333258,30.8342566666667
235.3803935128,30.6942566666667
235.5051377642,37.27759
235.62986608,38.0042566666667
235.7545784602,35.2342566666667
235.8792749048,35.38759
236.0039554138,40.01759
236.1286199872,35.8042566666667
236.253268625,37.4809233333333
236.3779013272,45.0609233333333
236.5025180938,42.1142566666667
236.6271189248,39.8842566666667
236.7517038202,42.70759
236.87627278,47.0009233333334
237.0008258042,42.6142566666667
237.1253628928,53.2342566666667
237.2498840458,46.4709233333334
237.3743892632,48.9442566666667
237.498878545,50.7809233333334
237.6233518912,51.43759
237.7478093018,50.3109233333334
237.8722507768,55.9309233333334
237.9966763162,52.5842566666667
238.12108592,54.4042566666667
238.2454795882,62.1042566666667
238.3698573208,50.7542566666667
238.4942191178,59.4942566666667
238.6185649792,61.16759
238.742894905,60.4009233333334
238.8672088952,62.5942566666667
238.9915069498,68.02759
239.1157890688,67.1309233333333
239.2400552522,69.0009233333333
239.3643055,73.2809233333333
239.4885398122,73.0142566666667
239.6127581888,72.5709233333334
239.7369606298,82.6909233333334
239.8611471352,75.76759
239.985317705,83.1442566666667
240.1094723392,86.8542566666667
240.2336110378,87.6509233333334
240.3577338008,92.4975900000001
240.4818406282,89.6942566666667
240.60593152,92.4275900000001
240.7300064762,106.280923333333
240.8540654968,94.1475900000001
240.9781085818,101.194256666667
241.1021357312,103.770923333333
241.226146945,113.500923333333
241.3501422232,116.65759
241.4741215658,112.69759
241.5980849728,115.794256666667
241.7220324442,115.640923333333
241.84596398,120.124256666667
241.9698795802,123.730923333333
242.0937792448,130.66759
242.2176629738,133.544256666667
242.3415307672,138.284256666667
242.465382625,143.84759
242.5892185472,146.840923333333
242.7130385338,147.77759
242.8368425848,157.270923333333
242.9606307002,158.960923333333
243.08440288,158.904256666667
243.2081591242,163.040923333333
243.3318994328,167.70759
243.4556238058,170.55759
243.5793322432,174.370923333333
243.703024745,179.58759
243.8267013112,184.18759
243.9503619418,186.000923333333
244.0740066368,192.400923333333
244.1976353962,191.000923333333
244.32124822,198.13759
244.4448451082,202.950923333333
244.5684260608,208.134256666667
244.6919910778,213.09759
244.8155401592,214.564256666667
244.939073305,225.76759
245.0625905152,225.76759
245.1860917898,230.070923333333
245.3095771288,235.55759
245.4330465322,238.494256666667
245.5565,239.994256666667
245.6799375322,248.830923333333
245.8033591288,258.730923333333
245.9267647898,255.984256666666
246.0501545152,260.714256666666
246.173528305,264.704256666666
246.2968861592,265.020923333333
246.4202280778,270.814256666666
246.5435540608,278.83759
246.6668641082,288.260923333333
246.79015822,291.284256666666
246.9134363962,302.090923333333
247.0366986368,304.75759
247.1599449418,309.884256666666
247.2831753112,320.460923333333
247.406389745,324.820923333333
247.5295882432,328.554256666666
247.6527708058,334.05759
247.7759374328,338.460923333333
247.8990881242,347.050923333333
248.02222288,352.96759
248.1453417002,353.60759
248.2684445848,359.694256666666
248.3915315338,366.190923333333
248.5146025472,370.32759
248.637657625,376.04759
248.7606967672,374.454256666666
248.8837199738,380.56759
249.0067272448,388.950923333333
249.1297185802,395.750923333333
249.25269398,401.224256666666
249.3756534442,403.234256666666
249.4985969728,413.53759
249.6215245658,424.984256666666
249.7444362232,429.594256666666
249.867331945,435.380923333333
249.9902117312,441.604256666666
250.1130755818,444.98759
250.2359234968,457.650923333333
250.3587554762,459.084256666667
250.48157152,464.08759
250.6043716282,473.690923333334
250.7271558008,473.38759
250.8499240378,481.604256666667
250.9726763392,487.39759
251.095412705,487.67759
251.2181331352,496.480923333334
251.3408376298,499.550923333334
251.4635261888,510.220923333334
251.5861988122,515.610923333334
251.7088555,515.934256666667
251.8314962522,514.740923333334
251.9541210688,527.02759
252.0767299498,531.864256666667
252.1993228952,537.37759
252.321899905,549.920923333334
252.4444609792,549.65759
252.5670061178,556.944256666667
252.6895353208,563.524256666667
252.8120485882,570.630923333333
252.93454592,577.614256666667
253.0570273162,582.49759
253.1794927768,591.13759
253.3019423018,597.69759
253.4243758912,605.724256666667
253.546793545,604.134256666667
253.6691952632,617.194256666667
253.7915810458,617.33759
253.9139508928,622.00759
254.0363048042,630.294256666667
254.15864278,636.730923333334
254.2809648202,643.030923333334
254.4032709248,644.170923333334
254.5255610938,648.200923333334
254.6478353272,655.024256666667
254.770093625,656.624256666667
254.8923359872,657.66759
255.0145624138,660.814256666667
255.1367729048,667.660923333334
255.2589674602,668.46759
255.38114608,674.000923333334
255.5033087642,682.154256666667
255.6254555128,687.450923333334
255.7475863258,691.63759
255.8697012032,700.640923333333
255.991800145,702.484256666667
256.1138831512,713.144256666667
256.2359502218,723.270923333333
256.3580013568,727.67759
256.4800365562,729.92759
256.60205582,738.95759
256.7240591482,742.364256666667
256.8460465408,755.56759
256.9680179978,756.180923333334
257.0899735192,759.57759
257.211913105,765.784256666667
257.3338367552,767.86759
257.4557444698,775.580923333334
257.5776362488,776.31759
257.6995120922,780.790923333334
257.821372,779.950923333334
257.9432159722,787.214256666667
258.0650440088,796.654256666667
258.1868561098,798.42759
258.3086522752,804.070923333334
258.430432505,803.524256666667
258.5521967992,810.970923333334
258.6739451578,814.964256666667
258.7956775808,820.64759
258.9173940682,826.674256666667
259.03909462,824.514256666667
259.1607792362,824.99759
259.2824479168,828.804256666667
259.4041006618,833.624256666667
259.5257374712,836.430923333333
259.647358345,844.184256666667
259.7689632832,850.46759
259.8905522858,852.994256666667
260.0121253528,851.68759
260.1336824842,856.07759
260.25522368,864.28759
260.3767489402,864.55759
260.4982582648,868.37759
260.6197516538,873.534256666667
260.7412291072,874.20759
260.862690625,877.580923333334
260.9841362072,882.824256666667
261.1055658538,886.054256666667
261.2269795648,890.03759
261.3483773402,890.50759
261.46975918,897.214256666667
261.5911250842,896.32759
261.7124750528,901.23759
261.8338090858,902.52759
261.9551271832,909.65759
262.076429345,920.64759
262.1977155712,920.800923333333
262.3189858618,921.420923333333
262.4402402168,921.830923333333
262.5614786362,927.20759
262.68270112,927.61759
262.8039076682,926.55759
262.9250982808,932.294256666667
263.0462729578,936.640923333333
263.1674316992,933.160923333333
263.288574505,934.480923333333
263.4097013752,939.960923333334
263.5308123098,940.864256666667
263.6519073088,941.38759
263.7729863722,943.71759
263.8940495,948.554256666667
264.0150966922,948.03759
264.1361279488,951.780923333333
264.2571432698,952.454256666667
264.3781426552,952.724256666667
264.499126105,959.65759
264.6200936192,961.864256666667
264.7410451978,962.374256666666
264.8619808408,961.774256666666
264.9829005482,971.974256666666
265.10380432,968.394256666666
265.2246921562,973.63759
265.3455640568,976.394256666666
265.4664200218,979.06759
265.5872600512,977.71759
265.708084145,981.200923333333
265.8288923032,981.50759
265.9496845258,984.184256666666
266.0704608128,986.020923333333
266.1912211642,981.060923333333
266.31196558,987.45759
266.4326940602,982.48759
266.5534066048,984.46759
266.6741032138,990.370923333333
266.7947838872,978.480923333333
266.915448625,986.060923333333
267.0360974272,982.65759
267.1567302938,978.270923333333
267.2773472248,980.354256666666
267.3979482202,985.490923333333
267.51853328,980.720923333333
267.6391024042,984.45759
267.7596555928,984.96759
267.8801928458,984.19759
268.0007141632,986.78759
268.121219545,994.274256666666
268.2417089912,991.054256666666
268.3621825018,991.760923333333
268.4826400768,1000.53759
268.6030817162,993.18759
268.72350742,998.740923333333
268.8439171882,999.234256666667
268.9643110208,1004.72092333333
269.0846889178,1008.04092333333
269.2050508792,1012.77092333333
269.325396905,1009.05092333333
269.4457269952,1005.77092333333
269.5660411498,1010.46759
269.6863393688,1009.29425666667
269.8066216522,1013.21092333333
269.926888,1012.35759
270.0471384122,1010.89092333333
270.1673728888,1013.25092333333
270.2875914298,1013.01092333333
270.4077940352,1015.37092333333
270.527980705,1017.71425666667
270.6481514392,1012.66759
270.7683062378,1017.07092333333
270.8884451008,1015.97759
271.0085680282,1012.68425666667
271.12867502,1020.20425666667
271.2487660762,1011.88759
271.3688411968,1013.61092333333
271.4889003818,1017.89092333333
271.6089436312,1021.93092333333
271.728970945,1021.46759
271.8489823232,1022.75759
271.9689777658,1021.88759
272.0889572728,1021.22092333333
272.2089208442,1026.75092333333
272.32886848,1030.14092333333
272.4488001802,1021.58759
272.5687159448,1021.90425666667
272.6886157738,1027.76759
272.8084996672,1026.83092333333
272.928367625,1029.92092333333
273.0482196472,1032.33425666667
273.1680557338,1029.26759
273.2878758848,1038.09092333333
273.4076801002,1036.00425666667
273.52746838,1031.91425666667
273.6472407242,1032.71425666667
273.7669971328,1036.71759
273.8867376058,1034.99425666667
274.0064621432,1033.69092333333
274.126170745,1030.50092333333
274.2458634112,1034.81425666667
274.3655401418,1039.84425666667
274.4852009368,1034.31759
274.6048457962,1040.32092333333
274.72447472,1039.02425666667
274.8440877082,1041.65759
274.9636847608,1040.65425666667
275.0832658778,1045.79759
275.2028310592,1040.21425666667
275.322380305,1039.05425666667
275.4419136152,1051.24092333333
275.5614309898,1044.96759
275.6809324288,1040.34092333333
275.8004179322,1044.71092333333
275.9198875,1045.90759
276.0393411322,1051.11759
276.1587788288,1044.54092333333
276.2782005898,1045.84425666667
276.3976064152,1054.36759
276.516996305,1047.81425666667
276.6363702592,1052.85092333333
276.7557282778,1052.49092333333
276.8750703608,1053.32092333333
276.9943965082,1056.22759
277.11370672,1055.63092333333
277.2330009962,1054.70425666667
277.3522793368,1062.80425666667
277.4715417418,1059.52759
277.5907882112,1060.01092333333
277.710018745,1060.89092333333
277.8292333432,1059.54425666667
277.9484320058,1063.06425666667
278.0676147328,1059.95759
278.1867815242,1058.46759
278.30593238,1057.63759
278.4250673002,1064.71425666667
278.5441862848,1061.62092333333
278.6632893338,1062.94425666667
278.7823764472,1063.15759
278.901447625,1064.44759
279.0205028672,1064.85759
279.1395421738,1070.55759
279.2585655448,1066.27092333333
279.3775729802,1069.69092333333
279.49656448,1071.18425666667
279.6155400442,1069.25425666667
279.7344996728,1077.63092333333
279.8534433658,1074.12092333333
279.9723711232,1075.45759
280.091282945,1076.48425666667
280.2101788312,1074.06759
280.3290587818,1078.07092333333
280.4479227968,1074.75425666667
280.5667708762,1070.61092333333
280.68560302,1074.56092333333
280.8044192282,1076.15092333333
280.9232195008,1074.98425666667
281.0420038378,1077.01759
281.1607722392,1076.79092333333
281.279524705,1083.95092333333
281.3982612352,1079.48759
281.5169818298,1086.56759
281.6356864888,1087.95759
281.7543752122,1085.08425666667
281.873048,1084.80092333333
281.9917048522,1087.43759
282.1103457688,1093.18425666667
282.2289707498,1086.44759
282.3475797952,1089.56425666667
282.466172905,1087.65425666667
282.5847500792,1086.56425666667
282.7033113178,1088.55759
282.8218566208,1091.58425666667
282.9403859882,1082.17092333333
283.05889942,1084.16425666667
283.1773969162,1088.81425666667
283.2958784768,1089.88759
283.4143441018,1090.13092333333
283.5327937912,1087.02425666667
283.651227545,1089.53092333333
283.7696453632,1085.70092333333
283.8880472458,1085.59092333333
284.0064331928,1090.02092333333
284.1248032042,1090.10759
284.24315728,1088.35425666667
284.3614954202,1090.58759
284.4798176248,1090.78092333333
284.5981238938,1096.35759
284.7164142272,1093.89759
284.834688625,1092.35425666667
284.9529470872,1094.51092333333
285.0711896138,1092.54425666667
285.1894162048,1092.35425666667
285.3076268602,1096.03759
285.42582158,1096.39425666667
285.5440003642,1099.94092333333
285.6621632128,1097.27092333333
285.7803101258,1104.72092333333
285.8984411032,1102.31759
286.016556145,1098.17425666667
286.1346552512,1096.97759
286.2527384218,1101.03759
286.3708056568,1097.86092333333
286.4888569562,1100.78759
286.60689232,1103.81425666667
286.7249117482,1096.43425666667
286.8429152408,1098.54425666667
286.9609027978,1100.82759
287.0788744192,1103.17092333333
287.196830105,1104.06092333333
287.3147698552,1100.25092333333
287.4326936698,1100.96092333333
287.5506015488,1103.15425666667
287.6684934922,1100.25425666667
287.7863695,1106.83092333333
287.9042295722,1106.04425666667
288.0220737088,1104.26425666667
288.1399019098,1104.52425666667
288.2577141752,1104.07759
288.375510505,1099.68092333333
288.4932908992,1103.30425666667
288.6110553578,1102.87425666667
288.7288038808,1101.14092333333
288.8465364682,1097.42092333333
288.96425312,1101.47092333333
289.0819538362,1098.49092333333
289.1996386168,1101.77425666667
289.3173074618,1106.61425666667
289.4349603712,1103.82425666667
289.552597345,1105.55425666667
289.6702183832,1106.48092333333
289.7878234858,1108.22425666667
289.9054126528,1107.47092333333
290.0229858842,1107.15425666667
290.14054318,1111.48092333333
290.2580845402,1114.99092333333
290.3756099648,1116.26425666667
290.4931194538,1118.61425666667
290.6106130072,1119.59759
290.728090625,1118.95759
290.8455523072,1124.75092333333
290.9629980538,1126.40092333333
291.0804278648,1125.74092333333
291.1978417402,1125.43759
291.31523968,1126.93425666667
291.4326216842,1128.51759
291.5499877528,1128.53092333333
291.6673378858,1132.73759
291.7846720832,1132.64425666667
291.901990345,1137.05092333333
292.0192926712,1139.58425666667
292.1365790618,1137.63759
292.2538495168,1139.44425666667
292.3711040362,1140.19092333333
292.48834262,1145.90425666667
292.6055652682,1143.90092333333
292.7227719808,1148.36092333333
292.8399627578,1151.29425666667
292.9571375992,1153.43759
293.074296505,1156.74092333333
293.1914394752,1156.15425666667
293.3085665098,1157.28092333333
293.4256776088,1162.98425666667
293.5427727722,1160.69092333333
293.659852,1164.39425666667
293.7769152922,1164.33759
293.8939626488,1169.07092333333
294.0109940698,1172.02092333333
294.1280095552,1169.57092333333
294.245009105,1173.87092333333
294.3619927192,1173.61425666667
294.4789603978,1178.99092333333
294.5959121408,1177.16425666667
294.7128479482,1181.62759
294.82976782,1188.11092333333
294.9466717562,1180.22092333333
295.0635597568,1185.15092333333
295.1804318218,1190.38425666667
295.2972879512,1190.29759
295.414128145,1193.13425666667
295.5309524032,1194.91425666667
295.6477607258,1201.94425666667
295.7645531128,1195.50759
295.8813295642,1199.98759
295.99809008,1200.30092333333
296.1148346602,1205.68425666667
296.2315633048,1235.32759
296.3482760138,1202.62092333333
296.4649727872,1207.13092333333
296.581653625,1212.01759
296.6983185272,1217.22425666667
296.8149674938,1217.21092333333
296.9316005248,1216.72425666667
297.0482176202,1218.42425666667
297.16481878,1216.64759
297.2814040042,1217.86759
297.3979732928,1222.72092333333
297.5145266458,1227.65759
297.6310640632,1225.97425666667
297.747585545,1228.68759
297.8640910912,1232.60759
297.9805807018,1232.69759
298.0970543768,1236.07092333333
298.2135121162,1234.21092333333
298.32995392,1238.22425666667
298.4463797882,1240.11425666667
298.5627897208,1238.12425666667
298.6791837178,1236.77425666667
298.7955617792,1245.49759
298.911923905,1245.24425666667
299.0282700952,1247.59092333333
299.1446003498,1247.88759
299.2609146688,1245.71759
299.3772130522,1249.27759
299.4934955,1247.75425666667
299.6097620122,1298.59092333333
299.7260125888,1253.34092333333
299.8422472298,1256.38759
299.9584659352,1255.01425666667
300.074668705,1258.14759
300.1908555392,1264.52092333333
300.3070264378,1259.48092333333
300.4231814008,1262.48425666667
300.5393204282,1262.37759
300.65544352,1268.49092333333
300.7715506762,1268.44425666667
300.8876418968,1270.22092333333
301.0037171818,1270.71092333333
301.1197765312,1273.44092333333
301.235819945,1273.42092333333
301.3518474232,1271.95092333333
301.4678589658,1274.16092333333
301.5838545728,1333.56759
301.6998342442,1275.57759
301.81579798,1276.48759
301.9317457802,1275.18425666667
302.0476776448,1276.87092333333
302.1635935738,1276.27759
302.2794935672,1281.57759
302.395377625,1279.08092333333
302.5112457472,1283.73425666667
302.6270979338,1283.21425666667
302.7429341848,1284.84759
