UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46739
Integration Time,1000
Averages,300
Date,10/19/2019 1:46:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8996.66710444444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.79333333333
181.9732053322,-107.812895555556
182.1045947288,-111.086228888889
182.2359681898,-112.642895555556
182.3673257152,-57.8895622222222
182.498667305,-55.0328955555556
182.6299929592,-58.7295622222223
182.7613026778,-57.4228955555556
182.8925964608,-56.1428955555556
183.0238743082,-54.1762288888889
183.15513622,-57.9862288888889
183.2863821962,-56.4028955555556
183.4176122368,-52.1962288888889
183.5488263418,-49.9262288888889
183.6800245112,-55.9962288888889
183.811206745,-49.5095622222222
183.9423730432,-52.9562288888889
184.0735234058,-53.1928955555556
184.2046578328,-48.8695622222222
184.3357763242,-52.7128955555556
184.46687888,-52.9595622222222
184.5979655002,-49.0128955555556
184.7290361848,-53.1762288888889
184.8600909338,-50.0795622222222
184.9911297472,-48.1828955555556
185.122152625,-51.7828955555556
185.2531595672,-46.9828955555556
185.3841505738,-49.8328955555556
185.5151256448,-47.9962288888889
185.6460847802,-51.0762288888889
185.77702798,-53.1528955555556
185.9079552442,-52.1728955555556
186.0388665728,-50.3995622222222
186.1697619658,-50.5862288888889
186.3006414232,-47.8728955555556
186.431504945,-53.5828955555556
186.5623525312,-50.7595622222222
186.6931841818,-55.7528955555556
186.8239998968,-52.6828955555556
186.9547996762,-46.6028955555556
187.08558352,-52.4595622222222
187.2163514282,-48.6428955555556
187.3471034008,-57.2662288888889
187.4778394378,-56.4162288888889
187.6085595392,-49.2528955555556
187.739263705,-49.9062288888889
187.8699519352,-51.8962288888889
188.0006242298,-51.8495622222222
188.1312805888,-49.3028955555556
188.2619210122,-51.2428955555556
188.3925455,-55.1195622222222
188.5231540522,-53.3028955555556
188.6537466688,-54.5362288888889
188.7843233498,-55.5895622222222
188.9148840952,-52.7262288888889
189.045428905,-53.2395622222222
189.1759577792,-56.1762288888889
189.3064707178,-52.2462288888889
189.4369677208,-56.1262288888889
189.5674487882,-54.5395622222222
189.69791392,-46.9628955555556
189.8283631162,-54.2762288888889
189.9587963768,-55.9962288888889
190.0892137018,-52.5528955555556
190.2196150912,-54.2462288888889
190.350000545,-54.9062288888889
190.4803700632,-54.7895622222222
190.6107236458,-54.3995622222222
190.7410612928,-55.8595622222222
190.8713830042,-46.9428955555556
191.00168878,-54.1462288888889
191.1319786202,-54.2562288888889
191.2622525248,-56.6728955555556
191.3925104938,-50.6762288888889
191.5227525272,-54.6528955555556
191.652978625,-47.6328955555556
191.7831887872,-50.7295622222222
191.9133830138,-54.3562288888889
192.0435613048,-52.8195622222222
192.1737236602,-51.1928955555556
192.30387008,-51.5162288888889
192.4340005642,-55.0862288888889
192.5641151128,-50.7595622222222
192.6942137258,-56.1328955555556
192.8242964032,-50.9595622222222
192.954363145,-52.9995622222222
193.0844139512,-54.9595622222222
193.2144488218,-54.3362288888889
193.3444677568,-56.6962288888889
193.4744707562,-52.0762288888889
193.60445782,-55.3862288888889
193.7344289482,-53.2662288888889
193.8643841408,-52.2062288888889
193.9943233978,-51.9828955555556
194.1242467192,-52.4695622222222
194.254154105,-50.1728955555556
194.3840455552,-51.6328955555556
194.5139210698,-53.1462288888889
194.6437806488,-52.2195622222222
194.7736242922,-51.7228955555556
194.903452,-54.8895622222222
195.0332637722,-44.6395622222222
195.1630596088,-54.8428955555556
195.2928395098,-55.8795622222222
195.4226034752,-50.0962288888889
195.552351505,-55.6295622222222
195.6820835992,-52.1062288888889
195.8117997578,-55.5095622222222
195.9414999808,-55.2595622222222
196.0711842682,-58.4795622222223
196.20085262,-54.7828955555556
196.3305050362,-58.5762288888889
196.4601415168,-55.7295622222222
196.5897620618,-52.0595622222222
196.7193666712,-53.2528955555556
196.848955345,-57.4395622222223
196.9785280832,-55.8128955555556
197.1080848858,-56.8495622222223
197.2376257528,-55.0395622222222
197.3671506842,-57.0595622222222
197.49665968,-55.5195622222222
197.6261527402,-55.4895622222222
197.7556298648,-54.6162288888889
197.8850910538,-55.2162288888889
198.0145363072,-54.6428955555556
198.143965625,-43.7728955555556
198.2733790072,-58.0328955555556
198.4027764538,-54.7428955555556
198.5321579648,-57.0028955555556
198.6615235402,-53.3895622222222
198.79087318,-53.5962288888889
198.9202068842,-52.4062288888889
199.0495246528,-57.6128955555556
199.1788264858,-55.3528955555556
199.3081123832,-56.5862288888889
199.437382345,-54.6262288888889
199.5666363712,-56.1295622222222
199.6958744618,-57.1528955555556
199.8250966168,-53.8262288888889
199.9543028362,-53.1728955555556
200.08349312,-56.9395622222222
200.2126674682,-58.6828955555556
200.3418258808,-53.5095622222222
200.4709683578,-57.0562288888889
200.6000948992,-56.4195622222222
200.729205505,-60.4295622222223
200.8583001752,-55.0228955555556
200.9873789098,-54.0162288888889
201.1164417088,-57.1595622222222
201.2454885722,-52.8962288888889
201.3745195,-55.2695622222222
201.5035344922,-57.3128955555556
201.6325335488,-56.7162288888889
201.7615166698,-53.4995622222222
201.8904838552,-55.9195622222222
202.019435105,-54.2762288888889
202.1483704192,-55.1228955555556
202.2772897978,-55.8628955555556
202.4061932408,-55.8295622222222
202.5350807482,-59.2162288888889
202.66395232,-53.6862288888889
202.7928079562,-57.2962288888889
202.9216476568,-51.6195622222222
203.0504714218,-53.5828955555556
203.1792792512,-56.1462288888889
203.308071145,-57.6328955555556
203.4368471032,-41.1062288888889
203.5656071258,-56.2695622222222
203.6943512128,-56.3762288888889
203.8230793642,-55.4895622222222
203.95179158,-56.9495622222222
204.0804878602,-59.9362288888889
204.2091682048,-52.9728955555556
204.3378326138,-57.1828955555556
204.4664810872,-53.4695622222222
204.595113625,-57.4028955555556
204.7237302272,-54.8562288888889
204.8523308938,-53.5862288888889
204.9809156248,-57.5228955555556
205.1094844202,-52.8862288888889
205.23803728,-55.2395622222222
205.3665742042,-55.7328955555556
205.4950951928,-52.8862288888889
205.6236002458,-58.1895622222223
205.7520893632,-52.9862288888889
205.880562545,-54.3395622222222
206.0090197912,-55.4228955555556
206.1374611018,-56.6628955555556
206.2658864768,-53.1295622222222
206.3942959162,-55.4195622222222
206.52268942,-57.5828955555556
206.6510669882,-56.8695622222223
206.7794286208,-51.1462288888889
206.9077743178,-55.9728955555556
207.0361040792,-51.5162288888889
207.164417905,-55.4528955555556
207.2927157952,-56.2628955555556
207.4209977498,-55.5562288888889
207.5492637688,-55.5695622222222
207.6775138522,-51.8162288888889
207.805748,-56.0928955555556
207.9339662122,-52.4128955555556
208.0621684888,-57.8862288888889
208.1903548298,-54.2028955555556
208.3185252352,-55.1395622222222
208.446679705,-53.9728955555556
208.5748182392,-53.4962288888889
208.7029408378,-53.9762288888889
208.8310475008,-55.6595622222222
208.9591382282,-55.9362288888889
209.08721302,-58.7495622222223
209.2152718762,-56.9962288888889
209.3433147968,-49.3962288888889
209.4713417818,-55.4295622222222
209.5993528312,-56.9762288888889
209.727347945,-56.6195622222222
209.8553271232,-56.8562288888889
209.9832903658,-52.9795622222222
210.1112376728,-56.5462288888889
210.2391690442,-59.0028955555556
210.36708448,-60.5762288888889
210.4949839802,-57.5028955555556
210.6228675448,-54.5995622222222
210.7507351738,-52.9928955555556
210.8785868672,-58.3628955555556
211.006422625,-56.8728955555556
211.1342424472,-50.9995622222222
211.2620463338,-56.5828955555556
211.3898342848,-52.7962288888889
211.5176063002,-57.4295622222222
211.64536238,-53.4695622222222
211.7731025242,-58.0362288888889
211.9008267328,-54.7495622222222
212.0285350058,-56.7262288888889
212.1562273432,-54.6862288888889
212.283903745,-50.1428955555556
212.4115642112,-56.4195622222222
212.5392087418,-54.4462288888889
212.6668373368,-53.8528955555556
212.7944499962,-55.8995622222222
212.92204672,-55.1728955555556
213.0496275082,-56.7295622222222
213.1771923608,-54.8962288888889
213.3047412778,-52.1028955555556
213.4322742592,-56.2495622222222
213.559791305,-53.9995622222222
213.6872924152,-53.6895622222222
213.8147775898,-55.2262288888889
213.9422468288,-54.2162288888889
214.0697001322,-52.2162288888889
214.1971375,-55.0628955555556
214.3245589322,-52.0662288888889
214.4519644288,-53.0828955555556
214.5793539898,-52.1062288888889
214.7067276152,-54.6262288888889
214.834085305,-53.8062288888889
214.9614270592,-55.7228955555556
215.0887528778,-52.2295622222222
215.2160627608,-54.9828955555556
215.3433567082,-52.3995622222222
215.47063472,-52.4862288888889
215.5978967962,-52.0995622222222
215.7251429368,-47.9195622222222
215.8523731418,-50.1562288888889
215.9795874112,-54.4528955555556
216.106785745,-54.6328955555556
216.2339681432,-51.3395622222222
216.3611346058,-47.9662288888889
216.4882851328,-49.6462288888889
216.6154197242,-52.7562288888889
216.74253838,-46.1462288888889
216.8696411002,-49.9062288888889
216.9967278848,-49.0562288888889
217.1237987338,-50.8828955555556
217.2508536472,-53.7095622222222
217.377892625,-48.7228955555556
217.5049156672,-47.6995622222222
217.6319227738,-52.0428955555556
217.7589139448,-53.4695622222222
217.8858891802,-52.4295622222222
218.01284848,-51.6962288888889
218.1397918442,-54.1128955555556
218.2667192728,-50.5895622222222
218.3936307658,-50.0562288888889
218.5205263232,-50.7695622222222
218.647405945,-48.2462288888889
218.7742696312,-48.3128955555556
218.9011173818,-51.4595622222222
219.0279491968,-50.4228955555556
219.1547650762,-50.9428955555556
219.28156502,-49.1395622222222
219.4083490282,-46.7362288888889
219.5351171008,-47.7295622222222
219.6618692378,-47.8162288888889
219.7886054392,-47.0728955555556
219.915325705,-47.1395622222222
220.0420300352,-49.6662288888889
220.1687184298,-48.2395622222222
220.2953908888,-47.4562288888889
220.4220474122,-48.3862288888889
220.548688,-50.3362288888889
220.6753126522,-51.1262288888889
220.8019213688,-48.3662288888889
220.9285141498,-49.7828955555556
221.0550909952,-46.8828955555556
221.181651905,-47.1262288888889
221.3081968792,-50.1228955555556
221.4347259178,-45.3495622222222
221.5612390208,-45.7362288888889
221.6877361882,-52.2562288888889
221.81421742,-49.7662288888889
221.9406827162,-51.3895622222222
222.0671320768,-48.0695622222222
222.1935655018,-54.4562288888889
222.3199829912,-51.3162288888889
222.446384545,-50.5228955555556
222.5727701632,-54.4328955555556
222.6991398458,-48.6095622222222
222.8254935928,-48.8495622222222
222.9518314042,-51.5095622222222
223.07815328,-45.4928955555556
223.2044592202,-44.8895622222222
223.3307492248,-41.1862288888889
223.4570232938,-45.6262288888889
223.5832814272,-45.9962288888889
223.709523625,-44.6395622222222
223.8357498872,-49.7528955555556
223.9619602138,-36.9228955555556
224.0881546048,-45.0295622222222
224.2143330602,-43.4395622222222
224.34049558,-42.6062288888889
224.4666421642,-47.1195622222222
224.5927728128,-40.0262288888889
224.7188875258,-48.2795622222222
224.8449863032,-41.5495622222222
224.971069145,-43.4062288888889
225.0971360512,-47.0462288888889
225.2231870218,-43.1695622222222
225.3492220568,-43.9228955555556
225.4752411562,-42.7628955555556
225.60124432,-40.1695622222222
225.7272315482,-38.3195622222222
225.8532028408,-38.0328955555556
225.9791581978,-38.0128955555556
226.1050976192,-41.4762288888889
226.231021105,-34.5228955555556
226.3569286552,-35.5362288888889
226.4828202698,-38.0195622222222
226.6086959488,-28.9528955555555
226.7345556922,-34.7028955555556
226.8603995,-30.9228955555556
226.9862273722,-29.1262288888889
227.1120393088,-28.9095622222222
227.2378353098,-28.9528955555555
227.3636153752,-28.9095622222222
227.489379505,-19.7395622222222
227.6151276992,-26.4662288888889
227.7408599578,-31.9562288888889
227.8665762808,-23.6395622222222
227.9922766682,-22.6328955555556
228.11796112,-20.9028955555555
228.2436296362,-20.7495622222222
228.3692822168,-17.9795622222222
228.4949188618,-19.1928955555555
228.6205395712,-11.8528955555556
228.746144345,-3.5062288888889
228.8717331832,-5.77289555555556
228.9973060858,-6.5862288888889
229.1228630528,-1.90956222222223
229.2484040842,3.40043777777777
229.37392918,2.60710444444443
229.4994383402,10.6537711111111
229.6249315648,7.96377111111111
229.7504088538,11.6904377777778
229.8758702072,16.3871044444444
230.001315625,17.3204377777778
230.1267451072,17.2137711111111
230.2521586538,26.6371044444445
230.3775562648,27.0471044444444
230.5029379402,22.3571044444444
230.62830368,27.5971044444445
230.7536534842,32.5037711111111
230.8789873528,35.6704377777778
231.0043052858,50.0804377777778
231.1296072832,46.3571044444444
231.254893345,55.9237711111111
231.3801634712,64.6371044444444
231.5054176618,60.8904377777777
231.6306559168,67.4137711111111
231.7558782362,63.8271044444444
231.88108462,78.213771111111
232.0062750682,78.653771111111
232.1314495808,91.3771044444444
232.2566081578,85.393771111111
232.3817507992,94.1004377777777
232.506877505,94.1037711111111
232.6319882752,102.437104444444
232.7570831098,115.040437777778
232.8821620088,122.843771111111
233.0072249722,130.343771111111
233.132272,130.000437777778
233.2573030922,130.270437777778
233.3823182488,146.123771111111
233.5073174698,148.927104444444
233.6323007552,158.383771111111
233.757268105,152.313771111111
233.8822195192,161.140437777778
234.0071549978,171.267104444444
234.1320745408,183.777104444444
234.2569781482,182.147104444444
234.38186582,203.780437777778
234.5067375562,202.417104444444
234.6315933568,210.520437777778
234.7564332218,238.550437777778
234.8812571512,222.997104444445
235.006065145,233.847104444445
235.1308572032,247.760437777778
235.2556333258,253.640437777778
235.3803935128,261.733771111111
235.5051377642,278.727104444444
235.62986608,289.217104444444
235.7545784602,293.927104444445
235.8792749048,303.787104444444
236.0039554138,319.893771111111
236.1286199872,324.707104444444
236.253268625,336.917104444444
236.3779013272,357.273771111111
236.5025180938,364.273771111111
236.6271189248,373.900437777778
236.7517038202,389.473771111111
236.87627278,404.693771111111
237.0008258042,413.400437777778
237.1253628928,439.867104444444
237.2498840458,444.537104444444
237.3743892632,460.590437777778
237.498878545,477.663771111111
237.6233518912,492.510437777778
237.7478093018,504.453771111111
237.8722507768,526.453771111111
237.9966763162,538.040437777778
238.12108592,554.440437777778
238.2454795882,580.367104444444
238.3698573208,581.953771111111
238.4942191178,609.103771111111
238.6185649792,628.123771111111
238.742894905,642.303771111111
238.8672088952,662.407104444444
238.9915069498,686.680437777778
239.1157890688,705.167104444444
239.2400552522,725.297104444444
239.3643055,747.977104444444
239.4885398122,766.417104444444
239.6127581888,785.407104444444
239.7369606298,817.930437777778
239.8611471352,829.460437777778
239.985317705,860.233771111111
240.1094723392,884.290437777777
240.2336110378,906.110437777777
240.3577338008,933.733771111111
240.4818406282,952.127104444444
240.60593152,977.813771111111
240.7300064762,1015.74710444444
240.8540654968,1024.40377111111
240.9781085818,1058.15710444444
241.1021357312,1082.07377111111
241.226146945,1118.07043777778
241.3501422232,1145.74377111111
241.4741215658,1166.59043777778
241.5980849728,1195.16710444444
241.7220324442,1221.42043777778
241.84596398,1249.94377111111
241.9698795802,1279.05710444444
242.0937792448,1314.20043777778
242.2176629738,1343.82043777778
242.3415307672,1379.88377111111
242.465382625,1413.09043777778
242.5892185472,1442.92377111111
242.7130385338,1467.17710444444
242.8368425848,1499.66377111111
242.9606307002,1534.05043777778
243.08440288,1566.31377111111
243.2081591242,1601.04043777778
243.3318994328,1641.30710444444
243.4556238058,1672.47377111111
243.5793322432,1711.45377111111
243.703024745,1744.73710444444
243.8267013112,1783.79710444444
243.9503619418,1814.17710444444
244.0740066368,1838.76377111111
244.1976353962,1857.34710444444
244.32124822,1895.49710444444
244.4448451082,1939.22043777778
244.5684260608,1980.50043777778
244.6919910778,2025.37377111111
244.8155401592,2059.70710444444
244.939073305,2105.26710444444
245.0625905152,2137.09377111111
245.1860917898,2179.04043777778
245.3095771288,2209.14710444444
245.4330465322,2252.72710444444
245.5565,2284.47710444444
245.6799375322,2323.52710444444
245.8033591288,2376.71710444444
245.9267647898,2406.19043777778
246.0501545152,2432.86377111111
246.173528305,2451.72710444444
246.2968861592,2480.17377111111
246.4202280778,2527.12710444444
246.5435540608,2581.74043777778
246.6668641082,2643.52377111111
246.79015822,2693.98377111111
246.9134363962,2750.56377111111
247.0366986368,2796.41377111111
247.1599449418,2843.63377111111
247.2831753112,2888.55043777778
247.406389745,2943.28710444444
247.5295882432,2982.54710444444
247.6527708058,3030.41710444444
247.7759374328,3079.10043777778
247.8990881242,3119.47043777778
248.02222288,3168.45043777778
248.1453417002,3212.86710444444
248.2684445848,3254.62377111111
248.3915315338,3300.34043777778
248.5146025472,3341.11377111111
248.637657625,3360.39377111111
248.7606967672,3358.85043777778
248.8837199738,3405.63043777778
249.0067272448,3470.44710444444
249.1297185802,3530.65710444444
249.25269398,3573.62710444444
249.3756534442,3633.50377111111
249.4985969728,3676.53710444444
249.6215245658,3744.22043777778
249.7444362232,3783.61710444445
249.867331945,3843.15043777778
249.9902117312,3894.49043777778
250.1130755818,3936.22043777778
250.2359234968,4005.37377111111
250.3587554762,4039.45043777778
250.48157152,4087.90377111111
250.6043716282,4140.18377111111
250.7271558008,4174.29710444445
250.8499240378,4222.19377111111
250.9726763392,4274.99377111111
251.095412705,4314.09043777778
251.2181331352,4357.73377111111
251.3408376298,4399.11043777778
251.4635261888,4445.77377111111
251.5861988122,4484.02377111111
251.7088555,4493.58043777778
251.8314962522,4502.93710444444
251.9541210688,4566.13710444445
252.0767299498,4624.06043777778
252.1993228952,4683.08710444445
252.321899905,4737.62377111111
252.4444609792,4786.87710444445
252.5670061178,4836.66710444445
252.6895353208,4892.00377111111
252.8120485882,4935.74710444445
252.93454592,4995.46710444445
253.0570273162,5036.23043777778
253.1794927768,5092.37710444445
253.3019423018,5145.64710444445
253.4243758912,5190.78710444445
253.546793545,5233.03377111111
253.6691952632,5288.78377111111
253.7915810458,5321.04710444445
253.9139508928,5363.83377111111
254.0363048042,5410.40377111111
254.15864278,5453.78710444445
254.2809648202,5497.28377111111
254.4032709248,5525.09377111111
254.5255610938,5565.52043777778
254.6478353272,5603.42043777778
254.770093625,5630.62710444445
254.8923359872,5654.73710444445
255.0145624138,5691.12043777778
255.1367729048,5718.15710444445
255.2589674602,5715.78377111111
255.38114608,5742.13043777778
255.5033087642,5793.86710444445
255.6254555128,5841.81043777778
255.7475863258,5889.06377111111
255.8697012032,5942.72043777778
255.991800145,5985.81043777778
256.1138831512,6046.47043777778
256.2359502218,6096.20710444445
256.3580013568,6152.44043777778
256.4800365562,6205.50043777778
256.60205582,6265.65043777778
256.7240591482,6314.98377111111
256.8460465408,6361.14377111111
256.9680179978,6402.03377111111
257.0899735192,6445.34710444445
257.211913105,6484.70377111111
257.3338367552,6517.73710444445
257.4557444698,6556.66377111111
257.5776362488,6586.33710444445
257.6995120922,6618.13043777778
257.821372,6640.30710444445
257.9432159722,6677.10377111111
258.0650440088,6711.86377111111
258.1868561098,6740.58043777778
258.3086522752,6772.24377111111
258.430432505,6792.38043777778
258.5521967992,6822.43377111111
258.6739451578,6857.95377111111
258.7956775808,6895.81377111111
258.9173940682,6925.00043777778
259.03909462,6946.52377111111
259.1607792362,6952.93377111111
259.2824479168,6974.67043777778
259.4041006618,7007.24043777778
259.5257374712,7042.15043777778
259.647358345,7074.62710444444
259.7689632832,7103.87710444444
259.8905522858,7130.04043777778
260.0121253528,7155.18377111111
260.1336824842,7173.43043777778
260.25522368,7202.26043777778
260.3767489402,7222.16377111111
260.4982582648,7246.58043777778
260.6197516538,7270.68377111111
260.7412291072,7295.54710444444
260.862690625,7319.21043777778
260.9841362072,7348.62377111111
261.1055658538,7375.04710444444
261.2269795648,7399.09710444444
261.3483773402,7424.06377111111
261.46975918,7450.61377111111
261.5911250842,7466.22710444444
261.7124750528,7494.81043777778
261.8338090858,7509.61710444444
261.9551271832,7541.99043777778
262.076429345,7580.94043777778
262.1977155712,7603.11377111111
262.3189858618,7625.20043777778
262.4402402168,7642.94710444444
262.5614786362,7661.92043777778
262.68270112,7683.35710444444
262.8039076682,7691.73710444444
262.9250982808,7713.84043777778
263.0462729578,7735.24043777777
263.1674316992,7747.91043777777
263.288574505,7766.15377111111
263.4097013752,7775.89710444444
263.5308123098,7776.64710444444
263.6519073088,7780.17710444444
263.7729863722,7789.07043777777
263.8940495,7804.21043777778
264.0150966922,7812.08710444444
264.1361279488,7838.60710444444
264.2571432698,7850.22043777778
264.3781426552,7869.35377111111
264.499126105,7893.78710444444
264.6200936192,7915.60043777778
264.7410451978,7927.80710444444
264.8619808408,7941.82377111111
264.9829005482,7964.84043777778
265.10380432,7973.06043777778
265.2246921562,7982.41377111111
265.3455640568,8001.38043777778
265.4664200218,8012.48043777778
265.5872600512,8010.41377111111
265.708084145,8028.78710444444
265.8288923032,8034.54043777777
265.9496845258,8043.04377111111
266.0704608128,8048.18377111111
266.1912211642,8049.78377111111
266.31196558,8053.44710444444
266.4326940602,8051.94043777777
266.5534066048,8058.12043777777
266.6741032138,8071.90043777778
266.7947838872,8061.17043777778
266.915448625,8058.77043777778
267.0360974272,8049.91043777777
267.1567302938,8045.49377111111
267.2773472248,8041.73043777778
267.3979482202,8043.47710444444
267.51853328,8036.31710444444
267.6391024042,8047.43710444444
267.7596555928,8058.68710444444
267.8801928458,8062.87377111111
268.0007141632,8067.64043777778
268.121219545,8094.18043777778
268.2417089912,8094.07043777778
268.3621825018,8101.09043777778
268.4826400768,8121.16043777778
268.6030817162,8115.89377111111
268.72350742,8131.37043777778
268.8439171882,8139.48043777778
268.9643110208,8150.18377111111
269.0846889178,8157.14710444444
269.2050508792,8165.61710444444
269.325396905,8158.98710444444
269.4457269952,8157.71710444444
269.5660411498,8162.54043777778
269.6863393688,8164.92043777778
269.8066216522,8171.58710444444
269.926888,8171.48377111111
270.0471384122,8175.57043777778
270.1673728888,8180.82710444444
270.2875914298,8177.20377111111
270.4077940352,8186.92710444444
270.527980705,8182.15710444444
270.6481514392,8182.36377111111
270.7683062378,8181.08043777778
270.8884451008,8182.17043777778
271.0085680282,8173.76377111111
271.12867502,8175.99710444444
271.2487660762,8163.59710444444
271.3688411968,8160.58710444444
271.4889003818,8166.09710444444
271.6089436312,8162.18377111111
271.728970945,8170.33710444444
271.8489823232,8161.11377111111
271.9689777658,8158.96043777778
272.0889572728,8163.79377111111
272.2089208442,8170.42377111111
272.32886848,8172.07377111111
272.4488001802,8164.37043777778
272.5687159448,8170.02043777778
272.6886157738,8183.67377111111
272.8084996672,8190.20043777778
272.928367625,8200.93710444444
273.0482196472,8218.33043777777
273.1680557338,8216.11710444444
273.2878758848,8235.10043777778
273.4076801002,8229.35710444444
273.52746838,8224.23377111111
273.6472407242,8227.06710444444
273.7669971328,8232.97377111111
273.8867376058,8230.82043777777
274.0064621432,8227.52377111111
274.126170745,8226.30377111111
274.2458634112,8232.66043777777
274.3655401418,8239.89710444444
274.4852009368,8235.79043777778
274.6048457962,8249.83710444444
274.72447472,8241.10043777778
274.8440877082,8249.35710444444
274.9636847608,8248.12377111111
275.0832658778,8259.88710444444
275.2028310592,8256.93710444444
275.322380305,8251.21377111111
275.4419136152,8268.16377111111
275.5614309898,8252.65377111111
275.6809324288,8246.83043777777
275.8004179322,8250.55710444444
275.9198875,8240.12043777778
276.0393411322,8249.54710444444
276.1587788288,8231.15043777777
276.2782005898,8232.62043777778
276.3976064152,8238.01377111111
276.516996305,8230.72710444444
276.6363702592,8237.19043777778
276.7557282778,8241.74710444444
276.8750703608,8239.45043777778
276.9943965082,8247.47710444444
277.11370672,8250.33710444444
277.2330009962,8256.78710444444
277.3522793368,8277.08377111111
277.4715417418,8284.20710444444
277.5907882112,8281.98377111111
277.710018745,8287.97710444444
277.8292333432,8290.46710444444
277.9484320058,8293.61377111111
278.0676147328,8294.36710444444
278.1867815242,8298.28710444444
278.30593238,8293.15377111111
278.4250673002,8306.82043777777
278.5441862848,8303.98043777777
278.6632893338,8307.86043777777
278.7823764472,8312.21377111111
278.901447625,8308.82377111111
279.0205028672,8313.79043777777
279.1395421738,8324.75377111111
279.2585655448,8322.24710444444
279.3775729802,8318.21710444444
279.49656448,8315.83043777777
279.6155400442,8318.30043777777
279.7344996728,8325.38710444444
279.8534433658,8318.81043777777
279.9723711232,8318.42377111111
280.091282945,8314.87043777777
280.2101788312,8303.99043777777
280.3290587818,8319.72377111111
280.4479227968,8308.50043777777
280.5667708762,8301.21377111111
280.68560302,8304.72710444444
280.8044192282,8298.11710444444
280.9232195008,8300.44710444444
281.0420038378,8303.93043777777
281.1607722392,8303.55043777777
281.279524705,8319.16377111111
281.3982612352,8315.09043777777
281.5169818298,8327.81710444444
281.6356864888,8333.85377111111
281.7543752122,8335.40377111111
281.873048,8336.76377111111
281.9917048522,8341.85377111111
282.1103457688,8347.60710444444
282.2289707498,8341.91043777777
282.3475797952,8345.45710444444
282.466172905,8351.44043777777
282.5847500792,8349.25377111111
282.7033113178,8345.59377111111
282.8218566208,8340.00377111111
282.9403859882,8326.93043777777
283.05889942,8323.43377111111
283.1773969162,8318.87377111111
283.2958784768,8317.72043777777
283.4143441018,8314.76377111111
283.5327937912,8305.40710444444
283.651227545,8304.69043777777
283.7696453632,8293.18710444444
283.8880472458,8291.89377111111
284.0064331928,8295.95377111111
284.1248032042,8299.98043777777
284.24315728,8304.10043777777
284.3614954202,8303.16377111111
284.4798176248,8308.92710444444
284.5981238938,8321.77043777777
284.7164142272,8332.60043777777
284.834688625,8326.42043777777
284.9529470872,8330.32043777777
285.0711896138,8321.91043777777
285.1894162048,8319.81710444444
285.3076268602,8321.14710444444
285.42582158,8321.82043777777
285.5440003642,8321.71377111111
285.6621632128,8316.32043777777
285.7803101258,8318.33377111111
285.8984411032,8318.08710444444
286.016556145,8306.25043777777
286.1346552512,8306.44043777777
286.2527384218,8311.86043777777
286.3708056568,8309.66043777777
286.4888569562,8298.70377111111
286.60689232,8306.30710444444
286.7249117482,8286.79377111111
286.8429152408,8295.35710444444
286.9609027978,8295.80710444444
287.0788744192,8295.93710444444
287.196830105,8305.89043777777
287.3147698552,8293.83710444444
287.4326936698,8286.13377111111
287.5506015488,8287.75377111111
287.6684934922,8283.60710444444
287.7863695,8284.03710444444
287.9042295722,8279.45710444444
288.0220737088,8272.41710444444
288.1399019098,8268.77710444444
288.2577141752,8264.62377111111
288.375510505,8254.95710444444
288.4932908992,8249.47377111111
288.6110553578,8238.33043777777
288.7288038808,8231.71043777777
288.8465364682,8219.97710444444
288.96425312,8218.55710444444
289.0819538362,8213.24710444444
289.1996386168,8221.07377111111
289.3173074618,8229.93710444444
289.4349603712,8225.94710444444
289.552597345,8226.10710444444
289.6702183832,8233.45043777778
289.7878234858,8238.55377111111
289.9054126528,8239.03377111111
290.0229858842,8246.39377111111
290.14054318,8249.95043777778
290.2580845402,8259.73710444444
290.3756099648,8259.80043777777
290.4931194538,8270.38043777777
290.6106130072,8277.67710444444
290.728090625,8276.95377111111
290.8455523072,8285.39377111111
290.9629980538,8299.70377111111
291.0804278648,8303.79377111111
291.1978417402,8310.41710444444
291.31523968,8312.44377111111
291.4326216842,8315.91377111111
291.5499877528,8331.00377111111
291.6673378858,8342.01043777777
291.7846720832,8343.22710444444
291.901990345,8354.45043777777
292.0192926712,8362.53043777777
292.1365790618,8366.26710444444
292.2538495168,8380.93710444444
292.3711040362,8385.74377111111
292.48834262,8400.74377111111
292.6055652682,8398.18377111111
292.7227719808,8411.36377111111
292.8399627578,8418.75377111111
292.9571375992,8436.61710444444
293.074296505,8443.47377111111
293.1914394752,8445.81377111111
293.3085665098,8452.21043777777
293.4256776088,8470.23043777777
293.5427727722,8474.99043777777
293.659852,8482.19710444444
293.7769152922,8494.44043777778
293.8939626488,8509.71377111111
294.0109940698,8511.28377111111
294.1280095552,8517.05377111111
294.245009105,8528.47043777778
294.3619927192,8534.90043777777
294.4789603978,8546.15043777777
294.5959121408,8547.96377111111
294.7128479482,8560.32377111111
294.82976782,8580.99710444444
294.9466717562,8577.17377111111
295.0635597568,8585.19377111111
295.1804318218,8601.79043777778
295.2972879512,8605.44377111111
295.414128145,8610.12043777778
295.5309524032,8620.53710444444
