UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46671
Integration Time,1000
Averages,300
Date,10/19/2019 8:05:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5352.56490444445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.02
181.9732053322,-113.548428888889
182.1045947288,-116.691762222222
182.2359681898,-118.528428888889
182.3673257152,-55.7184288888889
182.498667305,-53.1750955555555
182.6299929592,-56.4050955555555
182.7613026778,-55.2184288888889
182.8925964608,-53.8217622222222
183.0238743082,-52.4750955555555
183.15513622,-55.2450955555555
183.2863821962,-54.7350955555555
183.4176122368,-51.2350955555555
183.5488263418,-49.4217622222222
183.6800245112,-54.0050955555555
183.811206745,-49.2150955555555
183.9423730432,-51.5017622222222
184.0735234058,-51.6717622222222
184.2046578328,-48.5984288888889
184.3357763242,-51.9717622222222
184.46687888,-51.9484288888889
184.5979655002,-49.2017622222222
184.7290361848,-52.7084288888889
184.8600909338,-49.4484288888889
184.9911297472,-47.8850955555555
185.122152625,-51.5617622222222
185.2531595672,-47.3584288888889
185.3841505738,-50.2217622222222
185.5151256448,-48.3217622222222
185.6460847802,-50.8217622222222
185.77702798,-52.8350955555555
185.9079552442,-51.6217622222222
186.0388665728,-51.0517622222222
186.1697619658,-51.2717622222222
186.3006414232,-49.1717622222222
186.431504945,-53.7517622222222
186.5623525312,-50.9984288888889
186.6931841818,-55.5350955555555
186.8239998968,-53.0450955555555
186.9547996762,-47.8784288888889
187.08558352,-53.0784288888889
187.2163514282,-49.9550955555555
187.3471034008,-57.5684288888888
187.4778394378,-56.6984288888888
187.6085595392,-50.7984288888889
187.739263705,-50.9217622222222
187.8699519352,-53.0217622222222
188.0006242298,-53.1450955555555
188.1312805888,-51.1917622222222
188.2619210122,-53.1017622222222
188.3925455,-56.5584288888888
188.5231540522,-53.8284288888889
188.6537466688,-55.2917622222222
188.7843233498,-55.6184288888889
188.9148840952,-53.8250955555555
189.045428905,-53.9284288888889
189.1759577792,-56.4817622222222
189.3064707178,-53.5784288888889
189.4369677208,-56.7517622222222
189.5674487882,-55.9117622222222
189.69791392,-49.1084288888889
189.8283631162,-54.6017622222222
189.9587963768,-56.8550955555555
190.0892137018,-54.4617622222222
190.2196150912,-55.6617622222222
190.350000545,-55.9484288888889
190.4803700632,-55.9384288888889
190.6107236458,-55.2150955555555
190.7410612928,-56.5650955555555
190.8713830042,-49.6550955555555
191.00168878,-55.5117622222222
191.1319786202,-55.8417622222222
191.2622525248,-57.4317622222222
191.3925104938,-52.5884288888889
191.5227525272,-55.3717622222222
191.652978625,-49.5717622222222
191.7831887872,-52.4084288888889
191.9133830138,-55.5250955555555
192.0435613048,-54.5717622222222
192.1737236602,-53.1617622222222
192.30387008,-53.2484288888889
192.4340005642,-56.4184288888888
192.5641151128,-51.9984288888889
192.6942137258,-57.1850955555555
192.8242964032,-52.3417622222222
192.954363145,-54.5250955555555
193.0844139512,-56.1084288888889
193.2144488218,-55.3950955555555
193.3444677568,-57.4817622222222
193.4744707562,-53.6984288888889
193.60445782,-56.1650955555555
193.7344289482,-54.6450955555555
193.8643841408,-54.0784288888889
193.9943233978,-53.8917622222222
194.1242467192,-54.0284288888889
194.254154105,-52.0917622222222
194.3840455552,-52.6684288888889
194.5139210698,-54.4984288888889
194.6437806488,-54.0350955555555
194.7736242922,-53.7317622222222
194.903452,-56.6150955555555
195.0332637722,-47.6250955555555
195.1630596088,-56.5017622222222
195.2928395098,-56.6917622222222
195.4226034752,-51.8717622222222
195.552351505,-56.3784288888888
195.6820835992,-53.7717622222222
195.8117997578,-56.6117622222222
195.9414999808,-56.7950955555555
196.0711842682,-59.1184288888889
196.20085262,-55.8750955555555
196.3305050362,-59.3117622222222
196.4601415168,-56.3617622222222
196.5897620618,-53.7717622222222
196.7193666712,-54.8250955555555
196.848955345,-58.5617622222222
196.9785280832,-57.0850955555555
197.1080848858,-57.6617622222222
197.2376257528,-56.3084288888889
197.3671506842,-57.6850955555555
197.49665968,-56.5017622222222
197.6261527402,-56.5684288888888
197.7556298648,-56.0350955555555
197.8850910538,-55.9384288888889
198.0145363072,-55.7650955555555
198.143965625,-46.6817622222222
198.2733790072,-58.3717622222222
198.4027764538,-55.9517622222222
198.5321579648,-57.8584288888888
198.6615235402,-55.0717622222222
198.79087318,-55.0750955555555
198.9202068842,-54.3317622222222
199.0495246528,-58.1884288888889
199.1788264858,-56.8584288888888
199.3081123832,-57.8284288888889
199.437382345,-56.1784288888889
199.5666363712,-57.2550955555555
199.6958744618,-58.0350955555555
199.8250966168,-55.4150955555555
199.9543028362,-54.7617622222222
200.08349312,-57.4517622222222
200.2126674682,-59.4150955555555
200.3418258808,-54.9784288888889
200.4709683578,-58.1184288888889
200.6000948992,-58.1417622222222
200.729205505,-60.9984288888889
200.8583001752,-56.1850955555555
200.9873789098,-55.0984288888889
201.1164417088,-57.9250955555555
201.2454885722,-54.4850955555555
201.3745195,-56.8050955555555
201.5035344922,-58.3917622222222
201.6325335488,-57.8084288888888
201.7615166698,-55.0650955555555
201.8904838552,-57.2484288888888
202.019435105,-55.5184288888889
202.1483704192,-56.6450955555555
202.2772897978,-57.4817622222222
202.4061932408,-57.2317622222222
202.5350807482,-59.7350955555555
202.66395232,-55.5750955555555
202.7928079562,-57.7617622222222
202.9216476568,-53.2917622222222
203.0504714218,-55.2317622222222
203.1792792512,-57.3784288888888
203.308071145,-58.8584288888889
203.4368471032,-45.0884288888889
203.5656071258,-57.8017622222222
203.6943512128,-57.1117622222222
203.8230793642,-56.6017622222222
203.95179158,-58.0550955555555
204.0804878602,-60.1617622222222
204.2091682048,-54.7984288888889
204.3378326138,-58.4650955555555
204.4664810872,-54.8817622222222
204.595113625,-58.2417622222222
204.7237302272,-56.1550955555555
204.8523308938,-54.8117622222222
204.9809156248,-58.7884288888889
205.1094844202,-55.0617622222222
205.23803728,-56.8950955555555
205.3665742042,-57.0517622222222
205.4950951928,-54.9250955555555
205.6236002458,-58.9117622222222
205.7520893632,-54.2984288888889
205.880562545,-56.2250955555555
206.0090197912,-57.3517622222222
206.1374611018,-57.8450955555555
206.2658864768,-55.2250955555555
206.3942959162,-56.5317622222222
206.52268942,-58.8584288888889
206.6510669882,-57.7384288888888
206.7794286208,-53.1584288888889
206.9077743178,-57.2317622222222
207.0361040792,-53.6950955555555
207.164417905,-57.0684288888888
207.2927157952,-57.9184288888888
207.4209977498,-57.1384288888888
207.5492637688,-56.2550955555555
207.6775138522,-53.6984288888889
207.805748,-57.5750955555555
207.9339662122,-54.1150955555555
208.0621684888,-58.9150955555555
208.1903548298,-55.9484288888889
208.3185252352,-56.6717622222222
208.446679705,-55.4584288888889
208.5748182392,-55.0217622222222
208.7029408378,-55.1384288888889
208.8310475008,-57.2517622222222
208.9591382282,-57.4184288888888
209.08721302,-59.5550955555555
209.2152718762,-58.3550955555555
209.3433147968,-51.7950955555555
209.4713417818,-56.7350955555555
209.5993528312,-58.0150955555555
209.727347945,-57.9584288888888
209.8553271232,-57.9317622222222
209.9832903658,-55.4450955555555
210.1112376728,-58.0650955555555
210.2391690442,-59.5417622222222
210.36708448,-61.3617622222222
210.4949839802,-58.7117622222222
210.6228675448,-56.1850955555555
210.7507351738,-55.1850955555555
210.8785868672,-59.5617622222222
211.006422625,-58.6350955555555
211.1342424472,-53.1284288888889
211.2620463338,-57.7650955555555
211.3898342848,-54.6617622222222
211.5176063002,-58.4250955555555
211.64536238,-55.8717622222222
211.7731025242,-59.8950955555555
211.9008267328,-57.1384288888888
212.0285350058,-56.0584288888889
212.1562273432,-55.3650955555555
212.283903745,-52.2684288888889
212.4115642112,-57.8450955555555
212.5392087418,-55.4284288888889
212.6668373368,-55.8417622222222
212.7944499962,-57.9250955555555
212.92204672,-57.3917622222222
213.0496275082,-57.9617622222222
213.1771923608,-56.5117622222222
213.3047412778,-53.5817622222222
213.4322742592,-58.0584288888888
213.559791305,-56.1584288888889
213.6872924152,-55.8384288888889
213.8147775898,-56.9684288888888
213.9422468288,-56.1117622222222
214.0697001322,-54.4684288888889
214.1971375,-56.9817622222222
214.3245589322,-54.2050955555555
214.4519644288,-55.1850955555555
214.5793539898,-54.9517622222222
214.7067276152,-56.5284288888888
214.834085305,-55.7350955555555
214.9614270592,-57.3284288888888
215.0887528778,-54.1017622222222
215.2160627608,-56.2917622222222
215.3433567082,-54.1850955555555
215.47063472,-54.5984288888889
215.5978967962,-54.7117622222222
215.7251429368,-50.6617622222222
215.8523731418,-51.9084288888889
215.9795874112,-56.3284288888889
216.106785745,-55.5184288888889
216.2339681432,-53.7384288888889
216.3611346058,-50.2284288888889
216.4882851328,-52.3817622222222
216.6154197242,-54.8784288888889
216.74253838,-49.4584288888889
216.8696411002,-52.0117622222222
216.9967278848,-51.7050955555555
217.1237987338,-52.8350955555555
217.2508536472,-55.5417622222222
217.377892625,-51.7017622222222
217.5049156672,-51.4684288888889
217.6319227738,-54.5284288888889
217.7589139448,-55.5450955555555
217.8858891802,-54.5117622222222
218.01284848,-54.1084288888889
218.1397918442,-56.3650955555555
218.2667192728,-53.1384288888889
218.3936307658,-53.3784288888889
218.5205263232,-53.4450955555555
218.647405945,-51.5750955555555
218.7742696312,-51.2617622222222
218.9011173818,-53.5317622222222
219.0279491968,-53.2050955555555
219.1547650762,-54.2617622222222
219.28156502,-52.2017622222222
219.4083490282,-50.5850955555555
219.5351171008,-51.0984288888889
219.6618692378,-50.1484288888889
219.7886054392,-50.3817622222222
219.915325705,-50.4017622222222
220.0420300352,-52.6450955555555
220.1687184298,-51.9650955555555
220.2953908888,-50.4284288888889
220.4220474122,-51.5650955555555
220.548688,-53.1584288888889
220.6753126522,-53.7717622222222
220.8019213688,-51.4317622222222
220.9285141498,-52.7284288888889
221.0550909952,-49.8950955555555
221.181651905,-50.6350955555555
221.3081968792,-53.2617622222222
221.4347259178,-49.2050955555555
221.5612390208,-49.2350955555555
221.6877361882,-54.8517622222222
221.81421742,-52.8884288888889
221.9406827162,-54.3317622222222
222.0671320768,-51.5984288888889
222.1935655018,-57.1150955555555
222.3199829912,-54.4350955555555
222.446384545,-53.0684288888889
222.5727701632,-56.6217622222222
222.6991398458,-51.8150955555555
222.8254935928,-52.4050955555555
222.9518314042,-54.9950955555555
223.07815328,-50.1984288888889
223.2044592202,-49.1717622222222
223.3307492248,-46.0584288888889
223.4570232938,-49.4750955555555
223.5832814272,-49.9284288888889
223.709523625,-49.0917622222222
223.8357498872,-53.4784288888889
223.9619602138,-42.8817622222222
224.0881546048,-49.8250955555555
224.2143330602,-48.1617622222222
224.34049558,-47.2617622222222
224.4666421642,-51.2417622222222
224.5927728128,-44.9850955555555
224.7188875258,-52.3617622222222
224.8449863032,-47.3650955555555
224.971069145,-48.2950955555555
225.0971360512,-51.2184288888889
225.2231870218,-48.4584288888889
225.3492220568,-49.0350955555555
225.4752411562,-47.8817622222222
225.60124432,-46.3784288888889
225.7272315482,-44.7350955555555
225.8532028408,-44.8617622222222
225.9791581978,-44.3617622222222
226.1050976192,-47.2117622222222
226.231021105,-41.6650955555555
226.3569286552,-42.7550955555555
226.4828202698,-44.7784288888889
226.6086959488,-38.2517622222222
226.7345556922,-42.6684288888889
226.8603995,-39.8584288888889
226.9862273722,-38.3217622222222
227.1120393088,-37.7217622222222
227.2378353098,-37.8384288888888
227.3636153752,-38.5850955555555
227.489379505,-31.2117622222222
227.6151276992,-37.1584288888888
227.7408599578,-42.0784288888889
227.8665762808,-34.4084288888889
227.9922766682,-34.2050955555555
228.11796112,-32.5517622222222
228.2436296362,-33.1950955555555
228.3692822168,-31.3650955555555
228.4949188618,-33.0650955555555
228.6205395712,-27.0750955555556
228.746144345,-20.7484288888889
228.8717331832,-22.9084288888889
228.9973060858,-23.9850955555556
229.1228630528,-19.5717622222222
229.2484040842,-16.5750955555556
229.37392918,-17.7150955555556
229.4994383402,-11.1084288888889
229.6249315648,-13.4250955555556
229.7504088538,-11.7417622222222
229.8758702072,-8.0984288888889
230.001315625,-7.52842888888889
230.1267451072,-8.42176222222223
230.2521586538,-1.77842888888889
230.3775562648,-2.31509555555556
230.5029379402,-6.37842888888889
230.62830368,-2.44176222222223
230.7536534842,0.504904444444442
230.8789873528,2.51490444444444
231.0043052858,13.0849044444444
231.1296072832,8.17823777777778
231.254893345,15.3749044444444
231.3801634712,21.6649044444444
231.5054176618,17.3315711111111
231.6306559168,21.6915711111111
231.7558782362,18.3782377777778
231.88108462,28.5049044444444
232.0062750682,27.2849044444444
232.1314495808,35.6282377777778
232.2566081578,29.1482377777778
232.3817507992,34.9182377777778
232.506877505,33.8882377777778
232.6319882752,38.7615711111112
232.7570831098,47.2482377777778
232.8821620088,51.8882377777778
233.0072249722,55.7149044444445
233.132272,53.5649044444445
233.2573030922,50.8782377777778
233.3823182488,62.3215711111111
233.5073174698,62.9515711111111
233.6323007552,68.2082377777778
233.757268105,59.3782377777778
233.8822195192,64.4815711111111
234.0071549978,70.7549044444444
234.1320745408,77.0849044444444
234.2569781482,73.4782377777778
234.38186582,88.2049044444445
234.5067375562,83.6315711111111
234.6315933568,87.0249044444444
234.7564332218,112.574904444444
234.8812571512,90.4215711111111
235.006065145,94.2282377777778
235.1308572032,103.488237777778
235.2556333258,104.538237777778
235.3803935128,106.518237777778
235.5051377642,116.761571111111
235.62986608,121.638237777778
235.7545784602,120.851571111111
235.8792749048,124.234904444444
236.0039554138,133.308237777778
236.1286199872,132.741571111111
236.253268625,138.648237777778
236.3779013272,150.891571111111
236.5025180938,151.034904444444
236.6271189248,153.651571111111
236.7517038202,159.804904444444
236.87627278,166.871571111111
237.0008258042,168.401571111111
237.1253628928,184.461571111111
237.2498840458,181.854904444444
237.3743892632,189.414904444444
237.498878545,196.731571111111
237.6233518912,201.954904444444
237.7478093018,206.774904444444
237.8722507768,217.414904444444
237.9966763162,218.598237777778
238.12108592,226.858237777778
238.2454795882,239.424904444444
238.3698573208,233.608237777778
238.4942191178,248.631571111111
238.6185649792,255.854904444444
238.742894905,262.794904444444
238.8672088952,270.814904444444
238.9915069498,282.011571111111
239.1157890688,289.338237777778
239.2400552522,297.181571111111
239.3643055,307.228237777778
239.4885398122,314.791571111111
239.6127581888,321.374904444444
239.7369606298,338.261571111111
239.8611471352,338.744904444445
239.985317705,354.068237777778
240.1094723392,367.041571111111
240.2336110378,374.871571111111
240.3577338008,386.141571111111
240.4818406282,392.338237777778
240.60593152,403.891571111111
240.7300064762,424.938237777778
240.8540654968,421.741571111111
240.9781085818,437.401571111111
241.1021357312,448.148237777778
241.226146945,466.134904444445
241.3501422232,478.898237777778
241.4741215658,484.151571111111
241.5980849728,497.734904444444
241.7220324442,506.024904444444
241.84596398,517.941571111111
241.9698795802,532.628237777778
242.0937792448,548.568237777778
242.2176629738,562.274904444444
242.3415307672,577.771571111111
242.465382625,593.938237777778
242.5892185472,608.348237777778
242.7130385338,615.838237777778
242.8368425848,634.248237777778
242.9606307002,647.704904444445
243.08440288,659.468237777778
243.2081591242,674.521571111111
243.3318994328,692.358237777778
243.4556238058,706.504904444444
243.5793322432,723.958237777778
243.703024745,737.944904444445
243.8267013112,755.548237777778
243.9503619418,768.464904444445
244.0740066368,780.578237777778
244.1976353962,786.854904444445
244.32124822,804.241571111111
244.4448451082,823.851571111111
244.5684260608,843.694904444445
244.6919910778,862.444904444445
244.8155401592,877.201571111111
244.939073305,899.344904444445
245.0625905152,913.998237777778
245.1860917898,930.354904444445
245.3095771288,945.798237777778
245.4330465322,965.888237777778
245.5565,976.948237777778
245.6799375322,996.428237777778
245.8033591288,1022.26157111111
245.9267647898,1031.91157111111
246.0501545152,1046.12823777778
246.173528305,1052.54823777778
246.2968861592,1066.53823777778
246.4202280778,1090.13490444445
246.5435540608,1113.43157111111
246.6668641082,1142.63823777778
246.79015822,1164.43490444445
246.9134363962,1189.61490444445
247.0366986368,1210.66490444444
247.1599449418,1229.88823777778
247.2831753112,1253.77157111111
247.406389745,1276.51823777778
247.5295882432,1294.53490444444
247.6527708058,1318.62157111111
247.7759374328,1337.92490444444
247.8990881242,1358.61823777778
248.02222288,1381.03823777778
248.1453417002,1398.77157111111
248.2684445848,1418.44157111111
248.3915315338,1440.74157111111
248.5146025472,1457.84823777778
248.637657625,1466.66490444444
248.7606967672,1466.63823777778
248.8837199738,1491.52490444444
249.0067272448,1521.06490444444
249.1297185802,1550.13823777778
249.25269398,1567.49490444444
249.3756534442,1593.04823777778
249.4985969728,1616.51157111111
249.6215245658,1648.05823777778
249.7444362232,1665.51490444444
249.867331945,1694.74157111111
249.9902117312,1717.36823777778
250.1130755818,1738.86157111111
250.2359234968,1769.93490444444
250.3587554762,1783.29490444444
250.48157152,1805.38823777778
250.6043716282,1833.00490444444
250.7271558008,1844.09157111111
250.8499240378,1869.34490444444
250.9726763392,1892.17823777778
251.095412705,1909.96157111111
251.2181331352,1931.46823777778
251.3408376298,1953.22823777778
251.4635261888,1979.65823777778
251.5861988122,1994.01823777778
251.7088555,1997.67157111111
251.8314962522,2004.48157111111
251.9541210688,2035.33823777778
252.0767299498,2063.18157111111
252.1993228952,2088.54823777778
252.321899905,2115.62157111111
252.4444609792,2138.29490444444
252.5670061178,2164.36157111111
252.6895353208,2189.58823777778
252.8120485882,2212.63823777778
252.93454592,2241.84490444444
253.0570273162,2260.46490444444
253.1794927768,2290.65157111111
253.3019423018,2312.79823777778
253.4243758912,2338.03490444444
253.546793545,2353.32823777778
253.6691952632,2383.84157111111
253.7915810458,2394.56157111111
253.9139508928,2415.52157111111
254.0363048042,2439.45823777778
254.15864278,2461.22490444444
254.2809648202,2486.62490444444
254.4032709248,2496.17490444444
254.5255610938,2517.49823777778
254.6478353272,2536.11823777778
254.770093625,2548.00823777778
254.8923359872,2562.23490444444
255.0145624138,2579.58157111111
255.1367729048,2594.05157111111
255.2589674602,2596.52157111111
255.38114608,2612.05157111111
255.5033087642,2637.77823777778
255.6254555128,2663.23157111111
255.7475863258,2683.75157111111
255.8697012032,2711.05823777778
255.991800145,2728.65157111111
256.1138831512,2759.54157111111
256.2359502218,2786.54823777778
256.3580013568,2813.91490444444
256.4800365562,2836.71157111111
256.60205582,2868.26157111111
256.7240591482,2889.94157111111
256.8460465408,2919.78490444444
256.9680179978,2937.48823777778
257.0899735192,2958.19823777778
257.211913105,2975.94157111111
257.3338367552,2994.46823777778
257.4557444698,3014.83823777778
257.5776362488,3028.57490444444
257.6995120922,3043.22157111111
257.821372,3055.94490444444
257.9432159722,3077.09157111111
258.0650440088,3100.02823777778
258.1868561098,3112.53823777778
258.3086522752,3129.95157111111
258.430432505,3142.53823777778
258.5521967992,3158.47490444444
258.6739451578,3179.61157111111
258.7956775808,3195.08490444444
258.9173940682,3212.28157111111
259.03909462,3223.39157111111
259.1607792362,3224.28490444444
259.2824479168,3235.47157111111
259.4041006618,3254.56823777778
259.5257374712,3269.32823777778
259.647358345,3290.24823777778
259.7689632832,3311.23157111111
259.8905522858,3320.14157111111
260.0121253528,3334.54157111111
260.1336824842,3347.46823777778
260.25522368,3365.57490444444
260.3767489402,3376.44157111111
260.4982582648,3390.89823777778
260.6197516538,3402.50823777778
260.7412291072,3412.72490444444
260.862690625,3428.77490444444
260.9841362072,3444.20157111111
261.1055658538,3456.54823777778
261.2269795648,3472.33157111111
261.3483773402,3482.50490444444
261.46975918,3498.21157111111
261.5911250842,3507.37823777778
261.7124750528,3524.25157111111
261.8338090858,3531.79157111111
261.9551271832,3553.02823777778
262.076429345,3578.81823777778
262.1977155712,3588.15490444444
262.3189858618,3599.53157111111
262.4402402168,3608.31157111111
262.5614786362,3622.87823777778
262.68270112,3631.79823777778
262.8039076682,3636.78823777778
262.9250982808,3649.75157111111
263.0462729578,3663.24157111111
263.1674316992,3667.94823777778
263.288574505,3679.03157111111
263.4097013752,3687.69823777778
263.5308123098,3692.23157111111
263.6519073088,3693.75157111111
263.7729863722,3703.36823777778
263.8940495,3715.49490444444
264.0150966922,3720.86157111111
264.1361279488,3736.06823777778
264.2571432698,3745.28823777778
264.3781426552,3756.31157111111
264.499126105,3769.43823777778
264.6200936192,3780.00490444444
264.7410451978,3788.40157111111
264.8619808408,3796.30823777778
264.9829005482,3813.48823777778
265.10380432,3815.04490444444
265.2246921562,3823.80490444444
265.3455640568,3832.94157111111
265.4664200218,3844.85157111111
265.5872600512,3844.58823777778
265.708084145,3856.03157111111
265.8288923032,3859.25823777778
265.9496845258,3870.71490444444
266.0704608128,3876.36823777778
266.1912211642,3872.77157111111
266.31196558,3881.56157111111
266.4326940602,3879.17490444445
266.5534066048,3885.50157111111
266.6741032138,3892.89823777778
266.7947838872,3887.28490444445
266.915448625,3893.32157111111
267.0360974272,3890.46157111111
267.1567302938,3885.84157111111
267.2773472248,3891.12157111111
267.3979482202,3897.14490444444
267.51853328,3895.25157111111
267.6391024042,3905.41157111111
267.7596555928,3913.93157111111
267.8801928458,3914.46490444444
268.0007141632,3921.47823777778
268.121219545,3934.57823777778
268.2417089912,3933.42157111111
268.3621825018,3941.49490444444
268.4826400768,3955.36157111111
268.6030817162,3957.63157111111
268.72350742,3964.60157111111
268.8439171882,3969.65823777778
268.9643110208,3977.99490444444
269.0846889178,3987.01490444444
269.2050508792,3993.42157111111
269.325396905,3989.35490444444
269.4457269952,3992.21490444444
269.5660411498,3996.63157111111
269.6863393688,3998.16490444444
269.8066216522,4007.02823777778
269.926888,4007.92823777778
270.0471384122,4011.64823777778
270.1673728888,4015.89490444444
270.2875914298,4020.09823777778
270.4077940352,4026.06823777778
270.527980705,4030.48157111111
270.6481514392,4027.69823777778
270.7683062378,4034.65490444444
270.8884451008,4034.85157111111
271.0085680282,4030.85157111111
271.12867502,4035.33157111111
271.2487660762,4031.09823777778
271.3688411968,4029.74157111111
271.4889003818,4037.46823777778
271.6089436312,4042.14823777778
271.728970945,4041.23490444444
271.8489823232,4039.59157111111
271.9689777658,4041.83490444444
272.0889572728,4048.48490444444
272.2089208442,4059.46823777778
272.32886848,4063.13823777778
272.4488001802,4055.17823777778
272.5687159448,4061.49490444444
272.6886157738,4072.75823777778
272.8084996672,4073.62490444444
272.928367625,4083.58157111111
273.0482196472,4094.08823777778
273.1680557338,4097.04823777778
273.2878758848,4106.13490444444
273.4076801002,4110.11823777778
273.52746838,4105.72490444444
273.6472407242,4110.56157111111
273.7669971328,4115.97823777778
273.8867376058,4120.48490444444
274.0064621432,4119.34490444444
274.126170745,4117.11490444444
274.2458634112,4124.60157111111
274.3655401418,4131.55490444444
274.4852009368,4132.45490444444
274.6048457962,4141.63157111111
274.72447472,4143.75490444444
274.8440877082,4149.38157111111
274.9636847608,4149.34157111111
275.0832658778,4158.95157111111
275.2028310592,4157.01490444444
275.322380305,4156.72157111111
275.4419136152,4168.37490444444
275.5614309898,4161.02490444444
275.6809324288,4162.52157111111
275.8004179322,4164.81157111111
275.9198875,4166.06157111111
276.0393411322,4170.35157111111
276.1587788288,4165.38490444444
276.2782005898,4169.54157111111
276.3976064152,4179.52823777778
276.516996305,4172.03490444444
276.6363702592,4181.13490444444
276.7557282778,4182.44823777778
276.8750703608,4184.96157111111
276.9943965082,4190.12157111111
277.11370672,4195.34157111111
277.2330009962,4199.91823777778
277.3522793368,4215.62490444444
277.4715417418,4216.28490444444
277.5907882112,4221.75490444444
277.710018745,4224.93157111111
277.8292333432,4230.10490444444
277.9484320058,4237.24157111111
278.0676147328,4237.42157111111
278.1867815242,4240.49490444444
278.30593238,4244.26490444444
278.4250673002,4253.10490444444
278.5441862848,4249.39490444444
278.6632893338,4256.38823777778
278.7823764472,4259.93823777778
278.901447625,4263.07490444444
279.0205028672,4264.56157111111
279.1395421738,4275.54490444444
279.2585655448,4275.51823777778
279.3775729802,4277.71490444444
279.49656448,4279.01823777778
279.6155400442,4282.41157111111
279.7344996728,4291.70157111111
279.8534433658,4285.00490444444
279.9723711232,4290.11490444444
280.091282945,4292.02157111111
280.2101788312,4287.96157111111
280.3290587818,4296.64490444444
280.4479227968,4293.92157111111
280.5667708762,4288.80157111111
280.68560302,4294.77490444444
280.8044192282,4296.50157111111
280.9232195008,4299.21823777778
281.0420038378,4301.17823777778
281.1607722392,4302.57823777778
281.279524705,4317.57490444444
281.3982612352,4312.98157111111
281.5169818298,4325.46823777778
281.6356864888,4334.64157111111
281.7543752122,4333.59157111111
281.873048,4335.76157111111
281.9917048522,4340.22157111111
282.1103457688,4345.55157111111
282.2289707498,4345.21490444444
282.3475797952,4351.79490444444
282.466172905,4353.59157111111
282.5847500792,4354.04157111111
282.7033113178,4355.71490444444
282.8218566208,4354.29823777778
282.9403859882,4348.82490444444
283.05889942,4346.63823777778
283.1773969162,4354.78157111111
283.2958784768,4356.83157111111
283.4143441018,4355.29490444444
283.5327937912,4355.78490444444
283.651227545,4353.74823777778
283.7696453632,4349.01490444444
283.8880472458,4354.13823777778
284.0064331928,4359.42490444444
284.1248032042,4360.91823777778
284.24315728,4362.22157111111
284.3614954202,4369.88823777778
284.4798176248,4375.42490444444
284.5981238938,4385.39157111111
284.7164142272,4385.89490444444
284.834688625,4392.21490444444
284.9529470872,4395.70823777778
285.0711896138,4394.57157111111
285.1894162048,4390.99157111111
285.3076268602,4396.96823777778
285.42582158,4400.50490444444
285.5440003642,4402.66490444444
285.6621632128,4401.71490444444
285.7803101258,4408.47490444444
285.8984411032,4409.50823777778
286.016556145,4407.25823777778
286.1346552512,4405.93157111111
286.2527384218,4412.07490444444
286.3708056568,4410.82157111111
286.4888569562,4413.62490444444
286.60689232,4415.78823777778
286.7249117482,4406.96157111111
286.8429152408,4414.96490444444
286.9609027978,4420.27157111111
287.0788744192,4422.88490444444
287.196830105,4429.86157111111
287.3147698552,4426.48823777778
287.4326936698,4423.42490444444
287.5506015488,4426.44157111111
287.6684934922,4424.98490444444
287.7863695,4429.94490444444
287.9042295722,4432.47490444444
288.0220737088,4427.71490444444
288.1399019098,4429.29490444444
288.2577141752,4426.77157111111
288.375510505,4423.58157111111
288.4932908992,4426.83490444444
288.6110553578,4423.56490444444
288.7288038808,4420.16490444444
288.8465364682,4417.06823777778
288.96425312,4417.79157111111
289.0819538362,4414.70823777778
289.1996386168,4421.46823777778
289.3173074618,4433.55823777778
289.4349603712,4432.83157111111
289.552597345,4436.18157111111
289.6702183832,4439.24157111111
289.7878234858,4446.06490444444
289.9054126528,4450.73490444444
290.0229858842,4457.27157111111
290.14054318,4462.27490444444
290.2580845402,4468.23823777778
290.3756099648,4473.46157111111
290.4931194538,4481.23157111111
290.6106130072,4487.12157111111
290.728090625,4488.69823777778
290.8455523072,4499.64490444444
290.9629980538,4508.08823777778
291.0804278648,4511.31823777778
291.1978417402,4516.07490444444
291.31523968,4521.41490444444
291.4326216842,4524.75823777778
291.5499877528,4533.31490444444
291.6673378858,4545.20823777778
291.7846720832,4548.98823777778
291.901990345,4558.21157111111
292.0192926712,4568.06490444444
292.1365790618,4569.22823777778
292.2538495168,4577.91823777778
292.3711040362,4581.75157111111
292.48834262,4590.70823777778
292.6055652682,4593.56823777778
292.7227719808,4602.29157111111
292.8399627578,4612.18157111111
292.9571375992,4623.71490444444
293.074296505,4632.74157111111
293.1914394752,4634.62823777778
293.3085665098,4638.46490444444
293.4256776088,4651.73490444444
293.5427727722,4657.48823777778
293.659852,4666.88157111111
293.7769152922,4674.08490444444
293.8939626488,4683.81490444444
294.0109940698,4691.56823777778
294.1280095552,4691.01490444444
294.245009105,4705.12823777778
294.3619927192,4707.75490444444
294.4789603978,4718.46157111111
294.5959121408,4721.50157111111
294.7128479482,4734.04157111111
294.82976782,4747.45157111111
294.9466717562,4744.46157111111
295.0635597568,4755.98490444444
295.1804318218,4766.98157111111
295.2972879512,4773.77157111111
295.414128145,4776.73157111111
295.5309524032,4782.82490444444
