UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46595
Integration Time,1000
Averages,300
Date,10/19/2019 1:44:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1558.77
Reference Date,Multiple Library Date
User Note,


181.8418,1558.77
181.9732053322,-77.5702977777777
182.1045947288,-80.4502977777777
182.2359681898,-82.3469644444443
182.3673257152,-63.3169644444444
182.498667305,-60.5636311111111
182.6299929592,-63.7002977777777
182.7613026778,-62.3169644444444
182.8925964608,-61.2002977777777
183.0238743082,-60.0736311111111
183.15513622,-62.8702977777777
183.2863821962,-61.6502977777777
183.4176122368,-58.0702977777778
183.5488263418,-56.2702977777778
183.6800245112,-61.3302977777777
183.811206745,-55.6936311111111
183.9423730432,-58.5636311111111
184.0735234058,-58.3002977777778
184.2046578328,-55.0302977777778
184.3357763242,-57.9636311111111
184.46687888,-58.2269644444444
184.5979655002,-55.4536311111111
184.7290361848,-58.3102977777778
184.8600909338,-55.6236311111111
184.9911297472,-54.3136311111111
185.122152625,-57.3102977777778
185.2531595672,-53.2569644444445
185.3841505738,-55.2536311111111
185.5151256448,-53.3602977777778
185.6460847802,-55.9802977777778
185.77702798,-58.1869644444444
185.9079552442,-57.1669644444444
186.0388665728,-55.6102977777778
186.1697619658,-55.7436311111111
186.3006414232,-52.8702977777778
186.431504945,-57.6502977777778
186.5623525312,-54.7869644444445
186.6931841818,-59.5236311111111
186.8239998968,-57.1236311111111
186.9547996762,-51.6836311111111
187.08558352,-56.3436311111111
187.2163514282,-53.3002977777778
187.3471034008,-60.4469644444444
187.4778394378,-59.1036311111111
187.6085595392,-53.3936311111111
187.739263705,-53.6336311111111
187.8699519352,-55.3802977777778
188.0006242298,-55.6636311111111
188.1312805888,-53.2202977777778
188.2619210122,-55.1036311111111
188.3925455,-58.0369644444444
188.5231540522,-56.7436311111111
188.6537466688,-57.4569644444444
188.7843233498,-58.5369644444444
188.9148840952,-55.8002977777778
189.045428905,-56.6869644444444
189.1759577792,-58.4236311111111
189.3064707178,-55.7336311111111
189.4369677208,-58.6536311111111
189.5674487882,-58.2902977777778
189.69791392,-51.0502977777778
189.8283631162,-57.1902977777778
189.9587963768,-58.9569644444444
190.0892137018,-55.8402977777778
190.2196150912,-57.3769644444444
190.350000545,-58.1102977777778
190.4803700632,-57.9336311111111
190.6107236458,-57.2836311111111
190.7410612928,-58.4669644444444
190.8713830042,-51.7002977777778
191.00168878,-57.1936311111111
191.1319786202,-57.3136311111111
191.2622525248,-59.4802977777778
191.3925104938,-54.4202977777778
191.5227525272,-57.8536311111111
191.652978625,-51.8002977777778
191.7831887872,-54.4402977777778
191.9133830138,-57.6836311111111
192.0435613048,-56.3736311111111
192.1737236602,-54.4769644444445
192.30387008,-55.1602977777778
192.4340005642,-58.3502977777778
192.5641151128,-54.0936311111111
192.6942137258,-58.8402977777778
192.8242964032,-54.0036311111111
192.954363145,-56.3469644444444
193.0844139512,-57.5236311111111
193.2144488218,-57.5669644444444
193.3444677568,-59.5469644444444
193.4744707562,-55.5669644444445
193.60445782,-58.1369644444444
193.7344289482,-56.1302977777778
193.8643841408,-55.6669644444445
193.9943233978,-55.6169644444445
194.1242467192,-55.8736311111111
194.254154105,-54.2602977777778
194.3840455552,-54.9436311111111
194.5139210698,-56.4736311111111
194.6437806488,-55.7336311111111
194.7736242922,-55.5902977777778
194.903452,-57.9302977777778
195.0332637722,-49.4402977777778
195.1630596088,-58.3902977777778
195.2928395098,-58.6536311111111
195.4226034752,-53.7736311111111
195.552351505,-58.4036311111111
195.6820835992,-55.6002977777778
195.8117997578,-58.3336311111111
195.9414999808,-58.3069644444444
196.0711842682,-60.9436311111111
196.20085262,-57.5036311111111
196.3305050362,-61.6602977777777
196.4601415168,-58.2569644444444
196.5897620618,-55.4269644444445
196.7193666712,-56.5569644444444
196.848955345,-60.3536311111111
196.9785280832,-58.7536311111111
197.1080848858,-59.8436311111111
197.2376257528,-58.1769644444444
197.3671506842,-59.2936311111111
197.49665968,-58.8602977777778
197.6261527402,-58.3236311111111
197.7556298648,-58.0002977777778
197.8850910538,-58.1869644444444
198.0145363072,-57.7369644444444
198.143965625,-48.7502977777778
198.2733790072,-60.4302977777777
198.4027764538,-58.0969644444444
198.5321579648,-59.6069644444444
198.6615235402,-56.7902977777778
198.79087318,-56.6902977777778
198.9202068842,-56.2036311111111
199.0495246528,-60.2702977777777
199.1788264858,-58.8669644444444
199.3081123832,-59.7702977777778
199.437382345,-58.2302977777778
199.5666363712,-58.9002977777778
199.6958744618,-60.1636311111111
199.8250966168,-57.0669644444444
199.9543028362,-56.6536311111111
200.08349312,-59.6902977777778
200.2126674682,-61.4269644444444
200.3418258808,-57.0969644444444
200.4709683578,-59.6602977777778
200.6000948992,-59.5636311111111
200.729205505,-62.6269644444444
200.8583001752,-58.5002977777778
200.9873789098,-57.2136311111111
201.1164417088,-59.7769644444444
201.2454885722,-56.6269644444444
201.3745195,-58.7436311111111
201.5035344922,-60.3136311111111
201.6325335488,-59.6536311111111
201.7615166698,-56.8602977777778
201.8904838552,-59.2736311111111
202.019435105,-57.6202977777778
202.1483704192,-58.5002977777778
202.2772897978,-59.4502977777778
202.4061932408,-59.4102977777778
202.5350807482,-61.7336311111111
202.66395232,-57.5902977777778
202.7928079562,-60.2402977777777
202.9216476568,-55.4169644444445
203.0504714218,-57.4569644444444
203.1792792512,-59.5102977777778
203.308071145,-60.5636311111111
203.4368471032,-47.1536311111111
203.5656071258,-59.9369644444444
203.6943512128,-59.7102977777778
203.8230793642,-58.7502977777778
203.95179158,-60.1869644444444
204.0804878602,-62.3236311111111
204.2091682048,-56.7702977777778
204.3378326138,-60.5136311111111
204.4664810872,-56.6369644444444
204.595113625,-60.1969644444444
204.7237302272,-58.0636311111111
204.8523308938,-57.1902977777778
204.9809156248,-60.3102977777777
205.1094844202,-56.9436311111111
205.23803728,-58.7702977777778
205.3665742042,-58.9936311111111
205.4950951928,-56.8569644444444
205.6236002458,-61.2436311111111
205.7520893632,-56.7469644444444
205.880562545,-58.3602977777778
206.0090197912,-59.0036311111111
206.1374611018,-60.2036311111111
206.2658864768,-56.9036311111111
206.3942959162,-58.4136311111111
206.52268942,-60.5202977777777
206.6510669882,-60.1069644444444
206.7794286208,-55.4536311111111
206.9077743178,-59.6102977777778
207.0361040792,-55.5502977777778
207.164417905,-59.5836311111111
207.2927157952,-60.0069644444444
207.4209977498,-58.8502977777778
207.5492637688,-58.9869644444444
207.6775138522,-56.3469644444444
207.805748,-59.7669644444444
207.9339662122,-56.1869644444444
208.0621684888,-61.2802977777777
208.1903548298,-58.1602977777778
208.3185252352,-58.8802977777778
208.446679705,-57.5569644444444
208.5748182392,-57.6302977777778
208.7029408378,-57.6502977777778
208.8310475008,-58.9702977777778
208.9591382282,-59.8836311111111
209.08721302,-61.3402977777777
209.2152718762,-60.5969644444444
209.3433147968,-53.9069644444445
209.4713417818,-59.3836311111111
209.5993528312,-60.0536311111111
209.727347945,-60.1236311111111
209.8553271232,-60.0236311111111
209.9832903658,-57.2269644444444
210.1112376728,-60.1102977777777
210.2391690442,-61.9902977777777
210.36708448,-63.5269644444444
210.4949839802,-61.1769644444444
210.6228675448,-58.6269644444444
210.7507351738,-56.9269644444444
210.8785868672,-61.9136311111111
211.006422625,-60.3736311111111
211.1342424472,-55.5869644444445
211.2620463338,-60.3136311111111
211.3898342848,-56.8936311111111
211.5176063002,-60.3302977777777
211.64536238,-57.7969644444444
211.7731025242,-61.7336311111111
211.9008267328,-59.2036311111111
212.0285350058,-60.2802977777777
212.1562273432,-58.5836311111111
212.283903745,-54.3969644444445
212.4115642112,-60.0202977777778
212.5392087418,-58.5102977777778
212.6668373368,-57.6402977777778
212.7944499962,-59.7202977777778
212.92204672,-59.3736311111111
213.0496275082,-60.2902977777777
213.1771923608,-58.8436311111111
213.3047412778,-56.3669644444444
213.4322742592,-60.6436311111111
213.559791305,-58.7702977777778
213.6872924152,-58.0136311111111
213.8147775898,-59.4902977777778
213.9422468288,-58.7569644444444
214.0697001322,-56.8669644444444
214.1971375,-59.5369644444444
214.3245589322,-56.5436311111111
214.4519644288,-57.7102977777778
214.5793539898,-56.9669644444444
214.7067276152,-58.8736311111111
214.834085305,-57.9102977777778
214.9614270592,-60.0602977777778
215.0887528778,-56.9969644444444
215.2160627608,-59.0136311111111
215.3433567082,-56.6769644444444
215.47063472,-57.3036311111111
215.5978967962,-56.7369644444444
215.7251429368,-53.2002977777778
215.8523731418,-54.8036311111111
215.9795874112,-59.1802977777778
216.106785745,-59.0269644444444
216.2339681432,-56.5002977777778
216.3611346058,-53.1436311111111
216.4882851328,-54.9069644444445
216.6154197242,-57.7569644444444
216.74253838,-52.2902977777778
216.8696411002,-55.1269644444445
216.9967278848,-54.4702977777778
217.1237987338,-55.7102977777778
217.2508536472,-58.7069644444444
217.377892625,-54.1069644444445
217.5049156672,-53.7002977777778
217.6319227738,-57.2536311111111
217.7589139448,-58.4969644444444
217.8858891802,-57.1902977777778
218.01284848,-57.1036311111111
218.1397918442,-58.8202977777778
218.2667192728,-55.9802977777778
218.3936307658,-55.6036311111111
218.5205263232,-56.0202977777778
218.647405945,-54.5702977777778
218.7742696312,-54.4102977777778
218.9011173818,-56.7869644444444
219.0279491968,-55.8836311111111
219.1547650762,-56.7402977777778
219.28156502,-55.0502977777778
219.4083490282,-53.3469644444445
219.5351171008,-53.8936311111111
219.6618692378,-53.6436311111111
219.7886054392,-53.3036311111111
219.915325705,-53.6969644444445
220.0420300352,-55.5869644444445
220.1687184298,-54.3102977777778
220.2953908888,-53.5102977777778
220.4220474122,-54.4969644444445
220.548688,-56.3269644444444
220.6753126522,-56.8502977777778
220.8019213688,-54.6102977777778
220.9285141498,-55.7436311111111
221.0550909952,-53.1669644444445
221.181651905,-53.3602977777778
221.3081968792,-55.8402977777778
221.4347259178,-52.0869644444444
221.5612390208,-53.1336311111111
221.6877361882,-58.0669644444444
221.81421742,-56.3402977777778
221.9406827162,-57.2802977777778
222.0671320768,-54.5169644444445
222.1935655018,-59.8569644444444
222.3199829912,-57.2136311111111
222.446384545,-56.7502977777778
222.5727701632,-60.1236311111111
222.6991398458,-55.2969644444445
222.8254935928,-55.7436311111111
222.9518314042,-57.7836311111111
223.07815328,-52.7402977777778
223.2044592202,-52.7669644444444
223.3307492248,-49.5469644444444
223.4570232938,-53.6802977777778
223.5832814272,-53.2736311111111
223.709523625,-52.4936311111111
223.8357498872,-56.7436311111111
223.9619602138,-45.8736311111111
224.0881546048,-53.0069644444445
224.2143330602,-51.5536311111111
224.34049558,-51.0869644444444
224.4666421642,-55.0769644444445
224.5927728128,-48.9569644444445
224.7188875258,-55.9702977777778
224.8449863032,-50.9102977777778
224.971069145,-52.1736311111111
225.0971360512,-55.1536311111111
225.2231870218,-52.4969644444445
225.3492220568,-53.1669644444445
225.4752411562,-51.9369644444444
225.60124432,-50.0702977777778
225.7272315482,-49.0136311111111
225.8532028408,-49.0069644444444
225.9791581978,-48.7969644444444
226.1050976192,-51.9102977777778
226.231021105,-46.3836311111111
226.3569286552,-47.6536311111111
226.4828202698,-49.2769644444445
226.6086959488,-42.6336311111111
226.7345556922,-47.3536311111111
226.8603995,-44.5169644444444
226.9862273722,-43.1536311111111
227.1120393088,-42.7536311111111
227.2378353098,-43.6669644444444
227.3636153752,-44.0702977777778
227.489379505,-36.5536311111111
227.6151276992,-42.8702977777778
227.7408599578,-47.9202977777778
227.8665762808,-40.7669644444444
227.9922766682,-41.3702977777778
228.11796112,-39.4036311111111
228.2436296362,-40.3269644444444
228.3692822168,-39.1336311111111
228.4949188618,-40.0502977777778
228.6205395712,-35.0269644444444
228.746144345,-28.3636311111111
228.8717331832,-30.7936311111111
228.9973060858,-32.2369644444444
229.1228630528,-27.9369644444444
229.2484040842,-25.6336311111111
229.37392918,-26.9502977777778
229.4994383402,-20.9969644444445
229.6249315648,-24.0002977777778
229.7504088538,-22.2936311111111
229.8758702072,-19.0302977777778
230.001315625,-20.1502977777778
230.1267451072,-20.7769644444445
230.2521586538,-14.0936311111111
230.3775562648,-15.1002977777778
230.5029379402,-19.9369644444445
230.62830368,-17.1669644444445
230.7536534842,-14.8936311111111
230.8789873528,-13.4636311111111
231.0043052858,-2.85029777777778
231.1296072832,-8.75029777777777
231.254893345,-1.98363111111111
231.3801634712,3.29303555555556
231.5054176618,-1.95363111111111
231.6306559168,1.03970222222222
231.7558782362,-3.84029777777778
231.88108462,5.94636888888889
232.0062750682,3.80303555555556
232.1314495808,10.8930355555556
232.2566081578,3.46970222222222
232.3817507992,8.09970222222222
232.506877505,4.84303555555556
232.6319882752,8.81970222222222
232.7570831098,15.9030355555555
232.8821620088,19.5163688888889
233.0072249722,21.2430355555555
233.132272,17.5463688888889
233.2573030922,13.5463688888889
233.3823182488,22.9963688888889
233.5073174698,21.9630355555555
233.6323007552,24.8797022222222
233.757268105,14.9897022222222
233.8822195192,17.5997022222222
234.0071549978,21.6697022222222
234.1320745408,26.0263688888889
234.2569781482,19.9097022222222
234.38186582,31.6863688888889
234.5067375562,25.7363688888889
234.6315933568,26.6530355555555
234.7564332218,45.0197022222222
234.8812571512,24.0463688888889
235.006065145,25.4830355555555
235.1308572032,31.8430355555556
235.2556333258,29.7197022222222
235.3803935128,29.6263688888889
235.5051377642,36.0463688888889
235.62986608,36.5897022222222
235.7545784602,33.5497022222222
235.8792749048,33.2930355555556
236.0039554138,38.5130355555556
236.1286199872,33.9363688888889
236.253268625,35.9463688888889
236.3779013272,43.2430355555556
236.5025180938,40.4630355555556
236.6271189248,38.1830355555556
236.7517038202,40.2097022222222
236.87627278,44.4430355555556
237.0008258042,40.5963688888889
237.1253628928,51.2897022222222
237.2498840458,44.7130355555556
237.3743892632,46.4130355555556
237.498878545,48.7863688888889
237.6233518912,49.3463688888889
237.7478093018,47.9830355555556
237.8722507768,53.2463688888889
237.9966763162,49.3963688888889
238.12108592,51.6330355555556
238.2454795882,59.0297022222222
238.3698573208,47.2630355555556
238.4942191178,56.5763688888889
238.6185649792,57.7697022222222
238.742894905,57.4963688888889
238.8672088952,59.1363688888889
238.9915069498,64.526368888889
239.1157890688,64.0430355555556
239.2400552522,65.686368888889
239.3643055,68.4030355555556
239.4885398122,69.0597022222223
239.6127581888,68.8730355555556
239.7369606298,79.4097022222224
239.8611471352,71.5497022222223
239.985317705,78.6530355555557
240.1094723392,83.3330355555557
240.2336110378,83.7930355555556
240.3577338008,87.5497022222223
240.4818406282,84.3530355555556
240.60593152,87.6497022222223
240.7300064762,101.183035555556
240.8540654968,88.916368888889
240.9781085818,95.996368888889
241.1021357312,98.7530355555556
241.226146945,108.079702222222
241.3501422232,110.603035555556
241.4741215658,106.739702222222
241.5980849728,110.113035555556
241.7220324442,110.389702222222
241.84596398,113.863035555556
241.9698795802,117.339702222222
242.0937792448,124.079702222222
242.2176629738,126.123035555556
242.3415307672,131.483035555556
242.465382625,136.753035555556
242.5892185472,139.689702222222
242.7130385338,140.926368888889
242.8368425848,150.026368888889
242.9606307002,151.206368888889
243.08440288,150.889702222222
243.2081591242,155.756368888889
243.3318994328,158.559702222222
243.4556238058,162.379702222222
243.5793322432,165.823035555555
243.703024745,171.116368888889
243.8267013112,175.699702222222
243.9503619418,177.139702222222
244.0740066368,183.923035555555
244.1976353962,180.826368888889
244.32124822,188.289702222222
244.4448451082,193.593035555555
244.5684260608,197.676368888889
244.6919910778,203.643035555555
244.8155401592,204.456368888889
244.939073305,214.279702222222
245.0625905152,215.646368888889
245.1860917898,218.789702222222
245.3095771288,223.536368888889
245.4330465322,227.289702222222
245.5565,227.526368888889
245.6799375322,235.836368888889
245.8033591288,246.236368888889
245.9267647898,243.569702222222
246.0501545152,248.456368888889
246.173528305,251.679702222222
246.2968861592,250.476368888889
246.4202280778,258.516368888889
246.5435540608,264.856368888889
246.6668641082,273.996368888889
246.79015822,277.353035555555
246.9134363962,287.346368888889
247.0366986368,290.549702222222
247.1599449418,294.409702222222
247.2831753112,304.716368888889
247.406389745,308.196368888889
247.5295882432,313.646368888889
247.6527708058,317.099702222222
247.7759374328,321.506368888889
247.8990881242,330.516368888889
248.02222288,336.573035555555
248.1453417002,336.559702222222
248.2684445848,342.103035555556
248.3915315338,348.836368888889
248.5146025472,352.049702222222
248.637657625,357.869702222222
248.7606967672,356.106368888889
248.8837199738,361.789702222222
249.0067272448,369.183035555555
249.1297185802,375.479702222222
249.25269398,381.123035555555
249.3756534442,382.803035555555
249.4985969728,393.986368888889
249.6215245658,405.089702222222
249.7444362232,408.106368888889
249.867331945,412.803035555555
249.9902117312,419.876368888888
250.1130755818,424.066368888888
250.2359234968,433.746368888888
250.3587554762,435.383035555555
250.48157152,440.816368888888
250.6043716282,450.026368888889
250.7271558008,450.246368888889
250.8499240378,457.943035555555
250.9726763392,462.556368888889
251.095412705,463.766368888889
251.2181331352,471.303035555556
251.3408376298,475.193035555555
251.4635261888,484.333035555556
251.5861988122,489.693035555556
251.7088555,491.266368888889
251.8314962522,489.099702222222
251.9541210688,501.446368888889
252.0767299498,504.779702222223
252.1993228952,510.996368888889
252.321899905,523.226368888889
252.4444609792,522.836368888889
252.5670061178,530.483035555556
252.6895353208,535.839702222223
252.8120485882,543.036368888889
252.93454592,548.749702222223
253.0570273162,554.169702222223
253.1794927768,560.713035555556
253.3019423018,566.913035555556
253.4243758912,576.759702222223
253.546793545,574.533035555556
253.6691952632,586.77636888889
253.7915810458,587.29636888889
253.9139508928,590.369702222223
254.0363048042,598.189702222223
254.15864278,603.87636888889
254.2809648202,612.44636888889
254.4032709248,611.42636888889
254.5255610938,615.83636888889
254.6478353272,623.069702222223
254.770093625,623.053035555556
254.8923359872,625.269702222223
255.0145624138,626.30636888889
255.1367729048,633.563035555556
255.2589674602,635.129702222223
255.38114608,640.286368888889
255.5033087642,648.52636888889
255.6254555128,651.786368888889
255.7475863258,656.063035555556
255.8697012032,663.973035555556
255.991800145,665.239702222223
256.1138831512,678.01636888889
256.2359502218,687.129702222223
256.3580013568,689.56636888889
256.4800365562,692.943035555556
256.60205582,703.09636888889
256.7240591482,705.81636888889
256.8460465408,716.49636888889
256.9680179978,718.149702222223
257.0899735192,720.733035555557
257.211913105,726.59636888889
257.3338367552,729.25636888889
257.4557444698,737.64636888889
257.5776362488,737.189702222223
257.6995120922,742.36636888889
257.821372,738.499702222223
257.9432159722,748.24636888889
258.0650440088,756.673035555556
258.1868561098,758.64636888889
258.3086522752,763.509702222223
258.430432505,761.793035555556
258.5521967992,769.889702222223
258.6739451578,774.539702222223
258.7956775808,778.60636888889
258.9173940682,784.549702222223
259.03909462,783.433035555557
259.1607792362,783.97636888889
259.2824479168,785.933035555557
259.4041006618,790.21636888889
259.5257374712,794.179702222223
259.647358345,800.88636888889
259.7689632832,807.07636888889
259.8905522858,808.269702222223
260.0121253528,806.85636888889
260.1336824842,811.373035555556
260.25522368,817.86636888889
260.3767489402,819.653035555556
260.4982582648,822.613035555557
260.6197516538,826.83636888889
260.7412291072,826.933035555557
260.862690625,831.85636888889
260.9841362072,836.343035555557
261.1055658538,839.559702222223
261.2269795648,843.13636888889
261.3483773402,843.033035555556
261.46975918,846.843035555556
261.5911250842,846.789702222223
261.7124750528,853.55636888889
261.8338090858,854.05636888889
261.9551271832,860.42636888889
262.076429345,871.389702222223
262.1977155712,869.409702222223
262.3189858618,869.51636888889
262.4402402168,871.81636888889
262.5614786362,875.209702222223
262.68270112,879.60636888889
262.8039076682,875.34636888889
262.9250982808,880.673035555557
263.0462729578,886.65636888889
263.1674316992,882.503035555556
263.288574505,884.139702222223
263.4097013752,888.919702222223
263.5308123098,892.143035555556
263.6519073088,890.193035555556
263.7729863722,891.649702222223
263.8940495,896.43636888889
264.0150966922,897.879702222223
264.1361279488,902.14636888889
264.2571432698,902.209702222223
264.3781426552,902.02636888889
264.499126105,907.043035555556
264.6200936192,910.183035555556
264.7410451978,911.499702222223
264.8619808408,911.103035555556
264.9829005482,920.56636888889
265.10380432,918.439702222223
265.2246921562,921.203035555556
265.3455640568,924.483035555556
265.4664200218,923.873035555556
265.5872600512,924.293035555556
265.708084145,928.393035555556
265.8288923032,928.23636888889
265.9496845258,931.553035555556
266.0704608128,931.553035555556
266.1912211642,928.739702222223
266.31196558,933.423035555556
266.4326940602,929.363035555556
266.5534066048,930.479702222223
266.6741032138,936.32636888889
266.7947838872,926.713035555556
266.915448625,930.789702222223
267.0360974272,931.449702222223
267.1567302938,926.113035555556
267.2773472248,928.663035555556
267.3979482202,932.443035555556
267.51853328,930.963035555556
267.6391024042,933.459702222223
267.7596555928,935.893035555556
267.8801928458,935.053035555556
268.0007141632,935.413035555556
268.121219545,943.163035555556
268.2417089912,938.123035555556
268.3621825018,939.453035555556
268.4826400768,948.513035555556
268.6030817162,941.76636888889
268.72350742,945.08636888889
268.8439171882,946.293035555556
268.9643110208,950.56636888889
269.0846889178,952.683035555556
269.2050508792,957.003035555556
269.325396905,953.78636888889
269.4457269952,949.873035555556
269.5660411498,953.959702222223
269.6863393688,952.179702222223
269.8066216522,957.163035555556
269.926888,954.299702222223
270.0471384122,954.603035555556
270.1673728888,956.19636888889
270.2875914298,956.539702222223
270.4077940352,958.449702222223
270.527980705,960.56636888889
270.6481514392,955.999702222223
270.7683062378,960.109702222223
270.8884451008,961.03636888889
271.0085680282,956.89636888889
271.12867502,961.749702222223
271.2487660762,955.08636888889
271.3688411968,957.219702222223
271.4889003818,960.869702222223
271.6089436312,963.953035555556
271.728970945,962.196368888889
271.8489823232,957.603035555556
271.9689777658,960.10636888889
272.0889572728,964.393035555556
272.2089208442,967.943035555556
272.32886848,971.263035555556
272.4488001802,962.919702222223
272.5687159448,963.149702222223
272.6886157738,968.516368888889
272.8084996672,967.986368888889
272.928367625,970.913035555556
273.0482196472,971.533035555556
273.1680557338,968.893035555556
273.2878758848,976.32636888889
273.4076801002,975.543035555556
273.52746838,973.693035555556
273.6472407242,972.919702222223
273.7669971328,976.79636888889
273.8867376058,977.193035555556
274.0064621432,974.54636888889
274.126170745,971.969702222223
274.2458634112,977.00636888889
274.3655401418,979.939702222223
274.4852009368,974.979702222223
274.6048457962,981.833035555556
274.72447472,979.746368888889
274.8440877082,981.043035555556
274.9636847608,983.159702222223
275.0832658778,988.303035555556
275.2028310592,981.013035555556
275.322380305,981.343035555556
275.4419136152,991.463035555556
275.5614309898,983.463035555556
275.6809324288,979.823035555556
275.8004179322,983.219702222223
275.9198875,986.296368888889
276.0393411322,989.106368888889
276.1587788288,982.053035555556
276.2782005898,984.093035555556
276.3976064152,993.206368888889
276.516996305,986.436368888889
276.6363702592,991.313035555556
276.7557282778,990.583035555556
276.8750703608,991.703035555556
276.9943965082,992.936368888889
277.11370672,993.039702222223
277.2330009962,992.653035555556
277.3522793368,1002.03636888889
277.4715417418,997.523035555556
277.5907882112,998.299702222223
277.710018745,1002.61970222222
277.8292333432,998.223035555556
277.9484320058,1001.86636888889
278.0676147328,999.543035555556
278.1867815242,999.963035555556
278.30593238,998.553035555556
278.4250673002,1005.13970222222
278.5441862848,1003.33970222222
278.6632893338,1002.80636888889
278.7823764472,1003.88970222222
278.901447625,1005.29970222222
279.0205028672,1004.75636888889
279.1395421738,1007.71970222222
279.2585655448,1005.53970222222
279.3775729802,1007.15303555556
279.49656448,1008.70636888889
279.6155400442,1006.86303555556
279.7344996728,1013.44970222222
279.8534433658,1009.15636888889
279.9723711232,1012.08303555556
280.091282945,1011.37303555556
280.2101788312,1007.67303555556
280.3290587818,1012.35636888889
280.4479227968,1008.63303555556
280.5667708762,1005.65970222222
280.68560302,1009.24970222222
280.8044192282,1009.13970222222
280.9232195008,1009.43303555556
281.0420038378,1010.97970222222
281.1607722392,1010.94303555556
281.279524705,1019.34636888889
281.3982612352,1012.78970222222
281.5169818298,1017.97636888889
281.6356864888,1020.25970222222
281.7543752122,1017.64970222222
281.873048,1016.64970222222
281.9917048522,1019.18970222222
282.1103457688,1023.73970222222
282.2289707498,1019.02636888889
282.3475797952,1021.09636888889
282.466172905,1020.44636888889
282.5847500792,1019.31970222222
282.7033113178,1019.93303555556
282.8218566208,1022.61303555556
282.9403859882,1015.05636888889
283.05889942,1015.61303555556
283.1773969162,1021.43303555556
283.2958784768,1021.30303555556
283.4143441018,1020.37970222222
283.5327937912,1018.84636888889
283.651227545,1019.56970222222
283.7696453632,1015.46636888889
283.8880472458,1016.66636888889
284.0064331928,1020.89303555556
284.1248032042,1020.57303555556
284.24315728,1017.79970222222
284.3614954202,1022.04303555556
284.4798176248,1022.42303555556
284.5981238938,1026.33303555556
284.7164142272,1024.73303555556
284.834688625,1023.24303555556
284.9529470872,1024.76636888889
285.0711896138,1023.99303555556
285.1894162048,1020.90970222222
285.3076268602,1026.40303555556
285.42582158,1027.43636888889
285.5440003642,1029.04303555556
285.6621632128,1029.05970222222
285.7803101258,1035.01303555556
285.8984411032,1032.65970222222
286.016556145,1027.38636888889
286.1346552512,1027.97636888889
286.2527384218,1029.31303555556
286.3708056568,1027.23970222222
286.4888569562,1029.48970222222
286.60689232,1033.47636888889
286.7249117482,1025.35970222222
286.8429152408,1028.01636888889
286.9609027978,1030.29636888889
287.0788744192,1031.73303555556
287.196830105,1033.09636888889
287.3147698552,1029.43636888889
287.4326936698,1028.50303555556
287.5506015488,1030.28636888889
287.6684934922,1028.84970222222
287.7863695,1035.47970222222
287.9042295722,1033.86636888889
288.0220737088,1032.01636888889
288.1399019098,1032.46970222222
288.2577141752,1032.32303555556
288.375510505,1028.44303555556
288.4932908992,1030.90636888889
288.6110553578,1029.50636888889
288.7288038808,1028.63636888889
288.8465364682,1025.30636888889
288.96425312,1027.87303555556
289.0819538362,1025.32970222222
289.1996386168,1028.01303555556
289.3173074618,1032.83970222222
289.4349603712,1030.49970222222
289.552597345,1032.64636888889
289.6702183832,1033.29636888889
289.7878234858,1035.11970222222
289.9054126528,1035.26636888889
290.0229858842,1036.00636888889
290.14054318,1035.85636888889
290.2580845402,1040.40636888889
290.3756099648,1043.23636888889
290.4931194538,1045.90303555556
290.6106130072,1046.50970222222
290.728090625,1045.53303555556
290.8455523072,1049.18636888889
290.9629980538,1052.47636888889
291.0804278648,1053.15636888889
291.1978417402,1049.87636888889
291.31523968,1051.91970222222
291.4326216842,1053.09636888889
291.5499877528,1055.52636888889
291.6673378858,1059.35970222222
291.7846720832,1058.13970222222
291.901990345,1060.89303555556
292.0192926712,1065.34636888889
292.1365790618,1061.41970222222
292.2538495168,1063.52303555556
292.3711040362,1065.21970222222
292.48834262,1070.51970222222
292.6055652682,1068.80970222222
292.7227719808,1073.23303555556
292.8399627578,1073.61636888889
292.9571375992,1076.80303555556
293.074296505,1081.54970222222
293.1914394752,1079.12970222222
293.3085665098,1076.46970222222
293.4256776088,1086.14636888889
293.5427727722,1083.29636888889
293.659852,1087.59970222222
293.7769152922,1086.76636888889
293.8939626488,1090.92303555556
294.0109940698,1092.93303555556
294.1280095552,1090.65303555556
294.245009105,1096.43636888889
294.3619927192,1094.59636888889
294.4789603978,1099.18303555556
294.5959121408,1097.84970222222
294.7128479482,1102.42636888889
294.82976782,1108.70303555556
294.9466717562,1102.24303555556
295.0635597568,1106.70970222222
295.1804318218,1109.81636888889
295.2972879512,1110.11970222222
295.414128145,1113.35970222222
295.5309524032,1113.77636888889
295.6477607258,1120.06303555556
295.7645531128,1113.74303555556
295.8813295642,1117.29636888889
295.99809008,1119.54303555556
296.1148346602,1123.88970222222
296.2315633048,1156.60970222222
296.3482760138,1121.27636888889
296.4649727872,1125.61303555556
296.581653625,1129.50970222222
296.6983185272,1134.66636888889
296.8149674938,1132.67636888889
296.9316005248,1135.23303555556
297.0482176202,1136.75303555556
297.16481878,1134.92970222222
297.2814040042,1136.07303555556
