UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46757
Integration Time,1000
Averages,300
Date,10/19/2019 3:17:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8434.34258111112
Reference Date,Multiple Library Date
User Note,


181.8418,1560.40333333333
181.9732053322,-82.3007522222222
182.1045947288,-85.4640855555555
182.2359681898,-87.1540855555555
182.3673257152,-62.4374188888889
182.498667305,-60.1807522222222
182.6299929592,-62.9474188888889
182.7613026778,-61.8974188888889
182.8925964608,-60.3874188888889
183.0238743082,-58.7140855555555
183.15513622,-61.8474188888889
183.2863821962,-60.7707522222222
183.4176122368,-57.4207522222222
183.5488263418,-55.3607522222222
183.6800245112,-60.5607522222222
183.811206745,-54.9107522222222
183.9423730432,-57.8207522222222
184.0735234058,-57.5674188888889
184.2046578328,-54.2774188888889
184.3357763242,-57.4507522222222
184.46687888,-57.2874188888889
184.5979655002,-54.2707522222222
184.7290361848,-57.2807522222222
184.8600909338,-54.7974188888889
184.9911297472,-53.0907522222222
185.122152625,-56.2440855555556
185.2531595672,-52.5107522222222
185.3841505738,-54.8674188888889
185.5151256448,-52.9174188888889
185.6460847802,-55.4840855555556
185.77702798,-57.1207522222222
185.9079552442,-56.2307522222222
186.0388665728,-54.5507522222222
186.1697619658,-54.7340855555556
186.3006414232,-52.4774188888889
186.431504945,-57.2674188888889
186.5623525312,-54.0707522222222
186.6931841818,-58.6140855555556
186.8239998968,-56.0307522222222
186.9547996762,-50.4040855555556
187.08558352,-55.7340855555556
187.2163514282,-52.2540855555556
187.3471034008,-60.0807522222222
187.4778394378,-58.6240855555556
187.6085595392,-52.7474188888889
187.739263705,-53.0374188888889
187.8699519352,-54.4607522222222
188.0006242298,-55.0974188888889
188.1312805888,-52.7407522222222
188.2619210122,-54.7107522222222
188.3925455,-57.6107522222222
188.5231540522,-56.2707522222222
188.6537466688,-56.3940855555556
188.7843233498,-57.5107522222222
188.9148840952,-54.8607522222222
189.045428905,-55.9074188888889
189.1759577792,-58.0840855555556
189.3064707178,-54.7340855555556
189.4369677208,-58.0507522222222
189.5674487882,-57.7207522222222
189.69791392,-50.0940855555556
189.8283631162,-56.4174188888889
189.9587963768,-58.0907522222222
190.0892137018,-55.5307522222222
190.2196150912,-56.6207522222222
190.350000545,-57.1074188888889
190.4803700632,-56.8274188888889
190.6107236458,-56.1907522222222
190.7410612928,-57.5507522222222
190.8713830042,-50.7440855555556
191.00168878,-56.8240855555556
191.1319786202,-57.0840855555556
191.2622525248,-58.8007522222222
191.3925104938,-52.8907522222222
191.5227525272,-56.4274188888889
191.652978625,-50.2340855555556
191.7831887872,-53.1007522222222
191.9133830138,-56.7807522222222
192.0435613048,-55.8940855555556
192.1737236602,-53.8640855555556
192.30387008,-54.6274188888889
192.4340005642,-56.8607522222222
192.5641151128,-52.6574188888889
192.6942137258,-58.0640855555556
192.8242964032,-52.9440855555556
192.954363145,-55.6107522222222
193.0844139512,-57.1440855555555
193.2144488218,-56.6140855555556
193.3444677568,-58.7240855555556
193.4744707562,-54.4140855555556
193.60445782,-56.8840855555556
193.7344289482,-55.2474188888889
193.8643841408,-54.9974188888889
193.9943233978,-55.1907522222222
194.1242467192,-55.1707522222222
194.254154105,-53.2974188888889
194.3840455552,-53.8274188888889
194.5139210698,-55.4540855555556
194.6437806488,-54.7607522222222
194.7736242922,-54.5574188888889
194.903452,-56.9340855555556
195.0332637722,-48.6374188888889
195.1630596088,-57.2807522222222
195.2928395098,-57.7607522222222
195.4226034752,-52.7540855555556
195.552351505,-57.5940855555556
195.6820835992,-54.6374188888889
195.8117997578,-57.1974188888889
195.9414999808,-57.2907522222222
196.0711842682,-59.8740855555556
196.20085262,-56.4040855555556
196.3305050362,-60.1540855555556
196.4601415168,-57.3074188888889
196.5897620618,-54.5140855555556
196.7193666712,-55.5207522222222
196.848955345,-59.2640855555556
196.9785280832,-57.6707522222222
197.1080848858,-58.1607522222222
197.2376257528,-56.9340855555556
197.3671506842,-58.2774188888889
197.49665968,-57.4707522222222
197.6261527402,-57.7074188888889
197.7556298648,-56.6074188888889
197.8850910538,-57.0974188888889
198.0145363072,-56.6007522222222
198.143965625,-47.5974188888889
198.2733790072,-58.9607522222222
198.4027764538,-56.7240855555556
198.5321579648,-58.6107522222222
198.6615235402,-55.8074188888889
198.79087318,-55.6774188888889
198.9202068842,-55.1974188888889
199.0495246528,-58.7040855555556
199.1788264858,-57.2374188888889
199.3081123832,-58.2807522222222
199.437382345,-57.5207522222222
199.5666363712,-58.2040855555556
199.6958744618,-58.8440855555556
199.8250966168,-55.8574188888889
199.9543028362,-54.5740855555556
200.08349312,-58.2607522222222
200.2126674682,-59.9340855555555
200.3418258808,-55.4907522222222
200.4709683578,-58.6740855555555
200.6000948992,-58.5207522222222
200.729205505,-61.5674188888889
200.8583001752,-56.7574188888889
200.9873789098,-55.6307522222222
201.1164417088,-58.0874188888889
201.2454885722,-54.7907522222222
201.3745195,-57.5374188888889
201.5035344922,-58.6440855555555
201.6325335488,-56.8440855555556
201.7615166698,-54.5574188888889
201.8904838552,-57.7974188888889
202.019435105,-55.7074188888889
202.1483704192,-56.9740855555556
202.2772897978,-58.0474188888889
202.4061932408,-57.6574188888889
202.5350807482,-60.6074188888889
202.66395232,-55.7707522222222
202.7928079562,-58.7140855555555
202.9216476568,-53.7307522222222
203.0504714218,-55.8607522222222
203.1792792512,-57.8140855555556
203.308071145,-59.0340855555555
203.4368471032,-45.6940855555556
203.5656071258,-58.2974188888889
203.6943512128,-57.9107522222222
203.8230793642,-56.8407522222222
203.95179158,-58.2774188888889
204.0804878602,-60.5007522222222
204.2091682048,-54.9107522222222
204.3378326138,-59.1107522222222
204.4664810872,-55.0040855555555
204.595113625,-58.5640855555556
204.7237302272,-56.7007522222222
204.8523308938,-55.1974188888889
204.9809156248,-58.6474188888889
205.1094844202,-55.4574188888889
205.23803728,-57.1240855555556
205.3665742042,-57.4640855555555
205.4950951928,-54.9507522222222
205.6236002458,-59.3174188888889
205.7520893632,-54.4074188888889
205.880562545,-56.3440855555556
206.0090197912,-57.3474188888889
206.1374611018,-58.0540855555556
206.2658864768,-55.2640855555556
206.3942959162,-57.0074188888889
206.52268942,-58.5874188888889
206.6510669882,-56.8840855555556
206.7794286208,-53.1107522222222
206.9077743178,-57.0940855555556
207.0361040792,-54.1507522222222
207.164417905,-57.5974188888889
207.2927157952,-58.1807522222222
207.4209977498,-57.2140855555555
207.5492637688,-56.8574188888889
207.6775138522,-54.2807522222222
207.805748,-57.3240855555555
207.9339662122,-54.4974188888889
208.0621684888,-59.2974188888889
208.1903548298,-55.8074188888889
208.3185252352,-57.0007522222222
208.446679705,-55.6707522222222
208.5748182392,-55.1607522222222
208.7029408378,-55.1974188888889
208.8310475008,-57.1174188888889
208.9591382282,-57.7474188888889
209.08721302,-59.6640855555555
209.2152718762,-58.5407522222222
209.3433147968,-51.6174188888889
209.4713417818,-57.2307522222222
209.5993528312,-58.1840855555555
209.727347945,-57.9307522222222
209.8553271232,-58.0374188888889
209.9832903658,-54.9074188888889
210.1112376728,-57.9674188888889
210.2391690442,-59.7640855555556
210.36708448,-61.0307522222222
210.4949839802,-58.5107522222222
210.6228675448,-55.9374188888889
210.7507351738,-54.9107522222222
210.8785868672,-59.3907522222222
211.006422625,-58.5240855555556
211.1342424472,-52.9774188888889
211.2620463338,-57.7774188888889
211.3898342848,-54.5874188888889
211.5176063002,-58.2507522222222
211.64536238,-55.7440855555556
211.7731025242,-59.4174188888889
211.9008267328,-56.8407522222222
212.0285350058,-58.2007522222222
212.1562273432,-56.1474188888889
212.283903745,-51.8707522222222
212.4115642112,-57.7074188888889
212.5392087418,-55.8707522222222
212.6668373368,-55.6340855555556
212.7944499962,-57.2774188888889
212.92204672,-56.9740855555556
213.0496275082,-58.0940855555556
213.1771923608,-55.9874188888889
213.3047412778,-53.4474188888889
213.4322742592,-57.8307522222222
213.559791305,-55.8440855555556
213.6872924152,-55.5807522222222
213.8147775898,-56.8340855555556
213.9422468288,-55.9107522222222
214.0697001322,-54.0640855555556
214.1971375,-56.6474188888889
214.3245589322,-54.0740855555556
214.4519644288,-54.7940855555556
214.5793539898,-54.1140855555556
214.7067276152,-56.2407522222222
214.834085305,-55.4874188888889
214.9614270592,-57.3307522222222
215.0887528778,-53.7474188888889
215.2160627608,-56.4274188888889
215.3433567082,-53.7007522222222
215.47063472,-54.0340855555556
215.5978967962,-54.1840855555556
215.7251429368,-50.4107522222222
215.8523731418,-52.0074188888889
215.9795874112,-55.9640855555556
216.106785745,-55.6140855555556
216.2339681432,-53.1607522222222
216.3611346058,-50.3674188888889
216.4882851328,-52.2640855555556
216.6154197242,-55.0007522222222
216.74253838,-49.0574188888889
216.8696411002,-51.8907522222222
216.9967278848,-51.2340855555556
217.1237987338,-52.4974188888889
217.2508536472,-55.1840855555556
217.377892625,-51.2374188888889
217.5049156672,-50.8107522222222
217.6319227738,-53.9974188888889
217.7589139448,-55.1907522222222
217.8858891802,-53.5507522222222
218.01284848,-53.6007522222222
218.1397918442,-55.3140855555556
218.2667192728,-52.7140855555556
218.3936307658,-52.2007522222222
218.5205263232,-52.5940855555556
218.647405945,-50.5307522222222
218.7742696312,-50.8374188888889
218.9011173818,-53.1007522222222
219.0279491968,-52.4907522222222
219.1547650762,-53.3940855555556
219.28156502,-52.0007522222222
219.4083490282,-49.3540855555556
219.5351171008,-50.4274188888889
219.6618692378,-50.0507522222222
219.7886054392,-49.4574188888889
219.915325705,-49.6240855555556
220.0420300352,-52.0540855555556
220.1687184298,-50.6240855555556
220.2953908888,-49.9507522222222
220.4220474122,-50.6174188888889
220.548688,-52.7740855555556
220.6753126522,-52.6740855555556
220.8019213688,-50.4174188888889
220.9285141498,-51.6874188888889
221.0550909952,-49.1874188888889
221.181651905,-49.8174188888889
221.3081968792,-52.1907522222222
221.4347259178,-47.7107522222222
221.5612390208,-48.4507522222222
221.6877361882,-53.4940855555556
221.81421742,-51.8774188888889
221.9406827162,-52.9107522222222
222.0671320768,-50.4240855555556
222.1935655018,-55.5307522222222
222.3199829912,-53.3874188888889
222.446384545,-52.3340855555556
222.5727701632,-55.8040855555556
222.6991398458,-50.1707522222222
222.8254935928,-51.1507522222222
222.9518314042,-53.5874188888889
223.07815328,-48.2407522222222
223.2044592202,-48.1707522222222
223.3307492248,-45.0474188888889
223.4570232938,-48.4540855555556
223.5832814272,-48.3040855555556
223.709523625,-47.4340855555556
223.8357498872,-51.9474188888889
223.9619602138,-41.0674188888889
224.0881546048,-47.8974188888889
224.2143330602,-46.4007522222222
224.34049558,-45.3474188888889
224.4666421642,-49.3507522222222
224.5927728128,-43.3474188888889
224.7188875258,-50.2474188888889
224.8449863032,-45.3507522222222
224.971069145,-45.8574188888889
225.0971360512,-49.0940855555556
225.2231870218,-45.7307522222223
225.3492220568,-46.2107522222222
225.4752411562,-45.1207522222222
225.60124432,-43.4774188888889
225.7272315482,-41.5807522222222
225.8532028408,-41.7840855555556
225.9791581978,-41.3307522222222
226.1050976192,-44.0174188888889
226.231021105,-37.9407522222222
226.3569286552,-39.4407522222222
226.4828202698,-40.7374188888889
226.6086959488,-33.8307522222222
226.7345556922,-38.2907522222222
226.8603995,-35.0474188888889
226.9862273722,-33.4440855555556
227.1120393088,-33.0507522222222
227.2378353098,-33.0940855555555
227.3636153752,-32.6807522222222
227.489379505,-24.9774188888889
227.6151276992,-31.4874188888889
227.7408599578,-35.5340855555555
227.8665762808,-28.3607522222222
227.9922766682,-27.5040855555556
228.11796112,-25.5307522222222
228.2436296362,-25.3374188888889
228.3692822168,-23.4574188888889
228.4949188618,-23.8840855555556
228.6205395712,-18.2074188888889
228.746144345,-10.4507522222222
228.8717331832,-12.7140855555556
228.9973060858,-12.9707522222222
229.1228630528,-8.14741888888889
229.2484040842,-4.17408555555555
229.37392918,-5.18408555555556
229.4994383402,2.08258111111111
229.6249315648,0.672581111111111
229.7504088538,3.64591444444445
229.8758702072,7.73591444444444
230.001315625,8.89591444444444
230.1267451072,8.9225811111111
230.2521586538,17.2759144444444
230.3775562648,17.3892477777778
230.5029379402,14.5525811111111
230.62830368,18.4859144444444
230.7536534842,23.2925811111111
230.8789873528,26.0359144444444
231.0043052858,38.4625811111111
231.1296072832,35.5425811111111
231.254893345,43.9825811111111
231.3801634712,51.8292477777778
231.5054176618,49.0059144444444
231.6306559168,54.9025811111111
231.7558782362,52.7759144444444
231.88108462,65.3159144444445
232.0062750682,66.6859144444445
232.1314495808,77.2325811111111
232.2566081578,72.7225811111111
232.3817507992,81.1759144444445
232.506877505,82.3659144444445
232.6319882752,89.5792477777778
232.7570831098,100.732581111111
232.8821620088,108.029247777778
233.0072249722,114.075914444444
233.132272,114.442581111111
233.2573030922,115.582581111111
233.3823182488,130.025914444444
233.5073174698,134.039247777778
233.6323007552,142.552581111111
233.757268105,138.302581111111
233.8822195192,146.035914444445
234.0071549978,156.322581111111
234.1320745408,166.619247777778
234.2569781482,166.389247777778
234.38186582,185.579247777778
234.5067375562,185.772581111111
234.6315933568,194.522581111111
234.7564332218,218.819247777778
234.8812571512,205.569247777778
235.006065145,216.892581111111
235.1308572032,230.262581111111
235.2556333258,236.302581111111
235.3803935128,244.329247777778
235.5051377642,260.272581111111
235.62986608,269.852581111111
235.7545784602,275.365914444444
235.8792749048,285.245914444444
236.0039554138,300.759247777778
236.1286199872,305.849247777778
236.253268625,319.089247777778
236.3779013272,337.189247777778
236.5025180938,345.759247777777
236.6271189248,354.862581111111
236.7517038202,368.625914444444
236.87627278,385.415914444444
237.0008258042,393.609247777778
237.1253628928,418.015914444444
237.2498840458,424.282581111111
237.3743892632,439.975914444444
237.498878545,454.895914444444
237.6233518912,472.215914444444
237.7478093018,484.062581111111
237.8722507768,503.952581111111
237.9966763162,515.019247777778
238.12108592,531.669247777778
238.2454795882,555.542581111111
238.3698573208,560.139247777778
238.4942191178,584.985914444444
238.6185649792,602.049247777778
238.742894905,619.019247777778
238.8672088952,637.075914444444
238.9915069498,661.349247777777
239.1157890688,678.399247777777
239.2400552522,697.619247777777
239.3643055,719.009247777777
239.4885398122,737.605914444444
239.6127581888,755.405914444444
239.7369606298,786.252581111111
239.8611471352,799.845914444444
239.985317705,827.555914444444
240.1094723392,851.772581111111
240.2336110378,873.909247777777
240.3577338008,897.782581111111
240.4818406282,917.949247777777
240.60593152,942.25258111111
240.7300064762,978.23258111111
240.8540654968,989.825914444444
240.9781085818,1019.23258111111
241.1021357312,1045.10591444444
241.226146945,1075.67924777778
241.3501422232,1102.30924777778
241.4741215658,1124.18591444444
241.5980849728,1151.39924777778
241.7220324442,1175.77591444444
241.84596398,1203.83924777778
241.9698795802,1234.23591444444
242.0937792448,1264.58258111111
242.2176629738,1294.20591444444
242.3415307672,1328.42258111111
242.465382625,1360.84924777778
242.5892185472,1389.27258111111
242.7130385338,1410.45924777778
242.8368425848,1443.39591444444
242.9606307002,1474.96591444444
243.08440288,1507.06591444445
243.2081591242,1540.92591444444
243.3318994328,1577.01591444444
243.4556238058,1610.55591444445
243.5793322432,1646.21924777778
243.703024745,1676.23924777778
243.8267013112,1715.78924777778
243.9503619418,1743.45924777778
244.0740066368,1764.53591444444
244.1976353962,1784.62258111111
244.32124822,1816.50591444444
244.4448451082,1860.81924777778
244.5684260608,1904.35591444445
244.6919910778,1943.30591444445
244.8155401592,1979.60591444445
244.939073305,2019.57591444444
245.0625905152,2052.59591444445
245.1860917898,2091.21924777778
245.3095771288,2121.67924777778
245.4330465322,2163.03591444445
245.5565,2192.56258111111
245.6799375322,2231.64258111111
245.8033591288,2279.60591444444
245.9267647898,2308.74591444444
246.0501545152,2329.69591444444
246.173528305,2347.06591444444
246.2968861592,2378.73924777778
246.4202280778,2426.83924777778
246.5435540608,2479.01591444444
246.6668641082,2535.30258111111
246.79015822,2587.73591444444
246.9134363962,2633.65591444444
247.0366986368,2681.72591444444
247.1599449418,2722.52591444444
247.2831753112,2766.11924777778
247.406389745,2818.32924777778
247.5295882432,2853.67924777778
247.6527708058,2899.86591444444
247.7759374328,2945.88591444444
247.8990881242,2984.92591444444
248.02222288,3030.47591444444
248.1453417002,3071.38924777778
248.2684445848,3115.59258111111
248.3915315338,3158.25258111111
248.5146025472,3193.44258111111
248.637657625,3205.47924777778
248.7606967672,3207.61258111111
248.8837199738,3259.40258111111
249.0067272448,3320.42924777778
249.1297185802,3375.57924777778
249.25269398,3416.39924777778
249.3756534442,3469.84924777778
249.4985969728,3515.40258111111
249.6215245658,3575.59924777778
249.7444362232,3610.96924777778
249.867331945,3670.97258111111
249.9902117312,3715.42591444444
250.1130755818,3763.58258111111
250.2359234968,3824.93924777778
250.3587554762,3854.36591444444
250.48157152,3900.42924777778
250.6043716282,3951.13924777778
250.7271558008,3980.53591444445
250.8499240378,4031.30591444444
250.9726763392,4073.88258111111
251.095412705,4114.74258111111
251.2181331352,4153.61924777778
251.3408376298,4195.16591444445
251.4635261888,4239.32924777778
251.5861988122,4269.83591444445
251.7088555,4276.81591444445
251.8314962522,4291.59258111111
251.9541210688,4353.88258111111
252.0767299498,4407.13924777778
252.1993228952,4460.82924777778
252.321899905,4514.21591444444
252.4444609792,4560.09591444445
252.5670061178,4611.15258111111
252.6895353208,4657.98591444445
252.8120485882,4703.17924777778
252.93454592,4758.78591444445
253.0570273162,4796.96924777778
253.1794927768,4854.81924777778
253.3019423018,4899.50924777778
253.4243758912,4941.12591444445
253.546793545,4986.05924777778
253.6691952632,5033.22258111111
253.7915810458,5061.35258111111
253.9139508928,5104.09924777778
254.0363048042,5148.62924777778
254.15864278,5184.18258111111
254.2809648202,5228.22924777778
254.4032709248,5256.90924777778
254.5255610938,5289.97258111111
254.6478353272,5324.17258111111
254.770093625,5348.59258111111
254.8923359872,5378.29924777778
255.0145624138,5407.21924777778
255.1367729048,5427.32258111111
255.2589674602,5430.68591444445
255.38114608,5455.51591444445
255.5033087642,5508.50924777778
255.6254555128,5555.31591444445
255.7475863258,5597.78258111111
255.8697012032,5646.41924777778
255.991800145,5689.54591444445
256.1138831512,5745.95924777778
256.2359502218,5790.29924777778
256.3580013568,5847.00591444445
256.4800365562,5893.43924777778
256.60205582,5948.55591444445
256.7240591482,5988.75591444445
256.8460465408,6035.43591444445
256.9680179978,6077.64258111111
257.0899735192,6113.04258111112
257.211913105,6154.84924777778
257.3338367552,6188.37591444445
257.4557444698,6221.40924777778
257.5776362488,6245.65924777778
257.6995120922,6275.23924777778
257.821372,6299.83591444445
257.9432159722,6332.34591444445
258.0650440088,6365.36258111111
258.1868561098,6389.09258111111
258.3086522752,6419.33591444445
258.430432505,6441.34591444445
258.5521967992,6468.31258111111
258.6739451578,6496.80258111111
258.7956775808,6535.05591444445
258.9173940682,6564.11258111111
259.03909462,6586.63924777778
259.1607792362,6593.04591444445
259.2824479168,6605.74591444445
259.4041006618,6641.89591444445
259.5257374712,6671.97591444445
259.647358345,6705.16258111111
259.7689632832,6729.24258111111
259.8905522858,6752.10924777778
260.0121253528,6774.07591444445
260.1336824842,6792.24258111111
260.25522368,6816.28591444445
260.3767489402,6836.58591444445
260.4982582648,6859.26924777778
260.6197516538,6880.30591444445
260.7412291072,6902.30924777778
260.862690625,6930.57591444445
260.9841362072,6956.98591444445
261.1055658538,6977.65924777778
261.2269795648,7002.23591444445
261.3483773402,7023.24258111112
261.46975918,7045.05924777778
261.5911250842,7065.29924777778
261.7124750528,7085.90924777778
261.8338090858,7101.42591444445
261.9551271832,7135.05258111112
262.076429345,7177.21258111112
262.1977155712,7186.89924777778
262.3189858618,7213.63924777778
262.4402402168,7227.85591444445
262.5614786362,7242.89591444445
262.68270112,7265.43924777778
262.8039076682,7272.62591444445
262.9250982808,7294.20924777778
263.0462729578,7315.75258111111
263.1674316992,7326.21924777778
263.288574505,7340.25924777778
263.4097013752,7345.98924777778
263.5308123098,7347.24591444445
263.6519073088,7348.88924777778
263.7729863722,7363.07258111112
263.8940495,7374.94591444445
264.0150966922,7381.74591444445
264.1361279488,7406.41591444445
264.2571432698,7416.89591444445
264.3781426552,7437.84591444445
264.499126105,7457.45924777778
264.6200936192,7478.78591444445
264.7410451978,7491.59924777778
264.8619808408,7500.41924777778
264.9829005482,7525.22924777778
265.10380432,7526.97258111111
265.2246921562,7538.31924777778
265.3455640568,7551.79591444445
265.4664200218,7555.35924777778
265.5872600512,7562.63258111112
265.708084145,7577.11924777778
265.8288923032,7582.78924777778
265.9496845258,7590.18591444445
266.0704608128,7595.42591444445
266.1912211642,7598.73924777778
266.31196558,7602.05258111112
266.4326940602,7593.04591444445
266.5534066048,7600.90591444445
266.6741032138,7607.87258111112
266.7947838872,7602.54924777778
266.915448625,7596.07591444445
267.0360974272,7593.39258111111
267.1567302938,7585.15591444445
267.2773472248,7586.55924777778
267.3979482202,7590.92924777778
267.51853328,7577.07924777778
267.6391024042,7591.10924777778
267.7596555928,7602.23924777778
267.8801928458,7605.65924777778
268.0007141632,7610.28258111112
268.121219545,7629.19591444445
268.2417089912,7628.74258111112
268.3621825018,7635.08591444445
268.4826400768,7656.31924777778
268.6030817162,7656.88591444445
268.72350742,7666.83591444445
268.8439171882,7672.81591444445
268.9643110208,7685.42924777778
269.0846889178,7696.35591444445
269.2050508792,7692.26591444445
269.325396905,7693.09924777778
269.4457269952,7691.87258111112
269.5660411498,7694.25924777778
269.6863393688,7693.69591444445
269.8066216522,7701.52591444445
269.926888,7702.03591444445
270.0471384122,7703.97924777778
270.1673728888,7713.35591444445
270.2875914298,7705.46924777778
270.4077940352,7715.42591444445
270.527980705,7717.31258111111
270.6481514392,7706.71591444445
270.7683062378,7707.56591444445
270.8884451008,7711.58924777778
271.0085680282,7700.42258111112
271.12867502,7699.12924777778
271.2487660762,7691.14591444445
271.3688411968,7683.34924777778
271.4889003818,7693.07258111112
271.6089436312,7691.39924777778
271.728970945,7697.47591444445
271.8489823232,7687.80591444445
271.9689777658,7685.30924777778
272.0889572728,7690.91591444445
272.2089208442,7696.63591444445
272.32886848,7704.49591444445
272.4488001802,7696.64258111111
272.5687159448,7696.58591444445
272.6886157738,7707.57924777778
272.8084996672,7709.18924777778
272.928367625,7721.68591444445
273.0482196472,7736.28591444445
273.1680557338,7739.34258111112
273.2878758848,7749.29591444445
273.4076801002,7752.11591444445
273.52746838,7743.39591444445
273.6472407242,7748.06258111112
273.7669971328,7751.08258111112
273.8867376058,7751.03258111112
274.0064621432,7746.30924777778
274.126170745,7743.37591444445
274.2458634112,7752.52258111112
274.3655401418,7756.07924777778
274.4852009368,7753.73924777778
274.6048457962,7767.67591444445
274.72447472,7763.57591444445
274.8440877082,7766.21591444445
274.9636847608,7773.14258111111
275.0832658778,7775.73924777778
275.2028310592,7770.07258111112
275.322380305,7762.38924777778
275.4419136152,7781.23924777778
275.5614309898,7766.96924777778
275.6809324288,7762.74258111112
275.8004179322,7762.78591444445
275.9198875,7756.10924777778
276.0393411322,7760.19591444445
276.1587788288,7749.78258111112
276.2782005898,7748.04924777778
276.3976064152,7758.89258111112
276.516996305,7747.01924777778
276.6363702592,7756.96924777778
276.7557282778,7756.62591444445
276.8750703608,7755.44591444445
276.9943965082,7762.60924777778
277.11370672,7765.02258111111
277.2330009962,7766.32258111112
277.3522793368,7787.37924777778
277.4715417418,7790.79591444445
277.5907882112,7793.27258111112
277.710018745,7800.25258111112
277.8292333432,7805.38924777778
277.9484320058,7807.00258111112
278.0676147328,7805.30258111112
278.1867815242,7808.46924777778
278.30593238,7810.66591444445
278.4250673002,7818.45591444445
278.5441862848,7818.28258111112
278.6632893338,7826.34591444445
278.7823764472,7822.96924777778
278.901447625,7821.80258111111
279.0205028672,7824.20924777778
279.1395421738,7832.23591444445
279.2585655448,7832.11258111112
279.3775729802,7828.41258111112
279.49656448,7828.66591444445
279.6155400442,7826.17258111112
279.7344996728,7834.99591444445
279.8534433658,7824.69258111112
279.9723711232,7826.66924777778
280.091282945,7825.45924777778
280.2101788312,7817.45591444445
280.3290587818,7825.57591444445
280.4479227968,7817.78258111112
280.5667708762,7807.05258111112
280.68560302,7811.62924777778
280.8044192282,7805.32591444445
280.9232195008,7810.10591444445
281.0420038378,7813.70591444445
281.1607722392,7812.57591444445
281.279524705,7824.90591444445
281.3982612352,7822.01258111111
281.5169818298,7833.63591444445
281.6356864888,7839.93924777778
281.7543752122,7843.13591444445
281.873048,7843.48591444445
281.9917048522,7845.28924777778
282.1103457688,7853.14591444445
282.2289707498,7851.15924777778
282.3475797952,7852.84591444445
282.466172905,7855.68924777778
282.5847500792,7852.23591444445
282.7033113178,7848.72258111112
282.8218566208,7840.76258111111
282.9403859882,7826.99258111112
283.05889942,7823.69924777778
283.1773969162,7828.35258111111
283.2958784768,7820.47591444445
283.4143441018,7819.26258111112
283.5327937912,7811.93924777778
283.651227545,7812.23591444445
283.7696453632,7800.88591444445
283.8880472458,7799.52924777778
284.0064331928,7805.65924777778
284.1248032042,7801.77924777778
284.24315728,7806.79924777778
284.3614954202,7809.80924777778
284.4798176248,7812.02258111112
284.5981238938,7822.70591444445
284.7164142272,7831.98924777778
284.834688625,7831.97591444445
284.9529470872,7829.73258111111
285.0711896138,7827.01591444445
285.1894162048,7821.89591444445
285.3076268602,7827.32591444445
285.42582158,7819.21258111112
285.5440003642,7817.04591444445
285.6621632128,7817.68924777778
285.7803101258,7819.05258111112
285.8984411032,7819.22258111112
286.016556145,7811.26591444445
286.1346552512,7812.76924777778
286.2527384218,7813.17591444445
286.3708056568,7812.36258111112
286.4888569562,7805.28924777778
286.60689232,7803.79258111112
286.7249117482,7793.71924777778
286.8429152408,7795.96258111112
286.9609027978,7796.34591444445
287.0788744192,7798.98591444445
287.196830105,7807.84591444445
287.3147698552,7793.21258111112
287.4326936698,7793.48258111112
287.5506015488,7787.95924777778
287.6684934922,7788.83924777778
287.7863695,7785.85591444445
287.9042295722,7777.42258111112
288.0220737088,7773.24924777778
288.1399019098,7771.91591444445
288.2577141752,7767.73924777778
288.375510505,7760.26591444445
288.4932908992,7754.41591444445
288.6110553578,7748.83591444445
288.7288038808,7741.78591444445
288.8465364682,7728.77591444445
288.96425312,7718.47591444445
289.0819538362,7715.96258111112
289.1996386168,7721.59591444445
289.3173074618,7730.07591444445
289.4349603712,7731.72591444445
289.552597345,7735.46258111112
289.6702183832,7743.90258111112
289.7878234858,7747.57258111112
289.9054126528,7744.90258111112
290.0229858842,7749.10258111112
290.14054318,7754.77591444445
290.2580845402,7765.53591444445
290.3756099648,7764.80924777778
290.4931194538,7773.22591444445
290.6106130072,7779.73591444445
290.728090625,7783.27591444445
290.8455523072,7787.68591444445
290.9629980538,7798.71258111112
291.0804278648,7805.07591444445
291.1978417402,7808.79591444445
291.31523968,7817.15258111112
291.4326216842,7823.25591444445
291.5499877528,7830.23924777778
291.6673378858,7840.64258111111
291.7846720832,7842.38591444445
291.901990345,7854.05591444445
292.0192926712,7860.15258111112
292.1365790618,7867.21591444445
292.2538495168,7880.13924777778
292.3711040362,7882.65591444445
292.48834262,7890.66924777778
292.6055652682,7897.30924777778
292.7227719808,7906.63258111112
292.8399627578,7914.76924777778
292.9571375992,7923.78258111112
293.074296505,7930.63924777778
293.1914394752,7938.78591444445
293.3085665098,7942.10591444445
293.4256776088,7957.72258111112
293.5427727722,7960.82258111112
293.659852,7971.83591444445
293.7769152922,7983.51924777778
293.8939626488,7991.32258111112
294.0109940698,7999.29924777779
294.1280095552,8001.50258111112
294.245009105,8016.85924777778
294.3619927192,8018.14591444445
294.4789603978,8029.48258111112
294.5959121408,8033.36591444445
294.7128479482,8040.38258111112
294.82976782,8060.80258111112
294.9466717562,8058.45591444445
295.0635597568,8069.58924777779
295.1804318218,8077.09591444445
295.2972879512,8081.10591444445
295.414128145,8089.79258111112
