UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46696
Integration Time,1000
Averages,300
Date,10/19/2019 10:11:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8524.59910666667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.89666666667
181.9732053322,-122.224226666667
182.1045947288,-125.43756
182.2359681898,-127.450893333333
182.3673257152,-54.13756
182.498667305,-51.80756
182.6299929592,-54.3342266666666
182.7613026778,-53.7642266666666
182.8925964608,-52.3308933333333
183.0238743082,-50.7908933333333
183.15513622,-53.8842266666666
183.2863821962,-52.52756
183.4176122368,-48.7442266666666
183.5488263418,-47.86756
183.6800245112,-53.2108933333333
183.811206745,-47.6108933333333
183.9423730432,-50.2042266666666
184.0735234058,-49.9642266666666
184.2046578328,-47.03756
184.3357763242,-50.1608933333333
184.46687888,-50.41756
184.5979655002,-47.17756
184.7290361848,-50.5442266666666
184.8600909338,-48.12756
184.9911297472,-46.6242266666667
185.122152625,-49.8642266666666
185.2531595672,-46.1542266666666
185.3841505738,-48.4208933333333
185.5151256448,-46.8608933333333
185.6460847802,-49.7242266666666
185.77702798,-51.40756
185.9079552442,-50.59756
186.0388665728,-49.3908933333333
186.1697619658,-50.02756
186.3006414232,-47.40756
186.431504945,-53.2208933333333
186.5623525312,-50.0008933333333
186.6931841818,-54.3442266666666
186.8239998968,-52.2142266666666
186.9547996762,-47.0142266666667
187.08558352,-51.9242266666666
187.2163514282,-49.4608933333333
187.3471034008,-56.63756
187.4778394378,-55.47756
187.6085595392,-49.83756
187.739263705,-50.6542266666666
187.8699519352,-51.8708933333333
188.0006242298,-52.1442266666666
188.1312805888,-50.6008933333333
188.2619210122,-51.9742266666666
188.3925455,-55.03756
188.5231540522,-53.9542266666666
188.6537466688,-54.4308933333333
188.7843233498,-55.67756
188.9148840952,-52.8708933333333
189.045428905,-53.5842266666666
189.1759577792,-55.98756
189.3064707178,-52.7208933333333
189.4369677208,-56.67756
189.5674487882,-55.8542266666666
189.69791392,-48.47756
189.8283631162,-54.6342266666666
189.9587963768,-55.5342266666666
190.0892137018,-53.8342266666666
190.2196150912,-54.91756
190.350000545,-55.10756
190.4803700632,-55.27756
190.6107236458,-54.58756
190.7410612928,-55.93756
190.8713830042,-48.4642266666666
191.00168878,-54.45756
191.1319786202,-54.5642266666666
191.2622525248,-56.8008933333333
191.3925104938,-51.5508933333333
191.5227525272,-55.26756
191.652978625,-48.97756
191.7831887872,-51.4342266666666
191.9133830138,-54.49756
192.0435613048,-53.7808933333333
192.1737236602,-51.92756
192.30387008,-52.9408933333333
192.4340005642,-55.43756
192.5641151128,-51.6142266666666
192.6942137258,-55.9675599999999
192.8242964032,-51.3308933333333
192.954363145,-53.5542266666666
193.0844139512,-55.0608933333333
193.2144488218,-54.7642266666666
193.3444677568,-56.8742266666666
193.4744707562,-52.7142266666666
193.60445782,-55.1408933333333
193.7344289482,-53.96756
193.8643841408,-53.0942266666666
193.9943233978,-53.1208933333333
194.1242467192,-53.2342266666666
194.254154105,-51.8508933333333
194.3840455552,-52.2942266666666
194.5139210698,-53.9308933333333
194.6437806488,-52.8842266666666
194.7736242922,-52.9142266666666
194.903452,-55.0842266666666
195.0332637722,-46.9408933333333
195.1630596088,-55.5708933333333
195.2928395098,-56.26756
195.4226034752,-50.8142266666666
195.552351505,-55.6842266666666
195.6820835992,-52.9142266666666
195.8117997578,-55.7308933333333
195.9414999808,-55.5842266666666
196.0711842682,-57.97756
196.20085262,-55.11756
196.3305050362,-58.3542266666666
196.4601415168,-55.5542266666666
196.5897620618,-52.5942266666666
196.7193666712,-54.0142266666666
196.848955345,-57.4642266666666
196.9785280832,-56.29756
197.1080848858,-57.3042266666666
197.2376257528,-55.6708933333333
197.3671506842,-56.9008933333333
197.49665968,-55.3242266666666
197.6261527402,-55.62756
197.7556298648,-54.7308933333333
197.8850910538,-55.1808933333333
198.0145363072,-54.76756
198.143965625,-45.7242266666667
198.2733790072,-57.3908933333333
198.4027764538,-55.27756
198.5321579648,-56.8408933333333
198.6615235402,-54.23756
198.79087318,-53.8208933333333
198.9202068842,-53.6508933333333
199.0495246528,-57.4675599999999
199.1788264858,-55.4742266666666
199.3081123832,-56.70756
199.437382345,-55.4742266666666
199.5666363712,-55.8442266666666
199.6958744618,-57.1442266666666
199.8250966168,-53.96756
199.9543028362,-53.9742266666666
200.08349312,-56.9642266666666
200.2126674682,-58.3942266666666
200.3418258808,-53.91756
200.4709683578,-56.8908933333333
200.6000948992,-56.7442266666666
200.729205505,-60.0142266666666
200.8583001752,-54.9908933333333
200.9873789098,-54.49756
201.1164417088,-56.6408933333333
201.2454885722,-53.81756
201.3745195,-55.8808933333333
201.5035344922,-56.8242266666666
201.6325335488,-56.5108933333333
201.7615166698,-53.9542266666666
201.8904838552,-56.4808933333333
202.019435105,-54.83756
202.1483704192,-55.64756
202.2772897978,-56.5208933333333
202.4061932408,-55.96756
202.5350807482,-58.68756
202.66395232,-53.9942266666666
202.7928079562,-57.1042266666666
202.9216476568,-52.5942266666666
203.0504714218,-54.1042266666666
203.1792792512,-56.24756
203.308071145,-57.6842266666666
203.4368471032,-42.34756
203.5656071258,-56.4408933333333
203.6943512128,-56.5442266666666
203.8230793642,-55.8808933333333
203.95179158,-56.95756
204.0804878602,-59.2842266666666
204.2091682048,-53.47756
204.3378326138,-57.0042266666666
204.4664810872,-53.5908933333333
204.595113625,-57.4608933333333
204.7237302272,-55.7642266666666
204.8523308938,-53.3842266666666
204.9809156248,-57.33756
205.1094844202,-54.13756
205.23803728,-55.41756
205.3665742042,-55.92756
205.4950951928,-52.93756
205.6236002458,-58.1975599999999
205.7520893632,-53.6208933333333
205.880562545,-55.0408933333333
206.0090197912,-55.7442266666666
206.1374611018,-56.4708933333333
206.2658864768,-53.64756
206.3942959162,-55.24756
206.52268942,-57.6475599999999
206.6510669882,-56.8542266666666
206.7794286208,-52.3308933333333
206.9077743178,-55.65756
207.0361040792,-52.1342266666666
207.164417905,-55.8275599999999
207.2927157952,-56.46756
207.4209977498,-55.4442266666666
207.5492637688,-55.77756
207.6775138522,-52.8242266666666
207.805748,-55.7642266666666
207.9339662122,-52.74756
208.0621684888,-57.81756
208.1903548298,-54.7742266666666
208.3185252352,-55.13756
208.446679705,-54.4208933333333
208.5748182392,-53.7042266666666
208.7029408378,-54.1542266666666
208.8310475008,-56.0008933333333
208.9591382282,-56.46756
209.08721302,-57.94756
209.2152718762,-56.47756
209.3433147968,-50.2608933333333
209.4713417818,-56.0108933333333
209.5993528312,-57.08756
209.727347945,-56.6608933333333
209.8553271232,-56.7842266666666
209.9832903658,-53.3308933333333
210.1112376728,-56.6408933333333
210.2391690442,-57.8742266666666
210.36708448,-59.8008933333333
210.4949839802,-57.7742266666666
210.6228675448,-54.7042266666666
210.7507351738,-53.20756
210.8785868672,-57.7675599999999
211.006422625,-56.7908933333333
211.1342424472,-51.73756
211.2620463338,-56.9008933333333
211.3898342848,-53.3442266666666
211.5176063002,-57.0742266666666
211.64536238,-54.1442266666666
211.7731025242,-57.7742266666666
211.9008267328,-55.43756
212.0285350058,-56.6108933333333
212.1562273432,-54.79756
212.283903745,-50.9242266666666
212.4115642112,-56.7875599999999
212.5392087418,-54.4308933333333
212.6668373368,-54.15756
212.7944499962,-55.9508933333333
212.92204672,-55.33756
213.0496275082,-56.5242266666666
213.1771923608,-54.7242266666666
213.3047412778,-52.3208933333333
213.4322742592,-56.4742266666666
213.559791305,-54.34756
213.6872924152,-54.01756
213.8147775898,-55.5842266666666
213.9422468288,-54.33756
214.0697001322,-53.22756
214.1971375,-55.49756
214.3245589322,-52.7108933333333
214.4519644288,-53.3108933333333
214.5793539898,-52.7142266666666
214.7067276152,-54.3142266666666
214.834085305,-53.4842266666666
214.9614270592,-55.5642266666666
215.0887528778,-52.4808933333333
215.2160627608,-54.8908933333333
215.3433567082,-52.9008933333333
215.47063472,-52.6042266666666
215.5978967962,-52.3008933333333
215.7251429368,-49.13756
215.8523731418,-50.3608933333333
215.9795874112,-54.49756
216.106785745,-54.8442266666666
216.2339681432,-51.8708933333333
216.3611346058,-49.03756
216.4882851328,-50.3742266666667
216.6154197242,-53.5642266666666
216.74253838,-47.9508933333333
216.8696411002,-50.6108933333333
216.9967278848,-50.20756
217.1237987338,-51.5142266666667
217.2508536472,-54.0208933333333
217.377892625,-50.0442266666666
217.5049156672,-48.98756
217.6319227738,-52.96756
217.7589139448,-53.8042266666666
217.8858891802,-52.13756
218.01284848,-52.4208933333333
218.1397918442,-53.9542266666666
218.2667192728,-51.3508933333333
218.3936307658,-50.6508933333333
218.5205263232,-51.64756
218.647405945,-49.28756
218.7742696312,-49.5542266666667
218.9011173818,-52.02756
219.0279491968,-51.29756
219.1547650762,-52.3408933333333
219.28156502,-50.6142266666666
219.4083490282,-48.3108933333333
219.5351171008,-48.72756
219.6618692378,-48.8808933333333
219.7886054392,-48.4942266666666
219.915325705,-48.1842266666666
220.0420300352,-50.2708933333333
220.1687184298,-48.92756
220.2953908888,-47.8942266666666
220.4220474122,-48.96756
220.548688,-51.3308933333333
220.6753126522,-51.1742266666666
220.8019213688,-49.23756
220.9285141498,-50.6208933333333
221.0550909952,-47.75756
221.181651905,-48.2142266666666
221.3081968792,-51.2008933333333
221.4347259178,-46.60756
221.5612390208,-46.58756
221.6877361882,-52.51756
221.81421742,-50.46756
221.9406827162,-51.6608933333333
222.0671320768,-48.9008933333333
222.1935655018,-54.1942266666666
222.3199829912,-51.75756
222.446384545,-51.2308933333333
222.5727701632,-54.61756
222.6991398458,-49.4742266666666
222.8254935928,-49.6408933333333
222.9518314042,-51.8608933333333
223.07815328,-46.8242266666666
223.2044592202,-46.46756
223.3307492248,-43.26756
223.4570232938,-47.70756
223.5832814272,-46.83756
223.709523625,-46.28756
223.8357498872,-50.6208933333333
223.9619602138,-39.63756
224.0881546048,-46.4008933333333
224.2143330602,-44.9742266666667
224.34049558,-43.8842266666666
224.4666421642,-48.1108933333333
224.5927728128,-42.6042266666667
224.7188875258,-49.55756
224.8449863032,-43.8508933333333
224.971069145,-44.7108933333333
225.0971360512,-47.89756
225.2231870218,-44.81756
225.3492220568,-45.3808933333333
225.4752411562,-44.1408933333333
225.60124432,-41.78756
225.7272315482,-40.78756
225.8532028408,-41.0008933333333
225.9791581978,-40.77756
226.1050976192,-43.5108933333333
226.231021105,-37.94756
226.3569286552,-38.4308933333333
226.4828202698,-40.2042266666667
226.6086959488,-33.6108933333333
226.7345556922,-37.4208933333333
226.8603995,-34.6008933333333
226.9862273722,-33.0742266666667
227.1120393088,-32.19756
227.2378353098,-32.7742266666667
227.3636153752,-33.1142266666667
227.489379505,-24.7008933333333
227.6151276992,-31.4108933333333
227.7408599578,-35.4108933333333
227.8665762808,-27.7742266666667
227.9922766682,-27.6608933333334
228.11796112,-25.6808933333333
228.2436296362,-25.55756
228.3692822168,-23.0908933333333
228.4949188618,-24.20756
228.6205395712,-18.2342266666667
228.746144345,-11.0242266666667
228.8717331832,-12.9042266666667
228.9973060858,-13.31756
229.1228630528,-9.32422666666666
229.2484040842,-4.99422666666666
229.37392918,-5.82755999999999
229.4994383402,0.892440000000004
229.6249315648,-1.07756
229.7504088538,1.40244
229.8758702072,6.21910666666667
230.001315625,7.10577333333333
230.1267451072,6.15244
230.2521586538,15.4791066666667
230.3775562648,15.17244
230.5029379402,11.98244
230.62830368,15.5091066666667
230.7536534842,19.7557733333333
230.8789873528,22.57244
231.0043052858,34.8957733333333
231.1296072832,31.77244
231.254893345,39.9391066666667
231.3801634712,47.40244
231.5054176618,44.6857733333334
231.6306559168,49.5357733333334
231.7558782362,46.89244
231.88108462,59.83244
232.0062750682,59.33244
232.1314495808,69.9457733333334
232.2566081578,65.1991066666667
232.3817507992,73.3424400000001
232.506877505,73.3457733333334
232.6319882752,80.5024400000001
232.7570831098,91.1291066666667
232.8821620088,98.6691066666667
233.0072249722,103.919106666667
233.132272,104.525773333333
233.2573030922,104.579106666667
233.3823182488,118.37244
233.5073174698,120.60244
233.6323007552,129.379106666667
233.757268105,124.219106666667
233.8822195192,131.42244
234.0071549978,141.06244
234.1320745408,150.48244
234.2569781482,149.629106666667
234.38186582,168.63244
234.5067375562,167.025773333333
234.6315933568,174.89244
234.7564332218,199.055773333333
234.8812571512,186.32244
235.006065145,194.925773333333
235.1308572032,207.109106666667
235.2556333258,212.23244
235.3803935128,221.525773333333
235.5051377642,234.725773333333
235.62986608,243.579106666667
235.7545784602,248.579106666667
235.8792749048,256.775773333334
236.0039554138,271.409106666667
236.1286199872,276.379106666667
236.253268625,287.48244
236.3779013272,304.369106666667
236.5025180938,311.215773333334
236.6271189248,319.92244
236.7517038202,333.625773333333
236.87627278,347.309106666667
237.0008258042,354.799106666667
237.1253628928,377.265773333333
237.2498840458,382.899106666667
237.3743892632,396.86244
237.498878545,411.715773333333
237.6233518912,425.109106666667
237.7478093018,436.689106666667
237.8722507768,455.219106666667
237.9966763162,465.289106666667
238.12108592,479.989106666667
238.2454795882,501.379106666667
238.3698573208,504.67244
238.4942191178,528.379106666667
238.6185649792,544.465773333333
238.742894905,559.37244
238.8672088952,576.999106666666
238.9915069498,596.91244
239.1157890688,613.89244
239.2400552522,631.689106666666
239.3643055,652.16244
239.4885398122,669.579106666666
239.6127581888,685.165773333333
239.7369606298,713.83244
239.8611471352,724.77244
239.985317705,751.339106666667
240.1094723392,774.629106666667
240.2336110378,794.07244
240.3577338008,816.49244
240.4818406282,834.419106666667
240.60593152,857.239106666667
240.7300064762,890.685773333333
240.8540654968,898.365773333333
240.9781085818,927.17244
241.1021357312,952.089106666667
241.226146945,982.089106666666
241.3501422232,1007.70577333333
241.4741215658,1025.31910666667
241.5980849728,1052.28577333333
241.7220324442,1074.02244
241.84596398,1100.42244
241.9698795802,1127.33910666667
242.0937792448,1155.13910666667
242.2176629738,1183.23577333333
242.3415307672,1215.28577333333
242.465382625,1245.40910666667
242.5892185472,1274.69244
242.7130385338,1291.97577333333
242.8368425848,1324.72577333333
242.9606307002,1353.78244
243.08440288,1382.01244
243.2081591242,1414.88244
243.3318994328,1449.37577333333
243.4556238058,1481.41910666667
243.5793322432,1514.66910666667
243.703024745,1542.71577333333
243.8267013112,1577.07910666667
243.9503619418,1605.70910666667
244.0740066368,1627.55910666667
244.1976353962,1643.80244
244.32124822,1676.47910666667
244.4448451082,1715.10910666667
244.5684260608,1754.79244
244.6919910778,1793.05577333333
244.8155401592,1826.35577333333
244.939073305,1865.99577333333
245.0625905152,1895.91910666667
245.1860917898,1933.09244
245.3095771288,1961.78577333333
245.4330465322,2001.21910666667
245.5565,2028.20244
245.6799375322,2065.55910666667
245.8033591288,2112.47244
245.9267647898,2139.87577333333
246.0501545152,2162.25910666667
246.173528305,2176.89577333333
246.2968861592,2204.84577333333
246.4202280778,2250.58577333333
246.5435540608,2296.36910666667
246.6668641082,2352.77577333333
246.79015822,2398.46577333333
246.9134363962,2446.97577333333
247.0366986368,2492.72244
247.1599449418,2532.49910666667
247.2831753112,2575.66910666667
247.406389745,2622.06577333333
247.5295882432,2656.09244
247.6527708058,2701.59577333333
247.7759374328,2744.13577333333
247.8990881242,2782.35244
248.02222288,2824.88244
248.1453417002,2865.62910666667
248.2684445848,2905.72244
248.3915315338,2949.13244
248.5146025472,2985.59577333333
248.637657625,2998.02577333333
248.7606967672,2997.76910666667
248.8837199738,3046.18910666667
249.0067272448,3102.27244
249.1297185802,3154.91244
249.25269398,3193.77577333333
249.3756534442,3247.83244
249.4985969728,3291.49577333333
249.6215245658,3349.07910666667
249.7444362232,3381.61577333333
249.867331945,3440.75244
249.9902117312,3484.00910666667
250.1130755818,3527.88910666667
250.2359234968,3587.10577333333
250.3587554762,3616.38244
250.48157152,3662.55244
250.6043716282,3706.48577333333
250.7271558008,3739.47244
250.8499240378,3783.73910666666
250.9726763392,3829.82577333333
251.095412705,3869.16244
251.2181331352,3908.29244
251.3408376298,3949.10910666666
251.4635261888,3990.87910666666
251.5861988122,4019.80910666666
251.7088555,4031.27577333333
251.8314962522,4042.07244
251.9541210688,4098.14577333333
252.0767299498,4154.18577333333
252.1993228952,4202.70244
252.321899905,4254.88577333333
252.4444609792,4299.40577333333
252.5670061178,4347.39910666666
252.6895353208,4395.35244
252.8120485882,4438.38910666666
252.93454592,4493.23910666666
253.0570273162,4531.13577333333
253.1794927768,4584.80244
253.3019423018,4629.71910666667
253.4243758912,4671.06244
253.546793545,4711.55244
253.6691952632,4761.62910666666
253.7915810458,4786.69910666666
253.9139508928,4827.98910666666
254.0363048042,4867.59244
254.15864278,4904.88244
254.2809648202,4951.50910666666
254.4032709248,4975.55577333333
254.5255610938,5012.77244
254.6478353272,5046.32244
254.770093625,5072.52910666667
254.8923359872,5100.32577333333
255.0145624138,5128.59244
255.1367729048,5156.19910666667
255.2589674602,5155.25910666667
255.38114608,5181.81910666667
255.5033087642,5227.29577333333
255.6254555128,5274.21910666667
255.7475863258,5315.34910666667
255.8697012032,5363.66577333333
255.991800145,5402.30577333333
256.1138831512,5456.76577333333
256.2359502218,5500.38577333333
256.3580013568,5557.54244
256.4800365562,5605.23244
256.60205582,5655.18577333333
256.7240591482,5702.80910666667
256.8460465408,5743.46244
256.9680179978,5786.33577333333
257.0899735192,5823.63910666667
257.211913105,5856.66244
257.3338367552,5891.64577333333
257.4557444698,5926.21577333333
257.5776362488,5949.77244
257.6995120922,5983.84244
257.821372,6004.61910666667
257.9432159722,6037.19910666667
258.0650440088,6070.24244
258.1868561098,6097.59244
258.3086522752,6130.11910666667
258.430432505,6151.41577333333
258.5521967992,6181.46577333334
258.6739451578,6209.85577333334
258.7956775808,6241.18577333334
258.9173940682,6269.35910666667
259.03909462,6292.81244
259.1607792362,6294.78910666667
259.2824479168,6310.12244
259.4041006618,6341.08577333334
259.5257374712,6372.86910666667
259.647358345,6407.68577333333
259.7689632832,6431.57910666667
259.8905522858,6456.96910666667
260.0121253528,6481.93577333333
260.1336824842,6502.09577333333
260.25522368,6528.64910666667
260.3767489402,6550.18910666667
260.4982582648,6567.66910666667
260.6197516538,6593.68244
260.7412291072,6612.83244
260.862690625,6636.30910666667
260.9841362072,6658.85577333333
261.1055658538,6684.71910666667
261.2269795648,6710.28244
261.3483773402,6731.72577333334
261.46975918,6749.95244
261.5911250842,6772.13910666667
261.7124750528,6795.44244
261.8338090858,6813.75577333334
261.9551271832,6843.68577333334
262.076429345,6881.43577333334
262.1977155712,6905.56244
262.3189858618,6920.76577333334
262.4402402168,6942.14577333334
262.5614786362,6952.67244
262.68270112,6974.01910666667
262.8039076682,6983.66910666667
262.9250982808,6999.62577333334
263.0462729578,7019.62577333334
263.1674316992,7033.28244
263.288574505,7051.14910666667
263.4097013752,7058.28910666667
263.5308123098,7058.86577333334
263.6519073088,7062.63910666667
263.7729863722,7075.39577333334
263.8940495,7090.82244
264.0150966922,7099.55910666667
264.1361279488,7121.79910666667
264.2571432698,7131.96244
264.3781426552,7151.98244
264.499126105,7172.67577333334
264.6200936192,7193.56910666667
264.7410451978,7206.30910666667
264.8619808408,7218.01244000001
264.9829005482,7242.05244000001
265.10380432,7247.02244000001
265.2246921562,7257.24244000001
265.3455640568,7270.48244000001
265.4664200218,7282.90910666667
265.5872600512,7282.69577333334
265.708084145,7296.21577333334
265.8288923032,7305.82577333334
265.9496845258,7316.93244000001
266.0704608128,7319.95577333334
266.1912211642,7321.24577333334
266.31196558,7325.04244000001
266.4326940602,7319.87910666667
266.5534066048,7323.41244000001
266.6741032138,7332.60577333334
266.7947838872,7326.10910666667
266.915448625,7324.24244000001
267.0360974272,7321.12244000001
267.1567302938,7315.17244000001
267.2773472248,7314.16244000001
267.3979482202,7315.41910666667
267.51853328,7310.99244000001
267.6391024042,7322.01244000001
267.7596555928,7335.20910666668
267.8801928458,7335.01244000001
268.0007141632,7337.95910666668
268.121219545,7359.08910666667
268.2417089912,7359.60910666667
268.3621825018,7366.13577333334
268.4826400768,7385.15577333334
268.6030817162,7386.52244000001
268.72350742,7396.35577333334
268.8439171882,7402.48244000001
268.9643110208,7414.95244000001
269.0846889178,7422.10910666667
269.2050508792,7426.55910666667
269.325396905,7425.75244000001
269.4457269952,7427.58244000001
269.5660411498,7431.97577333334
269.6863393688,7434.08910666667
269.8066216522,7442.03244000001
269.926888,7441.69577333334
270.0471384122,7445.50910666667
270.1673728888,7451.11910666667
270.2875914298,7449.23244000001
270.4077940352,7455.50910666667
270.527980705,7452.79910666667
270.6481514392,7448.90577333334
270.7683062378,7452.97244000001
270.8884451008,7450.80244000001
271.0085680282,7440.98577333334
271.12867502,7444.35577333334
271.2487660762,7433.83577333334
271.3688411968,7431.95244000001
271.4889003818,7442.57244000001
271.6089436312,7441.56244000001
271.728970945,7440.65910666667
271.8489823232,7434.21577333334
271.9689777658,7434.27577333334
272.0889572728,7443.19244000001
272.2089208442,7447.32577333334
272.32886848,7450.89910666667
272.4488001802,7445.23244000001
272.5687159448,7450.54244000001
272.6886157738,7457.56910666667
272.8084996672,7463.41244000001
272.928367625,7476.13910666667
273.0482196472,7490.83244
273.1680557338,7490.42577333334
273.2878758848,7501.78577333334
273.4076801002,7499.49910666667
273.52746838,7496.74244
273.6472407242,7498.46244
273.7669971328,7507.62910666667
273.8867376058,7502.78910666667
274.0064621432,7500.98910666667
274.126170745,7498.30910666667
274.2458634112,7505.37910666667
274.3655401418,7507.67244
274.4852009368,7509.30244
274.6048457962,7521.48910666667
274.72447472,7517.46244000001
274.8440877082,7520.38577333334
274.9636847608,7523.28244000001
275.0832658778,7530.66577333334
275.2028310592,7529.58910666667
275.322380305,7523.08910666667
275.4419136152,7538.70244000001
275.5614309898,7529.24910666667
275.6809324288,7524.05910666667
275.8004179322,7520.77244000001
275.9198875,7520.36577333334
276.0393411322,7521.67577333334
276.1587788288,7507.86577333334
276.2782005898,7508.06910666667
276.3976064152,7522.54244000001
276.516996305,7507.30577333334
276.6363702592,7519.99577333334
276.7557282778,7517.58577333334
276.8750703608,7520.54244000001
276.9943965082,7531.03910666667
277.11370672,7529.22910666667
277.2330009962,7532.43910666667
277.3522793368,7551.50910666667
277.4715417418,7555.26577333334
277.5907882112,7559.80244000001
277.710018745,7564.24244000001
277.8292333432,7568.08910666667
277.9484320058,7571.53577333334
278.0676147328,7572.42577333334
278.1867815242,7573.86577333334
278.30593238,7573.17577333334
278.4250673002,7580.96910666667
278.5441862848,7581.41577333334
278.6632893338,7586.01577333334
278.7823764472,7585.29577333334
278.901447625,7587.44910666667
279.0205028672,7588.09244000001
279.1395421738,7596.25577333334
279.2585655448,7598.93244000001
279.3775729802,7596.74910666667
279.49656448,7595.59244000001
279.6155400442,7594.26577333334
279.7344996728,7604.00910666667
279.8534433658,7593.44910666667
279.9723711232,7599.45910666667
280.091282945,7596.60577333334
280.2101788312,7591.67577333334
280.3290587818,7594.99910666667
280.4479227968,7588.11910666667
280.5667708762,7583.95910666667
280.68560302,7587.06577333334
280.8044192282,7587.45244000001
280.9232195008,7590.02577333334
281.0420038378,7590.30577333334
281.1607722392,7587.94577333334
281.279524705,7600.24244000001
281.3982612352,7598.02244000001
281.5169818298,7612.03244000001
281.6356864888,7620.36910666667
281.7543752122,7617.66577333334
281.873048,7623.35910666667
281.9917048522,7624.65244000001
282.1103457688,7629.99577333334
282.2289707498,7628.86577333334
282.3475797952,7631.17244000001
282.466172905,7632.29244000001
282.5847500792,7630.17577333334
282.7033113178,7630.25910666667
282.8218566208,7628.29577333334
282.9403859882,7610.22910666667
283.05889942,7608.49244000001
283.1773969162,7604.34244000001
283.2958784768,7608.85910666667
283.4143441018,7601.70910666667
283.5327937912,7595.56577333334
283.651227545,7592.33910666667
283.7696453632,7588.95244000001
283.8880472458,7583.30577333334
284.0064331928,7592.79244000001
284.1248032042,7593.78244000001
284.24315728,7590.75577333334
284.3614954202,7599.95244000001
284.4798176248,7604.07910666667
284.5981238938,7617.60244000001
284.7164142272,7621.91910666667
284.834688625,7621.69577333334
284.9529470872,7621.35244000001
285.0711896138,7618.31910666667
285.1894162048,7616.29244000001
285.3076268602,7615.55577333334
285.42582158,7617.96244000001
285.5440003642,7613.67910666667
285.6621632128,7612.23244000001
285.7803101258,7614.81577333334
285.8984411032,7615.03577333334
286.016556145,7606.05910666667
286.1346552512,7610.24244000001
286.2527384218,7608.69577333334
286.3708056568,7604.98244000001
286.4888569562,7602.21910666667
286.60689232,7603.30577333334
286.7249117482,7593.81577333334
286.8429152408,7593.77244000001
286.9609027978,7597.50577333334
287.0788744192,7601.92577333334
287.196830105,7601.79244000001
287.3147698552,7599.83577333334
287.4326936698,7590.95244000001
287.5506015488,7591.61910666667
287.6684934922,7586.34577333334
287.7863695,7588.19244000001
287.9042295722,7585.56577333334
288.0220737088,7578.79244000001
288.1399019098,7580.25910666667
288.2577141752,7571.33577333334
288.375510505,7561.80910666667
288.4932908992,7558.76577333334
288.6110553578,7550.55910666667
288.7288038808,7542.93577333334
288.8465364682,7536.75577333334
288.96425312,7531.27910666667
289.0819538362,7530.62577333334
289.1996386168,7532.50577333334
289.3173074618,7542.36577333334
289.4349603712,7541.97244000001
289.552597345,7544.36244000001
289.6702183832,7552.73244000001
289.7878234858,7553.37244000001
289.9054126528,7558.02577333334
290.0229858842,7562.55577333334
290.14054318,7567.26577333334
290.2580845402,7574.66577333334
290.3756099648,7574.32910666667
290.4931194538,7586.49910666667
290.6106130072,7593.89910666667
290.728090625,7589.82910666667
290.8455523072,7600.91910666667
290.9629980538,7615.29244000001
291.0804278648,7617.66244000001
291.1978417402,7627.20244000001
291.31523968,7637.60577333334
291.4326216842,7635.07910666667
291.5499877528,7642.62910666667
291.6673378858,7658.36910666667
291.7846720832,7661.95910666667
291.901990345,7669.47577333334
292.0192926712,7681.09910666667
292.1365790618,7689.91577333334
292.2538495168,7696.20244000001
292.3711040362,7701.43244000001
292.48834262,7710.28244000001
292.6055652682,7714.50577333334
292.7227719808,7727.44910666667
292.8399627578,7736.85577333334
292.9571375992,7747.88244000001
293.074296505,7754.82577333334
293.1914394752,7762.14910666667
293.3085665098,7762.97910666667
293.4256776088,7780.78244000001
293.5427727722,7784.47244000001
293.659852,7793.41244000001
293.7769152922,7805.10910666667
293.8939626488,7818.07910666667
294.0109940698,7825.33910666667
294.1280095552,7826.24244000001
294.245009105,7837.74577333334
294.3619927192,7841.87244000001
294.4789603978,7853.34244000001
294.5959121408,7859.13577333334
294.7128479482,7868.92577333334
294.82976782,7886.89244000001
294.9466717562,7883.91577333334
295.0635597568,7898.55577333334
295.1804318218,7907.51910666667
295.2972879512,7916.87910666667
295.414128145,7917.50577333334
295.5309524032,7927.89244000001
295.6477607258,7938.01910666667
295.7645531128,7937.04910666667
295.8813295642,7943.44910666667
295.99809008,7950.57910666667
296.1148346602,7962.28910666667
296.2315633048,7995.22910666667
296.3482760138,7972.41910666667
296.4649727872,7985.20244000001
296.581653625,7994.04910666667
296.6983185272,8012.19910666667
296.8149674938,8019.10910666667
296.9316005248,8025.05244000001
297.0482176202,8032.37244
297.16481878,8031.61910666667
297.2814040042,8043.86244
297.3979732928,8058.62577333334
297.5145266458,8063.17910666667
297.6310640632,8065.01244
297.747585545,8075.93244
297.8640910912,8086.77910666667
297.9805807018,8093.38244
298.0970543768,8098.26244
298.2135121162,8096.56910666667
298.32995392,8103.80577333334
298.4463797882,8109.50244
298.5627897208,8113.27244
298.6791837178,8116.76910666667
298.7955617792,8128.76910666667
298.911923905,8137.63244
299.0282700952,8144.12577333334
299.1446003498,8151.67910666667
299.2609146688,8147.87244
299.3772130522,8161.03910666667
299.4934955,8156.81244
299.6097620122,8209.42577333334
299.7260125888,8181.78910666667
299.8422472298,8180.97910666667
299.9584659352,8180.98577333334
300.074668705,8194.26244
