UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46811
Integration Time,1000
Averages,300
Date,10/19/2019 7:47:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7653.28644111111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.76666666667
181.9732053322,-81.1735588888889
182.1045947288,-84.7268922222222
182.2359681898,-86.2768922222222
182.3673257152,-62.7935588888889
182.498667305,-59.8668922222222
182.6299929592,-62.7302255555555
182.7613026778,-61.7502255555555
182.8925964608,-60.6935588888889
183.0238743082,-59.3468922222222
183.15513622,-62.2368922222222
183.2863821962,-60.9902255555555
183.4176122368,-57.0335588888889
183.5488263418,-55.5335588888889
183.6800245112,-60.4835588888889
183.811206745,-55.2468922222222
183.9423730432,-57.6735588888889
184.0735234058,-57.7902255555556
184.2046578328,-54.4102255555555
184.3357763242,-57.5302255555556
184.46687888,-57.2802255555556
184.5979655002,-54.3802255555555
184.7290361848,-57.6368922222222
184.8600909338,-55.1368922222222
184.9911297472,-53.8235588888889
185.122152625,-56.8468922222222
185.2531595672,-52.0468922222222
185.3841505738,-54.8302255555555
185.5151256448,-52.9668922222222
185.6460847802,-55.8835588888889
185.77702798,-57.3035588888889
185.9079552442,-56.6202255555555
186.0388665728,-54.9835588888889
186.1697619658,-55.0135588888889
186.3006414232,-52.0668922222222
186.431504945,-56.9368922222222
186.5623525312,-54.2368922222222
186.6931841818,-58.8902255555555
186.8239998968,-56.3235588888889
186.9547996762,-50.8535588888889
187.08558352,-55.8002255555555
187.2163514282,-52.2968922222222
187.3471034008,-59.7768922222222
187.4778394378,-58.7102255555555
187.6085595392,-53.1935588888889
187.739263705,-53.5002255555555
187.8699519352,-54.6802255555555
188.0006242298,-55.1335588888889
188.1312805888,-52.5902255555555
188.2619210122,-54.3235588888889
188.3925455,-57.6968922222222
188.5231540522,-56.2168922222222
188.6537466688,-57.1535588888889
188.7843233498,-57.9635588888889
188.9148840952,-55.2935588888889
189.045428905,-56.1402255555555
189.1759577792,-57.7102255555556
189.3064707178,-54.7502255555555
189.4369677208,-58.2302255555556
189.5674487882,-57.6735588888889
189.69791392,-50.7802255555555
189.8283631162,-56.7168922222222
189.9587963768,-57.9535588888889
190.0892137018,-55.3435588888889
190.2196150912,-56.6535588888889
190.350000545,-57.7335588888889
190.4803700632,-57.6868922222222
190.6107236458,-56.9468922222222
190.7410612928,-57.8435588888889
190.8713830042,-50.8102255555555
191.00168878,-56.3235588888889
191.1319786202,-56.4868922222222
191.2622525248,-58.6035588888889
191.3925104938,-53.7602255555555
191.5227525272,-56.9735588888889
191.652978625,-51.1402255555555
191.7831887872,-53.5335588888889
191.9133830138,-56.7168922222222
192.0435613048,-55.4435588888889
192.1737236602,-53.7935588888889
192.30387008,-54.3868922222222
192.4340005642,-57.4368922222222
192.5641151128,-53.5568922222222
192.6942137258,-58.4135588888889
192.8242964032,-53.5568922222222
192.954363145,-55.5635588888889
193.0844139512,-57.0368922222222
193.2144488218,-56.3702255555555
193.3444677568,-59.0835588888889
193.4744707562,-54.6568922222222
193.60445782,-57.4168922222222
193.7344289482,-55.3935588888889
193.8643841408,-54.8368922222222
193.9943233978,-54.7735588888889
194.1242467192,-55.4068922222222
194.254154105,-53.5068922222222
194.3840455552,-54.5135588888889
194.5139210698,-55.6402255555555
194.6437806488,-54.7802255555555
194.7736242922,-54.4102255555555
194.903452,-57.1902255555555
195.0332637722,-48.4235588888889
195.1630596088,-57.5535588888889
195.2928395098,-57.7435588888889
195.4226034752,-52.6535588888889
195.552351505,-57.2402255555555
195.6820835992,-54.5802255555555
195.8117997578,-57.4335588888889
195.9414999808,-57.7202255555556
196.0711842682,-60.1968922222222
196.20085262,-56.8668922222222
196.3305050362,-60.2868922222222
196.4601415168,-57.2368922222222
196.5897620618,-54.4468922222222
196.7193666712,-55.4602255555555
196.848955345,-59.2235588888889
196.9785280832,-57.8735588888889
197.1080848858,-58.6102255555555
197.2376257528,-57.4635588888889
197.3671506842,-58.8135588888889
197.49665968,-57.7002255555556
197.6261527402,-57.5302255555556
197.7556298648,-56.5035588888889
197.8850910538,-56.8668922222222
198.0145363072,-56.7035588888889
198.143965625,-48.0035588888889
198.2733790072,-59.1502255555555
198.4027764538,-56.9702255555555
198.5321579648,-58.4935588888889
198.6615235402,-55.8435588888889
198.79087318,-55.9535588888889
198.9202068842,-54.9902255555555
199.0495246528,-58.7768922222222
199.1788264858,-57.6668922222222
199.3081123832,-58.3168922222222
199.437382345,-57.0868922222222
199.5666363712,-58.1735588888889
199.6958744618,-59.0268922222222
199.8250966168,-56.0602255555556
199.9543028362,-55.4168922222222
200.08349312,-58.3702255555555
200.2126674682,-60.1235588888889
200.3418258808,-55.9368922222222
200.4709683578,-59.0102255555555
200.6000948992,-58.5535588888889
200.729205505,-61.5202255555555
200.8583001752,-56.6668922222222
200.9873789098,-55.8368922222222
201.1164417088,-58.5168922222222
201.2454885722,-55.1468922222222
201.3745195,-57.5768922222222
201.5035344922,-58.8402255555555
201.6325335488,-58.5568922222222
201.7615166698,-55.7268922222222
201.8904838552,-57.9235588888889
202.019435105,-55.9468922222222
202.1483704192,-57.0868922222222
202.2772897978,-57.9202255555556
202.4061932408,-57.9202255555556
202.5350807482,-60.2102255555555
202.66395232,-55.9635588888889
202.7928079562,-59.0068922222222
202.9216476568,-53.9135588888889
203.0504714218,-55.9735588888889
203.1792792512,-57.7535588888889
203.308071145,-59.3502255555555
203.4368471032,-45.8502255555555
203.5656071258,-58.5635588888889
203.6943512128,-58.3335588888889
203.8230793642,-56.7935588888889
203.95179158,-58.6235588888889
204.0804878602,-60.6902255555555
204.2091682048,-55.3535588888889
204.3378326138,-59.5102255555555
204.4664810872,-54.9802255555555
204.595113625,-59.1602255555555
204.7237302272,-56.7868922222222
204.8523308938,-55.6668922222222
204.9809156248,-58.5035588888889
205.1094844202,-55.6368922222222
205.23803728,-57.1668922222222
205.3665742042,-57.7335588888889
205.4950951928,-55.0168922222222
205.6236002458,-59.6435588888889
205.7520893632,-55.1168922222222
205.880562545,-56.5935588888889
206.0090197912,-56.9902255555555
206.1374611018,-58.5468922222222
206.2658864768,-55.1602255555555
206.3942959162,-57.0468922222222
206.52268942,-58.6402255555555
206.6510669882,-58.1068922222222
206.7794286208,-53.6968922222222
206.9077743178,-57.6902255555556
207.0361040792,-54.0302255555555
207.164417905,-57.4668922222222
207.2927157952,-58.2468922222222
207.4209977498,-57.1235588888889
207.5492637688,-57.3302255555556
207.6775138522,-54.2635588888889
207.805748,-57.7902255555556
207.9339662122,-54.6635588888889
208.0621684888,-59.2268922222222
208.1903548298,-55.9168922222222
208.3185252352,-57.0368922222222
208.446679705,-55.5268922222222
208.5748182392,-55.9402255555555
208.7029408378,-55.7202255555555
208.8310475008,-57.3968922222222
208.9591382282,-57.5902255555556
209.08721302,-59.6468922222222
209.2152718762,-58.3902255555556
209.3433147968,-52.1702255555555
209.4713417818,-57.1402255555556
209.5993528312,-59.0568922222222
209.727347945,-58.0935588888889
209.8553271232,-58.3068922222222
209.9832903658,-55.3602255555555
210.1112376728,-58.0435588888889
210.2391690442,-59.9668922222222
210.36708448,-61.4168922222222
210.4949839802,-59.1668922222222
210.6228675448,-56.5468922222222
210.7507351738,-53.8268922222222
210.8785868672,-53.8868922222222
211.006422625,-55.6435588888889
211.1342424472,-51.5235588888889
211.2620463338,-57.9168922222222
211.3898342848,-54.8268922222222
211.5176063002,-58.6002255555555
211.64536238,-55.7468922222222
211.7731025242,-59.5568922222222
211.9008267328,-56.9002255555556
212.0285350058,-58.1068922222222
212.1562273432,-56.1735588888889
212.283903745,-52.3702255555555
212.4115642112,-58.4935588888889
212.5392087418,-56.2168922222222
212.6668373368,-55.7702255555555
212.7944499962,-57.4335588888889
212.92204672,-56.6602255555556
213.0496275082,-58.3135588888889
213.1771923608,-56.6768922222222
213.3047412778,-54.1835588888889
213.4322742592,-58.2068922222222
213.559791305,-56.1935588888889
213.6872924152,-55.8235588888889
213.8147775898,-56.9602255555555
213.9422468288,-56.2002255555556
214.0697001322,-54.5035588888889
214.1971375,-57.1435588888889
214.3245589322,-54.6002255555555
214.4519644288,-55.6802255555555
214.5793539898,-54.3635588888889
214.7067276152,-56.2235588888889
214.834085305,-55.6502255555555
214.9614270592,-57.4202255555556
215.0887528778,-54.2368922222222
215.2160627608,-56.6102255555556
215.3433567082,-54.3702255555555
215.47063472,-54.6268922222222
215.5978967962,-54.0235588888889
215.7251429368,-50.7702255555555
215.8523731418,-52.4502255555555
215.9795874112,-56.4035588888889
216.106785745,-55.9802255555555
216.2339681432,-53.9935588888889
216.3611346058,-50.3435588888889
216.4882851328,-52.1035588888889
216.6154197242,-55.0402255555555
216.74253838,-49.3402255555555
216.8696411002,-52.4868922222222
216.9967278848,-51.7702255555555
217.1237987338,-53.2235588888889
217.2508536472,-55.7935588888889
217.377892625,-51.2035588888889
217.5049156672,-50.4702255555555
217.6319227738,-54.4602255555555
217.7589139448,-55.4235588888889
217.8858891802,-54.5968922222222
218.01284848,-54.1268922222222
218.1397918442,-55.6235588888889
218.2667192728,-53.0568922222222
218.3936307658,-53.0802255555555
218.5205263232,-52.9435588888889
218.647405945,-51.4002255555555
218.7742696312,-51.4702255555555
218.9011173818,-54.0768922222222
219.0279491968,-52.9968922222222
219.1547650762,-53.5068922222222
219.28156502,-51.6335588888889
219.4083490282,-50.0335588888889
219.5351171008,-50.8368922222222
219.6618692378,-50.7568922222222
219.7886054392,-50.1935588888889
219.915325705,-50.3668922222222
220.0420300352,-52.1268922222222
220.1687184298,-51.1102255555555
220.2953908888,-50.1902255555555
220.4220474122,-51.0235588888889
220.548688,-53.5502255555555
220.6753126522,-53.1535588888889
220.8019213688,-51.3802255555555
220.9285141498,-52.2735588888889
221.0550909952,-49.4768922222222
221.181651905,-49.7568922222222
221.3081968792,-52.3635588888889
221.4347259178,-48.4635588888889
221.5612390208,-49.4535588888889
221.6877361882,-54.4368922222222
221.81421742,-52.6768922222222
221.9406827162,-53.3468922222222
222.0671320768,-50.9168922222222
222.1935655018,-56.0302255555555
222.3199829912,-53.5335588888889
222.446384545,-53.2702255555555
222.5727701632,-56.7368922222222
222.6991398458,-50.9668922222222
222.8254935928,-51.5568922222222
222.9518314042,-53.7268922222222
223.07815328,-48.3468922222222
223.2044592202,-48.2302255555555
223.3307492248,-45.3402255555555
223.4570232938,-49.4668922222222
223.5832814272,-48.7635588888889
223.709523625,-48.1068922222222
223.8357498872,-52.1035588888889
223.9619602138,-41.3068922222222
224.0881546048,-48.2468922222222
224.2143330602,-47.1868922222222
224.34049558,-46.0302255555555
224.4666421642,-50.0735588888889
224.5927728128,-43.9568922222222
224.7188875258,-50.6735588888889
224.8449863032,-45.5302255555555
224.971069145,-47.0868922222222
225.0971360512,-49.9202255555555
225.2231870218,-46.9768922222222
225.3492220568,-47.3235588888889
225.4752411562,-46.3768922222222
225.60124432,-43.6368922222222
225.7272315482,-42.7335588888889
225.8532028408,-42.4368922222222
225.9791581978,-42.7035588888889
226.1050976192,-45.3835588888889
226.231021105,-39.2402255555556
226.3569286552,-40.3202255555556
226.4828202698,-41.8068922222222
226.6086959488,-34.8668922222222
226.7345556922,-39.6402255555556
226.8603995,-36.7768922222222
226.9862273722,-34.9302255555555
227.1120393088,-34.8202255555555
227.2378353098,-34.7668922222222
227.3636153752,-34.9568922222222
227.489379505,-26.6702255555555
227.6151276992,-33.2168922222222
227.7408599578,-37.7435588888889
227.8665762808,-30.0835588888889
227.9922766682,-29.7902255555555
228.11796112,-28.0802255555555
228.2436296362,-27.9268922222222
228.3692822168,-26.3768922222222
228.4949188618,-26.6602255555555
228.6205395712,-21.0302255555555
228.746144345,-13.5668922222222
228.8717331832,-15.5735588888889
228.9973060858,-15.8668922222222
229.1228630528,-11.8302255555556
229.2484040842,-7.93689222222223
229.37392918,-8.98689222222223
229.4994383402,-1.76689222222222
229.6249315648,-3.77022555555555
229.7504088538,-1.47355888888889
229.8758702072,3.17977444444444
230.001315625,4.08977444444444
230.1267451072,3.89644111111111
230.2521586538,11.6331077777778
230.3775562648,11.6064411111111
230.5029379402,8.50977444444444
230.62830368,12.8431077777778
230.7536534842,16.5297744444444
230.8789873528,19.3864411111111
231.0043052858,31.2197744444445
231.1296072832,28.0631077777778
231.254893345,35.9897744444445
231.3801634712,43.5864411111111
231.5054176618,40.1464411111111
231.6306559168,45.5164411111111
231.7558782362,42.4364411111111
231.88108462,55.1131077777778
232.0062750682,55.6164411111111
232.1314495808,65.1664411111111
232.2566081578,60.4697744444445
232.3817507992,67.2864411111111
232.506877505,67.3897744444445
232.6319882752,74.3397744444445
232.7570831098,85.5264411111111
232.8821620088,91.9564411111111
233.0072249722,96.9164411111111
233.132272,97.5264411111111
233.2573030922,97.2631077777777
233.3823182488,110.399774444444
233.5073174698,113.489774444444
233.6323007552,121.703107777778
233.757268105,115.646441111111
233.8822195192,123.159774444444
234.0071549978,131.556441111111
234.1320745408,141.683107777778
234.2569781482,140.943107777778
234.38186582,157.833107777778
234.5067375562,157.266441111111
234.6315933568,163.623107777778
234.7564332218,189.799774444444
234.8812571512,173.519774444444
235.006065145,181.629774444444
235.1308572032,193.886441111111
235.2556333258,199.323107777778
235.3803935128,206.283107777778
235.5051377642,219.656441111111
235.62986608,227.689774444444
235.7545784602,232.143107777778
235.8792749048,240.209774444444
236.0039554138,253.466441111111
236.1286199872,257.599774444445
236.253268625,268.429774444445
236.3779013272,285.503107777778
236.5025180938,290.713107777778
236.6271189248,298.519774444445
236.7517038202,310.719774444445
236.87627278,324.079774444445
237.0008258042,330.799774444445
237.1253628928,353.396441111111
237.2498840458,356.256441111111
237.3743892632,371.149774444445
237.498878545,383.269774444445
237.6233518912,395.909774444445
237.7478093018,405.729774444445
237.8722507768,424.503107777778
237.9966763162,432.639774444445
238.12108592,448.023107777778
238.2454795882,467.843107777778
238.3698573208,469.583107777778
238.4942191178,491.956441111111
238.6185649792,507.493107777778
238.742894905,521.839774444445
238.8672088952,537.683107777778
238.9915069498,556.246441111111
239.1157890688,571.809774444445
239.2400552522,588.169774444445
239.3643055,606.113107777778
239.4885398122,621.763107777778
239.6127581888,639.023107777778
239.7369606298,665.003107777778
239.8611471352,674.746441111111
239.985317705,699.199774444445
240.1094723392,719.239774444445
240.2336110378,737.066441111111
240.3577338008,760.033107777778
240.4818406282,775.253107777778
240.60593152,796.406441111111
240.7300064762,827.159774444445
240.8540654968,835.976441111111
240.9781085818,860.933107777778
241.1021357312,882.166441111111
241.226146945,911.723107777778
241.3501422232,934.813107777778
241.4741215658,951.489774444444
241.5980849728,974.966441111111
241.7220324442,995.373107777777
241.84596398,1019.26310777778
241.9698795802,1044.67977444444
242.0937792448,1072.45644111111
242.2176629738,1098.38977444444
242.3415307672,1127.00644111111
242.465382625,1155.44644111111
242.5892185472,1179.02644111111
242.7130385338,1197.32310777778
242.8368425848,1226.23310777778
242.9606307002,1254.27310777778
243.08440288,1281.22977444444
243.2081591242,1311.93977444444
243.3318994328,1339.87977444444
243.4556238058,1371.39310777778
243.5793322432,1400.04977444444
243.703024745,1427.35310777778
243.8267013112,1460.44644111111
243.9503619418,1482.37977444444
244.0740066368,1502.35977444444
244.1976353962,1519.85310777778
244.32124822,1550.65977444444
244.4448451082,1588.07310777778
244.5684260608,1624.75644111111
244.6919910778,1658.48977444444
244.8155401592,1689.00644111111
244.939073305,1724.69977444444
245.0625905152,1753.98310777778
245.1860917898,1783.93644111111
245.3095771288,1814.56644111111
245.4330465322,1849.44977444444
245.5565,1870.39977444444
245.6799375322,1907.64310777778
245.8033591288,1949.89977444444
245.9267647898,1972.55310777778
246.0501545152,1991.03310777778
246.173528305,2005.68977444444
246.2968861592,2035.63644111111
246.4202280778,2075.48644111111
246.5435540608,2123.87644111111
246.6668641082,2169.51310777778
246.79015822,2216.50977444444
246.9134363962,2256.14977444444
247.0366986368,2300.79977444444
247.1599449418,2334.42644111111
247.2831753112,2373.92644111111
247.406389745,2416.77310777778
247.5295882432,2451.53310777778
247.6527708058,2490.86977444444
247.7759374328,2527.33310777778
247.8990881242,2563.86977444444
248.02222288,2606.65310777778
248.1453417002,2641.16310777778
248.2684445848,2672.88977444444
248.3915315338,2714.02310777778
248.5146025472,2746.77977444444
248.637657625,2752.73644111111
248.7606967672,2756.91977444444
248.8837199738,2804.68644111111
249.0067272448,2857.24310777778
249.1297185802,2905.60977444444
249.25269398,2940.46310777778
249.3756534442,2986.56977444444
249.4985969728,3027.46977444444
249.6215245658,3083.08977444444
249.7444362232,3111.55977444444
249.867331945,3165.03644111111
249.9902117312,3203.90310777778
250.1130755818,3246.28644111111
250.2359234968,3299.66977444444
250.3587554762,3326.20644111111
250.48157152,3366.11644111111
250.6043716282,3409.58977444444
250.7271558008,3434.77310777778
250.8499240378,3480.88310777778
250.9726763392,3522.67310777778
251.095412705,3554.55310777778
251.2181331352,3592.14644111111
251.3408376298,3626.90644111111
251.4635261888,3664.38310777778
251.5861988122,3689.53644111111
251.7088555,3696.71310777778
251.8314962522,3711.17310777778
251.9541210688,3768.18644111111
252.0767299498,3815.13310777778
252.1993228952,3858.54977444444
252.321899905,3909.41310777778
252.4444609792,3947.84310777778
252.5670061178,3994.64977444444
252.6895353208,4032.73977444444
252.8120485882,4075.76644111111
252.93454592,4121.81977444444
253.0570273162,4157.63644111111
253.1794927768,4211.02644111111
253.3019423018,4247.18977444444
253.4243758912,4291.11977444444
253.546793545,4327.71644111111
253.6691952632,4367.90644111111
253.7915810458,4394.63977444444
253.9139508928,4428.87977444444
254.0363048042,4466.81644111111
254.15864278,4503.91310777778
254.2809648202,4543.79310777778
254.4032709248,4566.65310777778
254.5255610938,4597.99644111111
254.6478353272,4625.88310777778
254.770093625,4651.09977444444
254.8923359872,4673.48977444444
255.0145624138,4705.54310777778
255.1367729048,4718.00977444444
255.2589674602,4720.73977444444
255.38114608,4750.37977444444
255.5033087642,4795.83977444444
255.6254555128,4839.04310777778
255.7475863258,4874.63310777778
255.8697012032,4920.26644111111
255.991800145,4954.64977444444
256.1138831512,5005.30977444444
256.2359502218,5045.78644111111
256.3580013568,5093.15310777778
256.4800365562,5136.48644111111
256.60205582,5185.13644111111
256.7240591482,5227.39310777778
256.8460465408,5261.83644111111
256.9680179978,5302.44644111111
257.0899735192,5337.79977444444
257.211913105,5368.77310777778
257.3338367552,5401.52977444444
257.4557444698,5430.77977444444
257.5776362488,5452.98644111111
257.6995120922,5480.62977444444
257.821372,5497.31644111111
257.9432159722,5534.35310777778
258.0650440088,5564.11644111111
258.1868561098,5585.49977444444
258.3086522752,5612.53644111111
258.430432505,5635.79644111111
258.5521967992,5659.88310777778
258.6739451578,5687.46977444444
258.7956775808,5718.08310777778
258.9173940682,5744.93977444444
259.03909462,5760.53310777778
259.1607792362,5763.35644111111
259.2824479168,5780.21644111111
259.4041006618,5811.45977444444
259.5257374712,5840.28310777778
259.647358345,5868.09644111111
259.7689632832,5892.98644111111
259.8905522858,5912.34644111111
260.0121253528,5935.28644111111
260.1336824842,5947.82310777778
260.25522368,5976.92644111111
260.3767489402,5996.62977444444
260.4982582648,6014.96310777778
260.6197516538,6035.67644111111
260.7412291072,6052.78977444444
260.862690625,6079.31310777778
260.9841362072,6103.44644111111
261.1055658538,6125.24310777778
261.2269795648,6147.95310777778
261.3483773402,6165.00977444444
261.46975918,6184.59977444444
261.5911250842,6204.43977444444
261.7124750528,6222.71644111111
261.8338090858,6238.06310777778
261.9551271832,6267.94644111111
262.076429345,6302.37977444444
262.1977155712,6316.93310777778
262.3189858618,6338.69977444444
262.4402402168,6354.89644111111
262.5614786362,6367.82977444444
262.68270112,6382.94644111111
262.8039076682,6386.51310777778
262.9250982808,6411.81310777778
263.0462729578,6432.99644111111
263.1674316992,6440.69977444444
263.288574505,6454.00310777778
263.4097013752,6464.18310777778
263.5308123098,6461.47977444444
263.6519073088,6468.23977444444
263.7729863722,6480.12644111111
263.8940495,6494.53310777777
264.0150966922,6504.77977444444
264.1361279488,6520.49310777777
264.2571432698,6534.88644111111
264.3781426552,6553.07310777778
264.499126105,6568.89310777778
264.6200936192,6584.92644111111
264.7410451978,6598.51977444444
264.8619808408,6610.93977444444
264.9829005482,6632.65977444444
265.10380432,6639.15977444444
265.2246921562,6646.26310777778
265.3455640568,6654.52310777778
265.4664200218,6667.06644111111
265.5872600512,6674.40644111111
265.708084145,6684.55977444444
265.8288923032,6692.11644111111
265.9496845258,6700.33977444444
266.0704608128,6701.69977444444
266.1912211642,6702.65310777778
266.31196558,6704.49644111111
266.4326940602,6704.56977444444
266.5534066048,6706.95310777778
266.6741032138,6712.84310777778
266.7947838872,6710.67644111111
266.915448625,6706.77310777778
267.0360974272,6704.46310777778
267.1567302938,6703.29310777778
267.2773472248,6700.20644111111
267.3979482202,6708.14977444444
267.51853328,6695.21977444444
267.6391024042,6708.34644111111
267.7596555928,6722.43977444444
267.8801928458,6725.23977444444
268.0007141632,6728.01644111111
268.121219545,6750.00644111111
268.2417089912,6745.17644111111
268.3621825018,6752.57310777778
268.4826400768,6771.28977444444
268.6030817162,6774.39977444444
268.72350742,6783.43310777778
268.8439171882,6788.16310777777
268.9643110208,6801.95977444444
269.0846889178,6809.08977444444
269.2050508792,6812.63310777777
269.325396905,6808.18977444444
269.4457269952,6811.60977444444
269.5660411498,6812.62310777777
269.6863393688,6816.42977444444
269.8066216522,6823.73977444444
269.926888,6822.71644111111
270.0471384122,6827.21644111111
270.1673728888,6831.47977444444
270.2875914298,6829.74644111111
270.4077940352,6835.27977444444
270.527980705,6835.01310777778
270.6481514392,6834.45644111111
270.7683062378,6836.87977444444
270.8884451008,6831.13977444444
271.0085680282,6823.41310777777
271.12867502,6826.87310777777
271.2487660762,6818.08644111111
271.3688411968,6817.40310777778
271.4889003818,6824.23977444444
271.6089436312,6823.91977444444
271.728970945,6831.00310777777
271.8489823232,6820.99310777777
271.9689777658,6820.71310777777
272.0889572728,6826.21644111111
272.2089208442,6831.21977444444
272.32886848,6841.93310777778
272.4488001802,6830.55310777778
272.5687159448,6834.40977444444
272.6886157738,6846.88310777777
272.8084996672,6847.88644111111
272.928367625,6859.12310777777
273.0482196472,6872.74977444444
273.1680557338,6879.19644111111
273.2878758848,6889.25977444444
273.4076801002,6890.64977444444
273.52746838,6883.40310777778
273.6472407242,6885.02977444444
273.7669971328,6890.74310777778
273.8867376058,6895.45644111111
274.0064621432,6892.55977444444
274.126170745,6886.63977444444
274.2458634112,6897.14310777778
274.3655401418,6897.53644111111
274.4852009368,6901.75977444444
274.6048457962,6908.85977444444
274.72447472,6910.04310777778
274.8440877082,6909.74977444444
274.9636847608,6914.82644111111
275.0832658778,6920.34644111111
275.2028310592,6915.10644111111
275.322380305,6911.79310777778
275.4419136152,6923.61310777778
275.5614309898,6916.68310777778
275.6809324288,6914.74977444444
275.8004179322,6912.45310777778
275.9198875,6904.22310777778
276.0393411322,6910.31644111111
276.1587788288,6902.12310777778
276.2782005898,6904.86977444444
276.3976064152,6911.73644111111
276.516996305,6901.53644111111
276.6363702592,6909.48310777778
276.7557282778,6911.52644111111
276.8750703608,6913.06644111111
276.9943965082,6918.74644111111
277.11370672,6921.02977444444
277.2330009962,6925.95644111111
277.3522793368,6945.29310777778
277.4715417418,6949.26310777778
277.5907882112,6949.22310777778
277.710018745,6960.70310777778
277.8292333432,6963.49644111111
277.9484320058,6965.68977444444
278.0676147328,6965.65310777778
278.1867815242,6970.54977444444
278.30593238,6970.19644111111
278.4250673002,6981.12310777778
278.5441862848,6978.72310777778
278.6632893338,6982.48977444444
278.7823764472,6981.12644111111
278.901447625,6983.84977444444
279.0205028672,6981.89310777778
279.1395421738,6999.04644111111
279.2585655448,6992.73977444444
279.3775729802,6989.23310777778
279.49656448,6991.52644111111
279.6155400442,6991.14977444444
279.7344996728,6998.44977444444
279.8534433658,6993.54644111111
279.9723711232,6995.47310777778
280.091282945,6995.14310777778
280.2101788312,6991.25977444444
280.3290587818,6996.51310777778
280.4479227968,6989.24310777778
280.5667708762,6981.62310777778
280.68560302,6983.79977444444
280.8044192282,6985.48644111111
280.9232195008,6984.65977444444
281.0420038378,6990.01977444444
281.1607722392,6990.62644111111
281.279524705,6999.47310777778
281.3982612352,6997.57310777778
281.5169818298,7009.78644111111
281.6356864888,7020.03310777777
281.7543752122,7023.18977444444
281.873048,7020.74977444444
281.9917048522,7026.23310777778
282.1103457688,7032.64310777778
282.2289707498,7029.01310777778
282.3475797952,7030.50644111111
282.466172905,7032.26644111111
282.5847500792,7035.71310777777
282.7033113178,7031.48977444444
282.8218566208,7027.85977444444
282.9403859882,7013.58977444444
283.05889942,7016.91310777777
283.1773969162,7014.06310777778
283.2958784768,7010.82644111111
283.4143441018,7006.21977444444
283.5327937912,7000.70310777778
283.651227545,6998.09310777778
283.7696453632,6992.60977444444
283.8880472458,6995.31310777778
284.0064331928,6998.02310777778
284.1248032042,6998.21310777778
284.24315728,6996.63310777778
284.3614954202,7001.78977444444
284.4798176248,7008.83644111111
284.5981238938,7020.51977444444
284.7164142272,7024.13644111111
284.834688625,7025.12644111111
284.9529470872,7029.26310777778
285.0711896138,7028.36644111111
285.1894162048,7023.43310777778
285.3076268602,7024.57644111111
285.42582158,7023.83310777777
285.5440003642,7025.70977444444
285.6621632128,7022.99310777777
285.7803101258,7024.23310777778
285.8984411032,7022.24977444444
286.016556145,7016.08644111111
286.1346552512,7014.00644111111
286.2527384218,7019.29310777777
286.3708056568,7014.86977444444
286.4888569562,7014.72977444444
286.60689232,7018.07310777777
286.7249117482,7002.36310777778
286.8429152408,7009.22310777778
286.9609027978,7013.18644111111
287.0788744192,7013.96310777777
287.196830105,7022.05310777778
287.3147698552,7010.94644111111
287.4326936698,7003.99644111111
287.5506015488,7006.87644111111
287.6684934922,7003.39644111111
287.7863695,7006.71644111111
287.9042295722,7002.56977444444
288.0220737088,6992.43977444444
288.1399019098,6994.46310777778
288.2577141752,6991.59977444444
288.375510505,6981.26977444444
288.4932908992,6980.25644111111
288.6110553578,6970.51310777778
288.7288038808,6962.81310777778
288.8465364682,6956.79310777778
288.96425312,6953.35310777778
289.0819538362,6946.75644111111
289.1996386168,6953.87644111111
289.3173074618,6965.80644111111
289.4349603712,6966.20644111111
289.552597345,6967.74310777778
289.6702183832,6972.37644111111
289.7878234858,6978.46310777778
289.9054126528,6981.83977444444
290.0229858842,6984.79977444444
290.14054318,6988.85310777778
290.2580845402,6992.66644111111
290.3756099648,6999.72977444444
290.4931194538,7009.48310777778
290.6106130072,7014.77644111111
290.728090625,7016.94310777778
290.8455523072,7025.83310777777
290.9629980538,7034.24310777777
291.0804278648,7036.89644111111
291.1978417402,7045.11310777777
291.31523968,7050.13310777777
291.4326216842,7054.90310777778
291.5499877528,7064.48310777778
291.6673378858,7077.53977444444
291.7846720832,7080.11977444444
291.901990345,7087.36644111111
292.0192926712,7095.82644111111
292.1365790618,7102.14310777778
292.2538495168,7109.97644111111
292.3711040362,7116.64644111111
292.48834262,7126.03977444444
292.6055652682,7129.08644111111
292.7227719808,7141.28644111111
292.8399627578,7147.00977444444
292.9571375992,7159.72310777778
293.074296505,7166.75644111111
293.1914394752,7170.55977444444
293.3085665098,7173.27977444445
293.4256776088,7193.36644111111
293.5427727722,7197.45644111111
293.659852,7206.15977444444
293.7769152922,7212.69310777778
293.8939626488,7225.82977444444
294.0109940698,7234.91310777778
294.1280095552,7234.96977444444
294.245009105,7248.48644111111
294.3619927192,7253.58644111111
294.4789603978,7262.04310777778
294.5959121408,7267.96644111111
294.7128479482,7276.29310777778
294.82976782,7295.56977444444
294.9466717562,7290.55310777778
295.0635597568,7297.43310777778
295.1804318218,7308.54977444444
295.2972879512,7319.10310777778
295.414128145,7323.17310777778
