UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46691
Integration Time,1000
Averages,300
Date,10/19/2019 9:45:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8340.51442888889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.85
181.9732053322,-123.122237777778
182.1045947288,-126.075571111111
182.2359681898,-127.978904444444
182.3673257152,-54.0622377777778
182.498667305,-51.4955711111111
182.6299929592,-54.7922377777778
182.7613026778,-53.6422377777778
182.8925964608,-51.9022377777778
183.0238743082,-50.2755711111111
183.15513622,-53.6222377777778
183.2863821962,-52.5322377777778
183.4176122368,-49.3755711111111
183.5488263418,-47.6889044444445
183.6800245112,-52.8589044444444
183.811206745,-47.0955711111111
183.9423730432,-49.9189044444444
184.0735234058,-49.8222377777778
184.2046578328,-46.7155711111111
184.3357763242,-50.0389044444444
184.46687888,-50.1789044444444
184.5979655002,-47.3722377777778
184.7290361848,-50.5189044444444
184.8600909338,-47.7855711111111
184.9911297472,-46.8722377777778
185.122152625,-49.6655711111111
185.2531595672,-45.7589044444445
185.3841505738,-48.6955711111111
185.5151256448,-47.3689044444445
185.6460847802,-49.9222377777778
185.77702798,-51.8389044444444
185.9079552442,-50.7622377777778
186.0388665728,-49.3055711111111
186.1697619658,-49.6722377777778
186.3006414232,-47.5189044444445
186.431504945,-52.8055711111111
186.5623525312,-49.7889044444444
186.6931841818,-55.1522377777778
186.8239998968,-51.9822377777778
186.9547996762,-47.1889044444445
187.08558352,-52.1289044444444
187.2163514282,-49.2922377777778
187.3471034008,-56.5122377777778
187.4778394378,-55.9989044444444
187.6085595392,-50.2522377777778
187.739263705,-50.2522377777778
187.8699519352,-51.8589044444444
188.0006242298,-52.2522377777778
188.1312805888,-49.9189044444444
188.2619210122,-51.8755711111111
188.3925455,-55.5689044444444
188.5231540522,-53.9555711111111
188.6537466688,-54.7422377777778
188.7843233498,-55.3589044444444
188.9148840952,-52.9389044444444
189.045428905,-53.6955711111111
189.1759577792,-55.7122377777778
189.3064707178,-53.4255711111111
189.4369677208,-56.1655711111111
189.5674487882,-56.0089044444444
189.69791392,-48.7622377777778
189.8283631162,-54.1322377777778
189.9587963768,-55.8822377777778
190.0892137018,-53.6689044444444
190.2196150912,-54.6655711111111
190.350000545,-55.4222377777778
190.4803700632,-55.2055711111111
190.6107236458,-54.5555711111111
190.7410612928,-55.8422377777778
190.8713830042,-48.7789044444444
191.00168878,-54.7755711111111
191.1319786202,-54.8289044444444
191.2622525248,-57.1622377777778
191.3925104938,-52.0222377777778
191.5227525272,-55.4289044444444
191.652978625,-48.5855711111111
191.7831887872,-51.6122377777778
191.9133830138,-54.6122377777778
192.0435613048,-53.8989044444444
192.1737236602,-51.9389044444444
192.30387008,-52.7755711111111
192.4340005642,-55.4489044444444
192.5641151128,-51.7989044444444
192.6942137258,-55.9322377777778
192.8242964032,-51.4789044444444
192.954363145,-53.5722377777778
193.0844139512,-55.1422377777778
193.2144488218,-54.7522377777778
193.3444677568,-57.3055711111111
193.4744707562,-52.9722377777778
193.60445782,-55.7055711111111
193.7344289482,-53.9789044444444
193.8643841408,-52.6689044444444
193.9943233978,-52.8389044444444
194.1242467192,-52.9455711111111
194.254154105,-51.8655711111111
194.3840455552,-52.4889044444444
194.5139210698,-53.7889044444444
194.6437806488,-53.1255711111111
194.7736242922,-52.9055711111111
194.903452,-55.6922377777778
195.0332637722,-46.8789044444445
195.1630596088,-55.8455711111111
195.2928395098,-56.3355711111111
195.4226034752,-51.2155711111111
195.552351505,-55.3455711111111
195.6820835992,-52.5489044444444
195.8117997578,-55.7922377777778
195.9414999808,-55.3555711111111
196.0711842682,-57.6955711111111
196.20085262,-55.3422377777778
196.3305050362,-58.7922377777777
196.4601415168,-55.6389044444444
196.5897620618,-53.1055711111111
196.7193666712,-53.8089044444444
196.848955345,-57.4789044444444
196.9785280832,-56.2622377777778
197.1080848858,-57.0189044444444
197.2376257528,-55.1222377777778
197.3671506842,-56.5089044444444
197.49665968,-56.2155711111111
197.6261527402,-55.1622377777778
197.7556298648,-55.0622377777778
197.8850910538,-55.0622377777778
198.0145363072,-55.1222377777778
198.143965625,-45.8989044444445
198.2733790072,-57.8789044444444
198.4027764538,-55.0589044444444
198.5321579648,-56.8189044444444
198.6615235402,-53.9489044444444
198.79087318,-54.2022377777778
198.9202068842,-53.3889044444444
199.0495246528,-57.7822377777778
199.1788264858,-55.7255711111111
199.3081123832,-57.2989044444444
199.437382345,-55.2255711111111
199.5666363712,-56.2955711111111
199.6958744618,-57.0022377777778
199.8250966168,-54.2722377777778
199.9543028362,-53.7555711111111
200.08349312,-57.2355711111111
200.2126674682,-58.5455711111111
200.3418258808,-54.4422377777778
200.4709683578,-56.8955711111111
200.6000948992,-56.8622377777778
200.729205505,-59.6222377777778
200.8583001752,-55.2255711111111
200.9873789098,-54.3155711111111
201.1164417088,-56.8489044444444
201.2454885722,-53.9189044444444
201.3745195,-55.8655711111111
201.5035344922,-56.8555711111111
201.6325335488,-57.0789044444444
201.7615166698,-54.2022377777778
201.8904838552,-56.4855711111111
202.019435105,-54.7855711111111
202.1483704192,-55.7089044444444
202.2772897978,-56.0089044444444
202.4061932408,-55.7255711111111
202.5350807482,-58.7289044444444
202.66395232,-54.1055711111111
202.7928079562,-56.8555711111111
202.9216476568,-52.4355711111111
203.0504714218,-54.6822377777778
203.1792792512,-56.4255711111111
203.308071145,-57.7089044444444
203.4368471032,-43.9989044444444
203.5656071258,-56.5189044444444
203.6943512128,-56.2489044444444
203.8230793642,-55.5955711111111
203.95179158,-57.3955711111111
204.0804878602,-59.1389044444444
204.2091682048,-53.8622377777778
204.3378326138,-57.1455711111111
204.4664810872,-53.7989044444444
204.595113625,-57.1622377777778
204.7237302272,-54.8989044444444
204.8523308938,-54.0155711111111
204.9809156248,-57.3622377777778
205.1094844202,-54.0689044444444
205.23803728,-55.7022377777778
205.3665742042,-55.6889044444444
205.4950951928,-54.0922377777778
205.6236002458,-57.6889044444444
205.7520893632,-53.8155711111111
205.880562545,-55.2955711111111
206.0090197912,-55.8189044444444
206.1374611018,-56.2089044444444
206.2658864768,-53.9889044444444
206.3942959162,-55.4855711111111
206.52268942,-57.6055711111111
206.6510669882,-57.0389044444444
206.7794286208,-52.7022377777778
206.9077743178,-56.0755711111111
207.0361040792,-52.4689044444444
207.164417905,-56.0922377777778
207.2927157952,-56.6289044444444
207.4209977498,-55.8089044444444
207.5492637688,-56.0989044444444
207.6775138522,-52.9955711111111
207.805748,-56.2789044444444
207.9339662122,-53.0322377777778
208.0621684888,-57.6455711111111
208.1903548298,-54.7355711111111
208.3185252352,-55.4955711111111
208.446679705,-54.4122377777778
208.5748182392,-54.3755711111111
208.7029408378,-53.8889044444444
208.8310475008,-56.0389044444444
208.9591382282,-56.4522377777778
209.08721302,-57.9889044444444
209.2152718762,-56.8289044444444
209.3433147968,-50.5722377777778
209.4713417818,-55.7355711111111
209.5993528312,-57.1722377777778
209.727347945,-56.2222377777778
209.8553271232,-56.6789044444444
209.9832903658,-53.7222377777778
210.1112376728,-56.9589044444444
210.2391690442,-58.5455711111111
210.36708448,-59.9755711111111
210.4949839802,-57.5889044444444
210.6228675448,-54.9489044444444
210.7507351738,-53.4289044444444
210.8785868672,-58.0189044444444
211.006422625,-57.1389044444444
211.1342424472,-51.7722377777778
211.2620463338,-56.5422377777778
211.3898342848,-53.7955711111111
211.5176063002,-57.1022377777778
211.64536238,-54.6555711111111
211.7731025242,-57.9755711111111
211.9008267328,-55.2555711111111
212.0285350058,-56.7155711111111
212.1562273432,-55.3622377777778
212.283903745,-50.8455711111111
212.4115642112,-56.6522377777778
212.5392087418,-54.1922377777778
212.6668373368,-54.1989044444444
212.7944499962,-56.0655711111111
212.92204672,-55.4822377777778
213.0496275082,-56.7189044444444
213.1771923608,-55.0822377777778
213.3047412778,-52.6389044444444
213.4322742592,-57.0922377777778
213.559791305,-54.5289044444444
213.6872924152,-54.3789044444444
213.8147775898,-55.4355711111111
213.9422468288,-54.8689044444444
214.0697001322,-52.8789044444444
214.1971375,-55.9589044444444
214.3245589322,-52.8422377777778
214.4519644288,-53.8722377777778
214.5793539898,-52.8822377777778
214.7067276152,-55.1889044444444
214.834085305,-53.5622377777778
214.9614270592,-55.8822377777778
215.0887528778,-52.4189044444444
215.2160627608,-54.7722377777778
215.3433567082,-53.1355711111111
215.47063472,-53.2122377777778
215.5978967962,-52.5289044444444
215.7251429368,-49.2955711111111
215.8523731418,-50.6222377777778
215.9795874112,-54.7122377777778
216.106785745,-54.4189044444444
216.2339681432,-52.4855711111111
216.3611346058,-49.2055711111111
216.4882851328,-50.5855711111111
216.6154197242,-53.4222377777778
216.74253838,-47.8522377777778
216.8696411002,-50.7755711111111
216.9967278848,-50.0055711111111
217.1237987338,-51.3289044444444
217.2508536472,-54.4055711111111
217.377892625,-50.1689044444444
217.5049156672,-49.1255711111111
217.6319227738,-52.6255711111111
217.7589139448,-53.9155711111111
217.8858891802,-52.6822377777778
218.01284848,-52.4222377777778
218.1397918442,-54.7522377777778
218.2667192728,-51.3622377777778
218.3936307658,-50.8889044444444
218.5205263232,-51.6789044444444
218.647405945,-49.5889044444444
218.7742696312,-49.5022377777778
218.9011173818,-52.2822377777778
219.0279491968,-51.3389044444444
219.1547650762,-52.3855711111111
219.28156502,-50.4022377777778
219.4083490282,-48.5655711111111
219.5351171008,-49.0022377777778
219.6618692378,-49.0822377777778
219.7886054392,-48.4522377777778
219.915325705,-48.3689044444444
220.0420300352,-51.0255711111111
220.1687184298,-49.6522377777778
220.2953908888,-48.3855711111111
220.4220474122,-49.6955711111111
220.548688,-51.4422377777778
220.6753126522,-51.8655711111111
220.8019213688,-49.6389044444444
220.9285141498,-51.0022377777778
221.0550909952,-48.2322377777778
221.181651905,-48.4855711111111
221.3081968792,-51.0289044444444
221.4347259178,-46.7755711111111
221.5612390208,-47.0155711111111
221.6877361882,-52.2755711111111
221.81421742,-50.1322377777778
221.9406827162,-51.6989044444444
222.0671320768,-49.1889044444444
222.1935655018,-54.3222377777778
222.3199829912,-51.5755711111111
222.446384545,-51.0189044444444
222.5727701632,-54.4289044444444
222.6991398458,-49.4722377777778
222.8254935928,-49.7455711111111
222.9518314042,-52.5089044444444
223.07815328,-47.2455711111111
223.2044592202,-46.6655711111111
223.3307492248,-43.5122377777778
223.4570232938,-47.6322377777778
223.5832814272,-47.3222377777778
223.709523625,-46.2855711111111
223.8357498872,-50.4922377777778
223.9619602138,-40.1455711111111
224.0881546048,-46.4422377777778
224.2143330602,-45.9255711111111
224.34049558,-44.7889044444444
224.4666421642,-48.4122377777778
224.5927728128,-42.4022377777778
224.7188875258,-49.5322377777778
224.8449863032,-43.9922377777778
224.971069145,-45.1355711111111
225.0971360512,-47.8455711111111
225.2231870218,-45.8355711111111
225.3492220568,-45.5222377777778
225.4752411562,-44.4722377777778
225.60124432,-42.2255711111111
225.7272315482,-41.3722377777778
225.8532028408,-40.8755711111111
225.9791581978,-40.5655711111111
226.1050976192,-43.5655711111111
226.231021105,-37.4289044444444
226.3569286552,-39.1289044444444
226.4828202698,-40.5855711111111
226.6086959488,-33.2555711111111
226.7345556922,-38.0755711111111
226.8603995,-34.9189044444445
226.9862273722,-33.5455711111111
227.1120393088,-33.3555711111111
227.2378353098,-32.8589044444444
227.3636153752,-32.7589044444444
227.489379505,-25.3589044444444
227.6151276992,-31.3322377777778
227.7408599578,-35.8855711111111
227.8665762808,-28.3689044444444
227.9922766682,-27.9955711111111
228.11796112,-26.2222377777778
228.2436296362,-26.0322377777778
228.3692822168,-23.9422377777778
228.4949188618,-25.1355711111111
228.6205395712,-19.0722377777778
228.746144345,-12.1055711111111
228.8717331832,-14.1522377777778
228.9973060858,-14.2122377777778
229.1228630528,-9.48890444444444
229.2484040842,-5.75890444444445
229.37392918,-6.83890444444444
229.4994383402,0.427762222222228
229.6249315648,-1.22890444444444
229.7504088538,1.16776222222223
229.8758702072,5.15776222222222
230.001315625,6.03442888888889
230.1267451072,5.71776222222222
230.2521586538,13.6844288888889
230.3775562648,13.3610955555556
230.5029379402,11.2277622222222
230.62830368,14.8044288888889
230.7536534842,18.8744288888889
230.8789873528,21.9544288888889
231.0043052858,33.7677622222222
231.1296072832,30.4777622222222
231.254893345,39.0610955555556
231.3801634712,45.3977622222222
231.5054176618,42.4644288888889
231.6306559168,47.7344288888889
231.7558782362,45.0677622222222
231.88108462,57.0577622222222
232.0062750682,57.6977622222223
232.1314495808,68.3744288888889
232.2566081578,63.1344288888889
232.3817507992,71.0610955555556
232.506877505,71.1277622222222
232.6319882752,78.1577622222222
232.7570831098,88.6344288888889
232.8821620088,94.8810955555556
233.0072249722,100.491095555556
233.132272,101.084428888889
233.2573030922,101.314428888889
233.3823182488,115.301095555556
233.5073174698,117.384428888889
233.6323007552,125.711095555556
233.757268105,120.204428888889
233.8822195192,129.014428888889
234.0071549978,136.807762222222
234.1320745408,145.671095555556
234.2569781482,146.307762222222
234.38186582,163.841095555556
234.5067375562,163.214428888889
234.6315933568,169.504428888889
234.7564332218,194.167762222222
234.8812571512,180.351095555556
235.006065145,189.681095555556
235.1308572032,201.411095555556
235.2556333258,206.981095555556
235.3803935128,213.477762222222
235.5051377642,227.827762222222
235.62986608,237.037762222222
235.7545784602,241.037762222222
235.8792749048,249.854428888889
236.0039554138,263.534428888889
236.1286199872,268.254428888889
236.253268625,279.687762222222
236.3779013272,295.814428888889
236.5025180938,301.884428888889
236.6271189248,310.704428888889
236.7517038202,322.921095555556
236.87627278,336.997762222222
237.0008258042,343.931095555556
237.1253628928,366.924428888889
237.2498840458,370.784428888889
237.3743892632,385.977762222222
237.498878545,400.171095555556
237.6233518912,412.367762222222
237.7478093018,424.304428888889
237.8722507768,442.461095555556
237.9966763162,451.964428888889
238.12108592,467.244428888889
238.2454795882,487.974428888889
238.3698573208,490.454428888889
238.4942191178,512.137762222222
238.6185649792,529.287762222222
238.742894905,543.231095555555
238.8672088952,559.961095555556
238.9915069498,580.231095555556
239.1157890688,596.937762222222
239.2400552522,612.274428888889
239.3643055,631.941095555555
239.4885398122,650.221095555556
239.6127581888,666.834428888889
239.7369606298,694.821095555555
239.8611471352,705.197762222222
239.985317705,730.304428888889
240.1094723392,752.881095555555
240.2336110378,770.367762222222
240.3577338008,794.827762222222
240.4818406282,810.881095555555
240.60593152,833.694428888889
240.7300064762,866.124428888889
240.8540654968,874.667762222222
240.9781085818,901.594428888888
241.1021357312,925.867762222222
241.226146945,954.564428888889
241.3501422232,978.951095555555
241.4741215658,996.757762222222
241.5980849728,1021.69442888889
241.7220324442,1044.89109555556
241.84596398,1069.66776222222
241.9698795802,1096.28776222222
242.0937792448,1125.57442888889
242.2176629738,1153.08776222222
242.3415307672,1182.60109555555
242.465382625,1212.63442888889
242.5892185472,1239.65442888889
242.7130385338,1257.52776222222
242.8368425848,1288.82776222222
242.9606307002,1315.86442888889
243.08440288,1345.38776222222
243.2081591242,1377.88776222222
243.3318994328,1411.72442888889
243.4556238058,1442.28109555555
243.5793322432,1473.44442888889
243.703024745,1502.27109555555
243.8267013112,1537.65442888889
243.9503619418,1564.15442888889
244.0740066368,1585.52109555555
244.1976353962,1600.75109555555
244.32124822,1632.25442888889
244.4448451082,1670.16776222222
244.5684260608,1710.99109555555
244.6919910778,1745.44442888889
244.8155401592,1779.81442888889
244.939073305,1817.83109555556
245.0625905152,1847.28442888889
245.1860917898,1884.65442888889
245.3095771288,1912.02109555556
245.4330465322,1950.99442888889
245.5565,1977.83442888889
245.6799375322,2012.30442888889
245.8033591288,2059.32109555555
245.9267647898,2087.66776222222
246.0501545152,2109.87442888889
246.173528305,2122.68442888889
246.2968861592,2150.59776222222
246.4202280778,2192.93442888889
246.5435540608,2241.62442888889
246.6668641082,2293.95442888889
246.79015822,2340.95109555555
246.9134363962,2389.94776222222
247.0366986368,2429.08442888889
247.1599449418,2470.48442888889
247.2831753112,2511.39776222222
247.406389745,2559.35776222222
247.5295882432,2594.76442888889
247.6527708058,2634.39776222222
247.7759374328,2676.44442888889
247.8990881242,2714.45442888889
248.02222288,2756.23442888889
248.1453417002,2796.73109555556
248.2684445848,2834.59776222222
248.3915315338,2876.52776222222
248.5146025472,2909.47776222222
248.637657625,2927.34109555556
248.7606967672,2930.25109555556
248.8837199738,2973.22442888889
249.0067272448,3027.84442888889
249.1297185802,3079.89442888889
249.25269398,3118.60442888889
249.3756534442,3166.17776222222
249.4985969728,3209.83442888889
249.6215245658,3270.45776222222
249.7444362232,3304.39776222222
249.867331945,3359.39776222222
249.9902117312,3403.30442888889
250.1130755818,3441.94109555556
250.2359234968,3501.63109555556
250.3587554762,3532.21109555556
250.48157152,3573.58776222222
250.6043716282,3623.83442888889
250.7271558008,3652.87442888889
250.8499240378,3696.99776222222
250.9726763392,3740.86776222222
251.095412705,3779.42109555556
251.2181331352,3820.53776222222
251.3408376298,3856.59442888889
251.4635261888,3900.29109555556
251.5861988122,3929.63776222222
251.7088555,3938.02109555556
251.8314962522,3947.74442888889
251.9541210688,4004.19109555556
252.0767299498,4061.60442888889
252.1993228952,4108.75109555556
252.321899905,4156.17776222223
252.4444609792,4201.43776222222
252.5670061178,4246.46442888889
252.6895353208,4295.52776222222
252.8120485882,4333.83442888889
252.93454592,4391.49776222222
253.0570273162,4426.66442888889
253.1794927768,4480.63109555556
253.3019423018,4526.03776222222
253.4243758912,4563.73776222222
253.546793545,4606.61776222222
253.6691952632,4653.50442888889
253.7915810458,4683.20109555556
253.9139508928,4722.43442888889
254.0363048042,4761.93109555556
254.15864278,4799.69776222223
254.2809648202,4839.55109555556
254.4032709248,4865.02442888889
254.5255610938,4899.46776222223
254.6478353272,4934.59776222223
254.770093625,4959.51109555556
254.8923359872,4988.26109555556
255.0145624138,5015.71109555556
255.1367729048,5043.11442888889
255.2589674602,5044.67776222223
255.38114608,5070.61442888889
255.5033087642,5115.90442888889
255.6254555128,5158.91776222223
255.7475863258,5201.14109555556
255.8697012032,5246.97776222222
255.991800145,5284.87109555556
256.1138831512,5337.83109555556
256.2359502218,5382.74442888889
256.3580013568,5431.97776222222
256.4800365562,5482.69442888889
256.60205582,5531.58442888889
256.7240591482,5574.15442888889
256.8460465408,5617.32442888889
256.9680179978,5658.29442888889
257.0899735192,5696.58442888889
257.211913105,5729.08109555556
257.3338367552,5761.83109555556
257.4557444698,5796.62109555556
257.5776362488,5823.27442888889
257.6995120922,5852.37442888889
257.821372,5872.49442888889
257.9432159722,5908.14776222223
258.0650440088,5940.06776222223
258.1868561098,5967.73109555556
258.3086522752,5994.90109555556
258.430432505,6020.18776222222
258.5521967992,6046.52109555556
258.6739451578,6075.80442888889
258.7956775808,6108.59109555556
258.9173940682,6136.18442888889
259.03909462,6158.45109555556
259.1607792362,6162.70109555556
259.2824479168,6177.79776222223
259.4041006618,6205.91776222223
259.5257374712,6234.25109555556
259.647358345,6269.81109555556
259.7689632832,6292.21442888889
259.8905522858,6315.67442888889
260.0121253528,6340.81776222222
260.1336824842,6361.80776222222
260.25522368,6392.45109555556
260.3767489402,6410.43109555556
260.4982582648,6428.62442888889
260.6197516538,6452.44442888889
260.7412291072,6469.31776222222
260.862690625,6496.69109555556
260.9841362072,6517.06109555556
261.1055658538,6543.01109555556
261.2269795648,6568.37776222223
261.3483773402,6589.89442888889
261.46975918,6610.28442888889
261.5911250842,6627.84442888889
261.7124750528,6650.20442888889
261.8338090858,6668.71442888889
261.9551271832,6701.57442888889
262.076429345,6739.71109555556
262.1977155712,6760.09776222222
262.3189858618,6778.01442888889
262.4402402168,6793.27776222222
262.5614786362,6809.73109555556
262.68270112,6828.55776222223
262.8039076682,6834.46109555556
262.9250982808,6852.69109555556
263.0462729578,6869.66109555556
263.1674316992,6882.06442888889
263.288574505,6899.44109555556
263.4097013752,6904.65442888889
263.5308123098,6907.61109555556
263.6519073088,6911.06442888889
263.7729863722,6925.91776222223
263.8940495,6944.08776222223
264.0150966922,6949.47776222223
264.1361279488,6973.75776222223
264.2571432698,6981.28776222222
264.3781426552,7001.49442888889
264.499126105,7019.63776222222
264.6200936192,7037.35109555556
264.7410451978,7051.15442888889
264.8619808408,7063.84442888889
264.9829005482,7082.13109555556
265.10380432,7088.79442888889
265.2246921562,7102.55776222222
265.3455640568,7117.44442888889
265.4664200218,7125.69442888889
265.5872600512,7127.65442888889
265.708084145,7145.54109555556
265.8288923032,7151.29109555556
265.9496845258,7159.66109555556
266.0704608128,7164.13442888889
266.1912211642,7164.00442888889
266.31196558,7167.07776222222
266.4326940602,7164.10442888889
266.5534066048,7168.59776222222
266.6741032138,7174.32776222222
266.7947838872,7164.49776222222
266.915448625,7166.58776222223
267.0360974272,7158.30109555556
267.1567302938,7156.51776222222
267.2773472248,7159.95109555556
267.3979482202,7161.61442888889
267.51853328,7153.98109555556
267.6391024042,7165.21776222223
267.7596555928,7176.69109555556
267.8801928458,7177.58109555556
268.0007141632,7183.51109555556
268.121219545,7198.40109555556
268.2417089912,7201.22109555556
268.3621825018,7207.85109555556
268.4826400768,7228.88109555556
268.6030817162,7226.68442888889
268.72350742,7233.91776222223
268.8439171882,7242.40109555556
268.9643110208,7252.92776222223
269.0846889178,7263.81109555556
269.2050508792,7269.10109555556
269.325396905,7265.23776222223
269.4457269952,7267.96776222223
269.5660411498,7274.99776222223
269.6863393688,7273.13776222223
269.8066216522,7284.15442888889
269.926888,7280.70442888889
270.0471384122,7282.06442888889
270.1673728888,7289.65776222223
270.2875914298,7285.82109555556
270.4077940352,7293.73442888889
270.527980705,7292.28109555556
270.6481514392,7287.09776222223
270.7683062378,7290.16109555556
270.8884451008,7288.07109555556
271.0085680282,7278.65442888889
271.12867502,7280.64776222223
271.2487660762,7274.72109555556
271.3688411968,7268.96109555556
271.4889003818,7277.20109555556
271.6089436312,7277.77776222223
271.728970945,7280.38109555556
271.8489823232,7275.30109555556
271.9689777658,7274.71776222223
272.0889572728,7281.70776222223
272.2089208442,7285.12442888889
272.32886848,7291.91109555556
272.4488001802,7283.34776222223
272.5687159448,7286.47109555556
272.6886157738,7295.42776222223
272.8084996672,7300.38442888889
272.928367625,7312.47109555556
273.0482196472,7326.84442888889
273.1680557338,7324.59442888889
273.2878758848,7336.94442888889
273.4076801002,7336.98109555556
273.52746838,7332.36109555556
273.6472407242,7328.35442888889
273.7669971328,7339.17109555556
273.8867376058,7338.77109555556
274.0064621432,7336.60776222222
274.126170745,7333.07109555556
274.2458634112,7337.90109555556
274.3655401418,7345.56776222222
274.4852009368,7341.49109555556
274.6048457962,7353.17442888889
274.72447472,7351.06776222222
274.8440877082,7357.02776222222
274.9636847608,7356.70109555556
275.0832658778,7362.28109555556
275.2028310592,7359.79109555556
275.322380305,7354.84109555556
275.4419136152,7369.97442888889
275.5614309898,7358.64109555556
275.6809324288,7355.44776222222
275.8004179322,7352.73442888889
275.9198875,7353.15776222222
276.0393411322,7355.57109555556
276.1587788288,7342.82109555556
276.2782005898,7349.70776222223
276.3976064152,7356.27109555556
276.516996305,7343.38442888889
276.6363702592,7352.19442888889
276.7557282778,7349.98442888889
276.8750703608,7352.62442888889
276.9943965082,7361.76109555556
277.11370672,7364.48442888889
277.2330009962,7369.39109555556
277.3522793368,7382.30776222222
277.4715417418,7386.63442888889
277.5907882112,7387.36776222222
277.710018745,7391.84776222222
277.8292333432,7393.10776222222
277.9484320058,7401.36442888889
278.0676147328,7401.39109555556
278.1867815242,7400.40442888889
278.30593238,7399.71442888889
278.4250673002,7408.71109555556
278.5441862848,7410.42776222223
278.6632893338,7414.79442888889
278.7823764472,7410.66442888889
278.901447625,7413.38442888889
279.0205028672,7414.72442888889
279.1395421738,7422.67109555556
279.2585655448,7423.66442888889
279.3775729802,7422.16776222223
279.49656448,7422.80776222222
279.6155400442,7427.56776222222
279.7344996728,7429.21776222223
279.8534433658,7423.17109555556
279.9723711232,7429.64442888889
280.091282945,7426.70442888889
280.2101788312,7417.96109555556
280.3290587818,7426.55776222222
280.4479227968,7418.00442888889
280.5667708762,7415.53109555556
280.68560302,7417.55109555556
280.8044192282,7415.17442888889
280.9232195008,7417.40109555556
281.0420038378,7416.54776222223
281.1607722392,7421.11109555556
281.279524705,7430.22442888889
281.3982612352,7423.40442888889
281.5169818298,7435.73442888889
281.6356864888,7446.07442888889
281.7543752122,7448.20442888889
281.873048,7449.86442888889
281.9917048522,7453.92776222223
282.1103457688,7464.51442888889
282.2289707498,7457.48109555556
282.3475797952,7459.58776222223
282.466172905,7461.76442888889
282.5847500792,7464.88776222222
282.7033113178,7456.98109555556
282.8218566208,7453.72442888889
282.9403859882,7439.95776222223
283.05889942,7437.79776222223
283.1773969162,7434.95109555556
283.2958784768,7439.30442888889
283.4143441018,7428.57109555556
283.5327937912,7422.29442888889
283.651227545,7424.95109555556
283.7696453632,7418.54442888889
283.8880472458,7413.63109555556
284.0064331928,7419.60109555556
284.1248032042,7422.47776222222
284.24315728,7423.16109555556
284.3614954202,7429.58109555556
284.4798176248,7434.17109555556
284.5981238938,7442.03442888889
284.7164142272,7452.20442888889
284.834688625,7448.43109555556
284.9529470872,7446.68109555556
285.0711896138,7446.95442888889
285.1894162048,7442.83442888889
285.3076268602,7443.38109555556
285.42582158,7443.88109555556
285.5440003642,7442.32442888889
285.6621632128,7439.99109555556
285.7803101258,7444.88442888889
285.8984411032,7442.45442888889
286.016556145,7437.89109555556
286.1346552512,7434.79776222223
286.2527384218,7437.41776222223
286.3708056568,7433.67776222223
286.4888569562,7435.04442888889
286.60689232,7433.11776222222
286.7249117482,7420.10776222222
286.8429152408,7422.59776222222
286.9609027978,7425.70776222223
287.0788744192,7428.23442888889
287.196830105,7433.86109555556
287.3147698552,7426.14109555556
287.4326936698,7421.76442888889
287.5506015488,7426.10442888889
287.6684934922,7414.74109555556
287.7863695,7420.04776222223
287.9042295722,7413.63109555556
288.0220737088,7407.67442888889
288.1399019098,7404.33776222223
288.2577141752,7403.75442888889
288.375510505,7395.48776222222
288.4932908992,7390.60109555556
288.6110553578,7380.25109555556
288.7288038808,7375.14442888889
288.8465364682,7363.44776222222
288.96425312,7361.70776222223
289.0819538362,7358.58442888889
289.1996386168,7360.61109555556
289.3173074618,7372.66109555556
289.4349603712,7374.76109555556
289.552597345,7374.74109555556
289.6702183832,7378.40442888889
289.7878234858,7384.78442888889
289.9054126528,7388.84442888889
290.0229858842,7392.07442888889
290.14054318,7394.67109555556
290.2580845402,7401.36109555556
290.3756099648,7403.93776222222
290.4931194538,7413.91776222223
290.6106130072,7421.00776222223
290.728090625,7427.68109555556
290.8455523072,7429.28776222222
290.9629980538,7444.14109555556
291.0804278648,7446.58442888889
291.1978417402,7452.49109555556
291.31523968,7456.01109555556
291.4326216842,7461.99109555556
291.5499877528,7469.55442888889
291.6673378858,7486.64776222222
291.7846720832,7487.57776222222
291.901990345,7496.77776222222
292.0192926712,7504.53776222222
292.1365790618,7517.05442888889
292.2538495168,7520.17109555556
292.3711040362,7528.18109555556
292.48834262,7539.39442888889
292.6055652682,7542.93442888889
292.7227719808,7550.53109555556
292.8399627578,7557.89109555556
292.9571375992,7569.71109555556
293.074296505,7580.25442888889
293.1914394752,7587.34442888889
293.3085665098,7590.63776222222
293.4256776088,7605.38776222222
293.5427727722,7605.60109555556
293.659852,7619.54442888889
293.7769152922,7624.26442888889
293.8939626488,7639.11109555556
294.0109940698,7649.37776222223
294.1280095552,7650.83776222223
294.245009105,7661.65776222222
294.3619927192,7667.21109555556
294.4789603978,7674.57109555556
294.5959121408,7682.29776222223
294.7128479482,7694.30109555556
294.82976782,7706.69442888889
294.9466717562,7710.85776222222
295.0635597568,7721.28442888889
295.1804318218,7730.78109555556
295.2972879512,7738.12442888889
295.414128145,7737.62442888889
295.5309524032,7751.80776222222
