UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46833
Integration Time,1000
Averages,300
Date,10/19/2019 9:38:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7221.82471222222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.07
181.9732053322,-81.0652877777778
182.1045947288,-84.2019544444444
182.2359681898,-86.2952877777777
182.3673257152,-62.9952877777778
182.498667305,-60.0619544444445
182.6299929592,-62.8786211111111
182.7613026778,-61.7719544444445
182.8925964608,-60.5019544444445
183.0238743082,-59.6852877777778
183.15513622,-62.1552877777778
183.2863821962,-60.7686211111111
183.4176122368,-57.2952877777778
183.5488263418,-55.6586211111112
183.6800245112,-60.4219544444445
183.811206745,-55.1152877777778
183.9423730432,-57.8086211111111
184.0735234058,-58.0019544444445
184.2046578328,-54.5986211111112
184.3357763242,-57.5452877777778
184.46687888,-57.7652877777778
184.5979655002,-54.3019544444445
184.7290361848,-57.5986211111111
184.8600909338,-55.0819544444445
184.9911297472,-53.5452877777778
185.122152625,-56.6986211111111
185.2531595672,-52.2752877777778
185.3841505738,-54.3986211111112
185.5151256448,-52.6552877777778
185.6460847802,-55.2886211111112
185.77702798,-57.5519544444445
185.9079552442,-56.5619544444445
186.0388665728,-54.7886211111112
186.1697619658,-54.7619544444445
186.3006414232,-52.4752877777778
186.431504945,-57.4219544444445
186.5623525312,-53.7252877777778
186.6931841818,-59.0252877777778
186.8239998968,-56.6352877777778
186.9547996762,-50.3119544444445
187.08558352,-55.8952877777778
187.2163514282,-52.3886211111112
187.3471034008,-59.8219544444445
187.4778394378,-58.5352877777778
187.6085595392,-52.9486211111112
187.739263705,-53.4352877777778
187.8699519352,-54.5852877777778
188.0006242298,-55.3119544444445
188.1312805888,-52.6452877777778
188.2619210122,-54.3752877777778
188.3925455,-57.9452877777778
188.5231540522,-56.1786211111111
188.6537466688,-56.9319544444445
188.7843233498,-57.5652877777778
188.9148840952,-55.0786211111112
189.045428905,-55.9486211111111
189.1759577792,-57.7586211111111
189.3064707178,-54.4752877777778
189.4369677208,-58.4119544444445
189.5674487882,-57.7619544444445
189.69791392,-50.5086211111111
189.8283631162,-56.5886211111111
189.9587963768,-58.0286211111111
190.0892137018,-55.3252877777778
190.2196150912,-56.5619544444445
190.350000545,-57.2186211111111
190.4803700632,-57.3386211111111
190.6107236458,-56.4886211111111
190.7410612928,-57.8819544444445
190.8713830042,-50.5019544444445
191.00168878,-56.2852877777778
191.1319786202,-56.9519544444445
191.2622525248,-58.9519544444445
191.3925104938,-53.4852877777778
191.5227525272,-57.0052877777778
191.652978625,-51.0186211111112
191.7831887872,-53.6786211111112
191.9133830138,-56.4519544444445
192.0435613048,-55.2086211111112
192.1737236602,-53.8552877777778
192.30387008,-54.4552877777778
192.4340005642,-57.7586211111111
192.5641151128,-53.4786211111112
192.6942137258,-57.8652877777778
192.8242964032,-53.1752877777778
192.954363145,-55.4652877777778
193.0844139512,-56.7786211111111
193.2144488218,-56.4452877777778
193.3444677568,-58.7452877777778
193.4744707562,-55.0319544444445
193.60445782,-57.1452877777778
193.7344289482,-55.5919544444445
193.8643841408,-54.4086211111112
193.9943233978,-54.4119544444445
194.1242467192,-55.0652877777778
194.254154105,-53.7019544444445
194.3840455552,-54.3719544444445
194.5139210698,-55.6919544444445
194.6437806488,-54.6219544444445
194.7736242922,-54.7652877777778
194.903452,-56.8419544444445
195.0332637722,-48.5652877777778
195.1630596088,-57.2119544444445
195.2928395098,-57.8519544444445
195.4226034752,-52.8519544444445
195.552351505,-57.4652877777778
195.6820835992,-54.5219544444445
195.8117997578,-57.3719544444445
195.9414999808,-57.2252877777778
196.0711842682,-59.9386211111111
196.20085262,-56.9686211111111
196.3305050362,-60.3686211111111
196.4601415168,-57.2086211111111
196.5897620618,-54.4952877777778
196.7193666712,-55.7286211111112
196.848955345,-59.0886211111111
196.9785280832,-58.0052877777778
197.1080848858,-58.6752877777778
197.2376257528,-57.4219544444445
197.3671506842,-58.4119544444445
197.49665968,-57.3486211111111
197.6261527402,-57.1919544444445
197.7556298648,-56.5452877777778
197.8850910538,-57.0552877777778
198.0145363072,-56.7886211111111
198.143965625,-48.0786211111112
198.2733790072,-59.4886211111111
198.4027764538,-56.9452877777778
198.5321579648,-58.5019544444445
198.6615235402,-56.0486211111111
198.79087318,-55.6152877777778
198.9202068842,-55.2019544444445
199.0495246528,-59.1286211111111
199.1788264858,-57.8286211111111
199.3081123832,-58.0919544444445
199.437382345,-57.1219544444445
199.5666363712,-58.2019544444445
199.6958744618,-59.1652877777778
199.8250966168,-55.9452877777778
199.9543028362,-55.6452877777778
200.08349312,-58.4019544444445
200.2126674682,-60.1386211111111
200.3418258808,-55.4952877777778
200.4709683578,-58.6952877777778
200.6000948992,-58.4052877777778
200.729205505,-61.6052877777778
200.8583001752,-56.8719544444445
200.9873789098,-55.8652877777778
201.1164417088,-58.6686211111111
201.2454885722,-55.1919544444445
201.3745195,-57.6719544444445
201.5035344922,-59.0186211111111
201.6325335488,-58.6019544444445
201.7615166698,-55.8286211111111
201.8904838552,-57.9619544444445
202.019435105,-56.2319544444445
202.1483704192,-56.9652877777778
202.2772897978,-58.2552877777778
202.4061932408,-57.9886211111111
202.5350807482,-60.4786211111111
202.66395232,-56.2119544444445
202.7928079562,-58.9086211111111
202.9216476568,-54.2086211111112
203.0504714218,-56.0952877777778
203.1792792512,-57.9586211111111
203.308071145,-59.6086211111111
203.4368471032,-43.9252877777778
203.5656071258,-58.6852877777778
203.6943512128,-58.1519544444445
203.8230793642,-57.2386211111111
203.95179158,-58.3086211111111
204.0804878602,-60.8052877777778
204.2091682048,-55.3586211111112
204.3378326138,-59.1052877777778
204.4664810872,-55.1886211111112
204.595113625,-58.7319544444445
204.7237302272,-56.5752877777778
204.8523308938,-55.3952877777778
204.9809156248,-58.5086211111111
205.1094844202,-55.7052877777778
205.23803728,-57.4419544444445
205.3665742042,-57.7852877777778
205.4950951928,-55.4786211111112
205.6236002458,-59.3919544444445
205.7520893632,-54.8586211111112
205.880562545,-56.2852877777778
206.0090197912,-57.3019544444445
206.1374611018,-58.3986211111111
206.2658864768,-55.4786211111112
206.3942959162,-57.2719544444445
206.52268942,-58.8786211111111
206.6510669882,-58.4419544444445
206.7794286208,-53.7519544444445
206.9077743178,-57.7052877777778
207.0361040792,-54.3552877777778
207.164417905,-57.8952877777778
207.2927157952,-58.4052877777778
207.4209977498,-57.3619544444445
207.5492637688,-57.3019544444445
207.6775138522,-54.2119544444445
207.805748,-58.0219544444445
207.9339662122,-54.7786211111112
208.0621684888,-59.4386211111111
208.1903548298,-55.9686211111111
208.3185252352,-57.1052877777778
208.446679705,-55.4119544444445
208.5748182392,-55.7586211111111
208.7029408378,-55.5286211111112
208.8310475008,-57.3052877777778
208.9591382282,-58.2119544444445
209.08721302,-59.8586211111111
209.2152718762,-58.5386211111111
209.3433147968,-51.8719544444445
209.4713417818,-57.5986211111111
209.5993528312,-58.6052877777778
209.727347945,-58.1019544444445
209.8553271232,-58.6086211111111
209.9832903658,-55.5552877777778
210.1112376728,-58.2552877777778
210.2391690442,-59.8086211111111
210.36708448,-61.4419544444444
210.4949839802,-58.9286211111111
210.6228675448,-56.8252877777778
210.7507351738,-55.0552877777778
210.8785868672,-59.9686211111111
211.006422625,-58.3352877777778
211.1342424472,-53.4086211111112
211.2620463338,-57.9586211111111
211.3898342848,-55.0752877777778
211.5176063002,-58.8352877777778
211.64536238,-55.9319544444445
211.7731025242,-60.1752877777778
211.9008267328,-56.7452877777778
212.0285350058,-58.2252877777778
212.1562273432,-56.6552877777778
212.283903745,-52.5452877777778
212.4115642112,-58.4819544444445
212.5392087418,-56.3286211111111
212.6668373368,-55.9852877777778
212.7944499962,-57.5519544444445
212.92204672,-56.9752877777778
213.0496275082,-58.3452877777778
213.1771923608,-56.5152877777778
213.3047412778,-53.9819544444445
213.4322742592,-58.2819544444445
213.559791305,-56.2452877777778
213.6872924152,-55.8352877777778
213.8147775898,-57.0519544444445
213.9422468288,-56.2986211111111
214.0697001322,-54.9819544444445
214.1971375,-57.3152877777778
214.3245589322,-54.4786211111112
214.4519644288,-55.1752877777778
214.5793539898,-54.6152877777778
214.7067276152,-56.0586211111111
214.834085305,-55.7152877777778
214.9614270592,-57.4886211111111
215.0887528778,-54.0052877777778
215.2160627608,-57.0519544444445
215.3433567082,-54.7919544444445
215.47063472,-54.8986211111112
215.5978967962,-54.4219544444445
215.7251429368,-50.6752877777778
215.8523731418,-52.4252877777778
215.9795874112,-56.5319544444445
216.106785745,-56.9419544444445
216.2339681432,-53.8086211111112
216.3611346058,-50.8652877777778
216.4882851328,-52.2952877777778
216.6154197242,-55.0219544444445
216.74253838,-49.5319544444445
216.8696411002,-52.5086211111112
216.9967278848,-52.1652877777778
217.1237987338,-53.3952877777778
217.2508536472,-55.8186211111111
217.377892625,-51.3019544444445
217.5049156672,-51.0086211111112
217.6319227738,-54.2552877777778
217.7589139448,-55.9219544444445
217.8858891802,-54.5619544444445
218.01284848,-54.5152877777778
218.1397918442,-56.2086211111111
218.2667192728,-53.3452877777778
218.3936307658,-52.2986211111112
218.5205263232,-53.2319544444445
218.647405945,-51.6919544444445
218.7742696312,-51.4386211111112
218.9011173818,-54.1319544444445
219.0279491968,-53.0819544444445
219.1547650762,-54.0386211111111
219.28156502,-52.1586211111112
219.4083490282,-50.2919544444445
219.5351171008,-50.7752877777778
219.6618692378,-50.7686211111111
219.7886054392,-50.2186211111111
219.915325705,-50.5219544444445
220.0420300352,-52.3452877777778
220.1687184298,-51.2786211111112
220.2953908888,-50.3052877777778
220.4220474122,-51.3486211111112
220.548688,-53.3252877777778
220.6753126522,-53.5186211111112
220.8019213688,-51.5486211111112
220.9285141498,-52.4719544444445
221.0550909952,-49.8219544444445
221.181651905,-50.0452877777778
221.3081968792,-52.7419544444445
221.4347259178,-49.1319544444445
221.5612390208,-49.2486211111111
221.6877361882,-54.6952877777778
221.81421742,-52.4152877777778
221.9406827162,-53.6786211111112
222.0671320768,-50.9086211111112
222.1935655018,-56.3619544444445
222.3199829912,-53.9119544444445
222.446384545,-53.4186211111112
222.5727701632,-56.5919544444445
222.6991398458,-51.4786211111112
222.8254935928,-51.7386211111112
222.9518314042,-54.0952877777778
223.07815328,-48.5119544444445
223.2044592202,-48.7152877777778
223.3307492248,-45.6486211111111
223.4570232938,-49.7519544444445
223.5832814272,-49.4819544444445
223.709523625,-48.2719544444445
223.8357498872,-52.3852877777778
223.9619602138,-42.0552877777778
224.0881546048,-48.4119544444445
224.2143330602,-47.4986211111111
224.34049558,-46.9286211111111
224.4666421642,-50.4919544444445
224.5927728128,-44.5919544444445
224.7188875258,-51.3486211111112
224.8449863032,-45.9519544444445
224.971069145,-47.3886211111111
225.0971360512,-50.6186211111112
225.2231870218,-47.4886211111112
225.3492220568,-47.9586211111112
225.4752411562,-46.8619544444445
225.60124432,-44.6119544444445
225.7272315482,-42.6286211111112
225.8532028408,-43.0819544444445
225.9791581978,-43.0819544444445
226.1050976192,-45.6619544444445
226.231021105,-40.4386211111112
226.3569286552,-41.1986211111112
226.4828202698,-42.8219544444445
226.6086959488,-35.7619544444445
226.7345556922,-40.5919544444445
226.8603995,-37.7486211111111
226.9862273722,-35.6319544444445
227.1120393088,-35.7752877777778
227.2378353098,-35.6586211111111
227.3636153752,-35.5052877777778
227.489379505,-27.2319544444445
227.6151276992,-33.7519544444445
227.7408599578,-38.5752877777778
227.8665762808,-31.1719544444445
227.9922766682,-30.9219544444445
228.11796112,-28.7852877777778
228.2436296362,-29.4386211111111
228.3692822168,-26.8552877777778
228.4949188618,-28.0786211111111
228.6205395712,-21.9686211111111
228.746144345,-15.1786211111111
228.8717331832,-16.6652877777778
228.9973060858,-17.8786211111111
229.1228630528,-12.6819544444444
229.2484040842,-9.29862111111111
229.37392918,-10.5086211111111
229.4994383402,-3.41862111111111
229.6249315648,-5.91528777777778
229.7504088538,-2.32195444444444
229.8758702072,1.17137888888889
230.001315625,1.38471222222222
230.1267451072,1.37804555555556
230.2521586538,9.33471222222222
230.3775562648,9.25804555555556
230.5029379402,5.76804555555556
230.62830368,8.98804555555555
230.7536534842,13.6413788888889
230.8789873528,16.3047122222222
231.0043052858,27.7947122222222
231.1296072832,24.1213788888889
231.254893345,32.0247122222222
231.3801634712,38.9080455555555
231.5054176618,36.2813788888889
231.6306559168,40.5647122222222
231.7558782362,37.8980455555555
231.88108462,50.3913788888889
232.0062750682,49.6080455555555
232.1314495808,59.0947122222222
232.2566081578,54.5447122222222
232.3817507992,61.5880455555555
232.506877505,61.6413788888889
232.6319882752,67.6880455555556
232.7570831098,77.7647122222222
232.8821620088,84.5247122222222
233.0072249722,88.8547122222222
233.132272,88.5180455555556
233.2573030922,88.4713788888889
233.3823182488,101.584712222222
233.5073174698,103.181378888889
233.6323007552,111.068045555556
233.757268105,105.128045555556
233.8822195192,111.641378888889
234.0071549978,119.988045555556
234.1320745408,128.308045555556
234.2569781482,127.361378888889
234.38186582,144.348045555555
234.5067375562,143.008045555555
234.6315933568,148.554712222222
234.7564332218,178.144712222222
234.8812571512,158.511378888889
235.006065145,165.228045555555
235.1308572032,177.098045555555
235.2556333258,180.888045555555
235.3803935128,187.504712222222
235.5051377642,200.884712222222
235.62986608,207.828045555555
235.7545784602,211.331378888889
235.8792749048,217.591378888889
236.0039554138,230.411378888889
236.1286199872,235.021378888889
236.253268625,244.401378888889
236.3779013272,259.924712222222
236.5025180938,265.174712222222
236.6271189248,271.121378888889
236.7517038202,282.821378888889
236.87627278,295.748045555556
237.0008258042,300.204712222222
237.1253628928,320.978045555555
237.2498840458,324.578045555555
237.3743892632,336.698045555555
237.498878545,349.068045555556
237.6233518912,361.028045555556
237.7478093018,370.048045555556
237.8722507768,387.541378888889
237.9966763162,396.114712222222
238.12108592,408.741378888889
238.2454795882,427.974712222222
238.3698573208,428.984712222222
238.4942191178,449.434712222222
238.6185649792,463.058045555556
238.742894905,474.431378888889
238.8672088952,489.798045555556
238.9915069498,508.424712222222
239.1157890688,522.218045555556
239.2400552522,538.031378888889
239.3643055,555.228045555556
239.4885398122,569.481378888889
239.6127581888,584.351378888889
239.7369606298,609.918045555555
239.8611471352,618.571378888889
239.985317705,640.404712222222
240.1094723392,659.278045555556
240.2336110378,674.371378888889
240.3577338008,696.881378888889
240.4818406282,710.304712222223
240.60593152,730.828045555556
240.7300064762,759.861378888889
240.8540654968,766.421378888889
240.9781085818,790.351378888889
241.1021357312,810.731378888889
241.226146945,838.381378888889
241.3501422232,859.058045555556
241.4741215658,874.091378888889
241.5980849728,896.238045555556
241.7220324442,913.748045555556
241.84596398,936.731378888889
241.9698795802,959.701378888889
242.0937792448,988.194712222223
242.2176629738,1010.68137888889
242.3415307672,1038.45471222222
242.465382625,1063.99137888889
242.5892185472,1086.40471222222
242.7130385338,1102.60471222222
242.8368425848,1132.97804555556
242.9606307002,1156.55137888889
243.08440288,1182.37804555556
243.2081591242,1210.48137888889
243.3318994328,1238.77137888889
243.4556238058,1267.54471222222
243.5793322432,1292.39137888889
243.703024745,1319.26804555556
243.8267013112,1350.17137888889
243.9503619418,1370.41137888889
244.0740066368,1388.52804555556
244.1976353962,1405.63804555556
244.32124822,1434.71137888889
244.4448451082,1470.09804555556
244.5684260608,1502.65471222222
244.6919910778,1533.53804555556
244.8155401592,1564.60137888889
244.939073305,1598.75137888889
245.0625905152,1627.46137888889
245.1860917898,1654.83137888889
245.3095771288,1683.11137888889
245.4330465322,1715.41804555556
245.5565,1737.49471222222
245.6799375322,1771.51471222222
245.8033591288,1810.83137888889
245.9267647898,1832.67137888889
246.0501545152,1851.00804555556
246.173528305,1864.74137888889
246.2968861592,1892.55137888889
246.4202280778,1928.38471222222
246.5435540608,1974.37137888889
246.6668641082,2019.75137888889
246.79015822,2063.93137888889
246.9134363962,2102.43137888889
247.0366986368,2140.85137888889
247.1599449418,2173.89137888889
247.2831753112,2213.95137888889
247.406389745,2254.33804555556
247.5295882432,2284.89137888889
247.6527708058,2324.14471222222
247.7759374328,2356.99804555556
247.8990881242,2394.08471222222
248.02222288,2430.22471222222
248.1453417002,2461.61804555556
248.2684445848,2496.26804555556
248.3915315338,2535.03804555556
248.5146025472,2564.58137888889
248.637657625,2573.46471222222
248.7606967672,2577.90471222222
248.8837199738,2623.41137888889
249.0067272448,2671.70804555556
249.1297185802,2718.68804555556
249.25269398,2748.99471222222
249.3756534442,2795.20137888889
249.4985969728,2833.65471222223
249.6215245658,2885.78804555556
249.7444362232,2914.32471222223
249.867331945,2965.61804555556
249.9902117312,2999.61137888889
250.1130755818,3041.66804555556
250.2359234968,3089.22137888889
250.3587554762,3119.15137888889
250.48157152,3154.30137888889
250.6043716282,3194.50471222223
250.7271558008,3220.85804555556
250.8499240378,3261.66471222223
250.9726763392,3300.94137888889
251.095412705,3333.30804555556
251.2181331352,3368.99137888889
251.3408376298,3404.75804555556
251.4635261888,3442.07137888889
251.5861988122,3467.68471222222
251.7088555,3472.70471222222
251.8314962522,3487.13137888889
251.9541210688,3540.65471222222
252.0767299498,3582.79471222222
252.1993228952,3628.87137888889
252.321899905,3675.86471222222
252.4444609792,3711.81804555556
252.5670061178,3753.09804555556
252.6895353208,3790.35471222222
252.8120485882,3832.40137888889
252.93454592,3878.11471222222
253.0570273162,3911.84804555556
253.1794927768,3961.29471222222
253.3019423018,3998.13471222222
253.4243758912,4034.66137888889
253.546793545,4070.93137888889
253.6691952632,4112.72804555556
253.7915810458,4135.93471222222
253.9139508928,4172.68471222222
254.0363048042,4205.75804555556
254.15864278,4241.60804555556
254.2809648202,4277.08804555556
254.4032709248,4300.05137888889
254.5255610938,4330.25804555556
254.6478353272,4359.05471222222
254.770093625,4385.12137888889
254.8923359872,4407.91137888889
255.0145624138,4435.87471222222
255.1367729048,4451.49804555556
255.2589674602,4452.24137888889
255.38114608,4480.26137888889
255.5033087642,4522.33804555556
255.6254555128,4562.33804555556
255.7475863258,4600.63471222222
255.8697012032,4638.89804555556
255.991800145,4673.44137888889
256.1138831512,4723.12137888889
256.2359502218,4762.07137888889
256.3580013568,4806.09137888889
256.4800365562,4843.69137888889
256.60205582,4893.57137888889
256.7240591482,4932.18471222222
256.8460465408,4970.43471222222
256.9680179978,5006.99804555555
257.0899735192,5036.77471222222
257.211913105,5068.56471222222
257.3338367552,5096.08804555556
257.4557444698,5125.80804555555
257.5776362488,5147.54137888889
257.6995120922,5176.00137888889
257.821372,5192.59137888889
257.9432159722,5221.53471222222
258.0650440088,5257.04471222222
258.1868561098,5279.14137888889
258.3086522752,5308.49804555556
258.430432505,5327.54471222222
258.5521967992,5357.51804555555
258.6739451578,5377.80804555555
258.7956775808,5406.27471222222
258.9173940682,5431.79804555556
259.03909462,5444.90804555555
259.1607792362,5447.09471222222
259.2824479168,5461.79471222222
259.4041006618,5490.17471222222
259.5257374712,5516.34137888889
259.647358345,5542.34804555555
259.7689632832,5569.45137888889
259.8905522858,5586.25471222222
260.0121253528,5612.95804555556
260.1336824842,5627.83471222222
260.25522368,5657.68804555555
260.3767489402,5678.04137888889
260.4982582648,5692.89137888889
260.6197516538,5714.19137888889
260.7412291072,5732.09137888889
260.862690625,5754.48471222222
260.9841362072,5770.15804555555
261.1055658538,5787.81804555555
261.2269795648,5809.95137888889
261.3483773402,5825.78471222222
261.46975918,5847.79137888889
261.5911250842,5867.18137888889
261.7124750528,5888.17804555556
261.8338090858,5906.39471222222
261.9551271832,5933.86137888889
262.076429345,5969.25804555556
262.1977155712,5984.25471222222
262.3189858618,5999.05804555556
262.4402402168,6015.43804555556
262.5614786362,6027.05137888889
262.68270112,6040.75471222222
262.8039076682,6045.75471222222
262.9250982808,6065.19137888889
263.0462729578,6085.91804555556
263.1674316992,6087.92137888889
263.288574505,6103.03471222222
263.4097013752,6109.03137888889
263.5308123098,6111.68137888889
263.6519073088,6116.82137888889
263.7729863722,6128.85471222222
263.8940495,6142.43804555555
264.0150966922,6149.29471222222
264.1361279488,6169.10804555555
264.2571432698,6182.04804555556
264.3781426552,6196.64804555555
264.499126105,6213.74471222222
264.6200936192,6232.56137888889
264.7410451978,6238.13471222222
264.8619808408,6251.29471222222
264.9829005482,6269.94137888889
265.10380432,6275.17804555556
265.2246921562,6287.07804555556
265.3455640568,6297.54471222222
265.4664200218,6308.21804555555
265.5872600512,6311.38137888889
265.708084145,6326.05137888889
265.8288923032,6330.47804555555
265.9496845258,6337.05471222222
266.0704608128,6346.14471222222
266.1912211642,6342.93137888889
266.31196558,6341.49804555555
266.4326940602,6337.77471222222
266.5534066048,6339.29804555555
266.6741032138,6341.04137888889
266.7947838872,6335.39137888889
266.915448625,6335.38471222222
267.0360974272,6330.60471222222
267.1567302938,6327.54804555555
267.2773472248,6325.51804555555
267.3979482202,6335.96471222222
267.51853328,6325.67137888889
267.6391024042,6341.30471222222
267.7596555928,6347.38471222222
267.8801928458,6347.59471222222
268.0007141632,6349.85471222222
268.121219545,6365.86471222222
268.2417089912,6361.71137888889
268.3621825018,6369.63804555555
268.4826400768,6390.99471222222
268.6030817162,6393.08471222222
268.72350742,6399.78804555556
268.8439171882,6408.75804555556
268.9643110208,6420.59471222222
269.0846889178,6424.50804555556
269.2050508792,6434.24471222222
269.325396905,6427.24137888889
269.4457269952,6432.91137888889
269.5660411498,6442.11471222222
269.6863393688,6441.74471222222
269.8066216522,6450.39471222222
269.926888,6447.94137888889
270.0471384122,6445.50471222222
270.1673728888,6454.29137888889
270.2875914298,6451.79471222222
270.4077940352,6455.42137888889
270.527980705,6454.78804555556
270.6481514392,6450.32804555556
270.7683062378,6454.07471222222
270.8884451008,6452.86137888889
271.0085680282,6440.47804555555
271.12867502,6443.01804555555
271.2487660762,6438.94137888889
271.3688411968,6433.39804555555
271.4889003818,6440.88137888889
271.6089436312,6446.64471222222
271.728970945,6448.40137888889
271.8489823232,6440.97471222222
271.9689777658,6441.32471222222
272.0889572728,6442.75137888889
272.2089208442,6452.94804555555
272.32886848,6455.00804555556
272.4488001802,6450.46137888889
272.5687159448,6453.55471222222
272.6886157738,6461.28471222222
272.8084996672,6465.05804555555
272.928367625,6477.24471222222
273.0482196472,6487.37471222222
273.1680557338,6489.09137888889
273.2878758848,6496.05804555555
273.4076801002,6494.77471222222
273.52746838,6489.28137888889
273.6472407242,6490.54471222222
273.7669971328,6496.99471222222
273.8867376058,6496.97137888889
274.0064621432,6494.40471222222
274.126170745,6489.72471222222
274.2458634112,6498.02137888889
274.3655401418,6499.04804555556
274.4852009368,6500.08471222222
274.6048457962,6503.64137888889
274.72447472,6504.96137888889
274.8440877082,6508.34137888889
274.9636847608,6509.99137888889
275.0832658778,6520.52471222222
275.2028310592,6512.37137888889
275.322380305,6508.65471222222
275.4419136152,6521.79471222222
275.5614309898,6512.19471222222
275.6809324288,6508.70804555556
275.8004179322,6508.72471222222
275.9198875,6510.16137888889
276.0393411322,6510.40471222222
276.1587788288,6500.48471222222
276.2782005898,6500.92804555556
276.3976064152,6505.80471222222
276.516996305,6500.62804555556
276.6363702592,6506.96471222222
276.7557282778,6510.26471222222
276.8750703608,6512.92804555556
276.9943965082,6517.78137888889
277.11370672,6523.64804555555
277.2330009962,6523.15471222222
277.3522793368,6538.19471222222
277.4715417418,6540.18804555555
277.5907882112,6538.88137888889
277.710018745,6545.07471222222
277.8292333432,6545.84804555555
277.9484320058,6549.40471222222
278.0676147328,6546.64471222222
278.1867815242,6549.73471222222
278.30593238,6547.71137888889
278.4250673002,6557.53137888889
278.5441862848,6554.21471222222
278.6632893338,6555.61804555555
278.7823764472,6558.54804555556
278.901447625,6558.74137888889
279.0205028672,6563.06471222222
279.1395421738,6569.03471222222
279.2585655448,6571.55471222222
279.3775729802,6569.97804555555
279.49656448,6569.86137888889
279.6155400442,6574.14137888889
279.7344996728,6580.90137888889
279.8534433658,6568.94804555555
279.9723711232,6578.75804555556
280.091282945,6577.80137888889
280.2101788312,6568.20804555556
280.3290587818,6575.66804555556
280.4479227968,6573.26137888889
280.5667708762,6566.63471222222
280.68560302,6569.50804555556
280.8044192282,6566.52471222222
280.9232195008,6567.80471222222
281.0420038378,6573.38471222222
281.1607722392,6572.95471222222
281.279524705,6585.89471222222
281.3982612352,6579.79137888889
281.5169818298,6590.37804555556
281.6356864888,6600.96471222222
281.7543752122,6600.70137888889
281.873048,6600.63804555555
281.9917048522,6603.70471222222
282.1103457688,6613.32137888889
282.2289707498,6611.02137888889
282.3475797952,6612.44471222222
282.466172905,6615.86137888889
282.5847500792,6613.55471222222
282.7033113178,6611.86137888889
282.8218566208,6605.05471222222
282.9403859882,6590.64804555555
283.05889942,6590.78804555556
283.1773969162,6591.30137888889
283.2958784768,6596.24804555556
283.4143441018,6590.97137888889
283.5327937912,6582.27471222222
283.651227545,6583.71137888889
283.7696453632,6574.86137888889
283.8880472458,6574.45471222222
284.0064331928,6578.86137888889
284.1248032042,6578.43804555555
284.24315728,6580.35804555555
284.3614954202,6584.61471222222
284.4798176248,6589.97137888889
284.5981238938,6598.19804555555
284.7164142272,6605.40471222222
284.834688625,6607.87137888889
284.9529470872,6603.66804555556
285.0711896138,6603.10137888889
285.1894162048,6597.48137888889
285.3076268602,6597.34804555555
285.42582158,6600.45804555556
285.5440003642,6600.58471222222
285.6621632128,6596.55471222222
285.7803101258,6600.07471222222
285.8984411032,6605.29137888889
286.016556145,6594.09137888889
286.1346552512,6597.84137888889
286.2527384218,6602.38137888889
286.3708056568,6595.50471222222
286.4888569562,6588.80471222222
286.60689232,6595.08804555556
286.7249117482,6582.19137888889
286.8429152408,6589.44804555555
286.9609027978,6590.23804555555
287.0788744192,6591.52137888889
287.196830105,6600.13804555555
287.3147698552,6589.33471222222
287.4326936698,6588.63137888889
287.5506015488,6587.95804555556
287.6684934922,6586.65804555555
287.7863695,6585.56137888889
287.9042295722,6581.85804555555
288.0220737088,6578.75804555556
288.1399019098,6576.28804555556
288.2577141752,6571.18804555555
288.375510505,6559.82804555556
288.4932908992,6558.76137888889
288.6110553578,6551.58804555556
288.7288038808,6546.18804555555
288.8465364682,6539.48804555555
288.96425312,6532.87137888889
289.0819538362,6534.46804555556
289.1996386168,6539.27471222222
289.3173074618,6548.79471222222
289.4349603712,6546.38804555555
289.552597345,6549.22471222222
289.6702183832,6554.04804555556
289.7878234858,6555.60137888889
289.9054126528,6562.13471222222
290.0229858842,6568.59137888889
290.14054318,6570.53137888889
290.2580845402,6580.26137888889
290.3756099648,6581.98137888889
290.4931194538,6588.10804555555
290.6106130072,6597.90804555555
290.728090625,6600.05471222222
290.8455523072,6606.20137888889
290.9629980538,6615.06804555555
291.0804278648,6621.91137888889
291.1978417402,6624.17804555556
291.31523968,6630.31137888889
291.4326216842,6634.02804555555
291.5499877528,6644.98471222222
291.6673378858,6654.61804555555
291.7846720832,6657.60137888889
291.901990345,6666.23471222222
292.0192926712,6671.28471222222
292.1365790618,6679.61804555555
292.2538495168,6684.75137888889
292.3711040362,6692.52804555555
292.48834262,6704.04804555556
292.6055652682,6707.74804555556
292.7227719808,6713.65137888889
292.8399627578,6727.44471222222
292.9571375992,6734.33137888889
293.074296505,6745.70804555556
293.1914394752,6750.53804555556
293.3085665098,6751.38471222222
293.4256776088,6767.05471222222
293.5427727722,6768.79471222222
293.659852,6777.76471222222
293.7769152922,6786.09137888889
293.8939626488,6800.97804555555
294.0109940698,6805.22137888889
294.1280095552,6805.99804555556
294.245009105,6815.28471222222
294.3619927192,6823.14804555555
294.4789603978,6833.41137888889
294.5959121408,6838.52137888889
294.7128479482,6847.55137888889
294.82976782,6863.98471222222
294.9466717562,6864.73137888889
295.0635597568,6876.37471222222
295.1804318218,6886.86137888889
295.2972879512,6891.20804555556
295.414128145,6892.21804555556
