UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46750
Integration Time,1000
Averages,300
Date,10/19/2019 2:41:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8380.03436666667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.48
181.9732053322,-84.7756333333332
182.1045947288,-88.2356333333332
182.2359681898,-89.7089666666666
182.3673257152,-62.2589666666667
182.498667305,-59.5589666666667
182.6299929592,-62.4723
182.7613026778,-60.9889666666667
182.8925964608,-59.7523
183.0238743082,-58.4323
183.15513622,-61.0556333333333
183.2863821962,-59.6256333333333
183.4176122368,-56.5923
183.5488263418,-54.6789666666667
183.6800245112,-60.0289666666667
183.811206745,-54.5656333333334
183.9423730432,-56.9389666666667
184.0735234058,-57.4689666666667
184.2046578328,-54.1389666666667
184.3357763242,-56.9723
184.46687888,-57.2189666666667
184.5979655002,-53.7989666666667
184.7290361848,-57.3156333333334
184.8600909338,-54.1389666666667
184.9911297472,-52.8723
185.122152625,-56.1089666666667
185.2531595672,-52.4489666666667
185.3841505738,-54.2489666666667
185.5151256448,-52.6489666666667
185.6460847802,-55.0556333333334
185.77702798,-56.5256333333334
185.9079552442,-55.5456333333334
186.0388665728,-54.5456333333334
186.1697619658,-54.3189666666667
186.3006414232,-52.0423
186.431504945,-56.7523
186.5623525312,-53.9823
186.6931841818,-58.0723
186.8239998968,-55.7023
186.9547996762,-50.1489666666667
187.08558352,-55.4389666666667
187.2163514282,-52.1056333333334
187.3471034008,-59.7856333333333
187.4778394378,-58.4689666666667
187.6085595392,-52.5089666666667
187.739263705,-52.3956333333334
187.8699519352,-54.5323
188.0006242298,-55.0489666666667
188.1312805888,-52.2389666666667
188.2619210122,-54.0523
188.3925455,-57.5256333333333
188.5231540522,-55.9589666666667
188.6537466688,-56.3023
188.7843233498,-57.5189666666667
188.9148840952,-55.1789666666667
189.045428905,-55.6623
189.1759577792,-57.9623
189.3064707178,-54.6223
189.4369677208,-57.9256333333334
189.5674487882,-57.0856333333334
189.69791392,-49.8156333333334
189.8283631162,-56.1856333333334
189.9587963768,-57.7423
190.0892137018,-55.0789666666667
190.2196150912,-56.7756333333334
190.350000545,-57.0089666666667
190.4803700632,-56.6589666666667
190.6107236458,-56.0623
190.7410612928,-57.3723
190.8713830042,-50.8756333333334
191.00168878,-56.2456333333334
191.1319786202,-56.8289666666667
191.2622525248,-58.3523
191.3925104938,-53.4989666666667
191.5227525272,-56.7823
191.652978625,-50.5056333333334
191.7831887872,-53.2056333333334
191.9133830138,-56.0689666666667
192.0435613048,-55.8456333333334
192.1737236602,-53.3789666666667
192.30387008,-54.1256333333334
192.4340005642,-57.1056333333334
192.5641151128,-53.1223
192.6942137258,-57.8023
192.8242964032,-53.6189666666667
192.954363145,-55.7256333333334
193.0844139512,-56.5589666666667
193.2144488218,-56.3156333333334
193.3444677568,-58.5523
193.4744707562,-54.2489666666667
193.60445782,-57.0456333333334
193.7344289482,-55.3256333333334
193.8643841408,-55.0256333333334
193.9943233978,-54.9589666666667
194.1242467192,-54.8956333333334
194.254154105,-52.8423
194.3840455552,-53.7323
194.5139210698,-55.3356333333334
194.6437806488,-54.2356333333334
194.7736242922,-54.3623
194.903452,-57.0056333333333
195.0332637722,-48.1589666666667
195.1630596088,-57.0123
195.2928395098,-57.3056333333334
195.4226034752,-52.2289666666667
195.552351505,-57.1889666666667
195.6820835992,-54.7489666666667
195.8117997578,-57.5789666666667
195.9414999808,-57.1523
196.0711842682,-59.6089666666667
196.20085262,-56.5723
196.3305050362,-59.9956333333333
196.4601415168,-57.0489666666667
196.5897620618,-54.2923
196.7193666712,-55.4056333333334
196.848955345,-59.0656333333333
196.9785280832,-57.5989666666667
197.1080848858,-57.8023
197.2376257528,-56.6089666666667
197.3671506842,-58.1923
197.49665968,-57.4189666666667
197.6261527402,-57.3756333333334
197.7556298648,-56.6156333333334
197.8850910538,-56.6723
198.0145363072,-56.2256333333334
198.143965625,-47.5556333333334
198.2733790072,-58.7556333333333
198.4027764538,-56.3689666666667
198.5321579648,-58.4656333333333
198.6615235402,-55.5956333333334
198.79087318,-55.8656333333334
198.9202068842,-55.0589666666667
199.0495246528,-58.9089666666667
199.1788264858,-57.2289666666667
199.3081123832,-57.9656333333334
199.437382345,-56.6789666666667
199.5666363712,-58.3789666666667
199.6958744618,-58.7023
199.8250966168,-55.3989666666667
199.9543028362,-54.7823
200.08349312,-58.2456333333334
200.2126674682,-59.4089666666667
200.3418258808,-55.3489666666667
200.4709683578,-58.5156333333333
200.6000948992,-58.1423
200.729205505,-61.0056333333333
200.8583001752,-56.4489666666667
200.9873789098,-55.4589666666667
201.1164417088,-58.2456333333333
201.2454885722,-54.9123
201.3745195,-57.5223
201.5035344922,-58.8156333333333
201.6325335488,-58.0156333333334
201.7615166698,-55.6023
201.8904838552,-57.5889666666667
202.019435105,-55.6756333333334
202.1483704192,-57.0023
202.2772897978,-57.9289666666667
202.4061932408,-57.7656333333333
202.5350807482,-60.3156333333333
202.66395232,-55.6856333333334
202.7928079562,-58.5489666666667
202.9216476568,-53.2689666666667
203.0504714218,-55.8923
203.1792792512,-57.7023
203.308071145,-59.0089666666667
203.4368471032,-45.7489666666667
203.5656071258,-57.9523
203.6943512128,-57.2456333333334
203.8230793642,-56.8189666666667
203.95179158,-57.9423
204.0804878602,-60.4989666666667
204.2091682048,-54.8689666666667
204.3378326138,-59.0223
204.4664810872,-54.7556333333333
204.595113625,-58.3189666666667
204.7237302272,-56.3023
204.8523308938,-54.9623
204.9809156248,-58.5923
205.1094844202,-55.0323
205.23803728,-57.3056333333334
205.3665742042,-56.9223
205.4950951928,-54.6056333333334
205.6236002458,-59.0623
205.7520893632,-54.6489666666667
205.880562545,-56.2089666666667
206.0090197912,-57.2489666666667
206.1374611018,-58.1356333333333
206.2658864768,-55.3089666666667
206.3942959162,-56.8189666666667
206.52268942,-58.9756333333333
206.6510669882,-57.8489666666667
206.7794286208,-53.5123
206.9077743178,-57.0256333333334
207.0361040792,-53.7656333333334
207.164417905,-57.2223
207.2927157952,-57.9556333333334
207.4209977498,-56.4489666666667
207.5492637688,-56.5623
207.6775138522,-53.9756333333334
207.805748,-57.6656333333333
207.9339662122,-54.4656333333334
208.0621684888,-59.1723
208.1903548298,-55.7756333333334
208.3185252352,-56.5923
208.446679705,-55.4623
208.5748182392,-55.4689666666667
208.7029408378,-55.0389666666667
208.8310475008,-57.0923
208.9591382282,-57.8589666666667
209.08721302,-59.6223
209.2152718762,-57.9823
209.3433147968,-51.4723
209.4713417818,-56.8189666666667
209.5993528312,-58.0889666666667
209.727347945,-57.7389666666667
209.8553271232,-58.0856333333334
209.9832903658,-54.7889666666667
210.1112376728,-57.9756333333334
210.2391690442,-59.9389666666667
210.36708448,-60.7456333333333
210.4949839802,-58.5056333333333
210.6228675448,-56.0789666666667
210.7507351738,-54.7023
210.8785868672,-59.5623
211.006422625,-58.1956333333334
211.1342424472,-52.8956333333334
211.2620463338,-57.4423
211.3898342848,-54.1989666666667
211.5176063002,-58.0256333333334
211.64536238,-55.4123
211.7731025242,-59.2589666666667
211.9008267328,-56.4889666666667
212.0285350058,-57.7923
212.1562273432,-55.9956333333334
212.283903745,-51.9523
212.4115642112,-58.0789666666667
212.5392087418,-55.4523
212.6668373368,-55.1789666666667
212.7944499962,-57.1056333333334
212.92204672,-56.3123
213.0496275082,-57.6323
213.1771923608,-55.8223
213.3047412778,-53.1489666666667
213.4322742592,-57.5956333333333
213.559791305,-56.0689666666667
213.6872924152,-55.3089666666667
213.8147775898,-56.9156333333334
213.9422468288,-55.6256333333334
214.0697001322,-53.8489666666667
214.1971375,-56.5689666666667
214.3245589322,-53.8223
214.4519644288,-54.9056333333334
214.5793539898,-54.4023
214.7067276152,-55.7089666666667
214.834085305,-55.5389666666667
214.9614270592,-57.1323
215.0887528778,-53.6723
215.2160627608,-55.9523
215.3433567082,-53.9889666666667
215.47063472,-54.2723
215.5978967962,-53.9056333333334
215.7251429368,-50.4989666666667
215.8523731418,-51.9089666666667
215.9795874112,-55.6656333333334
216.106785745,-55.5923
216.2339681432,-53.1456333333334
216.3611346058,-50.3989666666667
216.4882851328,-52.0689666666667
216.6154197242,-54.4956333333334
216.74253838,-48.7789666666667
216.8696411002,-51.4923
216.9967278848,-50.9923
217.1237987338,-52.6723
217.2508536472,-55.5556333333334
217.377892625,-50.8756333333334
217.5049156672,-50.5589666666667
217.6319227738,-53.7623
217.7589139448,-55.1089666666667
217.8858891802,-53.7056333333334
218.01284848,-53.5223
218.1397918442,-55.6289666666667
218.2667192728,-52.8223
218.3936307658,-52.1456333333334
218.5205263232,-52.6223
218.647405945,-50.3223
218.7742696312,-50.3989666666667
218.9011173818,-52.9623
219.0279491968,-52.0623
219.1547650762,-53.2723
219.28156502,-51.2656333333334
219.4083490282,-49.8256333333334
219.5351171008,-49.9823
219.6618692378,-49.2423
219.7886054392,-49.2223
219.915325705,-49.4589666666667
220.0420300352,-52.1389666666667
220.1687184298,-50.4756333333334
220.2953908888,-49.5256333333334
220.4220474122,-50.4389666666667
220.548688,-52.1723
220.6753126522,-52.4089666666667
220.8019213688,-49.9389666666667
220.9285141498,-51.8223
221.0550909952,-49.4323
221.181651905,-49.6189666666667
221.3081968792,-51.8656333333334
221.4347259178,-47.6256333333334
221.5612390208,-47.9423
221.6877361882,-53.4389666666667
221.81421742,-51.7456333333334
221.9406827162,-53.1523
222.0671320768,-50.3056333333334
222.1935655018,-55.3623
222.3199829912,-52.6123
222.446384545,-52.1689666666667
222.5727701632,-55.6323
222.6991398458,-50.5789666666667
222.8254935928,-50.9889666666667
222.9518314042,-53.2256333333334
223.07815328,-48.3823
223.2044592202,-47.6389666666667
223.3307492248,-44.2789666666667
223.4570232938,-48.0556333333334
223.5832814272,-48.3423
223.709523625,-47.6323
223.8357498872,-51.7523
223.9619602138,-41.1189666666667
224.0881546048,-47.4823
224.2143330602,-45.7723
224.34049558,-45.3123
224.4666421642,-49.2423
224.5927728128,-43.3089666666667
224.7188875258,-49.9923
224.8449863032,-45.0423
224.971069145,-45.6689666666667
225.0971360512,-48.9423
225.2231870218,-45.7089666666667
225.3492220568,-46.0123
225.4752411562,-45.3023
225.60124432,-43.1589666666667
225.7272315482,-41.7256333333334
225.8532028408,-41.3656333333334
225.9791581978,-40.8323
226.1050976192,-43.4389666666667
226.231021105,-38.3089666666667
226.3569286552,-39.0989666666667
226.4828202698,-40.8856333333334
226.6086959488,-33.8523
226.7345556922,-38.3556333333334
226.8603995,-34.7923
226.9862273722,-33.1023
227.1120393088,-32.1923
227.2378353098,-32.2923
227.3636153752,-32.7289666666667
227.489379505,-24.7156333333333
227.6151276992,-30.7189666666667
227.7408599578,-35.3389666666667
227.8665762808,-27.2023
227.9922766682,-27.2123
228.11796112,-25.1123
228.2436296362,-24.9889666666667
228.3692822168,-23.0356333333333
228.4949188618,-23.6656333333333
228.6205395712,-17.6656333333333
228.746144345,-10.0989666666667
228.8717331832,-12.1523
228.9973060858,-11.8823
229.1228630528,-7.21896666666667
229.2484040842,-3.5723
229.37392918,-4.6623
229.4994383402,3.08436666666667
229.6249315648,1.2877
229.7504088538,4.3177
229.8758702072,9.0877
230.001315625,9.9877
230.1267451072,9.73436666666666
230.2521586538,17.7643666666667
230.3775562648,18.3277
230.5029379402,15.5710333333333
230.62830368,19.9177
230.7536534842,24.3110333333333
230.8789873528,27.1977
231.0043052858,40.1610333333333
231.1296072832,36.8410333333333
231.254893345,45.4610333333333
231.3801634712,53.0043666666666
231.5054176618,50.4843666666666
231.6306559168,57.1477
231.7558782362,54.7110333333333
231.88108462,67.4143666666667
232.0062750682,67.6143666666667
232.1314495808,78.9077000000001
232.2566081578,74.7310333333334
232.3817507992,83.3843666666668
232.506877505,83.9110333333334
232.6319882752,91.4710333333334
232.7570831098,102.684366666667
232.8821620088,110.141033333333
233.0072249722,116.031033333333
233.132272,117.141033333333
233.2573030922,117.821033333333
233.3823182488,133.964366666667
233.5073174698,136.7777
233.6323007552,145.054366666667
233.757268105,140.721033333333
233.8822195192,149.3377
234.0071549978,159.931033333333
234.1320745408,170.461033333333
234.2569781482,170.674366666667
234.38186582,189.3777
234.5067375562,189.531033333333
234.6315933568,197.3377
234.7564332218,223.2377
234.8812571512,210.9477
235.006065145,220.721033333333
235.1308572032,234.784366666667
235.2556333258,241.084366666667
235.3803935128,249.601033333333
235.5051377642,264.741033333333
235.62986608,274.584366666667
235.7545784602,281.604366666667
235.8792749048,290.9877
236.0039554138,306.184366666667
236.1286199872,312.8177
236.253268625,325.094366666667
236.3779013272,343.864366666667
236.5025180938,351.1077
236.6271189248,361.384366666667
236.7517038202,376.7677
236.87627278,391.861033333333
237.0008258042,401.581033333333
237.1253628928,424.814366666667
237.2498840458,431.6377
237.3743892632,447.824366666667
237.498878545,464.601033333333
237.6233518912,478.281033333333
237.7478093018,491.701033333333
237.8722507768,512.2977
237.9966763162,523.494366666667
238.12108592,541.814366666667
238.2454795882,564.2577
238.3698573208,568.831033333333
238.4942191178,594.561033333334
238.6185649792,611.9777
238.742894905,628.864366666667
238.8672088952,647.681033333333
238.9915069498,671.2677
239.1157890688,689.181033333334
239.2400552522,708.301033333333
239.3643055,731.174366666667
239.4885398122,750.831033333333
239.6127581888,768.7577
239.7369606298,799.9777
239.8611471352,811.7477
239.985317705,840.394366666667
240.1094723392,865.321033333333
240.2336110378,887.321033333333
240.3577338008,912.0377
240.4818406282,932.511033333333
240.60593152,957.854366666667
240.7300064762,993.304366666667
240.8540654968,1003.47103333333
240.9781085818,1034.34436666667
241.1021357312,1060.5177
241.226146945,1094.1477
241.3501422232,1118.06436666667
241.4741215658,1137.60103333333
241.5980849728,1168.32103333333
241.7220324442,1191.63436666667
241.84596398,1221.83436666667
241.9698795802,1250.8777
242.0937792448,1283.5777
242.2176629738,1312.4877
242.3415307672,1346.3077
242.465382625,1378.98103333333
242.5892185472,1408.1677
242.7130385338,1428.35436666667
242.8368425848,1463.7677
242.9606307002,1495.59103333333
243.08440288,1526.88436666667
243.2081591242,1563.15103333333
243.3318994328,1598.19436666667
243.4556238058,1631.50103333333
243.5793322432,1666.71436666667
243.703024745,1698.04103333333
243.8267013112,1736.6677
243.9503619418,1763.77436666667
244.0740066368,1787.44103333333
244.1976353962,1807.76436666667
244.32124822,1843.17436666667
244.4448451082,1886.92436666667
244.5684260608,1929.1377
244.6919910778,1969.92436666667
244.8155401592,2006.06103333333
244.939073305,2045.74436666667
245.0625905152,2080.66436666667
245.1860917898,2115.97103333333
245.3095771288,2149.71103333333
245.4330465322,2190.64436666667
245.5565,2216.6577
245.6799375322,2259.23103333333
245.8033591288,2307.26103333333
245.9267647898,2332.5777
246.0501545152,2354.79103333333
246.173528305,2372.5777
246.2968861592,2408.5877
246.4202280778,2454.39436666667
246.5435540608,2509.77436666667
246.6668641082,2561.62436666667
246.79015822,2616.0577
246.9134363962,2663.57436666667
247.0366986368,2713.89103333333
247.1599449418,2752.20103333333
247.2831753112,2801.0977
247.406389745,2848.84103333333
247.5295882432,2884.46103333333
247.6527708058,2933.43436666667
247.7759374328,2977.39436666667
247.8990881242,3016.54103333333
248.02222288,3062.50436666666
248.1453417002,3105.11103333333
248.2684445848,3145.4977
248.3915315338,3192.44436666667
248.5146025472,3225.3277
248.637657625,3233.4377
248.7606967672,3241.68436666667
248.8837199738,3296.1177
249.0067272448,3353.57103333333
249.1297185802,3411.4077
249.25269398,3453.17436666667
249.3756534442,3503.12436666667
249.4985969728,3549.1677
249.6215245658,3613.31436666667
249.7444362232,3648.03103333333
249.867331945,3708.24436666667
249.9902117312,3750.69103333333
250.1130755818,3801.6177
250.2359234968,3861.88436666667
250.3587554762,3892.32436666667
250.48157152,3939.04436666667
250.6043716282,3983.6577
250.7271558008,4015.91103333334
250.8499240378,4068.6977
250.9726763392,4113.09436666667
251.095412705,4151.73436666667
251.2181331352,4194.80103333333
251.3408376298,4233.06436666667
251.4635261888,4277.61436666667
251.5861988122,4309.29436666667
251.7088555,4310.7977
251.8314962522,4331.51436666667
251.9541210688,4393.80103333333
252.0767299498,4445.2477
252.1993228952,4501.25103333333
252.321899905,4553.98103333333
252.4444609792,4597.41436666667
252.5670061178,4648.03436666667
252.6895353208,4695.9877
252.8120485882,4744.96103333333
252.93454592,4795.7777
253.0570273162,4836.5077
253.1794927768,4893.96103333333
253.3019423018,4937.31436666667
253.4243758912,4981.4477
253.546793545,5023.4177
253.6691952632,5070.23103333333
253.7915810458,5102.1277
253.9139508928,5143.99103333333
254.0363048042,5186.92436666667
254.15864278,5227.0677
254.2809648202,5268.6977
254.4032709248,5294.41436666667
254.5255610938,5328.7877
254.6478353272,5359.2777
254.770093625,5387.8377
254.8923359872,5413.2577
255.0145624138,5446.66436666667
255.1367729048,5464.6677
255.2589674602,5464.1077
255.38114608,5496.81103333334
255.5033087642,5547.88103333333
255.6254555128,5594.2177
255.7475863258,5637.0677
255.8697012032,5689.00103333333
255.991800145,5726.20436666667
256.1138831512,5779.3277
256.2359502218,5826.48103333334
256.3580013568,5881.91436666667
256.4800365562,5934.39103333333
256.60205582,5990.1077
256.7240591482,6031.4477
256.8460465408,6073.7777
256.9680179978,6116.78436666667
257.0899735192,6153.72436666667
257.211913105,6188.7877
257.3338367552,6225.91103333333
257.4557444698,6259.73436666667
257.5776362488,6285.1277
257.6995120922,6313.82436666667
257.821372,6337.06103333333
257.9432159722,6373.10436666667
258.0650440088,6402.35103333333
258.1868561098,6428.5177
258.3086522752,6455.99436666667
258.430432505,6479.5877
258.5521967992,6505.61436666667
258.6739451578,6535.88436666667
258.7956775808,6570.4877
258.9173940682,6602.54436666667
259.03909462,6617.84436666667
259.1607792362,6624.5177
259.2824479168,6645.2977
259.4041006618,6674.42436666667
259.5257374712,6706.69103333333
259.647358345,6738.7177
259.7689632832,6761.46436666667
259.8905522858,6783.4577
260.0121253528,6813.2177
260.1336824842,6827.54436666667
260.25522368,6854.4677
260.3767489402,6870.5377
260.4982582648,6891.19103333333
260.6197516538,6914.35103333333
260.7412291072,6936.2777
260.862690625,6962.90103333333
260.9841362072,6986.8477
261.1055658538,7008.7177
261.2269795648,7035.59436666667
261.3483773402,7052.76103333334
261.46975918,7074.5577
261.5911250842,7095.36103333334
261.7124750528,7120.12436666667
261.8338090858,7134.69103333334
261.9551271832,7162.6677
262.076429345,7201.6877
262.1977155712,7219.17103333333
262.3189858618,7238.8477
262.4402402168,7260.97103333334
262.5614786362,7277.66103333334
262.68270112,7295.68436666667
262.8039076682,7298.9877
262.9250982808,7322.3677
263.0462729578,7345.18103333334
263.1674316992,7354.76436666667
263.288574505,7368.06103333334
263.4097013752,7375.25436666667
263.5308123098,7375.11436666667
263.6519073088,7375.72103333334
263.7729863722,7391.28103333334
263.8940495,7405.11436666667
264.0150966922,7411.84103333333
264.1361279488,7430.78436666667
264.2571432698,7444.95103333333
264.3781426552,7464.6577
264.499126105,7481.6377
264.6200936192,7500.77103333333
264.7410451978,7517.41103333333
264.8619808408,7527.21436666667
264.9829005482,7548.31103333333
265.10380432,7550.4177
265.2246921562,7563.2377
265.3455640568,7573.00436666667
265.4664200218,7582.05436666667
265.5872600512,7585.8677
265.708084145,7597.10103333333
265.8288923032,7603.24103333333
265.9496845258,7612.52436666667
266.0704608128,7620.4177
266.1912211642,7617.2577
266.31196558,7622.35436666667
266.4326940602,7621.7477
266.5534066048,7622.87436666667
266.6741032138,7628.28103333334
266.7947838872,7623.61436666667
266.915448625,7620.96103333333
267.0360974272,7611.25436666667
267.1567302938,7604.93103333333
267.2773472248,7601.7577
267.3979482202,7602.61436666667
267.51853328,7594.02103333333
267.6391024042,7606.17436666667
267.7596555928,7619.24103333333
267.8801928458,7620.4977
268.0007141632,7624.40436666667
268.121219545,7644.96436666667
268.2417089912,7646.34103333333
268.3621825018,7652.42436666667
268.4826400768,7677.11103333334
268.6030817162,7675.0377
268.72350742,7682.03436666667
268.8439171882,7689.1377
268.9643110208,7699.7277
269.0846889178,7707.33103333333
269.2050508792,7706.91436666667
269.325396905,7701.1977
269.4457269952,7703.07103333334
269.5660411498,7708.00103333333
269.6863393688,7705.5677
269.8066216522,7710.55103333333
269.926888,7711.38436666667
270.0471384122,7718.47436666667
270.1673728888,7722.7477
270.2875914298,7720.56436666667
270.4077940352,7725.63103333333
270.527980705,7725.68436666667
270.6481514392,7719.6177
270.7683062378,7721.13436666667
270.8884451008,7719.00103333333
271.0085680282,7709.03436666667
271.12867502,7711.82436666667
271.2487660762,7701.29103333333
271.3688411968,7696.09103333333
271.4889003818,7702.2877
271.6089436312,7700.1877
271.728970945,7700.95103333333
271.8489823232,7698.0777
271.9689777658,7690.1577
272.0889572728,7699.01103333334
272.2089208442,7700.50436666667
272.32886848,7707.2977
272.4488001802,7701.39103333334
272.5687159448,7702.13436666667
272.6886157738,7708.31103333334
272.8084996672,7711.2577
272.928367625,7726.37436666667
273.0482196472,7739.85436666667
273.1680557338,7743.11436666667
273.2878758848,7755.12436666667
273.4076801002,7752.96436666667
273.52746838,7748.3177
273.6472407242,7749.0177
273.7669971328,7755.8677
273.8867376058,7757.81103333334
274.0064621432,7754.56436666667
274.126170745,7750.46103333333
274.2458634112,7757.04436666667
274.3655401418,7756.59103333333
274.4852009368,7759.56103333334
274.6048457962,7768.33103333333
274.72447472,7764.02103333334
274.8440877082,7769.1577
274.9636847608,7769.22436666667
275.0832658778,7776.14436666667
275.2028310592,7773.44103333334
275.322380305,7766.88436666667
275.4419136152,7779.5777
275.5614309898,7769.22103333334
275.6809324288,7762.5177
275.8004179322,7757.6677
275.9198875,7753.68103333334
276.0393411322,7760.93436666667
276.1587788288,7747.03103333334
276.2782005898,7747.41436666667
276.3976064152,7758.45436666667
276.516996305,7745.28436666667
276.6363702592,7752.70103333333
276.7557282778,7750.53436666667
276.8750703608,7751.5477
276.9943965082,7756.2177
277.11370672,7760.0177
277.2330009962,7762.9877
277.3522793368,7779.19436666667
277.4715417418,7787.11436666667
277.5907882112,7786.70436666667
277.710018745,7794.46436666667
277.8292333432,7796.56103333334
277.9484320058,7795.23436666667
278.0676147328,7800.05436666667
278.1867815242,7805.92103333333
278.30593238,7801.21436666667
278.4250673002,7810.06103333334
278.5441862848,7807.44436666667
278.6632893338,7817.79103333333
278.7823764472,7814.17436666667
278.901447625,7813.12103333333
279.0205028672,7813.16436666667
279.1395421738,7821.9377
279.2585655448,7826.75103333333
279.3775729802,7816.63103333333
279.49656448,7814.54103333333
279.6155400442,7814.1377
279.7344996728,7822.0577
279.8534433658,7813.72436666667
279.9723711232,7817.10103333334
280.091282945,7814.94436666667
280.2101788312,7805.21103333333
280.3290587818,7812.5477
280.4479227968,7801.96436666667
280.5667708762,7794.17436666667
280.68560302,7799.66436666667
280.8044192282,7795.4977
280.9232195008,7799.85103333334
281.0420038378,7794.97436666667
281.1607722392,7795.61103333334
281.279524705,7812.4377
281.3982612352,7805.57436666667
281.5169818298,7818.00436666667
281.6356864888,7830.4277
281.7543752122,7830.95103333333
281.873048,7831.82103333334
281.9917048522,7833.30436666667
282.1103457688,7840.55103333333
282.2289707498,7830.63436666667
282.3475797952,7835.36436666667
282.466172905,7837.85436666667
282.5847500792,7837.3677
282.7033113178,7829.9277
282.8218566208,7823.2677
282.9403859882,7813.22436666667
283.05889942,7808.8077
283.1773969162,7805.05103333333
283.2958784768,7803.8177
283.4143441018,7797.7877
283.5327937912,7791.0477
283.651227545,7793.15436666667
283.7696453632,7784.89436666667
283.8880472458,7780.26103333334
284.0064331928,7783.2377
284.1248032042,7782.06436666667
284.24315728,7782.87103333333
284.3614954202,7787.0577
284.4798176248,7790.24103333334
284.5981238938,7804.8677
284.7164142272,7816.5177
284.834688625,7810.0277
284.9529470872,7809.5777
285.0711896138,7807.20436666667
285.1894162048,7806.37436666667
285.3076268602,7803.14103333334
285.42582158,7801.37436666667
285.5440003642,7799.6177
285.6621632128,7796.75436666667
285.7803101258,7799.81103333334
285.8984411032,7794.48436666667
286.016556145,7785.04436666667
286.1346552512,7785.08436666667
286.2527384218,7791.99436666667
286.3708056568,7785.23436666667
286.4888569562,7782.25436666667
286.60689232,7785.39103333334
286.7249117482,7768.95436666667
286.8429152408,7770.9077
286.9609027978,7770.2277
287.0788744192,7776.2677
287.196830105,7780.40436666667
287.3147698552,7771.40103333334
287.4326936698,7760.99103333334
287.5506015488,7764.05103333333
287.6684934922,7759.38103333333
287.7863695,7760.16436666667
287.9042295722,7755.98436666667
288.0220737088,7746.10436666667
288.1399019098,7748.26436666667
288.2577141752,7741.9777
288.375510505,7734.13436666667
288.4932908992,7726.10436666667
288.6110553578,7714.44103333334
288.7288038808,7708.2477
288.8465364682,7700.6977
288.96425312,7691.38103333333
289.0819538362,7688.3277
289.1996386168,7692.2677
289.3173074618,7704.5277
289.4349603712,7704.7077
289.552597345,7705.02436666667
289.6702183832,7711.5477
289.7878234858,7714.89436666667
289.9054126528,7717.5377
290.0229858842,7728.02436666667
290.14054318,7725.45436666667
290.2580845402,7731.8777
290.3756099648,7731.7677
290.4931194538,7741.36103333334
290.6106130072,7748.12436666667
290.728090625,7751.7977
290.8455523072,7757.7477
290.9629980538,7766.18103333334
291.0804278648,7774.45436666667
291.1978417402,7773.92436666667
291.31523968,7781.2877
291.4326216842,7783.3477
291.5499877528,7794.81103333334
291.6673378858,7808.91436666667
291.7846720832,7808.49436666667
291.901990345,7814.9977
292.0192926712,7826.51103333334
292.1365790618,7829.44436666667
292.2538495168,7840.02436666667
292.3711040362,7844.2077
292.48834262,7854.56436666667
292.6055652682,7859.6877
292.7227719808,7868.28103333334
292.8399627578,7876.3077
292.9571375992,7882.84436666667
293.074296505,7895.5677
293.1914394752,7899.84436666667
293.3085665098,7900.72436666667
293.4256776088,7920.68103333334
293.5427727722,7920.52436666667
293.659852,7933.36103333334
293.7769152922,7941.2677
293.8939626488,7955.24103333334
294.0109940698,7957.06103333334
294.1280095552,7964.7977
294.245009105,7973.2377
294.3619927192,7979.14436666667
294.4789603978,7989.58436666667
294.5959121408,7995.6177
294.7128479482,8001.25103333333
294.82976782,8015.59103333333
294.9466717562,8015.44103333334
295.0635597568,8025.26103333334
295.1804318218,8036.62436666667
295.2972879512,8041.28436666667
295.414128145,8041.9577
295.5309524032,8057.9277
295.6477607258,8066.6877
295.7645531128,8063.36103333334
295.8813295642,8070.60436666667
295.99809008,8075.39103333334
296.1148346602,8084.69436666667
296.2315633048,8122.15436666667
296.3482760138,8091.87436666667
296.4649727872,8101.63436666667
296.581653625,8117.39436666667
296.6983185272,8130.01103333334
296.8149674938,8134.25103333333
296.9316005248,8142.58436666667
297.0482176202,8149.4177
297.16481878,8149.49436666667
297.2814040042,8160.54436666667
297.3979732928,8169.1077
297.5145266458,8175.65103333334
297.6310640632,8174.63103333334
297.747585545,8188.15103333334
297.8640910912,8196.72436666667
297.9805807018,8199.2277
298.0970543768,8204.4377
298.2135121162,8200.90103333334
298.32995392,8214.4877
298.4463797882,8218.4577
298.5627897208,8218.5077
298.6791837178,8217.5377
298.7955617792,8231.80103333334
298.911923905,8237.64436666667
299.0282700952,8240.34436666667
299.1446003498,8246.3677
299.2609146688,8250.18103333334
299.3772130522,8255.39436666667
299.4934955,8250.64436666667
299.6097620122,8301.34103333334
299.7260125888,8269.7577
299.8422472298,8271.88103333334
299.9584659352,8268.9577
300.074668705,8283.3477
300.1908555392,8291.4677
300.3070264378,8288.04436666667
300.4231814008,8296.00103333334
300.5393204282,8298.31436666667
300.65544352,8307.19103333334
300.7715506762,8310.2577
300.8876418968,8313.54103333334
301.0037171818,8323.30103333334
301.1197765312,8324.84436666667
301.235819945,8321.22436666667
301.3518474232,8324.6077
301.4678589658,8323.54103333334
301.5838545728,8380.03436666667
