Serial Num,2103232U1
Spectrometer Temperature (C),45.25
Site,CMU
Timestamp,2022-08-29 17:12:25.471649
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1487.325
218.2508,1516.1583
218.442,1542.8417
218.6332,1575.8375
218.8244,1604.8708
219.0156,1636.125
219.2067,1669.4708
219.3979,1703.3042
219.589,1737.6458
219.7801,1772.9333
219.9712,1809.5375
220.1623,1848.6083
220.3533,1888.7417
220.5444,1928.5375
220.7354,1971.3083
220.9264,2013.9167
221.1174,2059.4333
221.3083,2106.725
221.4993,2150.425
221.6902,2195.4375
221.8812,2246.8833
222.0721,2297.9292
222.263,2350.475
222.4538,2404.0833
222.6447,2458.5792
222.8355,2514.75
223.0264,2569.7375
223.2172,2627.15
223.408,2688.0667
223.5987,2748.9625
223.7895,2807.5792
223.9802,2871.7708
224.1709,2938.0875
224.3616,3004.3875
224.5524,3071.1208
224.743,3141.7042
224.9337,3207.5042
225.1243,3284.0083
225.315,3354.9208
225.5056,3427.3208
225.6962,3502.925
225.8867,3581.4583
226.0773,3659.4125
226.2678,3735.7208
226.4584,3818.2333
226.6489,3898.9458
226.8394,3975.1792
227.0298,4060.9292
227.2203,4150.175
227.4108,4244.6292
227.6012,4335.2042
227.7916,4421.2917
227.982,4513.3542
228.1723,4602.3125
228.3627,4697.7458
228.5531,4788.7875
228.7434,4879.6
228.9337,4977.8292
229.124,5079.8375
229.3143,5178.0417
229.5045,5286.5625
229.6948,5395.4875
229.885,5504.175
230.0752,5619.9083
230.2654,5726.9667
230.4556,5836.1792
230.6457,5945.3667
230.8358,6053.5792
231.026,6163.55
231.2161,6272.0208
231.4062,6385.6125
231.5963,6495.9875
231.7863,6608.425
231.9764,6730.2375
232.1664,6849.7375
232.3564,6979.525
232.5464,7097.775
232.7364,7224.4
232.9263,7341.2875
233.1163,7470.8458
233.3062,7600.1917
233.4961,7739.0083
233.686,7865.9042
233.8758,7982.0792
234.0657,8101.75
234.2555,8232.9
234.4454,8362.3333
234.6352,8488.1542
234.825,8618.2625
235.0147,8739.3792
235.2045,8863.6125
235.3942,8986.2833
235.5839,9116.9417
235.7737,9237.5417
235.9633,9361.4042
236.153,9498.6458
236.3427,9632.8042
236.5323,9756.025
236.7219,9876.1375
236.9115,9988.1333
237.1011,10106.275
237.2907,10238.1583
237.4803,10368.2708
237.6698,10484.3083
237.8593,10609.3
238.0488,10729.4292
238.2383,10855.4208
238.4278,10973.6542
238.6172,11107.7458
238.8066,11232.95
238.9961,11353.6
239.1855,11485.1417
239.3748,11605.725
239.5642,11718.525
239.7536,11845.875
239.9429,11958.9542
240.1322,12065.4833
240.3215,12176.7833
240.5108,12290.5917
240.7001,12411.5583
240.8893,12523.4583
241.0786,12634.2083
241.2677,12735.3667
241.457,12860.9167
241.6461,12942.5667
241.8353,13035.3292
242.0244,13129.5792
242.2136,13219.8458
242.4027,13311.2333
242.5918,13397.6667
242.7809,13488.5
242.9699,13554.325
243.159,13594.525
243.348,13699.7583
243.537,13813.6125
243.726,13919.3958
243.915,14011.5375
244.1039,14091.5833
244.2929,14175.3167
244.4818,14198.8917
244.6707,14253.9583
244.8596,14361.2542
245.0485,14468.0417
245.2373,14576.8458
245.4262,14678.2
245.615,14767.9833
245.8038,14841.1417
245.9926,14923.1292
246.1814,15016.5958
246.3701,15058.8917
246.5589,15047.7667
246.7476,15093.8458
246.9363,15206.775
247.1249,15304.625
247.3136,15393.15
247.5023,15488.8458
247.6909,15577.2583
247.8795,15657.5458
248.0681,15752.0667
248.2567,15826.0375
248.4453,15899.6292
248.6338,15973.1083
248.8224,16029.8625
249.0109,16027.9458
249.1994,16022.7542
249.3878,16113.9083
249.5763,16208.6167
249.7648,16295.3292
249.9532,16373.95
250.1416,16459.875
250.33,16551.6708
250.5183,16643.4042
250.7067,16709.5292
250.8951,16775.0667
251.0834,16833.6083
251.2717,16888.7417
251.46,16945.6542
251.6483,17002.2708
251.8365,17050.2417
252.0247,17060.0292
252.213,17073.875
252.4012,17134.4958
252.5894,17231.3208
252.7775,17297.8708
252.9657,17347.5083
253.1538,17426.1583
253.3419,17491.2167
253.53,17529.5833
253.7181,17580.375
253.9062,17640.1958
254.0942,17696.1625
254.2823,17726.3292
254.4703,17755.5417
254.6583,17793.5667
254.8463,17842.7792
255.0342,17866.5833
255.2222,17892.7917
255.4101,17917.0417
255.598,17901.6208
255.7859,17920.225
255.9738,17996.1167
256.1616,18068.0333
256.3495,18140.3958
256.5373,18189.0375
256.7251,18277.3417
256.9129,18324.025
257.1006,18374.0458
257.2884,18426.7583
257.4761,18495.625
257.6638,18530.7292
257.8515,18556.9833
258.0392,18582.4833
258.2269,18609.7917
258.4146,18633.1625
258.6022,18666.9958
258.7898,18681.3792
258.9774,18690.4917
259.165,18721.875
259.3525,18764.8542
259.5401,18780.3167
259.7276,18804.5833
259.9151,18839.6375
260.1026,18866.5667
260.2901,18905.0292
260.4776,18942.6375
260.665,19007.1125
260.8524,19062.2
261.0398,19113.8875
261.2272,19137.9583
261.4146,19144.3
261.6019,19174.0958
261.7893,19208.9
261.9766,19237.4625
262.1639,19265.3542
262.3512,19265.7583
262.5384,19268.825
262.7257,19270.4792
262.9129,19282.8458
263.1001,19290.5958
263.2873,19320.6292
263.4745,19340.4
263.6617,19314.5208
263.8488,19330.9583
264.0359,19346.2583
264.2231,19353.0417
264.4101,19359.0375
264.5972,19375.0875
264.7842,19389.9333
264.9713,19396.1042
265.1583,19389.3917
265.3453,19402.9417
265.5323,19422.55
265.7193,19440.4083
265.9062,19468.3042
266.0931,19471.9417
266.2801,19475.7458
266.4669,19494.5208
266.6538,19512.4208
266.8407,19526.2042
267.0276,19507.4083
267.2143,19494.6667
267.4012,19506.1833
267.588,19479.1583
267.7747,19469.9833
267.9615,19470.4125
268.1482,19456.3042
268.3349,19465.3167
268.5217,19458.5833
268.7083,19434.35
268.895,19426.7625
269.0817,19438.9125
269.2682,19427.8875
269.4549,19397.1208
269.6415,19352.2583
269.8281,19340.7792
270.0146,19349.8708
270.2012,19359.075
270.3877,19366.9667
270.5742,19354.4167
270.7607,19352.8083
270.9472,19337.7458
271.1336,19322.2833
271.32,19301.8708
271.5065,19282.0667
271.6929,19269.9125
271.8792,19273.6333
272.0656,19268.85
272.252,19270.4125
272.4383,19261.3958
272.6246,19247.4875
272.8109,19232.9042
272.9972,19257.2
273.1835,19265.975
273.3697,19270.9292
273.5559,19264.0917
273.7421,19264.725
273.9283,19250.1
274.1145,19236.7583
274.3007,19227.6625
274.4868,19234.4
274.6729,19251.8292
274.859,19248.6958
275.0451,19241.1875
275.2311,19184.1833
275.4172,19188.8167
275.6032,19199.4375
275.7892,19213.925
275.9752,19205.1667
276.1612,19214.4125
276.3472,19185.35
276.5331,19167.3542
276.719,19163.425
276.9049,19158.575
277.0908,19133.6958
277.2767,19123.6125
277.4625,19119.525
277.6484,19102.8792
277.8342,19076.8333
278.02,19067.0583
278.2057,19078.2667
278.3915,19089.5333
278.5772,19081.6625
278.763,19049.925
278.9487,19061.4708
279.1343,19076.5792
279.32,19059.425
279.5057,19026.4417
279.6913,18975.8875
279.877,18957.8667
280.0625,18947.6583
280.2481,18912.5667
280.4337,18882.3708
280.6192,18897.5208
280.8048,18909.0042
280.9903,18883.7
281.1758,18848.8292
281.3612,18815.9375
281.5467,18799.9333
281.7321,18812.625
281.9175,18812.8125
282.1029,18802.0333
282.2884,18792.5125
282.4737,18759.6875
282.6591,18727.9167
282.8444,18719.8875
283.0297,18712.8458
283.215,18704.3083
283.4002,18687.1083
283.5855,18651.2417
283.7707,18590.4917
283.956,18564.8042
284.1412,18545.5458
284.3264,18546.5375
284.5115,18563.1458
284.6967,18563.0375
284.8818,18538.2792
285.0669,18492.5875
285.252,18481.9
285.4371,18473.9167
285.6222,18438.3167
285.8072,18411.9167
285.9922,18383.0917
286.1772,18390.475
286.3622,18392.6792
286.5472,18358.7208
286.7321,18323.3917
286.9171,18332.8542
287.102,18327.6083
287.2869,18333.6917
287.4717,18351.3583
287.6566,18338.6333
287.8415,18326.5208
288.0263,18303.1417
288.2111,18254.175
288.3959,18211.4875
288.5806,18203.75
288.7654,18202.1417
288.9501,18231.9792
289.1348,18232.5667
289.3195,18220.7125
289.5042,18219.0333
289.6889,18229.3583
289.8735,18176.6625
290.0581,18152.2667
290.2428,18114.9375
290.4273,18102.0583
290.6119,18111.4833
290.7965,18095.4125
290.981,18078.3375
291.1655,18069.5792
291.35,18014.1167
291.5345,17975.1417
291.719,17969.0875
291.9034,17967.8833
292.0878,17992.1083
292.2722,17975.6208
292.4566,17950.4
292.641,17945.7375
292.8253,17935.4708
293.0096,17906.4875
293.194,17908.0208
293.3783,17897.9
293.5626,17895.7208
293.7468,17888.8333
293.9311,17875.2
294.1153,17837.8875
294.2995,17771.5833
294.4837,17727.1958
294.6678,17692.05
294.852,17668.2125
295.0361,17665.5125
295.2202,17665.6458
295.4043,17667.2083
295.5884,17649.0708
295.7725,17634.5958
295.9565,17613.8333
296.1405,17562.2167
296.3246,17538.5917
296.5085,17558.2417
296.6925,17566.5333
296.8764,17553.5708
297.0603,17529.0125
297.2443,17505.575
297.4282,17469.6458
297.612,17431.4042
297.7959,17394.5125
297.9797,17371.4042
298.1635,17335.1
298.3474,17354.7208
298.5311,17363.1458
298.7149,17323.5667
298.8987,17273.2875
299.0823,17246.4917
299.2661,17201.1792
299.4498,17143.425
299.6334,17133.2208
299.8171,17129.35
300.0007,17105.3792
300.1843,17089.7
300.368,17070.8708
300.5515,17044.1542
300.7351,17027.8292
300.9186,17009.7958
301.1021,16980.1833
301.2857,16963.2875
301.4691,16951.9375
301.6526,16947.5625
301.8361,16909.0083
302.0195,16877.3458
302.2029,16855.8625
302.3863,16841.6417
302.5697,16812.4583
302.753,16802.6917
302.9364,16802.6208
303.1197,16807.65
303.303,16787.6375
303.4863,16751.0125
303.6696,16687.0417
303.8528,16644.1083
304.036,16619.6917
304.2192,16614.5458
304.4024,16596.0875
304.5856,16556.7042
304.7688,16540.375
304.9519,16528.8417
305.135,16508.4375
305.3181,16479.3208
305.5012,16456.425
305.6842,16453.0042
305.8673,16428.4292
306.0504,16392.2458
306.2333,16339.0625
306.4163,16323.7542
306.5993,16297.6333
306.7822,16284.0375
306.9652,16269.025
307.1481,16234.2625
307.331,16206.4833
307.5139,16175.7125
307.6967,16139.9375
307.8796,16109.1542
308.0624,16082.9917
308.2452,16049.725
308.428,16015.4333
308.6107,16005.9625
308.7935,15978.1542
308.9762,15948.7167
309.1589,15931.3333
309.3416,15909.1583
309.5243,15879.2792
309.7069,15857.8292
309.8896,15823.4917
310.0721,15800.1333
310.2548,15779.4125
310.4373,15758.2333
310.6199,15748.5
310.8024,15718.4917
310.985,15700.3792
311.1674,15663.0333
311.3499,15621.4375
311.5324,15603.4042
311.7148,15610.3458
311.8973,15574.4125
312.0797,15543.2917
312.2621,15529.7833
312.4445,15513.0167
312.6268,15480.1792
312.8091,15456.8792
312.9915,15412.0083
313.1738,15384.0083
313.356,15343.7625
313.5383,15306.0792
313.7206,15291.4917
313.9027,15259.6833
314.085,15239.025
314.2672,15220.8042
314.4493,15203.6708
314.6314,15197.0208
314.8136,15188.75
314.9957,15151.7917
315.1778,15111.4625
315.3598,15092.6708
315.5419,15078.1125
315.724,15062.1667
315.9059,15032.7708
316.088,15010.8583
316.2699,15012.6083
316.4519,14996.0958
316.6338,14955.4167
316.8157,14898.5625
316.9977,14873.875
317.1795,14873.5208
317.3614,14865.5375
317.5432,14853.9792
317.7251,14815.7125
317.9069,14771.4875
318.0887,14751.675
318.2704,14735.4208
318.4522,14714.6417
318.6339,14701.8458
318.8156,14710.1125
318.9973,14692.175
319.179,14688.2458
319.3607,14685.7292
319.5423,14677.275
319.7239,14653.8917
319.9055,14632.5125
320.0871,14608.5
320.2687,14585.8292
320.4502,14565.6167
320.6317,14530.1667
320.8132,14534.9875
320.9947,14521.525
321.1761,14504.2
321.3576,14502.3417
321.5391,14491.0792
321.7205,14483.0458
321.9019,14448.5958
322.0832,14408.8542
322.2646,14376.6542
322.4459,14356.1542
322.6272,14331.4292
322.8085,14312.2
322.9898,14290.9208
323.1711,14263.7625
323.3523,14237.9708
323.5335,14221.125
323.7147,14253.6958
323.8959,14274.7625
324.0771,14268.0
324.2582,14247.0625
324.4393,14224.7
324.6204,14223.8958
324.8015,14210.3667
324.9826,14214.1458
325.1637,14234.8583
325.3447,14223.5708
325.5257,14205.4292
325.7067,14190.65
325.8877,14143.8083
326.0686,14110.2708
326.2496,14077.5542
326.4305,14040.4125
326.6114,14034.0375
326.7922,14030.2958
326.9731,14032.6208
327.1539,14025.9708
327.3347,14021.975
327.5155,14021.275
327.6963,14039.6375
327.8771,14037.6708
328.0578,13989.3375
328.2385,13932.7375
328.4193,13914.0208
328.5999,13891.3708
328.7806,13865.55
328.9613,13880.0375
329.1419,13864.1875
329.3225,13855.0625
329.5031,13817.725
329.6837,13782.8125
329.8642,13765.2833
330.0447,13748.4375
330.2252,13727.4458
330.4057,13698.0042
330.5862,13673.3375
330.7667,13659.5542
330.9471,13673.5167
331.1275,13675.4833
331.3079,13618.3375
331.4883,13585.0875
331.6687,13592.2125
331.849,13572.3333
332.0293,13544.5375
332.2096,13522.3042
332.3899,13515.5417
332.5702,13519.4417
332.7504,13521.0125
332.9306,13517.925
333.1108,13488.1292
333.291,13447.225
333.4712,13445.1667
333.6514,13445.7292
333.8315,13422.7
334.0116,13409.2125
334.1917,13409.9917
334.3717,13403.6208
334.5518,13408.1625
334.7318,13382.2458
334.9119,13366.45
335.0918,13358.4
335.2718,13351.1875
335.4518,13350.2292
335.6317,13332.2
335.8116,13322.3458
335.9915,13319.1208
336.1714,13276.4833
336.3513,13258.7458
336.5311,13256.6083
336.7109,13263.5542
336.8907,13240.9
337.0705,13194.1792
337.2502,13146.6167
337.43,13126.7625
337.6097,13092.55
337.7894,13079.8583
337.9691,13080.775
338.1488,13085.0917
338.3284,13085.1125
338.508,13094.2875
338.6877,13091.7
338.8672,13073.2375
339.0468,13046.525
339.2263,13021.8625
339.4059,13017.225
339.5854,13044.2417
339.7649,13037.8458
339.9443,13017.0417
340.1238,13014.0625
340.3032,13007.9375
340.4826,12994.3333
340.662,12963.7583
340.8414,12923.0833
341.0207,12927.1167
341.2001,12937.7417
341.3794,12936.8792
341.5587,12954.2333
341.738,12954.8708
341.9172,12913.2417
342.0965,12898.4375
342.2757,12857.7083
342.4549,12798.9917
342.6341,12800.5083
342.8132,12794.5792
342.9923,12810.575
343.1715,12844.5833
343.3506,12873.5583
343.5296,12837.4208
343.7087,12775.9625
343.8878,12750.125
344.0668,12736.6042
344.2458,12726.8
344.4248,12694.2125
344.6037,12687.1292
344.7827,12686.9833
344.9616,12663.7458
345.1405,12661.0542
345.3194,12668.5875
345.4982,12641.1958
345.6771,12618.825
345.8559,12607.2583
346.0347,12605.4208
346.2135,12589.5292
346.3923,12585.325
346.571,12583.9125
346.7498,12563.3875
346.9285,12562.1083
347.1071,12546.775
347.2859,12510.7708
347.4645,12523.825
347.6431,12534.9
347.8217,12546.6
348.0003,12550.5125
348.1789,12557.6458
348.3574,12493.9042
348.5359,12447.2375
348.7145,12419.3833
348.893,12413.6333
349.0714,12414.6958
349.2499,12386.7917
349.4283,12350.8
349.6068,12315.8375
349.7852,12302.075
349.9635,12307.4667
350.1419,12303.7708
350.3202,12288.6583
350.4985,12251.5083
350.6768,12228.6375
350.8551,12211.6375
351.0334,12204.1125
351.2116,12182.3625
351.3898,12184.4
351.568,12180.1458
351.7462,12178.3375
351.9243,12166.7625
352.1025,12141.6083
352.2806,12123.0292
352.4587,12114.7292
352.6368,12097.225
352.8148,12074.6375
352.9929,12052.65
353.1709,12051.1292
353.3489,12039.5375
353.5268,12022.0292
353.7048,12003.5875
353.8828,11985.1458
354.0607,11968.3417
354.2386,11963.5958
354.4165,11947.7458
354.5943,11931.5625
354.7722,11929.3417
354.95,11944.0083
355.1278,11945.0583
355.3056,11915.8
355.4833,11866.95
355.6611,11820.975
355.8388,11783.8375
356.0165,11761.4958
356.1942,11772.6917
356.3719,11806.775
356.5495,11801.4542
356.7271,11777.7917
356.9047,11774.25
357.0823,11777.2958
357.2599,11773.8583
357.4374,11758.15
357.6149,11729.8167
357.7924,11689.0458
357.9699,11671.4
358.1474,11662.0958
358.3248,11631.1625
358.5023,11609.1167
358.6797,11579.5583
358.8571,11558.3625
359.0344,11553.4083
359.2118,11527.1208
359.3891,11505.8083
359.5664,11495.475
359.7437,11486.5208
359.9209,11448.0208
360.0982,11416.2333
360.2754,11402.1167
360.4526,11408.0417
360.6298,11412.3042
360.807,11404.8583
360.9841,11387.9417
361.1613,11359.0625
361.3383,11366.0667
361.5154,11374.25
361.6925,11355.0042
361.8695,11342.2875
362.0466,11307.675
362.2236,11303.3875
362.4005,11278.5208
362.5775,11279.3167
362.7545,11234.9708
362.9314,11195.2708
363.1083,11196.675
363.2852,11208.5667
363.462,11217.0625
363.6389,11198.1458
363.8157,11186.4917
363.9925,11159.4625
364.1693,11135.275
364.346,11116.0458
364.5228,11098.6083
364.6996,11113.425
364.8762,11109.5333
365.0529,11118.2917
365.2296,11120.7042
365.4062,11116.5375
365.5829,11109.65
365.7595,11079.4875
365.9361,11067.5833
366.1126,11082.8417
366.2892,11078.3875
366.4657,11186.7542
366.6422,11348.1667
366.8186,11350.75
366.9951,11362.9667
367.1716,11379.175
367.348,11304.8292
367.5244,11312.775
367.7008,11355.125
367.8772,11384.3667
368.0535,11268.7667
368.2298,11153.8917
368.4061,11258.2625
368.5824,11282.8458
368.7586,11247.1125
368.9349,11327.6542
369.1111,11313.125
369.2873,11175.0292
369.4635,11115.1125
369.6396,11166.2208
369.8158,11125.3667
369.9919,11060.975
370.168,11042.4417
370.3441,11086.4375
370.5202,11054.3875
370.6962,10965.7
370.8722,10912.9583
371.0482,10907.675
371.2242,10935.2375
371.4002,10988.675
371.5761,11063.625
371.752,11011.6167
371.9279,10976.1792
372.1038,11000.2625
372.2796,11003.475
372.4555,10955.9083
372.6313,10997.05
372.8071,10985.8208
372.9829,10929.0667
373.1586,10899.3
373.3344,10941.4708
373.5101,10938.8167
373.6858,10922.4125
373.8615,10900.075
374.0371,10888.0417
374.2127,10942.4333
374.3884,11018.0083
374.564,10984.75
374.7395,10933.6917
374.9151,10934.5125
375.0906,11022.9208
375.2661,11180.8333
375.4416,11183.0708
375.6171,11142.1333
375.7925,11217.8833
375.968,11288.8792
376.1434,11269.275
376.3188,11136.6875
376.4941,11073.6167
376.6695,11098.3958
376.8448,11160.375
377.0201,11216.1208
377.1954,11199.725
377.3707,11183.9208
377.5459,11251.7708
377.7212,11293.3292
377.8964,11496.3333
378.0715,11775.4208
378.2467,11691.6375
378.4218,11539.0542
378.597,11586.2625
378.7721,11385.9167
378.9472,11397.5042
379.1222,11458.0417
379.2973,11593.8708
379.4723,11898.15
379.6473,12123.9958
379.8223,12082.1708
379.9972,11728.525
380.1722,11534.1083
380.3471,11465.6083
380.522,11503.2167
380.6969,11445.8292
380.8717,11523.4792
381.0466,11677.225
381.2214,11523.3958
381.3962,11440.0542
381.571,11372.7292
381.7457,11301.2875
381.9204,11325.5583
382.0952,11408.8958
382.2699,11372.725
382.4445,11614.725
382.6192,11793.7417
382.7938,11933.7875
382.9685,12200.6542
383.1431,12198.3917
383.3176,11806.7083
383.4922,11497.5375
383.6667,11456.2875
383.8412,11506.3125
384.0157,11440.5
384.1902,11401.2625
384.3646,11516.5792
384.5391,11594.9125
384.7134,11556.1792
384.8878,11632.1458
385.0622,11844.0458
385.2365,12004.1583
385.4109,11727.5792
385.5852,11466.4167
385.7594,11465.1042
385.9337,11562.6833
386.1079,11686.7375
386.2822,11831.9167
386.4564,12030.0833
386.6306,11931.3667
386.8047,11725.5458
386.9789,11899.875
387.153,11996.4583
387.3271,12214.8542
387.5012,12441.3
387.6752,12394.6833
387.8492,12730.1417
388.0233,12889.5667
388.1972,12548.8583
388.3712,12421.7667
388.5452,12462.7542
388.7191,12496.6917
388.893,12705.1333
389.0669,13035.4
389.2408,12680.6917
389.4146,12050.65
389.5884,11658.4375
389.7623,11460.2208
389.9361,11438.9375
390.1098,11486.25
390.2835,11606.525
390.4573,11651.3375
390.631,11593.5542
390.8047,11648.0833
390.9784,11874.1708
391.152,11869.3125
391.3256,11775.5458
391.4992,11891.9625
391.6728,11895.5667
391.8464,11793.9833
392.0199,12000.9833
392.1934,12242.4417
392.3669,12168.7458
392.5403,12417.675
392.7138,12491.3833
392.8873,12714.0792
393.0607,12944.225
393.2341,13269.0458
393.4074,13366.8917
393.5808,13157.4
393.7542,12584.475
393.9274,12468.6833
394.1007,12462.9
394.274,12392.2917
394.4472,12576.2667
394.6205,12461.7
394.7937,12767.4708
394.9668,13158.8292
395.14,13203.4125
395.3131,12765.7
395.4863,12293.4292
395.6594,12079.5875
395.8325,12148.7125
396.0055,12030.7792
396.1786,12084.6583
396.3516,12113.5208
396.5246,12190.4417
396.6975,12067.1083
396.8705,11948.6417
397.0434,12246.6292
397.2163,12423.4083
397.3892,12053.2042
397.5621,12095.025
397.735,12347.6625
397.9077,12625.9542
398.0806,12982.0208
398.2534,12747.4583
398.4261,12650.775
398.5989,12756.3
398.7716,13262.5667
398.9443,13516.8708
399.117,13222.8333
399.2896,12874.6542
399.4623,12690.2875
399.6349,12576.1708
399.8075,12527.4458
399.9801,12272.4583
400.1526,12162.5917
400.3252,12088.4292
400.4977,11682.7
400.6702,11559.7375
400.8427,11531.2
401.0151,11595.6667
401.1875,11735.8167
401.36,11657.0167
401.5323,11717.1708
401.7047,11629.3208
401.877,11454.7875
402.0494,11412.5458
402.2216,11429.55
402.394,11690.0958
402.5662,11747.2333
402.7385,11635.4292
402.9107,11618.6792
403.0829,11566.1208
403.2551,11616.1375
403.4272,11556.7083
403.5994,11480.1917
403.7715,11528.8833
403.9436,11767.4833
404.1156,11766.1083
