Serial Num,2103232U1
Spectrometer Temperature (C),46.25
Site,CMU
Timestamp,2022-08-29 16:12:00.730835
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1511.4667
218.2508,1539.8208
218.442,1567.3667
218.6332,1600.1667
218.8244,1630.4417
219.0156,1661.2167
219.2067,1695.7333
219.3979,1728.5958
219.589,1765.3083
219.7801,1801.0458
219.9712,1837.9167
220.1623,1876.0583
220.3533,1917.9375
220.5444,1959.45
220.7354,2002.4292
220.9264,2045.2333
221.1174,2091.9167
221.3083,2138.1583
221.4993,2183.4417
221.6902,2228.8333
221.8812,2281.3375
222.0721,2332.9417
222.263,2385.0833
222.4538,2439.875
222.6447,2495.8875
222.8355,2552.9417
223.0264,2608.5917
223.2172,2664.5333
223.408,2726.6708
223.5987,2785.6917
223.7895,2847.7292
223.9802,2913.0458
224.1709,2977.1292
224.3616,3044.5333
224.5524,3112.8958
224.743,3182.6542
224.9337,3250.5375
225.1243,3327.3917
225.315,3401.0208
225.5056,3472.5208
225.6962,3548.4042
225.8867,3625.3167
226.0773,3704.1625
226.2678,3780.7458
226.4584,3863.4333
226.6489,3944.2833
226.8394,4021.975
227.0298,4107.5333
227.2203,4196.5167
227.4108,4292.075
227.6012,4382.6875
227.7916,4469.3958
227.982,4561.125
228.1723,4650.0875
228.3627,4743.7583
228.5531,4837.2458
228.7434,4929.9458
228.9337,5026.7583
229.124,5127.6208
229.3143,5227.1083
229.5045,5338.0042
229.6948,5442.6875
229.885,5554.1167
230.0752,5667.3375
230.2654,5777.9958
230.4556,5886.7958
230.6457,5996.15
230.8358,6104.8667
231.026,6211.5792
231.2161,6320.7792
231.4062,6434.1667
231.5963,6541.4958
231.7863,6658.4958
231.9764,6777.8292
232.1664,6901.1375
232.3564,7026.9583
232.5464,7145.6458
232.7364,7269.5875
232.9263,7390.2833
233.1163,7518.9458
233.3062,7650.725
233.4961,7786.9667
233.686,7910.0417
233.8758,8029.4333
234.0657,8146.925
234.2555,8276.0208
234.4454,8403.6958
234.6352,8533.7833
234.825,8661.2625
235.0147,8779.2542
235.2045,8907.7667
235.3942,9029.3125
235.5839,9156.6417
235.7737,9279.45
235.9633,9401.7625
236.153,9536.6583
236.3427,9669.5917
236.5323,9796.1208
236.7219,9918.2375
236.9115,10028.1667
237.1011,10142.3167
237.2907,10271.5
237.4803,10401.6792
237.6698,10517.4333
237.8593,10642.3208
238.0488,10764.175
238.2383,10884.1458
238.4278,11002.2
238.6172,11138.8
238.8066,11259.7
238.9961,11385.4542
239.1855,11513.5542
239.3748,11632.6833
239.5642,11747.025
239.7536,11867.2542
239.9429,11981.9542
240.1322,12083.7167
240.3215,12201.4667
240.5108,12312.9583
240.7001,12430.9292
240.8893,12545.4042
241.0786,12649.5667
241.2677,12752.8167
241.457,12873.1292
241.6461,12961.25
241.8353,13053.2167
242.0244,13141.9625
242.2136,13230.4583
242.4027,13322.2167
242.5918,13411.4042
242.7809,13498.775
242.9699,13564.5292
243.159,13606.2
243.348,13703.9125
243.537,13820.525
243.726,13920.0583
243.915,14010.825
244.1039,14093.4917
244.2929,14170.9083
244.4818,14197.675
244.6707,14253.6958
244.8596,14359.2333
245.0485,14465.9792
245.2373,14576.1833
245.4262,14670.1792
245.615,14757.275
245.8038,14829.5583
245.9926,14907.3625
246.1814,15005.0917
246.3701,15047.9208
246.5589,15036.9
246.7476,15079.7
246.9363,15189.825
247.1249,15293.4875
247.3136,15381.1917
247.5023,15469.2417
247.6909,15556.35
247.8795,15635.9208
248.0681,15726.2958
248.2567,15803.2708
248.4453,15879.7375
248.6338,15950.875
248.8224,16006.925
249.0109,16000.2333
249.1994,15999.3375
249.3878,16085.4125
249.5763,16181.9583
249.7648,16264.8292
249.9532,16343.925
250.1416,16426.1208
250.33,16529.2208
250.5183,16612.6333
250.7067,16682.7042
250.8951,16745.0792
251.0834,16806.2333
251.2717,16859.7042
251.46,16912.3542
251.6483,16969.8458
251.8365,17017.8292
252.0247,17019.4583
252.213,17041.0083
252.4012,17095.7
252.5894,17201.6458
252.7775,17262.2667
252.9657,17317.8792
253.1538,17395.2875
253.3419,17453.2125
253.53,17491.125
253.7181,17546.8125
253.9062,17602.8667
254.0942,17656.2167
254.2823,17691.0083
254.4703,17720.6458
254.6583,17757.7083
254.8463,17808.6583
255.0342,17830.175
255.2222,17853.8792
255.4101,17870.9417
255.598,17856.125
255.7859,17877.9375
255.9738,17952.15
256.1616,18019.575
256.3495,18094.4375
256.5373,18147.6792
256.7251,18235.9958
256.9129,18284.5292
257.1006,18331.3125
257.2884,18384.4083
257.4761,18455.7583
257.6638,18490.4667
257.8515,18519.5458
258.0392,18545.6667
258.2269,18568.125
258.4146,18591.6
258.6022,18624.7333
258.7898,18631.625
258.9774,18641.8833
259.165,18680.8208
259.3525,18721.975
259.5401,18738.4292
259.7276,18765.8292
259.9151,18799.6792
260.1026,18826.0875
260.2901,18863.5208
260.4776,18902.9708
260.665,18968.0458
260.8524,19017.3
261.0398,19074.3458
261.2272,19096.8958
261.4146,19109.6667
261.6019,19141.8542
261.7893,19174.7958
261.9766,19201.1333
262.1639,19233.9292
262.3512,19225.8792
262.5384,19228.7292
262.7257,19232.8542
262.9129,19246.9625
263.1001,19253.8333
263.2873,19289.45
263.4745,19308.9167
263.6617,19289.7375
263.8488,19307.0333
264.0359,19320.4042
264.2231,19326.7125
264.4101,19335.3417
264.5972,19346.2542
264.7842,19362.0833
264.9713,19368.0292
265.1583,19369.1167
265.3453,19381.6458
265.5323,19402.3125
265.7193,19420.7583
265.9062,19441.1625
266.0931,19453.9833
266.2801,19454.7542
266.4669,19473.2208
266.6538,19494.4083
266.8407,19514.375
267.0276,19498.2542
267.2143,19493.5708
267.4012,19502.0292
267.588,19467.7542
267.7747,19465.7
267.9615,19465.2458
268.1482,19455.7167
268.3349,19467.375
268.5217,19463.225
268.7083,19436.6125
268.895,19426.1625
269.0817,19446.1625
269.2682,19433.7083
269.4549,19408.5792
269.6415,19358.3042
269.8281,19340.4875
270.0146,19353.9875
270.2012,19363.6
270.3877,19371.7292
270.5742,19364.9417
270.7607,19356.2167
270.9472,19347.8333
271.1336,19331.7
271.32,19314.8333
271.5065,19298.8542
271.6929,19289.6917
271.8792,19295.2125
272.0656,19286.8625
272.252,19286.7625
272.4383,19283.3167
272.6246,19267.9667
272.8109,19252.3667
272.9972,19279.6333
273.1835,19289.4417
273.3697,19292.8875
273.5559,19291.6792
273.7421,19293.9167
273.9283,19277.4542
274.1145,19268.625
274.3007,19266.9792
274.4868,19272.0583
274.6729,19291.0458
274.859,19292.5125
275.0451,19285.9958
275.2311,19227.0708
275.4172,19230.0
275.6032,19246.8333
275.7892,19261.7917
275.9752,19254.2958
276.1612,19263.1208
276.3472,19233.2292
276.5331,19218.5083
276.719,19212.3583
276.9049,19208.325
277.0908,19189.0833
277.2767,19182.9958
277.4625,19177.0583
277.6484,19164.5208
277.8342,19136.3292
278.02,19132.75
278.2057,19140.3792
278.3915,19157.0542
278.5772,19152.5792
278.763,19124.15
278.9487,19135.9167
279.1343,19145.9958
279.32,19134.6042
279.5057,19105.4208
279.6913,19047.6583
279.877,19031.8583
280.0625,19019.8125
280.2481,18988.4458
280.4337,18960.5875
280.6192,18975.2875
280.8048,18988.6333
280.9903,18957.8667
281.1758,18927.7792
281.3612,18891.9375
281.5467,18874.7833
281.7321,18892.8208
281.9175,18894.6333
282.1029,18884.4958
282.2884,18873.9292
282.4737,18842.4417
282.6591,18817.6667
282.8444,18802.9375
283.0297,18797.025
283.215,18786.2333
283.4002,18773.5417
283.5855,18740.5542
283.7707,18680.0917
283.956,18648.3917
284.1412,18630.6875
284.3264,18636.5208
284.5115,18652.1583
284.6967,18655.7667
284.8818,18623.2542
285.0669,18584.4875
285.252,18574.5458
285.4371,18568.8833
285.6222,18529.1792
285.8072,18504.675
285.9922,18479.1375
286.1772,18482.6417
286.3622,18485.2667
286.5472,18453.0625
286.7321,18421.1875
286.9171,18433.9292
287.102,18426.8292
287.2869,18435.3042
287.4717,18451.4875
287.6566,18442.1167
287.8415,18427.175
288.0263,18409.6333
288.2111,18360.9375
288.3959,18316.625
288.5806,18309.8042
288.7654,18305.5167
288.9501,18339.4125
289.1348,18341.6083
289.3195,18329.1083
289.5042,18324.9625
289.6889,18331.575
289.8735,18280.8042
290.0581,18263.1208
290.2428,18223.2417
290.4273,18212.0458
290.6119,18219.3042
290.7965,18201.4542
290.981,18193.1125
291.1655,18178.1625
291.35,18123.4958
291.5345,18083.7583
291.719,18079.6542
291.9034,18077.35
292.0878,18100.4708
292.2722,18088.6125
292.4566,18060.2583
292.641,18061.4667
292.8253,18045.1833
293.0096,18020.9625
293.194,18015.8167
293.3783,18007.7042
293.5626,18007.2792
293.7468,17996.45
293.9311,17992.3958
294.1153,17948.2958
294.2995,17883.2958
294.4837,17838.3125
294.6678,17801.4208
294.852,17778.2667
295.0361,17777.6125
295.2202,17774.5708
295.4043,17781.0917
295.5884,17762.9167
295.7725,17744.5375
295.9565,17726.1542
296.1405,17674.8792
296.3246,17653.25
296.5085,17671.1875
296.6925,17686.5875
296.8764,17671.1292
297.0603,17644.0042
297.2443,17619.5583
297.4282,17580.3042
297.612,17549.5208
297.7959,17510.5083
297.9797,17487.1458
298.1635,17448.2708
298.3474,17468.0333
298.5311,17475.9125
298.7149,17435.4583
298.8987,17385.7583
299.0823,17357.3875
299.2661,17313.5958
299.4498,17251.9167
299.6334,17240.7792
299.8171,17234.1833
300.0007,17212.775
300.1843,17196.8958
300.368,17179.1875
300.5515,17150.75
300.7351,17135.7375
300.9186,17116.7792
301.1021,17084.3875
301.2857,17074.4542
301.4691,17056.8458
301.6526,17054.8208
301.8361,17015.3917
302.0195,16982.4542
302.2029,16963.3583
302.3863,16947.2875
302.5697,16915.7167
302.753,16911.1625
302.9364,16906.1083
303.1197,16912.6458
303.303,16891.3958
303.4863,16855.7625
303.6696,16791.1375
303.8528,16749.375
304.036,16723.725
304.2192,16721.0667
304.4024,16699.55
304.5856,16661.75
304.7688,16649.9125
304.9519,16639.2542
305.135,16611.6333
305.3181,16584.1292
305.5012,16557.3417
305.6842,16553.8375
305.8673,16530.7875
306.0504,16498.8083
306.2333,16445.1292
306.4163,16426.2333
306.5993,16399.6375
306.7822,16384.9375
306.9652,16368.4542
307.1481,16337.6167
307.331,16302.0917
307.5139,16270.8958
307.6967,16237.0292
307.8796,16209.9
308.0624,16185.8083
308.2452,16149.7375
308.428,16118.1458
308.6107,16102.8458
308.7935,16076.3167
308.9762,16052.575
309.1589,16031.3125
309.3416,16003.2167
309.5243,15973.925
309.7069,15951.4792
309.8896,15920.3833
310.0721,15891.6917
310.2548,15874.9083
310.4373,15851.6417
310.6199,15847.4042
310.8024,15813.9917
310.985,15798.6625
311.1674,15755.7292
311.3499,15715.5042
311.5324,15699.9458
311.7148,15699.6208
311.8973,15660.9583
312.0797,15636.4625
312.2621,15624.8875
312.4445,15606.9833
312.6268,15572.2125
312.8091,15557.8917
312.9915,15508.0667
313.1738,15475.675
313.356,15432.0375
313.5383,15397.8917
313.7206,15380.2167
313.9027,15346.3042
314.085,15328.5833
314.2672,15309.3958
314.4493,15292.4167
314.6314,15287.0
314.8136,15278.4167
314.9957,15237.6833
315.1778,15199.8417
315.3598,15177.6292
315.5419,15167.375
315.724,15152.8708
315.9059,15128.2083
316.088,15104.8833
316.2699,15105.6292
316.4519,15083.2
316.6338,15043.8167
316.8157,14986.1125
316.9977,14960.3792
317.1795,14956.4958
317.3614,14952.6833
317.5432,14938.1708
317.7251,14905.2458
317.9069,14857.6292
318.0887,14840.1625
318.2704,14819.1083
318.4522,14796.8083
318.6339,14784.1375
318.8156,14798.0667
318.9973,14776.4125
319.179,14772.6833
319.3607,14768.3333
319.5423,14758.6917
319.7239,14738.7667
319.9055,14717.0458
320.0871,14696.2708
320.2687,14670.7125
320.4502,14648.6542
320.6317,14615.9042
320.8132,14618.1958
320.9947,14605.175
321.1761,14590.4667
321.3576,14583.0667
321.5391,14567.9625
321.7205,14565.1333
321.9019,14533.5
322.0832,14493.8833
322.2646,14459.4
322.4459,14438.325
322.6272,14414.9875
322.8085,14391.8167
322.9898,14372.2583
323.1711,14350.6667
323.3523,14321.8875
323.5335,14305.2125
323.7147,14336.8083
323.8959,14355.9542
324.0771,14351.1792
324.2582,14329.5458
324.4393,14310.3667
324.6204,14305.1208
324.8015,14290.2667
324.9826,14293.4833
325.1637,14314.875
325.3447,14304.3
325.5257,14284.7125
325.7067,14268.4333
325.8877,14217.9708
326.0686,14186.275
326.2496,14155.9708
326.4305,14123.4375
326.6114,14113.9
326.7922,14114.3333
326.9731,14114.075
327.1539,14105.8833
327.3347,14098.925
327.5155,14098.7292
327.6963,14114.6292
327.8771,14112.1583
328.0578,14066.8042
328.2385,14009.425
328.4193,13992.6375
328.5999,13969.7625
328.7806,13943.3208
328.9613,13956.275
329.1419,13942.2625
329.3225,13932.6333
329.5031,13896.8292
329.6837,13864.55
329.8642,13844.5375
330.0447,13826.3
330.2252,13807.8708
330.4057,13777.2583
330.5862,13749.7667
330.7667,13732.9875
330.9471,13749.1208
331.1275,13750.5792
331.3079,13694.4167
331.4883,13661.3333
331.6687,13669.85
331.849,13649.5375
332.0293,13618.4417
332.2096,13599.6125
332.3899,13594.1542
332.5702,13594.6708
332.7504,13595.6167
332.9306,13592.1042
333.1108,13560.5958
333.291,13522.6958
333.4712,13520.7542
333.6514,13521.8125
333.8315,13500.2083
334.0116,13484.5792
334.1917,13482.1333
334.3717,13482.925
334.5518,13478.6958
334.7318,13458.1958
334.9119,13442.5833
335.0918,13437.1958
335.2718,13430.2333
335.4518,13426.8583
335.6317,13404.8875
335.8116,13393.0583
335.9915,13395.9625
336.1714,13351.85
336.3513,13329.4958
336.5311,13331.7792
336.7109,13341.475
336.8907,13318.0875
337.0705,13269.2417
337.2502,13219.1792
337.43,13201.4917
337.6097,13170.225
337.7894,13153.2625
337.9691,13153.1625
338.1488,13155.8708
338.3284,13159.325
338.508,13170.3208
338.6877,13166.825
338.8672,13149.6625
339.0468,13123.7167
339.2263,13096.3583
339.4059,13088.8
339.5854,13122.0625
339.7649,13112.9375
339.9443,13090.5292
340.1238,13083.3833
340.3032,13078.9083
340.4826,13067.1542
340.662,13035.6083
340.8414,12998.5042
341.0207,12999.5417
341.2001,13007.1
341.3794,13009.5125
341.5587,13025.3208
341.738,13028.9
341.9172,12988.9958
342.0965,12969.6167
342.2757,12932.0958
342.4549,12870.3458
342.6341,12870.8417
342.8132,12867.4542
342.9923,12883.3375
343.1715,12916.95
343.3506,12945.975
343.5296,12907.3
343.7087,12851.5
343.8878,12825.4958
344.0668,12812.2625
344.2458,12799.6583
344.4248,12766.5708
344.6037,12759.3292
344.7827,12760.1875
344.9616,12737.875
345.1405,12732.3333
345.3194,12740.1583
345.4982,12713.7875
345.6771,12687.6333
345.8559,12681.975
346.0347,12679.0708
346.2135,12658.5
346.3923,12653.2792
346.571,12652.4708
346.7498,12631.9708
346.9285,12630.8083
347.1071,12618.8375
347.2859,12582.4292
347.4645,12595.975
347.6431,12606.1792
347.8217,12619.5792
348.0003,12622.5458
348.1789,12633.9625
348.3574,12563.0125
348.5359,12518.4625
348.7145,12483.8208
348.893,12485.9458
349.0714,12487.6042
349.2499,12460.1875
349.4283,12418.8833
349.6068,12386.45
349.7852,12374.1958
349.9635,12373.3417
350.1419,12371.2125
350.3202,12357.2208
350.4985,12322.2042
350.6768,12300.6542
350.8551,12282.3542
351.0334,12270.6333
351.2116,12250.1167
351.3898,12252.6
351.568,12249.8792
351.7462,12248.7958
351.9243,12236.9083
352.1025,12207.4542
352.2806,12190.1208
352.4587,12181.6583
352.6368,12166.4083
352.8148,12146.2167
352.9929,12120.0417
353.1709,12117.6875
353.3489,12109.0417
353.5268,12091.2375
353.7048,12068.9375
353.8828,12058.2042
354.0607,12034.7167
354.2386,12037.4417
354.4165,12015.325
354.5943,11999.3958
354.7722,11998.0083
354.95,12014.0667
355.1278,12010.3208
355.3056,11985.4792
355.4833,11936.2458
355.6611,11887.7458
355.8388,11848.5583
356.0165,11825.3208
356.1942,11841.05
356.3719,11872.9
356.5495,11869.9708
356.7271,11844.9208
356.9047,11842.6625
357.0823,11844.2083
357.2599,11840.35
357.4374,11824.2958
357.6149,11795.2375
357.7924,11755.2375
357.9699,11734.0833
358.1474,11727.8208
358.3248,11698.0667
358.5023,11673.4
358.6797,11643.0333
358.8571,11622.1292
359.0344,11618.0125
359.2118,11589.9833
359.3891,11571.5333
359.5664,11558.3708
359.7437,11551.0542
359.9209,11512.075
360.0982,11477.7667
360.2754,11460.0042
360.4526,11471.6583
360.6298,11474.775
360.807,11469.1833
360.9841,11453.0
361.1613,11421.3542
361.3383,11429.9458
361.5154,11440.1542
361.6925,11414.5792
361.8695,11400.6583
362.0466,11369.6417
362.2236,11366.625
362.4005,11339.9375
362.5775,11338.1667
362.7545,11297.0583
362.9314,11256.0583
363.1083,11253.6542
363.2852,11268.1417
363.462,11281.0542
363.6389,11258.5458
363.8157,11247.7125
363.9925,11222.6125
364.1693,11196.2417
364.346,11177.7917
364.5228,11158.45
364.6996,11171.3792
364.8762,11168.5208
365.0529,11174.9167
365.2296,11181.8875
365.4062,11175.5083
365.5829,11173.275
365.7595,11141.6833
365.9361,11129.2875
366.1126,11144.425
366.2892,11138.3833
366.4657,11244.6292
366.6422,11407.8833
366.8186,11412.475
366.9951,11422.65
367.1716,11438.2958
367.348,11361.525
367.5244,11369.3792
367.7008,11416.5958
367.8772,11441.8917
368.0535,11334.2708
368.2298,11211.6542
368.4061,11314.4958
368.5824,11338.5958
368.7586,11306.4542
368.9349,11384.1167
369.1111,11373.4083
369.2873,11237.7458
369.4635,11172.6708
369.6396,11226.8292
369.8158,11188.1
369.9919,11120.7958
370.168,11099.4125
370.3441,11145.9875
370.5202,11111.8958
370.6962,11021.7667
370.8722,10972.1625
371.0482,10962.8208
371.2242,10987.575
371.4002,11045.925
371.5761,11121.8333
371.752,11066.7958
371.9279,11033.7625
372.1038,11056.1542
372.2796,11060.4833
372.4555,11011.4917
372.6313,11056.4583
372.8071,11044.5583
372.9829,10986.6167
373.1586,10958.4833
373.3344,10999.9833
373.5101,10996.0583
373.6858,10980.8083
373.8615,10960.1792
374.0371,10943.4208
374.2127,10997.775
374.3884,11070.6542
374.564,11039.4208
374.7395,10989.7125
374.9151,10989.3667
375.0906,11075.7583
375.2661,11234.4125
375.4416,11239.5458
375.6171,11198.8
375.7925,11268.7
375.968,11339.7
376.1434,11325.1708
376.3188,11195.4417
376.4941,11131.6292
376.6695,11154.3
376.8448,11217.9833
377.0201,11271.6125
377.1954,11257.5042
377.3707,11236.8917
377.5459,11303.6292
377.7212,11349.1333
377.8964,11543.45
378.0715,11825.2792
378.2467,11749.7917
378.4218,11587.9458
378.597,11641.45
378.7721,11442.7208
378.9472,11452.8042
379.1222,11512.6792
379.2973,11642.4792
379.4723,11954.0125
379.6473,12175.45
379.8223,12135.3917
379.9972,11783.8125
380.1722,11585.2542
380.3471,11518.5
380.522,11558.3208
380.6969,11497.5167
380.8717,11573.9333
381.0466,11731.3375
381.2214,11577.7667
381.3962,11496.525
381.571,11426.0083
381.7457,11356.6042
381.9204,11375.4875
382.0952,11458.9042
382.2699,11424.3583
382.4445,11662.9792
382.6192,11840.0042
382.7938,11982.9208
382.9685,12243.8333
383.1431,12249.3833
383.3176,11862.0375
383.4922,11547.2958
383.6667,11508.4917
383.8412,11556.65
384.0157,11489.1542
384.1902,11451.6875
384.3646,11566.2833
384.5391,11646.775
384.7134,11611.775
384.8878,11683.8208
385.0622,11890.175
385.2365,12054.6333
385.4109,11778.8917
385.5852,11512.475
385.7594,11510.4708
385.9337,11611.8958
386.1079,11734.0083
386.2822,11883.55
386.4564,12080.1
386.6306,11988.2
386.8047,11775.6083
386.9789,11949.0333
387.153,12052.0083
387.3271,12265.7917
387.5012,12490.6042
387.6752,12447.7083
387.8492,12771.3375
388.0233,12940.6
388.1972,12608.6208
388.3712,12472.3
388.5452,12512.2458
388.7191,12551.6833
388.893,12751.8417
389.0669,13088.45
389.2408,12739.8417
389.4146,12110.7792
389.5884,11708.6167
389.7623,11510.9958
389.9361,11483.4375
390.1098,11534.9125
390.2835,11658.6708
390.4573,11706.6208
390.631,11654.85
390.8047,11705.4833
390.9784,11931.5167
391.152,11931.425
391.3256,11834.1958
391.4992,11949.3292
391.6728,11957.1333
391.8464,11856.0917
392.0199,12058.9542
392.1934,12298.8875
392.3669,12224.2542
392.5403,12466.1458
392.7138,12544.4583
392.8873,12767.2708
393.0607,12996.7792
393.2341,13321.2958
393.4074,13423.5375
393.5808,13222.6667
393.7542,12651.8208
393.9274,12527.325
394.1007,12524.5625
394.274,12451.7875
394.4472,12632.0333
394.6205,12515.3042
394.7937,12810.3667
394.9668,13200.6542
395.14,13260.475
395.3131,12827.5
395.4863,12353.1792
395.6594,12135.1875
395.8325,12206.7542
396.0055,12089.7333
396.1786,12139.825
396.3516,12165.475
396.5246,12244.0708
396.6975,12123.2833
396.8705,12003.675
397.0434,12293.075
397.2163,12478.6208
397.3892,12108.1792
397.5621,12141.3167
397.735,12398.0375
397.9077,12673.4042
398.0806,13026.4667
398.2534,12804.8375
398.4261,12695.4458
398.5989,12804.0417
398.7716,13301.8542
398.9443,13572.3833
399.117,13278.3625
399.2896,12924.4417
399.4623,12733.8417
399.6349,12624.6917
399.8075,12568.8875
399.9801,12317.2833
400.1526,12209.6917
400.3252,12138.9875
400.4977,11732.2833
400.6702,11606.475
400.8427,11581.8917
401.0151,11639.6375
401.1875,11785.275
401.36,11706.0792
401.5323,11763.9083
401.7047,11681.2333
401.877,11502.4375
402.0494,11460.525
402.2216,11472.3042
402.394,11732.7292
402.5662,11795.6
402.7385,11681.8792
402.9107,11666.0792
403.0829,11610.2167
403.2551,11665.5292
403.4272,11600.7833
403.5994,11528.3542
403.7715,11569.8792
403.9436,11805.9708
404.1156,11809.0542
