Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-29 23:16:46.051549
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1450.575
218.2508,1477.0667
218.442,1503.4167
218.6332,1535.15
218.8244,1563.2625
219.0156,1593.3
219.2067,1623.6833
219.3979,1657.2417
219.589,1690.7375
219.7801,1724.5125
219.9712,1759.4
220.1623,1796.2875
220.3533,1835.8667
220.5444,1873.8875
220.7354,1915.1
220.9264,1955.4083
221.1174,2001.2292
221.3083,2043.9458
221.4993,2088.15
221.6902,2130.425
221.8812,2180.2625
222.0721,2229.2583
222.263,2280.4208
222.4538,2329.4958
222.6447,2382.9417
222.8355,2437.4208
223.0264,2491.3417
223.2172,2544.7208
223.408,2602.1958
223.5987,2660.6375
223.7895,2717.9833
223.9802,2780.0667
224.1709,2842.0458
224.3616,2905.0625
224.5524,2971.075
224.743,3038.8375
224.9337,3101.025
225.1243,3174.8875
225.315,3243.8792
225.5056,3313.85
225.6962,3385.2875
225.8867,3459.9667
226.0773,3535.4292
226.2678,3609.775
226.4584,3687.2833
226.6489,3764.4917
226.8394,3839.475
227.0298,3919.7458
227.2203,4004.8417
227.4108,4096.3625
227.6012,4180.5458
227.7916,4266.7167
227.982,4354.4375
228.1723,4439.3875
228.3627,4529.8375
228.5531,4617.0167
228.7434,4705.3292
228.9337,4798.0458
229.124,4894.6667
229.3143,4990.5083
229.5045,5094.2542
229.6948,5196.9792
229.885,5302.1417
230.0752,5408.0458
230.2654,5515.9625
230.4556,5621.0
230.6457,5725.5708
230.8358,5827.4208
231.026,5933.0375
231.2161,6036.6625
231.4062,6146.7833
231.5963,6249.5917
231.7863,6359.6042
231.9764,6473.3875
232.1664,6591.9375
232.3564,6711.0583
232.5464,6827.2708
232.7364,6947.8708
232.9263,7059.7083
233.1163,7182.6208
233.3062,7307.525
233.4961,7438.1375
233.686,7559.3875
233.8758,7671.8292
234.0657,7784.2125
234.2555,7910.2458
234.4454,8033.6042
234.6352,8156.275
234.825,8277.9458
235.0147,8393.2125
235.2045,8513.9917
235.3942,8633.3958
235.5839,8753.2125
235.7737,8871.6375
235.9633,8986.6458
236.153,9117.5542
236.3427,9244.6917
236.5323,9366.2958
236.7219,9481.8833
236.9115,9584.4583
237.1011,9697.4042
237.2907,9821.0958
237.4803,9942.1375
237.6698,10057.1417
237.8593,10178.4042
238.0488,10293.5
238.2383,10409.4542
238.4278,10525.9792
238.6172,10654.9208
238.8066,10769.7625
238.9961,10890.1417
239.1855,11015.1875
239.3748,11129.675
239.5642,11236.9167
239.7536,11354.5083
239.9429,11463.5833
240.1322,11569.125
240.3215,11672.7958
240.5108,11784.7083
240.7001,11895.4792
240.8893,12001.4958
241.0786,12108.0125
241.2677,12209.375
241.457,12321.9042
241.6461,12403.975
241.8353,12490.5125
242.0244,12580.1333
242.2136,12668.7542
242.4027,12752.5208
242.5918,12837.9292
242.7809,12924.5917
242.9699,12987.3958
243.159,13025.825
243.348,13119.0208
243.537,13233.0125
243.726,13330.8208
243.915,13415.3667
244.1039,13497.6375
244.2929,13573.975
244.4818,13590.375
244.6707,13647.9875
244.8596,13746.4
245.0485,13854.8375
245.2373,13957.5042
245.4262,14056.6875
245.615,14137.4333
245.8038,14205.7792
245.9926,14282.4542
246.1814,14370.6042
246.3701,14409.525
246.5589,14395.7875
246.7476,14443.9417
246.9363,14549.1833
247.1249,14645.5042
247.3136,14737.8042
247.5023,14820.7125
247.6909,14909.9625
247.8795,14979.8958
248.0681,15069.9417
248.2567,15142.0042
248.4453,15216.3333
248.6338,15285.9208
248.8224,15338.225
249.0109,15329.7875
249.1994,15326.7875
249.3878,15416.3125
249.5763,15508.0542
249.7648,15591.2292
249.9532,15666.4583
250.1416,15745.95
250.33,15837.9
250.5183,15919.4833
250.7067,15988.4417
250.8951,16043.9625
251.0834,16102.5958
251.2717,16153.5167
251.46,16208.3625
251.6483,16262.8208
251.8365,16305.7333
252.0247,16312.5167
252.213,16328.6125
252.4012,16384.4083
252.5894,16479.8167
252.7775,16541.7375
252.9657,16594.05
253.1538,16662.8417
253.3419,16723.6083
253.53,16760.6875
253.7181,16814.8917
253.9062,16869.0708
254.0942,16917.6667
254.2823,16947.525
254.4703,16981.0625
254.6583,17012.3875
254.8463,17062.9917
255.0342,17083.9833
255.2222,17110.0292
255.4101,17128.0917
255.598,17117.0958
255.7859,17135.6458
255.9738,17204.9917
256.1616,17271.0083
256.3495,17337.2833
256.5373,17390.4583
256.7251,17473.1083
256.9129,17521.1583
257.1006,17565.9125
257.2884,17618.4375
257.4761,17679.6292
257.6638,17713.0
257.8515,17737.0125
258.0392,17767.7667
258.2269,17792.6833
258.4146,17816.9875
258.6022,17852.7458
258.7898,17859.1542
258.9774,17870.1125
259.165,17903.575
259.3525,17939.75
259.5401,17953.575
259.7276,17976.7875
259.9151,18011.5125
260.1026,18037.5625
260.2901,18074.9458
260.4776,18109.0833
260.665,18175.8375
260.8524,18224.5292
261.0398,18278.5125
261.2272,18296.4042
261.4146,18304.625
261.6019,18335.3042
261.7893,18368.2333
261.9766,18392.7458
262.1639,18422.3958
262.3512,18420.2875
262.5384,18420.7208
262.7257,18426.1833
262.9129,18438.0
263.1001,18445.6542
263.2873,18472.2875
263.4745,18489.0625
263.6617,18466.4167
263.8488,18487.8708
264.0359,18493.7875
264.2231,18506.25
264.4101,18511.6
264.5972,18530.7417
264.7842,18541.6542
264.9713,18547.8792
265.1583,18538.8542
265.3453,18554.2792
265.5323,18572.6583
265.7193,18591.5875
265.9062,18614.2917
266.0931,18624.375
266.2801,18618.7042
266.4669,18640.1042
266.6538,18657.2542
266.8407,18671.15
267.0276,18655.5375
267.2143,18643.3792
267.4012,18660.675
267.588,18626.2208
267.7747,18625.3833
267.9615,18623.4167
268.1482,18612.1292
268.3349,18619.1042
268.5217,18617.5375
268.7083,18595.1708
268.895,18581.3292
269.0817,18590.95
269.2682,18582.2167
269.4549,18555.6167
269.6415,18517.9292
269.8281,18503.3583
270.0146,18515.9167
270.2012,18517.0542
270.3877,18524.9083
270.5742,18515.5458
270.7607,18505.35
270.9472,18495.725
271.1336,18484.8917
271.32,18465.1
271.5065,18444.0375
271.6929,18434.8833
271.8792,18441.4292
272.0656,18434.4417
272.252,18433.175
272.4383,18431.5333
272.6246,18414.2833
272.8109,18400.0625
272.9972,18421.2917
273.1835,18431.9333
273.3697,18435.4667
273.5559,18433.0
273.7421,18433.3708
273.9283,18421.625
274.1145,18400.25
274.3007,18402.0875
274.4868,18403.6458
274.6729,18423.5292
274.859,18420.1958
275.0451,18409.8917
275.2311,18358.0625
275.4172,18362.525
275.6032,18378.0167
275.7892,18384.5125
275.9752,18375.6708
276.1612,18385.4875
276.3472,18359.1458
276.5331,18338.8625
276.719,18336.3125
276.9049,18329.5458
277.0908,18309.0292
277.2767,18297.3667
277.4625,18296.5542
277.6484,18281.25
277.8342,18257.1417
278.02,18246.725
278.2057,18252.1667
278.3915,18273.2875
278.5772,18262.0542
278.763,18236.7333
278.9487,18247.125
279.1343,18259.1833
279.32,18239.3083
279.5057,18210.3083
279.6913,18155.4292
279.877,18142.9167
280.0625,18125.2833
280.2481,18101.9417
280.4337,18072.6583
280.6192,18085.6583
280.8048,18093.4625
280.9903,18068.7333
281.1758,18036.5542
281.3612,18002.4375
281.5467,17984.2292
281.7321,18000.2
281.9175,17999.7458
282.1029,17991.1333
282.2884,17982.2083
282.4737,17946.7417
282.6591,17920.4
282.8444,17913.0375
283.0297,17904.7958
283.215,17892.0792
283.4002,17878.5667
283.5855,17846.3542
283.7707,17790.9292
283.956,17765.3375
284.1412,17744.875
284.3264,17746.0208
284.5115,17761.5917
284.6967,17765.7042
284.8818,17734.3083
285.0669,17696.6167
285.252,17682.9375
285.4371,17677.8958
285.6222,17651.4375
285.8072,17622.5667
285.9922,17602.3375
286.1772,17601.225
286.3622,17601.3125
286.5472,17575.6875
286.7321,17536.3208
286.9171,17548.4125
287.102,17545.1792
287.2869,17550.2958
287.4717,17564.1458
287.6566,17553.4667
287.8415,17539.525
288.0263,17523.1792
288.2111,17475.2125
288.3959,17435.3167
288.5806,17426.5125
288.7654,17431.6333
288.9501,17454.7417
289.1348,17452.1875
289.3195,17442.4042
289.5042,17440.1208
289.6889,17445.0208
289.8735,17400.1917
290.0581,17380.7458
290.2428,17340.3292
290.4273,17333.8
290.6119,17340.9542
290.7965,17326.6333
290.981,17313.0625
291.1655,17305.525
291.35,17249.8208
291.5345,17210.5542
291.719,17207.9208
291.9034,17205.9417
292.0878,17222.2125
292.2722,17206.0292
292.4566,17187.2542
292.641,17186.8083
292.8253,17170.1667
293.0096,17148.4542
293.194,17147.825
293.3783,17138.625
293.5626,17138.8083
293.7468,17126.4875
293.9311,17119.5667
294.1153,17084.9792
294.2995,17019.7958
294.4837,16974.85
294.6678,16945.4667
294.852,16919.5083
295.0361,16921.4917
295.2202,16916.9667
295.4043,16921.5167
295.5884,16901.7792
295.7725,16893.0958
295.9565,16869.8292
296.1405,16825.2458
296.3246,16801.5958
296.5085,16816.4333
296.6925,16830.9958
296.8764,16811.7958
297.0603,16792.2042
297.2443,16765.5208
297.4282,16737.1792
297.612,16697.8125
297.7959,16667.4167
297.9797,16642.5458
298.1635,16609.3417
298.3474,16626.5542
298.5311,16631.1
298.7149,16594.7875
298.8987,16547.125
299.0823,16520.4333
299.2661,16480.9167
299.4498,16423.7167
299.6334,16415.0042
299.8171,16407.3792
300.0007,16387.05
300.1843,16375.6708
300.368,16356.3167
300.5515,16330.6083
300.7351,16315.475
300.9186,16294.2958
301.1021,16265.6625
301.2857,16249.875
301.4691,16239.1208
301.6526,16235.1625
301.8361,16201.5375
302.0195,16171.1292
302.2029,16150.2333
302.3863,16137.6958
302.5697,16106.9
302.753,16098.3875
302.9364,16101.1542
303.1197,16107.8958
303.303,16092.9125
303.4863,16049.8833
303.6696,15989.4208
303.8528,15950.2083
304.036,15922.525
304.2192,15921.7667
304.4024,15903.4125
304.5856,15869.0625
304.7688,15850.2083
304.9519,15845.0875
305.135,15818.1042
305.3181,15792.3875
305.5012,15769.6417
305.6842,15762.65
305.8673,15743.5583
306.0504,15711.1708
306.2333,15660.5792
306.4163,15646.0167
306.5993,15617.9167
306.7822,15605.4542
306.9652,15590.4292
307.1481,15555.4542
307.331,15528.05
307.5139,15498.05
307.6967,15464.4708
307.8796,15435.2667
308.0624,15410.7292
308.2452,15377.9208
308.428,15349.0375
308.6107,15334.9042
308.7935,15308.3417
308.9762,15286.1333
309.1589,15266.6875
309.3416,15242.575
309.5243,15214.2375
309.7069,15193.2542
309.8896,15159.6625
310.0721,15132.9583
310.2548,15115.6667
310.4373,15094.8
310.6199,15087.2792
310.8024,15062.95
310.985,15040.675
311.1674,15001.175
311.3499,14961.5167
311.5324,14949.65
311.7148,14950.5417
311.8973,14918.9583
312.0797,14892.5917
312.2621,14881.2458
312.4445,14862.8208
312.6268,14828.1583
312.8091,14805.5917
312.9915,14763.1583
313.1738,14737.2958
313.356,14699.95
313.5383,14664.7292
313.7206,14648.0542
313.9027,14618.8708
314.085,14598.8083
314.2672,14577.625
314.4493,14569.4167
314.6314,14558.5917
314.8136,14545.8583
314.9957,14513.4542
315.1778,14478.4417
315.3598,14458.6625
315.5419,14445.3833
315.724,14429.5417
315.9059,14409.2833
316.088,14385.4833
316.2699,14386.0042
316.4519,14365.2042
316.6338,14324.8542
316.8157,14275.525
316.9977,14247.3208
317.1795,14252.2083
317.3614,14241.4458
317.5432,14223.5667
317.7251,14193.4208
317.9069,14151.4667
318.0887,14134.6875
318.2704,14116.8708
318.4522,14097.5167
318.6339,14082.5292
318.8156,14092.2292
318.9973,14070.225
319.179,14065.3083
319.3607,14065.1792
319.5423,14057.3625
319.7239,14038.6875
319.9055,14012.7208
320.0871,13989.0542
320.2687,13969.5375
320.4502,13947.5167
320.6317,13913.0917
320.8132,13911.8875
320.9947,13901.2958
321.1761,13889.6625
321.3576,13886.3875
321.5391,13877.725
321.7205,13862.7458
321.9019,13837.5083
322.0832,13800.6833
322.2646,13766.4792
322.4459,13747.6417
322.6272,13721.675
322.8085,13702.3333
322.9898,13683.8667
323.1711,13661.3875
323.3523,13631.2417
323.5335,13618.325
323.7147,13648.8708
323.8959,13669.1
324.0771,13658.4792
324.2582,13640.4917
324.4393,13622.0333
324.6204,13611.5042
324.8015,13602.3083
324.9826,13607.4792
325.1637,13623.5625
325.3447,13613.7917
325.5257,13593.4583
325.7067,13577.2
325.8877,13530.3792
326.0686,13499.15
326.2496,13469.8
326.4305,13435.125
326.6114,13426.9667
326.7922,13426.1875
326.9731,13425.4667
327.1539,13419.5958
327.3347,13418.75
327.5155,13416.1042
327.6963,13432.5583
327.8771,13428.0167
328.0578,13382.3625
328.2385,13331.3958
328.4193,13311.3625
328.5999,13288.6167
328.7806,13266.0583
328.9613,13271.7667
329.1419,13257.0333
329.3225,13244.0792
329.5031,13215.2167
329.6837,13185.7125
329.8642,13164.075
330.0447,13146.0083
330.2252,13127.3542
330.4057,13098.7417
330.5862,13078.6958
330.7667,13067.4333
330.9471,13081.825
331.1275,13083.1292
331.3079,13026.6375
331.4883,12996.85
331.6687,12999.8792
331.849,12983.7458
332.0293,12949.725
332.2096,12930.4958
332.3899,12931.2
332.5702,12929.8708
332.7504,12927.2417
332.9306,12924.2958
333.1108,12897.725
333.291,12858.7708
333.4712,12855.7833
333.6514,12853.4292
333.8315,12835.1292
334.0116,12823.9333
334.1917,12818.7292
334.3717,12817.8
334.5518,12813.9125
334.7318,12793.25
334.9119,12778.9125
335.0918,12772.4458
335.2718,12763.8792
335.4518,12757.3458
335.6317,12745.6083
335.8116,12732.9
335.9915,12732.1875
336.1714,12695.3042
336.3513,12672.8417
336.5311,12670.2542
336.7109,12676.7208
336.8907,12656.7417
337.0705,12613.7667
337.2502,12568.0
337.43,12549.8208
337.6097,12516.1583
337.7894,12505.6375
337.9691,12501.1583
338.1488,12509.0292
338.3284,12506.2792
338.508,12511.8625
338.6877,12507.7292
338.8672,12494.1792
339.0468,12466.1833
339.2263,12444.5875
339.4059,12439.225
339.5854,12465.2292
339.7649,12455.1833
339.9443,12428.8708
340.1238,12424.4042
340.3032,12423.6667
340.4826,12413.7708
340.662,12382.0208
340.8414,12346.2375
341.0207,12349.4167
341.2001,12357.95
341.3794,12352.8542
341.5587,12372.2042
341.738,12372.6958
341.9172,12335.2708
342.0965,12317.9458
342.2757,12277.8292
342.4549,12224.7125
342.6341,12226.55
342.8132,12219.5958
342.9923,12235.65
343.1715,12268.2333
343.3506,12295.8833
343.5296,12255.2917
343.7087,12203.9292
343.8878,12175.5208
344.0668,12166.9292
344.2458,12160.6917
344.4248,12130.8167
344.6037,12119.2833
344.7827,12118.1333
344.9616,12097.1833
345.1405,12091.475
345.3194,12097.2875
345.4982,12070.2958
345.6771,12047.4
345.8559,12041.4833
346.0347,12039.5042
346.2135,12021.8625
346.3923,12016.1708
346.571,12011.5708
346.7498,11995.325
346.9285,11991.4542
347.1071,11973.5125
347.2859,11938.0625
347.4645,11955.1458
347.6431,11971.2292
347.8217,11979.225
348.0003,11982.0917
348.1789,11987.5375
348.3574,11922.9375
348.5359,11882.6667
348.7145,11852.1542
348.893,11849.0875
349.0714,11850.6417
349.2499,11825.2875
349.4283,11789.5958
349.6068,11759.2792
349.7852,11747.35
349.9635,11747.7792
350.1419,11743.2542
350.3202,11725.2625
350.4985,11691.0417
350.6768,11670.8375
350.8551,11654.35
351.0334,11643.7542
351.2116,11622.5667
351.3898,11621.7125
351.568,11620.8042
351.7462,11620.475
351.9243,11605.525
352.1025,11578.2958
352.2806,11564.225
352.4587,11556.6583
352.6368,11543.55
352.8148,11524.2083
352.9929,11497.725
353.1709,11495.0125
353.3489,11488.2208
353.5268,11465.3875
353.7048,11444.2167
353.8828,11431.9833
354.0607,11410.9625
354.2386,11405.8125
354.4165,11387.95
354.5943,11375.65
354.7722,11369.8208
354.95,11387.8958
355.1278,11384.7417
355.3056,11358.8917
355.4833,11315.7458
355.6611,11276.5
355.8388,11242.1958
356.0165,11222.6792
356.1942,11227.0792
356.3719,11258.8417
356.5495,11253.6125
356.7271,11233.1875
356.9047,11229.7542
357.0823,11233.0875
357.2599,11228.5792
357.4374,11214.3792
357.6149,11183.2917
357.7924,11140.75
357.9699,11122.875
358.1474,11122.4292
358.3248,11095.25
358.5023,11072.9417
358.6797,11046.7292
358.8571,11023.3125
359.0344,11018.2292
359.2118,10988.1792
359.3891,10970.0375
359.5664,10957.0083
359.7437,10946.8
359.9209,10909.5375
360.0982,10879.0292
360.2754,10860.9125
360.4526,10869.6958
360.6298,10876.2458
360.807,10872.9958
360.9841,10858.5292
361.1613,10826.5625
361.3383,10832.65
361.5154,10838.0125
361.6925,10817.6167
361.8695,10805.2292
362.0466,10777.0875
362.2236,10772.7625
362.4005,10747.6333
362.5775,10746.6
362.7545,10700.6458
362.9314,10661.8958
363.1083,10665.9083
363.2852,10681.5875
363.462,10692.2625
363.6389,10669.575
363.8157,10658.0375
363.9925,10630.4708
364.1693,10606.3917
364.346,10585.6875
364.5228,10573.4583
364.6996,10585.7292
364.8762,10585.3167
365.0529,10592.2417
365.2296,10589.8083
365.4062,10585.075
365.5829,10576.5167
365.7595,10545.5875
365.9361,10538.4042
366.1126,10550.4958
366.2892,10549.9292
366.4657,10655.3
366.6422,10804.3875
366.8186,10801.6833
366.9951,10820.8833
367.1716,10830.775
367.348,10757.625
367.5244,10770.125
367.7008,10806.0167
367.8772,10832.7792
368.0535,10726.7917
368.2298,10623.875
368.4061,10721.975
368.5824,10735.425
368.7586,10710.6875
368.9349,10786.4042
369.1111,10762.9292
369.2873,10634.9542
369.4635,10580.9042
369.6396,10630.65
369.8158,10588.4292
369.9919,10523.5625
370.168,10508.8167
370.3441,10548.5292
370.5202,10516.4583
370.6962,10434.05
370.8722,10389.2125
371.0482,10382.4667
371.2242,10406.1167
371.4002,10457.3875
371.5761,10521.4542
371.752,10474.9
371.9279,10441.9833
372.1038,10470.6958
372.2796,10472.15
372.4555,10428.95
372.6313,10466.1
372.8071,10450.2708
372.9829,10398.5167
373.1586,10375.9167
373.3344,10415.0167
373.5101,10415.4875
373.6858,10402.6583
373.8615,10380.6917
374.0371,10365.1167
374.2127,10417.025
374.3884,10484.6167
374.564,10454.0417
374.7395,10411.5917
374.9151,10416.7167
375.0906,10502.7208
375.2661,10648.2792
375.4416,10636.9208
375.6171,10603.3708
375.7925,10677.875
375.968,10745.05
376.1434,10720.65
376.3188,10597.05
376.4941,10545.5083
376.6695,10564.3583
376.8448,10623.6167
377.0201,10677.05
377.1954,10658.0167
377.3707,10641.5542
377.5459,10701.6333
377.7212,10744.0792
377.8964,10940.9833
378.0715,11197.8375
378.2467,11104.6792
378.4218,10975.0292
378.597,11019.9208
378.7721,10827.35
378.9472,10853.375
379.1222,10906.4375
379.2973,11033.3917
379.4723,11331.6042
379.6473,11534.7333
379.8223,11481.8625
379.9972,11159.925
380.1722,10982.9583
380.3471,10911.2167
380.522,10942.6208
380.6969,10884.4667
380.8717,10968.9625
381.0466,11103.2042
381.2214,10952.9583
381.3962,10885.95
381.571,10822.025
381.7457,10761.0625
381.9204,10780.3875
382.0952,10856.0333
382.2699,10825.6375
382.4445,11065.6833
382.6192,11223.2458
382.7938,11367.5167
382.9685,11620.6167
383.1431,11598.3833
383.3176,11231.7
383.4922,10959.3
383.6667,10918.9333
383.8412,10955.5042
384.0157,10890.5167
384.1902,10861.3125
384.3646,10967.5833
384.5391,11032.8083
384.7134,10998.0333
384.8878,11071.3583
385.0622,11274.8542
385.2365,11415.1542
385.4109,11143.0083
385.5852,10914.7792
385.7594,10918.6458
385.9337,11009.2042
386.1079,11128.6708
386.2822,11264.2167
386.4564,11447.625
386.6306,11336.5958
386.8047,11158.4042
386.9789,11339.825
387.153,11415.8875
387.3271,11641.5792
387.5012,11833.9167
387.6752,11798.4292
387.8492,12121.1958
388.0233,12253.0542
388.1972,11934.3292
388.3712,11839.2792
388.5452,11867.5083
388.7191,11898.6208
388.893,12108.9083
389.0669,12410.2042
389.2408,12041.2292
389.4146,11456.9875
389.5884,11100.8042
389.7623,10908.4
389.9361,10881.825
390.1098,10925.8042
390.2835,11040.6958
390.4573,11081.4667
390.631,11031.7958
390.8047,11094.8583
390.9784,11300.3292
391.152,11283.5333
391.3256,11204.6708
391.4992,11321.0333
391.6728,11309.9167
391.8464,11226.3042
392.0199,11435.675
392.1934,11647.725
392.3669,11579.5625
392.5403,11824.6542
392.7138,11888.1167
392.8873,12111.9542
393.0607,12335.1875
393.2341,12644.2625
393.4074,12743.2208
393.5808,12526.7833
393.7542,11997.0375
393.9274,11901.3375
394.1007,11871.8208
394.274,11807.5042
394.4472,11974.25
394.6205,11863.05
394.7937,12159.9583
394.9668,12515.7208
395.14,12532.6083
395.3131,12124.4292
395.4863,11694.6042
395.6594,11505.5708
395.8325,11556.1833
396.0055,11438.6625
396.1786,11496.4708
396.3516,11528.8417
396.5246,11599.2125
396.6975,11486.0625
396.8705,11387.5708
397.0434,11691.525
397.2163,11813.7792
397.3892,11468.9417
397.5621,11531.925
397.735,11754.6125
397.9077,12007.975
398.0806,12333.975
398.2534,12091.975
398.4261,12035.5708
398.5989,12126.0542
398.7716,12603.5542
398.9443,12808.0125
399.117,12538.2875
399.2896,12219.5917
399.4623,12045.5125
399.6349,11938.5417
399.8075,11873.1042
399.9801,11638.5083
400.1526,11545.4583
400.3252,11459.3167
400.4977,11077.4833
400.6702,10981.45
400.8427,10951.3583
401.0151,11008.0208
401.1875,11129.3208
401.36,11056.0292
401.5323,11111.9917
401.7047,11019.775
401.877,10866.6625
402.0494,10828.225
402.2216,10846.4042
402.394,11089.1042
402.5662,11127.7625
402.7385,11030.3042
402.9107,11014.3042
403.0829,10965.5667
403.2551,11019.7042
403.4272,10954.9375
403.5994,10892.725
403.7715,10936.4958
403.9436,11148.5292
404.1156,11141.2
