Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-29 05:38:01.811269
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1421.7208
218.2508,1448.875
218.442,1475.35
218.6332,1505.6208
218.8244,1531.6208
219.0156,1559.4083
219.2067,1591.8917
219.3979,1627.1333
219.589,1661.7875
219.7801,1696.6125
219.9712,1730.6375
220.1623,1767.9625
220.3533,1806.2792
220.5444,1845.4833
220.7354,1881.7583
220.9264,1923.4125
221.1174,1967.5708
221.3083,2012.4875
221.4993,2054.4083
221.6902,2096.7042
221.8812,2144.8667
222.0721,2195.0042
222.263,2245.5958
222.4538,2295.7125
222.6447,2348.9333
222.8355,2403.9083
223.0264,2458.1167
223.2172,2513.25
223.408,2572.85
223.5987,2630.0125
223.7895,2689.9625
223.9802,2751.3458
224.1709,2812.375
224.3616,2875.7125
224.5524,2940.0958
224.743,3008.6125
224.9337,3072.7125
225.1243,3146.725
225.315,3216.6167
225.5056,3285.3042
225.6962,3357.075
225.8867,3427.1458
226.0773,3496.7667
226.2678,3569.3875
226.4584,3652.95
226.6489,3735.6083
226.8394,3809.1542
227.0298,3894.95
227.2203,3982.3958
227.4108,4075.3292
227.6012,4163.175
227.7916,4246.5292
227.982,4333.0417
228.1723,4419.2292
228.3627,4510.45
228.5531,4599.3875
228.7434,4688.2625
228.9337,4782.6125
229.124,4880.9083
229.3143,4976.1
229.5045,5082.05
229.6948,5185.3
229.885,5291.925
230.0752,5397.1042
230.2654,5502.4792
230.4556,5609.5125
230.6457,5715.225
230.8358,5817.9208
231.026,5923.3958
231.2161,6030.9625
231.4062,6135.3708
231.5963,6240.8667
231.7863,6350.1667
231.9764,6467.2792
232.1664,6584.7833
232.3564,6705.225
232.5464,6821.3833
232.7364,6942.8875
232.9263,7057.1708
233.1163,7179.5917
233.3062,7305.6458
233.4961,7440.5375
233.686,7559.3542
233.8758,7673.9375
234.0657,7787.075
234.2555,7916.3042
234.4454,8041.4875
234.6352,8161.65
234.825,8284.925
235.0147,8402.0
235.2045,8521.7375
235.3942,8638.8083
235.5839,8764.6833
235.7737,8882.6917
235.9633,9001.0833
236.153,9129.9625
236.3427,9260.8083
236.5323,9383.875
236.7219,9503.1875
236.9115,9608.8125
237.1011,9720.6958
237.2907,9844.5208
237.4803,9967.8208
237.6698,10082.4625
237.8593,10202.375
238.0488,10323.4667
238.2383,10441.925
238.4278,10557.4208
238.6172,10683.525
238.8066,10808.5292
238.9961,10926.9083
239.1855,11051.1708
239.3748,11164.8083
239.5642,11275.8917
239.7536,11395.5833
239.9429,11507.6042
240.1322,11606.7167
240.3215,11716.975
240.5108,11828.2875
240.7001,11947.2125
240.8893,12053.2625
241.0786,12161.6667
241.2677,12258.9208
241.457,12374.825
241.6461,12453.8292
241.8353,12539.0375
242.0244,12635.6917
242.2136,12720.4958
242.4027,12814.1083
242.5918,12897.1667
242.7809,12984.9917
242.9699,13046.65
243.159,13090.3958
243.348,13189.675
243.537,13307.7667
243.726,13406.7708
243.915,13492.5167
244.1039,13571.825
244.2929,13655.5375
244.4818,13677.9167
244.6707,13734.5542
244.8596,13834.1292
245.0485,13943.5375
245.2373,14051.1083
245.4262,14153.0958
245.615,14237.9708
245.8038,14307.9417
245.9926,14388.4458
246.1814,14483.9833
246.3701,14521.4292
246.5589,14508.3417
246.7476,14558.3625
246.9363,14661.275
247.1249,14762.325
247.3136,14841.725
247.5023,14935.4625
247.6909,15027.1333
247.8795,15107.7167
248.0681,15197.5417
248.2567,15265.2583
248.4453,15336.3083
248.6338,15413.7667
248.8224,15469.6
249.0109,15462.15
249.1994,15461.5167
249.3878,15555.7375
249.5763,15647.2833
249.7648,15728.9708
249.9532,15805.4375
250.1416,15888.425
250.33,15981.1917
250.5183,16069.8958
250.7067,16133.6
250.8951,16195.825
251.0834,16251.3833
251.2717,16302.7083
251.46,16358.5333
251.6483,16419.5208
251.8365,16466.2917
252.0247,16470.1375
252.213,16489.9333
252.4012,16546.2
252.5894,16642.6083
252.7775,16700.5542
252.9657,16742.5375
253.1538,16812.4125
253.3419,16879.4083
253.53,16925.0417
253.7181,16977.3375
253.9062,17037.35
254.0942,17083.5625
254.2823,17113.0708
254.4703,17144.5208
254.6583,17179.4333
254.8463,17226.7792
255.0342,17248.6458
255.2222,17278.7583
255.4101,17301.75
255.598,17289.4958
255.7859,17306.0333
255.9738,17373.8875
256.1616,17443.7875
256.3495,17511.0167
256.5373,17567.15
256.7251,17645.625
256.9129,17691.0375
257.1006,17734.5042
257.2884,17786.2333
257.4761,17847.025
257.6638,17880.75
257.8515,17905.1833
258.0392,17926.5667
258.2269,17953.7333
258.4146,17976.175
258.6022,18014.8708
258.7898,18024.8917
258.9774,18033.3208
259.165,18055.6292
259.3525,18100.1917
259.5401,18115.6667
259.7276,18143.6
259.9151,18177.7583
260.1026,18196.7042
260.2901,18236.2375
260.4776,18275.6167
260.665,18346.45
260.8524,18395.3417
261.0398,18451.9333
261.2272,18466.2958
261.4146,18464.8208
261.6019,18488.0083
261.7893,18526.2125
261.9766,18555.6375
262.1639,18585.2583
262.3512,18580.4458
262.5384,18590.9875
262.7257,18595.275
262.9129,18598.0125
263.1001,18601.1542
263.2873,18628.3083
263.4745,18640.175
263.6617,18615.775
263.8488,18632.5375
264.0359,18641.2917
264.2231,18646.3417
264.4101,18655.4708
264.5972,18665.1
264.7842,18672.8125
264.9713,18674.8833
265.1583,18671.0042
265.3453,18681.95
265.5323,18702.4458
265.7193,18721.8583
265.9062,18745.9708
266.0931,18753.975
266.2801,18750.8542
266.4669,18766.8667
266.6538,18775.7125
266.8407,18788.7958
267.0276,18764.4875
267.2143,18752.6583
267.4012,18756.2708
267.588,18727.8667
267.7747,18721.2042
267.9615,18715.5
268.1482,18696.9167
268.3349,18696.3042
268.5217,18689.5833
268.7083,18663.4375
268.895,18659.3625
269.0817,18669.2583
269.2682,18664.4625
269.4549,18637.0167
269.6415,18605.2917
269.8281,18593.3208
270.0146,18610.7042
270.2012,18612.55
270.3877,18611.0542
270.5742,18598.2375
270.7607,18589.9625
270.9472,18579.3875
271.1336,18559.575
271.32,18539.8
271.5065,18522.8625
271.6929,18510.2125
271.8792,18519.2542
272.0656,18513.7833
272.252,18510.1375
272.4383,18505.4667
272.6246,18491.45
272.8109,18475.4167
272.9972,18489.8083
273.1835,18498.5708
273.3697,18503.0042
273.5559,18498.5042
273.7421,18489.4833
273.9283,18474.0042
274.1145,18459.0
274.3007,18452.0583
274.4868,18456.175
274.6729,18465.9292
274.859,18455.5
275.0451,18443.6625
275.2311,18384.5042
275.4172,18383.3333
275.6032,18398.925
275.7892,18410.4375
275.9752,18403.0542
276.1612,18414.7833
276.3472,18391.5125
276.5331,18373.9292
276.719,18363.3125
276.9049,18358.3958
277.0908,18338.6208
277.2767,18326.7458
277.4625,18325.1542
277.6484,18308.3292
277.8342,18271.7583
278.02,18255.2917
278.2057,18258.0292
278.3915,18267.8
278.5772,18253.3208
278.763,18217.7667
278.9487,18228.525
279.1343,18235.1333
279.32,18218.425
279.5057,18192.3458
279.6913,18141.625
279.877,18128.0583
280.0625,18113.95
280.2481,18091.0333
280.4337,18067.0917
280.6192,18079.9917
280.8048,18092.9
280.9903,18067.7042
281.1758,18037.9
281.3612,18001.8958
281.5467,17984.8792
281.7321,17992.075
281.9175,17991.9125
282.1029,17981.8
282.2884,17978.975
282.4737,17945.6833
282.6591,17920.8375
282.8444,17909.3167
283.0297,17900.1583
283.215,17886.3958
283.4002,17866.1542
283.5855,17835.7083
283.7707,17779.2083
283.956,17756.3167
284.1412,17735.9
284.3264,17735.0
284.5115,17751.8167
284.6967,17751.7583
284.8818,17721.3583
285.0669,17679.3083
285.252,17663.9958
285.4371,17655.0333
285.6222,17627.4167
285.8072,17603.1833
285.9922,17577.825
286.1772,17583.8125
286.3622,17585.8042
286.5472,17552.1125
286.7321,17518.6417
286.9171,17519.0792
287.102,17513.5042
287.2869,17522.075
287.4717,17538.0125
287.6566,17526.1875
287.8415,17511.5458
288.0263,17498.4958
288.2111,17452.5375
288.3959,17407.875
288.5806,17398.8667
288.7654,17395.1833
288.9501,17415.2375
289.1348,17416.9292
289.3195,17407.15
289.5042,17409.075
289.6889,17417.7125
289.8735,17370.6083
290.0581,17350.7833
290.2428,17309.6
290.4273,17297.3583
290.6119,17303.2583
290.7965,17289.6042
290.981,17274.525
291.1655,17263.3792
291.35,17212.4458
291.5345,17176.1542
291.719,17172.7125
291.9034,17168.625
292.0878,17188.7
292.2722,17169.875
292.4566,17141.3542
292.641,17140.5417
292.8253,17132.3917
293.0096,17108.3542
293.194,17108.95
293.3783,17097.9625
293.5626,17099.7625
293.7468,17086.3667
293.9311,17078.2667
294.1153,17036.2833
294.2995,16972.0583
294.4837,16927.6
294.6678,16892.6792
294.852,16870.9042
295.0361,16878.3083
295.2202,16875.9625
295.4043,16883.9958
295.5884,16864.3917
295.7725,16851.1
295.9565,16825.2042
296.1405,16775.8292
296.3246,16744.0375
296.5085,16760.7417
296.6925,16779.3333
296.8764,16770.6417
297.0603,16750.1583
297.2443,16727.2875
297.4282,16694.7333
297.612,16661.8292
297.7959,16623.3083
297.9797,16595.6917
298.1635,16555.7208
298.3474,16568.825
298.5311,16578.6125
298.7149,16544.4125
298.8987,16499.0333
299.0823,16478.075
299.2661,16440.5792
299.4498,16384.35
299.6334,16374.5583
299.8171,16370.2125
300.0007,16341.1708
300.1843,16317.8
300.368,16295.5417
300.5515,16277.125
300.7351,16264.4458
300.9186,16250.1167
301.1021,16222.7042
301.2857,16213.0125
301.4691,16200.5625
301.6526,16200.0958
301.8361,16161.3
302.0195,16124.2167
302.2029,16095.1583
302.3863,16082.3083
302.5697,16052.8917
302.753,16050.7042
302.9364,16056.175
303.1197,16064.6708
303.303,16046.7583
303.4863,16012.625
303.6696,15952.075
303.8528,15905.3333
304.036,15882.0333
304.2192,15874.7917
304.4024,15847.5458
304.5856,15814.4625
304.7688,15801.1292
304.9519,15799.8542
305.135,15776.0125
305.3181,15750.525
305.5012,15731.8958
305.6842,15725.3
305.8673,15702.0458
306.0504,15669.8667
306.2333,15618.4333
306.4163,15599.3292
306.5993,15566.0292
306.7822,15556.0458
306.9652,15541.9625
307.1481,15511.8542
307.331,15485.1917
307.5139,15458.2583
307.6967,15423.3417
307.8796,15394.0083
308.0624,15369.725
308.2452,15337.7708
308.428,15308.35
308.6107,15290.5167
308.7935,15258.8333
308.9762,15237.6
309.1589,15222.425
309.3416,15201.15
309.5243,15175.4583
309.7069,15154.8792
309.8896,15122.7042
310.0721,15098.7
310.2548,15078.8208
310.4373,15058.5792
310.6199,15051.2083
310.8024,15016.9875
310.985,15000.6792
311.1674,14965.4792
311.3499,14924.3708
311.5324,14912.0792
311.7148,14913.85
311.8973,14882.7875
312.0797,14857.3042
312.2621,14845.5208
312.4445,14823.0708
312.6268,14792.8333
312.8091,14773.0583
312.9915,14730.4708
313.1738,14698.775
313.356,14662.2792
313.5383,14629.7875
313.7206,14613.8167
313.9027,14582.925
314.085,14562.7542
314.2672,14547.5708
314.4493,14537.9708
314.6314,14527.0208
314.8136,14518.3875
314.9957,14480.5708
315.1778,14444.9167
315.3598,14424.75
315.5419,14412.5833
315.724,14396.9208
315.9059,14375.9792
316.088,14354.2417
316.2699,14351.1167
316.4519,14335.8875
316.6338,14291.5917
316.8157,14242.6292
316.9977,14215.8167
317.1795,14215.3375
317.3614,14209.5333
317.5432,14199.3458
317.7251,14162.0417
317.9069,14120.2042
318.0887,14105.5417
318.2704,14084.3417
318.4522,14070.325
318.6339,14056.1583
318.8156,14065.1667
318.9973,14042.9083
319.179,14037.2542
319.3607,14039.85
319.5423,14029.6083
319.7239,14002.9625
319.9055,13984.0125
320.0871,13965.05
320.2687,13941.375
320.4502,13919.6708
320.6317,13886.9042
320.8132,13885.4667
320.9947,13875.2375
321.1761,13860.1708
321.3576,13854.3917
321.5391,13844.2458
321.7205,13834.1625
321.9019,13804.1375
322.0832,13769.7708
322.2646,13739.4417
322.4459,13717.325
322.6272,13695.0667
322.8085,13675.9458
322.9898,13661.9542
323.1711,13638.3
323.3523,13608.325
323.5335,13592.8833
323.7147,13624.3292
323.8959,13640.8458
324.0771,13634.8375
324.2582,13613.8875
324.4393,13597.3417
324.6204,13591.3875
324.8015,13580.6
324.9826,13581.8458
325.1637,13603.8
325.3447,13588.3833
325.5257,13574.0375
325.7067,13558.1167
325.8877,13511.9125
326.0686,13480.8792
326.2496,13448.8792
326.4305,13415.5208
326.6114,13407.3375
326.7922,13405.1292
326.9731,13403.8625
327.1539,13400.2
327.3347,13395.6208
327.5155,13395.2792
327.6963,13409.9417
327.8771,13405.0167
328.0578,13365.1792
328.2385,13310.6667
328.4193,13290.4667
328.5999,13270.9292
328.7806,13248.375
328.9613,13253.575
329.1419,13240.7208
329.3225,13234.5667
329.5031,13199.9667
329.6837,13167.7958
329.8642,13147.2875
330.0447,13134.0958
330.2252,13111.6375
330.4057,13083.5917
330.5862,13065.9583
330.7667,13056.05
330.9471,13066.4375
331.1275,13066.55
331.3079,13014.15
331.4883,12984.1708
331.6687,12987.6333
331.849,12969.4958
332.0293,12939.5208
332.2096,12921.1917
332.3899,12915.1833
332.5702,12913.3292
332.7504,12915.1292
332.9306,12910.7042
333.1108,12881.6958
333.291,12843.4083
333.4712,12839.7667
333.6514,12843.0292
333.8315,12827.0417
334.0116,12812.9667
334.1917,12804.0625
334.3717,12806.4375
334.5518,12802.4208
334.7318,12783.5125
334.9119,12770.3125
335.0918,12763.4833
335.2718,12755.2875
335.4518,12750.2875
335.6317,12732.5708
335.8116,12727.9083
335.9915,12725.0208
336.1714,12691.1208
336.3513,12665.2125
336.5311,12664.5833
336.7109,12672.2958
336.8907,12649.1333
337.0705,12607.0625
337.2502,12563.1417
337.43,12547.6542
337.6097,12513.425
337.7894,12495.3958
337.9691,12496.9833
338.1488,12505.0458
338.3284,12501.7917
338.508,12509.55
338.6877,12503.2375
338.8672,12492.4083
339.0468,12461.2792
339.2263,12441.6917
339.4059,12433.4917
339.5854,12460.5083
339.7649,12450.8708
339.9443,12429.9708
340.1238,12423.475
340.3032,12422.2875
340.4826,12410.4125
340.662,12381.4333
340.8414,12343.7208
341.0207,12348.4167
341.2001,12356.2
341.3794,12350.975
341.5587,12373.9875
341.738,12375.425
341.9172,12339.0667
342.0965,12317.7458
342.2757,12279.6833
342.4549,12227.7417
342.6341,12229.925
342.8132,12222.0625
342.9923,12238.35
343.1715,12271.275
343.3506,12294.3375
343.5296,12259.6375
343.7087,12204.225
343.8878,12181.4958
344.0668,12171.3667
344.2458,12163.65
344.4248,12134.1458
344.6037,12125.0
344.7827,12121.1667
344.9616,12099.0
345.1405,12092.7417
345.3194,12102.0667
345.4982,12080.6875
345.6771,12052.3125
345.8559,12046.9625
346.0347,12041.45
346.2135,12027.625
346.3923,12024.0125
346.571,12018.5083
346.7498,11998.3417
346.9285,11998.4958
347.1071,11984.0542
347.2859,11946.8167
347.4645,11961.7542
347.6431,11974.5833
347.8217,11989.9792
348.0003,11987.6625
348.1789,11996.8875
348.3574,11927.9708
348.5359,11887.2333
348.7145,11861.175
348.893,11854.3667
349.0714,11859.325
349.2499,11833.2208
349.4283,11799.9167
349.6068,11766.2667
349.7852,11757.8958
349.9635,11756.1625
350.1419,11752.4333
350.3202,11734.4083
350.4985,11700.0083
350.6768,11681.7458
350.8551,11664.4792
351.0334,11655.15
351.2116,11632.3375
351.3898,11637.7958
351.568,11631.8
351.7462,11629.7542
351.9243,11617.15
352.1025,11592.1667
352.2806,11579.35
352.4587,11568.7792
352.6368,11557.05
352.8148,11535.1042
352.9929,11510.3167
353.1709,11506.9708
353.3489,11499.5708
353.5268,11481.3125
353.7048,11458.8458
353.8828,11448.2333
354.0607,11424.9042
354.2386,11420.525
354.4165,11405.9167
354.5943,11390.7458
354.7722,11385.1708
354.95,11397.4208
355.1278,11397.6042
355.3056,11374.6833
355.4833,11332.3625
355.6611,11289.4167
355.8388,11256.3542
356.0165,11239.3917
356.1942,11245.6
356.3719,11274.6542
356.5495,11269.8667
356.7271,11250.0375
356.9047,11245.3
357.0823,11250.0458
357.2599,11243.5875
357.4374,11227.7875
357.6149,11197.2208
357.7924,11157.5625
357.9699,11142.5833
358.1474,11139.4583
358.3248,11117.2208
358.5023,11090.5333
358.6797,11062.0208
358.8571,11044.3667
359.0344,11036.7708
359.2118,11007.4458
359.3891,10984.2292
359.5664,10973.1542
359.7437,10965.8417
359.9209,10929.5
360.0982,10896.0167
360.2754,10880.5917
360.4526,10891.025
360.6298,10899.0333
360.807,10891.25
360.9841,10878.7042
361.1613,10850.6167
361.3383,10852.9375
361.5154,10861.3083
361.6925,10838.2083
361.8695,10827.9708
362.0466,10799.1292
362.2236,10793.5208
362.4005,10774.075
362.5775,10766.3333
362.7545,10722.7208
362.9314,10683.9917
363.1083,10686.4083
363.2852,10703.2625
363.462,10711.3375
363.6389,10693.1958
363.8157,10681.3833
363.9925,10653.0833
364.1693,10631.1042
364.346,10610.3917
364.5228,10595.4792
364.6996,10608.6875
364.8762,10610.2667
365.0529,10616.1833
365.2296,10614.2917
365.4062,10608.7458
365.5829,10602.3667
365.7595,10569.9
365.9361,10564.0917
366.1126,10576.0458
366.2892,10571.1875
366.4657,10680.5083
366.6422,10826.8
366.8186,10823.2333
366.9951,10845.6667
367.1716,10853.475
367.348,10778.0625
367.5244,10796.6333
367.7008,10833.275
367.8772,10859.9833
368.0535,10749.7625
368.2298,10647.7208
368.4061,10750.5333
368.5824,10759.7792
368.7586,10740.6708
368.9349,10817.0542
369.1111,10789.5042
369.2873,10658.3208
369.4635,10608.4625
369.6396,10656.5125
369.8158,10612.1167
369.9919,10552.2625
370.168,10534.8708
370.3441,10578.4792
370.5202,10543.0542
370.6962,10460.8083
370.8722,10417.0417
371.0482,10408.0417
371.2242,10433.25
371.4002,10487.1
371.5761,10548.3042
371.752,10497.7417
371.9279,10472.2958
372.1038,10502.2417
372.2796,10499.8125
372.4555,10457.8292
372.6313,10494.3667
372.8071,10477.8417
372.9829,10424.2833
373.1586,10403.1625
373.3344,10444.1667
373.5101,10444.1625
373.6858,10434.4875
373.8615,10412.6125
374.0371,10396.7208
374.2127,10447.9583
374.3884,10515.5625
374.564,10482.8917
374.7395,10437.9875
374.9151,10450.9333
375.0906,10531.75
375.2661,10677.9375
375.4416,10667.0042
375.6171,10635.9292
375.7925,10707.9625
375.968,10776.2958
376.1434,10750.2542
376.3188,10626.175
376.4941,10577.8583
376.6695,10598.5958
376.8448,10658.2833
377.0201,10705.9792
377.1954,10687.2
377.3707,10675.6458
377.5459,10740.7417
377.7212,10774.3583
377.8964,10977.3292
378.0715,11233.275
378.2467,11136.3833
378.4218,11009.5042
378.597,11053.3667
378.7721,10861.8667
378.9472,10891.3417
379.1222,10942.7
379.2973,11068.5667
379.4723,11371.6
379.6473,11567.9958
379.8223,11515.3458
379.9972,11188.2292
380.1722,11014.3875
380.3471,10946.7292
380.522,10980.3667
380.6969,10921.575
380.8717,11007.3125
381.0466,11144.4375
381.2214,10984.2125
381.3962,10925.6
381.571,10859.9958
381.7457,10792.8542
381.9204,10823.4333
382.0952,10893.7708
382.2699,10864.0917
382.4445,11107.0375
382.6192,11258.1583
382.7938,11407.7917
382.9685,11656.9333
383.1431,11631.6917
383.3176,11263.2917
383.4922,10992.9083
383.6667,10959.1167
383.8412,10993.2917
384.0157,10925.6833
384.1902,10901.6583
384.3646,11009.8167
384.5391,11069.2958
384.7134,11037.55
384.8878,11113.1
385.0622,11317.7208
385.2365,11451.9917
385.4109,11176.6292
385.5852,10948.1167
385.7594,10959.2042
385.9337,11049.3458
386.1079,11166.6792
386.2822,11302.7708
386.4564,11486.2375
386.6306,11372.1542
386.8047,11199.6583
386.9789,11380.5417
387.153,11452.0333
387.3271,11681.0417
387.5012,11872.0833
387.6752,11832.7833
387.8492,12156.9083
388.0233,12287.5542
388.1972,11967.3208
388.3712,11882.6333
388.5452,11905.3375
388.7191,11937.4792
388.893,12149.1458
389.0669,12444.5917
389.2408,12071.9292
389.4146,11491.8542
389.5884,11139.9458
389.7623,10941.6833
389.9361,10917.9542
390.1098,10962.3125
390.2835,11079.1667
390.4573,11114.9042
390.631,11068.6208
390.8047,11128.4042
390.9784,11337.4667
391.152,11315.675
391.3256,11233.9625
391.4992,11352.9958
391.6728,11335.4417
391.8464,11250.425
392.0199,11463.875
392.1934,11672.5167
392.3669,11602.325
392.5403,11850.5292
392.7138,11908.7583
392.8873,12137.3792
393.0607,12363.25
393.2341,12668.3792
393.4074,12760.5708
393.5808,12542.3292
393.7542,12009.0542
393.9274,11915.7792
394.1007,11881.9208
394.274,11821.7208
394.4472,11992.4542
394.6205,11878.675
394.7937,12174.8
394.9668,12531.4917
395.14,12541.05
395.3131,12125.0167
395.4863,11696.7
395.6594,11504.8333
395.8325,11559.0875
396.0055,11437.1708
396.1786,11500.9875
396.3516,11531.9125
396.5246,11602.0667
396.6975,11489.25
396.8705,11393.0542
397.0434,11705.3583
397.2163,11819.5125
397.3892,11474.4667
397.5621,11541.6167
397.735,11760.5667
397.9077,12007.8542
398.0806,12334.225
398.2534,12078.9917
398.4261,12027.4583
398.5989,12115.2708
398.7716,12606.6583
398.9443,12800.9125
399.117,12528.9292
399.2896,12209.7583
399.4623,12041.475
399.6349,11935.45
399.8075,11875.7708
399.9801,11637.9583
400.1526,11546.3458
400.3252,11457.4417
400.4977,11073.8417
400.6702,10976.2875
400.8427,10940.6542
401.0151,10990.5542
401.1875,11105.8125
401.36,11027.125
401.5323,11087.7375
401.7047,10992.65
401.877,10837.5708
402.0494,10801.0167
402.2216,10818.8375
402.394,11065.625
402.5662,11101.2917
402.7385,11004.6
402.9107,10993.5292
403.0829,10942.2167
403.2551,10997.6125
403.4272,10933.4333
403.5994,10874.3042
403.7715,10918.1
403.9436,11128.05
404.1156,11117.9458
