Serial Num,2103232U1
Spectrometer Temperature (C),46.0
Site,CMU
Timestamp,2022-08-29 15:37:47.817639
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1561.7042
218.2508,1591.8458
218.442,1620.3958
218.6332,1654.875
218.8244,1685.4958
219.0156,1718.6083
219.2067,1752.9333
219.3979,1789.275
219.589,1826.25
219.7801,1862.3958
219.9712,1901.1542
220.1623,1941.5333
220.3533,1983.575
220.5444,2027.7958
220.7354,2071.7458
220.9264,2116.675
221.1174,2164.7667
221.3083,2214.3083
221.4993,2259.6792
221.6902,2309.4542
221.8812,2362.2292
222.0721,2417.3167
222.263,2470.05
222.4538,2526.5417
222.6447,2585.3042
222.8355,2643.5583
223.0264,2702.8292
223.2172,2762.2917
223.408,2825.1167
223.5987,2888.3167
223.7895,2950.35
223.9802,3019.3375
224.1709,3085.0667
224.3616,3156.8875
224.5524,3225.7792
224.743,3299.4125
224.9337,3368.4583
225.1243,3452.3667
225.315,3525.55
225.5056,3600.725
225.6962,3679.0167
225.8867,3760.8875
226.0773,3840.6292
226.2678,3922.3292
226.4584,4008.125
226.6489,4094.3083
226.8394,4172.7583
227.0298,4261.8875
227.2203,4355.3042
227.4108,4453.5833
227.6012,4545.9083
227.7916,4636.6083
227.982,4733.2375
228.1723,4826.0542
228.3627,4923.025
228.5531,5017.5333
228.7434,5114.4958
228.9337,5217.1333
229.124,5321.7042
229.3143,5424.8208
229.5045,5538.6208
229.6948,5650.3417
229.885,5764.1208
230.0752,5879.9292
230.2654,5993.2125
230.4556,6109.5792
230.6457,6218.9958
230.8358,6335.0667
231.026,6447.8875
231.2161,6561.1333
231.4062,6677.9167
231.5963,6790.175
231.7863,6906.9083
231.9764,7035.2167
232.1664,7162.4208
232.3564,7292.225
232.5464,7414.7708
232.7364,7548.2167
232.9263,7669.4583
233.1163,7800.375
233.3062,7936.2667
233.4961,8081.5125
233.686,8209.9917
233.8758,8329.4542
234.0657,8450.2667
234.2555,8586.8042
234.4454,8723.4
234.6352,8854.725
234.825,8981.5458
235.0147,9107.8333
235.2045,9238.05
235.3942,9369.9167
235.5839,9500.9833
235.7737,9628.4333
235.9633,9752.9375
236.153,9894.4542
236.3427,10034.7542
236.5323,10167.0375
236.7219,10289.4375
236.9115,10402.9125
237.1011,10524.2833
237.2907,10657.7375
237.4803,10788.1625
237.6698,10912.375
237.8593,11041.3833
238.0488,11167.6125
238.2383,11293.4583
238.4278,11419.9708
238.6172,11559.5417
238.8066,11686.8292
238.9961,11813.55
239.1855,11951.0875
239.3748,12069.5792
239.5642,12189.4167
239.7536,12315.3417
239.9429,12436.9792
240.1322,12546.2708
240.3215,12666.1083
240.5108,12782.025
240.7001,12906.2083
240.8893,13019.2917
241.0786,13130.3542
241.2677,13239.8
241.457,13364.4417
241.6461,13452.7583
241.8353,13547.6917
242.0244,13646.2917
242.2136,13737.425
242.4027,13833.0125
242.5918,13921.8
242.7809,14015.9208
242.9699,14084.35
243.159,14126.8625
243.348,14234.7833
243.537,14352.175
243.726,14455.4958
243.915,14548.5542
244.1039,14638.4167
244.2929,14715.8208
244.4818,14747.975
244.6707,14810.2625
244.8596,14918.0542
245.0485,15030.2167
245.2373,15141.6542
245.4262,15241.3208
245.615,15334.5208
245.8038,15408.3333
245.9926,15491.1792
246.1814,15588.5458
246.3701,15639.5917
246.5589,15627.25
246.7476,15677.4875
246.9363,15792.6958
247.1249,15896.3333
247.3136,15989.1625
247.5023,16077.1167
247.6909,16173.8167
247.8795,16261.9333
248.0681,16352.1375
248.2567,16435.6625
248.4453,16512.8833
248.6338,16589.4833
248.8224,16642.675
249.0109,16641.575
249.1994,16641.5417
249.3878,16736.1792
249.5763,16834.5
249.7648,16921.7375
249.9532,16999.6833
250.1416,17089.4667
250.33,17186.3417
250.5183,17276.7208
250.7067,17354.0708
250.8951,17419.9917
251.0834,17483.0667
251.2717,17541.1167
251.46,17596.8167
251.6483,17653.4
251.8365,17702.9542
252.0247,17710.4542
252.213,17733.3667
252.4012,17795.6
252.5894,17902.9917
252.7775,17969.6167
252.9657,18024.8542
253.1538,18105.8792
253.3419,18164.2917
253.53,18205.2583
253.7181,18261.025
253.9062,18320.225
254.0942,18376.2583
254.2823,18410.3917
254.4703,18443.0667
254.6583,18486.3333
254.8463,18532.9417
255.0342,18562.8667
255.2222,18591.1333
255.4101,18606.3708
255.598,18595.25
255.7859,18619.5375
255.9738,18692.1125
256.1616,18763.4792
256.3495,18839.0333
256.5373,18900.9625
256.7251,18989.9083
256.9129,19038.8542
257.1006,19087.55
257.2884,19145.8667
257.4761,19211.0042
257.6638,19257.8083
257.8515,19283.375
258.0392,19316.1875
258.2269,19340.1375
258.4146,19360.4
258.6022,19396.3125
258.7898,19402.2542
258.9774,19416.6208
259.165,19456.0292
259.3525,19501.8083
259.5401,19517.325
259.7276,19548.7333
259.9151,19585.9292
260.1026,19613.375
260.2901,19651.6208
260.4776,19686.0958
260.665,19754.0958
260.8524,19802.6083
261.0398,19868.325
261.2272,19886.9667
261.4146,19901.7708
261.6019,19927.8833
261.7893,19972.4167
261.9766,19996.0917
262.1639,20031.4583
262.3512,20022.9083
262.5384,20029.2167
262.7257,20027.7875
262.9129,20048.9833
263.1001,20056.6583
263.2873,20093.5167
263.4745,20114.9708
263.6617,20092.7208
263.8488,20115.7333
264.0359,20124.95
264.2231,20133.4333
264.4101,20142.0167
264.5972,20153.8375
264.7842,20172.0292
264.9713,20177.7792
265.1583,20174.6
265.3453,20191.6417
265.5323,20207.6583
265.7193,20227.2375
265.9062,20251.4542
266.0931,20264.7917
266.2801,20264.1125
266.4669,20288.3917
266.6538,20309.1833
266.8407,20330.5083
267.0276,20312.6875
267.2143,20301.5958
267.4012,20314.6708
267.588,20280.0042
267.7747,20278.25
267.9615,20276.4958
268.1482,20264.6958
268.3349,20277.3625
268.5217,20275.075
268.7083,20249.2
268.895,20242.6375
269.0817,20252.675
269.2682,20242.0542
269.4549,20213.2833
269.6415,20163.1917
269.8281,20150.4667
270.0146,20158.4208
270.2012,20165.8208
270.3877,20177.7875
270.5742,20166.5833
270.7607,20157.7625
270.9472,20151.4
271.1336,20135.6625
271.32,20115.1583
271.5065,20099.4917
271.6929,20090.6167
271.8792,20097.9583
272.0656,20085.1708
272.252,20084.225
272.4383,20083.7375
272.6246,20069.4375
272.8109,20054.8958
272.9972,20080.05
273.1835,20091.1542
273.3697,20092.4958
273.5559,20092.875
273.7421,20091.8417
273.9283,20079.4042
274.1145,20067.0917
274.3007,20064.45
274.4868,20067.0833
274.6729,20086.9542
274.859,20088.3833
275.0451,20079.2333
275.2311,20025.3083
275.4172,20028.5417
275.6032,20040.4
275.7892,20053.2792
275.9752,20051.9958
276.1612,20061.7667
276.3472,20028.9625
276.5331,20011.525
276.719,20009.8
276.9049,20004.7542
277.0908,19981.6833
277.2767,19967.5
277.4625,19967.6917
277.6484,19948.6625
277.8342,19925.4833
278.02,19919.6458
278.2057,19930.1333
278.3915,19951.2833
278.5772,19944.55
278.763,19910.8417
278.9487,19925.6583
279.1343,19939.7542
279.32,19922.1125
279.5057,19890.8125
279.6913,19839.0167
279.877,19821.5875
280.0625,19806.3042
280.2481,19776.55
280.4337,19742.1417
280.6192,19761.025
280.8048,19771.5458
280.9903,19745.4333
281.1758,19710.1833
281.3612,19671.9333
281.5467,19650.6792
281.7321,19671.2625
281.9175,19674.075
282.1029,19661.275
282.2884,19651.1833
282.4737,19616.025
282.6591,19586.9542
282.8444,19577.725
283.0297,19570.6458
283.215,19566.6542
283.4002,19546.5667
283.5855,19509.9542
283.7707,19446.5667
283.956,19419.5333
284.1412,19397.9583
284.3264,19398.9042
284.5115,19422.5542
284.6967,19422.6208
284.8818,19389.4958
285.0669,19350.0125
285.252,19337.4917
285.4371,19330.1833
285.6222,19292.6042
285.8072,19259.1208
285.9922,19236.075
286.1772,19240.7
286.3622,19242.8958
286.5472,19211.775
286.7321,19177.0375
286.9171,19184.5708
287.102,19184.0958
287.2869,19190.7833
287.4717,19205.8333
287.6566,19195.725
287.8415,19182.9583
288.0263,19160.6583
288.2111,19113.1917
288.3959,19065.5708
288.5806,19055.3083
288.7654,19051.6375
288.9501,19088.8667
289.1348,19088.8292
289.3195,19076.3125
289.5042,19075.6708
289.6889,19079.5083
289.8735,19032.5917
290.0581,19009.2708
290.2428,18961.6292
290.4273,18952.9958
290.6119,18961.7917
290.7965,18947.625
290.981,18932.1625
291.1655,18919.2708
291.35,18862.2583
291.5345,18820.9458
291.719,18817.375
291.9034,18818.9417
292.0878,18839.7333
292.2722,18824.8833
292.4566,18801.5292
292.641,18795.3375
292.8253,18784.6042
293.0096,18758.3333
293.194,18752.1333
293.3783,18739.0417
293.5626,18740.725
293.7468,18735.975
293.9311,18726.0042
294.1153,18682.1208
294.2995,18616.0667
294.4837,18566.8
294.6678,18529.5208
294.852,18504.1167
295.0361,18500.0958
295.2202,18500.9458
295.4043,18505.2792
295.5884,18486.6083
295.7725,18471.2083
295.9565,18447.7458
296.1405,18396.925
296.3246,18371.7792
296.5085,18390.775
296.6925,18410.7792
296.8764,18391.3625
297.0603,18368.9417
297.2443,18337.8458
297.4282,18302.7417
297.612,18262.4292
297.7959,18225.7167
297.9797,18203.975
298.1635,18165.6208
298.3474,18183.0792
298.5311,18194.8333
298.7149,18150.6083
298.8987,18098.3792
299.0823,18069.4958
299.2661,18022.9375
299.4498,17961.3958
299.6334,17948.1917
299.8171,17943.8708
300.0007,17919.4167
300.1843,17905.6833
300.368,17881.1083
300.5515,17855.2875
300.7351,17837.6583
300.9186,17820.4958
301.1021,17787.175
301.2857,17770.8583
301.4691,17755.7333
301.6526,17755.05
301.8361,17714.9917
302.0195,17677.7208
302.2029,17656.65
302.3863,17646.7833
302.5697,17607.5917
302.753,17602.8958
302.9364,17601.1417
303.1197,17607.85
303.303,17583.0667
303.4863,17542.6125
303.6696,17479.2208
303.8528,17434.0333
304.036,17404.5167
304.2192,17402.2042
304.4024,17385.55
304.5856,17348.275
304.7688,17325.6375
304.9519,17322.05
305.135,17294.2375
305.3181,17268.3
305.5012,17240.825
305.6842,17232.0583
305.8673,17210.6667
306.0504,17172.5042
306.2333,17120.3667
306.4163,17097.9125
306.5993,17069.2917
306.7822,17058.475
306.9652,17041.6208
307.1481,17006.7333
307.331,16975.125
307.5139,16944.2167
307.6967,16904.0
307.8796,16880.2333
308.0624,16849.9458
308.2452,16815.5292
308.428,16784.2375
308.6107,16773.425
308.7935,16739.975
308.9762,16714.725
309.1589,16695.3792
309.3416,16668.175
309.5243,16634.0833
309.7069,16613.0333
309.8896,16581.1917
310.0721,16553.6917
310.2548,16530.0833
310.4373,16515.1042
310.6199,16509.3583
310.8024,16483.95
310.985,16463.2625
311.1674,16418.5833
311.3499,16372.2708
311.5324,16360.3875
311.7148,16362.6458
311.8973,16320.3667
312.0797,16292.675
312.2621,16284.8458
312.4445,16268.6542
312.6268,16232.6542
312.8091,16214.8583
312.9915,16166.5875
313.1738,16136.3958
313.356,16087.7417
313.5383,16050.7292
313.7206,16036.2625
313.9027,16006.2292
314.085,15985.725
314.2672,15964.45
314.4493,15948.6542
314.6314,15933.425
314.8136,15926.05
314.9957,15893.975
315.1778,15855.2625
315.3598,15834.2417
315.5419,15819.5375
315.724,15797.4375
315.9059,15769.5792
316.088,15738.65
316.2699,15740.3917
316.4519,15728.9292
316.6338,15686.7333
316.8157,15628.6583
316.9977,15603.5667
317.1795,15612.2042
317.3614,15610.6
317.5432,15592.4875
317.7251,15554.3417
317.9069,15507.0208
318.0887,15477.6792
318.2704,15453.6
318.4522,15438.7792
318.6339,15430.1583
318.8156,15440.1583
318.9973,15426.9
319.179,15423.0083
319.3607,15407.3042
319.5423,15399.3625
319.7239,15381.325
319.9055,15359.7625
320.0871,15342.6875
320.2687,15319.1
320.4502,15299.7
320.6317,15270.4042
320.8132,15272.75
320.9947,15256.3
321.1761,15235.6917
321.3576,15223.1042
321.5391,15212.2167
321.7205,15209.5542
321.9019,15180.2958
322.0832,15143.5583
322.2646,15107.1167
322.4459,15077.7792
322.6272,15049.6167
322.8085,15026.5583
322.9898,15006.3375
323.1711,14983.9417
323.3523,14957.1167
323.5335,14939.2375
323.7147,14976.3875
323.8959,14998.8625
324.0771,14997.3458
324.2582,14980.775
324.4393,14963.3667
324.6204,14957.0458
324.8015,14945.3083
324.9826,14940.9375
325.1637,14962.9792
325.3447,14957.2792
325.5257,14940.5375
325.7067,14934.75
325.8877,14884.925
326.0686,14854.8458
326.2496,14822.2625
326.4305,14787.0333
326.6114,14773.0667
326.7922,14776.6625
326.9731,14784.5
327.1539,14770.9958
327.3347,14761.25
327.5155,14765.0417
327.6963,14785.45
327.8771,14775.4292
328.0578,14723.3417
328.2385,14665.4875
328.4193,14642.9833
328.5999,14623.8333
328.7806,14592.5625
328.9613,14609.2292
329.1419,14609.7333
329.3225,14609.5458
329.5031,14576.5667
329.6837,14542.4042
329.8642,14519.65
330.0447,14509.9042
330.2252,14484.6458
330.4057,14442.6792
330.5862,14411.9917
330.7667,14383.2542
330.9471,14401.2583
331.1275,14409.2042
331.3079,14346.8042
331.4883,14309.8042
331.6687,14316.0667
331.849,14303.6083
332.0293,14278.45
332.2096,14252.8125
332.3899,14238.4542
332.5702,14246.2583
332.7504,14257.675
332.9306,14247.275
333.1108,14210.7417
333.291,14175.0792
333.4712,14169.9125
333.6514,14162.9833
333.8315,14131.5667
334.0116,14123.1292
334.1917,14126.2292
334.3717,14123.7458
334.5518,14133.3083
334.7318,14113.8542
334.9119,14092.7042
335.0918,14074.975
335.2718,14076.0208
335.4518,14077.7875
335.6317,14062.8792
335.8116,14056.4167
335.9915,14026.8958
336.1714,13961.8708
336.3513,13939.1625
336.5311,13964.5333
336.7109,13982.0542
336.8907,13945.7917
337.0705,13884.775
337.2502,13829.6833
337.43,13812.5833
337.6097,13790.7042
337.7894,13794.0875
337.9691,13786.1292
338.1488,13778.9375
338.3284,13785.1208
338.508,13805.3
338.6877,13803.0125
338.8672,13789.8833
339.0468,13757.5208
339.2263,13730.4958
339.4059,13711.4958
339.5854,13744.7917
339.7649,13748.0458
339.9443,13732.8083
340.1238,13738.2417
340.3032,13733.5583
340.4826,13712.3833
340.662,13672.5917
340.8414,13624.8167
341.0207,13629.45
341.2001,13645.2083
341.3794,13637.3875
341.5587,13648.2167
341.738,13653.0542
341.9172,13623.5458
342.0965,13612.8875
342.2757,13571.0
342.4549,13497.7792
342.6341,13499.0583
342.8132,13498.1875
342.9923,13519.4792
343.1715,13563.5792
343.3506,13580.9708
343.5296,13535.5708
343.7087,13486.6958
343.8878,13451.0292
344.0668,13428.6042
344.2458,13389.6
344.4248,13357.725
344.6037,13352.825
344.7827,13365.9917
344.9616,13354.0542
345.1405,13360.6292
345.3194,13372.3125
345.4982,13342.8875
345.6771,13320.3458
345.8559,13308.875
346.0347,13291.1292
346.2135,13263.2208
346.3923,13267.7625
346.571,13276.2417
346.7498,13254.8958
346.9285,13260.7375
347.1071,13248.5375
347.2859,13210.6292
347.4645,13209.0417
347.6431,13210.5875
347.8217,13216.5208
348.0003,13234.1458
348.1789,13253.1542
348.3574,13182.6333
348.5359,13129.0375
348.7145,13099.7375
348.893,13107.1667
349.0714,13093.7583
349.2499,13055.9875
349.4283,13017.9125
349.6068,12990.9542
349.7852,12974.7417
349.9635,12979.225
350.1419,12996.675
350.3202,12986.7625
350.4985,12955.2208
350.6768,12923.5792
350.8551,12909.2125
351.0334,12895.225
351.2116,12860.8708
351.3898,12859.1875
351.568,12848.5333
351.7462,12857.35
351.9243,12864.3333
352.1025,12826.3292
352.2806,12800.3083
352.4587,12778.6083
352.6368,12747.2667
352.8148,12723.8917
352.9929,12719.1375
353.1709,12726.0333
353.3489,12717.0625
353.5268,12701.0208
353.7048,12686.1458
353.8828,12671.5792
354.0607,12658.0583
354.2386,12651.3917
354.4165,12629.7042
354.5943,12618.5958
354.7722,12620.4
354.95,12630.3708
355.1278,12633.5417
355.3056,12600.3042
355.4833,12544.1583
355.6611,12486.9792
355.8388,12453.4583
356.0165,12424.775
356.1942,12439.925
356.3719,12483.15
356.5495,12470.1125
356.7271,12418.9
356.9047,12417.1583
357.0823,12410.4417
357.2599,12404.0333
357.4374,12400.5042
357.6149,12381.9333
357.7924,12342.4917
357.9699,12311.0208
358.1474,12290.4458
358.3248,12245.1167
358.5023,12223.0417
358.6797,12188.7667
358.8571,12167.9125
359.0344,12179.5583
359.2118,12167.1333
359.3891,12158.3417
359.5664,12146.8792
359.7437,12147.1
359.9209,12116.0167
360.0982,12082.1292
360.2754,12061.2125
360.4526,12052.3667
360.6298,12049.175
360.807,12042.3875
360.9841,12017.5708
361.1613,11979.8292
361.3383,11998.0375
361.5154,12013.8708
361.6925,11996.075
361.8695,11969.225
362.0466,11917.6875
362.2236,11921.6542
362.4005,11913.3458
362.5775,11918.6833
362.7545,11894.2625
362.9314,11861.1875
363.1083,11843.8
363.2852,11831.6833
363.462,11835.8042
363.6389,11823.7208
363.8157,11824.45
363.9925,11806.0
364.1693,11787.3417
364.346,11766.1792
364.5228,11736.3333
364.6996,11742.4458
364.8762,11731.2208
365.0529,11738.3333
365.2296,11757.6417
365.4062,11765.6417
365.5829,11772.1958
365.7595,11740.5625
365.9361,11735.6833
366.1126,11753.7958
366.2892,11746.9875
366.4657,11849.4917
366.6422,12012.0542
366.8186,12018.975
366.9951,12023.5458
367.1716,12045.0292
367.348,11974.2708
367.5244,11984.0167
367.7008,12024.4875
367.8772,12043.6583
368.0535,11917.725
368.2298,11792.8542
368.4061,11907.6
368.5824,11935.5333
368.7586,11889.3125
368.9349,11964.2
369.1111,11963.3958
369.2873,11847.8167
369.4635,11782.7333
369.6396,11831.6292
369.8158,11794.2333
369.9919,11731.3167
370.168,11720.0542
370.3441,11760.1958
370.5202,11708.0708
370.6962,11594.0083
370.8722,11531.875
371.0482,11533.7708
371.2242,11577.7792
371.4002,11657.8375
371.5761,11743.5708
371.752,11688.5667
371.9279,11633.5625
372.1038,11621.0667
372.2796,11605.5167
372.4555,11573.6458
372.6313,11646.2208
372.8071,11643.6
372.9829,11577.25
373.1586,11552.3625
373.3344,11577.8708
373.5101,11547.1167
373.6858,11511.0583
373.8615,11492.3625
374.0371,11504.5917
374.2127,11584.1625
374.3884,11662.1208
374.564,11609.6833
374.7395,11537.9
374.9151,11531.2375
375.0906,11611.0333
375.2661,11800.7125
375.4416,11835.8083
375.6171,11818.7917
375.7925,11890.1167
375.968,11933.6583
376.1434,11910.2792
376.3188,11788.4083
376.4941,11723.375
376.6695,11752.7125
376.8448,11813.1167
377.0201,11873.1333
377.1954,11859.4
377.3707,11855.5292
377.5459,11934.9417
377.7212,11982.2
377.8964,12192.6042
378.0715,12487.35
378.2467,12418.0208
378.4218,12260.5542
378.597,12310.5083
378.7721,12084.6917
378.9472,12074.3958
379.1222,12128.625
379.2973,12270.0792
379.4723,12586.0708
379.6473,12802.9417
379.8223,12753.1125
379.9972,12377.3167
380.1722,12195.5208
380.3471,12144.8042
380.522,12207.9458
380.6969,12147.2583
380.8717,12209.475
381.0466,12378.7375
381.2214,12237.8625
381.3962,12137.3083
381.571,12041.4417
381.7457,11950.3542
381.9204,11978.275
382.0952,12057.3833
382.2699,12004.1542
382.4445,12254.9708
382.6192,12427.4833
382.7938,12552.9875
382.9685,12822.5375
383.1431,12834.7417
383.3176,12437.8792
383.4922,12103.5625
383.6667,12070.7
383.8412,12129.2958
384.0157,12048.2792
384.1902,12009.5792
384.3646,12153.7125
384.5391,12264.4458
384.7134,12236.2792
384.8878,12318.3583
385.0622,12530.4167
385.2365,12689.4792
385.4109,12420.325
385.5852,12137.4833
385.7594,12124.9583
385.9337,12215.3833
386.1079,12324.175
386.2822,12486.4167
386.4564,12724.1583
386.6306,12643.8125
386.8047,12425.2583
386.9789,12595.2
387.153,12683.0042
387.3271,12885.9583
387.5012,13133.2375
387.6752,13118.25
387.8492,13449.8208
388.0233,13601.6083
388.1972,13256.8333
388.3712,13116.7708
388.5452,13164.8583
388.7191,13204.4167
388.893,13398.175
389.0669,13746.625
389.2408,13413.4292
389.4146,12791.4208
389.5884,12386.9375
389.7623,12187.9958
389.9361,12167.1917
390.1098,12214.625
390.2835,12348.4667
390.4573,12392.7083
390.631,12323.675
390.8047,12373.8083
390.9784,12632.2208
391.152,12650.2
391.3256,12564.0292
391.4992,12684.3
391.6728,12691.5083
391.8464,12577.8208
392.0199,12772.6417
392.1934,12996.7667
392.3669,12910.0875
392.5403,13155.7833
392.7138,13234.8042
392.8873,13439.2042
393.0607,13637.3167
393.2341,13943.8375
393.4074,14023.4417
393.5808,13801.725
393.7542,13225.0708
393.9274,13122.1125
394.1007,13160.2083
394.274,13111.4292
394.4472,13309.1
394.6205,13193.8958
394.7937,13517.6083
394.9668,13938.95
395.14,14013.825
395.3131,13579.8167
395.4863,13091.4958
395.6594,12875.825
395.8325,12940.4667
396.0055,12821.7625
396.1786,12862.1125
396.3516,12843.7833
396.5246,12901.6208
396.6975,12747.8875
396.8705,12581.0958
397.0434,12849.9417
397.2163,13052.9167
397.3892,12704.8125
397.5621,12775.3083
397.735,13077.6375
397.9077,13395.5708
398.0806,13796.8125
398.2534,13589.5167
398.4261,13477.0375
398.5989,13582.6667
398.7716,14098.6833
398.9443,14387.9458
399.117,14096.5333
399.2896,13741.3792
399.4623,13557.5625
399.6349,13441.4167
399.8075,13376.4833
399.9801,13112.825
400.1526,13013.3667
400.3252,12952.2708
400.4977,12543.0292
400.6702,12385.6542
400.8427,12341.6458
401.0151,12429.35
401.1875,12587.1417
401.36,12521.95
401.5323,12581.4833
401.7047,12498.5208
401.877,12310.05
402.0494,12266.0208
402.2216,12290.1417
402.394,12555.5542
402.5662,12623.3417
402.7385,12509.8083
402.9107,12502.325
403.0829,12446.3458
403.2551,12470.9792
403.4272,12392.6667
403.5994,12307.8458
403.7715,12377.2375
403.9436,12647.8542
404.1156,12662.8875
