Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-29 22:37:30.828365
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1460.125
218.2508,1487.1167
218.442,1514.0417
218.6332,1546.75
218.8244,1574.4958
219.0156,1603.9542
219.2067,1636.1042
219.3979,1668.6042
219.589,1702.3333
219.7801,1736.5125
219.9712,1772.9333
220.1623,1808.2583
220.3533,1848.3625
220.5444,1888.0083
220.7354,1929.3625
220.9264,1968.9958
221.1174,2015.4375
221.3083,2059.475
221.4993,2102.7583
221.6902,2146.5375
221.8812,2197.9125
222.0721,2246.2042
222.263,2296.6708
222.4538,2348.675
222.6447,2402.7833
222.8355,2455.4708
223.0264,2510.4708
223.2172,2564.4083
223.408,2622.5125
223.5987,2680.5292
223.7895,2737.6542
223.9802,2800.7458
224.1709,2863.7
224.3616,2928.6667
224.5524,2993.9458
224.743,3062.6542
224.9337,3125.5208
225.1243,3200.0
225.315,3268.9875
225.5056,3336.4167
225.6962,3409.8292
225.8867,3483.7167
226.0773,3560.4417
226.2678,3634.35
226.4584,3714.1583
226.6489,3792.65
226.8394,3867.8792
227.0298,3950.9
227.2203,4036.4542
227.4108,4126.3625
227.6012,4214.175
227.7916,4296.8292
227.982,4385.1667
228.1723,4470.3375
228.3627,4562.4333
228.5531,4650.775
228.7434,4740.4833
228.9337,4834.1458
229.124,4929.3583
229.3143,5027.35
229.5045,5131.4292
229.6948,5233.7708
229.885,5342.2792
230.0752,5449.4083
230.2654,5555.9042
230.4556,5661.7083
230.6457,5764.7208
230.8358,5869.3958
231.026,5976.5917
231.2161,6080.9
231.4062,6188.3083
231.5963,6292.8125
231.7863,6403.5833
231.9764,6520.1583
232.1664,6638.3
232.3564,6758.9083
232.5464,6874.7833
232.7364,6995.4208
232.9263,7109.1125
233.1163,7230.3708
233.3062,7355.6417
233.4961,7491.975
233.686,7612.8792
233.8758,7724.9625
234.0657,7837.3792
234.2555,7963.6917
234.4454,8086.9625
234.6352,8211.2458
234.825,8332.1333
235.0147,8450.1167
235.2045,8567.4292
235.3942,8688.9042
235.5839,8809.3458
235.7737,8927.7792
235.9633,9047.7125
236.153,9176.2792
236.3427,9303.9958
236.5323,9426.5375
236.7219,9541.6542
236.9115,9649.725
237.1011,9760.5292
237.2907,9881.6375
237.4803,10006.3917
237.6698,10121.5083
237.8593,10241.2917
238.0488,10357.2958
238.2383,10477.8583
238.4278,10593.375
238.6172,10718.6083
238.8066,10841.9042
238.9961,10958.4083
239.1855,11077.75
239.3748,11194.0083
239.5642,11302.7833
239.7536,11422.0333
239.9429,11532.6375
240.1322,11636.4333
240.3215,11744.375
240.5108,11851.5417
240.7001,11964.4833
240.8893,12073.4958
241.0786,12178.75
241.2677,12277.9417
241.457,12393.5542
241.6461,12474.4208
241.8353,12560.6958
242.0244,12650.1167
242.2136,12737.3667
242.4027,12823.1917
242.5918,12908.775
242.7809,12996.2917
242.9699,13055.1542
243.159,13094.1333
243.348,13193.3333
243.537,13307.6042
243.726,13403.0542
243.915,13493.5708
244.1039,13570.0167
244.2929,13646.9958
244.4818,13668.7292
244.6707,13721.7
244.8596,13822.6167
245.0485,13927.1667
245.2373,14033.8458
245.4262,14126.5833
245.615,14212.3958
245.8038,14276.9542
245.9926,14355.7167
246.1814,14446.925
246.3701,14486.15
246.5589,14472.1167
246.7476,14515.6417
246.9363,14625.2
247.1249,14722.1958
247.3136,14811.4167
247.5023,14898.0458
247.6909,14982.525
247.8795,15061.1083
248.0681,15148.5042
248.2567,15219.2583
248.4453,15289.4875
248.6338,15365.35
248.8224,15415.1833
249.0109,15405.6167
249.1994,15405.6875
249.3878,15492.1125
249.5763,15585.8042
249.7648,15667.3792
249.9532,15740.7417
250.1416,15821.15
250.33,15916.4875
250.5183,15997.5875
250.7067,16063.6125
250.8951,16123.9375
251.0834,16181.3083
251.2717,16231.9417
251.46,16289.7083
251.6483,16339.2875
251.8365,16384.7083
252.0247,16391.1583
252.213,16404.5292
252.4012,16459.7875
252.5894,16559.8083
252.7775,16618.9333
252.9657,16675.3875
253.1538,16746.325
253.3419,16805.3292
253.53,16845.2083
253.7181,16894.4625
253.9062,16950.5333
254.0942,17000.3083
254.2823,17031.3667
254.4703,17058.6667
254.6583,17095.3667
254.8463,17145.7833
255.0342,17165.4417
255.2222,17189.8167
255.4101,17205.4792
255.598,17197.0875
255.7859,17219.3083
255.9738,17286.8875
256.1616,17354.2458
256.3495,17421.525
256.5373,17472.6667
256.7251,17554.9167
256.9129,17606.7542
257.1006,17649.5542
257.2884,17701.5583
257.4761,17765.5208
257.6638,17798.6792
257.8515,17827.75
258.0392,17853.7542
258.2269,17876.8083
258.4146,17899.5875
258.6022,17935.1917
258.7898,17943.3417
258.9774,17958.1958
259.165,17985.175
259.3525,18026.0583
259.5401,18035.35
259.7276,18063.3833
259.9151,18101.1958
260.1026,18122.15
260.2901,18162.0875
260.4776,18196.625
260.665,18265.2875
260.8524,18313.7333
261.0398,18367.55
261.2272,18389.3583
261.4146,18398.4875
261.6019,18424.7792
261.7893,18460.2542
261.9766,18485.5208
262.1639,18516.6958
262.3512,18507.9708
262.5384,18511.1292
262.7257,18517.1292
262.9129,18530.8292
263.1001,18532.4
263.2873,18564.3792
263.4745,18583.9917
263.6617,18558.6583
263.8488,18578.9958
264.0359,18591.7083
264.2231,18597.6042
264.4101,18606.9583
264.5972,18621.7167
264.7842,18633.1042
264.9713,18643.825
265.1583,18637.7875
265.3453,18651.0708
265.5323,18669.7958
265.7193,18686.9167
265.9062,18709.0417
266.0931,18723.5875
266.2801,18717.7458
266.4669,18740.2792
266.6538,18756.2958
266.8407,18774.85
267.0276,18752.9125
267.2143,18747.7125
267.4012,18761.2042
267.588,18730.7833
267.7747,18723.9958
267.9615,18724.5917
268.1482,18714.75
268.3349,18723.8542
268.5217,18722.8083
268.7083,18696.4625
268.895,18686.525
269.0817,18693.9667
269.2682,18685.1292
269.4549,18659.4708
269.6415,18621.6
269.8281,18609.6333
270.0146,18617.65
270.2012,18621.6208
270.3877,18628.8125
270.5742,18621.3583
270.7607,18616.4458
270.9472,18606.1333
271.1336,18594.0167
271.32,18574.2875
271.5065,18554.7042
271.6929,18546.3542
271.8792,18553.2917
272.0656,18540.7667
272.252,18539.0375
272.4383,18533.6542
272.6246,18524.2208
272.8109,18509.0792
272.9972,18527.775
273.1835,18542.4708
273.3697,18548.3042
273.5559,18545.4792
273.7421,18539.7333
273.9283,18528.3
274.1145,18513.3417
274.3007,18513.1167
274.4868,18520.3667
274.6729,18534.3333
274.859,18532.4083
275.0451,18530.0458
275.2311,18474.7542
275.4172,18478.3917
275.6032,18483.525
275.7892,18500.7958
275.9752,18491.475
276.1612,18501.9375
276.3472,18473.1833
276.5331,18457.0708
276.719,18451.7667
276.9049,18444.9958
277.0908,18426.575
277.2767,18414.2167
277.4625,18415.0583
277.6484,18398.8208
277.8342,18373.9583
278.02,18365.7625
278.2057,18372.6625
278.3915,18387.2125
278.5772,18385.425
278.763,18356.4667
278.9487,18368.1875
279.1343,18376.025
279.32,18361.6625
279.5057,18330.5917
279.6913,18281.1792
279.877,18259.1292
280.0625,18253.725
280.2481,18219.8458
280.4337,18194.7375
280.6192,18204.7958
280.8048,18220.2917
280.9903,18188.4625
281.1758,18157.9333
281.3612,18126.9625
281.5467,18114.5667
281.7321,18125.4292
281.9175,18125.7167
282.1029,18115.5417
282.2884,18107.3333
282.4737,18074.125
282.6591,18044.15
282.8444,18037.9458
283.0297,18024.2208
283.215,18023.2917
283.4002,18004.0625
283.5855,17971.8708
283.7707,17915.7083
283.956,17890.025
284.1412,17868.6375
284.3264,17876.3125
284.5115,17889.7333
284.6967,17886.6917
284.8818,17859.2667
285.0669,17822.3667
285.252,17808.6958
285.4371,17806.5333
285.6222,17775.5625
285.8072,17749.4
285.9922,17723.9
286.1772,17724.9917
286.3622,17727.05
286.5472,17695.3875
286.7321,17663.1917
286.9171,17671.8167
287.102,17669.8667
287.2869,17673.9875
287.4717,17691.8792
287.6566,17678.7083
287.8415,17666.1958
288.0263,17648.0542
288.2111,17601.7625
288.3959,17559.7833
288.5806,17558.3542
288.7654,17552.9
288.9501,17580.5125
289.1348,17579.6875
289.3195,17569.6125
289.5042,17567.2125
289.6889,17570.3583
289.8735,17528.5833
290.0581,17504.9375
290.2428,17464.65
290.4273,17458.4583
290.6119,17467.1
290.7965,17452.7
290.981,17444.8833
291.1655,17429.775
291.35,17379.55
291.5345,17338.0625
291.719,17335.85
291.9034,17329.7542
292.0878,17351.5583
292.2722,17335.6792
292.4566,17312.2458
292.641,17309.4417
292.8253,17297.1917
293.0096,17271.9333
293.194,17273.8583
293.3783,17258.6917
293.5626,17266.0333
293.7468,17257.6708
293.9311,17249.5708
294.1153,17210.7208
294.2995,17145.8958
294.4837,17099.6
294.6678,17066.4625
294.852,17043.0208
295.0361,17044.05
295.2202,17044.7625
295.4043,17045.8042
295.5884,17027.1542
295.7725,17014.3458
295.9565,16995.3875
296.1405,16948.9417
296.3246,16926.6417
296.5085,16937.0583
296.6925,16957.1125
296.8764,16937.95
297.0603,16917.3458
297.2443,16889.1208
297.4282,16860.0167
297.612,16819.5958
297.7959,16787.9542
297.9797,16766.2458
298.1635,16727.7792
298.3474,16746.5
298.5311,16753.4208
298.7149,16714.1542
298.8987,16668.0792
299.0823,16643.5625
299.2661,16602.4833
299.4498,16545.9208
299.6334,16532.7917
299.8171,16530.5292
300.0007,16509.8083
300.1843,16495.5917
300.368,16472.6625
300.5515,16450.4667
300.7351,16431.4708
300.9186,16417.6042
301.1021,16388.4667
301.2857,16369.7833
301.4691,16357.3292
301.6526,16359.5417
301.8361,16321.2917
302.0195,16290.7417
302.2029,16270.8042
302.3863,16259.2417
302.5697,16227.075
302.753,16217.825
302.9364,16221.1792
303.1197,16224.1
303.303,16207.7208
303.4863,16170.175
303.6696,16109.0875
303.8528,16066.6667
304.036,16041.55
304.2192,16037.5917
304.4024,16020.4
304.5856,15981.2708
304.7688,15969.3708
304.9519,15959.3583
305.135,15935.2792
305.3181,15907.4542
305.5012,15889.4417
305.6842,15877.6208
305.8673,15858.8
306.0504,15824.8375
306.2333,15772.6375
306.4163,15756.0167
306.5993,15729.5208
306.7822,15719.2833
306.9652,15703.4667
307.1481,15664.5625
307.331,15637.175
307.5139,15607.1875
307.6967,15574.8917
307.8796,15548.7208
308.0624,15524.1667
308.2452,15489.1
308.428,15457.5
308.6107,15449.4
308.7935,15419.2708
308.9762,15391.3458
309.1589,15379.4042
309.3416,15353.3167
309.5243,15322.2792
309.7069,15303.025
309.8896,15267.45
310.0721,15244.5667
310.2548,15226.0542
310.4373,15205.1417
310.6199,15195.9583
310.8024,15168.45
310.985,15146.3083
311.1674,15112.6
311.3499,15070.0458
311.5324,15057.9292
311.7148,15059.925
311.8973,15026.1458
312.0797,15000.925
312.2621,14986.5542
312.4445,14965.4292
312.6268,14930.8208
312.8091,14913.3167
312.9915,14869.5125
313.1738,14842.9625
313.356,14802.25
313.5383,14770.0542
313.7206,14751.4042
313.9027,14724.65
314.085,14701.3625
314.2672,14685.9042
314.4493,14675.45
314.6314,14663.7417
314.8136,14653.1417
314.9957,14619.1042
315.1778,14581.6208
315.3598,14563.3708
315.5419,14547.9375
315.724,14531.4167
315.9059,14509.3375
316.088,14490.35
316.2699,14489.0458
316.4519,14469.15
316.6338,14428.9958
316.8157,14374.5417
316.9977,14349.3958
317.1795,14346.7792
317.3614,14343.4458
317.5432,14328.6042
317.7251,14297.4958
317.9069,14252.4208
318.0887,14234.2708
318.2704,14216.0625
318.4522,14198.45
318.6339,14187.4167
318.8156,14192.6583
318.9973,14172.9708
319.179,14167.65
319.3607,14164.7333
319.5423,14156.6292
319.7239,14135.9
319.9055,14109.6083
320.0871,14087.4458
320.2687,14065.6125
320.4502,14045.9833
320.6317,14009.6958
320.8132,14016.9375
320.9947,14001.5667
321.1761,13989.7083
321.3576,13982.4
321.5391,13977.5
321.7205,13964.2792
321.9019,13935.2375
322.0832,13897.1208
322.2646,13863.9417
322.4459,13846.625
322.6272,13819.0167
322.8085,13799.7583
322.9898,13782.8167
323.1711,13754.5
323.3523,13730.1542
323.5335,13716.1125
323.7147,13743.1708
323.8959,13765.9167
324.0771,13754.9375
324.2582,13732.6875
324.4393,13717.7125
324.6204,13708.4875
324.8015,13697.9833
324.9826,13704.3958
325.1637,13721.4208
325.3447,13710.8167
325.5257,13690.2042
325.7067,13671.0875
325.8877,13628.0958
326.0686,13599.1292
326.2496,13563.7083
326.4305,13530.3583
326.6114,13520.8583
326.7922,13517.8542
326.9731,13520.3792
327.1539,13510.6875
327.3347,13511.8458
327.5155,13509.45
327.6963,13521.5875
327.8771,13521.9167
328.0578,13481.6125
328.2385,13421.3667
328.4193,13403.1375
328.5999,13381.3333
328.7806,13357.3292
328.9613,13365.55
329.1419,13350.2708
329.3225,13340.0458
329.5031,13309.5
329.6837,13276.5042
329.8642,13255.9375
330.0447,13239.6708
330.2252,13218.3375
330.4057,13187.7
330.5862,13172.4167
330.7667,13160.8375
330.9471,13171.2375
331.1275,13172.2333
331.3079,13114.1
331.4883,13085.7583
331.6687,13091.4
331.849,13067.4792
332.0293,13040.9458
332.2096,13023.4208
332.3899,13020.7458
332.5702,13019.0625
332.7504,13017.4708
332.9306,13014.2542
333.1108,12984.9
333.291,12949.7708
333.4712,12947.0
333.6514,12946.0083
333.8315,12925.6333
334.0116,12909.175
334.1917,12908.4667
334.3717,12902.8583
334.5518,12901.9417
334.7318,12882.6458
334.9119,12867.75
335.0918,12863.8542
335.2718,12854.3708
335.4518,12849.6375
335.6317,12828.9417
335.8116,12823.7333
335.9915,12815.7792
336.1714,12783.7958
336.3513,12763.1167
336.5311,12761.8875
336.7109,12764.8
336.8907,12745.1708
337.0705,12703.2583
337.2502,12655.7
337.43,12638.5042
337.6097,12606.0417
337.7894,12589.8917
337.9691,12589.2708
338.1488,12594.1833
338.3284,12594.9125
338.508,12600.4167
338.6877,12592.7458
338.8672,12580.3917
339.0468,12552.6792
339.2263,12529.9792
339.4059,12523.6208
339.5854,12553.8042
339.7649,12542.5042
339.9443,12516.4042
340.1238,12509.9167
340.3032,12510.425
340.4826,12498.8583
340.662,12470.4333
340.8414,12432.475
341.0207,12437.6958
341.2001,12447.8167
341.3794,12442.1792
341.5587,12462.1375
341.738,12462.525
341.9172,12427.6833
342.0965,12404.15
342.2757,12366.4208
342.4549,12311.0917
342.6341,12315.2833
342.8132,12307.5125
342.9923,12324.2583
343.1715,12353.875
343.3506,12381.0625
343.5296,12346.0417
343.7087,12291.1292
343.8878,12266.0875
344.0668,12255.8125
344.2458,12244.8708
344.4248,12217.3583
344.6037,12207.8625
344.7827,12206.1792
344.9616,12180.0083
345.1405,12178.9958
345.3194,12186.325
345.4982,12158.3583
345.6771,12136.3792
345.8559,12127.225
346.0347,12124.2208
346.2135,12105.7292
346.3923,12101.2167
346.571,12095.6958
346.7498,12077.5458
346.9285,12077.8875
347.1071,12062.1
347.2859,12025.7208
347.4645,12040.4417
347.6431,12056.1708
347.8217,12070.3833
348.0003,12070.7583
348.1789,12073.6792
348.3574,12009.6625
348.5359,11969.225
348.7145,11937.6625
348.893,11932.375
349.0714,11936.5583
349.2499,11913.2583
349.4283,11874.2875
349.6068,11839.025
349.7852,11831.4167
349.9635,11830.0792
350.1419,11825.6333
350.3202,11806.7833
350.4985,11777.2625
350.6768,11755.7292
350.8551,11737.8875
351.0334,11727.5167
351.2116,11705.8083
351.3898,11709.2583
351.568,11708.95
351.7462,11705.1542
351.9243,11692.3208
352.1025,11665.1833
352.2806,11652.2083
352.4587,11642.075
352.6368,11627.4667
352.8148,11608.7875
352.9929,11583.5875
353.1709,11577.4
353.3489,11572.4167
353.5268,11548.3417
353.7048,11529.9542
353.8828,11514.05
354.0607,11493.1083
354.2386,11492.5125
354.4165,11472.95
354.5943,11458.4042
354.7722,11450.3625
354.95,11467.6
355.1278,11464.45
355.3056,11443.4958
355.4833,11398.4208
355.6611,11359.1375
355.8388,11320.9583
356.0165,11300.9083
356.1942,11311.2542
356.3719,11339.2667
356.5495,11335.2833
356.7271,11316.1667
356.9047,11314.6333
357.0823,11316.0542
357.2599,11311.4583
357.4374,11293.125
357.6149,11263.6458
357.7924,11220.4375
357.9699,11206.65
358.1474,11203.8
358.3248,11178.3125
358.5023,11154.6125
358.6797,11127.1
358.8571,11105.0
359.0344,11099.8208
359.2118,11064.7167
359.3891,11049.3125
359.5664,11037.575
359.7437,11025.1167
359.9209,10990.9792
360.0982,10959.2667
360.2754,10940.8125
360.4526,10955.0042
360.6298,10959.2333
360.807,10951.1167
360.9841,10940.2083
361.1613,10909.2667
361.3383,10912.2458
361.5154,10920.9708
361.6925,10901.3292
361.8695,10882.7083
362.0466,10859.4833
362.2236,10854.3708
362.4005,10827.8375
362.5775,10827.4375
362.7545,10781.9542
362.9314,10741.7625
363.1083,10745.7208
363.2852,10760.5458
363.462,10768.3625
363.6389,10749.4833
363.8157,10738.2083
363.9925,10708.8458
364.1693,10688.6417
364.346,10667.7333
364.5228,10654.1667
364.6996,10664.1417
364.8762,10664.0292
365.0529,10670.4083
365.2296,10669.2
365.4062,10666.2125
365.5829,10658.15
365.7595,10622.875
365.9361,10618.7708
366.1126,10628.875
366.2892,10626.525
366.4657,10731.4167
366.6422,10883.5333
366.8186,10883.1667
366.9951,10899.7458
367.1716,10910.6458
367.348,10834.5583
367.5244,10852.525
367.7008,10889.8458
367.8772,10915.1917
368.0535,10803.4125
368.2298,10701.5375
368.4061,10804.2
368.5824,10815.6208
368.7586,10787.6375
368.9349,10870.475
369.1111,10842.7417
369.2873,10713.4292
369.4635,10661.8542
369.6396,10709.5542
369.8158,10667.325
369.9919,10601.3542
370.168,10586.4917
370.3441,10631.3292
370.5202,10596.75
370.6962,10509.675
370.8722,10466.8167
371.0482,10461.35
371.2242,10483.1167
371.4002,10533.25
371.5761,10600.5542
371.752,10552.2167
371.9279,10523.1208
372.1038,10549.825
372.2796,10552.9667
372.4555,10509.4208
372.6313,10549.2083
372.8071,10529.5875
372.9829,10475.2625
373.1586,10452.575
373.3344,10492.6667
373.5101,10495.4708
373.6858,10481.5625
373.8615,10461.6375
374.0371,10443.8917
374.2127,10494.3167
374.3884,10565.6667
374.564,10535.4667
374.7395,10490.5583
374.9151,10494.8417
375.0906,10581.7458
375.2661,10726.8708
375.4416,10718.4792
375.6171,10682.525
375.7925,10756.0958
375.968,10828.3125
376.1434,10802.8958
376.3188,10676.6042
376.4941,10625.6042
376.6695,10650.0417
376.8448,10703.2875
377.0201,10758.5083
377.1954,10736.7417
377.3707,10726.2167
377.5459,10785.6125
377.7212,10825.6667
377.8964,11024.5292
378.0715,11282.2833
378.2467,11186.3875
378.4218,11057.6708
378.597,11099.6958
378.7721,10911.7958
378.9472,10936.1583
379.1222,10990.3375
379.2973,11119.9417
379.4723,11418.3375
379.6473,11624.3875
379.8223,11569.125
379.9972,11243.7
380.1722,11060.7917
380.3471,10991.4292
380.522,11028.4708
380.6969,10969.5667
380.8717,11051.8292
381.0466,11188.5875
381.2214,11034.8042
381.3962,10969.9125
381.571,10905.2208
381.7457,10839.0375
381.9204,10864.3625
382.0952,10942.3625
382.2699,10911.8542
382.4445,11152.9333
382.6192,11307.8458
382.7938,11453.2167
382.9685,11708.0958
383.1431,11689.1917
383.3176,11315.7125
383.4922,11039.5417
383.6667,11001.7875
383.8412,11039.5375
384.0157,10975.375
384.1902,10946.525
384.3646,11056.2
384.5391,11116.3167
384.7134,11082.2
384.8878,11157.0292
385.0622,11361.2167
385.2365,11502.4417
385.4109,11226.75
385.5852,10995.9208
385.7594,10999.2625
385.9337,11091.2
386.1079,11210.2125
386.2822,11353.0083
386.4564,11534.4833
386.6306,11429.05
386.8047,11249.35
386.9789,11425.8875
387.153,11508.35
387.3271,11730.2542
387.5012,11928.5917
387.6752,11892.1792
387.8492,12213.2833
388.0233,12349.4125
388.1972,12025.0667
388.3712,11932.725
388.5452,11959.2792
388.7191,11998.6208
388.893,12204.4292
389.0669,12505.7542
389.2408,12135.9875
389.4146,11550.5042
389.5884,11186.8833
389.7623,10989.9542
389.9361,10963.0917
390.1098,11013.2167
390.2835,11131.2042
390.4573,11170.9375
390.631,11121.3667
390.8047,11179.8458
390.9784,11391.7333
391.152,11376.5875
391.3256,11295.8625
391.4992,11412.6917
391.6728,11403.0958
391.8464,11315.6667
392.0199,11529.1667
392.1934,11740.5375
392.3669,11674.9167
392.5403,11918.8667
392.7138,11983.5833
392.8873,12208.3125
393.0607,12436.6625
393.2341,12747.2708
393.4074,12851.5042
393.5808,12631.1667
393.7542,12097.7042
393.9274,12000.5667
394.1007,11969.2167
394.274,11910.5583
394.4472,12074.0125
394.6205,11961.4917
394.7937,12254.9542
394.9668,12616.925
395.14,12639.6792
395.3131,12223.325
395.4863,11788.275
395.6594,11598.5667
395.8325,11650.675
396.0055,11532.3833
396.1786,11593.9625
396.3516,11628.4
396.5246,11696.7292
396.6975,11579.675
396.8705,11480.1792
397.0434,11787.3792
397.2163,11912.5458
397.3892,11565.0375
397.5621,11625.5083
397.735,11850.3417
397.9077,12108.1375
398.0806,12436.175
398.2534,12193.9417
398.4261,12133.9375
398.5989,12228.8875
398.7716,12711.35
398.9443,12922.45
399.117,12640.9917
399.2896,12322.1417
399.4623,12147.3375
399.6349,12038.3625
399.8075,11976.225
399.9801,11736.7292
400.1526,11641.2625
400.3252,11558.7083
400.4977,11172.2417
400.6702,11075.8625
400.8427,11044.875
401.0151,11103.925
401.1875,11225.5
401.36,11148.375
401.5323,11206.3958
401.7047,11117.0625
401.877,10955.2917
402.0494,10923.3875
402.2216,10938.1042
402.394,11182.4917
402.5662,11223.4042
402.7385,11125.8833
402.9107,11108.3083
403.0829,11058.1125
403.2551,11114.2625
403.4272,11048.9542
403.5994,10988.8042
403.7715,11027.9542
403.9436,11247.45
404.1156,11238.2208
