Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-29 08:16:01.309580
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1456.4
218.2508,1483.625
218.442,1511.525
218.6332,1542.6583
218.8244,1569.4625
219.0156,1598.1875
219.2067,1631.4875
219.3979,1664.6875
219.589,1699.125
219.7801,1734.3917
219.9712,1769.475
220.1623,1807.7875
220.3533,1847.125
220.5444,1886.9667
220.7354,1926.4167
220.9264,1968.225
221.1174,2012.225
221.3083,2058.0833
221.4993,2101.8542
221.6902,2146.9958
221.8812,2196.0125
222.0721,2246.2583
222.263,2296.8542
222.4538,2349.0042
222.6447,2402.4667
222.8355,2456.3208
223.0264,2512.2542
223.2172,2565.6167
223.408,2627.25
223.5987,2685.3375
223.7895,2743.5875
223.9802,2806.3875
224.1709,2869.1417
224.3616,2933.5083
224.5524,2998.6833
224.743,3066.7708
224.9337,3133.0833
225.1243,3208.4792
225.315,3280.9167
225.5056,3346.9792
225.6962,3421.8292
225.8867,3494.3083
226.0773,3570.5542
226.2678,3645.0708
226.4584,3724.75
226.6489,3807.5542
226.8394,3881.3583
227.0298,3965.3625
227.2203,4052.1417
227.4108,4145.7375
227.6012,4232.9333
227.7916,4318.2042
227.982,4406.2583
228.1723,4495.2625
228.3627,4586.525
228.5531,4677.1625
228.7434,4766.45
228.9337,4861.3708
229.124,4960.9583
229.3143,5058.0375
229.5045,5165.2917
229.6948,5266.1583
229.885,5377.1333
230.0752,5482.8875
230.2654,5592.7208
230.4556,5699.4333
230.6457,5806.2667
230.8358,5909.8667
231.026,6017.1083
231.2161,6122.8583
231.4062,6233.275
231.5963,6339.9125
231.7863,6452.1667
231.9764,6568.75
232.1664,6689.325
232.3564,6814.275
232.5464,6930.35
232.7364,7051.6458
232.9263,7165.3542
233.1163,7292.2667
233.3062,7420.0208
233.4961,7555.0542
233.686,7675.2333
233.8758,7788.3208
234.0657,7906.5333
234.2555,8033.1125
234.4454,8160.7167
234.6352,8286.2542
234.825,8407.8167
235.0147,8527.1542
235.2045,8646.475
235.3942,8769.2125
235.5839,8892.9375
235.7737,9014.6708
235.9633,9133.7167
236.153,9267.8958
236.3427,9397.3083
236.5323,9520.2042
236.7219,9639.0167
236.9115,9747.0958
237.1011,9862.0083
237.2907,9984.6125
237.4803,10111.0
237.6698,10225.4458
237.8593,10348.475
238.0488,10469.85
238.2383,10588.8917
238.4278,10705.2
238.6172,10837.2417
238.8066,10955.1083
238.9961,11074.8333
239.1855,11202.4917
239.3748,11321.3042
239.5642,11431.7667
239.7536,11554.6583
239.9429,11669.975
240.1322,11770.5875
240.3215,11881.4833
240.5108,11991.4958
240.7001,12109.9
240.8893,12220.275
241.0786,12325.2917
241.2677,12426.0042
241.457,12544.6667
241.6461,12626.3708
241.8353,12718.5625
242.0244,12808.8667
242.2136,12899.3958
242.4027,12986.5958
242.5918,13070.175
242.7809,13162.7917
242.9699,13224.8458
243.159,13264.6708
243.348,13368.0708
243.537,13481.8917
243.726,13585.8083
243.915,13670.8333
244.1039,13748.4708
244.2929,13828.2417
244.4818,13853.2083
244.6707,13909.8667
244.8596,14011.2083
245.0485,14116.9208
245.2373,14225.8625
245.4262,14324.5375
245.615,14411.5542
245.8038,14483.1083
245.9926,14561.1625
246.1814,14655.5833
246.3701,14690.625
246.5589,14677.5417
246.7476,14727.2167
246.9363,14838.5
247.1249,14938.3542
247.3136,15028.9833
247.5023,15116.1542
247.6909,15204.75
247.8795,15282.7667
248.0681,15372.2
248.2567,15445.9792
248.4453,15516.25
248.6338,15593.6125
248.8224,15641.2375
249.0109,15635.2042
249.1994,15641.275
249.3878,15732.1125
249.5763,15821.4917
249.7648,15905.6042
249.9532,15984.0208
250.1416,16066.2667
250.33,16164.1875
250.5183,16245.7917
250.7067,16310.4708
250.8951,16374.2083
251.0834,16430.2542
251.2717,16481.5
251.46,16537.2583
251.6483,16595.3333
251.8365,16646.2625
252.0247,16649.0208
252.213,16671.0583
252.4012,16724.1583
252.5894,16821.4208
252.7775,16884.125
252.9657,16932.2458
253.1538,17009.4083
253.3419,17071.1167
253.53,17108.5292
253.7181,17161.0167
253.9062,17218.2958
254.0942,17270.225
254.2823,17300.3083
254.4703,17329.1208
254.6583,17365.1792
254.8463,17414.975
255.0342,17438.3792
255.2222,17464.7625
255.4101,17486.4708
255.598,17473.6125
255.7859,17491.9125
255.9738,17561.0167
256.1616,17629.3375
256.3495,17697.5083
256.5373,17749.5458
256.7251,17829.8292
256.9129,17882.6167
257.1006,17925.9667
257.2884,17976.4333
257.4761,18043.3875
257.6638,18079.0292
257.8515,18104.9792
258.0392,18129.3708
258.2269,18157.7958
258.4146,18177.65
258.6022,18213.1333
258.7898,18223.6792
258.9774,18239.2625
259.165,18269.5292
259.3525,18305.4792
259.5401,18314.9792
259.7276,18343.175
259.9151,18374.175
260.1026,18395.3125
260.2901,18429.175
260.4776,18472.8917
260.665,18538.9708
260.8524,18593.5
261.0398,18647.1792
261.2272,18665.2042
261.4146,18667.9667
261.6019,18696.7208
261.7893,18730.475
261.9766,18751.6667
262.1639,18785.05
262.3512,18777.2958
262.5384,18780.2875
262.7257,18787.7833
262.9129,18799.875
263.1001,18801.9542
263.2873,18824.0083
263.4745,18843.075
263.6617,18820.7333
263.8488,18840.7917
264.0359,18848.0167
264.2231,18858.4375
264.4101,18867.1667
264.5972,18879.175
264.7842,18888.9542
264.9713,18893.5667
265.1583,18888.7875
265.3453,18900.4792
265.5323,18919.8875
265.7193,18934.5208
265.9062,18962.2125
266.0931,18967.2667
266.2801,18961.7125
266.4669,18981.125
266.6538,18992.2125
266.8407,19007.6708
267.0276,18989.7292
267.2143,18982.5458
267.4012,18991.0542
267.588,18959.8
267.7747,18956.8167
267.9615,18954.1458
268.1482,18942.5917
268.3349,18948.5292
268.5217,18942.6167
268.7083,18913.0375
268.895,18902.4208
269.0817,18911.4083
269.2682,18900.5083
269.4549,18875.3
269.6415,18829.8958
269.8281,18822.6708
270.0146,18832.3958
270.2012,18834.1625
270.3877,18836.6
270.5742,18827.2042
270.7607,18819.0083
270.9472,18803.9042
271.1336,18794.5458
271.32,18769.825
271.5065,18749.45
271.6929,18739.7333
271.8792,18746.7833
272.0656,18735.4167
272.252,18731.4792
272.4383,18727.4417
272.6246,18711.5583
272.8109,18696.9708
272.9972,18715.9792
273.1835,18721.7292
273.3697,18724.1042
273.5559,18717.9083
273.7421,18719.4875
273.9283,18705.3292
274.1145,18689.0333
274.3007,18684.9958
274.4868,18686.3792
274.6729,18705.6083
274.859,18700.5292
275.0451,18692.3417
275.2311,18636.5875
275.4172,18641.4333
275.6032,18651.325
275.7892,18658.35
275.9752,18647.1208
276.1612,18656.3583
276.3472,18628.7333
276.5331,18612.575
276.719,18600.6458
276.9049,18593.3583
277.0908,18571.1958
277.2767,18563.4042
277.4625,18556.9292
277.6484,18541.4
277.8342,18511.4708
278.02,18502.3958
278.2057,18509.1333
278.3915,18520.0208
278.5772,18514.5042
278.763,18488.3833
278.9487,18493.4917
279.1343,18509.0083
279.32,18489.0333
279.5057,18459.1083
279.6913,18401.7375
279.877,18388.55
280.0625,18371.0542
280.2481,18342.2042
280.4337,18311.8708
280.6192,18320.5875
280.8048,18329.2292
280.9903,18306.5708
281.1758,18275.5708
281.3612,18241.5458
281.5467,18220.2792
281.7321,18231.775
281.9175,18231.4542
282.1029,18217.825
282.2884,18208.2875
282.4737,18177.4583
282.6591,18153.1458
282.8444,18139.825
283.0297,18128.3042
283.215,18116.6958
283.4002,18106.7292
283.5855,18065.9125
283.7707,18013.5458
283.956,17987.4792
284.1412,17968.325
284.3264,17971.1375
284.5115,17982.9792
284.6967,17982.15
284.8818,17949.9542
285.0669,17912.2583
285.252,17896.1708
285.4371,17889.9
285.6222,17860.425
285.8072,17832.0625
285.9922,17806.3417
286.1772,17811.5333
286.3622,17812.0958
286.5472,17783.1625
286.7321,17746.75
286.9171,17749.5625
287.102,17745.8458
287.2869,17750.5458
287.4717,17765.9167
287.6566,17754.3625
287.8415,17743.1583
288.0263,17724.6375
288.2111,17678.7292
288.3959,17638.1458
288.5806,17626.2833
288.7654,17620.7875
288.9501,17649.7833
289.1348,17648.5208
289.3195,17638.5875
289.5042,17638.65
289.6889,17644.5
289.8735,17597.65
290.0581,17581.3708
290.2428,17536.975
290.4273,17530.9792
290.6119,17533.4542
290.7965,17520.4083
290.981,17507.7583
291.1655,17500.2458
291.35,17440.6083
291.5345,17404.9625
291.719,17400.5542
291.9034,17399.9958
292.0878,17418.8167
292.2722,17400.1375
292.4566,17376.3917
292.641,17368.9667
292.8253,17362.0167
293.0096,17336.8625
293.194,17335.9792
293.3783,17325.575
293.5626,17324.325
293.7468,17313.6292
293.9311,17312.6417
294.1153,17267.6792
294.2995,17204.0375
294.4837,17160.45
294.6678,17128.0208
294.852,17106.6792
295.0361,17107.1583
295.2202,17101.325
295.4043,17105.5833
295.5884,17090.8958
295.7725,17075.4833
295.9565,17051.9208
296.1405,17002.5375
296.3246,16974.6792
296.5085,16990.6417
296.6925,17009.9375
296.8764,16995.1792
297.0603,16975.1125
297.2443,16950.5125
297.4282,16916.3042
297.612,16883.9625
297.7959,16849.8292
297.9797,16823.75
298.1635,16786.0
298.3474,16803.5
298.5311,16811.8958
298.7149,16771.9458
298.8987,16725.3792
299.0823,16702.3417
299.2661,16662.45
299.4498,16604.5583
299.6334,16595.8875
299.8171,16587.1875
300.0007,16562.7958
300.1843,16544.4625
300.368,16526.7708
300.5515,16506.1292
300.7351,16487.0875
300.9186,16472.4792
301.1021,16443.3667
301.2857,16428.3083
301.4691,16413.3208
301.6526,16412.35
301.8361,16374.2583
302.0195,16339.975
302.2029,16316.1917
302.3863,16303.9042
302.5697,16274.3708
302.753,16265.5333
302.9364,16268.3958
303.1197,16276.4625
303.303,16259.2333
303.4863,16225.1375
303.6696,16164.9542
303.8528,16120.9542
304.036,16096.7042
304.2192,16086.8667
304.4024,16067.6958
304.5856,16027.8
304.7688,16018.2625
304.9519,16009.5375
305.135,15988.2375
305.3181,15961.3708
305.5012,15941.2417
305.6842,15933.2583
305.8673,15912.075
306.0504,15873.9708
306.2333,15825.45
306.4163,15806.7
306.5993,15783.15
306.7822,15767.8708
306.9652,15749.5917
307.1481,15719.325
307.331,15688.9458
307.5139,15663.8625
307.6967,15628.7042
307.8796,15600.9292
308.0624,15577.7042
308.2452,15543.0917
308.428,15511.9583
308.6107,15500.6917
308.7935,15470.4792
308.9762,15447.4917
309.1589,15428.5875
309.3416,15404.4375
309.5243,15376.8875
309.7069,15353.8875
309.8896,15322.5167
310.0721,15301.8583
310.2548,15279.7
310.4373,15259.9417
310.6199,15254.9583
310.8024,15220.6125
310.985,15208.5333
311.1674,15166.25
311.3499,15126.75
311.5324,15113.6625
311.7148,15114.4667
311.8973,15079.5208
312.0797,15055.6042
312.2621,15040.5375
312.4445,15026.3083
312.6268,14995.4875
312.8091,14973.4292
312.9915,14930.1667
313.1738,14903.3792
313.356,14863.5542
313.5383,14829.0833
313.7206,14811.6958
313.9027,14783.2542
314.085,14762.1042
314.2672,14741.4208
314.4493,14732.8375
314.6314,14720.8792
314.8136,14711.8083
314.9957,14677.7042
315.1778,14640.3
315.3598,14619.0583
315.5419,14609.2667
315.724,14595.4083
315.9059,14567.2042
316.088,14544.9
316.2699,14549.0792
316.4519,14532.55
316.6338,14491.725
316.8157,14439.3458
316.9977,14414.3625
317.1795,14418.4958
317.3614,14408.8583
317.5432,14395.7333
317.7251,14359.8375
317.9069,14316.75
318.0887,14301.3208
318.2704,14277.4167
318.4522,14260.2417
318.6339,14252.9958
318.8156,14265.425
318.9973,14241.3042
319.179,14240.8375
319.3607,14232.425
319.5423,14223.5667
319.7239,14199.4042
319.9055,14179.9958
320.0871,14160.9958
320.2687,14143.1417
320.4502,14122.5167
320.6317,14090.2875
320.8132,14092.4333
320.9947,14080.2667
321.1761,14065.4833
321.3576,14056.2292
321.5391,14045.8833
321.7205,14041.6542
321.9019,14008.4417
322.0832,13969.4208
322.2646,13939.9958
322.4459,13917.925
322.6272,13894.85
322.8085,13868.9125
322.9898,13856.5375
323.1711,13829.225
323.3523,13807.7208
323.5335,13793.5333
323.7147,13826.8542
323.8959,13846.6417
324.0771,13841.6833
324.2582,13817.3292
324.4393,13804.2708
324.6204,13799.3083
324.8015,13783.4458
324.9826,13783.9417
325.1637,13804.85
325.3447,13790.4417
325.5257,13776.3292
325.7067,13763.5083
325.8877,13726.5833
326.0686,13696.7833
326.2496,13665.8375
326.4305,13631.775
326.6114,13622.6792
326.7922,13620.1833
326.9731,13624.4625
327.1539,13613.775
327.3347,13611.9833
327.5155,13612.8292
327.6963,13626.0833
327.8771,13619.0208
328.0578,13571.7417
328.2385,13518.6917
328.4193,13499.5542
328.5999,13478.8625
328.7806,13453.7583
328.9613,13464.8417
329.1419,13458.375
329.3225,13452.0042
329.5031,13420.5208
329.6837,13392.7458
329.8642,13374.475
330.0447,13357.2667
330.2252,13335.2458
330.4057,13302.4167
330.5862,13280.5375
330.7667,13263.8875
330.9471,13278.775
331.1275,13281.875
331.3079,13225.4375
331.4883,13194.05
331.6687,13195.475
331.849,13180.1458
332.0293,13154.5042
332.2096,13136.675
332.3899,13130.3292
332.5702,13127.2083
332.7504,13133.975
332.9306,13126.5167
333.1108,13093.0125
333.291,13058.6667
333.4712,13052.3208
333.6514,13051.9583
333.8315,13027.3125
334.0116,13018.45
334.1917,13016.8917
334.3717,13017.475
334.5518,13014.3708
334.7318,12997.3292
334.9119,12983.4875
335.0918,12973.0458
335.2718,12969.5375
335.4518,12970.0708
335.6317,12948.9167
335.8116,12944.0625
335.9915,12929.15
336.1714,12882.2625
336.3513,12863.275
336.5311,12867.6667
336.7109,12881.1667
336.8907,12851.45
337.0705,12803.9875
337.2502,12757.6667
337.43,12741.0333
337.6097,12715.8958
337.7894,12710.9708
337.9691,12703.8625
338.1488,12702.35
338.3284,12702.9792
338.508,12714.5292
338.6877,12715.4708
338.8672,12702.4917
339.0468,12674.575
339.2263,12647.2625
339.4059,12636.025
339.5854,12665.2833
339.7649,12661.6083
339.9443,12642.8
340.1238,12642.4583
340.3032,12635.2917
340.4826,12626.7292
340.662,12591.8042
340.8414,12552.3333
341.0207,12555.7083
341.2001,12569.4292
341.3794,12559.3917
341.5587,12574.8125
341.738,12579.9875
341.9172,12549.3208
342.0965,12533.7917
342.2757,12487.8792
342.4549,12433.3083
342.6341,12436.7417
342.8132,12431.7458
342.9923,12452.7542
343.1715,12487.975
343.3506,12509.6708
343.5296,12466.2
343.7087,12412.5792
343.8878,12384.575
344.0668,12368.0083
344.2458,12344.9292
344.4248,12316.25
344.6037,12312.2625
344.7827,12314.6375
344.9616,12301.1667
345.1405,12301.0083
345.3194,12314.8625
345.4982,12284.7333
345.6771,12263.7333
345.8559,12252.8833
346.0347,12242.6167
346.2135,12222.7292
346.3923,12220.475
346.571,12225.0542
346.7498,12204.2792
346.9285,12208.3833
347.1071,12191.9292
347.2859,12157.1292
347.4645,12162.0917
347.6431,12171.6833
347.8217,12180.35
348.0003,12192.3958
348.1789,12198.9792
348.3574,12133.4125
348.5359,12089.975
348.7145,12063.6708
348.893,12061.575
349.0714,12055.2458
349.2499,12028.8667
349.4283,11994.4875
349.6068,11964.8417
349.7852,11948.6667
349.9635,11952.475
350.1419,11955.275
350.3202,11944.05
350.4985,11914.05
350.6768,11889.5583
350.8551,11875.5333
351.0334,11862.8458
351.2116,11838.3583
351.3898,11835.7958
351.568,11822.325
351.7462,11832.9667
351.9243,11824.0958
352.1025,11797.7917
352.2806,11776.0833
352.4587,11764.7583
352.6368,11742.1875
352.8148,11723.7625
352.9929,11707.0958
353.1709,11712.8708
353.3489,11701.9917
353.5268,11684.2875
353.7048,11665.3458
353.8828,11651.2875
354.0607,11635.1417
354.2386,11629.2542
354.4165,11612.4542
354.5943,11598.4
354.7722,11596.4833
354.95,11602.5958
355.1278,11608.4583
355.3056,11579.6208
355.4833,11531.5833
355.6611,11488.5958
355.8388,11457.7208
356.0165,11432.6
356.1942,11451.0125
356.3719,11481.6958
356.5495,11470.7417
356.7271,11434.775
356.9047,11432.0708
357.0823,11430.4167
357.2599,11426.3875
357.4374,11413.1667
357.6149,11388.4708
357.7924,11354.6
357.9699,11329.2875
358.1474,11320.0917
358.3248,11279.3875
358.5023,11263.3
358.6797,11230.0583
358.8571,11216.0125
359.0344,11214.8417
359.2118,11193.1583
359.3891,11179.8792
359.5664,11173.7042
359.7437,11162.7125
359.9209,11131.1167
360.0982,11104.4708
360.2754,11084.5458
360.4526,11086.975
360.6298,11084.85
360.807,11079.1042
360.9841,11057.9375
361.1613,11030.3042
361.3383,11040.9833
361.5154,11049.975
361.6925,11031.3958
361.8695,11011.5167
362.0466,10973.4
362.2236,10978.8042
362.4005,10961.1833
362.5775,10964.1417
362.7545,10924.9542
362.9314,10893.0625
363.1083,10887.0417
363.2852,10887.6625
363.462,10891.3958
363.6389,10878.9542
363.8157,10871.3042
363.9925,10851.9292
364.1693,10835.025
364.346,10807.6667
364.5228,10794.0
364.6996,10800.0458
364.8762,10792.3583
365.0529,10799.7417
365.2296,10809.2292
365.4062,10812.4458
365.5829,10810.7042
365.7595,10779.6833
365.9361,10777.225
366.1126,10790.6042
366.2892,10784.0458
366.4657,10888.8417
366.6422,11035.8833
366.8186,11035.7667
366.9951,11053.55
367.1716,11064.6667
367.348,10991.1583
367.5244,11011.9292
367.7008,11048.2667
367.8772,11068.3875
368.0535,10948.7667
368.2298,10849.4833
368.4061,10953.9542
368.5824,10962.6875
368.7586,10936.1917
368.9349,11013.7083
369.1111,10992.9958
369.2873,10875.4792
369.4635,10824.4167
369.6396,10868.5583
369.8158,10822.0375
369.9919,10767.4833
370.168,10758.7917
370.3441,10793.6208
370.5202,10748.4875
370.6962,10652.1667
370.8722,10608.1792
371.0482,10599.3417
371.2242,10634.2792
371.4002,10699.8792
371.5761,10775.9
371.752,10718.7625
371.9279,10684.35
372.1038,10690.8375
372.2796,10677.9708
372.4555,10645.0958
372.6313,10702.0833
372.8071,10687.3208
372.9829,10629.1625
373.1586,10610.9208
373.3344,10641.7583
373.5101,10621.4458
373.6858,10600.2542
373.8615,10585.7583
374.0371,10585.125
374.2127,10651.0292
374.3884,10718.8917
374.564,10671.5917
374.7395,10622.1042
374.9151,10623.425
375.0906,10705.85
375.2661,10867.4458
375.4416,10872.8667
375.6171,10856.8667
375.7925,10929.8875
375.968,10975.6917
376.1434,10949.85
376.3188,10829.8958
376.4941,10778.6417
376.6695,10806.5
376.8448,10860.5625
377.0201,10913.2458
377.1954,10898.0708
377.3707,10895.4125
377.5459,10965.3917
377.7212,11005.6042
377.8964,11209.325
378.0715,11472.0125
378.2467,11374.1167
378.4218,11257.75
378.597,11297.8583
378.7721,11090.025
378.9472,11108.0625
379.1222,11156.4542
379.2973,11287.4083
379.4723,11590.1125
379.6473,11785.6167
379.8223,11727.7
379.9972,11392.275
380.1722,11229.1
380.3471,11172.2208
380.522,11215.7083
380.6969,11153.6833
380.8717,11238.4708
381.0466,11375.2458
381.2214,11224.7083
381.3962,11154.0792
381.571,11074.5375
381.7457,10999.9875
381.9204,11031.425
382.0952,11096.5667
382.2699,11059.0792
382.4445,11313.6542
382.6192,11451.075
382.7938,11594.9708
382.9685,11853.775
383.1431,11825.2667
383.3176,11452.4833
383.4922,11177.1
383.6667,11143.05
383.8412,11180.3875
384.0157,11107.5875
384.1902,11083.15
384.3646,11210.7833
384.5391,11283.0208
384.7134,11259.7917
384.8878,11340.4583
385.0622,11541.8125
385.2365,11675.5417
385.4109,11398.7417
385.5852,11170.35
385.7594,11173.525
385.9337,11255.4042
386.1079,11365.1708
386.2822,11513.0042
386.4564,11717.4583
386.6306,11607.3542
386.8047,11436.6
386.9789,11614.8667
387.153,11678.2792
387.3271,11899.375
387.5012,12100.5375
387.6752,12080.5125
387.8492,12409.6333
388.0233,12522.7458
388.1972,12200.0583
388.3712,12112.025
388.5452,12141.5292
388.7191,12177.8208
388.893,12384.6125
389.0669,12683.3583
389.2408,12314.9917
389.4146,11745.8625
389.5884,11391.0667
389.7623,11195.8
389.9361,11175.425
390.1098,11220.6
390.2835,11340.9083
390.4573,11374.4833
390.631,11322.6083
390.8047,11388.8875
390.9784,11608.5833
391.152,11598.4958
391.3256,11525.8292
391.4992,11653.1417
391.6728,11631.4583
391.8464,11543.5042
392.0199,11754.7583
392.1934,11945.0792
392.3669,11870.725
392.5403,12130.4292
392.7138,12182.8542
392.8873,12396.4167
393.0607,12609.7
393.2341,12898.9042
393.4074,12982.6083
393.5808,12748.4875
393.7542,12222.625
393.9274,12151.6625
394.1007,12137.7083
394.274,12088.125
394.4472,12258.1625
394.6205,12147.9958
394.7937,12469.3625
394.9668,12837.9708
395.14,12849.5667
395.3131,12442.9792
395.4863,12015.55
395.6594,11834.575
395.8325,11875.8375
396.0055,11754.0208
396.1786,11812.375
396.3516,11822.4458
396.5246,11871.3083
396.6975,11744.2583
396.8705,11624.6208
397.0434,11922.7417
397.2163,12035.4792
397.3892,11712.3792
397.5621,11805.125
397.735,12051.85
397.9077,12320.6625
398.0806,12673.6042
398.2534,12428.4208
398.4261,12384.75
398.5989,12469.0917
398.7716,12969.5083
398.9443,13167.2417
399.117,12902.3292
399.2896,12594.7792
399.4623,12429.8167
399.6349,12317.8708
399.8075,12242.2292
399.9801,12000.3875
400.1526,11917.5583
400.3252,11831.6458
400.4977,11451.4292
400.6702,11338.2833
400.8427,11300.4958
401.0151,11365.5208
401.1875,11494.1958
401.36,11424.7583
401.5323,11487.1917
401.7047,11391.4625
401.877,11234.4208
402.0494,11199.8042
402.2216,11221.5417
402.394,11470.4875
402.5662,11502.1583
402.7385,11412.1792
402.9107,11403.4042
403.0829,11354.3375
403.2551,11388.3125
403.4272,11311.1333
403.5994,11253.0708
403.7715,11311.3042
403.9436,11543.5292
404.1156,11533.0083
