Serial Num,2103232U1
Spectrometer Temperature (C),45.75
Site,CMU
Timestamp,2022-08-29 15:09:37.043185
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1573.0167
218.2508,1601.85
218.442,1631.4625
218.6332,1665.325
218.8244,1697.7708
219.0156,1729.725
219.2067,1765.2042
219.3979,1801.3
219.589,1838.5875
219.7801,1875.2333
219.9712,1914.9125
220.1623,1955.6083
220.3533,1999.3333
220.5444,2041.3167
220.7354,2087.4708
220.9264,2131.15
221.1174,2180.8667
221.3083,2229.1583
221.4993,2276.1542
221.6902,2324.2875
221.8812,2378.5125
222.0721,2432.6292
222.263,2487.9958
222.4538,2544.5167
222.6447,2603.2333
222.8355,2661.6083
223.0264,2720.5708
223.2172,2779.6208
223.408,2844.9042
223.5987,2907.5667
223.7895,2971.1125
223.9802,3038.7417
224.1709,3107.6875
224.3616,3176.6167
224.5524,3249.4917
224.743,3323.0375
224.9337,3393.2875
225.1243,3472.825
225.315,3549.0208
225.5056,3623.3542
225.6962,3702.7292
225.8867,3784.1333
226.0773,3866.1792
226.2678,3949.275
226.4584,4033.9542
226.6489,4119.5083
226.8394,4200.5333
227.0298,4289.1375
227.2203,4383.2667
227.4108,4480.6375
227.6012,4575.6667
227.7916,4668.3167
227.982,4760.7792
228.1723,4856.05
228.3627,4953.8125
228.5531,5051.5
228.7434,5148.1167
228.9337,5248.9083
229.124,5353.8583
229.3143,5456.7
229.5045,5573.0708
229.6948,5684.5542
229.885,5799.0417
230.0752,5918.0333
230.2654,6033.4542
230.4556,6147.575
230.6457,6260.9208
230.8358,6374.5167
231.026,6487.7208
231.2161,6600.8833
231.4062,6721.95
231.5963,6834.6792
231.7863,6951.3917
231.9764,7077.9792
232.1664,7205.5083
232.3564,7337.7
232.5464,7462.2417
232.7364,7593.1792
232.9263,7715.2333
233.1163,7850.2542
233.3062,7988.5208
233.4961,8129.3208
233.686,8259.4625
233.8758,8380.4583
234.0657,8502.5042
234.2555,8640.0542
234.4454,8772.6167
234.6352,8906.8083
234.825,9039.6042
235.0147,9166.7
235.2045,9293.8417
235.3942,9425.5292
235.5839,9558.0333
235.7737,9684.8792
235.9633,9810.7708
236.153,9958.3875
236.3427,10093.9958
236.5323,10227.7458
236.7219,10353.9292
236.9115,10465.5417
237.1011,10585.4708
237.2907,10721.825
237.4803,10856.4458
237.6698,10978.8083
237.8593,11105.9458
238.0488,11233.175
238.2383,11362.5083
238.4278,11489.8083
238.6172,11625.2167
238.8066,11754.5625
238.9961,11881.7
239.1855,12021.1083
239.3748,12146.3208
239.5642,12264.075
239.7536,12390.175
239.9429,12509.8917
240.1322,12616.725
240.3215,12738.3042
240.5108,12859.3583
240.7001,12980.6
240.8893,13098.2125
241.0786,13214.7833
241.2677,13318.3708
241.457,13444.8125
241.6461,13533.0375
241.8353,13628.2583
242.0244,13727.1667
242.2136,13823.5083
242.4027,13918.3333
242.5918,14006.175
242.7809,14098.7125
242.9699,14172.2583
243.159,14213.9667
243.348,14320.45
243.537,14441.9542
243.726,14543.65
243.915,14638.5417
244.1039,14727.2583
244.2929,14809.6458
244.4818,14842.2
244.6707,14901.9167
244.8596,15011.3583
245.0485,15119.425
245.2373,15231.2583
245.4262,15329.9083
245.615,15428.8417
245.8038,15500.425
245.9926,15588.0708
246.1814,15686.8125
246.3701,15735.0833
246.5589,15722.4125
246.7476,15774.1667
246.9363,15885.7708
247.1249,15992.7417
247.3136,16087.4417
247.5023,16184.3
247.6909,16274.9292
247.8795,16357.1167
248.0681,16454.9292
248.2567,16535.8458
248.4453,16611.1792
248.6338,16693.1292
248.8224,16746.6667
249.0109,16743.4083
249.1994,16742.6458
249.3878,16841.5667
249.5763,16935.45
249.7648,17023.2625
249.9532,17107.075
250.1416,17194.7875
250.33,17295.575
250.5183,17384.2583
250.7067,17460.175
250.8951,17527.3417
251.0834,17587.9375
251.2717,17649.9375
251.46,17707.9917
251.6483,17762.0083
251.8365,17814.2625
252.0247,17822.5667
252.213,17844.7792
252.4012,17907.9833
252.5894,18011.5333
252.7775,18081.7917
252.9657,18139.0417
253.1538,18219.0625
253.3419,18278.275
253.53,18322.0375
253.7181,18373.85
253.9062,18433.1542
254.0942,18486.7875
254.2823,18524.6667
254.4703,18560.0667
254.6583,18602.2958
254.8463,18650.3042
255.0342,18677.1208
255.2222,18703.3917
255.4101,18723.0125
255.598,18711.6792
255.7859,18737.5083
255.9738,18809.5458
256.1616,18882.3875
256.3495,18960.4292
256.5373,19016.8083
256.7251,19108.2125
256.9129,19161.5625
257.1006,19210.2333
257.2884,19267.1625
257.4761,19338.3042
257.6638,19379.3
257.8515,19405.6083
258.0392,19438.6167
258.2269,19458.3708
258.4146,19488.2625
258.6022,19522.3
258.7898,19528.5167
258.9774,19546.2667
259.165,19578.9542
259.3525,19625.1458
259.5401,19644.7708
259.7276,19676.1583
259.9151,19719.5333
260.1026,19735.5458
260.2901,19777.25
260.4776,19813.5917
260.665,19882.4375
260.8524,19936.1917
261.0398,19995.9333
261.2272,20023.4792
261.4146,20028.4292
261.6019,20063.5625
261.7893,20100.9917
261.9766,20127.7
262.1639,20167.9208
262.3512,20156.2625
262.5384,20158.2542
262.7257,20160.825
262.9129,20178.075
263.1001,20187.1167
263.2873,20225.975
263.4745,20244.9583
263.6617,20218.4208
263.8488,20246.4958
264.0359,20260.0708
264.2231,20265.7042
264.4101,20274.6792
264.5972,20288.425
264.7842,20303.5542
264.9713,20312.6875
265.1583,20310.6875
265.3453,20327.0292
265.5323,20343.5333
265.7193,20362.4167
265.9062,20393.2042
266.0931,20400.85
266.2801,20402.0125
266.4669,20427.2833
266.6538,20442.6542
266.8407,20464.1208
267.0276,20451.0375
267.2143,20441.3458
267.4012,20453.1792
267.588,20419.5833
267.7747,20413.0458
267.9615,20413.6042
268.1482,20400.45
268.3349,20415.8208
268.5217,20414.15
268.7083,20385.8125
268.895,20377.3083
269.0817,20387.825
269.2682,20378.9167
269.4549,20350.5625
269.6415,20304.2125
269.8281,20287.05
270.0146,20295.2208
270.2012,20308.1
270.3877,20315.1958
270.5742,20310.8042
270.7607,20302.2208
270.9472,20291.275
271.1336,20276.8167
271.32,20256.7583
271.5065,20235.6833
271.6929,20228.8375
271.8792,20236.1667
272.0656,20226.0958
272.252,20231.3542
272.4383,20223.3583
272.6246,20210.0333
272.8109,20191.2958
272.9972,20216.8875
273.1835,20228.1333
273.3697,20235.5833
273.5559,20232.8583
273.7421,20234.2
273.9283,20222.0083
274.1145,20207.3333
274.3007,20207.3292
274.4868,20211.8417
274.6729,20236.1542
274.859,20230.9333
275.0451,20225.6417
275.2311,20167.6917
275.4172,20170.175
275.6032,20182.5042
275.7892,20198.175
275.9752,20193.0125
276.1612,20204.5333
276.3472,20172.1375
276.5331,20155.7917
276.719,20152.6167
276.9049,20149.7708
277.0908,20125.2375
277.2767,20113.8
277.4625,20109.0
277.6484,20093.95
277.8342,20066.9583
278.02,20065.0458
278.2057,20072.5375
278.3915,20097.3917
278.5772,20088.0833
278.763,20059.3792
278.9487,20069.3833
279.1343,20082.5
279.32,20068.2292
279.5057,20032.9917
279.6913,19980.6625
279.877,19963.8792
280.0625,19953.7333
280.2481,19920.2875
280.4337,19889.2417
280.6192,19904.0417
280.8048,19915.1875
280.9903,19887.9875
281.1758,19856.3417
281.3612,19819.9917
281.5467,19797.0125
281.7321,19817.3667
281.9175,19817.8667
282.1029,19808.4292
282.2884,19798.0333
282.4737,19760.9667
282.6591,19730.4125
282.8444,19722.6917
283.0297,19718.1667
283.215,19708.3583
283.4002,19692.1
283.5855,19653.7333
283.7707,19591.7667
283.956,19559.4917
284.1412,19540.4792
284.3264,19544.0458
284.5115,19560.8292
284.6967,19562.2
284.8818,19532.7958
285.0669,19494.3375
285.252,19483.4167
285.4371,19478.0042
285.6222,19438.7125
285.8072,19412.5542
285.9922,19383.0
286.1772,19386.8292
286.3622,19389.5875
286.5472,19356.7958
286.7321,19317.725
286.9171,19334.5792
287.102,19325.4792
287.2869,19337.0708
287.4717,19353.5208
287.6566,19341.6833
287.8415,19327.9167
288.0263,19306.9417
288.2111,19258.6958
288.3959,19208.0042
288.5806,19199.1167
288.7654,19197.4083
288.9501,19234.725
289.1348,19231.3292
289.3195,19221.3917
289.5042,19219.2167
289.6889,19224.3708
289.8735,19172.6875
290.0581,19152.525
290.2428,19108.9833
290.4273,19099.6792
290.6119,19108.9167
290.7965,19093.2542
290.981,19082.6292
291.1655,19065.8083
291.35,19012.7708
291.5345,18965.375
291.719,18963.2208
291.9034,18967.5833
292.0878,18987.0667
292.2722,18973.6875
292.4566,18945.275
292.641,18944.2458
292.8253,18929.2375
293.0096,18902.0875
293.194,18898.1458
293.3783,18888.9375
293.5626,18887.7542
293.7468,18879.225
293.9311,18868.95
294.1153,18830.0042
294.2995,18760.7333
294.4837,18709.7542
294.6678,18674.4417
294.852,18645.9917
295.0361,18647.4208
295.2202,18644.9417
295.4043,18653.25
295.5884,18634.5833
295.7725,18615.3333
295.9565,18596.55
296.1405,18545.2708
296.3246,18522.0917
296.5085,18539.275
296.6925,18554.3208
296.8764,18539.225
297.0603,18516.0458
297.2443,18493.2625
297.4282,18450.0042
297.612,18414.9417
297.7959,18376.75
297.9797,18354.3708
298.1635,18314.2958
298.3474,18335.6292
298.5311,18349.0333
298.7149,18302.5125
298.8987,18250.2208
299.0823,18220.7875
299.2661,18174.5125
299.4498,18110.6917
299.6334,18099.7292
299.8171,18094.7333
300.0007,18068.3875
300.1843,18051.3167
300.368,18032.7958
300.5515,18006.5458
300.7351,17986.725
300.9186,17966.0875
301.1021,17934.1458
301.2857,17917.2833
301.4691,17902.6875
301.6526,17900.6292
301.8361,17867.9125
302.0195,17828.2708
302.2029,17808.2542
302.3863,17791.3917
302.5697,17763.2875
302.753,17749.8875
302.9364,17754.7333
303.1197,17756.1417
303.303,17738.9708
303.4863,17697.3167
303.6696,17635.4208
303.8528,17587.3792
304.036,17560.5333
304.2192,17554.4333
304.4024,17538.1958
304.5856,17503.2208
304.7688,17482.7042
304.9519,17470.8542
305.135,17448.4542
305.3181,17420.325
305.5012,17395.7625
305.6842,17390.5333
305.8673,17366.5958
306.0504,17322.7708
306.2333,17270.4
306.4163,17255.475
306.5993,17228.5375
306.7822,17211.6208
306.9652,17195.4417
307.1481,17162.5458
307.331,17134.9042
307.5139,17099.4375
307.6967,17063.2417
307.8796,17032.7958
308.0624,17010.4
308.2452,16973.6458
308.428,16942.1083
308.6107,16932.7458
308.7935,16905.9208
308.9762,16873.7167
309.1589,16853.6792
309.3416,16822.7917
309.5243,16788.4333
309.7069,16774.3
309.8896,16738.6583
310.0721,16710.8458
310.2548,16686.1625
310.4373,16671.4583
310.6199,16673.675
310.8024,16649.3292
310.985,16636.3042
311.1674,16592.4
311.3499,16544.0875
311.5324,16532.0208
311.7148,16533.1083
311.8973,16488.8042
312.0797,16458.55
312.2621,16448.1542
312.4445,16434.5375
312.6268,16404.2792
312.8091,16385.4875
312.9915,16337.6458
313.1738,16309.3917
313.356,16258.4667
313.5383,16221.3042
313.7206,16207.0083
313.9027,16181.5458
314.085,16163.1208
314.2672,16143.4875
314.4493,16121.2625
314.6314,16103.1208
314.8136,16096.0375
314.9957,16068.7167
315.1778,16031.65
315.3598,16010.4833
315.5419,15992.2917
315.724,15967.5208
315.9059,15927.9708
316.088,15896.5583
316.2699,15905.1125
316.4519,15897.2708
316.6338,15860.2875
316.8157,15805.9375
316.9977,15783.5208
317.1795,15794.8542
317.3614,15798.6417
317.5432,15782.5792
317.7251,15741.325
317.9069,15685.7
318.0887,15648.9625
318.2704,15622.125
318.4522,15608.2583
318.6339,15604.0667
318.8156,15622.2625
318.9973,15615.3083
319.179,15607.2292
319.3607,15586.2583
319.5423,15573.1417
319.7239,15564.5833
319.9055,15540.7208
320.0871,15528.6167
320.2687,15504.2583
320.4502,15494.2333
320.6317,15467.6792
320.8132,15471.4875
320.9947,15450.6333
321.1761,15422.4208
321.3576,15401.3333
321.5391,15394.0333
321.7205,15390.6208
321.9019,15372.1792
322.0832,15335.85
322.2646,15297.025
322.4459,15267.3083
322.6272,15236.3625
322.8085,15206.8375
322.9898,15180.3667
323.1711,15159.5542
323.3523,15144.6625
323.5335,15127.4792
323.7147,15163.05
323.8959,15195.7583
324.0771,15197.8292
324.2582,15184.9208
324.4393,15168.975
324.6204,15160.5083
324.8015,15143.95
324.9826,15136.8875
325.1637,15161.0458
325.3447,15156.0292
325.5257,15148.4083
325.7067,15144.1125
325.8877,15104.275
326.0686,15074.775
326.2496,15047.65
326.4305,15003.7
326.6114,14986.425
326.7922,15000.7167
326.9731,15011.3708
327.1539,14993.9
327.3347,14983.1667
327.5155,14983.5958
327.6963,15004.35
327.8771,14991.1208
328.0578,14936.5792
328.2385,14870.575
328.4193,14854.8167
328.5999,14832.9542
328.7806,14801.3125
328.9613,14820.5583
329.1419,14836.225
329.3225,14842.0417
329.5031,14817.7708
329.6837,14782.7417
329.8642,14759.2917
330.0447,14743.7125
330.2252,14728.7625
330.4057,14673.15
330.5862,14634.1917
330.7667,14599.0042
330.9471,14617.3625
331.1275,14633.9875
331.3079,14568.7917
331.4883,14525.4083
331.6687,14528.7542
331.849,14523.9333
332.0293,14502.0708
332.2096,14475.1708
332.3899,14455.1042
332.5702,14459.4625
332.7504,14479.7417
332.9306,14466.3458
333.1108,14424.3375
333.291,14394.9708
333.4712,14389.1167
333.6514,14368.1917
333.8315,14336.0583
334.0116,14335.55
334.1917,14339.575
334.3717,14339.4042
334.5518,14354.8167
334.7318,14337.65
334.9119,14310.5708
335.0918,14282.7625
335.2718,14292.1917
335.4518,14301.6667
335.6317,14290.3708
335.8116,14281.25
335.9915,14234.8042
336.1714,14141.825
336.3513,14126.0
336.5311,14170.725
336.7109,14196.15
336.8907,14149.75
337.0705,14077.5375
337.2502,14018.9458
337.43,14002.1375
337.6097,14001.3625
337.7894,14011.4917
337.9691,14003.0833
338.1488,13979.8292
338.3284,13986.9292
338.508,14013.5417
338.6877,14021.7417
338.8672,14008.7417
339.0468,13978.4708
339.2263,13943.0292
339.4059,13913.2
339.5854,13949.0958
339.7649,13965.7458
339.9443,13961.9
340.1238,13974.7208
340.3032,13966.2333
340.4826,13938.8125
340.662,13892.9667
340.8414,13841.3458
341.0207,13839.8417
341.2001,13861.5042
341.3794,13850.5208
341.5587,13844.3125
341.738,13856.8375
341.9172,13843.2167
342.0965,13842.475
342.2757,13794.7708
342.4549,13707.8875
342.6341,13710.9625
342.8132,13711.2292
342.9923,13743.575
343.1715,13799.3792
343.3506,13805.7667
343.5296,13755.7375
343.7087,13709.7125
343.8878,13665.05
344.0668,13624.1208
344.2458,13569.6958
344.4248,13526.6875
344.6037,13537.725
344.7827,13560.5917
344.9616,13560.1042
345.1405,13576.7375
345.3194,13586.5333
345.4982,13557.8792
345.6771,13540.1375
345.8559,13520.9292
346.0347,13490.6167
346.2135,13457.7042
346.3923,13467.8875
346.571,13490.5542
346.7498,13464.2917
346.9285,13478.6417
347.1071,13473.7333
347.2859,13434.4875
347.4645,13419.2333
347.6431,13399.275
347.8217,13408.6125
348.0003,13442.5167
348.1789,13468.225
348.3574,13396.8333
348.5359,13335.2375
348.7145,13312.225
348.893,13324.7208
349.0714,13297.9167
349.2499,13251.1
349.4283,13216.6375
349.6068,13191.8375
349.7852,13171.0
349.9635,13187.3583
350.1419,13224.0292
350.3202,13217.7917
350.4985,13191.9833
350.6768,13153.6833
350.8551,13130.9042
351.0334,13118.0625
351.2116,13076.4708
351.3898,13065.7083
351.568,13044.3833
351.7462,13069.85
351.9243,13092.0667
352.1025,13057.975
352.2806,13015.0708
352.4587,12978.5708
352.6368,12936.5792
352.8148,12916.3208
352.9929,12933.8792
353.1709,12948.9083
353.3489,12937.4375
353.5268,12922.4375
353.7048,12913.3292
353.8828,12902.175
354.0607,12892.325
354.2386,12878.8167
354.4165,12858.4417
354.5943,12852.8667
354.7722,12854.4708
354.95,12864.5
355.1278,12870.925
355.3056,12835.3875
355.4833,12761.1167
355.6611,12701.3125
355.8388,12672.9542
356.0165,12641.9958
356.1942,12660.2333
356.3719,12714.1833
356.5495,12690.7
356.7271,12610.325
356.9047,12606.2667
357.0823,12595.4125
357.2599,12587.6375
357.4374,12592.9917
357.6149,12579.5417
357.7924,12552.125
357.9699,12515.725
358.1474,12465.7542
358.3248,12408.675
358.5023,12391.75
358.6797,12347.4917
358.8571,12333.4667
359.0344,12353.875
359.2118,12366.7583
359.3891,12375.2333
359.5664,12366.7542
359.7437,12375.8667
359.9209,12352.0958
360.0982,12323.4208
360.2754,12298.0292
360.4526,12272.6208
360.6298,12257.8542
360.807,12247.4917
360.9841,12208.4333
361.1613,12165.7125
361.3383,12201.8917
361.5154,12218.4375
361.6925,12213.475
361.8695,12174.7917
362.0466,12097.6708
362.2236,12110.1958
362.4005,12121.5833
362.5775,12140.725
362.7545,12130.6167
362.9314,12104.6292
363.1083,12072.9625
363.2852,12027.6167
363.462,12030.2542
363.6389,12029.8917
363.8157,12034.9333
363.9925,12033.0583
364.1693,12026.1875
364.346,11998.8875
364.5228,11957.1417
364.6996,11953.4
364.8762,11933.3
365.0529,11941.6542
365.2296,11972.1917
365.4062,12000.5792
365.5829,12016.2667
365.7595,11986.6083
365.9361,11991.5042
366.1126,12012.9958
366.2892,12005.6333
366.4657,12101.7417
366.6422,12259.5792
366.8186,12264.4208
366.9951,12266.05
367.1716,12280.1417
367.348,12226.5625
367.5244,12240.2083
367.7008,12284.5333
367.8772,12286.9708
368.0535,12147.05
368.2298,12016.3375
368.4061,12145.0542
368.5824,12173.6167
368.7586,12116.1167
368.9349,12186.6292
369.1111,12202.4125
369.2873,12103.7542
369.4635,12039.5
369.6396,12081.9542
369.8158,12048.325
369.9919,11996.7333
370.168,11994.4125
370.3441,12026.9917
370.5202,11953.125
370.6962,11814.75
370.8722,11749.5917
371.0482,11748.825
371.2242,11815.15
371.4002,11918.9917
371.5761,12030.1667
371.752,11964.925
371.9279,11894.7875
372.1038,11840.8292
372.2796,11800.3458
372.4555,11783.9375
372.6313,11892.1542
372.8071,11892.4167
372.9829,11821.5125
373.1586,11800.2375
373.3344,11811.2542
373.5101,11745.0
373.6858,11683.7875
373.8615,11671.5708
374.0371,11717.5
374.2127,11828.3667
374.3884,11906.5875
374.564,11826.7792
374.7395,11732.6875
374.9151,11719.9417
375.0906,11792.175
375.2661,12009.9292
375.4416,12081.875
375.6171,12094.625
375.7925,12166.0083
375.968,12166.8167
376.1434,12144.2792
376.3188,12030.1667
376.4941,11965.075
376.6695,11995.05
376.8448,12054.6958
377.0201,12116.0125
377.1954,12112.125
377.3707,12120.0167
377.5459,12217.0792
377.7212,12268.9833
377.8964,12488.0333
378.0715,12789.15
378.2467,12726.125
378.4218,12573.375
378.597,12625.4125
378.7721,12371.8333
378.9472,12337.3083
379.1222,12384.0292
379.2973,12532.95
379.4723,12845.8667
379.6473,13053.3542
379.8223,12995.6375
379.9972,12610.375
380.1722,12439.7542
380.3471,12420.4
380.522,12504.1333
380.6969,12445.2875
380.8717,12493.0833
381.0466,12670.4875
381.2214,12535.6708
381.3962,12431.0042
381.571,12301.6583
381.7457,12193.55
381.9204,12228.8083
382.0952,12294.5208
382.2699,12227.25
382.4445,12494.0375
382.6192,12644.8792
382.7938,12755.2917
382.9685,13021.65
383.1431,13041.6708
383.3176,12639.8292
383.4922,12299.8333
383.6667,12270.0542
383.8412,12329.7292
384.0157,12244.6458
384.1902,12210.825
384.3646,12383.45
384.5391,12525.1542
384.7134,12510.4292
384.8878,12602.1958
385.0622,12809.4458
385.2365,12957.0542
385.4109,12689.2083
385.5852,12404.7792
385.7594,12379.8583
385.9337,12464.6292
386.1079,12547.2833
386.2822,12723.1708
386.4564,13001.6875
386.6306,12931.225
386.8047,12711.4625
386.9789,12875.6458
387.153,12946.9083
387.3271,13133.8833
387.5012,13390.9208
387.6752,13414.175
387.8492,13742.2458
388.0233,13872.0
388.1972,13526.7667
388.3712,13376.5042
388.5452,13438.5583
388.7191,13479.05
388.893,13666.1583
389.0669,14012.7208
389.2408,13699.0625
389.4146,13106.2167
389.5884,12707.0375
389.7623,12510.8875
389.9361,12505.1042
390.1098,12551.6958
390.2835,12687.8667
390.4573,12719.7083
390.631,12637.9083
390.8047,12689.2458
390.9784,12975.5625
391.152,13010.6708
391.3256,12936.6083
391.4992,13068.325
391.6728,13068.1875
391.8464,12951.5625
392.0199,13136.15
392.1934,13335.4625
392.3669,13231.2708
392.5403,13486.8833
392.7138,13557.2667
392.8873,13735.1125
393.0607,13890.7083
393.2341,14160.6
393.4074,14211.5833
393.5808,13968.35
393.7542,13404.4792
393.9274,13338.0208
394.1007,13413.2833
394.274,13398.4583
394.4472,13604.2417
394.6205,13492.8625
394.7937,13856.1125
394.9668,14291.5333
395.14,14382.4833
395.3131,13962.9167
395.4863,13468.9333
395.6594,13264.9333
395.8325,13316.9708
396.0055,13204.4125
396.1786,13234.4542
396.3516,13166.6917
396.5246,13191.8417
396.6975,13004.0458
396.8705,12800.8292
397.0434,13043.0292
397.2163,13247.2208
397.3892,12936.7083
397.5621,13057.1458
397.735,13403.7
397.9077,13760.5292
398.0806,14202.0458
398.2534,14015.6583
398.4261,13911.55
398.5989,14012.2958
398.7716,14535.3375
398.9443,14829.6458
399.117,14557.0708
399.2896,14210.425
399.4623,14036.3625
399.6349,13914.8125
399.8075,13839.6458
399.9801,13561.3042
400.1526,13490.3083
400.3252,13438.9833
400.4977,13036.0417
400.6702,12850.4625
400.8427,12787.3417
401.0151,12905.2542
401.1875,13074.6167
401.36,13020.1458
401.5323,13090.675
401.7047,13008.8333
401.877,12811.2667
402.0494,12771.375
402.2216,12810.1625
402.394,13076.9417
402.5662,13143.6333
402.7385,13023.425
402.9107,13031.7917
403.0829,12975.5625
403.2551,12962.8125
403.4272,12858.1958
403.5994,12777.35
403.7715,12871.2125
403.9436,13187.1208
404.1156,13208.5542
