Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2022-08-29 17:46:39.120169
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1488.2333
218.2508,1515.5292
218.442,1542.6083
218.6332,1574.9667
218.8244,1604.2958
219.0156,1635.0792
219.2067,1667.475
219.3979,1701.3542
219.589,1736.2625
219.7801,1770.8833
219.9712,1809.4208
220.1623,1847.2792
220.3533,1887.2917
220.5444,1928.675
220.7354,1969.4792
220.9264,2012.9917
221.1174,2058.8875
221.3083,2103.625
221.4993,2149.7792
221.6902,2194.9167
221.8812,2245.675
222.0721,2297.6375
222.263,2350.1833
222.4538,2402.2542
222.6447,2456.1333
222.8355,2513.725
223.0264,2569.2208
223.2172,2625.2458
223.408,2685.85
223.5987,2745.175
223.7895,2806.1667
223.9802,2868.8583
224.1709,2935.0958
224.3616,3000.1917
224.5524,3066.6125
224.743,3138.0292
224.9337,3205.05
225.1243,3280.7167
225.315,3353.4292
225.5056,3422.425
225.6962,3498.9833
225.8867,3575.8958
226.0773,3654.975
226.2678,3730.2333
226.4584,3813.9125
226.6489,3894.1
226.8394,3971.55
227.0298,4056.5458
227.2203,4143.5875
227.4108,4236.9792
227.6012,4327.0292
227.7916,4415.6625
227.982,4505.5625
228.1723,4595.4708
228.3627,4686.7708
228.5531,4779.75
228.7434,4872.5917
228.9337,4969.8958
229.124,5068.0917
229.3143,5168.35
229.5045,5277.2083
229.6948,5383.65
229.885,5493.9167
230.0752,5604.2375
230.2654,5715.3
230.4556,5827.5833
230.6457,5931.2083
230.8358,6042.775
231.026,6149.6917
231.2161,6259.2125
231.4062,6370.6708
231.5963,6479.7167
231.7863,6594.8125
231.9764,6713.9542
232.1664,6837.1
232.3564,6962.6833
232.5464,7083.7583
232.7364,7208.8333
232.9263,7326.0542
233.1163,7453.2708
233.3062,7581.0375
233.4961,7720.5375
233.686,7845.5333
233.8758,7960.3833
234.0657,8079.3083
234.2555,8210.0458
234.4454,8338.725
234.6352,8466.6708
234.825,8592.6458
235.0147,8712.1792
235.2045,8838.5083
235.3942,8962.4917
235.5839,9090.0125
235.7737,9212.3625
235.9633,9330.2542
236.153,9472.0083
236.3427,9603.3583
236.5323,9729.9458
236.7219,9848.7875
236.9115,9959.975
237.1011,10075.8625
237.2907,10204.7083
237.4803,10332.5333
237.6698,10451.8333
237.8593,10575.2417
238.0488,10697.3833
238.2383,10819.6958
238.4278,10939.2833
238.6172,11072.6708
238.8066,11194.7125
238.9961,11320.45
239.1855,11447.5958
239.3748,11566.1958
239.5642,11681.375
239.7536,11802.1792
239.9429,11919.7583
240.1322,12021.0917
240.3215,12135.225
240.5108,12249.8958
240.7001,12368.7917
240.8893,12479.2708
241.0786,12584.1583
241.2677,12691.2417
241.457,12808.4
241.6461,12895.1833
241.8353,12985.7833
242.0244,13077.7125
242.2136,13170.1458
242.4027,13257.9333
242.5918,13349.225
242.7809,13439.7167
242.9699,13502.7167
243.159,13542.5458
243.348,13647.3583
243.537,13761.6625
243.726,13860.5375
243.915,13953.3917
244.1039,14034.5833
244.2929,14116.8708
244.4818,14138.95
244.6707,14196.9542
244.8596,14300.5417
245.0485,14408.5875
245.2373,14517.0917
245.4262,14616.5333
245.615,14703.8333
245.8038,14775.7042
245.9926,14855.2833
246.1814,14949.6
246.3701,14996.2958
246.5589,14981.5792
246.7476,15023.7417
246.9363,15138.2875
247.1249,15241.6833
247.3136,15333.075
247.5023,15419.6542
247.6909,15510.7625
247.8795,15590.775
248.0681,15682.4125
248.2567,15755.175
248.4453,15827.55
248.6338,15902.9208
248.8224,15959.6833
249.0109,15953.575
249.1994,15948.4583
249.3878,16038.2
249.5763,16135.0917
249.7648,16216.1667
249.9532,16299.6958
250.1416,16382.95
250.33,16481.2667
250.5183,16561.5833
250.7067,16631.3958
250.8951,16695.4042
251.0834,16755.8417
251.2717,16807.0083
251.46,16867.7958
251.6483,16918.6667
251.8365,16968.4167
252.0247,16976.85
252.213,16992.4125
252.4012,17047.6625
252.5894,17153.0583
252.7775,17215.8792
252.9657,17272.9167
253.1538,17344.4375
253.3419,17407.725
253.53,17445.7125
253.7181,17495.2458
253.9062,17558.3792
254.0942,17613.8542
254.2823,17643.0
254.4703,17676.1917
254.6583,17711.4833
254.8463,17758.0125
255.0342,17785.2542
255.2222,17809.7583
255.4101,17830.5375
255.598,17818.2417
255.7859,17839.2958
255.9738,17908.3958
256.1616,17980.225
256.3495,18053.1375
256.5373,18104.4458
256.7251,18187.6292
256.9129,18241.7042
257.1006,18282.9125
257.2884,18340.0083
257.4761,18404.025
257.6638,18445.2167
257.8515,18467.8292
258.0392,18498.9208
258.2269,18519.2667
258.4146,18545.6542
258.6022,18581.0875
258.7898,18592.7958
258.9774,18604.5375
259.165,18636.075
259.3525,18678.3542
259.5401,18693.8208
259.7276,18717.3708
259.9151,18753.85
260.1026,18778.7292
260.2901,18818.6542
260.4776,18853.5625
260.665,18918.0042
260.8524,18971.7
261.0398,19026.6083
261.2272,19053.4333
261.4146,19059.5625
261.6019,19088.275
261.7893,19125.2542
261.9766,19148.5292
262.1639,19182.9875
262.3512,19175.95
262.5384,19179.0083
262.7257,19181.7458
262.9129,19194.6833
263.1001,19202.7167
263.2873,19233.8167
263.4745,19257.6875
263.6617,19230.9792
263.8488,19250.2083
264.0359,19266.5667
264.2231,19269.4417
264.4101,19280.6542
264.5972,19292.5875
264.7842,19305.5667
264.9713,19314.1
265.1583,19309.0167
265.3453,19321.9833
265.5323,19343.5
265.7193,19359.9875
265.9062,19388.7875
266.0931,19395.0375
266.2801,19393.9875
266.4669,19416.5167
266.6538,19430.2833
266.8407,19449.8
267.0276,19429.3792
267.2143,19424.8333
267.4012,19434.4708
267.588,19403.5
267.7747,19401.0917
267.9615,19397.8458
268.1482,19390.3208
268.3349,19397.1917
268.5217,19395.3125
268.7083,19367.0042
268.895,19353.375
269.0817,19364.3958
269.2682,19356.1
269.4549,19325.9958
269.6415,19282.3708
269.8281,19267.9292
270.0146,19279.2083
270.2012,19283.1417
270.3877,19293.9917
270.5742,19285.375
270.7607,19276.6208
270.9472,19271.7958
271.1336,19251.3042
271.32,19230.9208
271.5065,19212.3
271.6929,19203.7792
271.8792,19209.8
272.0656,19201.9167
272.252,19201.8083
272.4383,19196.1667
272.6246,19178.2042
272.8109,19172.8208
272.9972,19186.675
273.1835,19196.025
273.3697,19202.0167
273.5559,19202.2
273.7421,19201.025
273.9283,19186.875
274.1145,19170.8167
274.3007,19168.2625
274.4868,19173.9458
274.6729,19189.7625
274.859,19192.3542
275.0451,19184.25
275.2311,19131.125
275.4172,19134.9917
275.6032,19144.7042
275.7892,19154.7542
275.9752,19146.3708
276.1612,19157.7917
276.3472,19126.8292
276.5331,19115.0583
276.719,19108.5208
276.9049,19102.1583
277.0908,19085.3375
277.2767,19069.9083
277.4625,19068.5458
277.6484,19053.0083
277.8342,19026.4042
278.02,19019.4458
278.2057,19026.7583
278.3915,19044.6667
278.5772,19036.4042
278.763,19002.1792
278.9487,19018.0375
279.1343,19031.0042
279.32,19010.85
279.5057,18979.4625
279.6913,18929.4625
279.877,18911.0708
280.0625,18898.7375
280.2481,18864.3833
280.4337,18838.6417
280.6192,18854.9667
280.8048,18864.2583
280.9903,18838.5208
281.1758,18805.4667
281.3612,18764.2292
281.5467,18749.5083
281.7321,18764.3625
281.9175,18765.675
282.1029,18757.3083
282.2884,18748.8375
282.4737,18712.8625
282.6591,18681.2167
282.8444,18672.7792
283.0297,18666.7
283.215,18653.4
283.4002,18644.3542
283.5855,18604.8333
283.7707,18548.4958
283.956,18520.5542
284.1412,18502.1875
284.3264,18507.2958
284.5115,18520.4542
284.6967,18522.9708
284.8818,18491.425
285.0669,18448.6625
285.252,18439.7458
285.4371,18436.5333
285.6222,18399.1583
285.8072,18371.4708
285.9922,18346.6625
286.1772,18351.7583
286.3622,18353.5208
286.5472,18321.95
286.7321,18285.3917
286.9171,18294.7083
287.102,18291.6792
287.2869,18296.0958
287.4717,18313.5917
287.6566,18303.2292
287.8415,18288.4083
288.0263,18266.8792
288.2111,18219.0583
288.3959,18173.75
288.5806,18170.1625
288.7654,18163.8667
288.9501,18198.7875
289.1348,18195.55
289.3195,18183.8375
289.5042,18181.1333
289.6889,18190.1417
289.8735,18138.2667
290.0581,18122.8208
290.2428,18079.3083
290.4273,18069.15
290.6119,18074.6125
290.7965,18059.9875
290.981,18050.2375
291.1655,18036.6833
291.35,17980.1458
291.5345,17942.15
291.719,17937.1875
291.9034,17934.9917
292.0878,17954.725
292.2722,17940.3
292.4566,17914.9542
292.641,17915.3042
292.8253,17902.9833
293.0096,17876.1833
293.194,17875.1458
293.3783,17864.8167
293.5626,17864.225
293.7468,17855.3208
293.9311,17850.1167
294.1153,17805.7208
294.2995,17740.8167
294.4837,17696.0208
294.6678,17663.9
294.852,17635.2
295.0361,17636.0917
295.2202,17633.3958
295.4043,17638.275
295.5884,17616.9167
295.7725,17601.1042
295.9565,17582.0542
296.1405,17534.5292
296.3246,17512.0
296.5085,17526.4
296.6925,17539.3375
296.8764,17526.9958
297.0603,17505.1333
297.2443,17478.9875
297.4282,17440.975
297.612,17404.2708
297.7959,17362.6167
297.9797,17345.3833
298.1635,17307.75
298.3474,17324.9208
298.5311,17332.0667
298.7149,17297.6958
298.8987,17243.1208
299.0823,17217.5792
299.2661,17177.0125
299.4498,17112.8875
299.6334,17107.0917
299.8171,17098.8833
300.0007,17081.6042
300.1843,17065.2917
300.368,17043.5125
300.5515,17018.7667
300.7351,17000.3292
300.9186,16989.125
301.1021,16952.1042
301.2857,16939.25
301.4691,16923.95
301.6526,16924.2083
301.8361,16883.3125
302.0195,16852.2083
302.2029,16834.2833
302.3863,16820.4417
302.5697,16785.3458
302.753,16780.025
302.9364,16776.9958
303.1197,16782.2875
303.303,16766.2
303.4863,16725.025
303.6696,16661.2167
303.8528,16616.5792
304.036,16591.1292
304.2192,16592.9042
304.4024,16574.1
304.5856,16534.4458
304.7688,16518.0125
304.9519,16506.7458
305.135,16483.5417
305.3181,16458.4917
305.5012,16434.7833
305.6842,16427.2708
305.8673,16406.175
306.0504,16374.6417
306.2333,16319.3583
306.4163,16301.6833
306.5993,16277.3875
306.7822,16260.1208
306.9652,16248.6875
307.1481,16212.575
307.331,16186.9333
307.5139,16151.0
307.6967,16114.9625
307.8796,16084.175
308.0624,16065.225
308.2452,16027.2125
308.428,15996.3
308.6107,15983.3667
308.7935,15955.7292
308.9762,15927.1375
309.1589,15914.2333
309.3416,15883.4583
309.5243,15857.65
309.7069,15833.7042
309.8896,15802.0625
310.0721,15778.8125
310.2548,15754.375
310.4373,15731.3958
310.6199,15726.3875
310.8024,15694.0958
310.985,15676.7458
311.1674,15639.6083
311.3499,15597.0333
311.5324,15585.8167
311.7148,15584.15
311.8973,15550.4792
312.0797,15526.2625
312.2621,15510.2
312.4445,15494.2208
312.6268,15457.9708
312.8091,15438.3708
312.9915,15392.1458
313.1738,15366.1833
313.356,15319.1792
313.5383,15287.7625
313.7206,15267.8333
313.9027,15238.85
314.085,15220.7917
314.2672,15200.7
314.4493,15187.3542
314.6314,15176.5208
314.8136,15167.725
314.9957,15131.0375
315.1778,15091.65
315.3598,15072.0833
315.5419,15063.975
315.724,15043.9542
315.9059,15020.7042
316.088,14991.6125
316.2699,14996.4542
316.4519,14977.2125
316.6338,14937.0958
316.8157,14878.2875
316.9977,14856.2125
317.1795,14856.3667
317.3614,14852.35
317.5432,14838.325
317.7251,14800.7417
317.9069,14755.3667
318.0887,14737.5833
318.2704,14717.7458
318.4522,14698.2458
318.6339,14684.6667
318.8156,14697.5833
318.9973,14672.5292
319.179,14668.7542
319.3607,14667.15
319.5423,14660.1917
319.7239,14636.8292
319.9055,14615.6792
320.0871,14593.6958
320.2687,14568.95
320.4502,14549.4125
320.6317,14512.9375
320.8132,14515.1375
320.9947,14504.4208
321.1761,14491.8792
321.3576,14480.8792
321.5391,14470.1458
321.7205,14463.6083
321.9019,14432.6042
322.0832,14396.7875
322.2646,14363.2417
322.4459,14340.1042
322.6272,14312.2958
322.8085,14295.3125
322.9898,14277.0583
323.1711,14252.9875
323.3523,14226.0667
323.5335,14206.2
323.7147,14239.7208
323.8959,14261.8875
324.0771,14253.775
324.2582,14230.5875
324.4393,14215.0917
324.6204,14209.6792
324.8015,14195.4375
324.9826,14194.725
325.1637,14219.7833
325.3447,14207.875
325.5257,14194.7917
325.7067,14178.725
325.8877,14128.6208
326.0686,14098.5542
326.2496,14072.5125
326.4305,14036.925
326.6114,14021.9542
326.7922,14021.9125
326.9731,14026.7792
327.1539,14014.5583
327.3347,14010.9042
327.5155,14007.2208
327.6963,14026.1958
327.8771,14022.5333
328.0578,13977.8958
328.2385,13917.5292
328.4193,13899.9875
328.5999,13879.3917
328.7806,13856.275
328.9613,13866.1667
329.1419,13856.1
329.3225,13846.6125
329.5031,13810.4
329.6837,13773.425
329.8642,13752.6167
330.0447,13739.5208
330.2252,13720.0875
330.4057,13687.5833
330.5862,13666.2417
330.7667,13649.7917
330.9471,13661.7708
331.1275,13664.5792
331.3079,13606.8375
331.4883,13576.0167
331.6687,13579.7708
331.849,13561.85
332.0293,13537.2958
332.2096,13514.3125
332.3899,13511.2583
332.5702,13506.3333
332.7504,13514.2625
332.9306,13505.2375
333.1108,13475.0375
333.291,13437.0958
333.4712,13434.8333
333.6514,13433.7833
333.8315,13411.7333
334.0116,13400.7208
334.1917,13395.5125
334.3717,13391.4375
334.5518,13392.2167
334.7318,13373.4792
334.9119,13353.6708
335.0918,13347.2583
335.2718,13343.3958
335.4518,13341.0417
335.6317,13318.7917
335.8116,13311.9375
335.9915,13304.275
336.1714,13262.375
336.3513,13241.0625
336.5311,13244.975
336.7109,13254.8083
336.8907,13228.1375
337.0705,13180.0167
337.2502,13131.7917
337.43,13113.775
337.6097,13086.0458
337.7894,13067.3875
337.9691,13071.0292
338.1488,13070.4333
338.3284,13073.9833
338.508,13082.025
338.6877,13078.2042
338.8672,13066.7833
339.0468,13034.6208
339.2263,13013.6375
339.4059,13005.8417
339.5854,13033.3083
339.7649,13030.2333
339.9443,13005.4375
340.1238,13005.1917
340.3032,12997.55
340.4826,12986.9167
340.662,12954.525
340.8414,12912.3917
341.0207,12920.0625
341.2001,12927.4125
341.3794,12922.6583
341.5587,12941.5792
341.738,12944.0333
341.9172,12908.9125
342.0965,12889.8958
342.2757,12849.4458
342.4549,12788.4667
342.6341,12788.4333
342.8132,12782.7583
342.9923,12803.1792
343.1715,12840.4042
343.3506,12862.1125
343.5296,12824.7292
343.7087,12768.8167
343.8878,12737.9
344.0668,12728.4542
344.2458,12709.2208
344.4248,12680.85
344.6037,12671.1833
344.7827,12673.5958
344.9616,12654.6958
345.1405,12650.3208
345.3194,12660.3167
345.4982,12633.1292
345.6771,12609.575
345.8559,12599.825
346.0347,12595.2875
346.2135,12575.1167
346.3923,12571.1083
346.571,12572.3417
346.7498,12553.3292
346.9285,12548.575
347.1071,12538.5792
347.2859,12500.4167
347.4645,12513.6167
347.6431,12523.9417
347.8217,12534.325
348.0003,12539.1458
348.1789,12550.9792
348.3574,12483.5667
348.5359,12435.3958
348.7145,12407.1542
348.893,12408.4875
349.0714,12404.7625
349.2499,12374.7792
349.4283,12340.3875
349.6068,12306.9708
349.7852,12293.3917
349.9635,12298.1667
350.1419,12295.75
350.3202,12279.6375
350.4985,12244.0042
350.6768,12225.0833
350.8551,12202.8708
351.0334,12193.0083
351.2116,12174.025
351.3898,12176.2333
351.568,12170.5
351.7462,12173.6333
351.9243,12162.0
352.1025,12132.5292
352.2806,12115.2333
352.4587,12105.2917
352.6368,12085.4208
352.8148,12062.6833
352.9929,12042.3333
353.1709,12038.8917
353.3489,12031.8667
353.5268,12013.7083
353.7048,11993.4042
353.8828,11980.2917
354.0607,11960.4792
354.2386,11958.1542
354.4165,11938.875
354.5943,11924.9333
354.7722,11922.7542
354.95,11940.0875
355.1278,11938.0708
355.3056,11912.125
355.4833,11859.725
355.6611,11815.5458
355.8388,11778.2042
356.0165,11756.4958
356.1942,11766.6875
356.3719,11800.7458
356.5495,11793.7292
356.7271,11765.5875
356.9047,11764.05
357.0823,11765.5125
357.2599,11762.3167
357.4374,11749.1833
357.6149,11719.0292
357.7924,11680.4958
357.9699,11659.5667
358.1474,11651.3
358.3248,11620.0833
358.5023,11598.8542
358.6797,11564.8542
358.8571,11544.225
359.0344,11541.4125
359.2118,11515.55
359.3891,11497.75
359.5664,11489.3375
359.7437,11478.4208
359.9209,11445.3792
360.0982,11412.5208
360.2754,11394.4
360.4526,11399.725
360.6298,11405.2792
360.807,11399.2667
360.9841,11383.1167
361.1613,11349.2833
361.3383,11357.9125
361.5154,11367.5292
361.6925,11349.1
361.8695,11331.0667
362.0466,11296.7
362.2236,11295.3583
362.4005,11271.7917
362.5775,11269.1708
362.7545,11232.1708
362.9314,11191.6083
363.1083,11191.7958
363.2852,11203.2083
363.462,11208.6208
363.6389,11191.8
363.8157,11182.2917
363.9925,11154.5042
364.1693,11132.9542
364.346,11113.0083
364.5228,11093.6375
364.6996,11103.8125
364.8762,11103.0208
365.0529,11112.2042
365.2296,11115.7958
365.4062,11112.2458
365.5829,11107.9833
365.7595,11079.1
365.9361,11065.7958
366.1126,11082.1792
366.2892,11078.1667
366.4657,11184.5458
366.6422,11342.725
366.8186,11346.4
366.9951,11363.0958
367.1716,11377.3292
367.348,11300.4875
367.5244,11312.4
367.7008,11351.1
367.8772,11379.7542
368.0535,11265.5083
368.2298,11150.5625
368.4061,11255.4917
368.5824,11277.2042
368.7586,11246.2375
368.9349,11322.5833
369.1111,11307.2458
369.2873,11175.7375
369.4635,11115.4167
369.6396,11164.3
369.8158,11125.1
369.9919,11056.1542
370.168,11044.7042
370.3441,11089.4792
370.5202,11048.6792
370.6962,10956.3833
370.8722,10904.7875
371.0482,10901.7333
371.2242,10929.3542
371.4002,10989.0583
371.5761,11062.3667
371.752,11012.5708
371.9279,10976.0375
372.1038,10994.7625
372.2796,10994.0708
372.4555,10948.1417
372.6313,10993.8417
372.8071,10985.0375
372.9829,10922.4333
373.1586,10901.0875
373.3344,10939.5042
373.5101,10933.625
373.6858,10912.8667
373.8615,10891.5917
374.0371,10880.975
374.2127,10940.8833
374.3884,11018.9125
374.564,10980.9167
374.7395,10922.7417
374.9151,10925.3792
375.0906,11011.8542
375.2661,11174.5
375.4416,11181.275
375.6171,11145.9167
375.7925,11222.1125
375.968,11282.6333
376.1434,11264.05
376.3188,11133.1792
376.4941,11071.9875
376.6695,11097.2708
376.8448,11159.4
377.0201,11215.0792
377.1954,11198.8625
377.3707,11183.5917
377.5459,11249.4542
377.7212,11292.2958
377.8964,11496.6417
378.0715,11777.0458
378.2467,11695.5625
378.4218,11540.925
378.597,11589.45
378.7721,11388.2708
378.9472,11401.0625
379.1222,11458.0083
379.2973,11590.475
379.4723,11901.3583
379.6473,12119.4042
379.8223,12077.9917
379.9972,11723.3042
380.1722,11533.0125
380.3471,11466.0042
380.522,11508.2167
380.6969,11449.0542
380.8717,11526.7167
381.0466,11681.25
381.2214,11524.3875
381.3962,11444.4125
381.571,11374.1042
381.7457,11300.1375
381.9204,11321.7667
382.0952,11400.6458
382.2699,11365.0625
382.4445,11613.1042
382.6192,11784.8958
382.7938,11933.3667
382.9685,12194.1875
383.1431,12188.9917
383.3176,11799.0583
383.4922,11490.0708
383.6667,11448.2375
383.8412,11497.5042
384.0157,11429.3042
384.1902,11392.675
384.3646,11510.8375
384.5391,11592.7167
384.7134,11561.3292
384.8878,11634.5083
385.0622,11844.6458
385.2365,12001.8375
385.4109,11725.025
385.5852,11465.15
385.7594,11464.3917
385.9337,11559.7375
386.1079,11680.9583
386.2822,11828.8083
386.4564,12028.8375
386.6306,11929.4458
386.8047,11722.8208
386.9789,11900.2167
387.153,11996.6042
387.3271,12214.3833
387.5012,12435.325
387.6752,12393.5917
387.8492,12724.3417
388.0233,12883.4625
388.1972,12542.0958
388.3712,12420.8042
388.5452,12456.4542
388.7191,12491.7125
388.893,12699.1375
389.0669,13027.9625
389.2408,12669.275
389.4146,12050.8208
389.5884,11663.0375
389.7623,11465.6875
389.9361,11440.9958
390.1098,11490.6333
390.2835,11612.6083
390.4573,11654.7458
390.631,11602.2542
390.8047,11654.0
390.9784,11882.1042
391.152,11877.5542
391.3256,11783.8917
391.4992,11904.5625
391.6728,11904.5542
391.8464,11803.6958
392.0199,12011.0292
392.1934,12246.6125
392.3669,12172.5042
392.5403,12421.7208
392.7138,12495.45
392.8873,12715.3708
393.0607,12936.4458
393.2341,13257.2167
393.4074,13354.6542
393.5808,13141.2792
393.7542,12573.7833
393.9274,12460.6417
394.1007,12457.3417
394.274,12393.7667
394.4472,12578.6167
394.6205,12463.3167
394.7937,12775.2708
394.9668,13163.375
395.14,13206.7917
395.3131,12771.5
395.4863,12303.4042
395.6594,12093.2458
395.8325,12160.5375
396.0055,12042.7167
396.1786,12097.8417
396.3516,12119.6875
396.5246,12194.1958
396.6975,12070.3625
396.8705,11951.4542
397.0434,12245.8583
397.2163,12419.1917
397.3892,12055.0625
397.5621,12102.5708
397.735,12358.475
397.9077,12633.4042
398.0806,12995.9042
398.2534,12762.5417
398.4261,12672.5792
398.5989,12776.4167
398.7716,13281.7083
398.9443,13531.6833
399.117,13242.9958
399.2896,12893.525
399.4623,12708.1417
399.6349,12597.9375
399.8075,12541.3542
399.9801,12290.0292
400.1526,12187.7625
400.3252,12113.05
400.4977,11708.1875
400.6702,11587.6667
400.8427,11555.9875
401.0151,11620.2583
401.1875,11760.9625
401.36,11685.4417
401.5323,11744.3417
401.7047,11657.05
401.877,11481.6708
402.0494,11443.6125
402.2216,11459.1083
402.394,11717.9458
402.5662,11773.2875
402.7385,11665.0833
402.9107,11647.775
403.0829,11592.8917
403.2551,11645.9
403.4272,11580.8292
403.5994,11506.5625
403.7715,11555.3458
403.9436,11798.3542
404.1156,11799.1583
