Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-29 10:34:53.405824
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1499.3417
218.2508,1528.3417
218.442,1554.9042
218.6332,1587.8708
218.8244,1616.1917
219.0156,1647.925
219.2067,1680.0375
219.3979,1714.9792
219.589,1750.6917
219.7801,1783.9917
219.9712,1822.2625
220.1623,1859.4042
220.3533,1901.6083
220.5444,1941.5917
220.7354,1984.45
220.9264,2026.2292
221.1174,2072.6083
221.3083,2117.9292
221.4993,2163.7083
221.6902,2208.175
221.8812,2260.0625
222.0721,2310.0208
222.263,2363.475
222.4538,2415.4958
222.6447,2471.8792
222.8355,2527.15
223.0264,2581.0167
223.2172,2638.8125
223.408,2698.2417
223.5987,2759.0208
223.7895,2817.9167
223.9802,2884.1417
224.1709,2947.8292
224.3616,3014.7833
224.5524,3080.4333
224.743,3151.2625
224.9337,3216.5833
225.1243,3294.6792
225.315,3367.0292
225.5056,3435.3708
225.6962,3512.5333
225.8867,3590.75
226.0773,3666.35
226.2678,3745.1583
226.4584,3824.6833
226.6489,3906.5417
226.8394,3982.6333
227.0298,4067.7583
227.2203,4157.7917
227.4108,4250.2
227.6012,4340.8458
227.7916,4426.4167
227.982,4516.5917
228.1723,4605.5167
228.3627,4699.6125
228.5531,4790.9417
228.7434,4884.5208
228.9337,4979.4333
229.124,5081.2
229.3143,5176.3417
229.5045,5286.8375
229.6948,5391.2292
229.885,5499.9625
230.0752,5611.5542
230.2654,5721.3125
230.4556,5829.4583
230.6457,5936.3792
230.8358,6045.8958
231.026,6153.7708
231.2161,6262.6625
231.4062,6374.9958
231.5963,6481.9833
231.7863,6595.8583
231.9764,6715.05
232.1664,6836.3042
232.3564,6959.5917
232.5464,7079.6625
232.7364,7203.5708
232.9263,7316.35
233.1163,7446.6792
233.3062,7574.4458
233.4961,7710.75
233.686,7834.5708
233.8758,7950.7958
234.0657,8066.9917
234.2555,8199.8417
234.4454,8321.4083
234.6352,8448.5417
234.825,8575.9333
235.0147,8696.0167
235.2045,8821.1542
235.3942,8938.9292
235.5839,9066.55
235.7737,9185.7875
235.9633,9311.6833
236.153,9443.9458
236.3427,9574.9167
236.5323,9702.725
236.7219,9820.4292
236.9115,9930.0708
237.1011,10043.8792
237.2907,10169.5125
237.4803,10294.6958
237.6698,10414.675
237.8593,10537.075
238.0488,10656.1375
238.2383,10777.0292
238.4278,10895.9417
238.6172,11028.4625
238.8066,11145.5958
238.9961,11268.1583
239.1855,11396.6958
239.3748,11513.6417
239.5642,11624.8917
239.7536,11747.0292
239.9429,11860.9458
240.1322,11965.3208
240.3215,12077.0792
240.5108,12189.9792
240.7001,12309.8333
240.8893,12415.9875
241.0786,12524.425
241.2677,12625.4417
241.457,12744.6667
241.6461,12829.3458
241.8353,12920.6458
242.0244,13008.8542
242.2136,13101.5167
242.4027,13186.8333
242.5918,13275.0542
242.7809,13361.5792
242.9699,13422.3208
243.159,13465.3458
243.348,13568.9667
243.537,13676.2125
243.726,13779.2083
243.915,13872.4917
244.1039,13948.0375
244.2929,14026.9125
244.4818,14050.725
244.6707,14110.8708
244.8596,14212.7667
245.0485,14319.7042
245.2373,14424.8
245.4262,14522.3292
245.615,14606.9375
245.8038,14677.6333
245.9926,14756.6
246.1814,14848.5583
246.3701,14887.9167
246.5589,14878.0917
246.7476,14929.5292
246.9363,15039.8167
247.1249,15139.8417
247.3136,15225.35
247.5023,15313.7667
247.6909,15399.0583
247.8795,15478.8583
248.0681,15567.1708
248.2567,15643.0833
248.4453,15714.3333
248.6338,15787.8958
248.8224,15842.5583
249.0109,15838.0417
249.1994,15837.2417
249.3878,15927.1333
249.5763,16017.8917
249.7648,16104.5167
249.9532,16178.7458
250.1416,16260.4625
250.33,16356.925
250.5183,16441.025
250.7067,16511.15
250.8951,16569.9583
251.0834,16633.7125
251.2717,16684.375
251.46,16740.9375
251.6483,16792.9083
251.8365,16841.6667
252.0247,16849.0125
252.213,16866.9875
252.4012,16924.4333
252.5894,17027.1208
252.7775,17084.8542
252.9657,17139.775
253.1538,17214.075
253.3419,17274.5458
253.53,17316.0375
253.7181,17364.9542
253.9062,17421.9208
254.0942,17473.4458
254.2823,17507.9583
254.4703,17536.9375
254.6583,17575.4375
254.8463,17624.4083
255.0342,17643.0875
255.2222,17674.1292
255.4101,17687.8292
255.598,17676.7667
255.7859,17706.4583
255.9738,17770.9375
256.1616,17842.2
256.3495,17908.6708
256.5373,17967.7167
256.7251,18049.6083
256.9129,18102.65
257.1006,18146.0167
257.2884,18204.1333
257.4761,18265.5083
257.6638,18308.1167
257.8515,18333.5167
258.0392,18364.9167
258.2269,18385.8917
258.4146,18410.2833
258.6022,18444.9292
258.7898,18451.2458
258.9774,18465.2292
259.165,18496.0667
259.3525,18545.325
259.5401,18559.1917
259.7276,18589.5792
259.9151,18625.3458
260.1026,18650.2708
260.2901,18682.8083
260.4776,18722.4542
260.665,18785.2125
260.8524,18838.6042
261.0398,18891.25
261.2272,18920.65
261.4146,18924.5917
261.6019,18958.0
261.7893,18993.2708
261.9766,19020.2917
262.1639,19051.875
262.3512,19044.2542
262.5384,19046.6208
262.7257,19051.4208
262.9129,19070.075
263.1001,19080.8
263.2873,19111.2125
263.4745,19132.8167
263.6617,19109.6833
263.8488,19130.1208
264.0359,19142.1917
264.2231,19148.4958
264.4101,19154.325
264.5972,19170.1917
264.7842,19183.8875
264.9713,19189.5167
265.1583,19191.2708
265.3453,19206.6125
265.5323,19224.5125
265.7193,19239.8667
265.9062,19273.7
266.0931,19276.0
266.2801,19279.0292
266.4669,19297.1042
266.6538,19318.825
266.8407,19335.975
267.0276,19324.3917
267.2143,19315.9583
267.4012,19329.2208
267.588,19293.2333
267.7747,19291.4958
267.9615,19293.5042
268.1482,19283.8042
268.3349,19292.925
268.5217,19293.3208
268.7083,19269.5
268.895,19263.0375
269.0817,19271.8958
269.2682,19263.65
269.4549,19237.3917
269.6415,19192.0958
269.8281,19178.6417
270.0146,19189.2417
270.2012,19204.475
270.3877,19206.375
270.5742,19200.6917
270.7607,19189.975
270.9472,19185.4
271.1336,19173.8542
271.32,19152.0417
271.5065,19138.5333
271.6929,19126.8875
271.8792,19135.1833
272.0656,19123.0708
272.252,19125.1
272.4383,19119.1375
272.6246,19110.2917
272.8109,19093.575
272.9972,19117.2208
273.1835,19126.8875
273.3697,19138.0083
273.5559,19133.8125
273.7421,19140.05
273.9283,19125.7542
274.1145,19110.0208
274.3007,19108.1875
274.4868,19115.8875
274.6729,19131.8958
274.859,19128.1583
275.0451,19123.225
275.2311,19070.3208
275.4172,19070.8958
275.6032,19087.95
275.7892,19100.5417
275.9752,19090.9542
276.1612,19103.4625
276.3472,19079.3417
276.5331,19061.7333
276.719,19055.6875
276.9049,19053.9292
277.0908,19031.375
277.2767,19022.1042
277.4625,19017.6417
277.6484,19002.4167
277.8342,18982.475
278.02,18972.5292
278.2057,18978.9583
278.3915,18997.925
278.5772,18995.5333
278.763,18965.7708
278.9487,18980.5458
279.1343,18992.8458
279.32,18978.1625
279.5057,18943.9583
279.6913,18886.9
279.877,18873.0
280.0625,18863.8667
280.2481,18831.6
280.4337,18808.3667
280.6192,18819.9333
280.8048,18832.475
280.9903,18804.9542
281.1758,18771.5667
281.3612,18740.7292
281.5467,18724.2583
281.7321,18743.2
281.9175,18743.325
282.1029,18733.0583
282.2884,18727.1833
282.4737,18688.8208
282.6591,18663.0875
282.8444,18656.0958
283.0297,18643.175
283.215,18635.6208
283.4002,18623.3583
283.5855,18589.7083
283.7707,18529.5083
283.956,18505.0208
284.1412,18486.2167
284.3264,18491.9958
284.5115,18507.8292
284.6967,18508.675
284.8818,18479.3458
285.0669,18439.1708
285.252,18424.7833
285.4371,18424.0042
285.6222,18391.15
285.8072,18364.1667
285.9922,18343.0667
286.1772,18341.325
286.3622,18347.2042
286.5472,18314.1458
286.7321,18282.0
286.9171,18290.1208
287.102,18287.3708
287.2869,18294.4
287.4717,18312.8167
287.6566,18299.8458
287.8415,18288.1833
288.0263,18271.7083
288.2111,18221.5083
288.3959,18180.4917
288.5806,18174.3583
288.7654,18170.425
288.9501,18202.4542
289.1348,18202.2458
289.3195,18189.1833
289.5042,18188.0333
289.6889,18194.0042
289.8735,18147.8625
290.0581,18126.975
290.2428,18088.7458
290.4273,18076.3875
290.6119,18088.4833
290.7965,18072.8333
290.981,18062.1667
291.1655,18047.9792
291.35,17997.1667
291.5345,17958.3458
291.719,17955.1917
291.9034,17953.2625
292.0878,17974.9958
292.2722,17958.025
292.4566,17934.1083
292.641,17931.1583
292.8253,17922.6125
293.0096,17896.4625
293.194,17895.5708
293.3783,17882.7208
293.5626,17883.1208
293.7468,17873.2
293.9311,17875.2292
294.1153,17828.9708
294.2995,17764.7708
294.4837,17722.2
294.6678,17687.8
294.852,17660.4167
295.0361,17659.3125
295.2202,17657.5375
295.4043,17662.7125
295.5884,17643.3875
295.7725,17635.65
295.9565,17612.1833
296.1405,17563.8042
296.3246,17541.9458
296.5085,17557.8208
296.6925,17573.4833
296.8764,17555.55
297.0603,17536.1125
297.2443,17511.175
297.4282,17478.7958
297.612,17439.725
297.7959,17407.3208
297.9797,17382.2292
298.1635,17350.6208
298.3474,17372.4458
298.5311,17379.725
298.7149,17337.75
298.8987,17288.3542
299.0823,17261.7792
299.2661,17220.4875
299.4498,17160.8625
299.6334,17151.2458
299.8171,17144.625
300.0007,17121.2458
300.1843,17109.0458
300.368,17085.5292
300.5515,17063.8417
300.7351,17046.7292
300.9186,17026.175
301.1021,16994.5042
301.2857,16980.5083
301.4691,16967.0458
301.6526,16966.3917
301.8361,16931.0875
302.0195,16895.2375
302.2029,16875.8125
302.3863,16863.6
302.5697,16832.475
302.753,16825.1625
302.9364,16826.0375
303.1197,16831.5375
303.303,16814.1208
303.4863,16778.4625
303.6696,16711.2583
303.8528,16666.8667
304.036,16644.7292
304.2192,16641.5375
304.4024,16623.3125
304.5856,16587.0
304.7688,16568.7958
304.9519,16561.0708
305.135,16541.6875
305.3181,16512.0417
305.5012,16488.4792
305.6842,16481.3917
305.8673,16458.0333
306.0504,16422.5042
306.2333,16374.4792
306.4163,16361.275
306.5993,16325.3333
306.7822,16315.2375
306.9652,16301.3042
307.1481,16270.5417
307.331,16245.9833
307.5139,16216.3417
307.6967,16175.8833
307.8796,16148.225
308.0624,16124.2833
308.2452,16091.0
308.428,16058.3333
308.6107,16044.0875
308.7935,16019.7583
308.9762,15991.5167
309.1589,15972.8208
309.3416,15947.5167
309.5243,15914.7625
309.7069,15899.0375
309.8896,15864.7
310.0721,15840.7625
310.2548,15820.8625
310.4373,15801.5
310.6199,15803.9333
310.8024,15778.1208
310.985,15762.2583
311.1674,15720.3667
311.3499,15677.9667
311.5324,15661.675
311.7148,15665.2
311.8973,15629.4333
312.0797,15602.0458
312.2621,15589.775
312.4445,15574.675
312.6268,15543.4292
312.8091,15522.9
312.9915,15482.5292
313.1738,15453.1625
313.356,15408.9708
313.5383,15372.8
313.7206,15358.9625
313.9027,15330.1667
314.085,15318.2
314.2672,15294.8
314.4493,15276.8125
314.6314,15259.3625
314.8136,15252.1458
314.9957,15223.4167
315.1778,15189.1292
315.3598,15167.3792
315.5419,15154.7708
315.724,15133.0292
315.9059,15099.9125
316.088,15073.2375
316.2699,15078.575
316.4519,15071.1125
316.6338,15032.4833
316.8157,14976.8292
316.9977,14957.2292
317.1795,14963.5125
317.3614,14965.0167
317.5432,14951.1792
317.7251,14913.6333
317.9069,14865.8417
318.0887,14834.7583
318.2704,14811.2292
318.4522,14794.0458
318.6339,14789.325
318.8156,14807.2625
318.9973,14795.0042
319.179,14789.15
319.3607,14774.1417
319.5423,14765.3083
319.7239,14745.0333
319.9055,14725.9208
320.0871,14711.9167
320.2687,14688.5542
320.4502,14677.1958
320.6317,14649.3083
320.8132,14649.425
320.9947,14634.0208
321.1761,14608.6208
321.3576,14595.8875
321.5391,14585.1333
321.7205,14587.4292
321.9019,14558.925
322.0832,14525.8542
322.2646,14490.8083
322.4459,14463.8292
322.6272,14435.4583
322.8085,14407.6583
322.9898,14387.0083
323.1711,14368.6917
323.3523,14350.2708
323.5335,14335.5625
323.7147,14367.7167
323.8959,14396.1917
324.0771,14392.6292
324.2582,14374.9333
324.4393,14359.0083
324.6204,14359.6
324.8015,14340.9333
324.9826,14334.8458
325.1637,14354.4042
325.3447,14347.2792
325.5257,14341.475
325.7067,14333.2667
325.8877,14296.1292
326.0686,14270.2083
326.2496,14239.5417
326.4305,14200.8042
326.6114,14183.7417
326.7922,14190.5375
326.9731,14198.7625
327.1539,14188.2125
327.3347,14179.3792
327.5155,14184.4333
327.6963,14196.6167
327.8771,14181.9417
328.0578,14135.6792
328.2385,14075.6417
328.4193,14056.475
328.5999,14037.9333
328.7806,14006.3667
328.9613,14023.8042
329.1419,14031.7125
329.3225,14030.0792
329.5031,14007.9625
329.6837,13975.3875
329.8642,13956.6667
330.0447,13942.7417
330.2252,13924.1667
330.4057,13872.4208
330.5862,13847.3208
330.7667,13823.8167
330.9471,13836.1417
331.1275,13844.325
331.3079,13781.2125
331.4883,13743.1042
331.6687,13750.0875
331.849,13740.7833
332.0293,13716.0542
332.2096,13689.7375
332.3899,13674.9875
332.5702,13678.9083
332.7504,13693.7208
332.9306,13682.6875
333.1108,13646.7083
333.291,13619.0958
333.4712,13611.7458
333.6514,13596.6208
333.8315,13569.1542
334.0116,13563.4
334.1917,13563.4583
334.3717,13562.4833
334.5518,13575.025
334.7318,13557.7208
334.9119,13531.2875
335.0918,13511.4875
335.2718,13518.5125
335.4518,13519.7125
335.6317,13509.5917
335.8116,13499.0458
335.9915,13461.9542
336.1714,13390.8292
336.3513,13372.2958
336.5311,13404.9917
336.7109,13421.2292
336.8907,13382.1167
337.0705,13321.6417
337.2502,13264.1125
337.43,13254.6958
337.6097,13241.0875
337.7894,13250.375
337.9691,13240.6958
338.1488,13220.975
338.3284,13227.0375
338.508,13246.4833
338.6877,13250.1833
338.8672,13239.6333
339.0468,13208.4958
339.2263,13180.5
339.4059,13157.3292
339.5854,13193.5792
339.7649,13203.3167
339.9443,13190.9542
340.1238,13196.7833
340.3032,13189.5917
340.4826,13168.7
340.662,13130.2
340.8414,13084.225
341.0207,13086.0208
341.2001,13099.8917
341.3794,13091.0208
341.5587,13091.7917
341.738,13099.1292
341.9172,13079.7125
342.0965,13074.1167
342.2757,13029.2
342.4549,12961.0
342.6341,12965.5833
342.8132,12963.6042
342.9923,12983.4625
343.1715,13030.3875
343.3506,13044.4583
343.5296,12995.575
343.7087,12949.4792
343.8878,12908.4667
344.0668,12876.5167
344.2458,12835.9125
344.4248,12804.4667
344.6037,12806.9167
344.7827,12820.2333
344.9616,12817.2875
345.1405,12827.9125
345.3194,12834.4542
345.4982,12803.8292
345.6771,12792.5792
345.8559,12773.0583
346.0347,12756.35
346.2135,12726.9333
346.3923,12733.4708
346.571,12746.9708
346.7498,12720.4208
346.9285,12731.0458
347.1071,12725.1208
347.2859,12684.4875
347.4645,12677.8833
347.6431,12667.0458
347.8217,12677.5833
348.0003,12700.9875
348.1789,12718.175
348.3574,12651.1042
348.5359,12594.8042
348.7145,12575.4333
348.893,12583.3333
349.0714,12562.625
349.2499,12524.2333
349.4283,12493.55
349.6068,12463.8875
349.7852,12444.0375
349.9635,12460.4083
350.1419,12478.8167
350.3202,12472.4708
350.4985,12448.5708
350.6768,12412.5
350.8551,12393.0667
351.0334,12376.7667
351.2116,12343.5167
351.3898,12340.4833
351.568,12324.3208
351.7462,12340.8708
351.9243,12348.2833
352.1025,12314.6792
352.2806,12285.525
352.4587,12255.2917
352.6368,12222.7458
352.8148,12205.4667
352.9929,12206.125
353.1709,12217.7042
353.3489,12205.0625
353.5268,12194.2167
353.7048,12181.55
353.8828,12168.3083
354.0607,12153.65
354.2386,12144.3
354.4165,12129.0917
354.5943,12118.6458
354.7722,12116.8042
354.95,12127.5708
355.1278,12129.925
355.3056,12099.2375
355.4833,12036.7292
355.6611,11987.4708
355.8388,11953.7542
356.0165,11930.7917
356.1942,11946.375
356.3719,11992.15
356.5495,11967.6292
356.7271,11916.1667
356.9047,11911.9208
357.0823,11899.1875
357.2599,11894.3667
357.4374,11892.0125
357.6149,11875.4625
357.7924,11839.5458
357.9699,11810.0875
358.1474,11778.9833
358.3248,11733.0417
358.5023,11714.9667
358.6797,11675.1292
358.8571,11659.3083
359.0344,11672.8
359.2118,11673.2833
359.3891,11669.5292
359.5664,11662.1583
359.7437,11663.7667
359.9209,11636.7167
360.0982,11608.7667
360.2754,11585.5708
360.4526,11571.5875
360.6298,11560.5458
360.807,11550.8875
360.9841,11523.8708
361.1613,11489.8917
361.3383,11511.5583
361.5154,11520.825
361.6925,11514.4333
361.8695,11485.4167
362.0466,11426.5208
362.2236,11436.2042
362.4005,11433.2208
362.5775,11447.9208
362.7545,11425.0833
362.9314,11398.5542
363.1083,11374.6583
363.2852,11350.05
363.462,11354.6
363.6389,11342.9375
363.8157,11345.0542
363.9925,11336.6042
364.1693,11324.6
364.346,11295.9375
364.5228,11267.85
364.6996,11269.8417
364.8762,11258.5667
365.0529,11265.35
365.2296,11280.9333
365.4062,11300.1625
365.5829,11305.9792
365.7595,11280.7792
365.9361,11280.775
366.1126,11296.125
366.2892,11291.0208
366.4657,11393.1958
366.6422,11542.2625
366.8186,11541.0583
366.9951,11551.9292
367.1716,11560.0625
367.348,11500.5708
367.5244,11520.2667
367.7008,11558.4083
367.8772,11567.8875
368.0535,11436.2667
368.2298,11327.25
368.4061,11444.5
368.5824,11456.2792
368.7586,11419.0458
368.9349,11489.6917
369.1111,11486.9875
369.2873,11383.8167
369.4635,11327.6917
369.6396,11370.4917
369.8158,11326.4667
369.9919,11276.1708
370.168,11269.8583
370.3441,11304.5917
370.5202,11241.5333
370.6962,11121.9917
370.8722,11068.3125
371.0482,11066.0125
371.2242,11118.7833
371.4002,11205.8125
371.5761,11296.5833
371.752,11238.6
371.9279,11185.7083
372.1038,11157.7375
372.2796,11130.7583
372.4555,11108.0292
372.6313,11189.7625
372.8071,11176.9875
372.9829,11117.575
373.1586,11096.9375
373.3344,11118.4875
373.5101,11072.2667
373.6858,11033.5667
373.8615,11018.7667
374.0371,11044.0792
374.2127,11133.7042
374.3884,11203.7458
374.564,11141.1333
374.7395,11072.1333
374.9151,11060.4042
375.0906,11141.5208
375.2661,11333.2333
375.4416,11366.1833
375.6171,11367.3375
375.7925,11441.8167
375.968,11463.1417
376.1434,11435.4208
376.3188,11322.725
376.4941,11265.5667
376.6695,11294.8542
376.8448,11347.05
377.0201,11406.4458
377.1954,11395.15
377.3707,11401.7292
377.5459,11481.475
377.7212,11530.2917
377.8964,11742.6792
378.0715,12022.8375
378.2467,11935.85
378.4218,11808.0
378.597,11856.2292
378.7721,11623.2542
378.9472,11620.0125
379.1222,11665.0458
379.2973,11804.775
379.4723,12111.9375
379.6473,12307.8875
379.8223,12244.1208
379.9972,11892.3792
380.1722,11729.5583
380.3471,11687.2583
380.522,11748.9875
380.6969,11690.65
380.8717,11760.8792
381.0466,11915.7583
381.2214,11770.3417
381.3962,11685.0042
381.571,11577.0333
381.7457,11483.1875
381.9204,11522.5833
382.0952,11586.6042
382.2699,11536.275
382.4445,11800.1542
382.6192,11937.175
382.7938,12063.7083
382.9685,12330.9375
383.1431,12317.1583
383.3176,11931.1583
383.4922,11629.8042
383.6667,11600.2833
383.8412,11643.5292
384.0157,11564.35
384.1902,11540.0
384.3646,11693.4083
384.5391,11797.9042
384.7134,11773.1417
384.8878,11862.9042
385.0622,12069.3458
385.2365,12202.3625
385.4109,11933.7208
385.5852,11680.875
385.7594,11675.4083
385.9337,11751.3583
386.1079,11847.8
386.2822,12011.3833
386.4564,12247.5167
386.6306,12152.1792
386.8047,11962.3958
386.9789,12138.6208
387.153,12196.7625
387.3271,12403.4625
387.5012,12630.2625
387.6752,12632.8542
387.8492,12966.8458
388.0233,13078.2542
388.1972,12743.9208
388.3712,12638.4333
388.5452,12676.6208
388.7191,12711.6167
388.893,12909.7917
389.0669,13230.0667
389.2408,12880.075
389.4146,12308.7917
389.5884,11948.1125
389.7623,11750.2833
389.9361,11738.2833
390.1098,11779.2917
390.2835,11906.425
390.4573,11934.625
390.631,11869.2167
390.8047,11930.5042
390.9784,12183.1167
391.152,12188.8292
391.3256,12121.7
391.4992,12252.7458
391.6728,12233.7958
391.8464,12133.3125
392.0199,12335.8958
392.1934,12525.675
392.3669,12436.675
392.5403,12700.525
392.7138,12756.7792
392.8873,12953.6
393.0607,13136.6375
393.2341,13408.1417
393.4074,13477.7417
393.5808,13229.4667
393.7542,12693.3333
393.9274,12634.775
394.1007,12657.9167
394.274,12629.125
394.4472,12817.6667
394.6205,12712.7292
394.7937,13061.9083
394.9668,13451.7542
395.14,13501.7833
395.3131,13089.4875
395.4863,12639.9958
395.6594,12450.1875
395.8325,12489.2917
396.0055,12370.7125
396.1786,12416.3708
396.3516,12384.6958
396.5246,12420.125
396.6975,12262.1625
396.8705,12098.3708
397.0434,12378.6708
397.2163,12523.0458
397.3892,12211.0917
397.5621,12329.05
397.735,12617.2708
397.9077,12931.2458
398.0806,13327.575
398.2534,13107.6
398.4261,13049.5042
398.5989,13143.8583
398.7716,13651.8083
398.9443,13886.125
399.117,13624.7417
399.2896,13303.6833
399.4623,13129.4708
399.6349,13011.1583
399.8075,12934.4625
399.9801,12677.5917
400.1526,12609.6042
400.3252,12536.4792
400.4977,12146.375
400.6702,12002.4625
400.8427,11953.7542
401.0151,12044.4125
401.1875,12190.0333
401.36,12127.8208
401.5323,12193.8042
401.7047,12103.35
401.877,11931.8333
402.0494,11897.1625
402.2216,11927.6958
402.394,12183.9042
402.5662,12225.075
402.7385,12124.2167
402.9107,12125.1417
403.0829,12072.375
403.2551,12079.8917
403.4272,11991.8625
403.5994,11923.3333
403.7715,11999.025
403.9436,12270.1583
404.1156,12277.875
