Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-29 07:45:49.198895
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1450.7792
218.2508,1477.0958
218.442,1505.1083
218.6332,1536.0708
218.8244,1563.5625
219.0156,1592.8708
219.2067,1625.1083
219.3979,1658.5042
219.589,1693.5833
219.7801,1728.5125
219.9712,1764.4
220.1623,1800.9417
220.3533,1841.4708
220.5444,1880.8833
220.7354,1920.1292
220.9264,1960.7583
221.1174,2006.2167
221.3083,2051.9125
221.4993,2095.3417
221.6902,2138.725
221.8812,2188.5458
222.0721,2238.7042
222.263,2288.7625
222.4538,2341.5417
222.6447,2393.775
222.8355,2449.15
223.0264,2502.9625
223.2172,2559.3208
223.408,2618.5542
223.5987,2678.1083
223.7895,2736.6458
223.9802,2801.25
224.1709,2862.4875
224.3616,2927.375
224.5524,2992.3417
224.743,3058.2083
224.9337,3124.8958
225.1243,3199.8208
225.315,3271.9125
225.5056,3338.3583
225.6962,3411.5583
225.8867,3487.0083
226.0773,3559.5917
226.2678,3634.4917
226.4584,3716.6958
226.6489,3798.3042
226.8394,3874.0833
227.0298,3956.7833
227.2203,4045.7292
227.4108,4139.475
227.6012,4226.8
227.7916,4308.5167
227.982,4399.2333
228.1723,4486.9
228.3627,4578.5125
228.5531,4667.3375
228.7434,4757.6958
228.9337,4853.5583
229.124,4951.5458
229.3143,5051.325
229.5045,5156.2083
229.6948,5260.4167
229.885,5366.875
230.0752,5475.8958
230.2654,5582.6917
230.4556,5690.8458
230.6457,5793.0833
230.8358,5904.0458
231.026,6008.5833
231.2161,6114.9458
231.4062,6224.725
231.5963,6331.5917
231.7863,6443.4292
231.9764,6560.1208
232.1664,6683.1083
232.3564,6803.0125
232.5464,6920.9875
232.7364,7044.8417
232.9263,7160.7125
233.1163,7284.6958
233.3062,7409.0583
233.4961,7545.5292
233.686,7664.3708
233.8758,7778.0333
234.0657,7897.6292
234.2555,8026.3208
234.4454,8149.1292
234.6352,8273.7417
234.825,8401.5042
235.0147,8517.1833
235.2045,8639.425
235.3942,8760.1625
235.5839,8885.9333
235.7737,9006.2
235.9633,9123.725
236.153,9257.4917
236.3427,9389.0125
236.5323,9512.9292
236.7219,9630.95
236.9115,9735.9542
237.1011,9851.0083
237.2907,9979.1792
237.4803,10100.4292
237.6698,10218.5167
237.8593,10341.8125
238.0488,10460.2458
238.2383,10580.95
238.4278,10696.8958
238.6172,10829.5333
238.8066,10947.3917
238.9961,11066.2792
239.1855,11192.6417
239.3748,11316.2792
239.5642,11425.5333
239.7536,11544.2
239.9429,11656.4083
240.1322,11758.5208
240.3215,11871.5125
240.5108,11985.125
240.7001,12103.4042
240.8893,12210.8042
241.0786,12315.5333
241.2677,12418.7292
241.457,12536.525
241.6461,12619.1708
241.8353,12706.4625
242.0244,12800.4958
242.2136,12885.875
242.4027,12974.4042
242.5918,13064.2458
242.7809,13152.7
242.9699,13216.475
243.159,13258.0042
243.348,13361.0
243.537,13476.2125
243.726,13576.5833
243.915,13665.1
244.1039,13744.6542
244.2929,13824.1167
244.4818,13848.25
244.6707,13904.675
244.8596,14003.6333
245.0485,14111.4333
245.2373,14222.9
245.4262,14319.8833
245.615,14408.7208
245.8038,14480.2333
245.9926,14557.9333
246.1814,14652.175
246.3701,14688.1333
246.5589,14673.5792
246.7476,14723.3583
246.9363,14837.1542
247.1249,14936.8625
247.3136,15026.3833
247.5023,15115.725
247.6909,15205.7417
247.8795,15281.1083
248.0681,15367.6708
248.2567,15444.5333
248.4453,15519.1583
248.6338,15592.8542
248.8224,15645.6875
249.0109,15636.9708
249.1994,15640.8
249.3878,15729.9542
249.5763,15821.8375
249.7648,15907.6833
249.9532,15981.1625
250.1416,16069.8458
250.33,16157.1542
250.5183,16242.2333
250.7067,16310.7417
250.8951,16376.3458
251.0834,16434.3625
251.2717,16482.1208
251.46,16539.7417
251.6483,16599.2833
251.8365,16646.2
252.0247,16648.1083
252.213,16665.5542
252.4012,16723.3958
252.5894,16821.95
252.7775,16882.0208
252.9657,16934.175
253.1538,17008.9083
253.3419,17068.6583
253.53,17110.5375
253.7181,17163.9208
253.9062,17219.7375
254.0942,17266.2208
254.2823,17297.8208
254.4703,17331.2125
254.6583,17365.05
254.8463,17414.2208
255.0342,17435.7583
255.2222,17461.7625
255.4101,17483.3458
255.598,17473.4792
255.7859,17495.925
255.9738,17561.4458
256.1616,17628.1667
256.3495,17697.0833
256.5373,17749.375
256.7251,17831.45
256.9129,17880.0
257.1006,17924.6458
257.2884,17979.2458
257.4761,18044.5167
257.6638,18073.5292
257.8515,18099.5875
258.0392,18125.3
258.2269,18149.7792
258.4146,18175.4667
258.6022,18214.3583
258.7898,18219.1958
258.9774,18238.0
259.165,18271.6083
259.3525,18300.8833
259.5401,18312.2958
259.7276,18335.4375
259.9151,18372.5958
260.1026,18394.4667
260.2901,18431.8708
260.4776,18467.6083
260.665,18540.5667
260.8524,18592.0875
261.0398,18642.4875
261.2272,18659.8
261.4146,18664.1167
261.6019,18687.725
261.7893,18723.3375
261.9766,18748.9333
262.1639,18781.4625
262.3512,18772.35
262.5384,18780.4042
262.7257,18781.8083
262.9129,18790.75
263.1001,18798.125
263.2873,18817.8458
263.4745,18836.9958
263.6617,18812.1167
263.8488,18827.1542
264.0359,18842.5875
264.2231,18850.4208
264.4101,18855.0375
264.5972,18872.2208
264.7842,18881.025
264.9713,18880.425
265.1583,18874.3792
265.3453,18890.9583
265.5323,18906.7917
265.7193,18921.5
265.9062,18951.6417
266.0931,18959.4125
266.2801,18951.5958
266.4669,18969.7458
266.6538,18983.0417
266.8407,18996.8208
267.0276,18977.5083
267.2143,18966.975
267.4012,18971.8333
267.588,18944.6042
267.7747,18945.0
267.9615,18938.0667
268.1482,18926.5667
268.3349,18924.3583
268.5217,18918.1042
268.7083,18890.5917
268.895,18876.5458
269.0817,18887.1708
269.2682,18882.6458
269.4549,18855.45
269.6415,18814.375
269.8281,18803.4917
270.0146,18815.7583
270.2012,18819.5208
270.3877,18818.4917
270.5742,18806.1667
270.7607,18798.5083
270.9472,18788.7167
271.1336,18773.275
271.32,18750.5458
271.5065,18732.3917
271.6929,18719.7
271.8792,18725.4375
272.0656,18717.0208
272.252,18709.8125
272.4383,18706.0375
272.6246,18695.3875
272.8109,18673.8208
272.9972,18693.0833
273.1835,18700.1083
273.3697,18702.8042
273.5559,18699.2333
273.7421,18695.7708
273.9283,18682.6792
274.1145,18664.3875
274.3007,18659.9625
274.4868,18662.2292
274.6729,18676.65
274.859,18670.7458
275.0451,18665.8458
275.2311,18610.275
275.4172,18611.8458
275.6032,18617.5708
275.7892,18628.2125
275.9752,18621.3792
276.1612,18626.0583
276.3472,18598.0333
276.5331,18580.2333
276.719,18572.1875
276.9049,18566.45
277.0908,18545.5625
277.2767,18531.8875
277.4625,18530.4958
277.6484,18512.3417
277.8342,18483.0292
278.02,18470.1292
278.2057,18476.7
278.3915,18489.2583
278.5772,18481.6667
278.763,18450.5083
278.9487,18459.0042
279.1343,18468.0333
279.32,18448.5375
279.5057,18419.4167
279.6913,18365.575
279.877,18351.1292
280.0625,18337.4292
280.2481,18302.1292
280.4337,18274.8375
280.6192,18289.1625
280.8048,18298.5833
280.9903,18272.6292
281.1758,18241.2625
281.3612,18201.0542
281.5467,18185.1667
281.7321,18196.4875
281.9175,18197.25
282.1029,18179.7375
282.2884,18180.3708
282.4737,18142.425
282.6591,18113.175
282.8444,18106.55
283.0297,18092.7833
283.215,18083.3417
283.4002,18066.4375
283.5855,18030.7125
283.7707,17975.825
283.956,17949.0958
284.1412,17926.75
284.3264,17931.4167
284.5115,17945.0042
284.6967,17943.5625
284.8818,17915.0958
285.0669,17874.725
285.252,17858.3292
285.4371,17852.9292
285.6222,17821.2583
285.8072,17796.5125
285.9922,17769.275
286.1772,17775.6792
286.3622,17773.6042
286.5472,17747.0708
286.7321,17708.0208
286.9171,17714.5917
287.102,17704.2958
287.2869,17710.5
287.4717,17729.8958
287.6566,17718.375
287.8415,17703.975
288.0263,17686.4542
288.2111,17641.4042
288.3959,17598.5042
288.5806,17589.5708
288.7654,17582.9708
288.9501,17611.1625
289.1348,17609.8125
289.3195,17598.8042
289.5042,17594.8042
289.6889,17603.9875
289.8735,17563.2792
290.0581,17538.1917
290.2428,17498.125
290.4273,17485.1625
290.6119,17491.0125
290.7965,17478.3917
290.981,17466.8
291.1655,17453.1958
291.35,17403.3333
291.5345,17363.4417
291.719,17363.9417
291.9034,17358.9292
292.0878,17375.3333
292.2722,17358.6375
292.4566,17329.7333
292.641,17326.15
292.8253,17318.4333
293.0096,17292.6583
293.194,17292.4
293.3783,17283.0125
293.5626,17283.6042
293.7468,17274.5625
293.9311,17267.875
294.1153,17227.4
294.2995,17161.1375
294.4837,17118.3875
294.6678,17079.5792
294.852,17061.9167
295.0361,17062.0083
295.2202,17062.3708
295.4043,17063.2833
295.5884,17047.8958
295.7725,17035.4042
295.9565,17007.1833
296.1405,16955.1083
296.3246,16931.8792
296.5085,16944.7625
296.6925,16965.05
296.8764,16954.4875
297.0603,16931.6917
297.2443,16909.2958
297.4282,16876.3875
297.612,16838.3958
297.7959,16804.1083
297.9797,16778.9458
298.1635,16740.6625
298.3474,16756.9375
298.5311,16759.95
298.7149,16727.7125
298.8987,16679.8958
299.0823,16657.2083
299.2661,16617.7917
299.4498,16562.5417
299.6334,16551.6875
299.8171,16543.9708
300.0007,16519.1625
300.1843,16499.9458
300.368,16482.4875
300.5515,16460.0417
300.7351,16441.2292
300.9186,16426.9042
301.1021,16400.1917
301.2857,16386.0417
301.4691,16372.1042
301.6526,16369.5625
301.8361,16332.5917
302.0195,16295.625
302.2029,16278.3125
302.3863,16261.4542
302.5697,16231.6458
302.753,16225.1208
302.9364,16226.2417
303.1197,16232.3583
303.303,16217.2875
303.4863,16183.8375
303.6696,16117.5792
303.8528,16080.1708
304.036,16050.55
304.2192,16044.4958
304.4024,16024.1542
304.5856,15984.6292
304.7688,15975.1625
304.9519,15969.7208
305.135,15943.8208
305.3181,15919.6125
305.5012,15896.3417
305.6842,15890.0083
305.8673,15869.4083
306.0504,15835.2125
306.2333,15785.8708
306.4163,15764.7167
306.5993,15739.4333
306.7822,15724.1
306.9652,15708.4667
307.1481,15674.9125
307.331,15651.8
307.5139,15621.4167
307.6967,15588.3958
307.8796,15559.0917
308.0624,15534.6583
308.2452,15500.0792
308.428,15470.9292
308.6107,15458.1042
308.7935,15429.0458
308.9762,15401.2542
309.1589,15387.5708
309.3416,15360.8083
309.5243,15334.2083
309.7069,15312.4958
309.8896,15281.3708
310.0721,15258.3958
310.2548,15239.225
310.4373,15218.0792
310.6199,15210.5583
310.8024,15177.8708
310.985,15160.4458
311.1674,15122.2417
311.3499,15081.0042
311.5324,15068.6542
311.7148,15070.8542
311.8973,15040.3875
312.0797,15010.3792
312.2621,14998.55
312.4445,14981.3167
312.6268,14948.8583
312.8091,14930.5833
312.9915,14885.4375
313.1738,14858.3208
313.356,14818.1083
313.5383,14786.1208
313.7206,14767.3583
313.9027,14737.05
314.085,14714.9625
314.2672,14700.5583
314.4493,14686.4375
314.6314,14674.7917
314.8136,14663.7292
314.9957,14630.4042
315.1778,14593.5875
315.3598,14575.0292
315.5419,14563.2458
315.724,14546.6583
315.9059,14528.2125
316.088,14501.9833
316.2699,14505.2125
316.4519,14486.6917
316.6338,14445.4333
316.8157,14395.8458
316.9977,14370.5292
317.1795,14370.0167
317.3614,14362.5417
317.5432,14345.2167
317.7251,14312.2875
317.9069,14271.8042
318.0887,14252.8417
318.2704,14234.65
318.4522,14215.7125
318.6339,14203.9542
318.8156,14214.1625
318.9973,14191.8667
319.179,14189.5833
319.3607,14185.8833
319.5423,14176.35
319.7239,14156.375
319.9055,14131.9083
320.0871,14112.1667
320.2687,14087.7125
320.4502,14072.65
320.6317,14040.1458
320.8132,14040.4167
320.9947,14025.9208
321.1761,14015.4375
321.3576,14008.0667
321.5391,13998.2125
321.7205,13986.875
321.9019,13957.4042
322.0832,13919.3417
322.2646,13889.8417
322.4459,13871.2875
322.6272,13844.4333
322.8085,13822.5417
322.9898,13808.8625
323.1711,13784.8417
323.3523,13757.7875
323.5335,13742.0625
323.7147,13774.0583
323.8959,13797.475
324.0771,13789.95
324.2582,13770.0167
324.4393,13751.1917
324.6204,13746.5792
324.8015,13734.3333
324.9826,13732.7042
325.1637,13750.925
325.3447,13741.9042
325.5257,13725.975
325.7067,13710.4
325.8877,13666.85
326.0686,13637.7792
326.2496,13610.0833
326.4305,13577.1958
326.6114,13564.8708
326.7922,13565.2667
326.9731,13566.3542
327.1539,13556.0667
327.3347,13551.4292
327.5155,13552.2417
327.6963,13570.4042
327.8771,13560.7917
328.0578,13515.0542
328.2385,13462.2583
328.4193,13442.8333
328.5999,13423.7333
328.7806,13401.7583
328.9613,13407.55
329.1419,13403.2792
329.3225,13394.1708
329.5031,13361.0417
329.6837,13328.9833
329.8642,13311.8875
330.0447,13296.4542
330.2252,13276.2458
330.4057,13243.0917
330.5862,13224.225
330.7667,13208.0958
330.9471,13224.2667
331.1275,13227.3292
331.3079,13167.625
331.4883,13140.7583
331.6687,13140.9625
331.849,13124.1542
332.0293,13095.55
332.2096,13075.3625
332.3899,13071.6542
332.5702,13069.8708
332.7504,13074.3458
332.9306,13068.2333
333.1108,13034.2167
333.291,13002.4458
333.4712,12999.7792
333.6514,12997.1917
333.8315,12978.2083
334.0116,12961.2167
334.1917,12961.9542
334.3717,12959.3208
334.5518,12961.3333
334.7318,12942.1917
334.9119,12922.9083
335.0918,12912.4167
335.2718,12911.1333
335.4518,12905.7833
335.6317,12889.9333
335.8116,12881.1333
335.9915,12872.3333
336.1714,12832.0458
336.3513,12813.2792
336.5311,12815.4
336.7109,12822.1875
336.8907,12800.2333
337.0705,12755.2708
337.2502,12707.1125
337.43,12689.7542
337.6097,12662.2917
337.7894,12647.4208
337.9691,12645.6667
338.1488,12646.1458
338.3284,12648.4625
338.508,12658.1833
338.6877,12657.1833
338.8672,12644.7667
339.0468,12616.5542
339.2263,12592.2792
339.4059,12585.1042
339.5854,12612.0083
339.7649,12604.85
339.9443,12586.6625
340.1238,12586.7667
340.3032,12576.9583
340.4826,12564.6083
340.662,12535.5208
340.8414,12498.3042
341.0207,12497.9125
341.2001,12510.0375
341.3794,12502.8458
341.5587,12522.6292
341.738,12524.8083
341.9172,12490.9667
342.0965,12477.0625
342.2757,12434.5542
342.4549,12375.3708
342.6341,12378.7125
342.8132,12375.3708
342.9923,12392.1208
343.1715,12431.3708
343.3506,12449.4208
343.5296,12410.0375
343.7087,12357.3333
343.8878,12332.75
344.0668,12315.675
344.2458,12297.1542
344.4248,12272.3
344.6037,12264.325
344.7827,12266.2333
344.9616,12246.8708
345.1405,12246.0958
345.3194,12253.525
345.4982,12227.6625
345.6771,12205.9833
345.8559,12200.05
346.0347,12191.5042
346.2135,12167.6542
346.3923,12168.8083
346.571,12173.2792
346.7498,12147.7458
346.9285,12150.8583
347.1071,12135.75
347.2859,12099.1208
347.4645,12108.2333
347.6431,12116.1208
347.8217,12126.9375
348.0003,12139.2375
348.1789,12143.1
348.3574,12077.6875
348.5359,12036.925
348.7145,12006.3542
348.893,12006.6333
349.0714,12002.3
349.2499,11974.975
349.4283,11940.3083
349.6068,11908.5625
349.7852,11896.6792
349.9635,11901.1958
350.1419,11903.0625
350.3202,11888.3917
350.4985,11855.4458
350.6768,11833.6542
350.8551,11813.6833
351.0334,11806.0542
351.2116,11780.325
351.3898,11779.825
351.568,11772.45
351.7462,11777.0583
351.9243,11768.8
352.1025,11741.3333
352.2806,11724.9833
352.4587,11713.9292
352.6368,11692.4833
352.8148,11674.3917
352.9929,11652.9208
353.1709,11652.9375
353.3489,11649.5
353.5268,11625.1375
353.7048,11609.9208
353.8828,11595.9083
354.0607,11576.775
354.2386,11573.3083
354.4165,11553.4458
354.5943,11540.7083
354.7722,11537.2833
354.95,11548.2125
355.1278,11551.5333
355.3056,11524.7583
355.4833,11477.7625
355.6611,11435.4625
355.8388,11397.8375
356.0165,11380.4958
356.1942,11392.5458
356.3719,11424.3625
356.5495,11414.15
356.7271,11387.3125
356.9047,11382.275
357.0823,11381.6833
357.2599,11376.7542
357.4374,11367.9417
357.6149,11337.3167
357.7924,11297.925
357.9699,11279.8
358.1474,11272.6583
358.3248,11238.8792
358.5023,11217.4875
358.6797,11189.5708
358.8571,11169.8542
359.0344,11166.2833
359.2118,11143.175
359.3891,11127.1167
359.5664,11115.3375
359.7437,11111.6083
359.9209,11077.4625
360.0982,11044.025
360.2754,11024.5458
360.4526,11030.45
360.6298,11035.1208
360.807,11030.5625
360.9841,11010.7458
361.1613,10979.575
361.3383,10990.35
361.5154,10997.425
361.6925,10980.7042
361.8695,10960.7792
362.0466,10930.0
362.2236,10927.3833
362.4005,10908.2708
362.5775,10908.8542
362.7545,10868.3083
362.9314,10834.1875
363.1083,10831.3208
363.2852,10839.6833
363.462,10844.6
363.6389,10827.9458
363.8157,10821.0833
363.9925,10794.5208
364.1693,10777.7833
364.346,10758.5917
364.5228,10737.1917
364.6996,10748.7833
364.8762,10744.125
365.0529,10750.3667
365.2296,10755.8083
365.4062,10755.2875
365.5829,10752.275
365.7595,10720.9208
365.9361,10715.525
366.1126,10729.1708
366.2892,10727.1583
366.4657,10830.725
366.6422,10978.675
366.8186,10977.4875
366.9951,10994.375
367.1716,11008.0458
367.348,10932.1542
367.5244,10949.7417
367.7008,10989.9375
367.8772,11013.2042
368.0535,10892.8125
368.2298,10791.3292
368.4061,10899.9625
368.5824,10905.6708
368.7586,10885.0042
368.9349,10956.15
369.1111,10935.0625
369.2873,10814.4875
369.4635,10762.2375
369.6396,10810.3458
369.8158,10762.3042
369.9919,10703.2875
370.168,10695.8208
370.3441,10734.0958
370.5202,10687.725
370.6962,10600.9542
370.8722,10556.8042
371.0482,10549.5375
371.2242,10578.6083
371.4002,10641.9458
371.5761,10710.625
371.752,10656.725
371.9279,10625.3
372.1038,10642.05
372.2796,10631.6958
372.4555,10595.0208
372.6313,10643.6708
372.8071,10627.1208
372.9829,10574.7125
373.1586,10552.35
373.3344,10587.6333
373.5101,10577.6625
373.6858,10557.8583
373.8615,10539.9542
374.0371,10534.3542
374.2127,10594.625
374.3884,10662.175
374.564,10620.775
374.7395,10572.625
374.9151,10574.7167
375.0906,10660.45
375.2661,10818.0083
375.4416,10815.35
375.6171,10792.7792
375.7925,10870.4708
375.968,10922.0375
376.1434,10897.45
376.3188,10774.3833
376.4941,10724.9125
376.6695,10749.4708
376.8448,10806.6958
377.0201,10861.5042
377.1954,10840.1
377.3707,10836.1083
377.5459,10901.9792
377.7212,10941.8583
377.8964,11147.3292
378.0715,11407.7958
378.2467,11311.1167
378.4218,11187.9458
378.597,11229.6792
378.7721,11024.8833
378.9472,11047.5
379.1222,11102.6958
379.2973,11226.325
379.4723,11530.5375
379.6473,11729.4125
379.8223,11670.8667
379.9972,11338.5875
380.1722,11174.3042
380.3471,11110.6542
380.522,11149.7208
380.6969,11092.9333
380.8717,11173.7875
381.0466,11310.7
381.2214,11157.1875
381.3962,11094.8292
381.571,11013.8208
381.7457,10943.8542
381.9204,10973.2958
382.0952,11044.0042
382.2699,11006.5167
382.4445,11261.4542
382.6192,11401.6917
382.7938,11545.0792
382.9685,11801.25
383.1431,11777.5792
383.3176,11404.8833
383.4922,11129.5625
383.6667,11097.9542
383.8412,11135.0917
384.0157,11060.7083
384.1902,11037.0
384.3646,11160.2667
384.5391,11229.7958
384.7134,11197.7542
384.8878,11276.1667
385.0622,11483.8917
385.2365,11613.9208
385.4109,11337.5792
385.5852,11108.7375
385.7594,11116.7458
385.9337,11200.4542
386.1079,11313.4542
386.2822,11460.75
386.4564,11657.2875
386.6306,11541.0917
386.8047,11375.1958
386.9789,11554.9917
387.153,11621.05
387.3271,11846.3667
387.5012,12041.0208
387.6752,12017.6667
387.8492,12344.9958
388.0233,12460.9833
388.1972,12138.5625
388.3712,12054.9917
388.5452,12078.875
388.7191,12114.0417
388.893,12325.2208
389.0669,12627.375
389.2408,12251.0958
389.4146,11680.9833
389.5884,11326.0875
389.7623,11130.1417
389.9361,11103.2375
390.1098,11153.6167
390.2835,11268.7208
390.4573,11308.4542
390.631,11253.775
390.8047,11320.7833
390.9784,11540.8708
391.152,11521.0458
391.3256,11448.7208
391.4992,11574.1792
391.6728,11551.5958
391.8464,11468.7042
392.0199,11681.375
392.1934,11877.075
392.3669,11801.6917
392.5403,12059.6
392.7138,12114.6875
392.8873,12338.1
393.0607,12551.1333
393.2341,12845.1792
393.4074,12934.6458
393.5808,12702.3792
393.7542,12175.4083
393.9274,12098.3042
394.1007,12075.0
394.274,12023.7042
394.4472,12195.7917
394.6205,12079.7333
394.7937,12392.55
394.9668,12756.9958
395.14,12771.2333
395.3131,12359.5875
395.4863,11931.6167
395.6594,11748.3333
395.8325,11793.2833
396.0055,11672.4708
396.1786,11732.4375
396.3516,11751.8625
396.5246,11809.0708
396.6975,11683.8708
396.8705,11569.8208
397.0434,11878.125
397.2163,11986.5417
397.3892,11659.0792
397.5621,11743.8167
397.735,11983.1375
397.9077,12242.8375
398.0806,12588.1042
398.2534,12341.075
398.4261,12294.9917
398.5989,12383.4542
398.7716,12877.2875
398.9443,13076.3583
399.117,12805.475
399.2896,12496.3667
399.4623,12329.6417
399.6349,12216.05
399.8075,12146.7333
399.9801,11903.75
400.1526,11821.2333
400.3252,11734.2042
400.4977,11350.0583
400.6702,11245.9458
400.8427,11204.8
401.0151,11270.1958
401.1875,11393.2333
401.36,11321.1042
401.5323,11381.825
401.7047,11286.6833
401.877,11127.8292
402.0494,11097.6167
402.2216,11117.9208
402.394,11363.2083
402.5662,11396.5667
402.7385,11305.3333
402.9107,11294.0333
403.0829,11246.2875
403.2551,11289.8
403.4272,11214.5875
403.5994,11157.6833
403.7715,11208.1458
403.9436,11432.9917
404.1156,11424.6542
