Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-29 04:21:31.304896
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1421.4458
218.2508,1447.55
218.442,1474.7375
218.6332,1505.4208
218.8244,1531.0042
219.0156,1559.35
219.2067,1591.7042
219.3979,1625.0667
219.589,1660.3708
219.7801,1695.8333
219.9712,1730.4
220.1623,1767.0625
220.3533,1805.0583
220.5444,1843.825
220.7354,1880.6042
220.9264,1922.3417
221.1174,1966.5667
221.3083,2010.2625
221.4993,2052.8375
221.6902,2096.0667
221.8812,2144.1708
222.0721,2193.8042
222.263,2243.8792
222.4538,2295.525
222.6447,2347.6958
222.8355,2402.6792
223.0264,2456.4792
223.2172,2510.0625
223.408,2568.9958
223.5987,2628.5792
223.7895,2685.875
223.9802,2749.25
224.1709,2808.6167
224.3616,2874.7167
224.5524,2936.9917
224.743,3005.075
224.9337,3070.2375
225.1243,3144.9833
225.315,3214.2417
225.5056,3282.1042
225.6962,3353.9375
225.8867,3423.8417
226.0773,3495.0958
226.2678,3565.9083
226.4584,3651.2167
226.6489,3732.7375
226.8394,3807.1458
227.0298,3892.1
227.2203,3981.8708
227.4108,4074.2375
227.6012,4160.6292
227.7916,4240.7667
227.982,4331.4125
228.1723,4416.4208
228.3627,4508.25
228.5531,4596.3708
228.7434,4689.3833
228.9337,4780.4667
229.124,4877.65
229.3143,4974.2917
229.5045,5080.1417
229.6948,5181.2
229.885,5285.2708
230.0752,5393.6542
230.2654,5501.7542
230.4556,5609.1375
230.6457,5712.6167
230.8358,5814.9208
231.026,5918.3208
231.2161,6025.4458
231.4062,6132.4417
231.5963,6236.525
231.7863,6349.0708
231.9764,6464.5417
232.1664,6579.6083
232.3564,6703.0875
232.5464,6817.8333
232.7364,6939.2542
232.9263,7053.7667
233.1163,7177.4375
233.3062,7301.375
233.4961,7435.075
233.686,7555.3042
233.8758,7666.825
234.0657,7783.5083
234.2555,7910.1625
234.4454,8035.7208
234.6352,8158.3583
234.825,8280.8458
235.0147,8397.6417
235.2045,8517.9958
235.3942,8635.7292
235.5839,8758.4458
235.7737,8875.0208
235.9633,8995.1292
236.153,9126.6792
236.3427,9255.7875
236.5323,9379.7042
236.7219,9493.2042
236.9115,9601.3875
237.1011,9715.5167
237.2907,9840.9875
237.4803,9962.225
237.6698,10078.6542
237.8593,10199.0292
238.0488,10318.675
238.2383,10437.1083
238.4278,10552.8875
238.6172,10682.1333
238.8066,10802.3542
238.9961,10920.375
239.1855,11045.3917
239.3748,11160.8708
239.5642,11272.2125
239.7536,11390.6458
239.9429,11504.0417
240.1322,11601.6458
240.3215,11716.5375
240.5108,11824.8792
240.7001,11939.8625
240.8893,12045.8458
241.0786,12154.5708
241.2677,12255.0458
241.457,12372.275
241.6461,12454.025
241.8353,12537.7625
242.0244,12633.8458
242.2136,12718.2583
242.4027,12808.1125
242.5918,12892.425
242.7809,12983.175
242.9699,13044.8167
243.159,13088.6458
243.348,13185.5167
243.537,13304.825
243.726,13402.3542
243.915,13495.3667
244.1039,13575.2542
244.2929,13650.575
244.4818,13675.65
244.6707,13728.7458
244.8596,13833.2292
245.0485,13939.5917
245.2373,14048.1167
245.4262,14147.7333
245.615,14235.525
245.8038,14306.0167
245.9926,14384.3542
246.1814,14478.1542
246.3701,14519.8917
246.5589,14506.5417
246.7476,14552.8167
246.9363,14665.0542
247.1249,14758.2667
247.3136,14844.5042
247.5023,14933.9792
247.6909,15029.5167
247.8795,15111.375
248.0681,15194.1875
248.2567,15265.5917
248.4453,15332.8458
248.6338,15411.0833
248.8224,15466.9833
249.0109,15459.0917
249.1994,15464.775
249.3878,15550.8375
249.5763,15648.6333
249.7648,15729.8458
249.9532,15803.8417
250.1416,15886.2333
250.33,15983.6042
250.5183,16064.5792
250.7067,16135.7833
250.8951,16190.0292
251.0834,16250.4667
251.2717,16302.5917
251.46,16357.0125
251.6483,16417.7583
251.8365,16468.65
252.0247,16469.9792
252.213,16486.3917
252.4012,16542.2042
252.5894,16638.5292
252.7775,16701.8708
252.9657,16741.8208
253.1538,16809.7667
253.3419,16880.7583
253.53,16922.2375
253.7181,16977.075
253.9062,17032.5583
254.0942,17084.5458
254.2823,17113.975
254.4703,17144.8
254.6583,17182.15
254.8463,17224.6292
255.0342,17251.1542
255.2222,17279.0583
255.4101,17296.3417
255.598,17285.3125
255.7859,17305.9208
255.9738,17376.6792
256.1616,17439.975
256.3495,17516.025
256.5373,17562.8917
256.7251,17642.7375
256.9129,17694.9375
257.1006,17732.5375
257.2884,17786.1667
257.4761,17847.0792
257.6638,17879.3875
257.8515,17904.3708
258.0392,17933.3333
258.2269,17952.9083
258.4146,17976.9292
258.6022,18018.3208
258.7898,18023.8292
258.9774,18034.3708
259.165,18057.6042
259.3525,18101.1292
259.5401,18116.6167
259.7276,18141.6083
259.9151,18174.2583
260.1026,18197.1208
260.2901,18237.0042
260.4776,18273.8083
260.665,18344.5792
260.8524,18396.0125
261.0398,18452.2958
261.2272,18467.8417
261.4146,18468.7375
261.6019,18490.2875
261.7893,18521.8667
261.9766,18555.6292
262.1639,18581.55
262.3512,18579.7958
262.5384,18586.8708
262.7257,18591.7583
262.9129,18599.0417
263.1001,18601.8375
263.2873,18631.7083
263.4745,18643.0375
263.6617,18616.5333
263.8488,18627.75
264.0359,18638.925
264.2231,18646.7542
264.4101,18652.9792
264.5972,18667.3375
264.7842,18669.1417
264.9713,18670.1292
265.1583,18664.4208
265.3453,18675.025
265.5323,18696.2708
265.7193,18719.5625
265.9062,18746.0333
266.0931,18751.8917
266.2801,18746.1792
266.4669,18765.6042
266.6538,18777.8958
266.8407,18785.2208
267.0276,18764.275
267.2143,18744.45
267.4012,18755.3042
267.588,18725.125
267.7747,18719.575
267.9615,18714.9
268.1482,18695.75
268.3349,18695.225
268.5217,18688.75
268.7083,18661.0083
268.895,18648.5792
269.0817,18667.8625
269.2682,18659.2
269.4549,18640.5208
269.6415,18596.2042
269.8281,18592.2208
270.0146,18601.3833
270.2012,18604.6083
270.3877,18610.8083
270.5742,18601.125
270.7607,18587.5542
270.9472,18577.8167
271.1336,18554.5792
271.32,18537.6208
271.5065,18515.2833
271.6929,18509.0458
271.8792,18513.4375
272.0656,18504.6833
272.252,18502.5375
272.4383,18499.7292
272.6246,18484.5083
272.8109,18470.8167
272.9972,18488.9958
273.1835,18493.9417
273.3697,18501.3208
273.5559,18491.4542
273.7421,18486.4542
273.9283,18468.9
274.1145,18454.5917
274.3007,18449.2
274.4868,18449.925
274.6729,18457.7708
274.859,18448.9333
275.0451,18437.2667
275.2311,18381.9625
275.4172,18382.25
275.6032,18391.5833
275.7892,18404.1542
275.9752,18395.7708
276.1612,18407.3875
276.3472,18388.1375
276.5331,18367.5625
276.719,18358.6375
276.9049,18350.9417
277.0908,18332.5958
277.2767,18320.1083
277.4625,18318.4042
277.6484,18298.4917
277.8342,18264.425
278.02,18251.1125
278.2057,18251.7208
278.3915,18258.4958
278.5772,18240.2917
278.763,18214.7542
278.9487,18219.45
279.1343,18229.9375
279.32,18209.9792
279.5057,18183.8958
279.6913,18135.9917
279.877,18121.8333
280.0625,18112.5083
280.2481,18087.2333
280.4337,18058.225
280.6192,18070.0667
280.8048,18086.0083
280.9903,18060.1667
281.1758,18028.8042
281.3612,17993.6125
281.5467,17976.5458
281.7321,17988.95
281.9175,17986.15
282.1029,17973.3875
282.2884,17972.6917
282.4737,17941.0292
282.6591,17911.6792
282.8444,17901.7083
283.0297,17890.4792
283.215,17878.7
283.4002,17865.7458
283.5855,17826.9667
283.7707,17770.6792
283.956,17745.4208
284.1412,17728.4958
284.3264,17728.9917
284.5115,17743.3958
284.6967,17742.6208
284.8818,17713.7167
285.0669,17671.35
285.252,17657.5208
285.4371,17650.975
285.6222,17618.8875
285.8072,17591.6792
285.9922,17573.4958
286.1772,17573.5792
286.3622,17577.0542
286.5472,17546.9417
286.7321,17505.4292
286.9171,17518.975
287.102,17507.0458
287.2869,17513.85
287.4717,17532.7583
287.6566,17519.825
287.8415,17505.2667
288.0263,17490.0417
288.2111,17446.3417
288.3959,17400.7833
288.5806,17389.3417
288.7654,17386.7542
288.9501,17407.3875
289.1348,17410.7708
289.3195,17400.1958
289.5042,17399.8625
289.6889,17405.0708
289.8735,17363.4417
290.0581,17338.7417
290.2428,17297.6125
290.4273,17289.1125
290.6119,17293.8625
290.7965,17277.9708
290.981,17264.9042
291.1655,17260.725
291.35,17206.9
291.5345,17167.3958
291.719,17166.0333
291.9034,17158.7083
292.0878,17179.2542
292.2722,17160.7
292.4566,17132.2583
292.641,17128.65
292.8253,17123.0667
293.0096,17099.1667
293.194,17095.6792
293.3783,17090.7542
293.5626,17090.8667
293.7468,17075.85
293.9311,17067.625
294.1153,17020.8375
294.2995,16963.7583
294.4837,16915.6583
294.6678,16883.9375
294.852,16865.1833
295.0361,16869.7333
295.2202,16866.6333
295.4043,16871.4333
295.5884,16849.35
295.7725,16834.9542
295.9565,16810.8917
296.1405,16758.3792
296.3246,16733.3125
296.5085,16752.1125
296.6925,16767.8083
296.8764,16759.45
297.0603,16739.8125
297.2443,16711.1583
297.4282,16680.0667
297.612,16649.1583
297.7959,16606.6167
297.9797,16585.7625
298.1635,16541.3917
298.3474,16560.025
298.5311,16567.2375
298.7149,16533.9
298.8987,16489.9417
299.0823,16468.15
299.2661,16426.5583
299.4498,16365.3125
299.6334,16359.8917
299.8171,16354.1667
300.0007,16327.3208
300.1843,16307.825
300.368,16283.6042
300.5515,16266.0417
300.7351,16250.1167
300.9186,16237.4
301.1021,16212.6625
301.2857,16200.6792
301.4691,16186.7833
301.6526,16184.0542
301.8361,16146.2708
302.0195,16109.1625
302.2029,16086.4417
302.3863,16071.975
302.5697,16043.5583
302.753,16038.3667
302.9364,16045.3333
303.1197,16049.5417
303.303,16035.2417
303.4863,15996.65
303.6696,15936.7
303.8528,15896.25
304.036,15867.1208
304.2192,15857.6208
304.4024,15835.7292
304.5856,15800.8375
304.7688,15789.675
304.9519,15784.5667
305.135,15762.3458
305.3181,15740.9125
305.5012,15713.8208
305.6842,15711.425
305.8673,15690.2708
306.0504,15657.0625
306.2333,15600.725
306.4163,15583.5042
306.5993,15555.6667
306.7822,15546.3208
306.9652,15531.9083
307.1481,15498.3875
307.331,15474.5417
307.5139,15444.6375
307.6967,15412.0625
307.8796,15384.3375
308.0624,15356.1083
308.2452,15323.1542
308.428,15295.25
308.6107,15278.3333
308.7935,15248.5917
308.9762,15227.325
309.1589,15213.3375
309.3416,15187.6458
309.5243,15159.4292
309.7069,15141.6333
309.8896,15113.2208
310.0721,15086.325
310.2548,15068.4167
310.4373,15045.1792
310.6199,15035.9292
310.8024,15008.1458
310.985,14992.5583
311.1674,14956.9792
311.3499,14911.8333
311.5324,14900.425
311.7148,14905.6833
311.8973,14870.3125
312.0797,14841.1
312.2621,14832.7917
312.4445,14810.4833
312.6268,14782.8917
312.8091,14760.8083
312.9915,14714.8417
313.1738,14688.5208
313.356,14649.9625
313.5383,14615.65
313.7206,14603.0208
313.9027,14571.0833
314.085,14553.5375
314.2672,14534.475
314.4493,14527.175
314.6314,14515.2333
314.8136,14505.475
314.9957,14470.2875
315.1778,14433.2667
315.3598,14411.9917
315.5419,14401.7208
315.724,14385.7583
315.9059,14364.2625
316.088,14343.2625
316.2699,14343.3625
316.4519,14322.0667
316.6338,14282.9458
316.8157,14229.6458
316.9977,14203.125
317.1795,14206.6875
317.3614,14198.5125
317.5432,14184.1333
317.7251,14148.4458
317.9069,14107.4917
318.0887,14092.8458
318.2704,14074.75
318.4522,14056.5917
318.6339,14042.9917
318.8156,14052.7875
318.9973,14029.425
319.179,14029.1042
319.3607,14026.7875
319.5423,14022.2792
319.7239,13995.3792
319.9055,13974.6208
320.0871,13952.8458
320.2687,13928.1042
320.4502,13910.2042
320.6317,13875.075
320.8132,13877.5417
320.9947,13863.9417
321.1761,13851.8167
321.3576,13845.2
321.5391,13832.5583
321.7205,13823.5708
321.9019,13794.55
322.0832,13758.3125
322.2646,13728.7708
322.4459,13710.2708
322.6272,13683.5667
322.8085,13665.0542
322.9898,13651.7042
323.1711,13622.5417
323.3523,13599.6292
323.5335,13583.125
323.7147,13612.575
323.8959,13632.1417
324.0771,13623.85
324.2582,13603.6542
324.4393,13590.4708
324.6204,13581.7333
324.8015,13568.7792
324.9826,13576.3792
325.1637,13594.0708
325.3447,13578.8292
325.5257,13564.7208
325.7067,13547.5417
325.8877,13501.4333
326.0686,13470.2375
326.2496,13441.6542
326.4305,13409.7208
326.6114,13397.3667
326.7922,13395.5917
326.9731,13393.9042
327.1539,13387.15
327.3347,13387.3458
327.5155,13384.5167
327.6963,13401.3
327.8771,13397.8417
328.0578,13356.3167
328.2385,13300.8667
328.4193,13278.7708
328.5999,13260.8083
328.7806,13236.8792
328.9613,13246.7708
329.1419,13232.5375
329.3225,13220.1958
329.5031,13189.7333
329.6837,13157.5458
329.8642,13137.1708
330.0447,13123.8333
330.2252,13104.3708
330.4057,13076.525
330.5862,13061.0542
330.7667,13045.875
330.9471,13059.7542
331.1275,13059.3417
331.3079,13005.6667
331.4883,12974.4417
331.6687,12977.0958
331.849,12957.1875
332.0293,12930.8542
332.2096,12913.3125
332.3899,12907.4917
332.5702,12902.2125
332.7504,12907.5167
332.9306,12902.9583
333.1108,12873.575
333.291,12840.575
333.4712,12835.8125
333.6514,12836.7125
333.8315,12819.825
334.0116,12804.5875
334.1917,12798.5708
334.3717,12795.4208
334.5518,12797.9542
334.7318,12776.8917
334.9119,12764.6417
335.0918,12756.1833
335.2718,12751.3042
335.4518,12744.4417
335.6317,12728.1708
335.8116,12720.1083
335.9915,12714.7292
336.1714,12678.3042
336.3513,12659.1625
336.5311,12656.5833
336.7109,12666.2375
336.8907,12644.1125
337.0705,12602.0917
337.2502,12558.2292
337.43,12539.0083
337.6097,12507.05
337.7894,12493.8792
337.9691,12491.975
338.1488,12496.8042
338.3284,12494.875
338.508,12504.4917
338.6877,12496.2333
338.8672,12481.3417
339.0468,12454.375
339.2263,12434.5167
339.4059,12428.125
339.5854,12455.9875
339.7649,12446.9583
339.9443,12421.4083
340.1238,12418.0708
340.3032,12415.3417
340.4826,12405.275
340.662,12377.3708
340.8414,12341.1417
341.0207,12340.3167
341.2001,12349.3958
341.3794,12349.7125
341.5587,12367.8792
341.738,12368.5917
341.9172,12332.1167
342.0965,12312.6917
342.2757,12272.1667
342.4549,12219.8958
342.6341,12224.0625
342.8132,12218.525
342.9923,12232.8875
343.1715,12265.1917
343.3506,12290.3208
343.5296,12253.4625
343.7087,12201.375
343.8878,12175.6875
344.0668,12164.4542
344.2458,12158.2417
344.4248,12129.1917
344.6037,12115.5042
344.7827,12119.6458
344.9616,12095.6958
345.1405,12090.0208
345.3194,12095.3
345.4982,12070.0833
345.6771,12046.8542
345.8559,12041.1625
346.0347,12039.575
346.2135,12021.8417
346.3923,12018.75
346.571,12015.9583
346.7498,11994.4958
346.9285,11993.75
347.1071,11977.9042
347.2859,11945.7292
347.4645,11956.1208
347.6431,11971.15
347.8217,11982.1542
348.0003,11985.0667
348.1789,11988.0333
348.3574,11924.1542
348.5359,11883.9792
348.7145,11855.825
348.893,11852.1417
349.0714,11856.3292
349.2499,11830.4292
349.4283,11795.7458
349.6068,11763.7583
349.7852,11751.4583
349.9635,11752.6542
350.1419,11744.4708
350.3202,11731.0667
350.4985,11698.0542
350.6768,11678.45
350.8551,11661.2333
351.0334,11650.7833
351.2116,11631.275
351.3898,11637.2333
351.568,11630.35
351.7462,11628.1458
351.9243,11614.9708
352.1025,11591.1333
352.2806,11577.9458
352.4587,11567.1208
352.6368,11554.0375
352.8148,11535.5208
352.9929,11505.4583
353.1709,11506.3083
353.3489,11496.9125
353.5268,11477.3
353.7048,11455.8917
353.8828,11442.4125
354.0607,11420.8917
354.2386,11419.2667
354.4165,11402.1083
354.5943,11384.7792
354.7722,11379.6833
354.95,11397.3042
355.1278,11396.2542
355.3056,11372.3667
355.4833,11328.9458
355.6611,11286.7333
355.8388,11254.3958
356.0165,11235.9542
356.1942,11245.0333
356.3719,11272.9375
356.5495,11270.6792
356.7271,11250.6792
356.9047,11246.9375
357.0823,11249.7833
357.2599,11244.0292
357.4374,11228.3292
357.6149,11197.5292
357.7924,11154.2333
357.9699,11138.5375
358.1474,11137.0458
358.3248,11109.0042
358.5023,11088.1375
358.6797,11061.3
358.8571,11038.4167
359.0344,11033.0583
359.2118,11005.4083
359.3891,10985.7708
359.5664,10974.7125
359.7437,10962.8042
359.9209,10928.7
360.0982,10897.2125
360.2754,10881.2833
360.4526,10891.8458
360.6298,10895.5958
360.807,10891.7
360.9841,10879.0042
361.1613,10846.0667
361.3383,10852.625
361.5154,10858.2708
361.6925,10836.8
361.8695,10825.0625
362.0466,10797.0042
362.2236,10792.7292
362.4005,10770.3667
362.5775,10767.2208
362.7545,10722.4375
362.9314,10686.8292
363.1083,10684.7292
363.2852,10705.3083
363.462,10708.75
363.6389,10692.1833
363.8157,10678.95
363.9925,10650.6625
364.1693,10629.5333
364.346,10611.4792
364.5228,10595.7667
364.6996,10610.4542
364.8762,10605.575
365.0529,10612.0042
365.2296,10608.7792
365.4062,10606.0042
365.5829,10601.3208
365.7595,10565.725
365.9361,10560.9667
366.1126,10572.5625
366.2892,10570.0125
366.4657,10674.9708
366.6422,10824.7292
366.8186,10825.3542
366.9951,10840.275
367.1716,10854.6042
367.348,10778.6208
367.5244,10794.0
367.7008,10830.1292
367.8772,10858.1917
368.0535,10745.7583
368.2298,10643.95
368.4061,10749.8208
368.5824,10760.1958
368.7586,10733.0
368.9349,10811.1958
369.1111,10784.5125
369.2873,10658.1083
369.4635,10606.5333
369.6396,10654.3167
369.8158,10611.9417
369.9919,10545.8
370.168,10532.3583
370.3441,10575.5292
370.5202,10541.3375
370.6962,10459.4042
370.8722,10415.1458
371.0482,10409.625
371.2242,10430.325
371.4002,10482.8458
371.5761,10546.6042
371.752,10499.6625
371.9279,10469.4625
372.1038,10498.5958
372.2796,10497.675
372.4555,10454.275
372.6313,10494.1167
372.8071,10480.3667
372.9829,10424.0042
373.1586,10402.4167
373.3344,10443.9458
373.5101,10441.9708
373.6858,10431.1917
373.8615,10409.4042
374.0371,10394.95
374.2127,10445.4792
374.3884,10512.6375
374.564,10480.175
374.7395,10440.2292
374.9151,10443.5625
375.0906,10530.5333
375.2661,10675.4208
375.4416,10667.6875
375.6171,10629.4917
375.7925,10704.2417
375.968,10773.2083
376.1434,10748.8208
376.3188,10623.7667
376.4941,10575.0
376.6695,10598.5583
376.8448,10655.5917
377.0201,10702.9292
377.1954,10686.15
377.3707,10673.9083
377.5459,10733.1917
377.7212,10776.8333
377.8964,10974.9583
378.0715,11232.6958
378.2467,11134.5792
378.4218,11007.3917
378.597,11048.8375
378.7721,10859.4
378.9472,10882.8917
379.1222,10938.9292
379.2973,11065.1833
379.4723,11362.7125
379.6473,11566.2042
379.8223,11511.5042
379.9972,11184.4167
380.1722,11008.9625
380.3471,10941.0
380.522,10976.4208
380.6969,10917.5083
380.8717,11002.7458
381.0466,11138.0083
381.2214,10983.8708
381.3962,10919.225
381.571,10852.9167
381.7457,10789.3292
381.9204,10816.0917
382.0952,10889.6125
382.2699,10860.1333
382.4445,11099.2542
382.6192,11253.0875
382.7938,11397.8458
382.9685,11653.1833
383.1431,11630.3458
383.3176,11262.2833
383.4922,10989.5875
383.6667,10955.375
383.8412,10989.3417
384.0157,10924.7333
384.1902,10895.3042
384.3646,11004.0875
384.5391,11064.15
384.7134,11029.3542
384.8878,11106.5417
385.0622,11307.7542
385.2365,11446.7375
385.4109,11172.2958
385.5852,10943.9667
385.7594,10951.1542
385.9337,11041.0542
386.1079,11160.225
386.2822,11300.6417
386.4564,11480.9333
386.6306,11368.8917
386.8047,11193.7417
386.9789,11373.6875
387.153,11446.8833
387.3271,11670.95
387.5012,11863.9042
387.6752,11826.3625
387.8492,12150.4583
388.0233,12278.975
388.1972,11956.7667
388.3712,11868.4292
388.5452,11893.5417
388.7191,11925.4208
388.893,12135.2042
389.0669,12437.5667
389.2408,12064.7958
389.4146,11482.6167
389.5884,11129.5458
389.7623,10936.7208
389.9361,10912.325
390.1098,10954.8708
390.2835,11071.7875
390.4573,11112.725
390.631,11061.475
390.8047,11121.7208
390.9784,11330.5167
391.152,11307.7667
391.3256,11229.6458
391.4992,11346.2833
391.6728,11334.7458
391.8464,11243.9625
392.0199,11454.1958
392.1934,11667.4083
392.3669,11597.9958
392.5403,11842.7
392.7138,11901.6958
392.8873,12126.4167
393.0607,12353.9
393.2341,12658.8
393.4074,12754.4208
393.5808,12532.7667
393.7542,11998.7167
393.9274,11902.7583
394.1007,11871.9458
394.274,11812.8417
394.4472,11981.375
394.6205,11868.6583
394.7937,12161.5292
394.9668,12517.7208
395.14,12532.9667
395.3131,12118.35
395.4863,11686.5208
395.6594,11496.1708
395.8325,11548.9167
396.0055,11429.7625
396.1786,11488.2958
396.3516,11521.925
396.5246,11589.225
396.6975,11481.1208
396.8705,11383.6208
397.0434,11692.5625
397.2163,11815.35
397.3892,11466.5208
397.5621,11529.0625
397.735,11750.4958
397.9077,12001.9417
398.0806,12325.5917
398.2534,12077.9583
398.4261,12018.4042
398.5989,12107.5667
398.7716,12594.1667
398.9443,12793.3583
399.117,12518.6042
399.2896,12199.9
399.4623,12029.6333
399.6349,11921.3417
399.8075,11868.9833
399.9801,11628.75
400.1526,11536.8083
400.3252,11452.3375
400.4977,11065.8875
400.6702,10968.8208
400.8427,10932.3417
401.0151,10983.325
401.1875,11098.6875
401.36,11019.1417
401.5323,11082.2667
401.7047,10986.5042
401.877,10826.9542
402.0494,10791.0292
402.2216,10808.3083
402.394,11054.0833
402.5662,11090.7417
402.7385,10997.9667
402.9107,10982.5
403.0829,10934.1208
403.2551,10989.4792
403.4272,10924.3542
403.5994,10865.4125
403.7715,10905.1542
403.9436,11122.4
404.1156,11107.175
