Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-29 01:33:27.918139
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1461.0792
218.2508,1490.3167
218.442,1517.35
218.6332,1551.0792
218.8244,1577.6917
219.0156,1607.9458
219.2067,1640.1458
219.3979,1675.9083
219.589,1709.9083
219.7801,1747.1875
219.9712,1782.4833
220.1623,1821.4417
220.3533,1860.9458
220.5444,1900.8083
220.7354,1940.0417
220.9264,1983.0292
221.1174,2028.175
221.3083,2075.0208
221.4993,2117.8167
221.6902,2163.1083
221.8812,2212.9833
222.0721,2264.375
222.263,2316.4375
222.4538,2370.3083
222.6447,2423.9083
222.8355,2480.6083
223.0264,2534.5958
223.2172,2590.7458
223.408,2652.3458
223.5987,2712.7083
223.7895,2774.5583
223.9802,2835.7125
224.1709,2900.8667
224.3616,2967.8833
224.5524,3033.675
224.743,3103.3458
224.9337,3173.3292
225.1243,3246.2833
225.315,3320.475
225.5056,3387.8208
225.6962,3463.1375
225.8867,3535.55
226.0773,3606.1875
226.2678,3675.9917
226.4584,3765.5375
226.6489,3853.0167
226.8394,3931.6542
227.0298,4017.5792
227.2203,4112.5
227.4108,4208.0833
227.6012,4299.1375
227.7916,4385.7833
227.982,4477.375
228.1723,4564.8042
228.3627,4658.6708
228.5531,4751.0083
228.7434,4844.3542
228.9337,4941.175
229.124,5040.9542
229.3143,5142.6208
229.5045,5248.8458
229.6948,5358.8375
229.885,5466.0375
230.0752,5577.2708
230.2654,5688.1625
230.4556,5801.4333
230.6457,5904.0
230.8358,6015.7
231.026,6120.6417
231.2161,6232.0292
231.4062,6343.7708
231.5963,6452.6958
231.7863,6563.6875
231.9764,6686.4125
232.1664,6807.7875
232.3564,6935.05
232.5464,7053.8042
232.7364,7180.275
232.9263,7296.825
233.1163,7425.2167
233.3062,7553.4833
233.4961,7692.9
233.686,7819.2333
233.8758,7936.3417
234.0657,8052.7583
234.2555,8185.7625
234.4454,8312.7875
234.6352,8442.475
234.825,8569.2708
235.0147,8687.2708
235.2045,8813.5125
235.3942,8937.825
235.5839,9062.6417
235.7737,9187.575
235.9633,9312.1292
236.153,9448.1042
236.3427,9577.7167
236.5323,9707.8833
236.7219,9828.9625
236.9115,9938.2792
237.1011,10053.5417
237.2907,10183.5042
237.4803,10314.1875
237.6698,10428.9708
237.8593,10556.0458
238.0488,10678.2708
238.2383,10803.5417
238.4278,10924.5292
238.6172,11059.0542
238.8066,11182.6583
238.9961,11306.0083
239.1855,11433.8458
239.3748,11553.3208
239.5642,11669.0417
239.7536,11791.5167
239.9429,11909.9333
240.1322,12013.9167
240.3215,12126.8792
240.5108,12244.8708
240.7001,12365.2708
240.8893,12472.8958
241.0786,12583.8333
241.2677,12686.8542
241.457,12813.4375
241.6461,12895.4417
241.8353,12988.0583
242.0244,13084.0583
242.2136,13170.1875
242.4027,13262.0167
242.5918,13348.6625
242.7809,13442.9458
242.9699,13508.2042
243.159,13551.2417
243.348,13660.0417
243.537,13776.2083
243.726,13878.325
243.915,13971.9167
244.1039,14052.4167
244.2929,14135.025
244.4818,14160.0375
244.6707,14219.0625
244.8596,14326.8667
245.0485,14434.6292
245.2373,14545.6083
245.4262,14647.9375
245.615,14741.0167
245.8038,14810.4208
245.9926,14896.0792
246.1814,14990.2333
246.3701,15033.3292
246.5589,15019.225
246.7476,15068.2792
246.9363,15183.8875
247.1249,15285.6625
247.3136,15376.2833
247.5023,15468.8875
247.6909,15559.3333
247.8795,15644.575
248.0681,15733.7625
248.2567,15809.75
248.4453,15881.3
248.6338,15959.5125
248.8224,16019.3625
249.0109,16014.225
249.1994,16015.2375
249.3878,16110.4542
249.5763,16203.725
249.7648,16287.3083
249.9532,16368.95
250.1416,16455.0042
250.33,16551.425
250.5183,16635.2
250.7067,16705.2542
250.8951,16768.6583
251.0834,16825.8833
251.2717,16884.2125
251.46,16944.1708
251.6483,17001.9292
251.8365,17051.5042
252.0247,17059.7167
252.213,17078.2458
252.4012,17136.2
252.5894,17233.6167
252.7775,17297.8583
252.9657,17351.725
253.1538,17417.9917
253.3419,17487.225
253.53,17528.875
253.7181,17584.825
253.9062,17644.45
254.0942,17699.4667
254.2823,17728.275
254.4703,17757.2
254.6583,17795.8625
254.8463,17840.3583
255.0342,17863.15
255.2222,17898.0958
255.4101,17919.8542
255.598,17908.7125
255.7859,17928.1583
255.9738,17999.1125
256.1616,18066.3333
256.3495,18138.1958
256.5373,18190.625
256.7251,18273.6792
256.9129,18319.85
257.1006,18369.1958
257.2884,18427.4542
257.4761,18489.7083
257.6638,18519.7833
257.8515,18544.4375
258.0392,18578.4417
258.2269,18600.625
258.4146,18627.4167
258.6022,18668.1792
258.7898,18677.7208
258.9774,18691.5792
259.165,18719.15
259.3525,18758.4417
259.5401,18766.1417
259.7276,18787.0125
259.9151,18826.9292
260.1026,18845.0042
260.2901,18886.4417
260.4776,18927.3208
260.665,18997.5958
260.8524,19049.2583
261.0398,19101.8292
261.2272,19122.4333
261.4146,19122.8708
261.6019,19146.8417
261.7893,19181.9708
261.9766,19208.7
262.1639,19240.5667
262.3512,19237.8667
262.5384,19237.7625
262.7257,19243.6667
262.9129,19255.5833
263.1001,19258.8083
263.2873,19281.8125
263.4745,19296.1042
263.6617,19273.9625
263.8488,19289.7417
264.0359,19298.5875
264.2231,19305.8167
264.4101,19310.775
264.5972,19325.6167
264.7842,19332.875
264.9713,19336.275
265.1583,19329.8333
265.3453,19340.95
265.5323,19361.225
265.7193,19380.4792
265.9062,19409.0667
266.0931,19410.075
266.2801,19406.8542
266.4669,19425.2417
266.6538,19436.3542
266.8407,19448.2417
267.0276,19423.675
267.2143,19412.5458
267.4012,19416.4625
267.588,19388.5583
267.7747,19381.2292
267.9615,19375.4042
268.1482,19363.7
268.3349,19366.6917
268.5217,19354.6333
268.7083,19328.5542
268.895,19315.4042
269.0817,19325.025
269.2682,19315.9125
269.4549,19289.925
269.6415,19245.9625
269.8281,19236.5042
270.0146,19251.8667
270.2012,19248.775
270.3877,19251.6708
270.5742,19240.9333
270.7607,19229.8125
270.9472,19214.5708
271.1336,19200.3792
271.32,19172.475
271.5065,19152.7333
271.6929,19137.0125
271.8792,19147.3125
272.0656,19141.0333
272.252,19134.6833
272.4383,19124.6958
272.6246,19113.6458
272.8109,19093.2333
272.9972,19115.7333
273.1835,19124.0833
273.3697,19125.875
273.5559,19120.125
273.7421,19114.4625
273.9283,19098.4333
274.1145,19080.8208
274.3007,19075.8708
274.4868,19074.7583
274.6729,19090.15
274.859,19081.5542
275.0451,19067.975
275.2311,19009.6958
275.4172,19013.9042
275.6032,19021.1167
275.7892,19036.8292
275.9752,19023.575
276.1612,19033.2833
276.3472,19005.5167
276.5331,18991.0208
276.719,18981.575
276.9049,18974.0833
277.0908,18948.4875
277.2767,18939.2708
277.4625,18932.9917
277.6484,18916.1625
277.8342,18884.6958
278.02,18870.7
278.2057,18876.3167
278.3915,18888.8875
278.5772,18872.85
278.763,18845.5125
278.9487,18851.1333
279.1343,18860.7375
279.32,18843.9583
279.5057,18814.8667
279.6913,18760.1917
279.877,18740.9583
280.0625,18723.2042
280.2481,18695.1542
280.4337,18667.1375
280.6192,18677.9458
280.8048,18692.0375
280.9903,18665.5
281.1758,18631.1083
281.3612,18599.35
281.5467,18573.7292
281.7321,18589.4375
281.9175,18587.2
282.1029,18571.5708
282.2884,18568.0625
282.4737,18533.3917
282.6591,18504.6958
282.8444,18488.3125
283.0297,18480.5792
283.215,18467.8083
283.4002,18454.2917
283.5855,18414.1833
283.7707,18359.2958
283.956,18330.3625
284.1412,18310.0042
284.3264,18313.7292
284.5115,18328.7333
284.6967,18322.725
284.8818,18290.9375
285.0669,18251.1542
285.252,18237.4708
285.4371,18228.8958
285.6222,18199.2583
285.8072,18167.225
285.9922,18144.8792
286.1772,18147.3417
286.3622,18150.2375
286.5472,18122.0333
286.7321,18079.6958
286.9171,18082.8417
287.102,18079.6917
287.2869,18082.5708
287.4717,18102.6
287.6566,18087.6167
287.8415,18073.6417
288.0263,18054.3
288.2111,18010.4417
288.3959,17964.7042
288.5806,17954.4417
288.7654,17948.125
288.9501,17969.6375
289.1348,17973.7167
289.3195,17967.2667
289.5042,17966.6
289.6889,17969.4417
289.8735,17925.8833
290.0581,17899.5375
290.2428,17858.7042
290.4273,17844.0208
290.6119,17853.5292
290.7965,17838.075
290.981,17824.8833
291.1655,17809.3417
291.35,17760.9167
291.5345,17719.875
291.719,17716.3208
291.9034,17711.1667
292.0878,17728.6167
292.2722,17712.4458
292.4566,17685.2375
292.641,17680.4458
292.8253,17673.2125
293.0096,17649.9458
293.194,17648.5542
293.3783,17636.8958
293.5626,17636.3625
293.7468,17625.2333
293.9311,17616.3667
294.1153,17572.475
294.2995,17504.5417
294.4837,17460.9333
294.6678,17424.4042
294.852,17404.725
295.0361,17408.1667
295.2202,17405.3875
295.4043,17411.8333
295.5884,17394.2083
295.7725,17372.8458
295.9565,17349.825
296.1405,17296.5458
296.3246,17268.1708
296.5085,17284.9208
296.6925,17304.8917
296.8764,17289.7083
297.0603,17267.8042
297.2443,17245.2667
297.4282,17215.5458
297.612,17175.4667
297.7959,17140.6042
297.9797,17110.2458
298.1635,17066.6083
298.3474,17084.1542
298.5311,17093.125
298.7149,17055.9875
298.8987,17009.2833
299.0823,16982.5792
299.2661,16947.725
299.4498,16887.7083
299.6334,16878.5417
299.8171,16871.7333
300.0007,16841.825
300.1843,16819.5083
300.368,16801.1875
300.5515,16783.5833
300.7351,16765.6542
300.9186,16756.225
301.1021,16723.1292
301.2857,16713.65
301.4691,16698.9417
301.6526,16695.8417
301.8361,16656.2792
302.0195,16618.2208
302.2029,16595.2958
302.3863,16581.025
302.5697,16548.1833
302.753,16544.6333
302.9364,16547.9292
303.1197,16555.8167
303.303,16536.2667
303.4863,16501.925
303.6696,16434.7167
303.8528,16393.6625
304.036,16365.4542
304.2192,16359.9583
304.4024,16334.9958
304.5856,16302.2375
304.7688,16288.1125
304.9519,16280.725
305.135,16257.8042
305.3181,16231.0417
305.5012,16207.6542
305.6842,16200.7417
305.8673,16182.6583
306.0504,16144.3542
306.2333,16092.2375
306.4163,16074.8458
306.5993,16046.9167
306.7822,16035.4792
306.9652,16020.8292
307.1481,15986.65
307.331,15959.0583
307.5139,15928.9583
307.6967,15894.3917
307.8796,15861.9333
308.0624,15841.275
308.2452,15802.1375
308.428,15771.7667
308.6107,15755.3042
308.7935,15727.3542
308.9762,15704.4792
309.1589,15688.4833
309.3416,15662.5792
309.5243,15638.35
309.7069,15614.3417
309.8896,15584.6708
310.0721,15556.0958
310.2548,15539.15
310.4373,15514.2667
310.6199,15507.4917
310.8024,15476.0
310.985,15457.3875
311.1674,15414.8458
311.3499,15375.9208
311.5324,15361.85
311.7148,15365.6125
311.8973,15330.9958
312.0797,15305.35
312.2621,15293.0875
312.4445,15272.9208
312.6268,15241.6917
312.8091,15220.2292
312.9915,15177.025
313.1738,15147.3042
313.356,15100.4375
313.5383,15070.7042
313.7206,15054.8958
313.9027,15025.225
314.085,15006.8792
314.2672,14983.5333
314.4493,14975.9833
314.6314,14962.725
314.8136,14954.4667
314.9957,14915.4875
315.1778,14875.9833
315.3598,14855.5292
315.5419,14845.2167
315.724,14827.5167
315.9059,14809.3083
316.088,14784.1083
316.2699,14787.475
316.4519,14766.8792
316.6338,14725.9583
316.8157,14669.1958
316.9977,14644.475
317.1795,14642.2708
317.3614,14634.4958
317.5432,14622.35
317.7251,14587.3958
317.9069,14542.8583
318.0887,14526.9583
318.2704,14508.9583
318.4522,14491.6333
318.6339,14475.5125
318.8156,14485.75
318.9973,14464.2917
319.179,14457.95
319.3607,14459.8417
319.5423,14450.7708
319.7239,14428.65
319.9055,14406.2625
320.0871,14385.7958
320.2687,14361.1417
320.4502,14339.675
320.6317,14305.2125
320.8132,14305.6292
320.9947,14292.4208
321.1761,14281.8458
321.3576,14274.2958
321.5391,14266.2375
321.7205,14252.9292
321.9019,14222.4125
322.0832,14182.1917
322.2646,14146.525
322.4459,14131.5083
322.6272,14106.6792
322.8085,14087.5125
322.9898,14074.0958
323.1711,14043.4542
323.3523,14017.4042
323.5335,14003.1542
323.7147,14030.675
323.8959,14052.6625
324.0771,14046.9917
324.2582,14022.25
324.4393,14004.1583
324.6204,14000.175
324.8015,13985.875
324.9826,13987.0
325.1637,14012.6458
325.3447,13997.6375
325.5257,13981.7792
325.7067,13964.9917
325.8877,13918.275
326.0686,13886.7625
326.2496,13854.5375
326.4305,13821.1
326.6114,13809.8625
326.7922,13808.0875
326.9731,13805.7958
327.1539,13800.6708
327.3347,13798.7708
327.5155,13797.3333
327.6963,13812.6208
327.8771,13810.3583
328.0578,13767.8042
328.2385,13710.4375
328.4193,13691.925
328.5999,13673.3458
328.7806,13646.3458
328.9613,13655.2458
329.1419,13641.5958
329.3225,13628.4208
329.5031,13592.875
329.6837,13563.2167
329.8642,13544.9792
330.0447,13525.3333
330.2252,13505.4417
330.4057,13473.9708
330.5862,13454.9792
330.7667,13446.925
330.9471,13460.725
331.1275,13463.3792
331.3079,13404.5667
331.4883,13370.9167
331.6687,13376.2542
331.849,13356.3958
332.0293,13328.9417
332.2096,13304.8667
332.3899,13304.4125
332.5702,13302.975
332.7504,13305.8708
332.9306,13301.5917
333.1108,13275.4042
333.291,13235.4042
333.4712,13229.6333
333.6514,13229.6125
333.8315,13210.7167
334.0116,13196.1792
334.1917,13194.0958
334.3717,13192.1125
334.5518,13191.8917
334.7318,13169.3
334.9119,13153.5375
335.0918,13148.6
335.2718,13141.525
335.4518,13134.825
335.6317,13117.9333
335.8116,13110.3958
335.9915,13108.2
336.1714,13072.0
336.3513,13049.7958
336.5311,13044.0292
336.7109,13053.025
336.8907,13032.125
337.0705,12993.3125
337.2502,12944.8
337.43,12923.9042
337.6097,12891.1625
337.7894,12870.1417
337.9691,12876.5042
338.1488,12884.8792
338.3284,12882.0167
338.508,12888.5667
338.6877,12880.8292
338.8672,12867.575
339.0468,12838.7833
339.2263,12815.4292
339.4059,12813.6708
339.5854,12838.5958
339.7649,12831.8625
339.9443,12805.6833
340.1238,12802.4875
340.3032,12796.9542
340.4826,12787.2125
340.662,12759.0167
340.8414,12719.3792
341.0207,12723.0625
341.2001,12731.6583
341.3794,12731.75
341.5587,12750.8542
341.738,12755.3792
341.9172,12714.65
342.0965,12692.7833
342.2757,12653.5083
342.4549,12599.2875
342.6341,12599.7042
342.8132,12594.625
342.9923,12606.2
343.1715,12641.925
343.3506,12668.0208
343.5296,12634.2917
343.7087,12576.925
343.8878,12552.2042
344.0668,12541.8708
344.2458,12533.7667
344.4248,12502.6833
344.6037,12491.5208
344.7827,12488.5833
344.9616,12467.7292
345.1405,12461.6167
345.3194,12470.0375
345.4982,12444.3375
345.6771,12421.4542
345.8559,12412.6333
346.0347,12413.425
346.2135,12392.6417
346.3923,12390.325
346.571,12385.125
346.7498,12369.0792
346.9285,12364.2583
347.1071,12349.4792
347.2859,12310.9875
347.4645,12328.0833
347.6431,12339.1292
347.8217,12353.1
348.0003,12353.9875
348.1789,12362.2333
348.3574,12296.1417
348.5359,12250.8542
348.7145,12222.625
348.893,12220.5167
349.0714,12218.9083
349.2499,12196.4333
349.4283,12153.8667
349.6068,12126.7667
349.7852,12115.3292
349.9635,12117.0167
350.1419,12109.6292
350.3202,12092.4625
350.4985,12056.7542
350.6768,12034.45
350.8551,12019.3708
351.0334,12011.8417
351.2116,11989.7917
351.3898,11995.8625
351.568,11990.55
351.7462,11986.1792
351.9243,11974.2292
352.1025,11947.4083
352.2806,11938.7708
352.4587,11927.625
352.6368,11910.4917
352.8148,11890.6375
352.9929,11864.8208
353.1709,11857.6583
353.3489,11850.0917
353.5268,11832.2125
353.7048,11810.9875
353.8828,11794.775
354.0607,11774.6667
354.2386,11772.6292
354.4165,11757.0333
354.5943,11739.8625
354.7722,11737.2042
354.95,11749.475
355.1278,11751.7375
355.3056,11723.3
355.4833,11677.3625
355.6611,11634.8417
355.8388,11598.6708
356.0165,11578.1833
356.1942,11590.25
356.3719,11622.1
356.5495,11617.5917
356.7271,11593.4208
356.9047,11591.7208
357.0823,11596.4625
357.2599,11590.65
357.4374,11574.1625
357.6149,11542.975
357.7924,11503.5667
357.9699,11484.5083
358.1474,11483.2042
358.3248,11455.0625
358.5023,11432.0167
358.6797,11403.8875
358.8571,11382.9125
359.0344,11374.8042
359.2118,11343.9167
359.3891,11323.2375
359.5664,11311.9375
359.7437,11304.8125
359.9209,11268.1375
360.0982,11234.05
360.2754,11215.2292
360.4526,11228.2917
360.6298,11234.0917
360.807,11228.6417
360.9841,11213.65
361.1613,11182.7083
361.3383,11187.8583
361.5154,11193.4458
361.6925,11173.0958
361.8695,11160.3625
362.0466,11134.8083
362.2236,11127.0167
362.4005,11102.0917
362.5775,11098.2833
362.7545,11053.5708
362.9314,11012.1167
363.1083,11016.7042
363.2852,11032.9833
363.462,11041.0667
363.6389,11021.8875
363.8157,11007.3708
363.9925,10980.1833
364.1693,10955.775
364.346,10939.1
364.5228,10920.1
364.6996,10936.1792
364.8762,10933.8708
365.0529,10941.4958
365.2296,10941.2833
365.4062,10934.725
365.5829,10928.0042
365.7595,10895.7833
365.9361,10887.5167
366.1126,10898.0625
366.2892,10893.3667
366.4657,11000.5083
366.6422,11156.9292
366.8186,11158.7583
366.9951,11175.0458
367.1716,11192.7292
367.348,11111.4042
367.5244,11125.1833
367.7008,11166.0458
367.8772,11196.2292
368.0535,11081.3625
368.2298,10973.0958
368.4061,11077.45
368.5824,11088.6667
368.7586,11068.2458
368.9349,11144.95
369.1111,11123.3375
369.2873,10990.0333
369.4635,10931.925
369.6396,10980.9
369.8158,10939.7958
369.9919,10874.5708
370.168,10857.2875
370.3441,10900.8667
370.5202,10870.2667
370.6962,10784.1667
370.8722,10737.0583
371.0482,10730.2958
371.2242,10755.6792
371.4002,10803.225
371.5761,10872.1208
371.752,10821.2958
371.9279,10790.7625
372.1038,10820.9875
372.2796,10824.7708
372.4555,10777.2833
372.6313,10816.0583
372.8071,10804.1375
372.9829,10745.2583
373.1586,10726.8542
373.3344,10766.6167
373.5101,10770.1167
373.6858,10756.4792
373.8615,10732.1667
374.0371,10714.3083
374.2127,10764.8042
374.3884,10838.0625
374.564,10805.725
374.7395,10758.6958
374.9151,10766.2083
375.0906,10855.8417
375.2661,11003.1625
375.4416,10995.7292
375.6171,10958.8917
375.7925,11030.8083
375.968,11105.1458
376.1434,11080.7167
376.3188,10954.8208
376.4941,10895.4333
376.6695,10917.0125
376.8448,10978.4333
377.0201,11032.175
377.1954,11010.4708
377.3707,10998.275
377.5459,11064.8458
377.7212,11107.2
377.8964,11305.6333
378.0715,11573.225
378.2467,11481.8708
378.4218,11344.9
378.597,11388.1458
378.7721,11193.8667
378.9472,11213.35
379.1222,11269.5833
379.2973,11402.5125
379.4723,11708.675
379.6473,11920.7333
379.8223,11870.0667
379.9972,11531.575
380.1722,11343.4167
380.3471,11274.5708
380.522,11311.1833
380.6969,11251.0375
380.8717,11336.3292
381.0466,11479.3333
381.2214,11322.3375
381.3962,11251.2458
381.571,11183.8292
381.7457,11118.4333
381.9204,11141.6625
382.0952,11224.6417
382.2699,11189.1083
382.4445,11432.7958
382.6192,11600.1708
382.7938,11747.025
382.9685,12007.9917
383.1431,11993.8417
383.3176,11613.8417
383.4922,11323.6583
383.6667,11284.8792
383.8412,11329.4333
384.0157,11259.0583
384.1902,11225.5458
384.3646,11338.5458
384.5391,11404.9042
384.7134,11368.7917
384.8878,11441.5
385.0622,11650.4667
385.2365,11795.6
385.4109,11519.7625
385.5852,11276.2042
385.7594,11278.0667
385.9337,11374.375
386.1079,11498.2042
386.2822,11641.3
386.4564,11831.5417
386.6306,11717.6
386.8047,11535.8083
386.9789,11715.775
387.153,11804.7958
387.3271,12029.65
387.5012,12234.9
387.6752,12192.7792
387.8492,12521.6292
388.0233,12662.8083
388.1972,12333.0333
388.3712,12227.5792
388.5452,12261.2375
388.7191,12297.2667
388.893,12507.2958
389.0669,12823.6917
389.2408,12452.3625
389.4146,11843.2917
389.5884,11468.6208
389.7623,11267.9583
389.9361,11245.675
390.1098,11293.3083
390.2835,11416.1625
390.4573,11458.4625
390.631,11402.4583
390.8047,11462.3083
390.9784,11682.6833
391.152,11663.2625
391.3256,11579.3083
391.4992,11696.3458
391.6728,11690.1417
391.8464,11596.6333
392.0199,11802.4833
392.1934,12029.8417
392.3669,11962.5083
392.5403,12210.5958
392.7138,12277.7125
392.8873,12509.45
393.0607,12738.1542
393.2341,13059.5125
393.4074,13158.4833
393.5808,12944.8667
393.7542,12385.125
393.9274,12275.4083
394.1007,12256.35
394.274,12191.1208
394.4472,12368.2708
394.6205,12249.4
394.7937,12547.3167
394.9668,12920.3
395.14,12948.15
395.3131,12516.1458
395.4863,12064.5458
395.6594,11866.9083
395.8325,11927.7625
396.0055,11804.4333
396.1786,11868.0583
396.3516,11897.1542
396.5246,11973.9583
396.6975,11857.8458
396.8705,11751.0458
397.0434,12058.9583
397.2163,12204.8542
397.3892,11843.325
397.5621,11892.8375
397.735,12131.6042
397.9077,12388.0125
398.0806,12725.175
398.2534,12474.1708
398.4261,12402.1
398.5989,12498.9833
398.7716,13002.6667
398.9443,13224.4125
399.117,12935.9875
399.2896,12598.9333
399.4623,12422.5708
399.6349,12311.3167
399.8075,12255.9
399.9801,12010.2292
400.1526,11908.5333
400.3252,11825.3458
400.4977,11427.1
400.6702,11322.6917
400.8427,11291.9583
401.0151,11346.5917
401.1875,11472.225
401.36,11392.4042
401.5323,11451.625
401.7047,11360.4792
401.877,11196.8333
402.0494,11158.325
402.2216,11171.425
402.394,11425.175
402.5662,11470.775
402.7385,11372.1458
402.9107,11355.1042
403.0829,11306.3125
403.2551,11360.6042
403.4272,11299.2792
403.5994,11228.0375
403.7715,11275.7833
403.9436,11496.4583
404.1156,11489.7042
