Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-29 22:31:28.481780
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1458.7875
218.2508,1485.1625
218.442,1511.8625
218.6332,1543.0375
218.8244,1571.8
219.0156,1601.3083
219.2067,1632.8
219.3979,1665.5125
219.589,1699.5708
219.7801,1733.9292
219.9712,1768.9833
220.1623,1807.0042
220.3533,1846.825
220.5444,1885.5708
220.7354,1926.1417
220.9264,1966.2208
221.1174,2012.1333
221.3083,2056.225
221.4993,2098.0
221.6902,2142.5375
221.8812,2192.7
222.0721,2241.9208
222.263,2291.7292
222.4538,2344.7875
222.6447,2398.7625
222.8355,2450.475
223.0264,2503.6875
223.2172,2559.0958
223.408,2616.8792
223.5987,2676.1167
223.7895,2733.4417
223.9802,2796.0333
224.1709,2859.6125
224.3616,2921.6292
224.5524,2988.9333
224.743,3055.3042
224.9337,3119.8375
225.1243,3194.7833
225.315,3263.0083
225.5056,3332.3458
225.6962,3405.6083
225.8867,3479.2167
226.0773,3555.7375
226.2678,3631.3167
226.4584,3709.3417
226.6489,3788.1125
226.8394,3862.5958
227.0298,3944.9375
227.2203,4029.4708
227.4108,4121.525
227.6012,4207.0542
227.7916,4291.5083
227.982,4379.8375
228.1723,4465.8667
228.3627,4557.45
228.5531,4642.6542
228.7434,4733.6167
228.9337,4827.9375
229.124,4923.7708
229.3143,5021.7458
229.5045,5124.375
229.6948,5226.4917
229.885,5333.7958
230.0752,5445.1417
230.2654,5548.6833
230.4556,5654.9167
230.6457,5757.4833
230.8358,5864.1958
231.026,5969.1417
231.2161,6074.1292
231.4062,6181.2333
231.5963,6288.8167
231.7863,6397.6292
231.9764,6512.45
232.1664,6632.7167
232.3564,6753.1083
232.5464,6868.1792
232.7364,6987.6208
232.9263,7102.9667
233.1163,7226.7375
233.3062,7350.4458
233.4961,7482.8458
233.686,7605.3
233.8758,7716.5667
234.0657,7829.5833
234.2555,7958.8875
234.4454,8079.4167
234.6352,8202.5792
234.825,8326.6292
235.0147,8441.7917
235.2045,8562.1625
235.3942,8678.5833
235.5839,8804.9708
235.7737,8919.6083
235.9633,9041.0417
236.153,9170.2167
236.3427,9300.4542
236.5323,9420.6625
236.7219,9538.7875
236.9115,9644.0417
237.1011,9754.4833
237.2907,9880.9042
237.4803,9999.8583
237.6698,10116.9792
237.8593,10237.1583
238.0488,10355.9375
238.2383,10472.875
238.4278,10586.5333
238.6172,10713.3875
238.8066,10834.2708
238.9961,10952.3792
239.1855,11075.2833
239.3748,11192.5792
239.5642,11299.9417
239.7536,11418.8208
239.9429,11529.9417
240.1322,11633.9875
240.3215,11741.5417
240.5108,11852.1958
240.7001,11966.1667
240.8893,12069.9667
241.0786,12177.7625
241.2677,12275.7083
241.457,12392.7708
241.6461,12475.3708
241.8353,12560.3042
242.0244,12649.4958
242.2136,12734.6208
242.4027,12824.7375
242.5918,12907.9625
242.7809,12994.5667
242.9699,13057.9917
243.159,13092.4708
243.348,13193.3917
243.537,13308.8
243.726,13403.0583
243.915,13492.5917
244.1039,13569.575
244.2929,13647.0125
244.4818,13666.8917
244.6707,13720.4708
244.8596,13825.6125
245.0485,13930.1125
245.2373,14036.5
245.4262,14130.5417
245.615,14213.5083
245.8038,14283.3167
245.9926,14361.4208
246.1814,14447.3375
246.3701,14486.2667
246.5589,14474.5875
246.7476,14524.6625
246.9363,14628.6708
247.1249,14728.275
247.3136,14816.4833
247.5023,14903.5167
247.6909,14992.7792
247.8795,15065.0625
248.0681,15155.1083
248.2567,15226.5958
248.4453,15294.7292
248.6338,15367.0667
248.8224,15418.275
249.0109,15409.3958
249.1994,15409.6583
249.3878,15497.55
249.5763,15591.1875
249.7648,15674.3208
249.9532,15749.9417
250.1416,15834.5417
250.33,15925.3667
250.5183,16007.5417
250.7067,16071.9375
250.8951,16134.6583
251.0834,16188.6708
251.2717,16241.0542
251.46,16295.3542
251.6483,16345.9542
251.8365,16396.3
252.0247,16397.7667
252.213,16416.1083
252.4012,16474.1125
252.5894,16568.55
252.7775,16632.1792
252.9657,16683.0542
253.1538,16753.9208
253.3419,16816.5917
253.53,16854.9708
253.7181,16907.9125
253.9062,16962.0292
254.0942,17008.6708
254.2823,17041.3958
254.4703,17068.9417
254.6583,17106.0167
254.8463,17152.4167
255.0342,17173.7
255.2222,17200.6833
255.4101,17215.1833
255.598,17205.0917
255.7859,17228.2167
255.9738,17296.4667
256.1616,17361.425
256.3495,17430.8792
256.5373,17480.3208
256.7251,17567.1042
256.9129,17614.8875
257.1006,17658.6583
257.2884,17710.2083
257.4761,17772.8375
257.6638,17807.6
257.8515,17830.7708
258.0392,17861.5042
258.2269,17883.1
258.4146,17906.6
258.6022,17942.5792
258.7898,17952.5458
258.9774,17965.4833
259.165,17998.825
259.3525,18038.375
259.5401,18049.0458
259.7276,18073.9417
259.9151,18108.2583
260.1026,18134.2333
260.2901,18167.2292
260.4776,18206.7583
260.665,18271.0417
260.8524,18318.8875
261.0398,18375.8958
261.2272,18397.6417
261.4146,18407.4042
261.6019,18432.7792
261.7893,18467.2458
261.9766,18491.6042
262.1639,18520.4417
262.3512,18515.5625
262.5384,18519.2167
262.7257,18523.3958
262.9129,18540.9208
263.1001,18545.675
263.2873,18574.1042
263.4745,18590.0
263.6617,18566.0292
263.8488,18588.4417
264.0359,18595.4958
264.2231,18602.4667
264.4101,18613.1792
264.5972,18628.85
264.7842,18639.6458
264.9713,18644.4167
265.1583,18641.4542
265.3453,18652.775
265.5323,18677.5375
265.7193,18691.4625
265.9062,18715.5917
266.0931,18722.3333
266.2801,18722.8333
266.4669,18741.725
266.6538,18759.8042
266.8407,18773.0958
267.0276,18758.9333
267.2143,18748.7917
267.4012,18763.8458
267.588,18731.5
267.7747,18723.5708
267.9615,18727.1833
268.1482,18716.4958
268.3349,18717.0167
268.5217,18719.7
268.7083,18696.2667
268.895,18682.6042
269.0817,18693.2542
269.2682,18687.4583
269.4549,18661.7167
269.6415,18615.1083
269.8281,18608.225
270.0146,18618.1917
270.2012,18621.9167
270.3877,18629.9583
270.5742,18617.5833
270.7607,18612.7708
270.9472,18605.7458
271.1336,18588.9708
271.32,18570.6917
271.5065,18551.3667
271.6929,18545.1792
271.8792,18545.8083
272.0656,18537.8167
272.252,18538.9792
272.4383,18535.4125
272.6246,18522.1667
272.8109,18506.7375
272.9972,18525.225
273.1835,18535.6167
273.3697,18540.4542
273.5559,18538.2083
273.7421,18536.3917
273.9283,18522.9458
274.1145,18508.7833
274.3007,18504.125
274.4868,18509.85
274.6729,18529.2083
274.859,18523.0667
275.0451,18517.1042
275.2311,18463.4708
275.4172,18468.6958
275.6032,18480.2042
275.7892,18489.825
275.9752,18481.7375
276.1612,18490.2625
276.3472,18466.1042
276.5331,18449.5875
276.719,18441.1375
276.9049,18439.2625
277.0908,18419.4917
277.2767,18404.7667
277.4625,18405.1833
277.6484,18387.4417
277.8342,18361.2083
278.02,18352.3292
278.2057,18362.4375
278.3915,18374.9625
278.5772,18370.4208
278.763,18345.2667
278.9487,18356.15
279.1343,18363.4917
279.32,18348.5875
279.5057,18320.175
279.6913,18261.1917
279.877,18248.5
280.0625,18236.9875
280.2481,18206.7583
280.4337,18177.7542
280.6192,18194.9875
280.8048,18198.9625
280.9903,18181.1583
281.1758,18144.0292
281.3612,18111.0542
281.5467,18098.4917
281.7321,18110.1125
281.9175,18114.7167
282.1029,18100.6167
282.2884,18092.5458
282.4737,18056.775
282.6591,18033.6083
282.8444,18023.2708
283.0297,18012.6417
283.215,18003.6917
283.4002,17989.9792
283.5855,17956.9125
283.7707,17900.1292
283.956,17878.6667
284.1412,17856.9875
284.3264,17855.4625
284.5115,17871.9
284.6967,17875.65
284.8818,17846.7042
285.0669,17804.3542
285.252,17794.2667
285.4371,17788.325
285.6222,17755.4375
285.8072,17729.8917
285.9922,17707.4292
286.1772,17708.4833
286.3622,17708.8708
286.5472,17681.1583
286.7321,17647.3458
286.9171,17655.3667
287.102,17650.4208
287.2869,17658.5375
287.4717,17674.6958
287.6566,17662.8
287.8415,17648.8375
288.0263,17633.8583
288.2111,17583.4125
288.3959,17545.9875
288.5806,17533.5625
288.7654,17529.8208
288.9501,17565.3417
289.1348,17559.4125
289.3195,17549.825
289.5042,17549.2958
289.6889,17556.3417
289.8735,17508.5708
290.0581,17491.4375
290.2428,17452.1833
290.4273,17441.5917
290.6119,17447.2
290.7965,17432.3917
290.981,17420.4625
291.1655,17412.4625
291.35,17355.2583
291.5345,17322.4125
291.719,17314.6417
291.9034,17312.3417
292.0878,17330.3
292.2722,17319.4292
292.4566,17293.6542
292.641,17293.85
292.8253,17277.6417
293.0096,17258.6458
293.194,17256.8542
293.3783,17245.05
293.5626,17243.1
293.7468,17234.8458
293.9311,17230.2667
294.1153,17193.7333
294.2995,17126.5042
294.4837,17080.7208
294.6678,17049.85
294.852,17023.6458
295.0361,17027.425
295.2202,17024.3417
295.4043,17029.6625
295.5884,17010.0292
295.7725,16997.1958
295.9565,16974.6833
296.1405,16926.0583
296.3246,16907.65
296.5085,16920.8167
296.6925,16933.5375
296.8764,16921.7542
297.0603,16899.6208
297.2443,16872.9708
297.4282,16841.4292
297.612,16805.3583
297.7959,16764.9708
297.9797,16747.025
298.1635,16713.8458
298.3474,16730.4417
298.5311,16732.4917
298.7149,16696.0958
298.8987,16647.5875
299.0823,16624.7375
299.2661,16584.3542
299.4498,16526.6583
299.6334,16517.1542
299.8171,16508.5917
300.0007,16488.8625
300.1843,16472.6542
300.368,16457.3875
300.5515,16433.4083
300.7351,16415.5917
300.9186,16398.3208
301.1021,16364.5625
301.2857,16352.3333
301.4691,16339.5708
301.6526,16336.8917
301.8361,16303.9667
302.0195,16268.2583
302.2029,16252.0125
302.3863,16236.7375
302.5697,16206.5667
302.753,16198.3083
302.9364,16202.1
303.1197,16203.2417
303.303,16186.6167
303.4863,16150.9708
303.6696,16088.2458
303.8528,16047.2375
304.036,16024.7667
304.2192,16018.7208
304.4024,15999.775
304.5856,15964.6875
304.7688,15948.7792
304.9519,15938.1333
305.135,15916.8125
305.3181,15888.275
305.5012,15866.0208
305.6842,15860.7458
305.8673,15841.275
306.0504,15805.2208
306.2333,15756.075
306.4163,15739.2833
306.5993,15714.6708
306.7822,15697.7167
306.9652,15683.2583
307.1481,15650.3958
307.331,15621.1833
307.5139,15591.6333
307.6967,15556.1708
307.8796,15528.1792
308.0624,15506.0708
308.2452,15473.75
308.428,15443.7292
308.6107,15429.9375
308.7935,15401.4333
308.9762,15376.2042
309.1589,15359.3875
309.3416,15333.6
309.5243,15307.7917
309.7069,15283.4292
309.8896,15250.15
310.0721,15227.1625
310.2548,15208.8458
310.4373,15186.125
310.6199,15179.9708
310.8024,15153.2125
310.985,15134.3125
311.1674,15096.7833
311.3499,15055.0417
311.5324,15038.8458
311.7148,15043.5917
311.8973,15007.45
312.0797,14982.1542
312.2621,14970.1125
312.4445,14950.3917
312.6268,14916.5958
312.8091,14896.4083
312.9915,14848.5417
313.1738,14826.4917
313.356,14785.3125
313.5383,14754.8583
313.7206,14737.0417
313.9027,14705.1208
314.085,14683.6708
314.2672,14668.2917
314.4493,14656.7625
314.6314,14644.275
314.8136,14635.2458
314.9957,14601.3
315.1778,14561.7292
315.3598,14544.6625
315.5419,14530.9458
315.724,14518.125
315.9059,14490.9583
316.088,14470.1042
316.2699,14469.475
316.4519,14451.0333
316.6338,14412.6542
316.8157,14360.6458
316.9977,14332.5125
317.1795,14329.7875
317.3614,14326.9125
317.5432,14312.2417
317.7251,14279.2708
317.9069,14236.6
318.0887,14218.7042
318.2704,14201.4708
318.4522,14181.9
318.6339,14168.3625
318.8156,14175.5042
318.9973,14156.0708
319.179,14149.725
319.3607,14152.2542
319.5423,14137.1042
319.7239,14119.1042
319.9055,14093.0625
320.0871,14070.6792
320.2687,14050.3833
320.4502,14029.175
320.6317,13996.8917
320.8132,13996.7583
320.9947,13986.6708
321.1761,13975.25
321.3576,13967.4458
321.5391,13953.6958
321.7205,13948.9458
321.9019,13918.5833
322.0832,13879.7917
322.2646,13848.0125
322.4459,13827.9
322.6272,13801.7292
322.8085,13782.9458
322.9898,13766.4833
323.1711,13741.9375
323.3523,13713.75
323.5335,13697.4042
323.7147,13728.7042
323.8959,13745.2417
324.0771,13737.05
324.2582,13716.775
324.4393,13701.5292
324.6204,13695.9042
324.8015,13681.8042
324.9826,13684.35
325.1637,13707.175
325.3447,13690.2083
325.5257,13675.8667
325.7067,13655.9917
325.8877,13610.5083
326.0686,13580.8292
326.2496,13549.2792
326.4305,13516.1708
326.6114,13505.4792
326.7922,13504.2958
326.9731,13505.6792
327.1539,13495.0208
327.3347,13496.0208
327.5155,13493.5708
327.6963,13509.6958
327.8771,13504.1125
328.0578,13463.4958
328.2385,13408.1208
328.4193,13386.9042
328.5999,13367.0917
328.7806,13345.6792
328.9613,13348.2625
329.1419,13335.3125
329.3225,13325.6375
329.5031,13291.3542
329.6837,13260.5917
329.8642,13240.8667
330.0447,13221.6208
330.2252,13201.9625
330.4057,13175.1125
330.5862,13154.6667
330.7667,13143.8083
330.9471,13156.6958
331.1275,13157.7042
331.3079,13097.5958
331.4883,13069.4708
331.6687,13074.8208
331.849,13053.7208
332.0293,13028.5125
332.2096,13005.6833
332.3899,13002.1
332.5702,13002.3208
332.7504,13006.075
332.9306,12997.5083
333.1108,12968.1875
333.291,12932.2917
333.4712,12928.5875
333.6514,12927.7625
333.8315,12912.2583
334.0116,12896.9958
334.1917,12890.8667
334.3717,12894.3
334.5518,12888.425
334.7318,12868.325
334.9119,12854.0625
335.0918,12850.6458
335.2718,12839.7083
335.4518,12830.6875
335.6317,12817.6458
335.8116,12806.5583
335.9915,12804.35
336.1714,12767.2167
336.3513,12747.55
336.5311,12740.9417
336.7109,12752.7375
336.8907,12728.2792
337.0705,12687.8292
337.2502,12641.0583
337.43,12621.8875
337.6097,12588.7292
337.7894,12573.8292
337.9691,12572.2042
338.1488,12578.2458
338.3284,12579.6583
338.508,12584.05
338.6877,12579.4
338.8672,12566.825
339.0468,12534.7958
339.2263,12515.725
339.4059,12510.9708
339.5854,12534.2833
339.7649,12527.05
339.9443,12502.3458
340.1238,12494.7625
340.3032,12492.7875
340.4826,12483.9375
340.662,12454.725
340.8414,12416.5792
341.0207,12419.8417
341.2001,12430.4083
341.3794,12425.0292
341.5587,12445.5917
341.738,12445.7417
341.9172,12410.05
342.0965,12386.5583
342.2757,12348.1042
342.4549,12293.9417
342.6341,12294.35
342.8132,12290.6042
342.9923,12305.1958
343.1715,12337.8625
343.3506,12363.525
343.5296,12327.4125
343.7087,12271.3833
343.8878,12245.5625
344.0668,12237.7042
344.2458,12230.9042
344.4248,12197.5125
344.6037,12189.0417
344.7827,12188.4625
344.9616,12163.9292
345.1405,12159.3458
345.3194,12167.2292
345.4982,12140.4625
345.6771,12117.65
345.8559,12107.3
346.0347,12106.8
346.2135,12091.2917
346.3923,12086.7542
346.571,12081.4042
346.7498,12061.1333
346.9285,12058.5917
347.1071,12046.2583
347.2859,12009.5125
347.4645,12022.5083
347.6431,12038.0042
347.8217,12049.2083
348.0003,12052.7333
348.1789,12057.9
348.3574,11991.0792
348.5359,11951.3167
348.7145,11918.0875
348.893,11916.525
349.0714,11916.5042
349.2499,11892.2417
349.4283,11858.9958
349.6068,11825.0958
349.7852,11814.1458
349.9635,11815.0333
350.1419,11809.0333
350.3202,11790.7708
350.4985,11758.3292
350.6768,11738.2375
350.8551,11718.8625
351.0334,11710.8875
351.2116,11690.1208
351.3898,11692.4125
351.568,11688.7792
351.7462,11687.8458
351.9243,11675.0042
352.1025,11646.3
352.2806,11634.4875
352.4587,11627.6042
352.6368,11612.4958
352.8148,11592.9042
352.9929,11565.6333
353.1709,11561.1458
353.3489,11554.725
353.5268,11533.8125
353.7048,11511.325
353.8828,11495.6333
354.0607,11476.0375
354.2386,11471.8875
354.4165,11455.35
354.5943,11441.1208
354.7722,11440.3625
354.95,11449.4292
355.1278,11452.0542
355.3056,11425.4667
355.4833,11381.8
355.6611,11338.5917
355.8388,11306.125
356.0165,11287.1917
356.1942,11295.8042
356.3719,11325.175
356.5495,11317.1167
356.7271,11299.6333
356.9047,11292.5958
357.0823,11296.5667
357.2599,11295.675
357.4374,11278.3458
357.6149,11247.7125
357.7924,11207.7083
357.9699,11190.0
358.1474,11188.7042
358.3248,11160.8875
358.5023,11138.3125
358.6797,11108.9875
358.8571,11088.6917
359.0344,11081.25
359.2118,11052.2042
359.3891,11028.8333
359.5664,11021.4708
359.7437,11009.8625
359.9209,10971.7542
360.0982,10941.8458
360.2754,10925.025
360.4526,10936.525
360.6298,10941.3083
360.807,10936.3583
360.9841,10924.3583
361.1613,10893.4542
361.3383,10897.0292
361.5154,10903.2167
361.6925,10881.7125
361.8695,10867.725
362.0466,10842.9042
362.2236,10837.8542
362.4005,10814.4958
362.5775,10806.7292
362.7545,10763.6417
362.9314,10725.2833
363.1083,10730.0708
363.2852,10746.8833
363.462,10751.8792
363.6389,10733.0208
363.8157,10722.575
363.9925,10692.7875
364.1693,10670.4542
364.346,10651.6583
364.5228,10634.5958
364.6996,10649.2167
364.8762,10646.8208
365.0529,10652.3375
365.2296,10653.9208
365.4062,10649.8458
365.5829,10639.9333
365.7595,10608.6917
365.9361,10600.1375
366.1126,10615.2875
366.2892,10611.2042
366.4657,10717.525
366.6422,10866.5125
366.8186,10864.9708
366.9951,10882.6083
367.1716,10893.7542
367.348,10819.9417
367.5244,10834.5458
367.7008,10872.725
367.8772,10899.6417
368.0535,10789.6958
368.2298,10686.0833
368.4061,10785.3833
368.5824,10796.7708
368.7586,10773.95
368.9349,10852.1292
369.1111,10825.9667
369.2873,10694.8375
369.4635,10641.8417
369.6396,10691.2208
369.8158,10647.3042
369.9919,10585.1208
370.168,10569.2083
370.3441,10610.1
370.5202,10579.3958
370.6962,10494.7
370.8722,10447.5542
371.0482,10443.8708
371.2242,10465.6667
371.4002,10518.2708
371.5761,10584.4333
371.752,10534.7417
371.9279,10507.2333
372.1038,10534.7292
372.2796,10538.5
372.4555,10493.0333
372.6313,10529.7708
372.8071,10512.7375
372.9829,10459.4417
373.1586,10437.025
373.3344,10477.3542
373.5101,10475.4292
373.6858,10466.9458
373.8615,10444.2042
374.0371,10427.7583
374.2127,10475.4583
374.3884,10546.575
374.564,10515.0833
374.7395,10472.7167
374.9151,10477.3833
375.0906,10563.9833
375.2661,10710.8333
375.4416,10700.0625
375.6171,10665.8208
375.7925,10740.8667
375.968,10810.0917
376.1434,10784.3417
376.3188,10660.4708
376.4941,10608.2333
376.6695,10630.0917
376.8448,10688.175
377.0201,10738.7042
377.1954,10721.5292
377.3707,10707.8708
377.5459,10767.5875
377.7212,10805.1708
377.8964,11007.1375
378.0715,11267.2417
378.2467,11171.3417
378.4218,11040.4875
378.597,11082.8625
378.7721,10891.8292
378.9472,10917.4
379.1222,10971.2208
379.2973,11099.35
379.4723,11399.7375
379.6473,11605.4583
379.8223,11553.3208
379.9972,11223.4583
380.1722,11046.75
380.3471,10977.5875
380.522,11008.5458
380.6969,10951.0417
380.8717,11034.1375
381.0466,11169.9875
381.2214,11016.9375
381.3962,10949.2792
381.571,10882.4667
381.7457,10821.8875
381.9204,10846.6833
382.0952,10920.0208
382.2699,10891.6292
382.4445,11131.1583
382.6192,11290.8208
382.7938,11434.8208
382.9685,11691.0625
383.1431,11668.4917
383.3176,11300.8792
383.4922,11023.3083
383.6667,10984.5792
383.8412,11027.0292
384.0157,10958.0875
384.1902,10928.5458
384.3646,11035.8583
384.5391,11098.2167
384.7134,11065.6125
384.8878,11140.5417
385.0622,11345.3958
385.2365,11485.475
385.4109,11209.1625
385.5852,10978.8375
385.7594,10984.3542
385.9337,11074.7042
386.1079,11193.3958
386.2822,11331.9792
386.4564,11515.2625
386.6306,11409.025
386.8047,11228.7958
386.9789,11407.4208
387.153,11490.3625
387.3271,11711.7917
387.5012,11906.5792
387.6752,11871.1458
387.8492,12195.575
388.0233,12331.2375
388.1972,12008.6083
388.3712,11911.8708
388.5452,11937.6458
388.7191,11974.5875
388.893,12179.7917
389.0669,12487.5208
389.2408,12118.9292
389.4146,11527.2208
389.5884,11166.6
389.7623,10970.8583
389.9361,10944.35
390.1098,10993.7167
390.2835,11109.0
390.4573,11150.5667
390.631,11101.7375
390.8047,11163.525
390.9784,11372.8458
391.152,11358.4125
391.3256,11273.2417
391.4992,11391.8458
391.6728,11386.4125
391.8464,11297.275
392.0199,11507.4
392.1934,11719.5583
392.3669,11651.4958
392.5403,11897.4958
392.7138,11960.4458
392.8873,12188.3
393.0607,12417.8125
393.2341,12724.55
393.4074,12822.9667
393.5808,12603.9958
393.7542,12072.6625
393.9274,11971.3125
394.1007,11951.975
394.274,11886.1167
394.4472,12053.1625
394.6205,11935.8708
394.7937,12231.8542
394.9668,12590.9333
395.14,12616.1208
395.3131,12202.35
395.4863,11767.9375
395.6594,11574.2208
395.8325,11630.525
396.0055,11514.1958
396.1786,11569.35
396.3516,11605.1208
396.5246,11675.05
396.6975,11558.2375
396.8705,11459.8458
397.0434,11766.1042
397.2163,11890.9125
397.3892,11548.0417
397.5621,11604.4208
397.735,11829.7917
397.9077,12086.1125
398.0806,12417.3083
398.2534,12172.6333
398.4261,12110.3667
398.5989,12207.4292
398.7716,12688.3375
398.9443,12896.7958
399.117,12619.9458
399.2896,12300.825
399.4623,12126.4042
399.6349,12015.2792
399.8075,11953.2
399.9801,11715.3042
400.1526,11618.975
400.3252,11538.9292
400.4977,11152.5833
400.6702,11052.45
400.8427,11023.6875
401.0151,11081.5083
401.1875,11203.5375
401.36,11127.1625
401.5323,11185.2458
401.7047,11096.4208
401.877,10934.5667
402.0494,10897.2625
402.2216,10917.8708
402.394,11158.7042
402.5662,11201.35
402.7385,11105.4375
402.9107,11090.0625
403.0829,11038.075
403.2551,11093.4708
403.4272,11027.2083
403.5994,10965.2917
403.7715,11007.7375
403.9436,11222.7208
404.1156,11214.8167
