Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-29 02:53:58.807270
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1449.95
218.2508,1478.525
218.442,1504.525
218.6332,1536.4958
218.8244,1563.8875
219.0156,1591.2542
219.2067,1625.3792
219.3979,1659.3958
219.589,1694.4333
219.7801,1729.8167
219.9712,1766.0375
220.1623,1803.0333
220.3533,1844.2542
220.5444,1882.0042
220.7354,1921.0583
220.9264,1960.2625
221.1174,2007.975
221.3083,2052.7042
221.4993,2098.25
221.6902,2141.575
221.8812,2191.775
222.0721,2241.65
222.263,2293.6167
222.4538,2343.9625
222.6447,2398.25
222.8355,2451.95
223.0264,2506.7125
223.2172,2562.4625
223.408,2622.6875
223.5987,2681.5667
223.7895,2742.1917
223.9802,2804.9708
224.1709,2868.0708
224.3616,2932.6417
224.5524,2998.75
224.743,3066.6
224.9337,3131.9583
225.1243,3209.1792
225.315,3279.6833
225.5056,3349.75
225.6962,3422.325
225.8867,3495.6833
226.0773,3565.7875
226.2678,3641.2417
226.4584,3724.0625
226.6489,3810.0792
226.8394,3881.5458
227.0298,3970.9208
227.2203,4060.5792
227.4108,4157.3875
227.6012,4242.2583
227.7916,4330.3917
227.982,4416.65
228.1723,4508.2708
228.3627,4598.3667
228.5531,4689.3125
228.7434,4781.5375
228.9337,4875.1667
229.124,4975.9
229.3143,5072.9583
229.5045,5179.3417
229.6948,5284.4125
229.885,5394.0917
230.0752,5502.8292
230.2654,5612.4583
230.4556,5717.7458
230.6457,5826.075
230.8358,5930.6625
231.026,6041.0625
231.2161,6146.3792
231.4062,6258.6292
231.5963,6365.1083
231.7863,6477.4833
231.9764,6594.5792
232.1664,6716.4083
232.3564,6838.5833
232.5464,6958.425
232.7364,7079.9125
232.9263,7196.4458
233.1163,7321.8
233.3062,7449.8333
233.4961,7587.4
233.686,7711.9667
233.8758,7825.1292
234.0657,7941.1542
234.2555,8070.825
234.4454,8198.7875
234.6352,8326.2083
234.825,8448.9208
235.0147,8569.4833
235.2045,8690.4917
235.3942,8810.3625
235.5839,8938.2208
235.7737,9058.3333
235.9633,9180.6708
236.153,9315.8042
236.3427,9443.825
236.5323,9571.3958
236.7219,9689.7708
236.9115,9799.3208
237.1011,9912.2208
237.2907,10042.7042
237.4803,10167.8375
237.6698,10285.9792
237.8593,10409.625
238.0488,10532.3458
238.2383,10649.0958
238.4278,10773.2792
238.6172,10899.5792
238.8066,11019.1083
238.9961,11143.6792
239.1855,11270.8083
239.3748,11389.45
239.5642,11504.625
239.7536,11623.7125
239.9429,11736.6167
240.1322,11842.8542
240.3215,11954.25
240.5108,12068.6542
240.7001,12184.7917
240.8893,12296.6
241.0786,12403.3625
241.2677,12508.9667
241.457,12627.5375
241.6461,12712.8792
241.8353,12798.5958
242.0244,12893.5208
242.2136,12984.3917
242.4027,13073.5375
242.5918,13155.7708
242.7809,13252.2458
242.9699,13314.6208
243.159,13357.1667
243.348,13461.0625
243.537,13580.8208
243.726,13676.2
243.915,13771.9458
244.1039,13850.2083
244.2929,13929.3167
244.4818,13955.4667
244.6707,14010.05
244.8596,14114.5708
245.0485,14222.8083
245.2373,14333.45
245.4262,14430.7833
245.615,14524.0875
245.8038,14596.05
245.9926,14672.4792
246.1814,14770.6667
246.3701,14809.3167
246.5589,14794.9875
246.7476,14842.3167
246.9363,14952.6
247.1249,15056.6958
247.3136,15144.1333
247.5023,15234.5958
247.6909,15326.85
247.8795,15409.9583
248.0681,15498.8542
248.2567,15572.0792
248.4453,15642.9042
248.6338,15718.8208
248.8224,15773.9333
249.0109,15768.1375
249.1994,15767.8208
249.3878,15862.3667
249.5763,15954.6167
249.7648,16037.6167
249.9532,16118.0583
250.1416,16197.6458
250.33,16295.9083
250.5183,16377.6625
250.7067,16449.0542
250.8951,16508.5667
251.0834,16566.675
251.2717,16624.225
251.46,16677.4208
251.6483,16737.4458
251.8365,16791.1917
252.0247,16790.2792
252.213,16813.0042
252.4012,16865.2833
252.5894,16967.7625
252.7775,17025.9875
252.9657,17078.8
253.1538,17147.8667
253.3419,17214.7958
253.53,17253.9042
253.7181,17312.3667
253.9062,17364.5042
254.0942,17417.9708
254.2823,17447.6292
254.4703,17478.9542
254.6583,17511.0125
254.8463,17560.675
255.0342,17581.1917
255.2222,17613.5333
255.4101,17634.1625
255.598,17623.3625
255.7859,17641.4458
255.9738,17706.3792
256.1616,17775.6667
256.3495,17844.0792
256.5373,17898.025
256.7251,17979.5958
256.9129,18028.0875
257.1006,18070.85
257.2884,18125.3583
257.4761,18185.1875
257.6638,18223.6708
257.8515,18249.0292
258.0392,18278.4833
258.2269,18298.15
258.4146,18326.5167
258.6022,18366.2042
258.7898,18372.35
258.9774,18386.2
259.165,18413.0708
259.3525,18449.5833
259.5401,18458.975
259.7276,18483.5042
259.9151,18518.7458
260.1026,18540.4167
260.2901,18577.1292
260.4776,18620.6417
260.665,18690.425
260.8524,18742.6125
261.0398,18792.35
261.2272,18808.3833
261.4146,18809.8708
261.6019,18833.375
261.7893,18866.65
261.9766,18893.95
262.1639,18921.4792
262.3512,18922.075
262.5384,18925.3417
262.7257,18928.9333
262.9129,18937.0417
263.1001,18939.9292
263.2873,18961.2667
263.4745,18976.6083
263.6617,18950.4583
263.8488,18971.6458
264.0359,18984.5542
264.2231,18989.9167
264.4101,18998.6417
264.5972,19011.9625
264.7842,19016.1
264.9713,19019.3458
265.1583,19010.0333
265.3453,19024.3833
265.5323,19041.6667
265.7193,19060.1083
265.9062,19086.0292
266.0931,19092.9333
266.2801,19084.7958
266.4669,19107.2333
266.6538,19115.5917
266.8407,19124.0875
267.0276,19101.0
267.2143,19095.2
267.4012,19098.5625
267.588,19067.3375
267.7747,19063.8958
267.9615,19060.5292
268.1482,19046.975
268.3349,19047.8125
268.5217,19041.8875
268.7083,19009.2833
268.895,18995.4958
269.0817,19007.5458
269.2682,19000.3208
269.4549,18970.4583
269.6415,18925.6083
269.8281,18912.0958
270.0146,18928.1375
270.2012,18924.4458
270.3877,18929.4667
270.5742,18914.4208
270.7607,18910.3458
270.9472,18898.2792
271.1336,18876.6
271.32,18854.1708
271.5065,18835.4625
271.6929,18822.6875
271.8792,18826.7167
272.0656,18813.8167
272.252,18813.4875
272.4383,18808.6917
272.6246,18790.4125
272.8109,18774.4417
272.9972,18790.4542
273.1835,18801.4417
273.3697,18799.1917
273.5559,18798.9708
273.7421,18787.475
273.9283,18773.4667
274.1145,18755.425
274.3007,18748.9583
274.4868,18748.85
274.6729,18766.8542
274.859,18759.375
275.0451,18748.5333
275.2311,18686.2042
275.4172,18691.0625
275.6032,18704.1375
275.7892,18712.9083
275.9752,18699.5
276.1612,18709.55
276.3472,18680.35
276.5331,18662.7208
276.719,18656.1417
276.9049,18643.9875
277.0908,18621.9042
277.2767,18611.6958
277.4625,18604.3667
277.6484,18590.425
277.8342,18557.7542
278.02,18542.875
278.2057,18551.0042
278.3915,18558.9292
278.5772,18553.4792
278.763,18522.5417
278.9487,18535.2708
279.1343,18536.0292
279.32,18518.9875
279.5057,18489.7458
279.6913,18439.8583
279.877,18416.9875
280.0625,18401.5042
280.2481,18370.2125
280.4337,18342.2458
280.6192,18353.8125
280.8048,18363.0708
280.9903,18339.9167
281.1758,18305.4833
281.3612,18267.0
281.5467,18245.7792
281.7321,18256.0792
281.9175,18255.9083
282.1029,18246.4292
282.2884,18234.85
282.4737,18199.9375
282.6591,18174.7833
282.8444,18166.6917
283.0297,18156.3583
283.215,18144.0833
283.4002,18127.3958
283.5855,18089.6
283.7707,18031.8917
283.956,18006.6042
284.1412,17982.5208
284.3264,17986.9917
284.5115,18000.6292
284.6967,17998.4875
284.8818,17965.75
285.0669,17923.7375
285.252,17909.9
285.4371,17899.6125
285.6222,17868.4833
285.8072,17838.8042
285.9922,17812.9833
286.1772,17821.9083
286.3622,17824.6792
286.5472,17792.7333
286.7321,17752.2292
286.9171,17754.6792
287.102,17752.4333
287.2869,17755.6375
287.4717,17771.2625
287.6566,17764.6833
287.8415,17750.4333
288.0263,17733.1542
288.2111,17687.8542
288.3959,17639.9875
288.5806,17630.9208
288.7654,17621.2792
288.9501,17653.0917
289.1348,17647.2542
289.3195,17640.5208
289.5042,17638.4583
289.6889,17649.3542
289.8735,17593.7167
290.0581,17577.7
290.2428,17532.9458
290.4273,17524.1958
290.6119,17528.1792
290.7965,17507.6292
290.981,17499.0125
291.1655,17489.925
291.35,17436.8542
291.5345,17399.8667
291.719,17394.9
291.9034,17390.0125
292.0878,17405.4708
292.2722,17390.4667
292.4566,17363.0042
292.641,17356.925
292.8253,17353.0167
293.0096,17327.6667
293.194,17326.7958
293.3783,17315.3958
293.5626,17316.375
293.7468,17305.175
293.9311,17293.9833
294.1153,17247.2208
294.2995,17185.5167
294.4837,17143.9458
294.6678,17109.0958
294.852,17085.6917
295.0361,17091.1167
295.2202,17087.875
295.4043,17094.6875
295.5884,17073.6708
295.7725,17063.4
295.9565,17029.3
296.1405,16980.7
296.3246,16950.0917
296.5085,16969.4917
296.6925,16987.3958
296.8764,16977.4292
297.0603,16954.1542
297.2443,16932.4333
297.4282,16896.1
297.612,16862.3875
297.7959,16824.5417
297.9797,16795.4542
298.1635,16754.1292
298.3474,16772.25
298.5311,16782.325
298.7149,16744.9625
298.8987,16699.1042
299.0823,16672.8167
299.2661,16640.0875
299.4498,16582.1792
299.6334,16572.2917
299.8171,16561.0375
300.0007,16537.3042
300.1843,16514.7083
300.368,16496.8208
300.5515,16473.2667
300.7351,16460.1125
300.9186,16449.3333
301.1021,16419.675
301.2857,16405.3583
301.4691,16389.7583
301.6526,16390.025
301.8361,16355.5333
302.0195,16316.2375
302.2029,16291.8583
302.3863,16277.775
302.5697,16248.1083
302.753,16243.3208
302.9364,16249.6417
303.1197,16255.0292
303.303,16237.1042
303.4863,16201.8958
303.6696,16143.3625
303.8528,16100.3583
304.036,16068.7792
304.2192,16065.1875
304.4024,16040.0375
304.5856,16000.8333
304.7688,15987.4208
304.9519,15987.1875
305.135,15961.25
305.3181,15941.8833
305.5012,15920.9125
305.6842,15914.0583
305.8673,15890.6
306.0504,15856.1792
306.2333,15803.0542
306.4163,15785.3583
306.5993,15752.4542
306.7822,15743.1625
306.9652,15731.8208
307.1481,15697.7458
307.331,15668.3458
307.5139,15642.1708
307.6967,15608.8208
307.8796,15582.4208
308.0624,15554.8333
308.2452,15523.025
308.428,15492.4375
308.6107,15473.7917
308.7935,15446.0125
308.9762,15424.6042
309.1589,15404.2375
309.3416,15383.4625
309.5243,15355.5708
309.7069,15335.3708
309.8896,15304.85
310.0721,15278.4167
310.2548,15257.7667
310.4373,15235.6458
310.6199,15228.5
310.8024,15198.0125
310.985,15185.6
311.1674,15140.6708
311.3499,15103.3708
311.5324,15089.3375
311.7148,15096.4542
311.8973,15059.2125
312.0797,15032.9625
312.2621,15023.5292
312.4445,15001.8583
312.6268,14970.6875
312.8091,14947.6917
312.9915,14902.825
313.1738,14876.5125
313.356,14834.0208
313.5383,14802.0917
313.7206,14785.7042
313.9027,14755.2667
314.085,14736.5083
314.2672,14718.8125
314.4493,14707.8125
314.6314,14697.4458
314.8136,14688.7208
314.9957,14649.8125
315.1778,14615.9625
315.3598,14595.3083
315.5419,14583.1083
315.724,14567.5333
315.9059,14547.1208
316.088,14519.6083
316.2699,14527.7292
316.4519,14505.2375
316.6338,14466.8125
316.8157,14412.8083
316.9977,14385.9917
317.1795,14383.0958
317.3614,14375.9708
317.5432,14364.0792
317.7251,14332.1958
317.9069,14289.8458
318.0887,14273.3625
318.2704,14253.6125
318.4522,14234.8667
318.6339,14224.0625
318.8156,14229.5208
318.9973,14210.3583
319.179,14202.2417
319.3607,14204.825
319.5423,14195.5458
319.7239,14177.2417
319.9055,14152.25
320.0871,14131.5083
320.2687,14107.3917
320.4502,14089.4083
320.6317,14050.8
320.8132,14059.3375
320.9947,14041.6333
321.1761,14032.1833
321.3576,14026.775
321.5391,14015.5208
321.7205,14004.5042
321.9019,13976.3958
322.0832,13939.45
322.2646,13906.0
322.4459,13885.1333
322.6272,13862.8292
322.8085,13844.0667
322.9898,13828.9375
323.1711,13800.3708
323.3523,13775.6583
323.5335,13759.6958
323.7147,13792.6708
323.8959,13809.7375
324.0771,13799.2125
324.2582,13778.6667
324.4393,13762.7583
324.6204,13758.1583
324.8015,13747.0667
324.9826,13747.9667
325.1637,13767.5667
325.3447,13759.375
325.5257,13740.7833
325.7067,13721.4083
325.8877,13678.0083
326.0686,13649.2333
326.2496,13614.65
326.4305,13580.2
326.6114,13571.6208
326.7922,13568.1875
326.9731,13568.3667
327.1539,13559.6542
327.3347,13559.3875
327.5155,13560.8042
327.6963,13572.5458
327.8771,13571.8708
328.0578,13528.6792
328.2385,13468.6375
328.4193,13451.7833
328.5999,13430.75
328.7806,13411.325
328.9613,13416.65
329.1419,13401.575
329.3225,13395.2833
329.5031,13358.5625
329.6837,13325.9875
329.8642,13309.7417
330.0447,13292.625
330.2252,13272.7708
330.4057,13241.2125
330.5862,13225.8667
330.7667,13212.75
330.9471,13225.6042
331.1275,13227.8375
331.3079,13173.7917
331.4883,13145.2042
331.6687,13146.5542
331.849,13125.2125
332.0293,13100.2083
332.2096,13075.7167
332.3899,13078.3625
332.5702,13074.8375
332.7504,13077.0625
332.9306,13071.3458
333.1108,13045.45
333.291,13006.725
333.4712,13004.4833
333.6514,13005.9833
333.8315,12984.7917
334.0116,12973.0
334.1917,12966.6625
334.3717,12967.45
334.5518,12966.4625
334.7318,12945.5375
334.9119,12930.1167
335.0918,12923.2875
335.2718,12914.9542
335.4518,12909.725
335.6317,12893.0458
335.8116,12885.1875
335.9915,12879.5667
336.1714,12848.625
336.3513,12822.3125
336.5311,12825.0833
336.7109,12830.9542
336.8907,12811.4833
337.0705,12765.6208
337.2502,12721.275
337.43,12704.5708
337.6097,12670.95
337.7894,12656.9583
337.9691,12653.1
338.1488,12662.3667
338.3284,12660.8333
338.508,12667.8958
338.6877,12661.0708
338.8672,12646.6083
339.0468,12621.2792
339.2263,12597.6
339.4059,12589.9833
339.5854,12618.5458
339.7649,12608.3458
339.9443,12584.2833
340.1238,12580.025
340.3032,12575.3208
340.4826,12566.675
340.662,12539.9333
340.8414,12499.1667
341.0207,12504.0083
341.2001,12510.4167
341.3794,12510.5167
341.5587,12528.225
341.738,12534.2
341.9172,12494.2208
342.0965,12472.3083
342.2757,12435.0458
342.4549,12379.4125
342.6341,12382.4708
342.8132,12379.8708
342.9923,12393.0625
343.1715,12429.2625
343.3506,12454.1833
343.5296,12416.7958
343.7087,12360.5583
343.8878,12334.4167
344.0668,12324.6542
344.2458,12315.9375
344.4248,12289.0833
344.6037,12275.9
344.7827,12274.9542
344.9616,12255.6083
345.1405,12250.025
345.3194,12255.9292
345.4982,12229.7042
345.6771,12204.7833
345.8559,12201.3833
346.0347,12195.0208
346.2135,12178.7208
346.3923,12175.3042
346.571,12174.8917
346.7498,12154.275
346.9285,12151.9917
347.1071,12134.6417
347.2859,12100.5375
347.4645,12113.6292
347.6431,12127.0167
347.8217,12135.1417
348.0003,12142.1417
348.1789,12146.9667
348.3574,12081.6125
348.5359,12042.0292
348.7145,12010.7208
348.893,12009.4875
349.0714,12010.4875
349.2499,11986.3917
349.4283,11947.2083
349.6068,11917.0917
349.7852,11909.4792
349.9635,11906.9083
350.1419,11903.025
350.3202,11887.4458
350.4985,11849.8875
350.6768,11831.975
350.8551,11812.2833
351.0334,11804.9792
351.2116,11783.4917
351.3898,11787.0208
351.568,11782.3542
351.7462,11780.1208
351.9243,11767.7458
352.1025,11739.1958
352.2806,11727.6417
352.4587,11720.0083
352.6368,11705.7167
352.8148,11686.7583
352.9929,11657.6958
353.1709,11656.25
353.3489,11649.6125
353.5268,11626.4375
353.7048,11608.4708
353.8828,11596.2125
354.0607,11574.4
354.2386,11570.5583
354.4165,11553.1917
354.5943,11537.4458
354.7722,11534.0667
354.95,11548.2375
355.1278,11548.8
355.3056,11520.6542
355.4833,11478.3083
355.6611,11435.8625
355.8388,11399.1417
356.0165,11378.1167
356.1942,11392.8458
356.3719,11421.2125
356.5495,11415.6125
356.7271,11395.7958
356.9047,11392.6792
357.0823,11395.05
357.2599,11391.4208
357.4374,11374.4833
357.6149,11342.425
357.7924,11300.0125
357.9699,11286.7458
358.1474,11283.7875
358.3248,11256.4083
358.5023,11232.0042
358.6797,11203.7167
358.8571,11183.2042
359.0344,11175.5833
359.2118,11149.8875
359.3891,11125.2208
359.5664,11117.325
359.7437,11106.6917
359.9209,11071.8167
360.0982,11038.5792
360.2754,11023.1042
360.4526,11031.1
360.6298,11037.8042
360.807,11031.5458
360.9841,11019.9458
361.1613,10987.35
361.3383,10994.0708
361.5154,10999.0625
361.6925,10979.85
361.8695,10967.0583
362.0466,10941.5167
362.2236,10933.575
362.4005,10909.9542
362.5775,10904.4208
362.7545,10861.975
362.9314,10823.475
363.1083,10825.0125
363.2852,10842.8042
363.462,10848.125
363.6389,10830.2625
363.8157,10818.75
363.9925,10788.8875
364.1693,10765.2042
364.346,10748.5417
364.5228,10731.0125
364.6996,10747.0
364.8762,10744.8375
365.0529,10750.8583
365.2296,10748.2167
365.4062,10744.0083
365.5829,10737.3125
365.7595,10704.375
365.9361,10695.0
366.1126,10707.3292
366.2892,10705.5417
366.4657,10810.1833
366.6422,10961.45
366.8186,10966.0292
366.9951,10980.2792
367.1716,10995.1708
367.348,10917.6042
367.5244,10932.4
367.7008,10973.5625
367.8772,10999.575
368.0535,10888.1625
368.2298,10783.1333
368.4061,10887.1208
368.5824,10898.3042
368.7586,10872.6458
368.9349,10952.3292
369.1111,10928.0417
369.2873,10793.6417
369.4635,10744.1625
369.6396,10792.6417
369.8158,10745.7792
369.9919,10684.1083
370.168,10668.0542
370.3441,10710.8792
370.5202,10680.8458
370.6962,10596.3625
370.8722,10547.7458
371.0482,10541.1083
371.2242,10566.4625
371.4002,10616.5042
371.5761,10684.6542
371.752,10634.2667
371.9279,10604.275
372.1038,10633.1125
372.2796,10633.6208
372.4555,10590.7042
372.6313,10629.8792
372.8071,10610.3
372.9829,10557.2875
373.1586,10535.6583
373.3344,10576.7333
373.5101,10576.1917
373.6858,10564.6875
373.8615,10540.9917
374.0371,10524.8333
374.2127,10574.5667
374.3884,10647.9875
374.564,10615.9667
374.7395,10568.8625
374.9151,10578.1458
375.0906,10665.0125
375.2661,10810.3125
375.4416,10801.8417
375.6171,10763.5917
375.7925,10842.7583
375.968,10914.8458
376.1434,10885.2167
376.3188,10761.8833
376.4941,10705.55
376.6695,10727.1375
376.8448,10791.7542
377.0201,10840.2583
377.1954,10821.8708
377.3707,10808.6917
377.5459,10870.9917
377.7212,10913.2792
377.8964,11108.4833
378.0715,11374.2125
378.2467,11274.6542
378.4218,11141.6917
378.597,11186.4
378.7721,10996.0792
378.9472,11020.2292
379.1222,11073.2042
379.2973,11203.6875
379.4723,11507.1292
379.6473,11712.1583
379.8223,11661.7125
379.9972,11328.8667
380.1722,11144.3167
380.3471,11075.8958
380.522,11111.175
380.6969,11056.9583
380.8717,11140.7667
381.0466,11278.0792
381.2214,11121.3167
381.3962,11054.9708
381.571,10988.15
381.7457,10922.85
381.9204,10949.85
382.0952,11025.5708
382.2699,10992.7792
382.4445,11235.1958
382.6192,11391.8
382.7938,11539.5208
382.9685,11795.4625
383.1431,11778.0542
383.3176,11401.3083
383.4922,11124.4583
383.6667,11087.3458
383.8412,11127.0083
384.0157,11059.275
384.1902,11026.5958
384.3646,11134.9708
384.5391,11202.65
384.7134,11164.8792
384.8878,11242.7708
385.0622,11449.675
385.2365,11587.7458
385.4109,11311.6125
385.5852,11075.1417
385.7594,11081.9083
385.9337,11173.675
386.1079,11293.2
386.2822,11435.7708
386.4564,11618.0042
386.6306,11511.8542
386.8047,11330.7958
386.9789,11506.5083
387.153,11590.5917
387.3271,11816.6333
387.5012,12013.2333
387.6752,11977.325
387.8492,12297.0875
388.0233,12435.95
388.1972,12110.7292
388.3712,12014.15
388.5452,12040.125
388.7191,12076.1292
388.893,12286.0833
389.0669,12592.2042
389.2408,12221.3917
389.4146,11628.2917
389.5884,11263.3458
389.7623,11069.4375
389.9361,11042.3917
390.1098,11090.8208
390.2835,11210.3167
390.4573,11250.2083
390.631,11198.0083
390.8047,11260.4833
390.9784,11470.2875
391.152,11457.1292
391.3256,11369.6042
391.4992,11487.2208
391.6728,11480.625
391.8464,11390.0167
392.0199,11601.9708
392.1934,11817.3458
392.3669,11744.5292
392.5403,11991.0458
392.7138,12057.6667
392.8873,12283.575
393.0607,12513.4042
393.2341,12823.7042
393.4074,12924.9625
393.5808,12702.4667
393.7542,12161.9917
393.9274,12060.45
394.1007,12035.1167
394.274,11970.9417
394.4472,12141.5125
394.6205,12025.6
394.7937,12324.3042
394.9668,12685.2625
395.14,12703.1
395.3131,12281.0
395.4863,11847.7167
395.6594,11651.5292
395.8325,11706.7542
396.0055,11585.1083
396.1786,11646.3042
396.3516,11679.8542
396.5246,11755.0042
396.6975,11641.8958
396.8705,11539.075
397.0434,11848.4583
397.2163,11978.2667
397.3892,11628.5083
397.5621,11684.7875
397.735,11909.5458
397.9077,12167.6042
398.0806,12496.5208
398.2534,12246.4542
398.4261,12178.7083
398.5989,12276.8167
398.7716,12766.9792
398.9443,12980.4792
399.117,12699.2583
399.2896,12373.15
399.4623,12198.475
399.6349,12089.2667
399.8075,12033.125
399.9801,11790.7667
400.1526,11696.8417
400.3252,11611.025
400.4977,11219.3833
400.6702,11120.2208
400.8427,11088.2
401.0151,11136.9958
401.1875,11262.5167
401.36,11183.1125
401.5323,11244.8542
401.7047,11151.1708
401.877,10987.9375
402.0494,10950.8375
402.2216,10970.9292
402.394,11215.4167
402.5662,11260.55
402.7385,11161.6542
402.9107,11144.8833
403.0829,11097.0708
403.2551,11152.9917
403.4272,11090.3
403.5994,11025.75
403.7715,11069.75
403.9436,11285.5417
404.1156,11275.2208
