Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-29 09:13:22.555322
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1466.7917
218.2508,1494.3
218.442,1521.0625
218.6332,1551.4708
218.8244,1580.4292
219.0156,1610.5333
219.2067,1642.6208
219.3979,1676.15
219.589,1710.4292
219.7801,1745.6292
219.9712,1781.1208
220.1623,1817.9083
220.3533,1857.1625
220.5444,1897.7542
220.7354,1937.8083
220.9264,1980.2875
221.1174,2025.5792
221.3083,2070.3208
221.4993,2113.8583
221.6902,2158.3042
221.8812,2208.9042
222.0721,2257.9
222.263,2309.05
222.4538,2361.2583
222.6447,2415.3125
222.8355,2468.375
223.0264,2522.6167
223.2172,2577.0167
223.408,2636.9875
223.5987,2694.4417
223.7895,2753.9167
223.9802,2817.4958
224.1709,2880.1458
224.3616,2946.0583
224.5524,3011.7625
224.743,3077.9083
224.9337,3143.6583
225.1243,3219.1833
225.315,3288.1417
225.5056,3356.7708
225.6962,3430.9333
225.8867,3508.875
226.0773,3583.3583
226.2678,3660.6417
226.4584,3738.775
226.6489,3818.4667
226.8394,3891.825
227.0298,3974.8958
227.2203,4061.7167
227.4108,4153.3833
227.6012,4242.0542
227.7916,4326.05
227.982,4416.0292
228.1723,4502.9667
228.3627,4594.0333
228.5531,4682.4042
228.7434,4772.5542
228.9337,4867.1875
229.124,4963.6083
229.3143,5060.9167
229.5045,5167.5042
229.6948,5272.3417
229.885,5378.6917
230.0752,5486.0333
230.2654,5594.9792
230.4556,5701.5333
230.6457,5808.0167
230.8358,5910.8292
231.026,6018.2792
231.2161,6124.2708
231.4062,6232.7125
231.5963,6338.4458
231.7863,6451.9
231.9764,6567.25
232.1664,6685.9833
232.3564,6809.4167
232.5464,6927.0375
232.7364,7046.7458
232.9263,7160.9042
233.1163,7287.3042
233.3062,7407.1833
233.4961,7542.4958
233.686,7665.4458
233.8758,7778.7417
234.0657,7895.1708
234.2555,8023.4125
234.4454,8146.0833
234.6352,8269.9792
234.825,8391.3417
235.0147,8512.7458
235.2045,8631.675
235.3942,8749.8125
235.5839,8873.3292
235.7737,8993.0333
235.9633,9113.6625
236.153,9243.5042
236.3427,9371.8083
236.5323,9495.5125
236.7219,9612.1708
236.9115,9718.1208
237.1011,9832.5417
237.2907,9957.4917
237.4803,10081.9292
237.6698,10195.7875
237.8593,10313.475
238.0488,10431.1417
238.2383,10550.6083
238.4278,10665.1875
238.6172,10795.625
238.8066,10912.7875
238.9961,11034.0125
239.1855,11157.0417
239.3748,11275.0542
239.5642,11382.925
239.7536,11501.9667
239.9429,11613.7875
240.1322,11714.85
240.3215,11826.7708
240.5108,11937.6417
240.7001,12048.2833
240.8893,12161.7708
241.0786,12267.6
241.2677,12365.5375
241.457,12484.7083
241.6461,12565.8208
241.8353,12653.2958
242.0244,12744.5958
242.2136,12828.3042
242.4027,12919.9292
242.5918,13002.675
242.7809,13088.025
242.9699,13150.975
243.159,13189.4667
243.348,13290.9458
243.537,13402.4833
243.726,13499.9417
243.915,13588.8208
244.1039,13665.4792
244.2929,13743.275
244.4818,13763.6042
244.6707,13820.9958
244.8596,13924.0667
245.0485,14031.4417
245.2373,14134.5417
245.4262,14229.725
245.615,14313.0917
245.8038,14383.5708
245.9926,14460.8792
246.1814,14553.9042
246.3701,14587.35
246.5589,14577.6042
246.7476,14625.4208
246.9363,14730.1875
247.1249,14828.3042
247.3136,14917.5417
247.5023,15006.9792
247.6909,15089.525
247.8795,15166.1958
248.0681,15254.7958
248.2567,15329.4
248.4453,15396.8625
248.6338,15470.6792
248.8224,15524.2042
249.0109,15516.6792
249.1994,15518.0542
249.3878,15606.2542
249.5763,15700.45
249.7648,15778.1083
249.9532,15853.6625
250.1416,15934.9958
250.33,16026.9
250.5183,16114.3208
250.7067,16181.4042
250.8951,16242.5833
251.0834,16297.2417
251.2717,16352.4333
251.46,16401.95
251.6483,16457.5292
251.8365,16503.175
252.0247,16506.3
252.213,16525.2458
252.4012,16582.8375
252.5894,16680.6208
252.7775,16742.3708
252.9657,16795.6708
253.1538,16863.9375
253.3419,16923.3958
253.53,16962.7083
253.7181,17012.7208
253.9062,17071.6917
254.0942,17121.525
254.2823,17150.4583
254.4703,17182.1583
254.6583,17217.35
254.8463,17262.9583
255.0342,17287.4792
255.2222,17314.6917
255.4101,17331.2042
255.598,17319.0417
255.7859,17342.05
255.9738,17413.5208
256.1616,17477.35
256.3495,17544.6542
256.5373,17600.4917
256.7251,17683.0
256.9129,17728.75
257.1006,17775.575
257.2884,17827.5458
257.4761,17891.0042
257.6638,17927.2625
257.8515,17951.7
258.0392,17979.3333
258.2269,18002.55
258.4146,18026.5042
258.6022,18060.5125
258.7898,18070.875
258.9774,18087.1917
259.165,18117.1708
259.3525,18158.6375
259.5401,18172.1208
259.7276,18198.7625
259.9151,18236.1583
260.1026,18260.1542
260.2901,18293.6792
260.4776,18327.0625
260.665,18393.2625
260.8524,18442.7625
261.0398,18497.4167
261.2272,18521.8833
261.4146,18528.05
261.6019,18555.0625
261.7893,18589.75
261.9766,18613.0417
262.1639,18644.2708
262.3512,18637.5833
262.5384,18641.1083
262.7257,18644.0
262.9129,18662.3292
263.1001,18668.8833
263.2873,18698.1292
263.4745,18713.2667
263.6617,18691.075
263.8488,18710.075
264.0359,18721.4583
264.2231,18729.5458
264.4101,18739.9875
264.5972,18752.3583
264.7842,18763.3667
264.9713,18774.9417
265.1583,18769.775
265.3453,18780.875
265.5323,18801.6917
265.7193,18820.2583
265.9062,18844.1792
266.0931,18849.8333
266.2801,18849.3958
266.4669,18870.9
266.6538,18888.3917
266.8407,18901.725
267.0276,18886.1458
267.2143,18884.6833
267.4012,18891.5292
267.588,18860.4375
267.7747,18858.1667
267.9615,18854.7583
268.1482,18845.0083
268.3349,18852.9083
268.5217,18848.8333
268.7083,18822.3375
268.895,18816.3625
269.0817,18825.4
269.2682,18821.9708
269.4549,18792.9
269.6415,18749.6458
269.8281,18735.4958
270.0146,18749.0167
270.2012,18750.8417
270.3877,18755.5625
270.5742,18750.7542
270.7607,18748.0292
270.9472,18739.1167
271.1336,18721.0208
271.32,18704.1167
271.5065,18684.8083
271.6929,18677.9542
271.8792,18685.925
272.0656,18677.6083
272.252,18674.0
272.4383,18672.7167
272.6246,18655.1083
272.8109,18643.05
272.9972,18668.8292
273.1835,18671.5667
273.3697,18674.1375
273.5559,18679.8375
273.7421,18673.7625
273.9283,18665.4292
274.1145,18648.9667
274.3007,18646.8625
274.4868,18651.2
274.6729,18669.7958
274.859,18667.8333
275.0451,18657.2958
275.2311,18607.4542
275.4172,18610.3333
275.6032,18619.5208
275.7892,18630.5708
275.9752,18621.45
276.1612,18631.5125
276.3472,18599.4292
276.5331,18586.5833
276.719,18581.875
276.9049,18580.25
277.0908,18556.225
277.2767,18545.4542
277.4625,18543.3292
277.6484,18529.8625
277.8342,18504.1875
278.02,18494.4167
278.2057,18506.7125
278.3915,18521.1792
278.5772,18519.875
278.763,18487.4125
278.9487,18501.1167
279.1343,18512.1042
279.32,18491.8875
279.5057,18462.9
279.6913,18408.775
279.877,18394.4417
280.0625,18384.0583
280.2481,18353.6417
280.4337,18323.2
280.6192,18338.0458
280.8048,18348.1625
280.9903,18320.6917
281.1758,18288.95
281.3612,18259.0208
281.5467,18242.175
281.7321,18257.7375
281.9175,18256.4792
282.1029,18244.8333
282.2884,18237.2542
282.4737,18201.55
282.6591,18179.7292
282.8444,18167.4208
283.0297,18155.2583
283.215,18150.3667
283.4002,18138.2958
283.5855,18098.5667
283.7707,18047.9333
283.956,18019.0667
284.1412,17999.7458
284.3264,18003.7333
284.5115,18020.1792
284.6967,18020.7125
284.8818,17989.4667
285.0669,17955.9458
285.252,17940.7917
285.4371,17936.3667
285.6222,17904.5458
285.8072,17876.4958
285.9922,17856.8875
286.1772,17859.6167
286.3622,17859.2
286.5472,17829.05
286.7321,17795.8042
286.9171,17803.7583
287.102,17800.6
287.2869,17807.9667
287.4717,17819.9833
287.6566,17809.9458
287.8415,17798.3042
288.0263,17783.4167
288.2111,17734.9625
288.3959,17690.6583
288.5806,17682.7042
288.7654,17683.3125
288.9501,17710.7083
289.1348,17711.6958
289.3195,17698.5208
289.5042,17697.9625
289.6889,17703.45
289.8735,17661.5625
290.0581,17639.0583
290.2428,17598.3833
290.4273,17592.6417
290.6119,17599.2917
290.7965,17587.525
290.981,17575.9542
291.1655,17562.7042
291.35,17511.8042
291.5345,17472.2208
291.719,17471.1375
291.9034,17468.2333
292.0878,17485.9333
292.2722,17470.3167
292.4566,17448.1708
292.641,17444.1833
292.8253,17432.6042
293.0096,17410.9083
293.194,17410.7625
293.3783,17397.1083
293.5626,17397.7458
293.7468,17388.7167
293.9311,17383.6042
294.1153,17344.925
294.2995,17282.8417
294.4837,17237.6208
294.6678,17203.7375
294.852,17183.3875
295.0361,17178.1208
295.2202,17178.9667
295.4043,17182.9542
295.5884,17163.5708
295.7725,17149.2375
295.9565,17129.45
296.1405,17081.7917
296.3246,17058.9375
296.5085,17078.5333
296.6925,17095.6667
296.8764,17080.075
297.0603,17055.8375
297.2443,17034.0375
297.4282,16997.2458
297.612,16962.3125
297.7959,16928.7458
297.9797,16910.075
298.1635,16874.5417
298.3474,16893.55
298.5311,16903.5417
298.7149,16861.5125
298.8987,16813.9208
299.0823,16784.7625
299.2661,16745.75
299.4498,16690.7667
299.6334,16677.5333
299.8171,16671.6542
300.0007,16649.475
300.1843,16638.275
300.368,16616.775
300.5515,16597.3042
300.7351,16577.4625
300.9186,16558.3333
301.1021,16528.8292
301.2857,16513.35
301.4691,16500.5167
301.6526,16495.9583
301.8361,16461.8083
302.0195,16428.1375
302.2029,16410.5292
302.3863,16397.9375
302.5697,16363.475
302.753,16358.1125
302.9364,16360.2583
303.1197,16364.6292
303.303,16352.2125
303.4863,16311.1542
303.6696,16251.9792
303.8528,16207.6208
304.036,16180.5417
304.2192,16180.8667
304.4024,16160.7667
304.5856,16126.575
304.7688,16108.4542
304.9519,16099.8958
305.135,16075.7792
305.3181,16048.9167
305.5012,16027.525
305.6842,16022.4833
305.8673,16000.5375
306.0504,15961.9792
306.2333,15916.3792
306.4163,15899.525
306.5993,15870.425
306.7822,15860.3042
306.9652,15844.5667
307.1481,15810.6083
307.331,15782.8875
307.5139,15754.2667
307.6967,15719.9917
307.8796,15692.5958
308.0624,15667.3958
308.2452,15633.2667
308.428,15604.2208
308.6107,15595.55
308.7935,15567.4542
308.9762,15542.0583
309.1589,15521.7417
309.3416,15497.5625
309.5243,15465.0792
309.7069,15448.675
309.8896,15418.1083
310.0721,15392.4
310.2548,15369.3708
310.4373,15351.8417
310.6199,15345.4542
310.8024,15322.8042
310.985,15304.7333
311.1674,15266.9917
311.3499,15225.3667
311.5324,15210.8875
311.7148,15217.3167
311.8973,15179.6042
312.0797,15155.0417
312.2621,15142.6375
312.4445,15122.5208
312.6268,15089.9042
312.8091,15072.6667
312.9915,15028.6167
313.1738,15000.8958
313.356,14964.7792
313.5383,14927.2
313.7206,14910.325
313.9027,14887.8458
314.085,14865.1458
314.2672,14846.6667
314.4493,14829.6708
314.6314,14816.0083
314.8136,14810.6917
314.9957,14781.1292
315.1778,14741.7375
315.3598,14721.2
315.5419,14709.4125
315.724,14693.15
315.9059,14664.9
316.088,14641.2667
316.2699,14640.8375
316.4519,14628.425
316.6338,14594.2792
316.8157,14541.1375
316.9977,14519.0792
317.1795,14519.1125
317.3614,14517.4583
317.5432,14503.1583
317.7251,14464.775
317.9069,14422.9667
318.0887,14396.1417
318.2704,14380.825
318.4522,14364.4875
318.6339,14354.7125
318.8156,14366.6958
318.9973,14352.4125
319.179,14345.5958
319.3607,14336.9875
319.5423,14328.55
319.7239,14306.4125
319.9055,14282.6292
320.0871,14267.3042
320.2687,14249.3958
320.4502,14232.8375
320.6317,14203.6833
320.8132,14204.675
320.9947,14190.6292
321.1761,14174.1708
321.3576,14161.5792
321.5391,14147.8208
321.7205,14147.3708
321.9019,14119.9417
322.0832,14082.9708
322.2646,14050.5833
322.4459,14029.35
322.6272,14001.9125
322.8085,13980.3042
322.9898,13959.5625
323.1711,13938.1792
323.3523,13916.8958
323.5335,13904.2417
323.7147,13931.7625
323.8959,13957.5
324.0771,13953.9958
324.2582,13935.85
324.4393,13920.7792
324.6204,13914.7125
324.8015,13901.825
324.9826,13897.0042
325.1637,13915.3958
325.3447,13908.1542
325.5257,13899.5833
325.7067,13888.4375
325.8877,13848.6042
326.0686,13821.2417
326.2496,13790.4583
326.4305,13752.4667
326.6114,13743.9333
326.7922,13745.65
326.9731,13751.0042
327.1539,13736.7333
327.3347,13732.3625
327.5155,13734.0833
327.6963,13750.3708
327.8771,13739.1667
328.0578,13690.2125
328.2385,13636.2708
328.4193,13615.9083
328.5999,13598.275
328.7806,13574.7583
328.9613,13583.3708
329.1419,13585.0708
329.3225,13585.275
329.5031,13556.9958
329.6837,13523.3083
329.8642,13504.1292
330.0447,13491.6917
330.2252,13470.3875
330.4057,13428.4583
330.5862,13405.95
330.7667,13387.1667
330.9471,13401.4
331.1275,13406.5792
331.3079,13347.8208
331.4883,13312.825
331.6687,13318.0833
331.849,13303.1375
332.0293,13278.5292
332.2096,13253.8833
332.3899,13245.3708
332.5702,13244.9333
332.7504,13257.8583
332.9306,13249.9
333.1108,13213.575
333.291,13183.0583
333.4712,13177.2542
333.6514,13169.2958
333.8315,13143.6958
334.0116,13132.4875
334.1917,13132.8083
334.3717,13134.4958
334.5518,13143.4958
334.7318,13122.1875
334.9119,13102.3208
335.0918,13086.8208
335.2718,13087.0
335.4518,13088.0875
335.6317,13072.9333
335.8116,13067.3083
335.9915,13041.9375
336.1714,12983.7875
336.3513,12965.7917
336.5311,12982.7917
336.7109,12997.4458
336.8907,12963.2958
337.0705,12907.625
337.2502,12859.0542
337.43,12844.8208
337.6097,12830.2083
337.7894,12826.7042
337.9691,12819.0542
338.1488,12807.9
338.3284,12815.7417
338.508,12828.4333
338.6877,12832.3583
338.8672,12820.7292
339.0468,12792.5958
339.2263,12764.1167
339.4059,12744.8708
339.5854,12776.6542
339.7649,12778.2
339.9443,12762.8458
340.1238,12767.1333
340.3032,12761.9417
340.4826,12744.7792
340.662,12707.2375
340.8414,12666.8458
341.0207,12668.3167
341.2001,12682.8792
341.3794,12677.6167
341.5587,12685.075
341.738,12688.7667
341.9172,12660.4292
342.0965,12648.75
342.2757,12612.5625
342.4549,12546.3875
342.6341,12552.7167
342.8132,12543.8625
342.9923,12566.0875
343.1715,12606.4542
343.3506,12624.9542
343.5296,12581.1417
343.7087,12530.7375
343.8878,12497.6792
344.0668,12473.0958
344.2458,12444.2292
344.4248,12414.2792
344.6037,12413.6625
344.7827,12419.2042
344.9616,12410.2042
345.1405,12416.4125
345.3194,12426.5042
345.4982,12397.1958
345.6771,12381.4333
345.8559,12362.6083
346.0347,12350.4875
346.2135,12328.2125
346.3923,12332.05
346.571,12337.7708
346.7498,12314.175
346.9285,12318.3875
347.1071,12311.2125
347.2859,12267.7
347.4645,12273.6667
347.6431,12274.7958
347.8217,12284.2417
348.0003,12299.7583
348.1789,12307.1375
348.3574,12244.5708
348.5359,12194.5667
348.7145,12174.1333
348.893,12178.2083
349.0714,12163.2208
349.2499,12131.8792
349.4283,12096.9
349.6068,12072.3833
349.7852,12050.1417
349.9635,12062.6958
350.1419,12076.025
350.3202,12066.1208
350.4985,12036.6708
350.6768,12006.1833
350.8551,11987.3333
351.0334,11976.9125
351.2116,11947.1583
351.3898,11944.4083
351.568,11929.0375
351.7462,11940.1792
351.9243,11945.875
352.1025,11912.1958
352.2806,11887.4417
352.4587,11865.5
352.6368,11842.5667
352.8148,11823.9542
352.9929,11818.825
353.1709,11820.7333
353.3489,11813.7542
353.5268,11795.9792
353.7048,11780.3417
353.8828,11765.2708
354.0607,11749.8208
354.2386,11745.0292
354.4165,11727.8917
354.5943,11716.8042
354.7722,11712.4958
354.95,11723.3958
355.1278,11725.5583
355.3056,11701.2875
355.4833,11644.525
355.6611,11600.6708
355.8388,11565.3125
356.0165,11544.4208
356.1942,11558.2375
356.3719,11596.5833
356.5495,11578.8292
356.7271,11535.4125
356.9047,11533.3125
357.0823,11526.6417
357.2599,11522.7
357.4374,11517.05
357.6149,11492.9625
357.7924,11456.6583
357.9699,11433.6958
358.1474,11410.1708
358.3248,11369.7458
358.5023,11352.4333
358.6797,11317.8875
358.8571,11300.8375
359.0344,11304.1542
359.2118,11296.9958
359.3891,11288.0708
359.5664,11280.9333
359.7437,11280.0917
359.9209,11248.8625
360.0982,11218.3542
360.2754,11198.5417
360.4526,11191.1417
360.6298,11191.1083
360.807,11179.6292
360.9841,11156.0542
361.1613,11123.8417
361.3383,11141.2208
361.5154,11150.6917
361.6925,11139.9167
361.8695,11112.4708
362.0466,11063.9125
362.2236,11070.1667
362.4005,11064.5958
362.5775,11068.8625
362.7545,11040.225
362.9314,11011.2375
363.1083,10998.3333
363.2852,10986.7
363.462,10991.3167
363.6389,10979.6333
363.8157,10976.7542
363.9925,10959.9542
364.1693,10946.2083
364.346,10922.975
364.5228,10896.3625
364.6996,10905.35
364.8762,10892.6792
365.0529,10901.9958
365.2296,10915.0125
365.4062,10925.2083
365.5829,10928.5833
365.7595,10897.5708
365.9361,10897.4458
366.1126,10913.9833
366.2892,10907.1917
366.4657,11006.525
366.6422,11158.4375
366.8186,11154.2708
366.9951,11168.9792
367.1716,11177.4792
367.348,11113.0958
367.5244,11130.075
367.7008,11167.8083
367.8772,11183.0042
368.0535,11062.8333
368.2298,10956.8417
368.4061,11070.475
368.5824,11075.6958
368.7586,11046.3208
368.9349,11116.525
369.1111,11103.0792
369.2873,10994.8083
369.4635,10944.4958
369.6396,10987.8083
369.8158,10943.9417
369.9919,10890.225
370.168,10885.025
370.3441,10919.475
370.5202,10862.9625
370.6962,10759.1292
370.8722,10710.475
371.0482,10706.8667
371.2242,10746.1375
371.4002,10824.0
371.5761,10904.075
371.752,10846.9792
371.9279,10801.1583
372.1038,10796.9333
372.2796,10774.9292
372.4555,10746.3125
372.6313,10813.9292
372.8071,10797.875
372.9829,10744.6792
373.1586,10725.4417
373.3344,10750.1667
373.5101,10720.85
373.6858,10688.2625
373.8615,10675.075
374.0371,10685.8708
374.2127,10764.7167
374.3884,10830.8375
374.564,10775.8375
374.7395,10716.6542
374.9151,10714.4583
375.0906,10798.6625
375.2661,10969.35
375.4416,10986.2875
375.6171,10981.5375
375.7925,11056.6958
375.968,11085.8417
376.1434,11060.2375
376.3188,10945.2875
376.4941,10895.1792
376.6695,10921.4875
376.8448,10975.9917
377.0201,11031.1833
377.1954,11014.3
377.3707,11018.2
377.5459,11091.4708
377.7212,11137.0042
377.8964,11343.1958
378.0715,11607.2708
378.2467,11517.0167
378.4218,11395.0125
378.597,11441.1417
378.7721,11218.9167
378.9472,11232.4542
379.1222,11278.4333
379.2973,11411.3625
379.4723,11713.8125
379.6473,11904.1708
379.8223,11844.3708
379.9972,11505.8375
380.1722,11348.2333
380.3471,11296.1542
380.522,11349.5833
380.6969,11286.85
380.8717,11366.9833
381.0466,11507.6292
381.2214,11362.4208
381.3962,11286.8833
381.571,11193.0
381.7457,11110.4292
381.9204,11145.7542
382.0952,11207.35
382.2699,11163.5917
382.4445,11421.5458
382.6192,11556.3583
382.7938,11693.1458
382.9685,11950.025
383.1431,11927.2542
383.3176,11553.8083
383.4922,11271.9208
383.6667,11240.3167
383.8412,11277.975
384.0157,11201.5667
384.1902,11179.2833
384.3646,11320.2417
384.5391,11405.7208
384.7134,11381.7792
384.8878,11468.0833
385.0622,11669.0625
385.2365,11799.0167
385.4109,11528.0917
385.5852,11293.75
385.7594,11292.0583
385.9337,11372.3958
386.1079,11469.9458
386.2822,11627.4875
386.4564,11851.0583
386.6306,11736.7542
386.8047,11565.3042
386.9789,11742.7
387.153,11796.7458
387.3271,12012.2167
387.5012,12218.9583
387.6752,12214.2958
387.8492,12543.4375
388.0233,12650.8917
388.1972,12325.9917
388.3712,12235.9542
388.5452,12271.1208
388.7191,12301.5583
388.893,12506.5583
389.0669,12810.9417
389.2408,12452.3042
389.4146,11890.0292
389.5884,11539.8458
389.7623,11341.2208
389.9361,11324.2708
390.1098,11370.6792
390.2835,11493.2125
390.4573,11524.175
390.631,11464.25
390.8047,11526.1958
390.9784,11766.4417
391.152,11758.725
391.3256,11691.45
391.4992,11823.5542
391.6728,11795.6625
391.8464,11710.0833
392.0199,11916.4958
392.1934,12097.4
392.3669,12017.1
392.5403,12280.5167
392.7138,12331.325
392.8873,12535.3458
393.0607,12732.1208
393.2341,13005.9833
393.4074,13078.7708
393.5808,12838.6917
393.7542,12320.1042
393.9274,12260.5417
394.1007,12260.4792
394.274,12224.275
394.4472,12399.2958
394.6205,12291.8375
394.7937,12623.5083
394.9668,13003.225
395.14,13024.8
395.3131,12630.4167
395.4863,12191.8583
395.6594,12015.675
395.8325,12052.6792
396.0055,11931.1792
396.1786,11983.5625
396.3516,11971.5583
396.5246,12011.5167
396.6975,11870.975
396.8705,11730.4167
397.0434,12016.5125
397.2163,12139.1917
397.3892,11827.375
397.5621,11934.1792
397.735,12201.5542
397.9077,12492.4625
398.0806,12860.2083
398.2534,12628.3167
398.4261,12586.6042
398.5989,12676.6583
398.7716,13170.7958
398.9443,13383.8833
399.117,13117.3917
399.2896,12809.4167
399.4623,12646.3
399.6349,12532.7583
399.8075,12454.875
399.9801,12207.7
400.1526,12136.375
400.3252,12054.9667
400.4977,11675.2208
400.6702,11552.4958
400.8427,11507.2167
401.0151,11589.5458
401.1875,11723.3333
401.36,11658.1792
401.5323,11725.775
401.7047,11628.4417
401.877,11466.875
402.0494,11433.5667
402.2216,11460.9958
402.394,11707.3792
402.5662,11743.6125
402.7385,11645.6625
402.9107,11646.2542
403.0829,11595.6417
403.2551,11615.0833
403.4272,11528.6375
403.5994,11466.8542
403.7715,11538.1625
403.9436,11787.5542
404.1156,11783.1542
