Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-29 20:46:48.715433
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1449.2792
218.2508,1476.6875
218.442,1502.825
218.6332,1533.7333
218.8244,1562.1833
219.0156,1591.5708
219.2067,1623.5792
219.3979,1656.75
219.589,1690.0292
219.7801,1723.9917
219.9712,1758.7125
220.1623,1794.8208
220.3533,1835.2792
220.5444,1873.3042
220.7354,1916.0625
220.9264,1956.525
221.1174,2001.0417
221.3083,2044.3083
221.4993,2088.15
221.6902,2130.075
221.8812,2180.5458
222.0721,2228.5708
222.263,2278.6625
222.4538,2329.5167
222.6447,2383.7917
222.8355,2437.35
223.0264,2490.2042
223.2172,2544.2208
223.408,2603.2625
223.5987,2659.7625
223.7895,2717.5875
223.9802,2779.1958
224.1709,2842.1583
224.3616,2906.8292
224.5524,2969.8875
224.743,3038.7667
224.9337,3101.5792
225.1243,3174.7958
225.315,3243.8208
225.5056,3311.4542
225.6962,3385.1292
225.8867,3461.7292
226.0773,3534.3833
226.2678,3610.8667
226.4584,3687.2875
226.6489,3766.35
226.8394,3839.1375
227.0298,3923.8583
227.2203,4006.2417
227.4108,4097.5542
227.6012,4184.45
227.7916,4268.775
227.982,4356.35
228.1723,4442.2292
228.3627,4530.85
228.5531,4619.2083
228.7434,4708.3
228.9337,4802.6167
229.124,4898.8208
229.3143,4995.2667
229.5045,5099.8375
229.6948,5202.6667
229.885,5308.5667
230.0752,5414.5917
230.2654,5521.4917
230.4556,5625.9708
230.6457,5731.7833
230.8358,5836.6292
231.026,5941.1917
231.2161,6045.8667
231.4062,6153.0292
231.5963,6257.225
231.7863,6368.5833
231.9764,6483.3083
232.1664,6602.85
232.3564,6722.8042
232.5464,6836.4583
232.7364,6956.2208
232.9263,7072.7208
233.1163,7195.0167
233.3062,7318.6292
233.4961,7452.9292
233.686,7574.4542
233.8758,7684.4292
234.0657,7798.2458
234.2555,7923.7875
234.4454,8049.8792
234.6352,8167.7875
234.825,8288.9917
235.0147,8405.8833
235.2045,8528.9667
235.3942,8648.4542
235.5839,8766.1417
235.7737,8887.7208
235.9633,9005.2667
236.153,9134.4542
236.3427,9262.8042
236.5323,9386.2792
236.7219,9502.1917
236.9115,9606.8917
237.1011,9718.7458
237.2907,9846.5958
237.4803,9967.3167
237.6698,10080.5458
237.8593,10199.7708
238.0488,10320.4875
238.2383,10434.9583
238.4278,10550.5542
238.6172,10678.2333
238.8066,10797.1708
238.9961,10915.725
239.1855,11041.7042
239.3748,11155.8833
239.5642,11262.3
239.7536,11382.9792
239.9429,11494.2458
240.1322,11595.0792
240.3215,11704.7917
240.5108,11810.3542
240.7001,11926.3542
240.8893,12032.9042
241.0786,12140.1792
241.2677,12237.525
241.457,12356.4375
241.6461,12433.1375
241.8353,12521.7958
242.0244,12611.625
242.2136,12694.7083
242.4027,12785.0208
242.5918,12867.9875
242.7809,12957.2167
242.9699,13016.0917
243.159,13057.2167
243.348,13156.8708
243.537,13269.375
243.726,13364.3458
243.915,13453.075
244.1039,13531.5208
244.2929,13608.4042
244.4818,13626.1292
244.6707,13685.3292
244.8596,13784.6792
245.0485,13891.4958
245.2373,13994.6583
245.4262,14091.9833
245.615,14171.0667
245.8038,14243.2458
245.9926,14317.6708
246.1814,14408.8375
246.3701,14449.9583
246.5589,14436.7333
246.7476,14480.8875
246.9363,14591.975
247.1249,14687.25
247.3136,14777.1542
247.5023,14860.5542
247.6909,14946.925
247.8795,15026.5625
248.0681,15112.725
248.2567,15189.2792
248.4453,15255.7375
248.6338,15328.9792
248.8224,15379.6708
249.0109,15375.1167
249.1994,15372.1708
249.3878,15459.1833
249.5763,15552.5833
249.7648,15629.3917
249.9532,15707.5667
250.1416,15789.6375
250.33,15882.2667
250.5183,15963.9667
250.7067,16030.6542
250.8951,16091.5667
251.0834,16145.5625
251.2717,16199.5792
251.46,16256.9417
251.6483,16310.5958
251.8365,16353.675
252.0247,16359.625
252.213,16377.6625
252.4012,16427.6542
252.5894,16529.4042
252.7775,16593.0458
252.9657,16643.8
253.1538,16714.9083
253.3419,16778.5917
253.53,16814.0125
253.7181,16864.1417
253.9062,16919.3167
254.0942,16972.8583
254.2823,17000.2542
254.4703,17032.15
254.6583,17064.8167
254.8463,17115.2917
255.0342,17136.5
255.2222,17164.1625
255.4101,17184.9333
255.598,17171.2833
255.7859,17189.9583
255.9738,17257.3958
256.1616,17327.6792
256.3495,17394.9083
256.5373,17445.6792
256.7251,17527.6208
256.9129,17581.1542
257.1006,17621.0083
257.2884,17673.4458
257.4761,17737.4208
257.6638,17773.9167
257.8515,17799.8417
258.0392,17827.5958
258.2269,17851.3
258.4146,17875.1167
258.6022,17908.6417
258.7898,17916.625
258.9774,17935.4458
259.165,17967.3042
259.3525,18005.2708
259.5401,18016.525
259.7276,18043.3167
259.9151,18078.4542
260.1026,18101.6583
260.2901,18133.825
260.4776,18176.9125
260.665,18239.0542
260.8524,18287.1958
261.0398,18349.1833
261.2272,18369.2125
261.4146,18370.0167
261.6019,18405.5542
261.7893,18438.1333
261.9766,18460.5542
262.1639,18491.5458
262.3512,18486.8375
262.5384,18489.9792
262.7257,18493.625
262.9129,18510.6542
263.1001,18512.1375
263.2873,18541.5542
263.4745,18564.5458
263.6617,18540.925
263.8488,18561.1083
264.0359,18568.5708
264.2231,18578.0
264.4101,18583.9167
264.5972,18603.025
264.7842,18614.125
264.9713,18620.4625
265.1583,18620.3208
265.3453,18634.9292
265.5323,18653.9625
265.7193,18670.7625
265.9062,18692.8875
266.0931,18705.5792
266.2801,18701.2417
266.4669,18724.2167
266.6538,18737.4125
266.8407,18757.725
267.0276,18740.1167
267.2143,18731.6583
267.4012,18739.5833
267.588,18714.6458
267.7747,18710.5292
267.9615,18707.6958
268.1482,18698.0333
268.3349,18705.8
268.5217,18706.2458
268.7083,18680.3
268.895,18669.3875
269.0817,18680.4208
269.2682,18672.8333
269.4549,18643.9125
269.6415,18599.9125
269.8281,18592.8167
270.0146,18599.0958
270.2012,18606.3542
270.3877,18612.9333
270.5742,18605.3458
270.7607,18597.8917
270.9472,18586.6125
271.1336,18574.4792
271.32,18558.775
271.5065,18535.5167
271.6929,18530.6792
271.8792,18532.675
272.0656,18522.9583
272.252,18524.85
272.4383,18523.4583
272.6246,18510.0083
272.8109,18493.4042
272.9972,18515.2417
273.1835,18521.5917
273.3697,18531.0458
273.5559,18527.075
273.7421,18528.5458
273.9283,18513.7083
274.1145,18499.6958
274.3007,18494.2625
274.4868,18505.2208
274.6729,18520.0
274.859,18519.6875
275.0451,18511.1375
275.2311,18457.7458
275.4172,18461.425
275.6032,18471.075
275.7892,18485.0458
275.9752,18477.4417
276.1612,18487.4042
276.3472,18456.9708
276.5331,18444.1167
276.719,18442.5542
276.9049,18436.2417
277.0908,18410.8667
277.2767,18401.2917
277.4625,18398.25
277.6484,18381.6583
277.8342,18357.5208
278.02,18352.9375
278.2057,18359.8
278.3915,18377.0208
278.5772,18370.3792
278.763,18343.2
278.9487,18356.3417
279.1343,18369.0958
279.32,18346.9375
279.5057,18320.5542
279.6913,18268.2667
279.877,18250.5167
280.0625,18238.7417
280.2481,18210.4292
280.4337,18182.9917
280.6192,18192.1875
280.8048,18208.3875
280.9903,18184.7167
281.1758,18146.8833
281.3612,18115.3583
281.5467,18098.9167
281.7321,18111.6625
281.9175,18112.6708
282.1029,18102.7542
282.2884,18095.3917
282.4737,18058.5125
282.6591,18028.9083
282.8444,18022.4833
283.0297,18016.175
283.215,18008.2542
283.4002,17996.9792
283.5855,17956.7583
283.7707,17903.675
283.956,17880.6625
284.1412,17854.4708
284.3264,17860.3292
284.5115,17875.7917
284.6967,17879.4167
284.8818,17849.3792
285.0669,17810.9542
285.252,17796.1417
285.4371,17790.9042
285.6222,17760.8333
285.8072,17733.1208
285.9922,17710.0958
286.1772,17710.7708
286.3622,17713.6042
286.5472,17682.6417
286.7321,17651.3333
286.9171,17658.8875
287.102,17659.6167
287.2869,17664.2292
287.4717,17678.3167
287.6566,17667.0083
287.8415,17656.2833
288.0263,17636.7
288.2111,17588.3292
288.3959,17544.8417
288.5806,17537.8708
288.7654,17533.7458
288.9501,17564.7875
289.1348,17563.9583
289.3195,17555.6583
289.5042,17554.3958
289.6889,17559.3625
289.8735,17511.5708
290.0581,17491.6375
290.2428,17452.1
290.4273,17444.225
290.6119,17453.3792
290.7965,17436.3167
290.981,17427.7417
291.1655,17412.4208
291.35,17358.0167
291.5345,17326.2667
291.719,17320.1542
291.9034,17321.5167
292.0878,17338.8958
292.2722,17323.2292
292.4566,17298.3083
292.641,17295.85
292.8253,17284.8583
293.0096,17260.6042
293.194,17256.2917
293.3783,17248.5917
293.5626,17247.75
293.7468,17243.3833
293.9311,17233.4917
294.1153,17193.2083
294.2995,17135.4458
294.4837,17088.175
294.6678,17050.3
294.852,17030.85
295.0361,17031.8
295.2202,17025.7583
295.4043,17028.0792
295.5884,17010.8458
295.7725,16999.0542
295.9565,16975.6667
296.1405,16932.6375
296.3246,16906.1417
296.5085,16922.4167
296.6925,16935.4583
296.8764,16921.1208
297.0603,16899.5583
297.2443,16873.975
297.4282,16841.2625
297.612,16805.7375
297.7959,16769.3375
297.9797,16750.1042
298.1635,16711.8708
298.3474,16731.2958
298.5311,16740.4167
298.7149,16694.6292
298.8987,16649.9167
299.0823,16622.5292
299.2661,16577.5917
299.4498,16525.5917
299.6334,16513.4125
299.8171,16511.85
300.0007,16487.9958
300.1843,16478.2042
300.368,16458.4208
300.5515,16434.9125
300.7351,16412.4458
300.9186,16400.15
301.1021,16369.3417
301.2857,16355.0958
301.4691,16336.1333
301.6526,16341.8083
301.8361,16306.3667
302.0195,16272.1125
302.2029,16253.075
302.3863,16242.2417
302.5697,16209.2917
302.753,16201.5917
302.9364,16202.8292
303.1197,16205.7583
303.303,16187.6125
303.4863,16147.8208
303.6696,16088.8708
303.8528,16047.8042
304.036,16021.9458
304.2192,16019.4625
304.4024,16002.5
304.5856,15967.5667
304.7688,15948.2042
304.9519,15940.4667
305.135,15915.1542
305.3181,15889.0292
305.5012,15869.6417
305.6842,15858.6833
305.8673,15838.8
306.0504,15806.1292
306.2333,15756.5833
306.4163,15737.9583
306.5993,15714.9125
306.7822,15697.2583
306.9652,15687.5417
307.1481,15648.9167
307.331,15626.0625
307.5139,15592.7875
307.6967,15561.95
307.8796,15526.2708
308.0624,15507.1333
308.2452,15476.1167
308.428,15442.6542
308.6107,15432.1
308.7935,15402.8125
308.9762,15379.3167
309.1589,15360.65
309.3416,15338.3542
309.5243,15306.1958
309.7069,15288.0417
309.8896,15253.55
310.0721,15225.625
310.2548,15210.2792
310.4373,15187.8042
310.6199,15177.2
310.8024,15150.85
310.985,15132.2875
311.1674,15091.8583
311.3499,15051.0083
311.5324,15038.1625
311.7148,15041.0167
311.8973,15005.0417
312.0797,14979.5625
312.2621,14969.35
312.4445,14948.85
312.6268,14918.0292
312.8091,14894.2625
312.9915,14855.5583
313.1738,14825.9
313.356,14784.6833
313.5383,14753.4958
313.7206,14733.4875
313.9027,14704.775
314.085,14679.0375
314.2672,14660.2667
314.4493,14651.675
314.6314,14644.7375
314.8136,14632.9833
314.9957,14597.075
315.1778,14557.9583
315.3598,14538.8542
315.5419,14527.4458
315.724,14513.8
315.9059,14488.5833
316.088,14465.2625
316.2699,14466.475
316.4519,14452.9583
316.6338,14407.2083
316.8157,14354.2042
316.9977,14330.7333
317.1795,14329.85
317.3614,14324.2083
317.5432,14309.9958
317.7251,14275.8083
317.9069,14234.9833
318.0887,14215.1292
318.2704,14197.625
318.4522,14178.65
318.6339,14161.9708
318.8156,14168.8333
318.9973,14151.5667
319.179,14145.1417
319.3607,14143.675
319.5423,14132.8875
319.7239,14112.225
319.9055,14090.0042
320.0871,14069.225
320.2687,14046.1042
320.4502,14026.675
320.6317,13990.1
320.8132,13991.2458
320.9947,13979.075
321.1761,13966.625
321.3576,13961.6625
321.5391,13950.0583
321.7205,13941.1
321.9019,13912.0125
322.0832,13874.425
322.2646,13840.2125
322.4459,13823.0958
322.6272,13797.2917
322.8085,13776.025
322.9898,13759.3958
323.1711,13736.3125
323.3523,13707.7958
323.5335,13692.8833
323.7147,13723.225
323.8959,13742.65
324.0771,13732.4083
324.2582,13713.0083
324.4393,13692.8833
324.6204,13691.9125
324.8015,13673.7708
324.9826,13677.8792
325.1637,13694.3792
325.3447,13685.2375
325.5257,13670.0833
325.7067,13650.4458
325.8877,13605.2
326.0686,13577.1583
326.2496,13543.3708
326.4305,13510.1625
326.6114,13500.325
326.7922,13498.8083
326.9731,13498.375
327.1539,13485.4042
327.3347,13487.8417
327.5155,13486.5917
327.6963,13500.9208
327.8771,13496.7542
328.0578,13456.2458
328.2385,13398.25
328.4193,13378.6917
328.5999,13356.7708
328.7806,13338.4417
328.9613,13341.3417
329.1419,13330.3583
329.3225,13318.8333
329.5031,13282.2958
329.6837,13252.4375
329.8642,13231.3333
330.0447,13213.5708
330.2252,13194.1292
330.4057,13165.8667
330.5862,13149.0792
330.7667,13136.7833
330.9471,13146.3375
331.1275,13151.1375
331.3079,13091.425
331.4883,13064.3292
331.6687,13068.0292
331.849,13047.4208
332.0293,13017.7875
332.2096,12997.5625
332.3899,12994.5542
332.5702,12993.4292
332.7504,12994.8333
332.9306,12989.3833
333.1108,12962.9125
333.291,12926.3917
333.4712,12922.8333
333.6514,12923.1542
333.8315,12902.5292
334.0116,12886.5833
334.1917,12884.5958
334.3717,12882.9542
334.5518,12881.7333
334.7318,12859.575
334.9119,12842.675
335.0918,12837.4958
335.2718,12828.1708
335.4518,12824.8208
335.6317,12805.725
335.8116,12796.5417
335.9915,12795.5042
336.1714,12759.3583
336.3513,12737.3375
336.5311,12736.0042
336.7109,12741.8917
336.8907,12725.6042
337.0705,12679.1792
337.2502,12632.2083
337.43,12614.2333
337.6097,12579.5125
337.7894,12564.2292
337.9691,12564.0667
338.1488,12571.1125
338.3284,12570.4167
338.508,12573.8333
338.6877,12572.6583
338.8672,12561.7333
339.0468,12531.3333
339.2263,12511.2625
339.4059,12505.9042
339.5854,12530.8625
339.7649,12517.6625
339.9443,12492.4458
340.1238,12489.5792
340.3032,12488.5208
340.4826,12476.75
340.662,12447.1333
340.8414,12405.6542
341.0207,12411.7875
341.2001,12420.6625
341.3794,12416.2125
341.5587,12438.6167
341.738,12439.8792
341.9172,12399.55
342.0965,12380.2333
342.2757,12341.275
342.4549,12288.4792
342.6341,12288.0833
342.8132,12284.1375
342.9923,12296.5958
343.1715,12329.1792
343.3506,12355.3792
343.5296,12317.975
343.7087,12264.1792
343.8878,12238.8667
344.0668,12229.6
344.2458,12217.9458
344.4248,12192.2917
344.6037,12180.9
344.7827,12178.7417
344.9616,12154.5375
345.1405,12150.6292
345.3194,12158.9792
345.4982,12129.7042
345.6771,12109.175
345.8559,12103.4375
346.0347,12099.8458
346.2135,12082.475
346.3923,12078.25
346.571,12072.4542
346.7498,12053.5333
346.9285,12053.1792
347.1071,12037.7208
347.2859,12000.675
347.4645,12019.1708
347.6431,12026.5708
347.8217,12041.9125
348.0003,12038.3292
348.1789,12045.65
348.3574,11982.0208
348.5359,11943.4792
348.7145,11911.05
348.893,11908.6708
349.0714,11908.5958
349.2499,11883.9833
349.4283,11849.2292
349.6068,11817.0833
349.7852,11806.2375
349.9635,11807.1083
350.1419,11799.8458
350.3202,11784.0833
350.4985,11748.9583
350.6768,11731.7917
350.8551,11711.1542
351.0334,11702.7333
351.2116,11681.6958
351.3898,11684.85
351.568,11680.4833
351.7462,11681.4542
351.9243,11664.9708
352.1025,11639.4917
352.2806,11627.6
352.4587,11619.0792
352.6368,11603.3042
352.8148,11583.6417
352.9929,11556.4875
353.1709,11552.1917
353.3489,11545.375
353.5268,11524.0
353.7048,11504.3542
353.8828,11488.9208
354.0607,11471.9833
354.2386,11467.1917
354.4165,11450.7125
354.5943,11434.9958
354.7722,11431.3917
354.95,11446.55
355.1278,11443.5958
355.3056,11417.8458
355.4833,11371.0708
355.6611,11328.6
355.8388,11289.9792
356.0165,11271.4542
356.1942,11285.2083
356.3719,11314.8
356.5495,11309.8417
356.7271,11291.3125
356.9047,11289.9167
357.0823,11294.6417
357.2599,11284.7958
357.4374,11271.2708
357.6149,11240.75
357.7924,11200.2625
357.9699,11187.6
358.1474,11180.6958
358.3248,11154.3625
358.5023,11130.65
358.6797,11103.4875
358.8571,11081.8458
359.0344,11073.7583
359.2118,11044.1458
359.3891,11023.5083
359.5664,11016.2833
359.7437,11003.6792
359.9209,10968.2958
360.0982,10935.8375
360.2754,10918.85
360.4526,10927.9583
360.6298,10935.0417
360.807,10929.15
360.9841,10917.3042
361.1613,10886.9458
361.3383,10892.8333
361.5154,10897.225
361.6925,10877.1375
361.8695,10861.7083
362.0466,10836.95
362.2236,10830.325
362.4005,10807.3667
362.5775,10803.9625
362.7545,10762.15
362.9314,10721.5875
363.1083,10722.9625
363.2852,10740.0917
363.462,10748.075
363.6389,10729.0333
363.8157,10716.8
363.9925,10689.25
364.1693,10665.9042
364.346,10642.8167
364.5228,10630.2292
364.6996,10643.8667
364.8762,10640.3875
365.0529,10650.4458
365.2296,10650.7542
365.4062,10646.8667
365.5829,10637.5083
365.7595,10605.5542
365.9361,10597.275
366.1126,10608.7958
366.2892,10603.7167
366.4657,10712.5333
366.6422,10861.7083
366.8186,10861.3542
366.9951,10875.3667
367.1716,10890.6
367.348,10815.9833
367.5244,10828.25
367.7008,10869.4042
367.8772,10895.1833
368.0535,10786.975
368.2298,10680.9333
368.4061,10784.3292
368.5824,10797.1083
368.7586,10772.2333
368.9349,10849.3167
369.1111,10824.6875
369.2873,10691.8167
369.4635,10639.5542
369.6396,10686.7375
369.8158,10647.9792
369.9919,10583.45
370.168,10567.3542
370.3441,10608.8292
370.5202,10578.0333
370.6962,10495.6875
370.8722,10448.7042
371.0482,10440.375
371.2242,10464.8292
371.4002,10513.9
371.5761,10582.7
371.752,10534.7167
371.9279,10500.1625
372.1038,10531.7167
372.2796,10535.7542
372.4555,10491.0
372.6313,10527.3458
372.8071,10512.7417
372.9829,10459.2333
373.1586,10433.425
373.3344,10479.075
373.5101,10478.3667
373.6858,10466.9625
373.8615,10443.7333
374.0371,10422.5333
374.2127,10473.5083
374.3884,10546.1417
374.564,10514.9542
374.7395,10470.1417
374.9151,10473.3917
375.0906,10561.4917
375.2661,10709.8583
375.4416,10701.7458
375.6171,10664.2958
375.7925,10738.1458
375.968,10807.5083
376.1434,10785.9167
376.3188,10660.7125
376.4941,10604.6708
376.6695,10630.4917
376.8448,10690.8375
377.0201,10738.0292
377.1954,10720.7792
377.3707,10705.0292
377.5459,10765.7167
377.7212,10805.9375
377.8964,11005.3292
378.0715,11267.4792
378.2467,11176.1708
378.4218,11036.6125
378.597,11082.7958
378.7721,10893.2917
378.9472,10913.0167
379.1222,10970.2958
379.2973,11095.4042
379.4723,11396.0083
379.6473,11603.3875
379.8223,11556.125
379.9972,11226.4167
380.1722,11044.1458
380.3471,10971.7917
380.522,11008.5542
380.6969,10950.7125
380.8717,11032.6875
381.0466,11171.5917
381.2214,11021.6292
381.3962,10949.2417
381.571,10886.8375
381.7457,10823.325
381.9204,10844.4792
382.0952,10922.9417
382.2699,10890.5875
382.4445,11130.2375
382.6192,11287.925
382.7938,11433.1625
382.9685,11684.6125
383.1431,11676.6708
383.3176,11303.0583
383.4922,11019.0417
383.6667,10981.2125
383.8412,11021.6875
384.0157,10956.3042
384.1902,10924.0917
384.3646,11033.6417
384.5391,11100.0
384.7134,11063.5958
384.8878,11136.4792
385.0622,11338.8542
385.2365,11485.2375
385.4109,11211.5333
385.5852,10974.1042
385.7594,10979.4667
385.9337,11068.5625
386.1079,11189.5708
386.2822,11330.2625
386.4564,11513.3667
386.6306,11409.9792
386.8047,11223.05
386.9789,11396.7333
387.153,11487.0833
387.3271,11702.6042
387.5012,11905.4708
387.6752,11867.225
387.8492,12187.4167
388.0233,12329.2833
388.1972,12006.3708
388.3712,11899.2917
388.5452,11930.9042
388.7191,11967.6625
388.893,12177.15
389.0669,12482.275
389.2408,12121.6375
389.4146,11526.4958
389.5884,11159.9583
389.7623,10968.2708
389.9361,10943.9917
390.1098,10993.2792
390.2835,11106.2458
390.4573,11147.4375
390.631,11099.1625
390.8047,11154.6
390.9784,11366.6292
391.152,11352.0625
391.3256,11269.0208
391.4992,11384.0917
391.6728,11381.9708
391.8464,11292.8458
392.0199,11498.8917
392.1934,11720.5417
392.3669,11650.9583
392.5403,11891.325
392.7138,11960.0167
392.8873,12182.6292
393.0607,12409.1083
393.2341,12719.7458
393.4074,12820.5667
393.5808,12610.625
393.7542,12070.0792
393.9274,11965.2542
394.1007,11944.8167
394.274,11878.4333
394.4472,12049.8958
394.6205,11932.8917
394.7937,12226.3958
394.9668,12594.8417
395.14,12621.875
395.3131,12202.4875
395.4863,11764.9792
395.6594,11570.9917
395.8325,11631.6583
396.0055,11510.6583
396.1786,11571.375
396.3516,11605.6042
396.5246,11676.8208
396.6975,11561.35
396.8705,11460.5292
397.0434,11760.1458
397.2163,11900.975
397.3892,11549.2042
397.5621,11600.8792
397.735,11831.4625
397.9077,12087.625
398.0806,12422.3917
398.2534,12184.6292
398.4261,12112.05
398.5989,12212.6042
398.7716,12693.075
398.9443,12915.425
399.117,12635.5083
399.2896,12306.3167
399.4623,12129.7708
399.6349,12022.725
399.8075,11963.5375
399.9801,11726.325
400.1526,11625.1333
400.3252,11545.4542
400.4977,11157.6667
400.6702,11052.05
400.8427,11024.8208
401.0151,11083.7417
401.1875,11211.8625
401.36,11134.9417
401.5323,11193.6833
401.7047,11105.65
401.877,10942.2667
402.0494,10904.6792
402.2216,10921.475
402.394,11166.4833
402.5662,11211.1708
402.7385,11114.8458
402.9107,11095.175
403.0829,11047.9792
403.2551,11097.5167
403.4272,11038.8083
403.5994,10973.6667
403.7715,11015.55
403.9436,11236.3708
404.1156,11227.4583
