Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-29 21:30:05.552795
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1455.0958
218.2508,1483.3833
218.442,1509.1417
218.6332,1541.125
218.8244,1569.1333
219.0156,1598.9583
219.2067,1630.2042
219.3979,1663.5
219.589,1697.275
219.7801,1732.0792
219.9712,1765.45
220.1623,1804.4375
220.3533,1842.3417
220.5444,1883.7917
220.7354,1922.7042
220.9264,1965.2792
221.1174,2009.25
221.3083,2052.95
221.4993,2097.6167
221.6902,2140.6167
221.8812,2188.2125
222.0721,2240.0083
222.263,2290.0833
222.4538,2340.2708
222.6447,2394.5375
222.8355,2448.2833
223.0264,2501.525
223.2172,2555.8625
223.408,2614.5375
223.5987,2670.7542
223.7895,2729.0458
223.9802,2791.2583
224.1709,2854.3292
224.3616,2917.9
224.5524,2982.6125
224.743,3050.5542
224.9337,3114.5167
225.1243,3189.0375
225.315,3256.7708
225.5056,3326.025
225.6962,3400.2792
225.8867,3473.9417
226.0773,3549.0583
226.2678,3623.0708
226.4584,3701.8375
226.6489,3780.0542
226.8394,3855.9375
227.0298,3936.1667
227.2203,4022.7167
227.4108,4113.9333
227.6012,4199.9833
227.7916,4283.7625
227.982,4371.3792
228.1723,4456.575
228.3627,4546.9083
228.5531,4636.2333
228.7434,4724.6292
228.9337,4819.2542
229.124,4915.0667
229.3143,5011.0333
229.5045,5117.4583
229.6948,5218.9167
229.885,5321.7625
230.0752,5431.5417
230.2654,5537.0958
230.4556,5643.5583
230.6457,5746.1167
230.8358,5852.4125
231.026,5956.4458
231.2161,6062.15
231.4062,6170.1875
231.5963,6276.9167
231.7863,6383.0625
231.9764,6500.4375
232.1664,6620.2333
232.3564,6741.7167
232.5464,6855.4458
232.7364,6977.9042
232.9263,7087.8667
233.1163,7211.2208
233.3062,7338.1208
233.4961,7468.95
233.686,7590.7458
233.8758,7699.2875
234.0657,7816.3292
234.2555,7941.7583
234.4454,8064.9083
234.6352,8187.8583
234.825,8308.025
235.0147,8426.1583
235.2045,8545.0208
235.3942,8664.6333
235.5839,8785.8542
235.7737,8904.4875
235.9633,9022.45
236.153,9150.6958
236.3427,9282.425
236.5323,9407.8542
236.7219,9520.7792
236.9115,9626.7708
237.1011,9737.2833
237.2907,9862.1625
237.4803,9981.0583
237.6698,10093.7625
237.8593,10217.9208
238.0488,10333.3125
238.2383,10448.8
238.4278,10565.7875
238.6172,10698.4708
238.8066,10812.4
238.9961,10930.4875
239.1855,11055.2875
239.3748,11170.3208
239.5642,11275.675
239.7536,11394.0667
239.9429,11505.7292
240.1322,11604.5417
240.3215,11716.2
240.5108,11824.9917
240.7001,11937.825
240.8893,12046.2958
241.0786,12149.4417
241.2677,12248.3083
241.457,12367.975
241.6461,12446.6458
241.8353,12532.6708
242.0244,12619.6458
242.2136,12710.125
242.4027,12796.1958
242.5918,12883.0208
242.7809,12967.725
242.9699,13029.3958
243.159,13062.0708
243.348,13163.8583
243.537,13275.1625
243.726,13373.35
243.915,13458.1917
244.1039,13537.0833
244.2929,13607.0583
244.4818,13634.6042
244.6707,13687.6042
244.8596,13788.1333
245.0485,13895.1958
245.2373,13998.0458
245.4262,14096.8375
245.615,14179.0792
245.8038,14247.1417
245.9926,14321.0083
246.1814,14413.4167
246.3701,14449.3792
246.5589,14435.8667
246.7476,14482.525
246.9363,14590.0458
247.1249,14687.5958
247.3136,14774.9333
247.5023,14862.3167
247.6909,14943.0667
247.8795,15021.6167
248.0681,15109.6
248.2567,15176.8833
248.4453,15249.3792
248.6338,15322.3167
248.8224,15374.7208
249.0109,15368.3167
249.1994,15365.8458
249.3878,15454.9833
249.5763,15542.5042
249.7648,15623.8542
249.9532,15697.2833
250.1416,15781.05
250.33,15874.3708
250.5183,15955.9
250.7067,16019.4917
250.8951,16085.0958
251.0834,16138.3667
251.2717,16190.125
251.46,16243.4792
251.6483,16294.0542
251.8365,16340.9625
252.0247,16345.5125
252.213,16362.5167
252.4012,16417.4375
252.5894,16514.7542
252.7775,16580.1292
252.9657,16631.175
253.1538,16697.1542
253.3419,16757.9625
253.53,16796.1625
253.7181,16847.9917
253.9062,16902.7042
254.0942,16955.4375
254.2823,16986.15
254.4703,17015.4375
254.6583,17048.5833
254.8463,17098.1875
255.0342,17116.6625
255.2222,17145.1333
255.4101,17162.6333
255.598,17148.375
255.7859,17173.5875
255.9738,17239.1708
256.1616,17302.5833
256.3495,17371.1542
256.5373,17423.8042
256.7251,17507.7458
256.9129,17556.3458
257.1006,17601.125
257.2884,17651.3958
257.4761,17713.6375
257.6638,17748.7083
257.8515,17778.5125
258.0392,17806.625
258.2269,17827.3792
258.4146,17848.65
258.6022,17884.9208
258.7898,17891.4833
258.9774,17905.0958
259.165,17935.2625
259.3525,17978.7875
259.5401,17990.8375
259.7276,18014.3583
259.9151,18049.8458
260.1026,18072.1917
260.2901,18110.0083
260.4776,18145.9
260.665,18212.5125
260.8524,18261.8708
261.0398,18319.2458
261.2272,18336.6417
261.4146,18346.6
261.6019,18374.425
261.7893,18409.5083
261.9766,18431.3292
262.1639,18466.5417
262.3512,18454.7583
262.5384,18457.6417
262.7257,18467.6917
262.9129,18478.3208
263.1001,18485.7667
263.2873,18516.8958
263.4745,18534.6083
263.6617,18511.05
263.8488,18532.3417
264.0359,18541.1083
264.2231,18551.9792
264.4101,18558.225
264.5972,18572.4667
264.7842,18584.925
264.9713,18591.4375
265.1583,18587.5333
265.3453,18601.4708
265.5323,18620.5042
265.7193,18639.6542
265.9062,18658.4917
266.0931,18674.7208
266.2801,18671.0417
266.4669,18688.7708
266.6538,18704.5292
266.8407,18722.275
267.0276,18702.9875
267.2143,18701.2333
267.4012,18708.2125
267.588,18681.3417
267.7747,18674.7708
267.9615,18677.7
268.1482,18667.7667
268.3349,18674.4458
268.5217,18674.5458
268.7083,18649.3083
268.895,18636.0375
269.0817,18649.2042
269.2682,18637.2625
269.4549,18611.7167
269.6415,18571.7333
269.8281,18557.725
270.0146,18567.8417
270.2012,18575.9083
270.3877,18580.05
270.5742,18571.8
270.7607,18569.0875
270.9472,18557.2583
271.1336,18545.2042
271.32,18530.5917
271.5065,18510.3833
271.6929,18495.575
271.8792,18504.8875
272.0656,18494.0625
272.252,18493.1625
272.4383,18492.7125
272.6246,18476.1875
272.8109,18464.9
272.9972,18485.4167
273.1835,18491.0625
273.3697,18498.4625
273.5559,18496.475
273.7421,18497.5875
273.9283,18484.3958
274.1145,18470.4792
274.3007,18467.1833
274.4868,18472.3125
274.6729,18487.125
274.859,18484.9083
275.0451,18479.7875
275.2311,18427.7583
275.4172,18434.3375
275.6032,18444.325
275.7892,18456.6667
275.9752,18446.075
276.1612,18454.7708
276.3472,18426.375
276.5331,18413.0917
276.719,18409.7583
276.9049,18406.5917
277.0908,18385.1333
277.2767,18376.25
277.4625,18370.0208
277.6484,18355.3292
277.8342,18329.1958
278.02,18321.5167
278.2057,18330.7625
278.3915,18348.075
278.5772,18339.9625
278.763,18314.3625
278.9487,18326.375
279.1343,18336.5333
279.32,18323.4833
279.5057,18291.1125
279.6913,18239.7667
279.877,18225.8542
280.0625,18214.5125
280.2481,18181.2542
280.4337,18154.7875
280.6192,18167.7292
280.8048,18180.1625
280.9903,18152.1458
281.1758,18123.075
281.3612,18087.6375
281.5467,18075.2625
281.7321,18086.1833
281.9175,18086.4958
282.1029,18078.1833
282.2884,18071.1875
282.4737,18035.0583
282.6591,18006.7375
282.8444,17998.9667
283.0297,17988.4958
283.215,17981.375
283.4002,17970.1208
283.5855,17932.1292
283.7707,17878.4375
283.956,17855.1375
284.1412,17835.1208
284.3264,17841.2792
284.5115,17853.0958
284.6967,17851.2
284.8818,17823.6458
285.0669,17785.0583
285.252,17772.3958
285.4371,17769.4375
285.6222,17735.5833
285.8072,17709.5958
285.9922,17680.3917
286.1772,17688.2542
286.3622,17692.0375
286.5472,17659.8
286.7321,17625.9708
286.9171,17638.1833
287.102,17631.8792
287.2869,17636.0583
287.4717,17651.7042
287.6566,17645.4583
287.8415,17634.2042
288.0263,17616.0542
288.2111,17571.7542
288.3959,17524.5958
288.5806,17520.3167
288.7654,17517.5833
288.9501,17542.8375
289.1348,17542.4917
289.3195,17530.7083
289.5042,17529.6083
289.6889,17537.7333
289.8735,17494.2167
290.0581,17471.025
290.2428,17434.475
290.4273,17424.2208
290.6119,17433.0708
290.7965,17417.8542
290.981,17406.2292
291.1655,17396.0833
291.35,17343.6583
291.5345,17307.8292
291.719,17303.7167
291.9034,17298.3
292.0878,17319.4208
292.2722,17303.9625
292.4566,17284.5042
292.641,17275.1
292.8253,17266.2083
293.0096,17236.9667
293.194,17237.1125
293.3783,17230.6208
293.5626,17232.4333
293.7468,17224.5333
293.9311,17215.8333
294.1153,17178.6875
294.2995,17113.8833
294.4837,17070.8625
294.6678,17033.925
294.852,17011.175
295.0361,17010.925
295.2202,17006.75
295.4043,17013.85
295.5884,16997.1333
295.7725,16984.15
295.9565,16964.7125
296.1405,16913.0083
296.3246,16890.1625
296.5085,16910.1167
296.6925,16920.475
296.8764,16909.3958
297.0603,16885.0292
297.2443,16861.8125
297.4282,16823.9333
297.612,16789.9917
297.7959,16753.1125
297.9797,16734.7458
298.1635,16698.925
298.3474,16714.1625
298.5311,16726.7208
298.7149,16682.5292
298.8987,16637.1292
299.0823,16612.1958
299.2661,16571.6375
299.4498,16510.6542
299.6334,16502.8875
299.8171,16499.3417
300.0007,16477.0667
300.1843,16465.95
300.368,16445.9
300.5515,16420.1583
300.7351,16399.9583
300.9186,16389.1
301.1021,16356.4583
301.2857,16341.6958
301.4691,16328.7833
301.6526,16328.4583
301.8361,16293.5292
302.0195,16261.5375
302.2029,16244.4958
302.3863,16232.1542
302.5697,16196.8875
302.753,16190.2792
302.9364,16191.75
303.1197,16194.6125
303.303,16175.025
303.4863,16137.7417
303.6696,16081.5042
303.8528,16036.7333
304.036,16014.4292
304.2192,16009.3125
304.4024,15994.8708
304.5856,15954.6042
304.7688,15938.9292
304.9519,15928.3667
305.135,15904.7542
305.3181,15874.5375
305.5012,15856.7
305.6842,15853.2333
305.8673,15828.2458
306.0504,15797.425
306.2333,15749.5417
306.4163,15729.4667
306.5993,15703.4667
306.7822,15692.3792
306.9652,15677.2625
307.1481,15643.6417
307.331,15618.0958
307.5139,15584.1792
307.6967,15551.4292
307.8796,15520.7
308.0624,15498.5792
308.2452,15466.9958
308.428,15436.7375
308.6107,15426.7333
308.7935,15395.325
308.9762,15371.7375
309.1589,15353.7417
309.3416,15328.35
309.5243,15301.1625
309.7069,15279.5917
309.8896,15250.6542
310.0721,15220.3167
310.2548,15205.225
310.4373,15176.3792
310.6199,15175.4125
310.8024,15144.3417
310.985,15132.4458
311.1674,15088.9708
311.3499,15046.7
311.5324,15031.0583
311.7148,15038.7292
311.8973,14998.9333
312.0797,14974.3792
312.2621,14964.3583
312.4445,14944.6708
312.6268,14911.625
312.8091,14889.4458
312.9915,14845.225
313.1738,14820.0667
313.356,14778.6208
313.5383,14746.775
313.7206,14730.3125
313.9027,14699.4292
314.085,14679.5875
314.2672,14662.2125
314.4493,14648.9333
314.6314,14636.8333
314.8136,14626.6292
314.9957,14592.4542
315.1778,14554.3542
315.3598,14537.4792
315.5419,14522.2708
315.724,14511.2625
315.9059,14487.45
316.088,14463.6667
316.2699,14467.0292
316.4519,14444.4208
316.6338,14404.4875
316.8157,14353.6708
316.9977,14328.1417
317.1795,14324.1708
317.3614,14321.2292
317.5432,14306.0625
317.7251,14275.1292
317.9069,14231.3542
318.0887,14214.4
318.2704,14194.7
318.4522,14177.1667
318.6339,14162.625
318.8156,14169.3958
318.9973,14146.1875
319.179,14145.6458
319.3607,14141.725
319.5423,14135.2292
319.7239,14110.6708
319.9055,14087.875
320.0871,14070.8042
320.2687,14044.0958
320.4502,14023.6917
320.6317,13989.825
320.8132,13992.8333
320.9947,13979.5083
321.1761,13971.2792
321.3576,13962.1458
321.5391,13952.9375
321.7205,13942.4083
321.9019,13915.3833
322.0832,13875.2417
322.2646,13842.4458
322.4459,13820.1375
322.6272,13798.4375
322.8085,13777.4125
322.9898,13759.9083
323.1711,13735.5417
323.3523,13708.6292
323.5335,13688.5083
323.7147,13721.3042
323.8959,13741.7917
324.0771,13732.9875
324.2582,13712.2458
324.4393,13695.2667
324.6204,13689.1083
324.8015,13675.7083
324.9826,13682.8708
325.1637,13696.9792
325.3447,13685.2042
325.5257,13668.5208
325.7067,13654.475
325.8877,13608.6958
326.0686,13571.8833
326.2496,13543.1792
326.4305,13510.9208
326.6114,13501.7667
326.7922,13501.4083
326.9731,13500.5667
327.1539,13490.6833
327.3347,13489.3667
327.5155,13490.9417
327.6963,13504.9542
327.8771,13500.55
328.0578,13456.8083
328.2385,13400.6958
328.4193,13375.9042
328.5999,13360.1417
328.7806,13338.0917
328.9613,13342.9125
329.1419,13328.3792
329.3225,13318.8458
329.5031,13286.3333
329.6837,13255.4125
329.8642,13234.7458
330.0447,13218.4042
330.2252,13196.5708
330.4057,13169.3333
330.5862,13150.8708
330.7667,13137.975
330.9471,13151.1958
331.1275,13151.9917
331.3079,13092.9917
331.4883,13063.15
331.6687,13070.9875
331.849,13050.8333
332.0293,13019.5
332.2096,13001.9417
332.3899,12996.6458
332.5702,12994.8583
332.7504,13001.4292
332.9306,12994.5167
333.1108,12965.325
333.291,12928.05
333.4712,12924.1208
333.6514,12924.2125
333.8315,12905.0
334.0116,12890.7542
334.1917,12884.9917
334.3717,12887.0583
334.5518,12883.0
334.7318,12864.4917
334.9119,12847.9542
335.0918,12841.65
335.2718,12832.3792
335.4518,12827.3667
335.6317,12809.6875
335.8116,12799.7708
335.9915,12795.0583
336.1714,12765.675
336.3513,12740.1167
336.5311,12738.4417
336.7109,12747.2167
336.8907,12724.225
337.0705,12683.3083
337.2502,12637.025
337.43,12615.9292
337.6097,12584.4375
337.7894,12567.9042
337.9691,12570.2875
338.1488,12573.825
338.3284,12570.7083
338.508,12578.2583
338.6877,12574.175
338.8672,12561.3667
339.0468,12532.2542
339.2263,12513.0667
339.4059,12505.2125
339.5854,12532.2042
339.7649,12522.0125
339.9443,12493.9125
340.1238,12493.4625
340.3032,12487.2167
340.4826,12480.2417
340.662,12447.5458
340.8414,12411.6125
341.0207,12413.7042
341.2001,12420.425
341.3794,12420.1292
341.5587,12439.0292
341.738,12440.9125
341.9172,12400.6417
342.0965,12383.8125
342.2757,12342.8583
342.4549,12291.4125
342.6341,12293.3583
342.8132,12286.0583
342.9923,12304.175
343.1715,12336.3125
343.3506,12360.7
343.5296,12325.5125
343.7087,12269.825
343.8878,12242.5875
344.0668,12232.7708
344.2458,12221.6917
344.4248,12193.6083
344.6037,12182.7667
344.7827,12183.5167
344.9616,12160.4208
345.1405,12154.3542
345.3194,12161.0292
345.4982,12134.4167
345.6771,12111.2917
345.8559,12102.5208
346.0347,12098.4667
346.2135,12085.5458
346.3923,12080.975
346.571,12077.4958
346.7498,12057.7417
346.9285,12055.675
347.1071,12042.625
347.2859,12004.0917
347.4645,12020.6375
347.6431,12032.45
347.8217,12044.4833
348.0003,12046.2833
348.1789,12051.05
348.3574,11988.375
348.5359,11944.6417
348.7145,11916.2792
348.893,11914.1542
349.0714,11915.6
349.2499,11888.0375
349.4283,11852.9208
349.6068,11821.0917
349.7852,11804.7917
349.9635,11809.0583
350.1419,11804.7458
350.3202,11785.9542
350.4985,11751.8958
350.6768,11733.5042
350.8551,11716.1
351.0334,11705.1083
351.2116,11686.225
351.3898,11686.8083
351.568,11683.4583
351.7462,11681.5625
351.9243,11670.3208
352.1025,11642.5208
352.2806,11629.4958
352.4587,11619.4708
352.6368,11605.05
352.8148,11588.2125
352.9929,11561.7708
353.1709,11556.175
353.3489,11550.5708
353.5268,11526.6458
353.7048,11503.3583
353.8828,11495.7583
354.0607,11472.525
354.2386,11471.6
354.4165,11453.9583
354.5943,11436.3333
354.7722,11433.4625
354.95,11445.7375
355.1278,11448.1625
355.3056,11418.9042
355.4833,11378.325
355.6611,11335.1417
355.8388,11299.8167
356.0165,11277.3833
356.1942,11290.95
356.3719,11318.6292
356.5495,11314.125
356.7271,11296.3417
356.9047,11290.45
357.0823,11293.9042
357.2599,11288.3917
357.4374,11270.8542
357.6149,11244.2458
357.7924,11205.2375
357.9699,11186.6708
358.1474,11182.475
358.3248,11158.3625
358.5023,11131.825
358.6797,11105.5
358.8571,11084.7333
359.0344,11074.5917
359.2118,11046.7083
359.3891,11025.3708
359.5664,11016.6625
359.7437,11003.875
359.9209,10970.3542
360.0982,10936.65
360.2754,10920.0333
360.4526,10934.5
360.6298,10934.1292
360.807,10930.9292
360.9841,10916.975
361.1613,10888.4792
361.3383,10895.65
361.5154,10899.45
361.6925,10878.875
361.8695,10865.8417
362.0466,10838.9583
362.2236,10833.5458
362.4005,10808.85
362.5775,10805.5083
362.7545,10762.1125
362.9314,10723.225
363.1083,10725.5208
363.2852,10742.7458
363.462,10749.8333
363.6389,10730.1333
363.8157,10714.7667
363.9925,10689.8875
364.1693,10666.0792
364.346,10645.0583
364.5228,10634.575
364.6996,10645.2458
364.8762,10642.875
365.0529,10650.6667
365.2296,10649.9917
365.4062,10644.15
365.5829,10636.5625
365.7595,10605.6833
365.9361,10595.9
366.1126,10609.8958
366.2892,10603.95
366.4657,10711.7708
366.6422,10864.1125
366.8186,10863.2792
366.9951,10881.6792
367.1716,10891.9333
367.348,10814.3458
367.5244,10829.8458
367.7008,10866.8708
367.8772,10893.2792
368.0535,10785.6875
368.2298,10678.8958
368.4061,10785.8083
368.5824,10796.0083
368.7586,10771.8208
368.9349,10847.3042
369.1111,10822.5667
369.2873,10691.4875
369.4635,10640.0125
369.6396,10689.6667
369.8158,10646.1667
369.9919,10582.9375
370.168,10566.5083
370.3441,10610.3125
370.5202,10573.8542
370.6962,10492.5792
370.8722,10446.0292
371.0482,10442.05
371.2242,10462.6458
371.4002,10515.1917
371.5761,10578.0042
371.752,10529.1125
371.9279,10501.0583
372.1038,10530.8583
372.2796,10532.25
372.4555,10488.2625
372.6313,10527.6333
372.8071,10513.2167
372.9829,10456.0292
373.1586,10432.8958
373.3344,10474.8458
373.5101,10475.7208
373.6858,10463.2583
373.8615,10439.6792
374.0371,10420.5292
374.2127,10472.0125
374.3884,10544.1792
374.564,10512.6917
374.7395,10469.4667
374.9151,10473.4417
375.0906,10560.4583
375.2661,10706.0417
375.4416,10698.825
375.6171,10661.8583
375.7925,10736.7292
375.968,10806.7292
376.1434,10782.5458
376.3188,10661.1292
376.4941,10606.4792
376.6695,10627.55
376.8448,10686.775
377.0201,10736.2792
377.1954,10718.2833
377.3707,10705.725
377.5459,10765.6583
377.7212,10807.4167
377.8964,11001.1375
378.0715,11263.8333
378.2467,11170.1833
378.4218,11038.025
378.597,11076.6375
378.7721,10889.1333
378.9472,10913.7042
379.1222,10969.6833
379.2973,11096.0583
379.4723,11394.7375
379.6473,11600.9708
379.8223,11554.3125
379.9972,11221.1583
380.1722,11044.0958
380.3471,10972.9
380.522,11005.45
380.6969,10950.3042
380.8717,11027.5542
381.0466,11170.0167
381.2214,11014.3042
381.3962,10947.4708
381.571,10882.0958
381.7457,10817.1708
381.9204,10844.1333
382.0952,10919.9458
382.2699,10886.7042
382.4445,11123.4333
382.6192,11285.9375
382.7938,11431.9708
382.9685,11685.7917
383.1431,11667.6375
383.3176,11295.5417
383.4922,11015.8583
383.6667,10977.7417
383.8412,11018.6833
384.0157,10953.5292
384.1902,10920.9833
384.3646,11031.0375
384.5391,11095.3167
384.7134,11058.425
384.8878,11135.6792
385.0622,11341.8583
385.2365,11480.6292
385.4109,11209.4042
385.5852,10970.5875
385.7594,10976.3333
385.9337,11065.7208
386.1079,11188.9792
386.2822,11327.7458
386.4564,11512.4708
386.6306,11407.3542
386.8047,11220.7333
386.9789,11398.9208
387.153,11484.9625
387.3271,11704.1458
387.5012,11905.3208
387.6752,11866.7917
387.8492,12190.2458
388.0233,12326.0167
388.1972,12006.1
388.3712,11905.8583
388.5452,11933.5167
388.7191,11970.8
388.893,12175.9167
389.0669,12487.0875
389.2408,12117.9958
389.4146,11525.6125
389.5884,11157.9833
389.7623,10966.6667
389.9361,10940.2458
390.1098,10990.2417
390.2835,11109.5583
390.4573,11146.4417
390.631,11097.0667
390.8047,11158.3
390.9784,11366.7792
391.152,11353.5917
391.3256,11266.525
391.4992,11383.6667
391.6728,11378.3542
391.8464,11290.7917
392.0199,11494.9292
392.1934,11718.3792
392.3669,11650.9417
392.5403,11889.5917
392.7138,11957.2542
392.8873,12185.5958
393.0607,12412.8042
393.2341,12719.5458
393.4074,12822.575
393.5808,12608.8542
393.7542,12072.4583
393.9274,11969.6375
394.1007,11943.3667
394.274,11880.7208
394.4472,12047.6167
394.6205,11935.2792
394.7937,12228.7667
394.9668,12591.05
395.14,12617.3792
395.3131,12201.4583
395.4863,11764.7292
395.6594,11568.875
395.8325,11627.4125
396.0055,11508.525
396.1786,11567.2
396.3516,11602.5417
396.5246,11672.5542
396.6975,11557.9292
396.8705,11459.3083
397.0434,11755.7417
397.2163,11895.1333
397.3892,11546.9667
397.5621,11596.2792
397.735,11824.95
397.9077,12081.1667
398.0806,12413.9792
398.2534,12175.2792
398.4261,12105.6458
398.5989,12200.4458
398.7716,12685.3667
398.9443,12903.7458
399.117,12623.5958
399.2896,12302.6708
399.4623,12125.9292
399.6349,12013.8625
399.8075,11958.75
399.9801,11713.9542
400.1526,11616.275
400.3252,11536.5042
400.4977,11152.1917
400.6702,11050.6917
400.8427,11020.6167
401.0151,11077.1
401.1875,11202.5958
401.36,11127.2042
401.5323,11186.5
401.7047,11092.875
401.877,10935.425
402.0494,10898.5667
402.2216,10917.4833
402.394,11160.1875
402.5662,11203.8375
402.7385,11105.9375
402.9107,11087.7792
403.0829,11038.6583
403.2551,11091.7542
403.4272,11027.2667
403.5994,10963.6042
403.7715,11005.9042
403.9436,11222.8792
404.1156,11216.6083
