Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-29 20:03:31.704760
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1459.1625
218.2508,1485.3792
218.442,1513.7667
218.6332,1544.6042
218.8244,1573.5917
219.0156,1602.475
219.2067,1635.2083
219.3979,1667.7417
219.589,1702.5333
219.7801,1735.2125
219.9712,1771.775
220.1623,1807.8792
220.3533,1848.9417
220.5444,1888.3292
220.7354,1928.8458
220.9264,1969.6792
221.1174,2014.8958
221.3083,2059.0375
221.4993,2102.8125
221.6902,2147.1542
221.8812,2196.0667
222.0721,2247.8583
222.263,2295.9542
222.4538,2348.7583
222.6447,2402.3958
222.8355,2456.8042
223.0264,2509.775
223.2172,2565.5917
223.408,2624.5667
223.5987,2682.4292
223.7895,2741.4167
223.9802,2803.1375
224.1709,2864.6542
224.3616,2930.7417
224.5524,2994.6125
224.743,3064.175
224.9337,3126.4583
225.1243,3203.9375
225.315,3272.5083
225.5056,3341.8417
225.6962,3415.3208
225.8867,3489.6875
226.0773,3565.4667
226.2678,3639.6292
226.4584,3719.2917
226.6489,3800.3083
226.8394,3873.6458
227.0298,3957.7542
227.2203,4042.1208
227.4108,4134.6958
227.6012,4222.6375
227.7916,4307.3042
227.982,4395.1708
228.1723,4481.1083
228.3627,4571.2
228.5531,4661.9833
228.7434,4751.4167
228.9337,4846.1167
229.124,4943.4292
229.3143,5040.5458
229.5045,5147.1708
229.6948,5246.5167
229.885,5355.925
230.0752,5464.7792
230.2654,5572.5
230.4556,5678.7125
230.6457,5782.6125
230.8358,5888.5083
231.026,5994.5375
231.2161,6098.5667
231.4062,6207.775
231.5963,6316.1042
231.7863,6425.4333
231.9764,6542.0875
232.1664,6660.5542
232.3564,6782.2542
232.5464,6901.0042
232.7364,7020.2167
232.9263,7134.6542
233.1163,7258.7708
233.3062,7385.0583
233.4961,7519.8625
233.686,7641.3167
233.8758,7756.5583
234.0657,7870.55
234.2555,7997.1208
234.4454,8119.2333
234.6352,8247.4625
234.825,8366.5375
235.0147,8484.2375
235.2045,8607.4708
235.3942,8728.5333
235.5839,8850.0708
235.7737,8969.5458
235.9633,9088.2458
236.153,9219.9958
236.3427,9349.9583
236.5323,9472.8583
236.7219,9589.575
236.9115,9697.0375
237.1011,9808.375
237.2907,9935.0125
237.4803,10060.2708
237.6698,10173.7208
237.8593,10293.2958
238.0488,10412.9625
238.2383,10531.0083
238.4278,10648.6708
238.6172,10777.6792
238.8066,10897.175
238.9961,11017.5542
239.1855,11145.5208
239.3748,11259.3125
239.5642,11363.85
239.7536,11486.1208
239.9429,11598.575
240.1322,11699.0417
240.3215,11812.8292
240.5108,11923.2667
240.7001,12041.0583
240.8893,12144.8542
241.0786,12251.4667
241.2677,12352.0333
241.457,12466.7667
241.6461,12551.7417
241.8353,12640.7667
242.0244,12729.3958
242.2136,12814.4167
242.4027,12906.0292
242.5918,12990.9417
242.7809,13079.5042
242.9699,13141.1667
243.159,13180.475
243.348,13277.8875
243.537,13391.7417
243.726,13487.8
243.915,13578.0417
244.1039,13655.3417
244.2929,13733.6125
244.4818,13758.1833
244.6707,13810.6958
244.8596,13911.7583
245.0485,14020.0083
245.2373,14123.675
245.4262,14221.1833
245.615,14307.3292
245.8038,14378.5792
245.9926,14455.1625
246.1814,14543.7958
246.3701,14583.5792
246.5589,14569.3
246.7476,14616.6875
246.9363,14725.4792
247.1249,14821.025
247.3136,14914.7667
247.5023,14999.5667
247.6909,15084.1
247.8795,15164.0333
248.0681,15252.7375
248.2567,15327.1
248.4453,15395.9208
248.6338,15471.4125
248.8224,15518.6167
249.0109,15516.3708
249.1994,15516.9625
249.3878,15608.4833
249.5763,15695.9417
249.7648,15776.85
249.9532,15855.3833
250.1416,15937.1
250.33,16024.4833
250.5183,16113.825
250.7067,16179.5958
250.8951,16238.6625
251.0834,16298.7
251.2717,16349.3583
251.46,16404.4708
251.6483,16457.0333
251.8365,16505.8333
252.0247,16512.3875
252.213,16524.2292
252.4012,16582.025
252.5894,16680.9583
252.7775,16745.05
252.9657,16800.3708
253.1538,16869.6333
253.3419,16929.4542
253.53,16968.3875
253.7181,17023.6125
253.9062,17075.8958
254.0942,17126.9583
254.2823,17156.5417
254.4703,17188.4875
254.6583,17223.2917
254.8463,17270.9333
255.0342,17292.8875
255.2222,17321.4708
255.4101,17337.5042
255.598,17328.9792
255.7859,17348.4833
255.9738,17419.6083
256.1616,17484.1542
256.3495,17554.9583
256.5373,17605.6083
256.7251,17690.4042
256.9129,17736.5625
257.1006,17782.2542
257.2884,17836.8792
257.4761,17901.575
257.6638,17936.8875
257.8515,17963.6042
258.0392,17990.2375
258.2269,18014.875
258.4146,18033.0542
258.6022,18074.3083
258.7898,18081.0125
258.9774,18098.3125
259.165,18127.8875
259.3525,18167.3208
259.5401,18177.3083
259.7276,18207.2917
259.9151,18237.7583
260.1026,18263.3542
260.2901,18299.8875
260.4776,18339.4167
260.665,18405.6333
260.8524,18457.775
261.0398,18508.0667
261.2272,18529.5042
261.4146,18538.4292
261.6019,18566.6917
261.7893,18602.1375
261.9766,18625.3292
262.1639,18658.4208
262.3512,18648.3917
262.5384,18656.3083
262.7257,18658.9333
262.9129,18674.4583
263.1001,18676.4375
263.2873,18705.6708
263.4745,18727.2667
263.6617,18711.3542
263.8488,18727.05
264.0359,18736.625
264.2231,18743.1125
264.4101,18750.2958
264.5972,18766.1875
264.7842,18782.4625
264.9713,18788.4625
265.1583,18783.3958
265.3453,18796.9333
265.5323,18815.6458
265.7193,18831.3333
265.9062,18857.625
266.0931,18865.2583
266.2801,18862.3208
266.4669,18887.5542
266.6538,18900.4
266.8407,18916.7042
267.0276,18907.1292
267.2143,18895.9125
267.4012,18904.3708
267.588,18870.5958
267.7747,18869.8375
267.9615,18871.25
268.1482,18860.4917
268.3349,18866.5292
268.5217,18869.475
268.7083,18841.3792
268.895,18829.3375
269.0817,18835.9042
269.2682,18830.175
269.4549,18802.9083
269.6415,18759.1083
269.8281,18747.8542
270.0146,18758.9875
270.2012,18765.9792
270.3877,18773.9333
270.5742,18766.6
270.7607,18757.3667
270.9472,18750.9208
271.1336,18733.525
271.32,18714.25
271.5065,18697.9
271.6929,18683.2292
271.8792,18693.95
272.0656,18682.175
272.252,18681.85
272.4383,18676.5458
272.6246,18665.6667
272.8109,18650.0042
272.9972,18675.8125
273.1835,18680.4625
273.3697,18686.0458
273.5559,18684.8
273.7421,18683.2875
273.9283,18669.7167
274.1145,18655.0417
274.3007,18652.8833
274.4868,18656.3333
274.6729,18676.8042
274.859,18674.475
275.0451,18666.225
275.2311,18613.3667
275.4172,18618.5375
275.6032,18624.9375
275.7892,18638.2208
275.9752,18630.0083
276.1612,18637.1333
276.3472,18615.1083
276.5331,18599.6375
276.719,18593.1958
276.9049,18589.0917
277.0908,18568.3208
277.2767,18560.4583
277.4625,18553.3125
277.6484,18540.2667
277.8342,18511.8167
278.02,18502.6083
278.2057,18513.5542
278.3915,18530.9375
278.5772,18519.2125
278.763,18498.0458
278.9487,18508.0458
279.1343,18519.7708
279.32,18500.1958
279.5057,18473.6208
279.6913,18417.1667
279.877,18405.1958
280.0625,18391.7167
280.2481,18357.4917
280.4337,18333.7292
280.6192,18344.325
280.8048,18359.9917
280.9903,18333.8167
281.1758,18303.0083
281.3612,18269.0333
281.5467,18247.6458
281.7321,18263.5
281.9175,18264.125
282.1029,18252.5042
282.2884,18242.3375
282.4737,18214.3208
282.6591,18179.7333
282.8444,18175.225
283.0297,18163.5875
283.215,18158.1708
283.4002,18141.9167
283.5855,18105.9542
283.7707,18049.9292
283.956,18022.9
284.1412,18005.1833
284.3264,18004.4875
284.5115,18023.225
284.6967,18026.2875
284.8818,17993.4667
285.0669,17957.1458
285.252,17945.3167
285.4371,17939.0083
285.6222,17907.3333
285.8072,17882.0042
285.9922,17852.0208
286.1772,17854.65
286.3622,17861.6583
286.5472,17826.8042
286.7321,17792.0
286.9171,17803.4208
287.102,17801.2208
287.2869,17808.25
287.4717,17824.0875
287.6566,17811.0583
287.8415,17798.6542
288.0263,17778.1208
288.2111,17732.9
288.3959,17687.0083
288.5806,17684.0667
288.7654,17681.7542
288.9501,17710.9542
289.1348,17710.7
289.3195,17698.9542
289.5042,17695.4292
289.6889,17698.7208
289.8735,17654.6917
290.0581,17636.85
290.2428,17595.5208
290.4273,17585.775
290.6119,17594.4
290.7965,17582.8042
290.981,17568.5625
291.1655,17556.375
291.35,17503.4833
291.5345,17461.7083
291.719,17462.9958
291.9034,17460.9667
292.0878,17481.8583
292.2722,17466.0125
292.4566,17438.2083
292.641,17437.1375
292.8253,17425.525
293.0096,17401.1
293.194,17396.2875
293.3783,17386.3792
293.5626,17386.1708
293.7468,17382.7167
293.9311,17373.1083
294.1153,17332.5792
294.2995,17273.2583
294.4837,17227.8083
294.6678,17189.8708
294.852,17169.4417
295.0361,17165.2833
295.2202,17163.3583
295.4043,17168.3208
295.5884,17150.4208
295.7725,17135.95
295.9565,17110.9667
296.1405,17067.0625
296.3246,17044.05
296.5085,17059.2333
296.6925,17076.6875
296.8764,17058.6375
297.0603,17034.7333
297.2443,17012.7125
297.4282,16976.4583
297.612,16940.9417
297.7959,16909.3417
297.9797,16887.2708
298.1635,16846.4875
298.3474,16866.1
298.5311,16873.9542
298.7149,16831.7292
298.8987,16783.5333
299.0823,16758.5083
299.2661,16718.6958
299.4498,16658.5667
299.6334,16646.975
299.8171,16644.2542
300.0007,16622.8792
300.1843,16611.1833
300.368,16593.4917
300.5515,16564.4458
300.7351,16547.1875
300.9186,16533.4833
301.1021,16503.525
301.2857,16490.4083
301.4691,16473.525
301.6526,16471.4875
301.8361,16437.0125
302.0195,16400.7667
302.2029,16386.3375
302.3863,16373.7417
302.5697,16340.1292
302.753,16333.0625
302.9364,16332.2708
303.1197,16340.2083
303.303,16317.7958
303.4863,16279.4625
303.6696,16216.1083
303.8528,16176.9792
304.036,16148.8875
304.2192,16147.3667
304.4024,16133.05
304.5856,16095.5917
304.7688,16078.2458
304.9519,16066.3833
305.135,16047.1667
305.3181,16017.2542
305.5012,15996.2333
305.6842,15986.9042
305.8673,15966.8458
306.0504,15936.2833
306.2333,15885.0708
306.4163,15869.0333
306.5993,15837.5375
306.7822,15827.4167
306.9652,15814.9375
307.1481,15780.0542
307.331,15750.0417
307.5139,15722.8542
307.6967,15684.3458
307.8796,15655.4708
308.0624,15635.7667
308.2452,15599.725
308.428,15566.9917
308.6107,15554.525
308.7935,15530.65
308.9762,15504.7042
309.1589,15485.6875
309.3416,15464.2792
309.5243,15429.1625
309.7069,15408.9375
309.8896,15380.075
310.0721,15356.7542
310.2548,15335.6333
310.4373,15313.3125
310.6199,15306.5417
310.8024,15273.0875
310.985,15255.1
311.1674,15220.1625
311.3499,15176.575
311.5324,15162.4
311.7148,15162.725
311.8973,15129.6417
312.0797,15102.9792
312.2621,15092.7208
312.4445,15070.6292
312.6268,15039.2708
312.8091,15023.4583
312.9915,14979.1917
313.1738,14947.9167
313.356,14907.3708
313.5383,14871.8292
313.7206,14855.475
313.9027,14823.25
314.085,14799.6792
314.2672,14784.9375
314.4493,14771.9958
314.6314,14763.975
314.8136,14753.2917
314.9957,14720.6417
315.1778,14678.8708
315.3598,14663.4375
315.5419,14647.1292
315.724,14631.8625
315.9059,14610.2042
316.088,14586.4458
316.2699,14590.2208
316.4519,14568.3
316.6338,14526.525
316.8157,14471.1417
316.9977,14446.3292
317.1795,14444.0333
317.3614,14442.2375
317.5432,14422.0583
317.7251,14390.9
317.9069,14348.3958
318.0887,14333.1375
318.2704,14312.6208
318.4522,14294.1458
318.6339,14281.3292
318.8156,14289.175
318.9973,14269.1542
319.179,14266.5917
319.3607,14262.0417
319.5423,14253.1042
319.7239,14233.8875
319.9055,14208.25
320.0871,14186.6958
320.2687,14161.8083
320.4502,14143.3417
320.6317,14105.6917
320.8132,14110.25
320.9947,14096.1
321.1761,14087.3083
321.3576,14078.7042
321.5391,14070.05
321.7205,14058.4042
321.9019,14029.1917
322.0832,13991.9958
322.2646,13955.075
322.4459,13937.9833
322.6272,13912.5167
322.8085,13893.1875
322.9898,13878.9083
323.1711,13853.4208
323.3523,13824.8417
323.5335,13810.8458
323.7147,13841.8125
323.8959,13857.8667
324.0771,13853.8917
324.2582,13826.1458
324.4393,13813.7542
324.6204,13805.9208
324.8015,13793.8917
324.9826,13795.1958
325.1637,13816.5125
325.3447,13804.1417
325.5257,13786.925
325.7067,13768.5667
325.8877,13725.4167
326.0686,13688.35
326.2496,13661.1333
326.4305,13627.875
326.6114,13616.3083
326.7922,13612.8583
326.9731,13615.55
327.1539,13606.2208
327.3347,13601.1167
327.5155,13602.2875
327.6963,13618.1125
327.8771,13614.6792
328.0578,13574.9333
328.2385,13516.7417
328.4193,13496.8917
328.5999,13475.5833
328.7806,13450.8667
328.9613,13461.2125
329.1419,13443.3125
329.3225,13432.0917
329.5031,13396.2458
329.6837,13366.2125
329.8642,13347.1292
330.0447,13333.1208
330.2252,13311.5375
330.4057,13282.15
330.5862,13263.4042
330.7667,13250.6458
330.9471,13260.5333
331.1275,13263.3958
331.3079,13208.0208
331.4883,13177.1917
331.6687,13182.0292
331.849,13162.4667
332.0293,13132.0875
332.2096,13113.6
332.3899,13111.8
332.5702,13110.3417
332.7504,13112.4
332.9306,13109.1667
333.1108,13075.95
333.291,13040.4792
333.4712,13035.6292
333.6514,13037.8583
333.8315,13017.0375
334.0116,13006.4167
334.1917,12996.7208
334.3717,12995.7625
334.5518,12994.1792
334.7318,12972.8208
334.9119,12958.325
335.0918,12950.6917
335.2718,12945.4958
335.4518,12936.3167
335.6317,12916.675
335.8116,12913.4125
335.9915,12909.4833
336.1714,12874.7542
336.3513,12852.7875
336.5311,12848.7833
336.7109,12859.2625
336.8907,12837.9458
337.0705,12795.4375
337.2502,12745.6292
337.43,12727.7458
337.6097,12693.3292
337.7894,12676.1042
337.9691,12676.3333
338.1488,12683.0875
338.3284,12681.1083
338.508,12688.7583
338.6877,12682.2458
338.8672,12670.5875
339.0468,12641.9917
339.2263,12621.9542
339.4059,12616.6875
339.5854,12642.3708
339.7649,12632.7375
339.9443,12607.4417
340.1238,12601.7542
340.3032,12599.8583
340.4826,12589.2667
340.662,12559.425
340.8414,12521.6583
341.0207,12523.7542
341.2001,12530.6167
341.3794,12530.0917
341.5587,12550.8417
341.738,12553.4208
341.9172,12512.7917
342.0965,12490.6625
342.2757,12452.725
342.4549,12399.5792
342.6341,12402.8833
342.8132,12394.2583
342.9923,12409.3583
343.1715,12444.15
343.3506,12469.375
343.5296,12431.775
343.7087,12377.475
343.8878,12350.9375
344.0668,12339.0875
344.2458,12329.8625
344.4248,12302.375
344.6037,12288.9292
344.7827,12288.7333
344.9616,12270.55
345.1405,12261.75
345.3194,12272.6542
345.4982,12245.35
345.6771,12221.2333
345.8559,12214.4375
346.0347,12211.6083
346.2135,12195.6708
346.3923,12186.4333
346.571,12187.15
346.7498,12166.6917
346.9285,12163.0083
347.1071,12150.4083
347.2859,12113.3375
347.4645,12126.4125
347.6431,12139.2333
347.8217,12151.6167
348.0003,12153.9875
348.1789,12161.5583
348.3574,12095.525
348.5359,12053.3708
348.7145,12021.1
348.893,12021.8958
349.0714,12020.3125
349.2499,11995.2542
349.4283,11955.4708
349.6068,11925.0333
349.7852,11913.9375
349.9635,11915.1667
350.1419,11910.2958
350.3202,11893.5083
350.4985,11856.3625
350.6768,11837.7542
350.8551,11818.5083
351.0334,11809.8917
351.2116,11790.7583
351.3898,11795.0542
351.568,11790.5625
351.7462,11790.2083
351.9243,11774.9042
352.1025,11749.0833
352.2806,11734.8875
352.4587,11727.9833
352.6368,11714.6542
352.8148,11692.8167
352.9929,11666.7417
353.1709,11658.1792
353.3489,11652.65
353.5268,11633.0917
353.7048,11609.1042
353.8828,11598.5
354.0607,11577.8875
354.2386,11579.15
354.4165,11560.4292
354.5943,11541.9542
354.7722,11542.35
354.95,11554.0792
355.1278,11552.6292
355.3056,11523.9875
355.4833,11480.2167
355.6611,11434.4792
355.8388,11401.35
356.0165,11384.5125
356.1942,11391.7
356.3719,11422.8917
356.5495,11419.2083
356.7271,11395.4083
356.9047,11393.8958
357.0823,11399.9458
357.2599,11392.9167
357.4374,11377.2458
357.6149,11347.0333
357.7924,11306.6167
357.9699,11290.3417
358.1474,11286.6708
358.3248,11259.35
358.5023,11238.4333
358.6797,11209.6375
358.8571,11188.4625
359.0344,11178.0667
359.2118,11149.7583
359.3891,11130.35
359.5664,11118.35
359.7437,11106.2042
359.9209,11069.8417
360.0982,11039.6292
360.2754,11021.2083
360.4526,11034.1458
360.6298,11037.8375
360.807,11030.7375
360.9841,11022.8667
361.1613,10989.9333
361.3383,10997.7917
361.5154,11000.9375
361.6925,10978.975
361.8695,10966.7292
362.0466,10940.8583
362.2236,10934.5875
362.4005,10910.1875
362.5775,10906.7167
362.7545,10862.725
362.9314,10822.35
363.1083,10825.3792
363.2852,10842.8167
363.462,10849.5375
363.6389,10831.4292
363.8157,10817.9875
363.9925,10789.5208
364.1693,10764.7667
364.346,10746.2292
364.5228,10730.25
364.6996,10745.3333
364.8762,10743.4167
365.0529,10751.9583
365.2296,10753.3125
365.4062,10744.2208
365.5829,10740.1958
365.7595,10707.5292
365.9361,10698.225
366.1126,10710.1875
366.2892,10706.2625
366.4657,10814.3375
366.6422,10961.35
366.8186,10964.5292
366.9951,10982.8292
367.1716,10997.4292
367.348,10921.6542
367.5244,10934.175
367.7008,10972.4375
367.8772,10999.0417
368.0535,10891.3417
368.2298,10785.425
368.4061,10886.6292
368.5824,10901.3958
368.7586,10875.6083
368.9349,10952.3042
369.1111,10931.525
369.2873,10799.15
369.4635,10743.0625
369.6396,10789.1958
369.8158,10747.9083
369.9919,10684.7583
370.168,10667.6708
370.3441,10714.675
370.5202,10678.3875
370.6962,10593.5
370.8722,10548.975
371.0482,10542.9
371.2242,10565.4375
371.4002,10616.4625
371.5761,10686.1333
371.752,10635.2542
371.9279,10602.6917
372.1038,10630.8375
372.2796,10636.3083
372.4555,10589.5542
372.6313,10627.6792
372.8071,10614.1125
372.9829,10557.8292
373.1586,10534.8333
373.3344,10574.7042
373.5101,10575.1125
373.6858,10565.1458
373.8615,10540.925
374.0371,10522.2792
374.2127,10572.4167
374.3884,10651.0
374.564,10616.3292
374.7395,10571.6542
374.9151,10575.8708
375.0906,10662.6167
375.2661,10812.175
375.4416,10806.575
375.6171,10767.8
375.7925,10840.6625
375.968,10913.725
376.1434,10890.6875
376.3188,10762.0
376.4941,10707.3625
376.6695,10727.2083
376.8448,10790.0333
377.0201,10839.6208
377.1954,10820.2125
377.3707,10807.4583
377.5459,10868.1042
377.7212,10910.2375
377.8964,11110.5458
378.0715,11376.0833
378.2467,11285.6167
378.4218,11144.5833
378.597,11188.625
378.7721,10998.0958
378.9472,11017.5292
379.1222,11074.8375
379.2973,11204.0875
379.4723,11504.0583
379.6473,11717.0
379.8223,11673.0833
379.9972,11331.4125
380.1722,11151.8875
380.3471,11077.9083
380.522,11116.4125
380.6969,11056.9917
380.8717,11139.1292
381.0466,11277.8667
381.2214,11128.1833
381.3962,11052.3292
381.571,10990.5792
381.7457,10928.1417
381.9204,10949.7292
382.0952,11026.25
382.2699,10992.8667
382.4445,11228.9708
382.6192,11398.2
382.7938,11547.0083
382.9685,11800.3917
383.1431,11788.4792
383.3176,11410.8083
383.4922,11127.2708
383.6667,11085.3458
383.8412,11126.2333
384.0157,11058.5417
384.1902,11027.7083
384.3646,11138.1417
384.5391,11206.275
384.7134,11168.6958
384.8878,11243.075
385.0622,11448.1875
385.2365,11594.8667
385.4109,11320.8583
385.5852,11078.2458
385.7594,11081.7708
385.9337,11175.9583
386.1079,11296.1708
386.2822,11438.575
386.4564,11620.2458
386.6306,11518.6667
386.8047,11331.1208
386.9789,11505.7167
387.153,11595.3
387.3271,11814.1958
387.5012,12019.7083
387.6752,11976.0208
387.8492,12301.9167
388.0233,12449.8125
388.1972,12122.8
388.3712,12016.7
388.5452,12043.6708
388.7191,12079.4667
388.893,12288.7792
389.0669,12600.3167
389.2408,12239.9333
389.4146,11638.2042
389.5884,11266.0042
389.7623,11072.1
389.9361,11045.6167
390.1098,11093.5208
390.2835,11213.0083
390.4573,11254.4625
390.631,11199.825
390.8047,11258.5125
390.9784,11474.3583
391.152,11462.8042
391.3256,11374.9833
391.4992,11492.0833
391.6728,11488.3625
391.8464,11397.7708
392.0199,11604.5708
392.1934,11830.8333
392.3669,11764.4458
392.5403,12001.95
392.7138,12075.1583
392.8873,12299.9125
393.0607,12526.0542
393.2341,12837.9208
393.4074,12942.4583
393.5808,12730.3292
393.7542,12185.7292
393.9274,12073.35
394.1007,12057.1417
394.274,11990.2917
394.4472,12163.3458
394.6205,12047.0708
394.7937,12342.1875
394.9668,12717.2
395.14,12743.6042
395.3131,12319.925
395.4863,11875.9792
395.6594,11678.975
395.8325,11740.0
396.0055,11625.4833
396.1786,11678.8292
396.3516,11712.8542
396.5246,11788.9333
396.6975,11673.975
396.8705,11570.2792
397.0434,11869.125
397.2163,12017.25
397.3892,11661.0792
397.5621,11704.4708
397.735,11940.9458
397.9077,12200.7333
398.0806,12536.4792
398.2534,12297.9417
398.4261,12227.6958
398.5989,12322.9542
398.7716,12815.8458
398.9443,13040.175
399.117,12755.975
399.2896,12422.1208
399.4623,12242.1958
399.6349,12134.125
399.8075,12078.8375
399.9801,11836.4875
400.1526,11734.1417
400.3252,11659.3542
400.4977,11263.0083
400.6702,11157.0083
400.8427,11131.3667
401.0151,11190.1833
401.1875,11315.5292
401.36,11240.1583
401.5323,11296.775
401.7047,11208.1667
401.877,11043.4042
402.0494,11005.9375
402.2216,11022.5583
402.394,11268.8708
402.5662,11313.05
402.7385,11217.3917
402.9107,11198.1042
403.0829,11148.1792
403.2551,11204.625
403.4272,11144.1542
403.5994,11075.3792
403.7715,11119.1708
403.9436,11340.6625
404.1156,11337.6417
