Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-29 04:09:26.722613
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1423.0708
218.2508,1450.725
218.442,1477.325
218.6332,1508.5542
218.8244,1533.6958
219.0156,1562.5542
219.2067,1595.7417
219.3979,1629.7875
219.589,1664.8708
219.7801,1700.4125
219.9712,1734.9042
220.1623,1772.15
220.3533,1811.0375
220.5444,1848.7
220.7354,1886.4958
220.9264,1928.3
221.1174,1973.85
221.3083,2017.7417
221.4993,2058.2583
221.6902,2100.6208
221.8812,2149.3083
222.0721,2198.4333
222.263,2249.8292
222.4538,2302.1667
222.6447,2356.3
222.8355,2412.0708
223.0264,2465.6333
223.2172,2521.1542
223.408,2580.2458
223.5987,2637.7542
223.7895,2698.3833
223.9802,2757.9083
224.1709,2822.45
224.3616,2885.4
224.5524,2951.4167
224.743,3019.8167
224.9337,3085.2
225.1243,3160.6875
225.315,3229.3333
225.5056,3297.9333
225.6962,3371.2583
225.8867,3440.575
226.0773,3510.3708
226.2678,3581.9292
226.4584,3666.8708
226.6489,3751.3583
226.8394,3826.0875
227.0298,3911.1333
227.2203,4002.2458
227.4108,4095.6833
227.6012,4183.9042
227.7916,4264.9917
227.982,4352.2208
228.1723,4440.4583
228.3627,4532.7542
228.5531,4621.9708
228.7434,4713.2667
228.9337,4804.3458
229.124,4902.4708
229.3143,4999.3917
229.5045,5106.3917
229.6948,5207.3625
229.885,5316.8875
230.0752,5422.5375
230.2654,5531.9167
230.4556,5639.225
230.6457,5742.2708
230.8358,5849.1208
231.026,5952.0833
231.2161,6058.4333
231.4062,6165.7833
231.5963,6269.65
231.7863,6380.3625
231.9764,6497.5583
232.1664,6617.4125
232.3564,6740.2
232.5464,6851.6125
232.7364,6977.3292
232.9263,7091.9833
233.1163,7215.4917
233.3062,7340.4333
233.4961,7475.1292
233.686,7597.9417
233.8758,7709.3667
234.0657,7824.9625
234.2555,7950.375
234.4454,8076.8417
234.6352,8200.1667
234.825,8322.625
235.0147,8441.3542
235.2045,8560.9333
235.3942,8679.3875
235.5839,8805.8208
235.7737,8923.3167
235.9633,9043.7667
236.153,9175.3667
236.3427,9307.2333
236.5323,9426.775
236.7219,9546.3167
236.9115,9652.0542
237.1011,9767.2542
237.2907,9893.5375
237.4803,10015.65
237.6698,10130.9083
237.8593,10251.95
238.0488,10368.7083
238.2383,10493.15
238.4278,10610.675
238.6172,10740.65
238.8066,10859.9083
238.9961,10979.3333
239.1855,11104.5125
239.3748,11215.1875
239.5642,11330.7417
239.7536,11450.2958
239.9429,11563.225
240.1322,11665.4833
240.3215,11776.875
240.5108,11885.0833
240.7001,12003.1958
240.8893,12109.0333
241.0786,12215.3042
241.2677,12315.6167
241.457,12433.6333
241.6461,12514.3125
241.8353,12602.3042
242.0244,12694.9125
242.2136,12780.6542
242.4027,12869.1333
242.5918,12957.075
242.7809,13045.5792
242.9699,13113.425
243.159,13150.7167
243.348,13253.225
243.537,13369.4667
243.726,13471.625
243.915,13563.8333
244.1039,13643.0708
244.2929,13723.4542
244.4818,13746.5625
244.6707,13804.55
244.8596,13904.0625
245.0485,14015.6958
245.2373,14124.95
245.4262,14226.6375
245.615,14311.1458
245.8038,14379.95
245.9926,14460.625
246.1814,14554.7
246.3701,14597.6833
246.5589,14584.5667
246.7476,14635.7542
246.9363,14741.2083
247.1249,14838.425
247.3136,14916.3792
247.5023,15008.6333
247.6909,15110.2625
247.8795,15186.7042
248.0681,15277.6958
248.2567,15350.6917
248.4453,15418.775
248.6338,15492.525
248.8224,15548.4125
249.0109,15543.9125
249.1994,15543.3375
249.3878,15638.5417
249.5763,15733.425
249.7648,15812.4958
249.9532,15889.2375
250.1416,15973.7833
250.33,16068.1625
250.5183,16153.6375
250.7067,16221.4333
250.8951,16285.3458
251.0834,16341.975
251.2717,16389.8125
251.46,16449.7
251.6483,16509.1375
251.8365,16555.925
252.0247,16561.4333
252.213,16582.6792
252.4012,16636.1542
252.5894,16732.2042
252.7775,16790.4
252.9657,16836.7125
253.1538,16894.5292
253.3419,16970.7667
253.53,17018.675
253.7181,17075.8458
253.9062,17128.3917
254.0942,17176.7208
254.2823,17205.6042
254.4703,17239.8
254.6583,17274.5917
254.8463,17317.725
255.0342,17339.4083
255.2222,17372.9083
255.4101,17391.6958
255.598,17379.5958
255.7859,17404.6667
255.9738,17470.5292
256.1616,17538.7708
256.3495,17608.1708
256.5373,17662.5417
256.7251,17743.7
256.9129,17790.9625
257.1006,17830.2917
257.2884,17882.9792
257.4761,17943.9333
257.6638,17976.6125
257.8515,18000.5625
258.0392,18026.9
258.2269,18049.1667
258.4146,18073.0333
258.6022,18112.0083
258.7898,18125.0292
258.9774,18128.1083
259.165,18149.7042
259.3525,18196.6292
259.5401,18215.0583
259.7276,18238.925
259.9151,18276.1375
260.1026,18297.5792
260.2901,18330.875
260.4776,18374.4958
260.665,18444.5292
260.8524,18493.2625
261.0398,18550.7042
261.2272,18567.9458
261.4146,18570.9875
261.6019,18594.2458
261.7893,18626.6292
261.9766,18658.9583
262.1639,18691.1042
262.3512,18688.0708
262.5384,18693.4958
262.7257,18699.425
262.9129,18708.4875
263.1001,18708.9458
263.2873,18732.4958
263.4745,18750.5833
263.6617,18720.4875
263.8488,18729.3542
264.0359,18743.0292
264.2231,18747.5333
264.4101,18754.8875
264.5972,18765.3625
264.7842,18772.3208
264.9713,18767.775
265.1583,18764.275
265.3453,18776.3208
265.5323,18799.2333
265.7193,18822.2708
265.9062,18847.0833
266.0931,18858.8375
266.2801,18855.5292
266.4669,18869.2417
266.6538,18879.9333
266.8407,18887.4917
267.0276,18867.9917
267.2143,18851.2083
267.4012,18854.8667
267.588,18825.3917
267.7747,18817.5625
267.9615,18806.825
268.1482,18788.6458
268.3349,18786.425
268.5217,18778.9917
268.7083,18751.5875
268.895,18746.4875
269.0817,18761.1333
269.2682,18757.9333
269.4549,18737.9708
269.6415,18699.875
269.8281,18694.225
270.0146,18707.5542
270.2012,18715.5333
270.3877,18714.9583
270.5742,18707.9042
270.7607,18697.0125
270.9472,18685.9458
271.1336,18665.3792
271.32,18645.2833
271.5065,18618.6542
271.6929,18617.725
271.8792,18623.9625
272.0656,18613.6667
272.252,18612.4042
272.4383,18608.2167
272.6246,18595.2833
272.8109,18581.3833
272.9972,18600.625
273.1835,18606.9167
273.3697,18608.2458
273.5559,18604.0917
273.7421,18597.7125
273.9283,18583.175
274.1145,18566.3333
274.3007,18559.2375
274.4868,18557.9542
274.6729,18568.1875
274.859,18555.0333
275.0451,18538.9833
275.2311,18481.5708
275.4172,18484.525
275.6032,18496.8
275.7892,18510.125
275.9752,18504.8083
276.1612,18519.4625
276.3472,18490.8583
276.5331,18475.85
276.719,18466.45
276.9049,18461.4208
277.0908,18443.6958
277.2767,18432.55
277.4625,18428.075
277.6484,18407.7792
277.8342,18376.7333
278.02,18355.3875
278.2057,18360.4417
278.3915,18367.4042
278.5772,18345.7458
278.763,18308.575
278.9487,18316.5333
279.1343,18330.0875
279.32,18313.4667
279.5057,18286.3583
279.6913,18238.0292
279.877,18226.7
280.0625,18216.8625
280.2481,18192.6375
280.4337,18170.3333
280.6192,18186.2667
280.8048,18195.0875
280.9903,18173.1792
281.1758,18141.8583
281.3612,18109.9458
281.5467,18091.9542
281.7321,18107.4792
281.9175,18104.2875
282.1029,18089.8667
282.2884,18091.9375
282.4737,18053.8708
282.6591,18031.0458
282.8444,18017.9708
283.0297,18008.3417
283.215,17997.7208
283.4002,17978.8083
283.5855,17945.1417
283.7707,17889.9458
283.956,17863.1667
284.1412,17845.9833
284.3264,17849.5792
284.5115,17862.2792
284.6967,17861.9042
284.8818,17832.7125
285.0669,17788.1417
285.252,17778.0375
285.4371,17767.675
285.6222,17739.45
285.8072,17708.8583
285.9922,17691.2333
286.1772,17694.275
286.3622,17698.4625
286.5472,17664.4083
286.7321,17627.4958
286.9171,17629.4833
287.102,17624.1167
287.2869,17630.4792
287.4717,17649.2042
287.6566,17637.9792
287.8415,17627.2625
288.0263,17606.4667
288.2111,17566.675
288.3959,17522.6042
288.5806,17512.7417
288.7654,17508.6708
288.9501,17527.6
289.1348,17530.6292
289.3195,17518.325
289.5042,17523.3
289.6889,17526.6167
289.8735,17483.3333
290.0581,17457.0833
290.2428,17415.5167
290.4273,17405.6083
290.6119,17411.9292
290.7965,17397.1958
290.981,17385.1833
291.1655,17377.225
291.35,17327.7042
291.5345,17286.4417
291.719,17282.4625
291.9034,17277.0208
292.0878,17294.5417
292.2722,17281.6333
292.4566,17251.425
292.641,17249.3833
292.8253,17238.4083
293.0096,17218.1083
293.194,17217.9167
293.3783,17208.6
293.5626,17208.4417
293.7468,17198.1167
293.9311,17184.5542
294.1153,17140.525
294.2995,17077.0292
294.4837,17036.1833
294.6678,17000.7
294.852,16979.2875
295.0361,16983.5792
295.2202,16982.275
295.4043,16987.3042
295.5884,16969.2083
295.7725,16952.8292
295.9565,16930.025
296.1405,16875.2292
296.3246,16850.8958
296.5085,16865.6208
296.6925,16889.0708
296.8764,16876.7875
297.0603,16853.8125
297.2443,16832.2083
297.4282,16797.2125
297.612,16763.9792
297.7959,16724.9458
297.9797,16698.4458
298.1635,16658.65
298.3474,16677.0125
298.5311,16682.3875
298.7149,16647.7875
298.8987,16604.8625
299.0823,16579.4125
299.2661,16539.9292
299.4498,16487.2417
299.6334,16475.5042
299.8171,16468.9542
300.0007,16445.3583
300.1843,16420.1875
300.368,16399.1375
300.5515,16381.25
300.7351,16369.175
300.9186,16356.65
301.1021,16327.8958
301.2857,16315.7833
301.4691,16298.9375
301.6526,16298.4083
301.8361,16264.0417
302.0195,16225.925
302.2029,16200.7083
302.3863,16184.4167
302.5697,16156.4667
302.753,16150.8542
302.9364,16153.4125
303.1197,16164.0042
303.303,16146.0375
303.4863,16113.75
303.6696,16052.0583
303.8528,16006.2417
304.036,15980.7625
304.2192,15972.7917
304.4024,15952.1292
304.5856,15913.8625
304.7688,15901.875
304.9519,15895.5542
305.135,15875.3208
305.3181,15852.1333
305.5012,15829.575
305.6842,15822.0542
305.8673,15800.9792
306.0504,15767.2
306.2333,15714.525
306.4163,15694.4208
306.5993,15666.6083
306.7822,15656.1208
306.9652,15640.6375
307.1481,15610.0875
307.331,15582.6167
307.5139,15555.8458
307.6967,15519.6292
307.8796,15492.1542
308.0624,15468.2583
308.2452,15434.9417
308.428,15403.1792
308.6107,15387.1667
308.7935,15354.6917
308.9762,15340.8917
309.1589,15323.3292
309.3416,15298.7333
309.5243,15267.8917
309.7069,15253.1292
309.8896,15216.9875
310.0721,15193.3292
310.2548,15174.2875
310.4373,15155.9583
310.6199,15145.1542
310.8024,15115.7542
310.985,15097.9625
311.1674,15060.4042
311.3499,15018.4333
311.5324,15007.375
311.7148,15011.3167
311.8973,14978.2458
312.0797,14951.4292
312.2621,14940.6833
312.4445,14921.1
312.6268,14886.8917
312.8091,14867.1208
312.9915,14821.8583
313.1738,14795.8208
313.356,14752.5958
313.5383,14721.3833
313.7206,14708.3625
313.9027,14678.1208
314.085,14656.0167
314.2672,14638.8292
314.4493,14631.8958
314.6314,14622.575
314.8136,14612.8125
314.9957,14571.6292
315.1778,14539.8333
315.3598,14515.3125
315.5419,14508.0833
315.724,14490.1625
315.9059,14466.9667
316.088,14444.7292
316.2699,14448.6208
316.4519,14425.7417
316.6338,14388.7833
316.8157,14333.6833
316.9977,14305.775
317.1795,14307.1958
317.3614,14301.9083
317.5432,14282.825
317.7251,14253.3458
317.9069,14210.0458
318.0887,14192.6375
318.2704,14176.5917
318.4522,14156.7458
318.6339,14146.5375
318.8156,14153.1333
318.9973,14133.675
319.179,14127.8708
319.3607,14126.55
319.5423,14119.4375
319.7239,14099.2
319.9055,14074.425
320.0871,14053.3917
320.2687,14029.9208
320.4502,14010.0417
320.6317,13976.45
320.8132,13979.6417
320.9947,13963.7167
321.1761,13952.025
321.3576,13944.2625
321.5391,13932.9917
321.7205,13920.85
321.9019,13894.2958
322.0832,13857.975
322.2646,13828.4208
322.4459,13809.8333
322.6272,13779.8625
322.8085,13760.7875
322.9898,13749.1292
323.1711,13724.9792
323.3523,13696.8375
323.5335,13682.4833
323.7147,13713.1
323.8959,13732.8125
324.0771,13724.7292
324.2582,13702.4833
324.4393,13688.6458
324.6204,13682.3375
324.8015,13671.2083
324.9826,13677.2667
325.1637,13694.0917
325.3447,13680.95
325.5257,13666.4958
325.7067,13643.6208
325.8877,13603.3375
326.0686,13571.1875
326.2496,13540.7708
326.4305,13508.5542
326.6114,13498.4542
326.7922,13494.2542
326.9731,13491.1958
327.1539,13486.0542
327.3347,13484.9583
327.5155,13483.35
327.6963,13502.3167
327.8771,13495.1542
328.0578,13452.15
328.2385,13400.4625
328.4193,13380.1375
328.5999,13358.0083
328.7806,13336.4917
328.9613,13344.1625
329.1419,13331.4667
329.3225,13319.3583
329.5031,13288.0083
329.6837,13255.0333
329.8642,13238.6375
330.0447,13218.9833
330.2252,13198.2833
330.4057,13174.4625
330.5862,13155.1792
330.7667,13146.9125
330.9471,13153.5875
331.1275,13156.325
331.3079,13100.8167
331.4883,13071.0333
331.6687,13074.7292
331.849,13055.8833
332.0293,13025.1
332.2096,13005.5917
332.3899,13001.9958
332.5702,12998.3708
332.7504,13001.5583
332.9306,13000.0792
333.1108,12967.6625
333.291,12933.1125
333.4712,12931.0667
333.6514,12934.15
333.8315,12911.9042
334.0116,12897.4875
334.1917,12894.6208
334.3717,12892.8458
334.5518,12892.6667
334.7318,12872.8583
334.9119,12858.6208
335.0918,12852.8875
335.2718,12844.6083
335.4518,12836.5
335.6317,12818.8458
335.8116,12816.8542
335.9915,12808.4792
336.1714,12773.2542
336.3513,12751.8875
336.5311,12748.5958
336.7109,12755.8417
336.8907,12736.7542
337.0705,12700.4292
337.2502,12651.0083
337.43,12632.6833
337.6097,12600.4125
337.7894,12584.9875
337.9691,12582.8167
338.1488,12590.6458
338.3284,12591.7708
338.508,12595.8125
338.6877,12588.3917
338.8672,12574.7375
339.0468,12546.9
339.2263,12523.9708
339.4059,12521.7083
339.5854,12550.4042
339.7649,12538.4417
339.9443,12514.7458
340.1238,12508.8375
340.3032,12504.3625
340.4826,12495.5
340.662,12468.825
340.8414,12432.4917
341.0207,12431.1583
341.2001,12443.25
341.3794,12438.8833
341.5587,12459.8292
341.738,12458.7542
341.9172,12420.6583
342.0965,12402.675
342.2757,12362.9667
342.4549,12312.8125
342.6341,12312.8792
342.8132,12309.5042
342.9923,12322.2333
343.1715,12354.3333
343.3506,12380.725
343.5296,12345.9833
343.7087,12292.2417
343.8878,12266.675
344.0668,12255.775
344.2458,12247.9
344.4248,12219.0042
344.6037,12210.7292
344.7827,12207.0375
344.9616,12185.0625
345.1405,12178.1083
345.3194,12187.075
345.4982,12159.7958
345.6771,12139.0458
345.8559,12129.7708
346.0347,12129.0542
346.2135,12111.5458
346.3923,12103.8625
346.571,12105.0167
346.7498,12081.7333
346.9285,12081.6292
347.1071,12069.7542
347.2859,12031.2083
347.4645,12044.4167
347.6431,12057.875
347.8217,12070.8625
348.0003,12073.325
348.1789,12082.0333
348.3574,12016.9708
348.5359,11972.2833
348.7145,11942.8292
348.893,11938.0875
349.0714,11942.7292
349.2499,11916.8333
349.4283,11881.6208
349.6068,11848.2917
349.7852,11839.8292
349.9635,11838.4583
350.1419,11832.7375
350.3202,11816.15
350.4985,11783.2208
350.6768,11763.2958
350.8551,11749.7417
351.0334,11734.4375
351.2116,11716.7333
351.3898,11720.6667
351.568,11718.6833
351.7462,11715.5542
351.9243,11701.2458
352.1025,11676.4917
352.2806,11661.0792
352.4587,11654.0917
352.6368,11639.5875
352.8148,11618.2
352.9929,11591.0167
353.1709,11586.6458
353.3489,11580.775
353.5268,11564.2667
353.7048,11541.05
353.8828,11528.325
354.0607,11505.4125
354.2386,11504.425
354.4165,11488.4542
354.5943,11469.95
354.7722,11465.8458
354.95,11481.6833
355.1278,11480.35
355.3056,11455.6208
355.4833,11413.4875
355.6611,11368.6458
355.8388,11334.7125
356.0165,11316.5042
356.1942,11327.0083
356.3719,11358.325
356.5495,11353.65
356.7271,11332.5958
356.9047,11328.4583
357.0823,11330.5625
357.2599,11327.5083
357.4374,11312.6667
357.6149,11277.1542
357.7924,11240.1708
357.9699,11220.8833
358.1474,11218.7333
358.3248,11193.425
358.5023,11171.1917
358.6797,11140.6958
358.8571,11120.7792
359.0344,11115.4708
359.2118,11086.5125
359.3891,11066.0
359.5664,11055.0792
359.7437,11045.3667
359.9209,11008.4625
360.0982,10977.9208
360.2754,10959.5583
360.4526,10968.5458
360.6298,10977.0583
360.807,10970.2333
360.9841,10955.5458
361.1613,10928.4458
361.3383,10931.8042
361.5154,10935.5875
361.6925,10917.3417
361.8695,10901.5375
362.0466,10876.3375
362.2236,10872.65
362.4005,10851.5333
362.5775,10843.575
362.7545,10800.6542
362.9314,10763.6875
363.1083,10767.3375
363.2852,10781.3333
363.462,10787.3542
363.6389,10770.3208
363.8157,10757.2792
363.9925,10727.4917
364.1693,10707.7708
364.346,10688.8542
364.5228,10673.25
364.6996,10690.5667
364.8762,10686.2208
365.0529,10690.0917
365.2296,10691.0833
365.4062,10683.2167
365.5829,10679.275
365.7595,10646.0417
365.9361,10638.725
366.1126,10649.3375
366.2892,10645.1
366.4657,10756.5292
366.6422,10907.0208
366.8186,10903.0958
366.9951,10922.4958
367.1716,10935.5583
367.348,10856.1208
367.5244,10875.1917
367.7008,10909.7333
367.8772,10939.6833
368.0535,10824.225
368.2298,10722.075
368.4061,10827.0542
368.5824,10833.8083
368.7586,10812.7042
368.9349,10892.8292
369.1111,10864.4
369.2873,10736.1083
369.4635,10683.4375
369.6396,10732.325
369.8158,10686.8458
369.9919,10625.1
370.168,10609.5125
370.3441,10652.6208
370.5202,10618.325
370.6962,10535.0458
370.8722,10491.0375
371.0482,10482.9042
371.2242,10507.4333
371.4002,10559.5458
371.5761,10627.5792
371.752,10575.1917
371.9279,10547.7958
372.1038,10574.5
372.2796,10576.0625
372.4555,10534.5667
372.6313,10571.3708
372.8071,10556.1958
372.9829,10502.2167
373.1586,10478.175
373.3344,10517.9792
373.5101,10516.4458
373.6858,10509.0542
373.8615,10486.7542
374.0371,10468.9708
374.2127,10519.0208
374.3884,10591.8083
374.564,10556.9333
374.7395,10515.675
374.9151,10520.5667
375.0906,10608.4583
375.2661,10754.975
375.4416,10744.1583
375.6171,10708.475
375.7925,10782.7542
375.968,10852.0333
376.1434,10828.8542
376.3188,10703.15
376.4941,10650.9792
376.6695,10673.0375
376.8448,10734.1875
377.0201,10782.1375
377.1954,10764.5333
377.3707,10751.0875
377.5459,10810.9917
377.7212,10849.55
377.8964,11053.2417
378.0715,11314.4125
378.2467,11215.7083
378.4218,11090.0208
378.597,11130.7417
378.7721,10939.3417
378.9472,10966.4833
379.1222,11016.6708
379.2973,11145.4667
379.4723,11448.6708
379.6473,11650.9125
379.8223,11599.0167
379.9972,11273.7542
380.1722,11089.5958
380.3471,11021.65
380.522,11054.4375
380.6969,11000.475
380.8717,11081.7375
381.0466,11219.8917
381.2214,11062.7042
381.3962,10997.7833
381.571,10932.9292
381.7457,10868.5292
381.9204,10894.3542
382.0952,10970.4042
382.2699,10935.575
382.4445,11181.2833
382.6192,11336.8833
382.7938,11482.5083
382.9685,11738.275
383.1431,11716.5833
383.3176,11348.2667
383.4922,11067.3708
383.6667,11033.9958
383.8412,11070.2833
384.0157,11005.8167
384.1902,10974.6917
384.3646,11083.7125
384.5391,11145.3708
384.7134,11109.9708
384.8878,11188.2083
385.0622,11393.45
385.2365,11531.3542
385.4109,11254.7833
385.5852,11021.7958
385.7594,11032.4917
385.9337,11122.425
386.1079,11243.0833
386.2822,11379.8917
386.4564,11563.025
386.6306,11451.5542
386.8047,11275.125
386.9789,11454.25
387.153,11530.4
387.3271,11755.1833
387.5012,11952.4167
387.6752,11911.9583
387.8492,12236.3167
388.0233,12373.3542
388.1972,12046.0958
388.3712,11958.0833
388.5452,11982.5042
388.7191,12014.1958
388.893,12221.725
389.0669,12528.5792
389.2408,12153.3667
389.4146,11566.3708
389.5884,11209.2625
389.7623,11013.9167
389.9361,10989.2583
390.1098,11035.3083
390.2835,11153.225
390.4573,11190.2208
390.631,11137.3167
390.8047,11198.9917
390.9784,11404.9083
391.152,11388.1667
391.3256,11306.7667
391.4992,11423.3708
391.6728,11409.2958
391.8464,11319.8583
392.0199,11532.3917
392.1934,11748.4417
392.3669,11674.6875
392.5403,11924.5458
392.7138,11983.675
392.8873,12211.3042
393.0607,12437.8708
393.2341,12746.4
393.4074,12838.6208
393.5808,12619.3708
393.7542,12078.6708
393.9274,11983.1917
394.1007,11948.4625
394.274,11888.7625
394.4472,12063.7083
394.6205,11950.2458
394.7937,12244.9208
394.9668,12604.4833
395.14,12617.8708
395.3131,12199.25
395.4863,11763.5292
395.6594,11572.6958
395.8325,11624.9292
396.0055,11504.3542
396.1786,11565.0458
396.3516,11598.4833
396.5246,11668.9
396.6975,11553.0958
396.8705,11460.0875
397.0434,11770.7375
397.2163,11891.9542
397.3892,11542.3333
397.5621,11601.2875
397.735,11824.1542
397.9077,12075.675
398.0806,12403.0958
398.2534,12150.2708
398.4261,12090.5042
398.5989,12183.6042
398.7716,12671.9375
398.9443,12875.6792
399.117,12599.5958
399.2896,12277.525
399.4623,12101.4292
399.6349,11997.475
399.8075,11942.9667
399.9801,11701.7417
400.1526,11607.8333
400.3252,11522.2417
400.4977,11132.1625
400.6702,11034.6917
400.8427,10995.0042
401.0151,11047.925
401.1875,11162.0125
401.36,11084.9417
401.5323,11145.6958
401.7047,11049.4792
401.877,10893.2417
402.0494,10855.8167
402.2216,10872.875
402.394,11117.4042
402.5662,11154.9833
402.7385,11060.9833
402.9107,11045.1542
403.0829,10997.2458
403.2551,11052.4583
403.4272,10986.5125
403.5994,10926.5417
403.7715,10968.8083
403.9436,11185.7792
404.1156,11171.2083
