Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-29 02:39:53.403387
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1432.1458
218.2508,1461.3208
218.442,1487.1167
218.6332,1518.5625
218.8244,1544.2667
219.0156,1574.4292
219.2067,1606.8958
219.3979,1642.1417
219.589,1676.3208
219.7801,1712.8333
219.9712,1746.675
220.1623,1784.225
220.3533,1823.675
220.5444,1862.2667
220.7354,1899.3208
220.9264,1942.1833
221.1174,1986.95
221.3083,2031.8292
221.4993,2072.6458
221.6902,2117.3833
221.8812,2166.2875
222.0721,2216.0375
222.263,2267.7583
222.4538,2320.75
222.6447,2374.1708
222.8355,2429.8417
223.0264,2483.875
223.2172,2540.275
223.408,2600.9167
223.5987,2658.6083
223.7895,2719.7708
223.9802,2781.9
224.1709,2845.5
224.3616,2909.0458
224.5524,2973.9042
224.743,3042.9625
224.9337,3110.5458
225.1243,3185.725
225.315,3258.2958
225.5056,3325.8375
225.6962,3397.8458
225.8867,3470.4417
226.0773,3540.7625
226.2678,3612.1542
226.4584,3699.7042
226.6489,3782.4708
226.8394,3858.525
227.0298,3944.1917
227.2203,4035.3792
227.4108,4132.3042
227.6012,4219.3667
227.7916,4304.15
227.982,4391.9
228.1723,4480.8625
228.3627,4574.6667
228.5531,4663.975
228.7434,4755.4042
228.9337,4850.725
229.124,4947.5875
229.3143,5047.775
229.5045,5155.0167
229.6948,5259.9083
229.885,5365.6625
230.0752,5477.25
230.2654,5583.675
230.4556,5692.2333
230.6457,5796.5083
230.8358,5903.5708
231.026,6009.2125
231.2161,6116.9
231.4062,6226.05
231.5963,6331.3333
231.7863,6443.0625
231.9764,6560.5875
232.1664,6679.6542
232.3564,6805.1208
232.5464,6922.0875
232.7364,7046.4667
232.9263,7158.2875
233.1163,7285.9167
233.3062,7414.175
233.4961,7549.8708
233.686,7673.7917
233.8758,7790.9042
234.0657,7902.9292
234.2555,8031.3792
234.4454,8156.1208
234.6352,8286.3917
234.825,8407.7333
235.0147,8524.5208
235.2045,8648.2208
235.3942,8769.3375
235.5839,8897.6833
235.7737,9016.9167
235.9633,9137.1083
236.153,9272.0
236.3427,9399.7708
236.5323,9523.925
236.7219,9643.7792
236.9115,9750.7292
237.1011,9867.5
237.2907,9994.7417
237.4803,10121.8292
237.6698,10236.9625
237.8593,10362.025
238.0488,10483.2125
238.2383,10600.6583
238.4278,10719.3458
238.6172,10852.825
238.8066,10970.5542
238.9961,11091.2875
239.1855,11220.6958
239.3748,11336.2042
239.5642,11449.1042
239.7536,11570.1292
239.9429,11686.6333
240.1322,11788.3917
240.3215,11900.3917
240.5108,12009.275
240.7001,12128.0917
240.8893,12236.9375
241.0786,12347.925
241.2677,12450.0375
241.457,12568.5833
241.6461,12647.0542
241.8353,12736.4583
242.0244,12826.8417
242.2136,12918.3417
242.4027,13006.075
242.5918,13097.0
242.7809,13184.7208
242.9699,13250.8458
243.159,13294.7
243.348,13397.7583
243.537,13511.2917
243.726,13614.6792
243.915,13707.4958
244.1039,13789.6
244.2929,13869.2917
244.4818,13893.225
244.6707,13951.1833
244.8596,14058.0458
245.0485,14166.925
245.2373,14274.125
245.4262,14375.3333
245.615,14462.6083
245.8038,14537.2417
245.9926,14618.925
246.1814,14710.825
246.3701,14753.675
246.5589,14741.7042
246.7476,14788.425
246.9363,14896.5708
247.1249,14995.525
247.3136,15080.0583
247.5023,15171.1
247.6909,15270.725
247.8795,15352.9958
248.0681,15444.1292
248.2567,15513.5542
248.4453,15584.8833
248.6338,15664.1
248.8224,15721.9167
249.0109,15714.1833
249.1994,15714.1542
249.3878,15807.125
249.5763,15900.1083
249.7648,15988.9583
249.9532,16066.5
250.1416,16147.775
250.33,16246.2458
250.5183,16333.4667
250.7067,16396.6417
250.8951,16462.0125
251.0834,16519.4542
251.2717,16571.3667
251.46,16628.525
251.6483,16689.1958
251.8365,16740.5583
252.0247,16746.4
252.213,16766.3042
252.4012,16822.0417
252.5894,16916.8917
252.7775,16981.7833
252.9657,17020.0708
253.1538,17081.5208
253.3419,17155.2792
253.53,17209.925
253.7181,17266.2125
253.9062,17320.3125
254.0942,17370.7375
254.2823,17401.1417
254.4703,17429.9042
254.6583,17467.5625
254.8463,17515.1833
255.0342,17537.9833
255.2222,17568.1958
255.4101,17591.1583
255.598,17579.9958
255.7859,17600.9958
255.9738,17668.1958
256.1616,17735.2333
256.3495,17806.8083
256.5373,17859.975
256.7251,17941.3292
256.9129,17990.6458
257.1006,18029.3042
257.2884,18083.9458
257.4761,18148.2667
257.6638,18183.1667
257.8515,18206.1583
258.0392,18234.1458
258.2269,18256.8333
258.4146,18284.5167
258.6022,18317.1292
258.7898,18329.3625
258.9774,18336.5375
259.165,18358.9708
259.3525,18401.7208
259.5401,18420.575
259.7276,18450.1208
259.9151,18487.4167
260.1026,18514.25
260.2901,18546.0667
260.4776,18586.6333
260.665,18657.5667
260.8524,18710.8
261.0398,18764.4042
261.2272,18782.5583
261.4146,18783.225
261.6019,18806.7875
261.7893,18845.0292
261.9766,18875.2542
262.1639,18910.2
262.3512,18906.2208
262.5384,18910.8042
262.7257,18914.15
262.9129,18924.625
263.1001,18925.35
263.2873,18949.1958
263.4745,18965.5958
263.6617,18938.475
263.8488,18952.3042
264.0359,18962.2542
264.2231,18973.45
264.4101,18976.4958
264.5972,18985.6542
264.7842,18992.2042
264.9713,18989.8417
265.1583,18987.2833
265.3453,18999.25
265.5323,19020.4042
265.7193,19042.8292
265.9062,19069.4417
266.0931,19077.8667
266.2801,19072.2917
266.4669,19095.0292
266.6538,19102.8208
266.8407,19111.2875
267.0276,19085.3292
267.2143,19071.1542
267.4012,19076.8417
267.588,19047.1833
267.7747,19040.6292
267.9615,19035.05
268.1482,19012.3917
268.3349,19008.75
268.5217,19005.6625
268.7083,18977.6583
268.895,18969.4417
269.0817,18985.7833
269.2682,18980.2375
269.4549,18954.8792
269.6415,18921.0208
269.8281,18912.2542
270.0146,18926.7958
270.2012,18933.3917
270.3877,18931.5
270.5742,18921.575
270.7607,18910.2458
270.9472,18900.5375
271.1336,18882.6167
271.32,18860.1
271.5065,18838.8625
271.6929,18831.375
271.8792,18837.7958
272.0656,18829.7208
272.252,18828.3333
272.4383,18824.5208
272.6246,18809.975
272.8109,18796.2625
272.9972,18815.9875
273.1835,18820.1
273.3697,18826.4708
273.5559,18818.425
273.7421,18813.4833
273.9283,18796.25
274.1145,18774.6958
274.3007,18770.3125
274.4868,18769.5708
274.6729,18777.2583
274.859,18771.175
275.0451,18754.6792
275.2311,18699.0667
275.4172,18699.4208
275.6032,18709.8
275.7892,18724.6917
275.9752,18717.625
276.1612,18732.5167
276.3472,18706.2042
276.5331,18690.4417
276.719,18684.1875
276.9049,18676.9208
277.0908,18658.0125
277.2767,18649.8208
277.4625,18645.425
277.6484,18620.7833
277.8342,18587.2333
278.02,18570.225
278.2057,18570.5875
278.3915,18582.55
278.5772,18558.7708
278.763,18528.5333
278.9487,18535.1458
279.1343,18544.8667
279.32,18521.4833
279.5057,18505.8333
279.6913,18453.9083
279.877,18442.8375
280.0625,18431.375
280.2481,18406.9333
280.4337,18381.1917
280.6192,18398.1667
280.8048,18408.4125
280.9903,18388.4958
281.1758,18355.6917
281.3612,18321.175
281.5467,18302.1667
281.7321,18314.1917
281.9175,18308.1667
282.1029,18300.3458
282.2884,18296.9583
282.4737,18261.7542
282.6591,18238.0333
282.8444,18229.4208
283.0297,18216.7125
283.215,18203.4958
283.4002,18183.05
283.5855,18151.4375
283.7707,18091.125
283.956,18068.2
284.1412,18052.9917
284.3264,18053.0542
284.5115,18066.4208
284.6967,18068.6042
284.8818,18035.6583
285.0669,17992.5958
285.252,17979.35
285.4371,17971.6125
285.6222,17940.3417
285.8072,17913.0958
285.9922,17893.2625
286.1772,17892.8708
286.3622,17898.0917
286.5472,17869.2333
286.7321,17831.25
286.9171,17830.2875
287.102,17826.525
287.2869,17830.3125
287.4717,17848.0792
287.6566,17837.2083
287.8415,17825.7
288.0263,17809.225
288.2111,17762.025
288.3959,17717.625
288.5806,17707.0
288.7654,17700.9083
288.9501,17727.9667
289.1348,17723.5417
289.3195,17714.9375
289.5042,17722.0458
289.6889,17727.1583
289.8735,17679.2917
290.0581,17652.7125
290.2428,17611.4208
290.4273,17601.4458
290.6119,17605.6375
290.7965,17591.5
290.981,17580.7167
291.1655,17573.025
291.35,17522.8875
291.5345,17479.425
291.719,17474.6667
291.9034,17473.9458
292.0878,17486.5875
292.2722,17472.525
292.4566,17444.3583
292.641,17441.3208
292.8253,17435.5667
293.0096,17408.55
293.194,17407.0042
293.3783,17401.8625
293.5626,17400.025
293.7468,17389.9875
293.9311,17377.9458
294.1153,17334.4458
294.2995,17268.8583
294.4837,17226.2958
294.6678,17190.925
294.852,17171.5458
295.0361,17172.8375
295.2202,17171.8833
295.4043,17174.6208
295.5884,17160.3042
295.7725,17141.2417
295.9565,17120.0833
296.1405,17062.1417
296.3246,17033.6542
296.5085,17050.5292
296.6925,17073.7583
296.8764,17059.7042
297.0603,17038.6167
297.2443,17018.4167
297.4282,16984.4042
297.612,16946.2667
297.7959,16912.2917
297.9797,16880.6125
298.1635,16840.0042
298.3474,16858.0583
298.5311,16864.7417
298.7149,16827.1833
298.8987,16787.8042
299.0823,16760.4083
299.2661,16724.5583
299.4498,16667.9083
299.6334,16657.8125
299.8171,16648.4292
300.0007,16624.5083
300.1843,16597.6833
300.368,16578.6167
300.5515,16556.7958
300.7351,16544.5
300.9186,16534.4458
301.1021,16507.0417
301.2857,16495.75
301.4691,16481.675
301.6526,16477.6
301.8361,16441.2875
302.0195,16402.2667
302.2029,16375.5417
302.3863,16360.3792
302.5697,16330.6458
302.753,16331.6792
302.9364,16331.0458
303.1197,16342.6708
303.303,16319.4333
303.4863,16282.7958
303.6696,16221.5708
303.8528,16185.8917
304.036,16156.8958
304.2192,16146.7375
304.4024,16122.7625
304.5856,16087.6792
304.7688,16073.8042
304.9519,16067.9
305.135,16046.5458
305.3181,16023.2667
305.5012,16002.775
305.6842,15992.7708
305.8673,15975.2167
306.0504,15936.7667
306.2333,15886.4208
306.4163,15863.9708
306.5993,15835.7875
306.7822,15824.2333
306.9652,15810.1583
307.1481,15781.375
307.331,15754.2292
307.5139,15724.7125
307.6967,15688.4125
307.8796,15659.5667
308.0624,15637.2958
308.2452,15603.2958
308.428,15571.4125
308.6107,15557.075
308.7935,15524.8875
308.9762,15502.3167
309.1589,15486.3667
309.3416,15460.1667
309.5243,15437.5
309.7069,15413.2125
309.8896,15383.625
310.0721,15358.2958
310.2548,15339.425
310.4373,15315.7
310.6199,15309.35
310.8024,15277.3083
310.985,15259.6625
311.1674,15220.1958
311.3499,15181.875
311.5324,15169.575
311.7148,15168.8
311.8973,15137.1
312.0797,15111.7833
312.2621,15100.3875
312.4445,15079.2958
312.6268,15045.4208
312.8091,15026.8375
312.9915,14982.4792
313.1738,14956.1792
313.356,14912.8917
313.5383,14876.3208
313.7206,14863.1083
313.9027,14830.425
314.085,14810.2583
314.2672,14794.5542
314.4493,14785.3375
314.6314,14773.9625
314.8136,14762.6208
314.9957,14728.9125
315.1778,14689.45
315.3598,14670.1542
315.5419,14655.0583
315.724,14644.5042
315.9059,14621.5042
316.088,14598.5583
316.2699,14596.65
316.4519,14580.8958
316.6338,14537.4792
316.8157,14484.1917
316.9977,14457.1292
317.1795,14459.5625
317.3614,14450.6292
317.5432,14439.0375
317.7251,14403.9958
317.9069,14360.7375
318.0887,14344.4583
318.2704,14324.7167
318.4522,14306.875
318.6339,14294.9542
318.8156,14303.6458
318.9973,14282.8208
319.179,14280.8042
319.3607,14275.1917
319.5423,14267.5667
319.7239,14245.8583
319.9055,14222.9833
320.0871,14200.8792
320.2687,14178.6
320.4502,14158.05
320.6317,14122.3417
320.8132,14126.4708
320.9947,14109.5667
321.1761,14099.7542
321.3576,14089.8375
321.5391,14079.3583
321.7205,14070.2583
321.9019,14042.0417
322.0832,14002.8167
322.2646,13974.1042
322.4459,13949.875
322.6272,13926.8833
322.8085,13908.7792
322.9898,13893.2333
323.1711,13871.8292
323.3523,13841.3542
323.5335,13828.5417
323.7147,13856.9875
323.8959,13878.1125
324.0771,13872.5458
324.2582,13847.8917
324.4393,13833.7125
324.6204,13825.0292
324.8015,13814.0417
324.9826,13819.075
325.1637,13835.3833
325.3447,13825.3667
325.5257,13807.7208
325.7067,13793.1542
325.8877,13749.0708
326.0686,13714.8167
326.2496,13684.4
326.4305,13648.2458
326.6114,13640.8167
326.7922,13636.625
326.9731,13637.6042
327.1539,13628.4625
327.3347,13625.7375
327.5155,13626.9625
327.6963,13641.0583
327.8771,13635.2125
328.0578,13595.8625
328.2385,13537.95
328.4193,13519.7792
328.5999,13498.3083
328.7806,13476.5875
328.9613,13482.0708
329.1419,13471.9375
329.3225,13458.7583
329.5031,13426.8917
329.6837,13395.5417
329.8642,13374.7583
330.0447,13357.2958
330.2252,13336.2
330.4057,13305.4833
330.5862,13285.9
330.7667,13279.3542
330.9471,13289.15
331.1275,13294.5542
331.3079,13239.9708
331.4883,13207.4208
331.6687,13214.4167
331.849,13193.7583
332.0293,13162.6
332.2096,13145.625
332.3899,13138.0292
332.5702,13135.8417
332.7504,13137.1958
332.9306,13132.2083
333.1108,13104.0333
333.291,13068.9708
333.4712,13064.8208
333.6514,13067.1125
333.8315,13051.4083
334.0116,13035.1917
334.1917,13030.2875
334.3717,13029.1333
334.5518,13029.5542
334.7318,13007.125
334.9119,12993.325
335.0918,12984.3042
335.2718,12981.2083
335.4518,12971.6292
335.6317,12954.1458
335.8116,12948.125
335.9915,12942.975
336.1714,12907.5125
336.3513,12883.6667
336.5311,12884.2792
336.7109,12896.1083
336.8907,12871.7625
337.0705,12828.5
337.2502,12784.0
337.43,12763.4167
337.6097,12732.0125
337.7894,12717.7667
337.9691,12716.7333
338.1488,12722.6
338.3284,12720.5083
338.508,12726.5708
338.6877,12721.9417
338.8672,12705.975
339.0468,12679.2583
339.2263,12659.2833
339.4059,12653.4167
339.5854,12683.5208
339.7649,12673.0333
339.9443,12646.0792
340.1238,12643.1708
340.3032,12641.7292
340.4826,12628.0708
340.662,12600.7417
340.8414,12560.7667
341.0207,12566.45
341.2001,12573.6208
341.3794,12570.6625
341.5587,12594.2625
341.738,12595.3333
341.9172,12553.1917
342.0965,12536.9208
342.2757,12496.7292
342.4549,12441.8292
342.6341,12447.4708
342.8132,12438.975
342.9923,12454.6125
343.1715,12489.0583
343.3506,12514.5542
343.5296,12476.3667
343.7087,12422.9542
343.8878,12395.7375
344.0668,12388.275
344.2458,12373.9542
344.4248,12349.5417
344.6037,12335.1375
344.7827,12336.5792
344.9616,12311.3042
345.1405,12306.3042
345.3194,12314.8083
345.4982,12291.0375
345.6771,12264.0083
345.8559,12258.075
346.0347,12256.225
346.2135,12238.7292
346.3923,12236.9167
346.571,12231.9292
346.7498,12212.2792
346.9285,12211.0458
347.1071,12197.225
347.2859,12160.625
347.4645,12174.5333
347.6431,12186.8417
347.8217,12199.8958
348.0003,12202.2208
348.1789,12207.4625
348.3574,12143.2958
348.5359,12100.6
348.7145,12070.0708
348.893,12069.2
349.0714,12069.1333
349.2499,12043.1042
349.4283,12007.4625
349.6068,11974.2042
349.7852,11962.8167
349.9635,11964.8625
350.1419,11963.45
350.3202,11943.0875
350.4985,11909.4208
350.6768,11888.1125
350.8551,11873.7583
351.0334,11861.6292
351.2116,11840.1167
351.3898,11847.6292
351.568,11839.475
351.7462,11839.2083
351.9243,11827.6125
352.1025,11801.2375
352.2806,11785.7417
352.4587,11782.7833
352.6368,11765.3792
352.8148,11742.0167
352.9929,11719.2458
353.1709,11711.8625
353.3489,11704.7292
353.5268,11683.9375
353.7048,11661.5708
353.8828,11652.4375
354.0607,11630.4708
354.2386,11627.4875
354.4165,11612.1375
354.5943,11592.9
354.7722,11589.9333
354.95,11607.1917
355.1278,11605.8875
355.3056,11581.7167
355.4833,11535.9292
355.6611,11491.0
355.8388,11457.1083
356.0165,11435.8958
356.1942,11446.9458
356.3719,11476.6875
356.5495,11472.5583
356.7271,11451.3625
356.9047,11448.475
357.0823,11455.3875
357.2599,11448.1583
357.4374,11428.2792
357.6149,11402.5417
357.7924,11361.6667
357.9699,11341.0792
358.1474,11339.8042
358.3248,11312.8333
358.5023,11291.5
358.6797,11261.9417
358.8571,11246.0083
359.0344,11233.7125
359.2118,11204.2708
359.3891,11184.8708
359.5664,11175.3208
359.7437,11163.3083
359.9209,11124.9792
360.0982,11096.575
360.2754,11077.2042
360.4526,11089.2125
360.6298,11096.5333
360.807,11090.0208
360.9841,11075.8208
361.1613,11044.9167
361.3383,11049.7208
361.5154,11054.8708
361.6925,11035.0542
361.8695,11019.4875
362.0466,10993.4375
362.2236,10992.3583
362.4005,10966.4375
362.5775,10963.5125
362.7545,10915.5958
362.9314,10878.6833
363.1083,10881.6458
363.2852,10898.9667
363.462,10903.5458
363.6389,10887.4
363.8157,10874.0208
363.9925,10844.2583
364.1693,10819.8708
364.346,10804.2083
364.5228,10788.3042
364.6996,10804.2375
364.8762,10799.9542
365.0529,10806.0083
365.2296,10805.6667
365.4062,10801.6167
365.5829,10794.4917
365.7595,10761.6792
365.9361,10749.7417
366.1126,10766.3417
366.2892,10761.6625
366.4657,10868.875
366.6422,11021.3292
366.8186,11023.6292
366.9951,11040.45
367.1716,11055.3792
367.348,10974.2708
367.5244,10990.6667
367.7008,11026.8583
367.8772,11057.6167
368.0535,10944.1958
368.2298,10842.1167
368.4061,10948.1667
368.5824,10954.0792
368.7586,10933.2208
368.9349,11010.125
369.1111,10987.1542
369.2873,10855.4
369.4635,10798.5125
369.6396,10848.0
369.8158,10804.8792
369.9919,10740.4917
370.168,10724.9458
370.3441,10766.1417
370.5202,10735.5917
370.6962,10650.6
370.8722,10605.3792
371.0482,10601.7625
371.2242,10624.8875
371.4002,10674.8125
371.5761,10742.9125
371.752,10690.4375
371.9279,10658.7875
372.1038,10692.275
372.2796,10691.7875
372.4555,10648.7208
372.6313,10684.9583
372.8071,10671.1125
372.9829,10618.625
373.1586,10592.6833
373.3344,10634.5125
373.5101,10635.7292
373.6858,10625.0125
373.8615,10604.3792
374.0371,10584.9833
374.2127,10635.2917
374.3884,10709.3917
374.564,10675.6292
374.7395,10630.4958
374.9151,10637.0167
375.0906,10722.8542
375.2661,10872.7083
375.4416,10864.9167
375.6171,10827.775
375.7925,10904.1292
375.968,10970.9
376.1434,10949.3625
376.3188,10821.7208
376.4941,10766.2083
376.6695,10788.4167
376.8448,10852.4542
377.0201,10903.5083
377.1954,10884.5125
377.3707,10869.1667
377.5459,10930.675
377.7212,10973.1792
377.8964,11175.0167
378.0715,11436.3875
378.2467,11343.7875
378.4218,11209.4417
378.597,11255.0708
378.7721,11060.1625
378.9472,11081.8417
379.1222,11143.2
379.2973,11266.1458
379.4723,11572.125
379.6473,11781.7125
379.8223,11732.3
379.9972,11394.5083
380.1722,11213.6458
380.3471,11141.2458
380.522,11177.4542
380.6969,11123.8125
380.8717,11205.8208
381.0466,11347.9
381.2214,11190.175
381.3962,11122.2583
381.571,11051.3583
381.7457,10987.5667
381.9204,11013.4292
382.0952,11091.8083
382.2699,11060.7292
382.4445,11301.65
382.6192,11461.1917
382.7938,11608.9042
382.9685,11865.4625
383.1431,11849.625
383.3176,11474.5167
383.4922,11191.4375
383.6667,11153.4333
383.8412,11191.4708
384.0157,11127.2583
384.1902,11093.3333
384.3646,11203.8792
384.5391,11272.1917
384.7134,11234.6667
384.8878,11306.7042
385.0622,11516.0958
385.2365,11662.8333
385.4109,11383.125
385.5852,11143.4458
385.7594,11149.2917
385.9337,11242.3708
386.1079,11363.4667
386.2822,11504.9208
386.4564,11689.6417
386.6306,11580.3833
386.8047,11398.7083
386.9789,11579.0542
387.153,11661.275
387.3271,11887.2125
387.5012,12087.9
387.6752,12045.0
387.8492,12374.05
388.0233,12512.9208
388.1972,12184.1
388.3712,12084.35
388.5452,12112.2542
388.7191,12147.9958
388.893,12356.8625
389.0669,12668.3333
389.2408,12297.9833
389.4146,11697.0
389.5884,11331.8208
389.7623,11133.2583
389.9361,11107.9958
390.1098,11157.9
390.2835,11273.5375
390.4573,11313.6375
390.631,11262.9167
390.8047,11321.1917
390.9784,11532.7583
391.152,11516.8125
391.3256,11430.1375
391.4992,11546.5417
391.6728,11539.2375
391.8464,11446.4458
392.0199,11658.7375
392.1934,11878.8458
392.3669,11806.7042
392.5403,12053.7542
392.7138,12119.6917
392.8873,12345.2667
393.0607,12571.5708
393.2341,12882.8083
393.4074,12981.55
393.5808,12763.3042
393.7542,12214.8667
393.9274,12111.0208
394.1007,12086.975
394.274,12019.9
394.4472,12201.9042
394.6205,12083.9542
394.7937,12383.875
394.9668,12751.7792
395.14,12767.2042
395.3131,12344.475
395.4863,11896.9958
395.6594,11701.1292
395.8325,11761.2917
396.0055,11633.6292
396.1786,11696.5958
396.3516,11728.7375
396.5246,11800.0583
396.6975,11688.2208
396.8705,11588.0167
397.0434,11901.3417
397.2163,12032.9833
397.3892,11676.0875
397.5621,11731.525
397.735,11959.6167
397.9077,12217.825
398.0806,12550.9708
398.2534,12296.2042
398.4261,12229.0417
398.5989,12323.6625
398.7716,12819.85
398.9443,13035.2875
399.117,12754.2708
399.2896,12420.4125
399.4623,12244.8708
399.6349,12136.6875
399.8075,12086.9542
399.9801,11837.425
400.1526,11743.0292
400.3252,11658.1917
400.4977,11264.6792
400.6702,11157.9792
400.8427,11124.625
401.0151,11175.6292
401.1875,11299.7875
401.36,11220.4
401.5323,11277.9167
401.7047,11185.6
401.877,11019.5792
402.0494,10984.0333
402.2216,11002.5542
402.394,11249.1208
402.5662,11293.4792
402.7385,11194.8958
402.9107,11179.2583
403.0829,11129.9083
403.2551,11186.4625
403.4272,11121.6542
403.5994,11056.4625
403.7715,11102.5375
403.9436,11322.4375
404.1156,11310.3
