Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-29 09:26:27.545064
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1469.075
218.2508,1496.5
218.442,1524.075
218.6332,1554.9667
218.8244,1583.8042
219.0156,1613.3917
219.2067,1645.3667
219.3979,1678.8542
219.589,1713.8208
219.7801,1748.4542
219.9712,1784.8958
220.1623,1821.1583
220.3533,1861.5792
220.5444,1901.0125
220.7354,1942.2167
220.9264,1983.1542
221.1174,2029.3
221.3083,2072.5
221.4993,2117.2958
221.6902,2162.6625
221.8812,2211.7083
222.0721,2261.5542
222.263,2312.2208
222.4538,2364.825
222.6447,2419.1458
222.8355,2472.7
223.0264,2526.2125
223.2172,2582.7958
223.408,2641.0625
223.5987,2701.5083
223.7895,2758.8292
223.9802,2821.6083
224.1709,2883.775
224.3616,2951.4875
224.5524,3015.9917
224.743,3085.1917
224.9337,3147.4333
225.1243,3223.7
225.315,3292.7292
225.5056,3363.3083
225.6962,3436.4708
225.8867,3511.6
226.0773,3588.8792
226.2678,3664.925
226.4584,3743.0917
226.6489,3824.475
226.8394,3898.3667
227.0298,3981.5625
227.2203,4067.0292
227.4108,4160.8833
227.6012,4247.9125
227.7916,4332.6583
227.982,4421.7292
228.1723,4507.9792
228.3627,4601.0083
228.5531,4689.4208
228.7434,4781.4917
228.9337,4873.6375
229.124,4969.0083
229.3143,5066.8625
229.5045,5174.7167
229.6948,5277.9042
229.885,5385.1542
230.0752,5494.9083
230.2654,5603.2208
230.4556,5710.6792
230.6457,5812.2125
230.8358,5920.6833
231.026,6025.7625
231.2161,6130.7625
231.4062,6241.15
231.5963,6347.85
231.7863,6456.7958
231.9764,6575.7208
232.1664,6693.5083
232.3564,6816.7333
232.5464,6931.8125
232.7364,7054.6333
232.9263,7169.2125
233.1163,7293.5042
233.3062,7419.05
233.4961,7553.225
233.686,7674.1583
233.8758,7786.7167
234.0657,7904.1458
234.2555,8029.0208
234.4454,8155.4167
234.6352,8278.2875
234.825,8403.4208
235.0147,8518.7292
235.2045,8641.1125
235.3942,8760.5875
235.5839,8886.6875
235.7737,9003.8125
235.9633,9120.1833
236.153,9251.7
236.3427,9380.5333
236.5323,9504.5625
236.7219,9620.3333
236.9115,9726.2375
237.1011,9840.9708
237.2907,9964.5167
237.4803,10090.9375
237.6698,10204.975
237.8593,10326.7875
238.0488,10440.9417
238.2383,10561.1
238.4278,10678.7125
238.6172,10806.6708
238.8066,10927.5708
238.9961,11044.7708
239.1855,11169.7667
239.3748,11286.7792
239.5642,11396.875
239.7536,11514.4208
239.9429,11630.125
240.1322,11727.3625
240.3215,11840.85
240.5108,11949.2542
240.7001,12064.4542
240.8893,12170.075
241.0786,12275.0208
241.2677,12381.125
241.457,12498.25
241.6461,12576.9667
241.8353,12663.0833
242.0244,12754.6542
242.2136,12843.475
242.4027,12934.425
242.5918,13016.3208
242.7809,13104.05
242.9699,13166.675
243.159,13203.8083
243.348,13301.9833
243.537,13416.7083
243.726,13516.3667
243.915,13603.8417
244.1039,13680.0
244.2929,13758.2125
244.4818,13777.2333
244.6707,13834.0958
244.8596,13937.3875
245.0485,14043.5792
245.2373,14149.5167
245.4262,14243.4292
245.615,14328.3375
245.8038,14399.3083
245.9926,14471.7875
246.1814,14565.5
246.3701,14605.4042
246.5589,14593.5208
246.7476,14639.2042
246.9363,14746.2125
247.1249,14843.3208
247.3136,14933.7708
247.5023,15016.2333
247.6909,15107.6833
247.8795,15179.5708
248.0681,15270.675
248.2567,15342.3042
248.4453,15414.9333
248.6338,15485.3667
248.8224,15539.5
249.0109,15531.4917
249.1994,15533.7875
249.3878,15624.7833
249.5763,15710.6292
249.7648,15797.1875
249.9532,15870.4125
250.1416,15950.5042
250.33,16046.4833
250.5183,16128.2833
250.7067,16192.7792
250.8951,16255.2333
251.0834,16312.4375
251.2717,16364.6
251.46,16418.9458
251.6483,16473.825
251.8365,16519.2208
252.0247,16523.6
252.213,16538.4667
252.4012,16597.6042
252.5894,16694.6083
252.7775,16758.125
252.9657,16807.8
253.1538,16884.3583
253.3419,16942.6542
253.53,16979.5542
253.7181,17027.9042
253.9062,17085.8542
254.0942,17137.5
254.2823,17172.45
254.4703,17199.6
254.6583,17237.0125
254.8463,17279.5708
255.0342,17304.5917
255.2222,17332.0667
255.4101,17345.5542
255.598,17339.8208
255.7859,17355.725
255.9738,17425.8
256.1616,17492.9
256.3495,17561.7667
256.5373,17613.1083
256.7251,17699.9042
256.9129,17748.125
257.1006,17794.1875
257.2884,17842.4875
257.4761,17909.6375
257.6638,17947.3417
257.8515,17970.6208
258.0392,18001.85
258.2269,18022.475
258.4146,18048.7792
258.6022,18079.1292
258.7898,18090.0625
258.9774,18101.5875
259.165,18136.4458
259.3525,18172.3458
259.5401,18184.8792
259.7276,18215.975
259.9151,18253.5208
260.1026,18273.275
260.2901,18311.8042
260.4776,18347.0208
260.665,18412.225
260.8524,18461.8542
261.0398,18518.0875
261.2272,18540.8125
261.4146,18544.2042
261.6019,18577.5208
261.7893,18611.9042
261.9766,18632.2208
262.1639,18663.1167
262.3512,18660.4042
262.5384,18659.5333
262.7257,18668.4667
262.9129,18683.15
263.1001,18686.5708
263.2873,18720.0125
263.4745,18735.8292
263.6617,18714.7375
263.8488,18735.2958
264.0359,18743.55
264.2231,18751.9
264.4101,18759.8667
264.5972,18778.7583
264.7842,18789.0625
264.9713,18790.9625
265.1583,18797.7833
265.3453,18804.1958
265.5323,18823.1708
265.7193,18843.3042
265.9062,18866.3
266.0931,18880.4583
266.2801,18873.5083
266.4669,18897.4542
266.6538,18911.7708
266.8407,18925.3792
267.0276,18911.3
267.2143,18903.9292
267.4012,18918.7167
267.588,18882.575
267.7747,18880.2083
267.9615,18881.7417
268.1482,18873.0958
268.3349,18878.8125
268.5217,18871.55
268.7083,18852.3708
268.895,18840.5917
269.0817,18851.7583
269.2682,18844.5792
269.4549,18818.625
269.6415,18775.0208
269.8281,18761.6042
270.0146,18775.0875
270.2012,18781.7708
270.3877,18783.8458
270.5742,18777.35
270.7607,18768.1417
270.9472,18763.5958
271.1336,18747.2667
271.32,18730.1625
271.5065,18716.9083
271.6929,18703.9958
271.8792,18712.1125
272.0656,18704.1667
272.252,18699.0
272.4383,18698.375
272.6246,18682.925
272.8109,18668.3125
272.9972,18690.5375
273.1835,18697.6792
273.3697,18702.7917
273.5559,18705.5458
273.7421,18700.425
273.9283,18689.6042
274.1145,18678.3167
274.3007,18674.625
274.4868,18679.3375
274.6729,18693.4
274.859,18699.1958
275.0451,18689.5125
275.2311,18636.9375
275.4172,18637.6875
275.6032,18647.4042
275.7892,18663.9333
275.9752,18653.1417
276.1612,18661.3375
276.3472,18633.275
276.5331,18619.9167
276.719,18615.8208
276.9049,18609.8625
277.0908,18586.8958
277.2767,18577.3292
277.4625,18575.8542
277.6484,18557.6375
277.8342,18538.0208
278.02,18527.0417
278.2057,18534.1083
278.3915,18550.275
278.5772,18547.25
278.763,18519.5583
278.9487,18532.0208
279.1343,18541.2
279.32,18521.1208
279.5057,18495.1792
279.6913,18444.175
279.877,18426.3417
280.0625,18416.625
280.2481,18387.0042
280.4337,18353.5958
280.6192,18365.4833
280.8048,18380.075
280.9903,18357.0417
281.1758,18328.0333
281.3612,18291.3875
281.5467,18274.1792
281.7321,18291.1542
281.9175,18290.0292
282.1029,18281.7625
282.2884,18269.95
282.4737,18235.7625
282.6591,18207.8917
282.8444,18201.0
283.0297,18192.5292
283.215,18182.2458
283.4002,18167.5375
283.5855,18134.0917
283.7707,18081.3958
283.956,18052.4292
284.1412,18034.6542
284.3264,18039.4375
284.5115,18053.5917
284.6967,18054.6833
284.8818,18025.9958
285.0669,17985.15
285.252,17978.0042
285.4371,17972.7
285.6222,17941.5458
285.8072,17911.1542
285.9922,17886.8708
286.1772,17892.4333
286.3622,17894.5833
286.5472,17861.7875
286.7321,17828.1583
286.9171,17840.2875
287.102,17830.925
287.2869,17837.7458
287.4717,17857.6708
287.6566,17848.925
287.8415,17835.2333
288.0263,17813.0667
288.2111,17768.8458
288.3959,17724.2833
288.5806,17721.4375
288.7654,17717.175
288.9501,17746.1542
289.1348,17744.8333
289.3195,17734.7625
289.5042,17734.7167
289.6889,17741.0542
289.8735,17695.7292
290.0581,17671.3583
290.2428,17636.6
290.4273,17627.2667
290.6119,17633.5
290.7965,17622.4542
290.981,17613.6625
291.1655,17601.1708
291.35,17544.5083
291.5345,17506.5125
291.719,17501.075
291.9034,17501.6583
292.0878,17520.7792
292.2722,17507.2542
292.4566,17478.8958
292.641,17482.3917
292.8253,17470.2458
293.0096,17443.7125
293.194,17446.3333
293.3783,17431.9083
293.5626,17430.3542
293.7468,17425.9833
293.9311,17418.3958
294.1153,17380.475
294.2995,17315.1125
294.4837,17270.5792
294.6678,17239.7958
294.852,17214.3375
295.0361,17216.3833
295.2202,17215.2708
295.4043,17216.3708
295.5884,17199.9
295.7725,17184.7
295.9565,17164.9292
296.1405,17120.9583
296.3246,17096.2167
296.5085,17109.7625
296.6925,17127.9583
296.8764,17111.5958
297.0603,17087.3292
297.2443,17063.25
297.4282,17031.4125
297.612,16999.3583
297.7959,16962.525
297.9797,16943.7583
298.1635,16907.3417
298.3474,16927.575
298.5311,16935.6708
298.7149,16893.6375
298.8987,16848.7458
299.0823,16818.2625
299.2661,16780.5167
299.4498,16726.7208
299.6334,16713.0958
299.8171,16704.2667
300.0007,16687.725
300.1843,16674.2708
300.368,16653.3542
300.5515,16629.1167
300.7351,16610.0625
300.9186,16593.8
301.1021,16561.0
301.2857,16544.9375
301.4691,16534.1042
301.6526,16532.4792
301.8361,16497.075
302.0195,16461.9667
302.2029,16444.0625
302.3863,16432.5167
302.5697,16401.0875
302.753,16392.4583
302.9364,16395.0792
303.1197,16400.5208
303.303,16380.9542
303.4863,16342.6917
303.6696,16285.7958
303.8528,16243.8792
304.036,16217.3958
304.2192,16211.7208
304.4024,16196.9
304.5856,16159.1833
304.7688,16143.925
304.9519,16135.7333
305.135,16111.9875
305.3181,16083.5958
305.5012,16061.5833
305.6842,16058.1583
305.8673,16035.35
306.0504,16000.2292
306.2333,15949.2375
306.4163,15934.7208
306.5993,15907.3625
306.7822,15894.1875
306.9652,15877.4125
307.1481,15843.2958
307.331,15816.8875
307.5139,15787.6
307.6967,15751.7958
307.8796,15723.3958
308.0624,15700.1583
308.2452,15666.2625
308.428,15636.2125
308.6107,15623.6792
308.7935,15599.2
308.9762,15578.2875
309.1589,15554.0875
309.3416,15528.85
309.5243,15500.5833
309.7069,15483.0083
309.8896,15451.9583
310.0721,15419.6792
310.2548,15402.8125
310.4373,15387.2917
310.6199,15382.2167
310.8024,15357.9042
310.985,15339.4792
311.1674,15302.5333
311.3499,15258.525
311.5324,15246.3083
311.7148,15251.6833
311.8973,15211.4
312.0797,15185.8792
312.2621,15175.0917
312.4445,15158.2167
312.6268,15125.5167
312.8091,15106.1833
312.9915,15065.0958
313.1738,15039.1167
313.356,14998.0458
313.5383,14963.0708
313.7206,14943.8083
313.9027,14917.2667
314.085,14897.7125
314.2672,14879.6542
314.4493,14864.1167
314.6314,14852.0542
314.8136,14845.1917
314.9957,14811.5542
315.1778,14774.7
315.3598,14756.775
315.5419,14741.95
315.724,14724.5708
315.9059,14698.3792
316.088,14670.8833
316.2699,14675.8583
316.4519,14660.6625
316.6338,14626.8667
316.8157,14573.225
316.9977,14551.6875
317.1795,14554.1333
317.3614,14550.8208
317.5432,14534.9417
317.7251,14500.0917
317.9069,14451.775
318.0887,14434.0375
318.2704,14409.3417
318.4522,14392.85
318.6339,14389.1792
318.8156,14402.7417
318.9973,14388.6708
319.179,14381.2917
319.3607,14371.5583
319.5423,14359.5125
319.7239,14340.7292
319.9055,14319.25
320.0871,14302.1833
320.2687,14282.55
320.4502,14266.1042
320.6317,14233.3208
320.8132,14242.7875
320.9947,14226.0667
321.1761,14208.7208
321.3576,14193.1417
321.5391,14183.4792
321.7205,14180.6625
321.9019,14153.7667
322.0832,14121.1083
322.2646,14085.4833
322.4459,14060.4125
322.6272,14035.5333
322.8085,14005.5167
322.9898,13992.1625
323.1711,13970.4125
323.3523,13953.4917
323.5335,13935.2458
323.7147,13965.1417
323.8959,13989.0417
324.0771,13986.9583
324.2582,13967.8958
324.4393,13955.3625
324.6204,13950.2167
324.8015,13934.0125
324.9826,13927.9667
325.1637,13950.6167
325.3447,13938.1042
325.5257,13929.3167
325.7067,13921.7375
325.8877,13882.5583
326.0686,13854.3125
326.2496,13826.8125
326.4305,13789.4625
326.6114,13776.6708
326.7922,13777.6917
326.9731,13787.15
327.1539,13776.2792
327.3347,13767.8792
327.5155,13769.2625
327.6963,13784.4167
327.8771,13773.6375
328.0578,13729.0083
328.2385,13672.5458
328.4193,13651.475
328.5999,13632.7583
328.7806,13604.1458
328.9613,13617.0042
329.1419,13620.2542
329.3225,13619.4917
329.5031,13591.2375
329.6837,13559.5792
329.8642,13536.0708
330.0447,13526.1458
330.2252,13502.9833
330.4057,13463.7875
330.5862,13439.7958
330.7667,13421.2875
330.9471,13434.6208
331.1275,13442.1833
331.3079,13381.3333
331.4883,13347.8292
331.6687,13347.1208
331.849,13335.4333
332.0293,13310.1375
332.2096,13292.8125
332.3899,13278.2583
332.5702,13280.625
332.7504,13291.2958
332.9306,13280.8167
333.1108,13246.2833
333.291,13218.4542
333.4712,13210.6417
333.6514,13200.3333
333.8315,13174.9917
334.0116,13166.7583
334.1917,13168.4042
334.3717,13168.3958
334.5518,13173.55
334.7318,13154.9083
334.9119,13135.9917
335.0918,13115.9375
335.2718,13122.8208
335.4518,13119.5625
335.6317,13108.0125
335.8116,13100.1792
335.9915,13074.7917
336.1714,13014.6417
336.3513,12994.5958
336.5311,13014.0958
336.7109,13026.3583
336.8907,12994.15
337.0705,12939.4292
337.2502,12891.225
337.43,12875.9083
337.6097,12859.5958
337.7894,12856.0792
337.9691,12850.5625
338.1488,12840.9875
338.3284,12844.3167
338.508,12860.05
338.6877,12863.7958
338.8672,12852.1417
339.0468,12824.3167
339.2263,12794.0625
339.4059,12776.7417
339.5854,12808.475
339.7649,12810.0208
339.9443,12795.2375
340.1238,12802.0792
340.3032,12794.2125
340.4826,12775.9958
340.662,12742.5708
340.8414,12698.5875
341.0207,12700.8958
341.2001,12713.0542
341.3794,12706.05
341.5587,12712.2708
341.738,12723.075
341.9172,12693.8458
342.0965,12685.0042
342.2757,12640.3458
342.4549,12576.55
342.6341,12577.2292
342.8132,12574.8042
342.9923,12597.8667
343.1715,12641.1667
343.3506,12653.1042
343.5296,12611.9917
343.7087,12562.2792
343.8878,12528.1125
344.0668,12504.8125
344.2458,12474.4292
344.4248,12442.3958
344.6037,12441.0583
344.7827,12450.3292
344.9616,12438.7333
345.1405,12445.525
345.3194,12455.8333
345.4982,12429.8375
345.6771,12409.3958
345.8559,12396.2042
346.0347,12382.0625
346.2135,12358.0417
346.3923,12359.0333
346.571,12366.2292
346.7498,12344.7792
346.9285,12350.625
347.1071,12338.4958
347.2859,12301.1375
347.4645,12300.9583
347.6431,12299.1583
347.8217,12310.5375
348.0003,12326.5958
348.1789,12338.75
348.3574,12271.675
348.5359,12227.8375
348.7145,12202.15
348.893,12207.2208
349.0714,12190.6208
349.2499,12159.7042
349.4283,12124.7458
349.6068,12096.8333
349.7852,12078.225
349.9635,12088.8375
350.1419,12101.3708
350.3202,12091.1708
350.4985,12064.1875
350.6768,12037.575
350.8551,12017.2167
351.0334,12006.3833
351.2116,11975.7083
351.3898,11969.7625
351.568,11956.8375
351.7462,11968.75
351.9243,11972.9833
352.1025,11942.45
352.2806,11916.0042
352.4587,11894.8958
352.6368,11867.5833
352.8148,11849.7792
352.9929,11841.4792
353.1709,11846.725
353.3489,11840.725
353.5268,11826.6833
353.7048,11807.3792
353.8828,11795.775
354.0607,11781.1875
354.2386,11773.6167
354.4165,11756.7167
354.5943,11747.3208
354.7722,11740.0167
354.95,11754.1625
355.1278,11758.5208
355.3056,11726.7333
355.4833,11671.1583
355.6611,11623.3333
355.8388,11594.2792
356.0165,11573.6208
356.1942,11584.375
356.3719,11624.5833
356.5495,11606.9292
356.7271,11562.4583
356.9047,11560.7333
357.0823,11550.6917
357.2599,11544.2833
357.4374,11543.1833
357.6149,11519.925
357.7924,11483.925
357.9699,11460.9083
358.1474,11437.2083
358.3248,11393.6958
358.5023,11375.2375
358.6797,11342.6292
358.8571,11321.6625
359.0344,11335.8917
359.2118,11324.7375
359.3891,11310.5125
359.5664,11306.5333
359.7437,11306.5125
359.9209,11276.425
360.0982,11249.6292
360.2754,11222.15
360.4526,11216.1208
360.6298,11213.925
360.807,11207.0958
360.9841,11180.2583
361.1613,11150.9958
361.3383,11164.6875
361.5154,11177.3708
361.6925,11162.3625
361.8695,11137.1167
362.0466,11093.3625
362.2236,11094.3875
362.4005,11088.9917
362.5775,11093.7
362.7545,11067.1333
362.9314,11036.3917
363.1083,11023.2667
363.2852,11011.4042
363.462,11018.7958
363.6389,11003.1708
363.8157,11003.3125
363.9925,10985.0083
364.1693,10975.1542
364.346,10949.4958
364.5228,10921.0
364.6996,10928.1208
364.8762,10917.9083
365.0529,10925.4167
365.2296,10937.225
365.4062,10950.3417
365.5829,10954.25
365.7595,10923.3333
365.9361,10921.4542
366.1126,10936.9792
366.2892,10932.875
366.4657,11033.2833
366.6422,11181.4833
366.8186,11179.0167
366.9951,11196.0542
367.1716,11202.6375
367.348,11138.5708
367.5244,11155.35
367.7008,11192.8083
367.8772,11209.0292
368.0535,11083.9125
368.2298,10980.5
368.4061,11092.6167
368.5824,11097.4458
368.7586,11071.7792
368.9349,11142.9292
369.1111,11129.275
369.2873,11021.9125
369.4635,10966.4583
369.6396,11012.4625
369.8158,10966.9125
369.9919,10915.9333
370.168,10911.35
370.3441,10946.7375
370.5202,10888.0792
370.6962,10786.3792
370.8722,10733.2208
371.0482,10729.2125
371.2242,10771.0208
371.4002,10848.8583
371.5761,10929.5375
371.752,10873.7083
371.9279,10826.2958
372.1038,10817.7292
372.2796,10798.2792
372.4555,10772.9375
372.6313,10839.675
372.8071,10826.6625
372.9829,10768.5667
373.1586,10750.55
373.3344,10772.9125
373.5101,10741.4458
373.6858,10708.2583
373.8615,10694.9042
374.0371,10709.8792
374.2127,10789.0
374.3884,10852.5
374.564,10799.8208
374.7395,10742.5875
374.9151,10736.8708
375.0906,10818.2042
375.2661,10991.9625
375.4416,11012.9375
375.6171,11005.1958
375.7925,11080.575
375.968,11109.5083
376.1434,11086.0583
376.3188,10970.1125
376.4941,10917.9875
376.6695,10944.45
376.8448,10999.3417
377.0201,11054.4458
377.1954,11040.6083
377.3707,11042.7833
377.5459,11115.2792
377.7212,11158.6333
377.8964,11368.5125
378.0715,11633.7292
378.2467,11549.1125
378.4218,11425.3
378.597,11469.9708
378.7721,11245.1875
378.9472,11256.1
379.1222,11300.9208
379.2973,11434.4917
379.4723,11737.2208
379.6473,11930.2
379.8223,11868.825
379.9972,11526.725
380.1722,11368.6333
380.3471,11321.0958
380.522,11374.7833
380.6969,11313.3333
380.8717,11389.0083
381.0466,11536.7875
381.2214,11388.1792
381.3962,11312.4583
381.571,11216.5167
381.7457,11134.3417
381.9204,11166.6167
382.0952,11230.2042
382.2699,11188.7
382.4445,11449.1375
382.6192,11578.9708
382.7938,11712.2375
382.9685,11970.075
383.1431,11948.3667
383.3176,11574.4125
383.4922,11294.6208
383.6667,11263.3292
383.8412,11302.5042
384.0157,11223.6292
384.1902,11201.9125
384.3646,11342.6292
384.5391,11426.025
384.7134,11406.2875
384.8878,11492.2875
385.0622,11694.0167
385.2365,11820.0958
385.4109,11552.3292
385.5852,11315.9958
385.7594,11316.175
385.9337,11394.2958
386.1079,11491.075
386.2822,11648.8167
386.4564,11870.6292
386.6306,11762.3792
386.8047,11588.5
386.9789,11765.875
387.153,11823.2667
387.3271,12032.0167
387.5012,12243.8042
387.6752,12237.8042
387.8492,12564.0458
388.0233,12675.6583
388.1972,12351.9792
388.3712,12260.0792
388.5452,12294.6375
388.7191,12321.85
388.893,12528.3167
389.0669,12833.3042
389.2408,12476.3333
389.4146,11914.1208
389.5884,11564.4458
389.7623,11366.7958
389.9361,11349.7083
390.1098,11396.2583
390.2835,11515.8167
390.4573,11549.3125
390.631,11486.7292
390.8047,11551.9917
390.9784,11792.525
391.152,11786.0125
391.3256,11721.3667
391.4992,11842.9333
391.6728,11823.975
391.8464,11733.0708
392.0199,11941.3
392.1934,12128.4792
392.3669,12039.4917
392.5403,12303.1958
392.7138,12356.2042
392.8873,12556.6667
393.0607,12751.0417
393.2341,13025.3542
393.4074,13100.8
393.5808,12860.0708
393.7542,12334.9542
393.9274,12277.3333
394.1007,12283.0833
394.274,12244.55
394.4472,12422.3958
394.6205,12314.0833
394.7937,12647.8333
394.9668,13027.0417
395.14,13053.2083
395.3131,12656.5167
395.4863,12217.8458
395.6594,12040.7583
395.8325,12076.7542
396.0055,11956.7458
396.1786,12008.1583
396.3516,11993.4208
396.5246,12033.7917
396.6975,11891.9792
396.8705,11750.7083
397.0434,12035.6
397.2163,12159.3542
397.3892,11850.9542
397.5621,11958.1542
397.735,12225.475
397.9077,12517.2958
398.0806,12887.7
398.2534,12659.0417
398.4261,12611.3875
398.5989,12702.475
398.7716,13196.9417
398.9443,13409.3708
399.117,13148.65
399.2896,12839.0083
399.4623,12675.5542
399.6349,12557.9667
399.8075,12483.4792
399.9801,12233.7125
400.1526,12164.3042
400.3252,12083.1375
400.4977,11702.9958
400.6702,11575.3583
400.8427,11531.3208
401.0151,11614.7417
401.1875,11747.8833
401.36,11682.5292
401.5323,11752.375
401.7047,11654.975
401.877,11495.5917
402.0494,11462.1167
402.2216,11492.0875
402.394,11737.0667
402.5662,11771.9625
402.7385,11676.4833
402.9107,11674.725
403.0829,11622.2833
403.2551,11643.6875
403.4272,11554.2875
403.5994,11496.125
403.7715,11563.4667
403.9436,11814.8208
404.1156,11812.8333
