Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-29 10:39:55.279192
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1502.2833
218.2508,1529.7375
218.442,1556.5958
218.6332,1590.1417
218.8244,1618.3625
219.0156,1649.8542
219.2067,1683.4208
219.3979,1716.2625
219.589,1752.8792
219.7801,1788.4958
219.9712,1825.0625
220.1623,1862.1833
220.3533,1903.3875
220.5444,1945.3833
220.7354,1986.8625
220.9264,2028.0583
221.1174,2074.95
221.3083,2122.6833
221.4993,2165.75
221.6902,2211.9708
221.8812,2264.0333
222.0721,2314.05
222.263,2366.2875
222.4538,2420.5917
222.6447,2476.1583
222.8355,2530.7708
223.0264,2585.6042
223.2172,2642.9167
223.408,2702.2208
223.5987,2761.725
223.7895,2821.4792
223.9802,2888.4708
224.1709,2950.8625
224.3616,3017.9625
224.5524,3086.0792
224.743,3156.4333
224.9337,3222.7875
225.1243,3298.2375
225.315,3370.3792
225.5056,3440.8542
225.6962,3518.6083
225.8867,3593.9333
226.0773,3673.6375
226.2678,3750.85
226.4584,3829.525
226.6489,3912.2875
226.8394,3988.6917
227.0298,4073.5
227.2203,4162.9792
227.4108,4257.3792
227.6012,4345.5333
227.7916,4433.4167
227.982,4522.7042
228.1723,4612.5417
228.3627,4705.8458
228.5531,4797.0083
228.7434,4889.7875
228.9337,4986.6417
229.124,5084.1542
229.3143,5183.8417
229.5045,5291.8167
229.6948,5398.95
229.885,5508.725
230.0752,5618.5667
230.2654,5728.5292
230.4556,5835.7917
230.6457,5943.3083
230.8358,6051.65
231.026,6161.7667
231.2161,6269.4375
231.4062,6380.9042
231.5963,6490.4375
231.7863,6602.2208
231.9764,6722.0125
232.1664,6844.9
232.3564,6970.1417
232.5464,7086.3375
232.7364,7209.575
232.9263,7329.1333
233.1163,7455.4833
233.3062,7582.1042
233.4961,7719.6042
233.686,7846.2875
233.8758,7961.4
234.0657,8077.6333
234.2555,8209.2792
234.4454,8333.2625
234.6352,8461.5333
234.825,8586.35
235.0147,8704.4667
235.2045,8828.6875
235.3942,8953.5458
235.5839,9080.2708
235.7737,9199.4667
235.9633,9318.1542
236.153,9452.5917
236.3427,9587.1833
236.5323,9714.0917
236.7219,9832.8792
236.9115,9939.4958
237.1011,10054.825
237.2907,10184.1458
237.4803,10308.3958
237.6698,10425.5083
237.8593,10548.2708
238.0488,10669.9167
238.2383,10788.425
238.4278,10908.1875
238.6172,11038.225
238.8066,11159.0417
238.9961,11281.7292
239.1855,11409.7833
239.3748,11529.6625
239.5642,11635.2792
239.7536,11757.2125
239.9429,11875.4917
240.1322,11978.575
240.3215,12086.8917
240.5108,12203.1292
240.7001,12322.2583
240.8893,12429.4417
241.0786,12537.5458
241.2677,12643.5792
241.457,12758.625
241.6461,12843.7125
241.8353,12931.9583
242.0244,13022.9333
242.2136,13111.5042
242.4027,13203.7667
242.5918,13289.0
242.7809,13375.8417
242.9699,13441.1458
243.159,13478.65
243.348,13579.4667
243.537,13695.6042
243.726,13796.6667
243.915,13887.4542
244.1039,13965.9375
244.2929,14040.2583
244.4818,14065.0875
244.6707,14121.2708
244.8596,14227.6333
245.0485,14335.3167
245.2373,14440.1542
245.4262,14535.9667
245.615,14622.9583
245.8038,14690.8542
245.9926,14771.3
246.1814,14862.3042
246.3701,14903.5542
246.5589,14894.925
246.7476,14945.0208
246.9363,15054.1042
247.1249,15150.375
247.3136,15240.6083
247.5023,15327.5708
247.6909,15417.3833
247.8795,15495.2667
248.0681,15584.1333
248.2567,15658.4375
248.4453,15734.3042
248.6338,15802.2167
248.8224,15856.4042
249.0109,15849.4208
249.1994,15854.3833
249.3878,15945.0167
249.5763,16037.2333
249.7648,16119.4417
249.9532,16195.3125
250.1416,16277.6583
250.33,16375.3
250.5183,16460.1708
250.7067,16525.8875
250.8951,16590.9458
251.0834,16651.3958
251.2717,16700.8625
251.46,16757.5
251.6483,16812.0958
251.8365,16859.3792
252.0247,16859.8667
252.213,16882.375
252.4012,16938.5875
252.5894,17037.2625
252.7775,17106.5792
252.9657,17156.35
253.1538,17230.3042
253.3419,17293.0708
253.53,17330.9208
253.7181,17384.45
253.9062,17443.6333
254.0942,17487.8667
254.2823,17526.2208
254.4703,17554.4583
254.6583,17594.1542
254.8463,17643.4083
255.0342,17665.1792
255.2222,17692.1875
255.4101,17707.0792
255.598,17696.7
255.7859,17720.9333
255.9738,17789.5125
256.1616,17860.425
256.3495,17928.3292
256.5373,17982.875
256.7251,18072.1
256.9129,18125.1958
257.1006,18163.2417
257.2884,18217.0542
257.4761,18283.9833
257.6638,18322.3542
257.8515,18353.1208
258.0392,18383.3958
258.2269,18403.2667
258.4146,18427.4833
258.6022,18461.4167
258.7898,18470.8625
258.9774,18480.9042
259.165,18517.8375
259.3525,18561.9625
259.5401,18576.3083
259.7276,18604.1
259.9151,18645.8417
260.1026,18668.4625
260.2901,18703.2042
260.4776,18741.4208
260.665,18803.7375
260.8524,18856.1208
261.0398,18912.0792
261.2272,18937.3708
261.4146,18949.0667
261.6019,18973.1667
261.7893,19013.2333
261.9766,19041.6625
262.1639,19072.2167
262.3512,19064.7583
262.5384,19067.6125
262.7257,19073.1958
262.9129,19085.8792
263.1001,19096.8833
263.2873,19130.3917
263.4745,19152.15
263.6617,19128.1375
263.8488,19151.5
264.0359,19162.4667
264.2231,19169.5208
264.4101,19176.7542
264.5972,19191.825
264.7842,19206.3542
264.9713,19213.4792
265.1583,19214.5542
265.3453,19227.2042
265.5323,19247.6708
265.7193,19262.725
265.9062,19294.8917
266.0931,19303.7792
266.2801,19301.2
266.4669,19320.7375
266.6538,19337.8792
266.8407,19361.0083
267.0276,19351.2708
267.2143,19343.5917
267.4012,19356.65
267.588,19323.9458
267.7747,19312.2375
267.9615,19315.5292
268.1482,19306.7375
268.3349,19314.45
268.5217,19316.6042
268.7083,19294.225
268.895,19285.55
269.0817,19290.7833
269.2682,19291.2417
269.4549,19259.7708
269.6415,19214.1042
269.8281,19198.8417
270.0146,19215.6667
270.2012,19222.7875
270.3877,19232.9292
270.5742,19223.4333
270.7607,19215.8042
270.9472,19209.5625
271.1336,19193.3667
271.32,19180.3417
271.5065,19164.4083
271.6929,19154.9583
271.8792,19160.0333
272.0656,19151.2375
272.252,19150.8167
272.4383,19149.7083
272.6246,19135.3875
272.8109,19116.7667
272.9972,19141.7583
273.1835,19155.3667
273.3697,19163.8167
273.5559,19160.325
273.7421,19162.1125
273.9283,19150.1208
274.1145,19140.3833
274.3007,19133.5208
274.4868,19142.6292
274.6729,19163.025
274.859,19160.6042
275.0451,19150.825
275.2311,19094.5667
275.4172,19102.2458
275.6032,19111.4958
275.7892,19124.1708
275.9752,19120.1708
276.1612,19127.8958
276.3472,19102.9042
276.5331,19089.2958
276.719,19084.2875
276.9049,19082.5375
277.0908,19057.2625
277.2767,19049.7792
277.4625,19045.1875
277.6484,19034.5292
277.8342,19006.5167
278.02,19001.6792
278.2057,19014.1458
278.3915,19028.2042
278.5772,19019.3583
278.763,18994.3583
278.9487,19009.325
279.1343,19021.3292
279.32,19007.3292
279.5057,18972.4208
279.6913,18917.5458
279.877,18902.7167
280.0625,18890.6125
280.2481,18863.1208
280.4337,18833.5667
280.6192,18848.7083
280.8048,18859.9125
280.9903,18835.6292
281.1758,18801.4708
281.3612,18769.7167
281.5467,18753.3958
281.7321,18774.9417
281.9175,18771.4625
282.1029,18761.4875
282.2884,18756.0125
282.4737,18722.1458
282.6591,18694.3
282.8444,18682.8292
283.0297,18677.6
283.215,18665.4125
283.4002,18656.3625
283.5855,18617.75
283.7707,18561.1875
283.956,18537.0667
284.1412,18515.1792
284.3264,18521.55
284.5115,18536.5792
284.6967,18543.8208
284.8818,18508.5917
285.0669,18468.0333
285.252,18457.1875
285.4371,18454.2958
285.6222,18420.1375
285.8072,18395.3458
285.9922,18371.2375
286.1772,18370.9958
286.3622,18375.8833
286.5472,18344.2958
286.7321,18313.175
286.9171,18324.7917
287.102,18317.0208
287.2869,18320.9417
287.4717,18345.0958
287.6566,18334.2333
287.8415,18316.9667
288.0263,18298.0542
288.2111,18252.6458
288.3959,18208.6083
288.5806,18206.1125
288.7654,18199.5667
288.9501,18233.3292
289.1348,18231.4
289.3195,18223.4958
289.5042,18215.3375
289.6889,18228.1208
289.8735,18179.8
290.0581,18159.0917
290.2428,18121.8083
290.4273,18108.7875
290.6119,18120.8417
290.7965,18104.9833
290.981,18092.0708
291.1655,18082.2167
291.35,18028.1333
291.5345,17986.4833
291.719,17986.5083
291.9034,17983.7208
292.0878,18001.8792
292.2722,17991.1125
292.4566,17966.0458
292.641,17964.8083
292.8253,17949.6708
293.0096,17927.7792
293.194,17923.2167
293.3783,17913.2708
293.5626,17917.325
293.7468,17909.0792
293.9311,17903.1292
294.1153,17862.6542
294.2995,17794.5375
294.4837,17747.3042
294.6678,17717.0958
294.852,17693.2833
295.0361,17693.175
295.2202,17688.2708
295.4043,17690.875
295.5884,17676.4708
295.7725,17661.15
295.9565,17642.4708
296.1405,17593.4125
296.3246,17572.0625
296.5085,17586.7125
296.6925,17602.7625
296.8764,17587.7458
297.0603,17565.3958
297.2443,17537.325
297.4282,17505.3208
297.612,17471.1333
297.7959,17435.2
297.9797,17415.7208
298.1635,17381.1083
298.3474,17402.675
298.5311,17408.6
298.7149,17366.475
298.8987,17317.2833
299.0823,17291.7583
299.2661,17248.2958
299.4498,17193.3958
299.6334,17179.3875
299.8171,17175.975
300.0007,17154.1375
300.1843,17140.0792
300.368,17118.45
300.5515,17092.7458
300.7351,17074.4042
300.9186,17057.4083
301.1021,17023.6
301.2857,17012.425
301.4691,16996.1292
301.6526,16997.3542
301.8361,16962.0792
302.0195,16927.8
302.2029,16909.6042
302.3863,16896.8
302.5697,16861.1625
302.753,16854.0625
302.9364,16854.7458
303.1197,16861.4917
303.303,16841.2125
303.4863,16805.3
303.6696,16744.2625
303.8528,16701.9875
304.036,16673.375
304.2192,16669.2542
304.4024,16652.2042
304.5856,16616.0417
304.7688,16600.1583
304.9519,16591.7125
305.135,16567.7542
305.3181,16539.1417
305.5012,16518.0958
305.6842,16508.1958
305.8673,16487.9542
306.0504,16450.5292
306.2333,16406.0042
306.4163,16389.2417
306.5993,16359.0875
306.7822,16346.9042
306.9652,16329.1083
307.1481,16300.5
307.331,16271.2583
307.5139,16241.6875
307.6967,16204.1167
307.8796,16175.9417
308.0624,16154.9625
308.2452,16119.5458
308.428,16087.4667
308.6107,16074.8042
308.7935,16047.8083
308.9762,16025.5417
309.1589,16000.3625
309.3416,15971.6875
309.5243,15944.7833
309.7069,15926.7583
309.8896,15895.7042
310.0721,15871.4708
310.2548,15849.2875
310.4373,15832.6792
310.6199,15833.2875
310.8024,15802.4458
310.985,15793.4292
311.1674,15752.7167
311.3499,15705.7125
311.5324,15693.9625
311.7148,15696.3417
311.8973,15660.0792
312.0797,15631.3458
312.2621,15617.9
312.4445,15604.2958
312.6268,15573.5792
312.8091,15554.4167
312.9915,15507.5625
313.1738,15480.575
313.356,15436.6792
313.5383,15403.6708
313.7206,15384.7625
313.9027,15358.0542
314.085,15342.975
314.2672,15323.9167
314.4493,15303.0583
314.6314,15287.3417
314.8136,15283.8
314.9957,15256.1542
315.1778,15218.3667
315.3598,15195.675
315.5419,15187.8208
315.724,15161.7125
315.9059,15128.6708
316.088,15101.2417
316.2699,15106.9708
316.4519,15095.9417
316.6338,15062.4875
316.8157,15010.4792
316.9977,14986.1875
317.1795,14992.0708
317.3614,14991.9417
317.5432,14980.2792
317.7251,14941.3833
317.9069,14889.2792
318.0887,14861.425
318.2704,14836.4292
318.4522,14822.8958
318.6339,14820.4542
318.8156,14835.0083
318.9973,14827.8083
319.179,14818.7917
319.3607,14802.5375
319.5423,14788.75
319.7239,14771.5
319.9055,14754.925
320.0871,14742.7958
320.2687,14718.3917
320.4502,14702.4417
320.6317,14676.0542
320.8132,14679.2542
320.9947,14661.55
321.1761,14638.3
321.3576,14621.4208
321.5391,14610.425
321.7205,14611.4542
321.9019,14590.3583
322.0832,14556.4125
322.2646,14517.6667
322.4459,14491.375
322.6272,14465.2125
322.8085,14437.8542
322.9898,14416.7917
323.1711,14389.9417
323.3523,14375.65
323.5335,14361.125
323.7147,14393.6625
323.8959,14422.5792
324.0771,14420.05
324.2582,14403.6208
324.4393,14386.125
324.6204,14388.4125
324.8015,14369.2667
324.9826,14360.7917
325.1637,14382.5333
325.3447,14375.825
325.5257,14363.225
325.7067,14363.1042
325.8877,14320.4583
326.0686,14297.0792
326.2496,14268.5667
326.4305,14231.1042
326.6114,14211.8375
326.7922,14222.9542
326.9731,14231.175
327.1539,14213.975
327.3347,14206.6917
327.5155,14209.8667
327.6963,14227.6333
327.8771,14209.1833
328.0578,14164.6375
328.2385,14104.7333
328.4193,14084.1917
328.5999,14067.5583
328.7806,14034.7792
328.9613,14050.3042
329.1419,14061.6375
329.3225,14059.3417
329.5031,14034.8042
329.6837,14006.1292
329.8642,13983.875
330.0447,13971.0083
330.2252,13955.2167
330.4057,13904.0875
330.5862,13874.225
330.7667,13848.225
330.9471,13862.7375
331.1275,13873.6625
331.3079,13811.75
331.4883,13770.8708
331.6687,13774.6458
331.849,13763.975
332.0293,13738.55
332.2096,13713.8583
332.3899,13700.95
332.5702,13705.275
332.7504,13721.2792
332.9306,13715.0333
333.1108,13673.8583
333.291,13643.3042
333.4712,13638.2333
333.6514,13624.1667
333.8315,13596.2917
334.0116,13589.9542
334.1917,13589.825
334.3717,13589.1625
334.5518,13602.9208
334.7318,13582.525
334.9119,13558.7292
335.0918,13533.6417
335.2718,13542.4208
335.4518,13547.2583
335.6317,13534.6875
335.8116,13523.35
335.9915,13490.55
336.1714,13418.2208
336.3513,13399.8792
336.5311,13431.8458
336.7109,13447.5042
336.8907,13407.7167
337.0705,13343.925
337.2502,13290.3083
337.43,13280.7
337.6097,13271.7583
337.7894,13273.9083
337.9691,13268.3292
338.1488,13249.525
338.3284,13253.4125
338.508,13274.925
338.6877,13280.7
338.8672,13268.6792
339.0468,13233.425
339.2263,13207.3958
339.4059,13181.7958
339.5854,13217.2125
339.7649,13228.0167
339.9443,13217.2417
340.1238,13222.4375
340.3032,13214.875
340.4826,13195.2375
340.662,13154.8125
340.8414,13109.325
341.0207,13115.7375
341.2001,13126.2917
341.3794,13114.8292
341.5587,13118.0708
341.738,13129.1708
341.9172,13103.5875
342.0965,13099.5167
342.2757,13056.6083
342.4549,12986.9542
342.6341,12988.9292
342.8132,12985.85
342.9923,13009.0583
343.1715,13059.4542
343.3506,13070.5917
343.5296,13021.75
343.7087,12974.1458
343.8878,12936.6542
344.0668,12905.0625
344.2458,12863.5667
344.4248,12829.4875
344.6037,12829.1208
344.7827,12847.2917
344.9616,12841.2667
345.1405,12851.275
345.3194,12859.3333
345.4982,12829.9917
345.6771,12814.7625
345.8559,12797.9958
346.0347,12779.2042
346.2135,12752.7125
346.3923,12757.6583
346.571,12771.2833
346.7498,12747.0875
346.9285,12755.6875
347.1071,12748.4958
347.2859,12708.8917
347.4645,12704.1542
347.6431,12694.525
347.8217,12703.7167
348.0003,12725.575
348.1789,12742.8833
348.3574,12674.25
348.5359,12623.8333
348.7145,12599.8458
348.893,12605.8708
349.0714,12587.0
349.2499,12549.8
349.4283,12513.5542
349.6068,12489.9917
349.7852,12468.5625
349.9635,12482.8
350.1419,12502.525
350.3202,12498.525
350.4985,12469.1292
350.6768,12438.7958
350.8551,12416.8417
351.0334,12407.05
351.2116,12367.25
351.3898,12361.0625
351.568,12348.1958
351.7462,12366.1458
351.9243,12373.5
352.1025,12340.3375
352.2806,12308.4083
352.4587,12282.9625
352.6368,12247.9583
352.8148,12226.8583
352.9929,12232.6083
353.1709,12241.4875
353.3489,12232.3125
353.5268,12217.5083
353.7048,12205.4667
353.8828,12191.5708
354.0607,12179.0125
354.2386,12169.6708
354.4165,12154.925
354.5943,12143.75
354.7722,12143.0958
354.95,12151.5708
355.1278,12156.5292
355.3056,12125.9583
355.4833,12061.3
355.6611,12012.4667
355.8388,11977.6542
356.0165,11954.1292
356.1942,11968.5875
356.3719,12015.7833
356.5495,11994.1875
356.7271,11935.3083
356.9047,11932.9667
357.0823,11924.4958
357.2599,11917.5667
357.4374,11917.1333
357.6149,11900.8
357.7924,11866.6667
357.9699,11833.3125
358.1474,11803.1042
358.3248,11751.5625
358.5023,11736.8292
358.6797,11697.4667
358.8571,11681.975
359.0344,11694.1042
359.2118,11700.3333
359.3891,11692.2375
359.5664,11684.7958
359.7437,11688.95
359.9209,11658.5167
360.0982,11633.075
360.2754,11608.5167
360.4526,11592.1125
360.6298,11584.9125
360.807,11574.3
360.9841,11546.5667
361.1613,11512.25
361.3383,11533.775
361.5154,11545.8292
361.6925,11538.5833
361.8695,11506.5708
362.0466,11447.3833
362.2236,11458.4708
362.4005,11456.2375
362.5775,11468.3708
362.7545,11448.5292
362.9314,11416.2458
363.1083,11397.3208
363.2852,11372.1625
363.462,11377.15
363.6389,11368.0458
363.8157,11370.225
363.9925,11356.3458
364.1693,11345.5083
364.346,11319.2042
364.5228,11290.6417
364.6996,11290.3208
364.8762,11278.3375
365.0529,11284.5917
365.2296,11305.1458
365.4062,11323.6583
365.5829,11328.0708
365.7595,11304.1208
365.9361,11302.5417
366.1126,11318.5833
366.2892,11316.0917
366.4657,11411.4083
366.6422,11566.3083
366.8186,11566.3333
366.9951,11575.3958
367.1716,11583.8417
367.348,11521.5833
367.5244,11538.4875
367.7008,11579.7667
367.8772,11591.075
368.0535,11461.1542
368.2298,11350.8625
368.4061,11466.3042
368.5824,11478.575
368.7586,11439.5708
368.9349,11511.5458
369.1111,11507.6125
369.2873,11404.175
369.4635,11348.1875
369.6396,11390.0042
369.8158,11346.8292
369.9919,11296.075
370.168,11291.7542
370.3441,11326.4625
370.5202,11262.075
370.6962,11145.15
370.8722,11091.7667
371.0482,11086.725
371.2242,11138.525
371.4002,11226.3083
371.5761,11318.35
371.752,11260.7083
371.9279,11203.6667
372.1038,11181.1083
372.2796,11151.7333
372.4555,11129.9625
372.6313,11212.4125
372.8071,11199.0
372.9829,11137.1458
373.1586,11116.1542
373.3344,11138.2083
373.5101,11096.6417
373.6858,11055.7833
373.8615,11039.9792
374.0371,11061.2667
374.2127,11156.1042
374.3884,11222.7542
374.564,11161.5667
374.7395,11090.5667
374.9151,11080.7458
375.0906,11161.8833
375.2661,11353.2875
375.4416,11388.1125
375.6171,11389.15
375.7925,11462.5667
375.968,11481.7125
376.1434,11455.6458
376.3188,11347.5667
376.4941,11286.5917
376.6695,11318.6208
376.8448,11370.0208
377.0201,11428.9542
377.1954,11416.6792
377.3707,11426.7167
377.5459,11505.5375
377.7212,11550.0625
377.8964,11766.9708
378.0715,12042.2542
378.2467,11961.0375
378.4218,11834.05
378.597,11875.8417
378.7721,11643.0167
378.9472,11642.3042
379.1222,11687.9333
379.2973,11827.7708
379.4723,12133.225
379.6473,12328.5208
379.8223,12269.4542
379.9972,11911.7542
380.1722,11751.2917
380.3471,11708.225
380.522,11770.7708
380.6969,11713.4708
380.8717,11784.0708
381.0466,11937.4167
381.2214,11790.7583
381.3962,11706.6083
381.571,11600.1375
381.7457,11506.2125
381.9204,11546.0667
382.0952,11606.0625
382.2699,11558.2625
382.4445,11822.8542
382.6192,11957.2542
382.7938,12084.975
382.9685,12352.3
383.1431,12337.2833
383.3176,11954.4875
383.4922,11651.5583
383.6667,11621.1167
383.8412,11664.9375
384.0157,11585.3625
384.1902,11557.0125
384.3646,11711.2458
384.5391,11819.8333
384.7134,11796.9542
384.8878,11883.6
385.0622,12089.5458
385.2365,12225.0042
385.4109,11955.7417
385.5852,11702.4958
385.7594,11695.1167
385.9337,11776.9333
386.1079,11866.3333
386.2822,12033.4708
386.4564,12271.9708
386.6306,12173.0375
386.8047,11985.1833
386.9789,12159.35
387.153,12220.8042
387.3271,12426.375
387.5012,12650.0958
387.6752,12653.9083
387.8492,12989.5542
388.0233,13103.1667
388.1972,12773.2333
388.3712,12663.8917
388.5452,12700.625
388.7191,12733.8958
388.893,12933.8875
389.0669,13254.5458
389.2408,12909.2125
389.4146,12335.7792
389.5884,11972.4875
389.7623,11774.0708
389.9361,11756.1667
390.1098,11801.1583
390.2835,11928.8667
390.4573,11958.2708
390.631,11892.4792
390.8047,11951.5
390.9784,12205.8417
391.152,12207.1167
391.3256,12146.2792
391.4992,12272.6458
391.6728,12258.2167
391.8464,12156.4125
392.0199,12357.2333
392.1934,12549.3792
392.3669,12460.5583
392.5403,12724.1292
392.7138,12777.875
392.8873,12974.725
393.0607,13158.7292
393.2341,13433.9083
393.4074,13499.5042
393.5808,13255.9583
393.7542,12717.1917
393.9274,12660.5208
394.1007,12680.9792
394.274,12652.2792
394.4472,12842.3792
394.6205,12734.1333
394.7937,13084.3458
394.9668,13477.8708
395.14,13522.2375
395.3131,13116.6125
395.4863,12665.1792
395.6594,12472.7667
395.8325,12512.1792
396.0055,12393.7292
396.1786,12440.4417
396.3516,12408.175
396.5246,12444.65
396.6975,12288.2042
396.8705,12122.8042
397.0434,12402.075
397.2163,12546.4833
397.3892,12232.5
397.5621,12351.8958
397.735,12642.1
397.9077,12955.5042
398.0806,13349.325
398.2534,13133.7208
398.4261,13072.9542
398.5989,13168.3167
398.7716,13676.9958
398.9443,13914.6792
399.117,13648.6625
399.2896,13330.8042
399.4623,13157.75
399.6349,13034.9417
399.8075,12959.2625
399.9801,12702.0167
400.1526,12632.1375
400.3252,12557.7625
400.4977,12167.6583
400.6702,12026.2792
400.8427,11975.0167
401.0151,12064.2875
401.1875,12215.4625
401.36,12152.1583
401.5323,12219.4333
401.7047,12127.8583
401.877,11954.875
402.0494,11920.2708
402.2216,11950.2042
402.394,12203.6625
402.5662,12249.3208
402.7385,12145.7792
402.9107,12150.1042
403.0829,12093.8875
403.2551,12103.4208
403.4272,12012.1958
403.5994,11942.9042
403.7715,12023.9458
403.9436,12295.0417
404.1156,12302.8458
