Serial Num,2103232U1
Spectrometer Temperature (C),45.5
Site,CMU
Timestamp,2022-08-29 17:08:22.536608
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1491.6875
218.2508,1518.3917
218.442,1546.85
218.6332,1579.4167
218.8244,1608.1542
219.0156,1639.6375
219.2067,1673.4083
219.3979,1706.8542
219.589,1742.3042
219.7801,1776.4375
219.9712,1814.9208
220.1623,1853.1625
220.3533,1893.9917
220.5444,1934.8083
220.7354,1976.2458
220.9264,2019.4917
221.1174,2064.6833
221.3083,2111.7667
221.4993,2155.75
221.6902,2201.1583
221.8812,2251.8583
222.0721,2303.3
222.263,2355.9958
222.4538,2410.7458
222.6447,2467.2792
222.8355,2522.1917
223.0264,2578.675
223.2172,2634.8542
223.408,2695.4417
223.5987,2755.65
223.7895,2815.9583
223.9802,2879.7542
224.1709,2944.6583
224.3616,3012.7333
224.5524,3079.4583
224.743,3149.0917
224.9337,3216.775
225.1243,3293.2625
225.315,3365.8583
225.5056,3436.8125
225.6962,3512.625
225.8867,3590.7917
226.0773,3669.0292
226.2678,3746.275
226.4584,3827.475
226.6489,3910.3542
226.8394,3988.3917
227.0298,4072.8167
227.2203,4162.3333
227.4108,4257.1708
227.6012,4347.375
227.7916,4434.3708
227.982,4526.2417
228.1723,4615.7875
228.3627,4710.3625
228.5531,4803.1125
228.7434,4893.4833
228.9337,4991.3542
229.124,5093.7458
229.3143,5193.5708
229.5045,5301.6708
229.6948,5410.2917
229.885,5519.3083
230.0752,5632.2958
230.2654,5744.05
230.4556,5857.0167
230.6457,5965.1042
230.8358,6072.35
231.026,6182.4625
231.2161,6292.525
231.4062,6404.0958
231.5963,6513.2792
231.7863,6627.775
231.9764,6749.4792
232.1664,6874.1458
232.3564,6999.3708
232.5464,7119.4208
232.7364,7248.3917
232.9263,7364.15
233.1163,7495.8292
233.3062,7625.5875
233.4961,7765.625
233.686,7890.0542
233.8758,8008.025
234.0657,8125.8458
234.2555,8257.0417
234.4454,8389.9583
234.6352,8519.6292
234.825,8645.7042
235.0147,8765.0417
235.2045,8893.5958
235.3942,9018.4583
235.5839,9145.2708
235.7737,9269.4833
235.9633,9393.9042
236.153,9530.0875
236.3427,9666.55
236.5323,9793.1417
236.7219,9913.0583
236.9115,10025.5292
237.1011,10140.8292
237.2907,10273.3458
237.4803,10402.8625
237.6698,10521.9875
237.8593,10645.425
238.0488,10770.2792
238.2383,10893.1917
238.4278,11013.5167
238.6172,11152.5458
238.8066,11273.9625
238.9961,11400.0542
239.1855,11527.3333
239.3748,11649.9167
239.5642,11761.3583
239.7536,11887.6167
239.9429,12007.5542
240.1322,12111.1
240.3215,12225.8125
240.5108,12340.6333
240.7001,12459.9833
240.8893,12573.7125
241.0786,12681.4667
241.2677,12790.5458
241.457,12910.8417
241.6461,12992.75
241.8353,13087.9083
242.0244,13182.7583
242.2136,13271.0583
242.4027,13362.075
242.5918,13451.3292
242.7809,13543.1667
242.9699,13611.7
243.159,13653.8917
243.348,13754.0208
243.537,13871.4083
243.726,13977.35
243.915,14066.4083
244.1039,14152.7833
244.2929,14231.7625
244.4818,14257.75
244.6707,14316.0333
244.8596,14420.6875
245.0485,14532.075
245.2373,14640.2292
245.4262,14742.3208
245.615,14834.4583
245.8038,14904.3
245.9926,14990.0458
246.1814,15079.0083
246.3701,15125.1542
246.5589,15115.8125
246.7476,15156.7125
246.9363,15268.9083
247.1249,15368.9458
247.3136,15462.7833
247.5023,15557.8375
247.6909,15647.6125
247.8795,15727.0083
248.0681,15820.1958
248.2567,15898.7958
248.4453,15968.1333
248.6338,16043.65
248.8224,16104.8375
249.0109,16097.4083
249.1994,16094.9208
249.3878,16190.4833
249.5763,16286.4083
249.7648,16370.2625
249.9532,16449.1792
250.1416,16534.075
250.33,16628.1042
250.5183,16716.7667
250.7067,16787.9167
250.8951,16853.1292
251.0834,16907.9667
251.2717,16965.5833
251.46,17026.9417
251.6483,17079.325
251.8365,17134.1167
252.0247,17140.225
252.213,17155.4708
252.4012,17214.7458
252.5894,17313.5
252.7775,17381.0458
252.9657,17432.6458
253.1538,17503.2083
253.3419,17571.8417
253.53,17611.0542
253.7181,17665.2375
253.9062,17723.5333
254.0942,17776.1167
254.2823,17808.7792
254.4703,17840.6917
254.6583,17877.3875
254.8463,17927.6542
255.0342,17951.4667
255.2222,17981.6375
255.4101,18000.4958
255.598,17988.925
255.7859,18008.3
255.9738,18080.1292
256.1616,18153.0417
256.3495,18221.8292
256.5373,18274.3875
256.7251,18358.3125
256.9129,18413.2417
257.1006,18459.9667
257.2884,18512.5125
257.4761,18582.1125
257.6638,18616.5042
257.8515,18643.575
258.0392,18668.3875
258.2269,18693.0292
258.4146,18722.3417
258.6022,18755.9833
258.7898,18763.3375
258.9774,18778.075
259.165,18808.6958
259.3525,18853.4458
259.5401,18866.1375
259.7276,18891.1833
259.9151,18928.8917
260.1026,18951.9375
260.2901,18991.3208
260.4776,19029.4708
260.665,19097.2542
260.8524,19148.3167
261.0398,19204.9167
261.2272,19228.7292
261.4146,19232.3292
261.6019,19259.7542
261.7893,19296.7833
261.9766,19324.8458
262.1639,19357.7167
262.3512,19354.1958
262.5384,19356.3208
262.7257,19361.9667
262.9129,19372.3917
263.1001,19376.7125
263.2873,19410.2833
263.4745,19429.4
263.6617,19400.05
263.8488,19421.9208
264.0359,19430.1875
264.2231,19441.4208
264.4101,19447.4375
264.5972,19469.5875
264.7842,19479.9083
264.9713,19485.775
265.1583,19474.9
265.3453,19487.3708
265.5323,19512.3125
265.7193,19533.025
265.9062,19556.8167
266.0931,19567.0917
266.2801,19562.2083
266.4669,19584.1542
266.6538,19598.9375
266.8407,19612.0
267.0276,19594.95
267.2143,19583.4292
267.4012,19596.0
267.588,19564.9667
267.7747,19554.4542
267.9615,19555.9083
268.1482,19548.4833
268.3349,19548.6458
268.5217,19549.6333
268.7083,19522.1542
268.895,19511.8417
269.0817,19518.7042
269.2682,19511.1625
269.4549,19480.3
269.6415,19436.5167
269.8281,19422.7042
270.0146,19439.1417
270.2012,19442.2292
270.3877,19452.5667
270.5742,19439.6542
270.7607,19436.1333
270.9472,19419.4458
271.1336,19403.7625
271.32,19382.6167
271.5065,19360.6917
271.6929,19355.2667
271.8792,19362.5625
272.0656,19348.6083
272.252,19353.3208
272.4383,19346.7875
272.6246,19328.0875
272.8109,19316.6917
272.9972,19339.2667
273.1835,19348.8917
273.3697,19351.8083
273.5559,19349.8667
273.7421,19345.3458
273.9283,19331.3
274.1145,19313.0708
274.3007,19306.4167
274.4868,19314.6375
274.6729,19330.0958
274.859,19328.8625
275.0451,19319.4583
275.2311,19266.9458
275.4172,19265.3333
275.6032,19281.1417
275.7892,19293.8
275.9752,19287.5375
276.1612,19293.8375
276.3472,19263.7083
276.5331,19247.5125
276.719,19240.1792
276.9049,19240.1375
277.0908,19211.7625
277.2767,19201.8417
277.4625,19200.1417
277.6484,19181.3208
277.8342,19154.3958
278.02,19143.8042
278.2057,19153.2333
278.3915,19164.55
278.5772,19162.5208
278.763,19128.0125
278.9487,19138.7458
279.1343,19152.1083
279.32,19136.9667
279.5057,19109.4417
279.6913,19050.1583
279.877,19031.3667
280.0625,19025.6958
280.2481,18989.9292
280.4337,18962.2417
280.6192,18973.6792
280.8048,18983.25
280.9903,18958.1167
281.1758,18925.4167
281.3612,18887.325
281.5467,18872.2167
281.7321,18892.275
281.9175,18891.1333
282.1029,18876.8208
282.2884,18868.0375
282.4737,18834.4958
282.6591,18806.4
282.8444,18795.2
283.0297,18786.8167
283.215,18778.175
283.4002,18761.8042
283.5855,18725.4458
283.7707,18665.0417
283.956,18641.1417
284.1412,18617.6667
284.3264,18618.6333
284.5115,18635.975
284.6967,18638.2083
284.8818,18606.2
285.0669,18566.8042
285.252,18553.7167
285.4371,18544.2208
285.6222,18508.9542
285.8072,18482.0833
285.9922,18460.6958
286.1772,18463.075
286.3622,18463.6208
286.5472,18435.2833
286.7321,18398.7
286.9171,18406.6708
287.102,18401.6375
287.2869,18413.4458
287.4717,18426.05
287.6566,18413.775
287.8415,18398.6958
288.0263,18375.1917
288.2111,18326.6542
288.3959,18280.9083
288.5806,18274.2333
288.7654,18269.9792
288.9501,18304.5625
289.1348,18303.5292
289.3195,18292.975
289.5042,18292.825
289.6889,18296.7458
289.8735,18252.3167
290.0581,18225.7208
290.2428,18185.45
290.4273,18171.2917
290.6119,18176.525
290.7965,18164.4167
290.981,18152.0458
291.1655,18140.2417
291.35,18086.4125
291.5345,18041.8958
291.719,18040.4875
291.9034,18038.3875
292.0878,18060.7625
292.2722,18047.0167
292.4566,18017.8417
292.641,18019.1958
292.8253,18005.7833
293.0096,17979.575
293.194,17974.4792
293.3783,17964.7458
293.5626,17962.125
293.7468,17955.1
293.9311,17949.4542
294.1153,17908.5375
294.2995,17843.025
294.4837,17799.1833
294.6678,17761.65
294.852,17732.9708
295.0361,17732.975
295.2202,17732.7833
295.4043,17736.6292
295.5884,17718.4833
295.7725,17703.9417
295.9565,17678.0458
296.1405,17630.0625
296.3246,17607.4208
296.5085,17621.9083
296.6925,17637.8417
296.8764,17624.7458
297.0603,17600.6625
297.2443,17574.0875
297.4282,17539.1292
297.612,17499.4375
297.7959,17462.6542
297.9797,17441.3
298.1635,17401.0792
298.3474,17422.8
298.5311,17428.7375
298.7149,17390.4625
298.8987,17340.6625
299.0823,17312.3583
299.2661,17272.0792
299.4498,17208.25
299.6334,17198.9
299.8171,17194.6375
300.0007,17172.4458
300.1843,17155.05
300.368,17137.1
300.5515,17110.075
300.7351,17090.7333
300.9186,17073.875
301.1021,17043.9583
301.2857,17029.45
301.4691,17015.8333
301.6526,17014.0917
301.8361,16975.7625
302.0195,16943.1125
302.2029,16921.8417
302.3863,16910.3083
302.5697,16878.35
302.753,16865.8458
302.9364,16868.1667
303.1197,16873.5667
303.303,16859.0708
303.4863,16817.6375
303.6696,16752.3833
303.8528,16707.5917
304.036,16681.1667
304.2192,16681.3917
304.4024,16660.3417
304.5856,16622.325
304.7688,16607.625
304.9519,16597.8333
305.135,16573.4667
305.3181,16548.1667
305.5012,16521.2333
305.6842,16517.7375
305.8673,16494.6292
306.0504,16459.1167
306.2333,16406.6042
306.4163,16390.6417
306.5993,16361.1375
306.7822,16347.4833
306.9652,16334.7167
307.1481,16302.8208
307.331,16269.2208
307.5139,16239.3625
307.6967,16202.6542
307.8796,16173.3875
308.0624,16148.3208
308.2452,16114.7333
308.428,16083.0333
308.6107,16069.5833
308.7935,16045.75
308.9762,16014.6375
309.1589,15995.3
309.3416,15968.7083
309.5243,15942.7292
309.7069,15919.7917
309.8896,15890.8208
310.0721,15863.8875
310.2548,15843.575
310.4373,15819.3542
310.6199,15812.5208
310.8024,15785.2417
310.985,15766.1417
311.1674,15724.4042
311.3499,15683.0417
311.5324,15665.55
311.7148,15669.9625
311.8973,15635.8833
312.0797,15608.1208
312.2621,15595.5833
312.4445,15578.3333
312.6268,15542.6083
312.8091,15524.8583
312.9915,15475.0792
313.1738,15446.0458
313.356,15400.4833
313.5383,15371.275
313.7206,15352.3833
313.9027,15321.1583
314.085,15299.4917
314.2672,15280.8917
314.4493,15268.3375
314.6314,15259.25
314.8136,15247.4625
314.9957,15210.4792
315.1778,15175.7708
315.3598,15154.1542
315.5419,15142.8375
315.724,15125.875
315.9059,15098.425
316.088,15074.3833
316.2699,15076.1333
316.4519,15055.9375
316.6338,15017.175
316.8157,14960.2
316.9977,14934.95
317.1795,14935.1375
317.3614,14931.6708
317.5432,14913.5792
317.7251,14878.6875
317.9069,14833.9833
318.0887,14815.1083
318.2704,14795.5458
318.4522,14777.3792
318.6339,14761.3958
318.8156,14774.5792
318.9973,14751.9792
319.179,14750.5375
319.3607,14745.0
319.5423,14735.4625
319.7239,14717.2167
319.9055,14691.1667
320.0871,14673.8708
320.2687,14649.8333
320.4502,14626.7792
320.6317,14592.6167
320.8132,14593.6667
320.9947,14580.9083
321.1761,14571.7125
321.3576,14564.8083
321.5391,14553.0
321.7205,14547.2625
321.9019,14512.3583
322.0832,14469.3208
322.2646,14437.325
322.4459,14417.3708
322.6272,14389.55
322.8085,14369.4125
322.9898,14353.425
323.1711,14322.9625
323.3523,14301.2833
323.5335,14281.7625
323.7147,14314.8292
323.8959,14341.95
324.0771,14332.9417
324.2582,14307.4958
324.4393,14287.7917
324.6204,14283.275
324.8015,14272.7125
324.9826,14273.4083
325.1637,14293.9125
325.3447,14286.1417
325.5257,14266.7917
325.7067,14252.125
325.8877,14202.9458
326.0686,14173.3458
326.2496,14139.5
326.4305,14104.7125
326.6114,14095.675
326.7922,14095.8083
326.9731,14097.4833
327.1539,14087.7875
327.3347,14082.9792
327.5155,14079.1167
327.6963,14102.1875
327.8771,14095.8042
328.0578,14052.7292
328.2385,13995.0208
328.4193,13973.3458
328.5999,13950.9583
328.7806,13926.3042
328.9613,13937.3708
329.1419,13927.725
329.3225,13916.325
329.5031,13879.1208
329.6837,13845.9833
329.8642,13823.4167
330.0447,13813.55
330.2252,13791.8333
330.4057,13756.2583
330.5862,13735.8917
330.7667,13721.2583
330.9471,13733.8708
331.1275,13739.5
331.3079,13678.9958
331.4883,13648.0792
331.6687,13653.3583
331.849,13635.9167
332.0293,13602.7708
332.2096,13582.8208
332.3899,13576.6375
332.5702,13577.0458
332.7504,13583.3917
332.9306,13576.2667
333.1108,13545.9542
333.291,13508.9875
333.4712,13505.15
333.6514,13506.825
333.8315,13483.8292
334.0116,13469.1417
334.1917,13468.0625
334.3717,13464.8333
334.5518,13463.3792
334.7318,13441.9333
334.9119,13426.7458
335.0918,13415.6583
335.2718,13412.6958
335.4518,13412.0042
335.6317,13388.4708
335.8116,13384.2042
335.9915,13375.3667
336.1714,13336.9042
336.3513,13311.75
336.5311,13316.4208
336.7109,13321.9333
336.8907,13301.4458
337.0705,13252.0208
337.2502,13200.8583
337.43,13182.75
337.6097,13149.9833
337.7894,13136.1917
337.9691,13137.6208
338.1488,13141.5792
338.3284,13141.8542
338.508,13151.9292
338.6877,13147.6417
338.8672,13136.0458
339.0468,13103.3708
339.2263,13078.6417
339.4059,13071.9583
339.5854,13102.6083
339.7649,13095.7625
339.9443,13074.3958
340.1238,13069.4208
340.3032,13064.1292
340.4826,13051.9083
340.662,13020.75
340.8414,12980.2417
341.0207,12984.5917
341.2001,12995.9625
341.3794,12993.2583
341.5587,13008.0083
341.738,13013.5042
341.9172,12972.2708
342.0965,12955.6625
342.2757,12916.7625
342.4549,12854.9208
342.6341,12854.7292
342.8132,12851.8542
342.9923,12866.0
343.1715,12904.0125
343.3506,12923.2083
343.5296,12891.6833
343.7087,12835.8333
343.8878,12805.5375
344.0668,12795.7375
344.2458,12783.425
344.4248,12749.6583
344.6037,12741.125
344.7827,12742.25
344.9616,12717.375
345.1405,12714.5875
345.3194,12726.9917
345.4982,12697.8167
345.6771,12671.1917
345.8559,12663.4667
346.0347,12659.1667
346.2135,12640.3875
346.3923,12639.025
346.571,12641.025
346.7498,12621.1625
346.9285,12619.0958
347.1071,12602.6042
347.2859,12564.4333
347.4645,12579.5625
347.6431,12589.8417
347.8217,12599.0792
348.0003,12603.225
348.1789,12613.8875
348.3574,12545.8375
348.5359,12500.4167
348.7145,12468.3833
348.893,12470.6583
349.0714,12469.3125
349.2499,12439.6458
349.4283,12401.8708
349.6068,12371.5583
349.7852,12360.4625
349.9635,12362.5292
350.1419,12358.3583
350.3202,12344.7917
350.4985,12310.2375
350.6768,12284.275
350.8551,12266.9958
351.0334,12255.8375
351.2116,12232.325
351.3898,12237.0375
351.568,12229.9542
351.7462,12233.0083
351.9243,12221.9333
352.1025,12192.9208
352.2806,12178.0083
352.4587,12168.0917
352.6368,12147.6
352.8148,12126.3958
352.9929,12103.1708
353.1709,12102.6042
353.3489,12092.4042
353.5268,12077.1333
353.7048,12054.1292
353.8828,12039.8583
354.0607,12021.0167
354.2386,12019.5625
354.4165,11999.2708
354.5943,11983.4292
354.7722,11982.35
354.95,11996.1667
355.1278,11997.2667
355.3056,11969.9583
355.4833,11920.275
355.6611,11872.1417
355.8388,11834.5125
356.0165,11815.7292
356.1942,11825.5542
356.3719,11863.7583
356.5495,11855.5417
356.7271,11826.6167
356.9047,11825.8708
357.0823,11828.0583
357.2599,11824.6
357.4374,11808.2833
357.6149,11778.65
357.7924,11739.2208
357.9699,11718.8792
358.1474,11710.8417
358.3248,11681.9667
358.5023,11657.3625
358.6797,11626.975
358.8571,11608.05
359.0344,11603.6
359.2118,11577.2167
359.3891,11553.7542
359.5664,11544.7958
359.7437,11533.3083
359.9209,11499.5042
360.0982,11467.6458
360.2754,11448.6042
360.4526,11456.8958
360.6298,11461.8958
360.807,11454.3333
360.9841,11435.2792
361.1613,11407.9042
361.3383,11414.1958
361.5154,11421.2875
361.6925,11404.2583
361.8695,11386.8417
362.0466,11353.4292
362.2236,11351.8958
362.4005,11328.2667
362.5775,11326.05
362.7545,11287.6083
362.9314,11246.8542
363.1083,11244.4417
363.2852,11255.4792
363.462,11262.2875
363.6389,11248.9958
363.8157,11236.9375
363.9925,11207.9542
364.1693,11185.7542
364.346,11167.1542
364.5228,11147.5458
364.6996,11159.5917
364.8762,11156.2708
365.0529,11166.925
365.2296,11173.15
365.4062,11164.1792
365.5829,11160.4458
365.7595,11129.8
365.9361,11119.8375
366.1126,11133.1667
366.2892,11128.25
366.4657,11231.1
366.6422,11393.2542
366.8186,11401.8917
366.9951,11415.7625
367.1716,11430.0833
367.348,11355.475
367.5244,11365.2625
367.7008,11407.4458
367.8772,11434.2208
368.0535,11321.2333
368.2298,11203.3167
368.4061,11312.1083
368.5824,11331.5167
368.7586,11297.925
368.9349,11378.0792
369.1111,11363.2667
369.2873,11228.9792
369.4635,11163.625
369.6396,11217.9375
369.8158,11178.4708
369.9919,11112.025
370.168,11094.6125
370.3441,11138.6292
370.5202,11102.3333
370.6962,11013.3
370.8722,10962.1792
371.0482,10953.2708
371.2242,10983.5917
371.4002,11041.15
371.5761,11117.175
371.752,11065.85
371.9279,11022.7667
372.1038,11046.1083
372.2796,11049.25
372.4555,11002.8792
372.6313,11046.0667
372.8071,11036.0458
372.9829,10975.5042
373.1586,10947.6417
373.3344,10986.9208
373.5101,10987.1625
373.6858,10968.3208
373.8615,10948.2458
374.0371,10932.5917
374.2127,10990.7375
374.3884,11066.5833
374.564,11030.45
374.7395,10979.2458
374.9151,10979.3958
375.0906,11067.0667
375.2661,11229.6792
375.4416,11233.2833
375.6171,11195.9042
375.7925,11267.675
375.968,11336.8333
376.1434,11316.05
376.3188,11186.025
376.4941,11126.1875
376.6695,11145.7458
376.8448,11211.2667
377.0201,11265.2375
377.1954,11247.625
377.3707,11234.8375
377.5459,11296.675
377.7212,11344.4708
377.8964,11544.6333
378.0715,11828.7
378.2467,11744.4292
378.4218,11588.3458
378.597,11641.4833
378.7721,11439.1125
378.9472,11448.55
379.1222,11510.1792
379.2973,11644.6458
379.4723,11955.0625
379.6473,12175.8083
379.8223,12134.3833
379.9972,11778.1417
380.1722,11582.4667
380.3471,11514.5458
380.522,11556.1208
380.6969,11498.0917
380.8717,11573.2167
381.0466,11729.4
381.2214,11574.3333
381.3962,11495.3833
381.571,11420.6
381.7457,11352.7417
381.9204,11372.3667
382.0952,11459.4667
382.2699,11419.675
382.4445,11666.1917
382.6192,11843.7792
382.7938,11983.1833
382.9685,12247.7833
383.1431,12248.2792
383.3176,11856.1708
383.4922,11543.6625
383.6667,11502.9708
383.8412,11553.8167
384.0157,11488.5083
384.1902,11449.0125
384.3646,11563.4417
384.5391,11644.5417
384.7134,11607.1542
384.8878,11680.95
385.0622,11894.6042
385.2365,12052.15
385.4109,11779.6208
385.5852,11514.775
385.7594,11513.3625
385.9337,11610.2042
386.1079,11733.7042
386.2822,11881.6042
386.4564,12083.5625
386.6306,11984.1792
386.8047,11774.5875
386.9789,11950.625
387.153,12051.5333
387.3271,12266.9375
387.5012,12494.1875
387.6752,12450.3
387.8492,12785.1625
388.0233,12943.4417
388.1972,12603.8083
388.3712,12476.7
388.5452,12520.0625
388.7191,12553.5833
388.893,12758.2083
389.0669,13094.2042
389.2408,12735.725
389.4146,12104.125
389.5884,11710.2083
389.7623,11511.7667
389.9361,11487.375
390.1098,11539.25
390.2835,11664.1333
390.4573,11706.3625
390.631,11648.6958
390.8047,11701.6417
390.9784,11927.6375
391.152,11925.5667
391.3256,11831.3083
391.4992,11947.6375
391.6728,11951.0292
391.8464,11851.1167
392.0199,12057.5708
392.1934,12299.9917
392.3669,12226.0458
392.5403,12468.0458
392.7138,12545.8667
392.8873,12770.8958
393.0607,12997.4083
393.2341,13319.5042
393.4074,13422.825
393.5808,13210.3208
393.7542,12637.1042
393.9274,12520.1
394.1007,12511.4583
394.274,12446.6833
394.4472,12630.0708
394.6205,12517.8042
394.7937,12823.0333
394.9668,13215.675
395.14,13260.4958
395.3131,12824.4708
395.4863,12352.9042
395.6594,12134.3083
395.8325,12204.2458
396.0055,12085.6292
396.1786,12138.55
396.3516,12163.6792
396.5246,12238.5125
396.6975,12115.9
396.8705,11999.975
397.0434,12295.8
397.2163,12472.0833
397.3892,12105.0375
397.5621,12143.7625
397.735,12401.4667
397.9077,12680.0958
398.0806,13039.2208
398.2534,12804.7792
398.4261,12710.175
398.5989,12815.6708
398.7716,13320.1042
398.9443,13582.8125
399.117,13285.3667
399.2896,12936.8042
399.4623,12746.6417
399.6349,12638.9792
399.8075,12581.9333
399.9801,12326.5667
400.1526,12220.125
400.3252,12147.1
400.4977,11740.475
400.6702,11616.8208
400.8427,11587.5208
401.0151,11652.5708
401.1875,11791.4292
401.36,11712.6208
401.5323,11772.0083
401.7047,11687.5833
401.877,11510.4958
402.0494,11470.8375
402.2216,11487.3833
402.394,11747.7
402.5662,11804.45
402.7385,11695.2708
402.9107,11676.8
403.0829,11622.5792
403.2551,11674.1
403.4272,11613.275
403.5994,11534.7875
403.7715,11585.4917
403.9436,11823.6792
404.1156,11826.7333
