Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-29 08:53:15.309572
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1463.0833
218.2508,1489.6458
218.442,1517.7583
218.6332,1547.925
218.8244,1576.6125
219.0156,1606.9875
219.2067,1639.0167
219.3979,1671.5167
219.589,1706.5708
219.7801,1740.6208
219.9712,1777.325
220.1623,1814.0625
220.3533,1852.7708
220.5444,1893.7625
220.7354,1934.4708
220.9264,1977.0333
221.1174,2021.2125
221.3083,2065.5875
221.4993,2108.8
221.6902,2154.825
221.8812,2204.025
222.0721,2253.7125
222.263,2303.75
222.4538,2356.5083
222.6447,2410.0542
222.8355,2463.5458
223.0264,2518.0
223.2172,2573.3583
223.408,2633.0667
223.5987,2691.8792
223.7895,2749.2042
223.9802,2813.6125
224.1709,2875.4667
224.3616,2940.5708
224.5524,3005.9792
224.743,3074.4833
224.9337,3137.9125
225.1243,3214.45
225.315,3284.9083
225.5056,3354.125
225.6962,3428.6083
225.8867,3503.4125
226.0773,3579.4667
226.2678,3654.2542
226.4584,3734.4458
226.6489,3813.6458
226.8394,3889.8125
227.0298,3972.4208
227.2203,4060.0375
227.4108,4149.6125
227.6012,4237.1458
227.7916,4323.5
227.982,4412.1583
228.1723,4498.5125
228.3627,4589.9125
228.5531,4681.1417
228.7434,4768.5625
228.9337,4864.2333
229.124,4961.6833
229.3143,5059.6667
229.5045,5164.6625
229.6948,5268.1208
229.885,5374.5958
230.0752,5485.5417
230.2654,5591.2542
230.4556,5698.3083
230.6457,5802.2667
230.8358,5910.2625
231.026,6015.75
231.2161,6121.425
231.4062,6229.9708
231.5963,6337.5833
231.7863,6450.6292
231.9764,6565.5125
232.1664,6683.15
232.3564,6806.2375
232.5464,6924.0667
232.7364,7045.575
232.9263,7157.225
233.1163,7280.7458
233.3062,7409.4208
233.4961,7543.0167
233.686,7666.9042
233.8758,7779.5
234.0657,7893.6625
234.2555,8022.1792
234.4454,8144.4208
234.6352,8268.35
234.825,8392.7167
235.0147,8512.2958
235.2045,8631.7542
235.3942,8751.7917
235.5839,8874.9417
235.7737,8995.1417
235.9633,9114.3167
236.153,9243.4458
236.3427,9371.6
236.5323,9495.8542
236.7219,9610.2208
236.9115,9718.4625
237.1011,9832.8167
237.2907,9957.0917
237.4803,10078.175
237.6698,10196.7958
237.8593,10313.8833
238.0488,10431.475
238.2383,10552.6792
238.4278,10667.8583
238.6172,10799.65
238.8066,10918.0542
238.9961,11040.85
239.1855,11163.3833
239.3748,11277.5167
239.5642,11386.6833
239.7536,11505.3417
239.9429,11614.7917
240.1322,11718.9917
240.3215,11831.0542
240.5108,11942.2167
240.7001,12056.9
240.8893,12163.3292
241.0786,12271.0125
241.2677,12367.7333
241.457,12486.7417
241.6461,12567.525
241.8353,12658.3792
242.0244,12748.7292
242.2136,12836.6292
242.4027,12923.8083
242.5918,13009.2625
242.7809,13096.7625
242.9699,13159.8417
243.159,13197.0208
243.348,13294.2333
243.537,13407.95
243.726,13507.7208
243.915,13595.7042
244.1039,13675.1042
244.2929,13751.2125
244.4818,13770.6125
244.6707,13829.7083
244.8596,13931.3208
245.0485,14035.2125
245.2373,14141.9708
245.4262,14238.3583
245.615,14325.4208
245.8038,14391.2542
245.9926,14468.35
246.1814,14561.9917
246.3701,14599.7167
246.5589,14585.6958
246.7476,14633.9625
246.9363,14743.0
247.1249,14843.2292
247.3136,14931.8542
247.5023,15014.1417
247.6909,15103.725
247.8795,15181.0875
248.0681,15272.1125
248.2567,15339.3708
248.4453,15410.8458
248.6338,15484.3208
248.8224,15535.6875
249.0109,15528.125
249.1994,15533.4583
249.3878,15621.2875
249.5763,15712.4667
249.7648,15794.5875
249.9532,15867.675
250.1416,15950.2167
250.33,16043.975
250.5183,16129.8792
250.7067,16194.9833
250.8951,16258.35
251.0834,16316.8708
251.2717,16366.0958
251.46,16418.6208
251.6483,16476.3667
251.8365,16517.5583
252.0247,16520.6625
252.213,16538.7583
252.4012,16600.3792
252.5894,16697.1167
252.7775,16755.5792
252.9657,16805.5458
253.1538,16881.7417
253.3419,16944.625
253.53,16979.3625
253.7181,17029.1125
253.9062,17087.3042
254.0942,17137.7833
254.2823,17167.7208
254.4703,17195.0167
254.6583,17234.3208
254.8463,17282.7125
255.0342,17304.1875
255.2222,17330.2458
255.4101,17347.5167
255.598,17334.8792
255.7859,17357.5
255.9738,17423.6917
256.1616,17490.4792
256.3495,17560.7917
256.5373,17616.2083
256.7251,17697.7583
256.9129,17745.8583
257.1006,17785.8792
257.2884,17841.9583
257.4761,17906.275
257.6638,17941.35
257.8515,17969.5375
258.0392,17995.225
258.2269,18022.6625
258.4146,18043.9167
258.6022,18077.3792
258.7898,18086.3625
258.9774,18096.5792
259.165,18130.2292
259.3525,18172.825
259.5401,18183.3417
259.7276,18206.9458
259.9151,18245.2708
260.1026,18270.5667
260.2901,18304.475
260.4776,18340.7917
260.665,18403.95
260.8524,18455.1458
261.0398,18506.9708
261.2272,18533.2708
261.4146,18536.9583
261.6019,18566.0333
261.7893,18603.7583
261.9766,18625.5542
262.1639,18653.5333
262.3512,18649.5917
262.5384,18651.4167
262.7257,18656.4583
262.9129,18666.5625
263.1001,18673.5292
263.2873,18705.8375
263.4745,18722.4333
263.6617,18700.8458
263.8488,18716.1458
264.0359,18728.25
264.2231,18737.0
264.4101,18747.475
264.5972,18756.7917
264.7842,18773.1958
264.9713,18776.6792
265.1583,18774.6917
265.3453,18786.4875
265.5323,18802.9292
265.7193,18825.3875
265.9062,18849.9375
266.0931,18853.3167
266.2801,18853.1417
266.4669,18875.6917
266.6538,18889.0292
266.8407,18904.2917
267.0276,18889.1625
267.2143,18880.3208
267.4012,18891.8333
267.588,18861.1417
267.7747,18858.9625
267.9615,18854.4708
268.1482,18842.6875
268.3349,18849.775
268.5217,18850.9083
268.7083,18828.3542
268.895,18814.8792
269.0817,18824.525
269.2682,18811.1708
269.4549,18792.5417
269.6415,18749.1375
269.8281,18738.7667
270.0146,18746.9625
270.2012,18749.8958
270.3877,18756.0583
270.5742,18744.55
270.7607,18739.4792
270.9472,18728.4083
271.1336,18716.3458
271.32,18696.0208
271.5065,18679.775
271.6929,18670.4292
271.8792,18676.575
272.0656,18666.7542
272.252,18665.1125
272.4383,18661.3667
272.6246,18645.0792
272.8109,18634.1833
272.9972,18653.5167
273.1835,18661.825
273.3697,18667.3375
273.5559,18665.0
273.7421,18662.5125
273.9283,18649.0333
274.1145,18634.7208
274.3007,18636.3208
274.4868,18637.1875
274.6729,18653.5
274.859,18653.55
275.0451,18648.4542
275.2311,18590.325
275.4172,18592.5625
275.6032,18607.2792
275.7892,18616.35
275.9752,18607.2792
276.1612,18614.0583
276.3472,18586.2958
276.5331,18573.0833
276.719,18567.6833
276.9049,18559.8875
277.0908,18539.7792
277.2767,18530.1292
277.4625,18526.6333
277.6484,18510.9208
277.8342,18485.7208
278.02,18477.6292
278.2057,18484.6375
278.3915,18499.1
278.5772,18496.5
278.763,18465.8667
278.9487,18475.425
279.1343,18488.4458
279.32,18468.825
279.5057,18441.8958
279.6913,18385.5958
279.877,18368.15
280.0625,18356.95
280.2481,18327.675
280.4337,18300.5875
280.6192,18312.8875
280.8048,18323.025
280.9903,18296.8833
281.1758,18265.275
281.3612,18231.725
281.5467,18216.8333
281.7321,18230.2167
281.9175,18228.4208
282.1029,18215.5167
282.2884,18210.9375
282.4737,18176.8417
282.6591,18145.3
282.8444,18139.8167
283.0297,18129.3875
283.215,18121.2583
283.4002,18102.9667
283.5855,18073.0792
283.7707,18019.4292
283.956,17992.3458
284.1412,17973.2292
284.3264,17973.3917
284.5115,17988.2208
284.6967,17988.9833
284.8818,17962.1167
285.0669,17920.9458
285.252,17911.5333
285.4371,17905.2417
285.6222,17873.1
285.8072,17847.4542
285.9922,17824.125
286.1772,17822.9
286.3622,17828.5333
286.5472,17798.0208
286.7321,17763.15
286.9171,17771.0792
287.102,17762.9958
287.2869,17775.5125
287.4717,17789.6167
287.6566,17779.5167
287.8415,17761.4417
288.0263,17741.075
288.2111,17700.8292
288.3959,17655.8708
288.5806,17651.25
288.7654,17648.8292
288.9501,17677.3292
289.1348,17676.0292
289.3195,17663.1333
289.5042,17664.6708
289.6889,17669.5125
289.8735,17625.5667
290.0581,17600.8708
290.2428,17562.2083
290.4273,17554.2292
290.6119,17559.7917
290.7965,17553.1
290.981,17541.6417
291.1655,17524.9417
291.35,17470.6375
291.5345,17435.7125
291.719,17431.1125
291.9034,17426.8708
292.0878,17449.1875
292.2722,17435.3042
292.4566,17409.7542
292.641,17404.825
292.8253,17394.3542
293.0096,17372.3458
293.194,17372.1042
293.3783,17355.8667
293.5626,17356.7833
293.7468,17345.55
293.9311,17343.7375
294.1153,17302.4458
294.2995,17241.975
294.4837,17200.475
294.6678,17165.65
294.852,17138.8125
295.0361,17141.3417
295.2202,17138.4125
295.4043,17142.2167
295.5884,17121.7667
295.7725,17111.175
295.9565,17086.8042
296.1405,17040.8833
296.3246,17017.9042
296.5085,17034.7167
296.6925,17050.0083
296.8764,17035.6042
297.0603,17012.0833
297.2443,16988.1917
297.4282,16958.2458
297.612,16916.5958
297.7959,16882.8542
297.9797,16865.5417
298.1635,16830.4417
298.3474,16849.8333
298.5311,16854.6375
298.7149,16818.55
298.8987,16765.4708
299.0823,16739.0667
299.2661,16699.7625
299.4498,16644.1458
299.6334,16634.6417
299.8171,16628.4458
300.0007,16605.025
300.1843,16590.8125
300.368,16573.625
300.5515,16548.1958
300.7351,16528.9958
300.9186,16509.4333
301.1021,16478.9792
301.2857,16470.725
301.4691,16452.7958
301.6526,16453.6333
301.8361,16416.5792
302.0195,16381.7833
302.2029,16366.1875
302.3863,16350.9042
302.5697,16324.0792
302.753,16311.1125
302.9364,16312.2167
303.1197,16320.1333
303.303,16301.4333
303.4863,16263.8125
303.6696,16203.9417
303.8528,16160.8625
304.036,16137.6917
304.2192,16132.6125
304.4024,16113.4083
304.5856,16079.85
304.7688,16061.1417
304.9519,16054.8917
305.135,16030.0833
305.3181,16001.8042
305.5012,15982.5042
305.6842,15974.2042
305.8673,15949.7375
306.0504,15918.775
306.2333,15868.2375
306.4163,15851.4875
306.5993,15824.9417
306.7822,15812.3458
306.9652,15795.7292
307.1481,15763.05
307.331,15734.4083
307.5139,15704.7417
307.6967,15673.5833
307.8796,15643.9542
308.0624,15617.075
308.2452,15585.6667
308.428,15554.8167
308.6107,15542.65
308.7935,15513.6667
308.9762,15492.9833
309.1589,15475.2917
309.3416,15449.1583
309.5243,15419.2542
309.7069,15399.8792
309.8896,15367.6042
310.0721,15340.3125
310.2548,15322.6125
310.4373,15302.225
310.6199,15297.25
310.8024,15269.9125
310.985,15253.1
311.1674,15217.375
311.3499,15176.4292
311.5324,15162.9333
311.7148,15163.3958
311.8973,15128.9958
312.0797,15099.6958
312.2621,15091.2208
312.4445,15074.3583
312.6268,15041.9917
312.8091,15020.375
312.9915,14980.1083
313.1738,14954.7208
313.356,14910.7875
313.5383,14880.25
313.7206,14858.9
313.9027,14834.0167
314.085,14812.4542
314.2672,14794.9625
314.4493,14780.3875
314.6314,14767.8083
314.8136,14760.3042
314.9957,14723.6208
315.1778,14687.3083
315.3598,14670.6708
315.5419,14657.5292
315.724,14642.3958
315.9059,14614.7167
316.088,14589.9583
316.2699,14593.7667
316.4519,14580.5833
316.6338,14538.2708
316.8157,14489.8542
316.9977,14468.4375
317.1795,14470.3625
317.3614,14466.7333
317.5432,14450.2292
317.7251,14413.4833
317.9069,14370.1375
318.0887,14349.1167
318.2704,14330.525
318.4522,14312.6625
318.6339,14303.9292
318.8156,14313.1833
318.9973,14297.6417
319.179,14294.9875
319.3607,14283.4958
319.5423,14273.5875
319.7239,14255.9667
319.9055,14235.6625
320.0871,14216.8
320.2687,14192.45
320.4502,14177.7417
320.6317,14144.9042
320.8132,14147.9625
320.9947,14133.8458
321.1761,14120.2917
321.3576,14107.8958
321.5391,14099.8792
321.7205,14092.5958
321.9019,14066.1708
322.0832,14028.8708
322.2646,13996.4833
322.4459,13976.9292
322.6272,13946.3708
322.8085,13924.3417
322.9898,13907.3208
323.1711,13885.7458
323.3523,13862.2542
323.5335,13848.1917
323.7147,13880.025
323.8959,13902.1167
324.0771,13898.5125
324.2582,13878.8583
324.4393,13860.8875
324.6204,13861.2417
324.8015,13840.375
324.9826,13840.6458
325.1637,13859.4333
325.3447,13851.1208
325.5257,13837.0542
325.7067,13828.1375
325.8877,13785.4417
326.0686,13760.9375
326.2496,13730.0458
326.4305,13695.8708
326.6114,13680.8083
326.7922,13685.8708
326.9731,13691.0708
327.1539,13678.0583
327.3347,13673.8042
327.5155,13673.9958
327.6963,13691.7542
327.8771,13681.3792
328.0578,13637.7125
328.2385,13580.5667
328.4193,13561.5792
328.5999,13541.9375
328.7806,13513.5458
328.9613,13523.4667
329.1419,13523.6333
329.3225,13519.4042
329.5031,13490.0125
329.6837,13461.6333
329.8642,13441.0375
330.0447,13424.7208
330.2252,13402.1458
330.4057,13370.4792
330.5862,13343.225
330.7667,13326.3375
330.9471,13343.1333
331.1275,13348.3
331.3079,13288.8333
331.4883,13254.2
331.6687,13260.4875
331.849,13244.4542
332.0293,13216.1708
332.2096,13198.1542
332.3899,13189.4958
332.5702,13192.8167
332.7504,13196.7333
332.9306,13188.8542
333.1108,13158.2875
333.291,13124.9458
333.4712,13121.9875
333.6514,13113.525
333.8315,13089.4833
334.0116,13081.2875
334.1917,13076.8375
334.3717,13078.7292
334.5518,13084.3208
334.7318,13061.75
334.9119,13044.6417
335.0918,13032.5042
335.2718,13034.4292
335.4518,13032.3667
335.6317,13014.6458
335.8116,13009.4792
335.9915,12990.1917
336.1714,12934.8125
336.3513,12914.275
336.5311,12930.5458
336.7109,12940.3792
336.8907,12912.5417
337.0705,12860.0875
337.2502,12809.4167
337.43,12796.8792
337.6097,12776.8833
337.7894,12771.4708
337.9691,12765.1
338.1488,12757.2625
338.3284,12763.775
338.508,12772.975
338.6877,12778.1083
338.8672,12768.0125
339.0468,12736.8625
339.2263,12710.4125
339.4059,12696.4625
339.5854,12723.2625
339.7649,12722.5417
339.9443,12708.85
340.1238,12709.9167
340.3032,12705.4583
340.4826,12688.5958
340.662,12654.6417
340.8414,12612.9042
341.0207,12616.7792
341.2001,12625.225
341.3794,12622.7417
341.5587,12634.875
341.738,12639.1042
341.9172,12608.975
342.0965,12599.0333
342.2757,12557.1125
342.4549,12496.5333
342.6341,12497.8583
342.8132,12492.2375
342.9923,12514.5708
343.1715,12551.2875
343.3506,12568.6667
343.5296,12525.5458
343.7087,12478.4708
343.8878,12445.1375
344.0668,12424.5542
344.2458,12399.1583
344.4248,12370.7875
344.6037,12368.2458
344.7827,12372.5458
344.9616,12358.6917
345.1405,12364.0458
345.3194,12371.85
345.4982,12345.425
345.6771,12326.5167
345.8559,12315.3667
346.0347,12301.3208
346.2135,12280.275
346.3923,12280.8042
346.571,12289.4708
346.7498,12264.1958
346.9285,12268.8625
347.1071,12253.5458
347.2859,12217.6583
347.4645,12219.3333
347.6431,12225.0917
347.8217,12234.0833
348.0003,12250.6125
348.1789,12260.0
348.3574,12193.1583
348.5359,12148.6583
348.7145,12121.6292
348.893,12125.6708
349.0714,12117.3042
349.2499,12085.5958
349.4283,12049.6333
349.6068,12020.9292
349.7852,12004.85
349.9635,12011.25
350.1419,12018.8417
350.3202,12007.1292
350.4985,11979.2167
350.6768,11954.7542
350.8551,11933.7167
351.0334,11921.8
351.2116,11896.0333
351.3898,11895.7417
351.568,11881.6542
351.7462,11892.2917
351.9243,11889.75
352.1025,11860.95
352.2806,11839.3625
352.4587,11820.5083
352.6368,11794.0333
352.8148,11774.6375
352.9929,11765.4917
353.1709,11768.5208
353.3489,11761.9375
353.5268,11745.125
353.7048,11726.2417
353.8828,11714.4292
354.0607,11699.8333
354.2386,11692.5917
354.4165,11676.0917
354.5943,11667.4042
354.7722,11658.9083
354.95,11670.9708
355.1278,11674.3792
355.3056,11643.5708
355.4833,11590.9292
355.6611,11546.5208
355.8388,11517.2792
356.0165,11495.9125
356.1942,11505.5875
356.3719,11543.5125
356.5495,11527.8875
356.7271,11491.2583
356.9047,11488.7708
357.0823,11483.8292
357.2599,11476.6458
357.4374,11469.8333
357.6149,11447.9833
357.7924,11408.2833
357.9699,11386.35
358.1474,11367.9167
358.3248,11330.3958
358.5023,11310.5125
358.6797,11277.2292
358.8571,11257.5708
359.0344,11263.2625
359.2118,11252.0292
359.3891,11238.5708
359.5664,11229.7333
359.7437,11225.7208
359.9209,11195.0792
360.0982,11165.4625
360.2754,11144.5
360.4526,11142.8
360.6298,11144.2958
360.807,11134.975
360.9841,11113.0792
361.1613,11080.375
361.3383,11092.0417
361.5154,11105.375
361.6925,11089.5125
361.8695,11066.7542
362.0466,11025.225
362.2236,11029.925
362.4005,11014.2208
362.5775,11018.9792
362.7545,10990.8875
362.9314,10956.6125
363.1083,10947.3083
363.2852,10943.0625
363.462,10945.4417
363.6389,10936.1042
363.8157,10929.9667
363.9925,10910.725
364.1693,10893.85
364.346,10872.4792
364.5228,10847.6958
364.6996,10852.525
364.8762,10845.5375
365.0529,10856.4792
365.2296,10865.6208
365.4062,10871.5792
365.5829,10874.25
365.7595,10842.7167
365.9361,10839.5625
366.1126,10854.3958
366.2892,10852.6583
366.4657,10949.1167
366.6422,11101.4083
366.8186,11100.825
366.9951,11118.8917
367.1716,11127.05
367.348,11058.4625
367.5244,11076.4708
367.7008,11111.1583
367.8772,11128.5
368.0535,11007.8833
368.2298,10907.925
368.4061,11016.6917
368.5824,11023.4917
368.7586,10996.1042
368.9349,11067.6708
369.1111,11052.475
369.2873,10936.4125
369.4635,10886.3708
369.6396,10932.6
369.8158,10886.4125
369.9919,10831.9458
370.168,10823.3125
370.3441,10861.8292
370.5202,10809.6
370.6962,10711.025
370.8722,10663.3542
371.0482,10655.1542
371.2242,10693.2042
371.4002,10764.7542
371.5761,10842.8875
371.752,10787.1792
371.9279,10746.4917
372.1038,10745.3792
372.2796,10730.2
372.4555,10701.3833
372.6313,10764.0167
372.8071,10746.4042
372.9829,10691.9208
373.1586,10671.7125
373.3344,10701.1125
373.5101,10672.3458
373.6858,10647.675
373.8615,10630.2958
374.0371,10637.5625
374.2127,10707.5792
374.3884,10776.7292
374.564,10725.1125
374.7395,10670.9083
374.9151,10668.5625
375.0906,10754.6167
375.2661,10923.4042
375.4416,10936.5208
375.6171,10922.9917
375.7925,10996.3125
375.968,11037.3042
376.1434,11008.6458
376.3188,10890.3
376.4941,10842.6167
376.6695,10867.0417
376.8448,10919.125
377.0201,10977.8792
377.1954,10960.325
377.3707,10963.6083
377.5459,11031.275
377.7212,11072.575
377.8964,11283.1833
378.0715,11542.2833
378.2467,11450.225
378.4218,11331.1
378.597,11373.0708
378.7721,11158.0208
378.9472,11174.9417
379.1222,11221.7625
379.2973,11355.0583
379.4723,11656.8417
379.6473,11848.0583
379.8223,11785.9417
379.9972,11448.8583
380.1722,11288.8292
380.3471,11234.3167
380.522,11283.5
380.6969,11223.175
380.8717,11305.2333
381.0466,11445.2708
381.2214,11295.9375
381.3962,11224.125
381.571,11134.1458
381.7457,11057.5625
381.9204,11092.575
382.0952,11151.925
382.2699,11113.3792
382.4445,11373.6458
382.6192,11506.9542
382.7938,11644.5292
382.9685,11903.3333
383.1431,11878.9167
383.3176,11503.0333
383.4922,11228.3458
383.6667,11194.9167
383.8412,11230.9542
384.0157,11156.8583
384.1902,11135.7583
384.3646,11266.1583
384.5391,11347.425
384.7134,11321.4792
384.8878,11404.7042
385.0622,11609.4667
385.2365,11736.3458
385.4109,11463.1292
385.5852,11234.25
385.7594,11234.1625
385.9337,11316.2208
386.1079,11419.8333
386.2822,11573.6458
386.4564,11786.6458
386.6306,11670.8083
386.8047,11498.7083
386.9789,11681.3333
387.153,11738.4583
387.3271,11960.3625
387.5012,12160.8708
387.6752,12147.1042
387.8492,12478.2208
388.0233,12588.4708
388.1972,12262.8833
388.3712,12175.4
388.5452,12206.6833
388.7191,12237.9583
388.893,12444.625
389.0669,12748.8375
389.2408,12384.1667
389.4146,11820.1833
389.5884,11467.7167
389.7623,11269.45
389.9361,11250.5833
390.1098,11296.4667
390.2835,11417.0292
390.4573,11446.7417
390.631,11392.25
390.8047,11459.3417
390.9784,11686.0958
391.152,11675.6417
391.3256,11605.7
391.4992,11732.9125
391.6728,11713.3792
391.8464,11624.9333
392.0199,11835.6708
392.1934,12022.8375
392.3669,11944.3833
392.5403,12202.075
392.7138,12255.7583
392.8873,12468.7208
393.0607,12668.6083
393.2341,12952.6667
393.4074,13034.4542
393.5808,12799.8333
393.7542,12273.9417
393.9274,12208.6917
394.1007,12197.9833
394.274,12157.9583
394.4472,12330.0333
394.6205,12215.7583
394.7937,12545.4917
394.9668,12917.6708
395.14,12940.2625
395.3131,12534.9792
395.4863,12103.125
395.6594,11924.75
395.8325,11961.7375
396.0055,11843.1458
396.1786,11896.5917
396.3516,11895.8083
396.5246,11943.5792
396.6975,11806.1375
396.8705,11677.4708
397.0434,11974.8792
397.2163,12091.4542
397.3892,11771.65
397.5621,11873.0208
397.735,12124.525
397.9077,12407.1833
398.0806,12767.0417
398.2534,12526.6708
398.4261,12487.3042
398.5989,12572.1583
398.7716,13070.9958
398.9443,13271.9083
399.117,13005.125
399.2896,12700.4333
399.4623,12532.8625
399.6349,12418.5625
399.8075,12346.2708
399.9801,12094.1833
400.1526,12024.3792
400.3252,11936.75
400.4977,11553.7
400.6702,11440.575
400.8427,11397.6583
401.0151,11473.7708
401.1875,11602.625
401.36,11537.1333
401.5323,11599.8458
401.7047,11506.4958
401.877,11344.6375
402.0494,11310.925
402.2216,11333.8333
402.394,11581.0375
402.5662,11615.0042
402.7385,11521.8083
402.9107,11517.5708
403.0829,11464.8125
403.2551,11494.2083
403.4272,11411.6375
403.5994,11353.2167
403.7715,11416.1833
403.9436,11654.6667
404.1156,11647.1417
