Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-29 07:36:45.529316
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1436.7542
218.2508,1464.1083
218.442,1490.8792
218.6332,1521.6042
218.8244,1548.7292
219.0156,1577.225
219.2067,1610.3125
219.3979,1643.2042
219.589,1677.725
219.7801,1712.2708
219.9712,1748.7
220.1623,1786.0917
220.3533,1824.6417
220.5444,1862.325
220.7354,1901.1583
220.9264,1942.25
221.1174,1986.7458
221.3083,2031.2792
221.4993,2075.1
221.6902,2117.8583
221.8812,2165.8042
222.0721,2218.1375
222.263,2267.3375
222.4538,2319.3792
222.6447,2372.8958
222.8355,2426.6375
223.0264,2480.0125
223.2172,2536.9833
223.408,2594.8792
223.5987,2654.2875
223.7895,2712.7375
223.9802,2774.775
224.1709,2836.7167
224.3616,2900.675
224.5524,2967.25
224.743,3033.6208
224.9337,3098.1667
225.1243,3172.4917
225.315,3244.2167
225.5056,3311.925
225.6962,3383.9708
225.8867,3455.1875
226.0773,3527.775
226.2678,3597.6625
226.4584,3683.0708
226.6489,3764.3917
226.8394,3838.7875
227.0298,3923.0375
227.2203,4014.5208
227.4108,4106.2
227.6012,4191.2083
227.7916,4276.425
227.982,4363.825
228.1723,4451.425
228.3627,4541.7833
228.5531,4631.9958
228.7434,4721.5708
228.9337,4816.2292
229.124,4912.5458
229.3143,5010.9958
229.5045,5118.1958
229.6948,5218.9792
229.885,5326.7958
230.0752,5434.2208
230.2654,5540.0917
230.4556,5647.0667
230.6457,5753.4375
230.8358,5856.9292
231.026,5964.6333
231.2161,6070.25
231.4062,6176.4208
231.5963,6284.2458
231.7863,6394.525
231.9764,6510.5167
232.1664,6629.325
232.3564,6750.9375
232.5464,6868.6542
232.7364,6990.8208
232.9263,7102.9542
233.1163,7226.0917
233.3062,7354.5375
233.4961,7487.1375
233.686,7609.7958
233.8758,7722.1375
234.0657,7838.1792
234.2555,7965.3417
234.4454,8089.1375
234.6352,8215.2833
234.825,8338.3958
235.0147,8456.4875
235.2045,8578.0875
235.3942,8696.175
235.5839,8818.6458
235.7737,8939.4417
235.9633,9058.025
236.153,9192.6458
236.3427,9317.5
236.5323,9441.1583
236.7219,9560.4333
236.9115,9667.8
237.1011,9780.1667
237.2907,9904.775
237.4803,10029.475
237.6698,10146.125
237.8593,10264.7458
238.0488,10384.2167
238.2383,10503.3125
238.4278,10622.6875
238.6172,10751.9458
238.8066,10872.875
238.9961,10990.3875
239.1855,11118.5292
239.3748,11234.3417
239.5642,11342.2375
239.7536,11463.7208
239.9429,11578.5792
240.1322,11679.0375
240.3215,11791.175
240.5108,11902.2833
240.7001,12016.6792
240.8893,12127.9417
241.0786,12230.0625
241.2677,12331.5208
241.457,12451.3625
241.6461,12532.2167
241.8353,12622.1458
242.0244,12712.55
242.2136,12798.575
242.4027,12887.9833
242.5918,12973.1833
242.7809,13061.9125
242.9699,13126.6542
243.159,13169.0167
243.348,13270.0292
243.537,13385.2333
243.726,13488.7333
243.915,13576.5125
244.1039,13653.675
244.2929,13733.9208
244.4818,13756.5833
244.6707,13811.5333
244.8596,13916.6083
245.0485,14023.1875
245.2373,14133.6667
245.4262,14233.05
245.615,14320.6458
245.8038,14388.6208
245.9926,14469.8542
246.1814,14560.6458
246.3701,14600.725
246.5589,14590.3042
246.7476,14634.5042
246.9363,14744.725
247.1249,14844.625
247.3136,14931.425
247.5023,15023.35
247.6909,15112.6833
247.8795,15193.4083
248.0681,15282.0792
248.2567,15352.8667
248.4453,15423.1333
248.6338,15501.0625
248.8224,15555.5083
249.0109,15545.7292
249.1994,15550.7167
249.3878,15639.5292
249.5763,15731.3375
249.7648,15817.0625
249.9532,15891.8833
250.1416,15976.2792
250.33,16067.8167
250.5183,16153.1792
250.7067,16219.2458
250.8951,16280.275
251.0834,16333.9667
251.2717,16389.5667
251.46,16446.2667
251.6483,16507.3417
251.8365,16550.7125
252.0247,16553.9417
252.213,16572.1292
252.4012,16627.8208
252.5894,16725.6417
252.7775,16787.1917
252.9657,16834.3083
253.1538,16904.2042
253.3419,16969.1583
253.53,17016.1542
253.7181,17068.1292
253.9062,17122.3333
254.0942,17174.7417
254.2823,17204.0292
254.4703,17230.3208
254.6583,17267.0375
254.8463,17316.4625
255.0342,17341.6833
255.2222,17370.1042
255.4101,17385.2917
255.598,17375.5125
255.7859,17400.6083
255.9738,17462.3542
256.1616,17530.325
256.3495,17596.3542
256.5373,17651.7667
256.7251,17731.925
256.9129,17780.5958
257.1006,17826.1625
257.2884,17878.1833
257.4761,17937.1333
257.6638,17974.325
257.8515,18000.4333
258.0392,18027.3625
258.2269,18043.25
258.4146,18069.8125
258.6022,18109.6
258.7898,18120.7
258.9774,18128.4667
259.165,18160.3667
259.3525,18196.3875
259.5401,18209.5042
259.7276,18234.3458
259.9151,18266.6958
260.1026,18288.2583
260.2901,18328.8083
260.4776,18369.5625
260.665,18438.8708
260.8524,18487.6625
261.0398,18546.0708
261.2272,18559.75
261.4146,18559.6
261.6019,18586.4792
261.7893,18622.1625
261.9766,18651.5792
262.1639,18679.0542
262.3512,18676.7292
262.5384,18677.8125
262.7257,18679.9583
262.9129,18688.9958
263.1001,18697.9667
263.2873,18717.0708
263.4745,18732.9292
263.6617,18707.8375
263.8488,18723.9208
264.0359,18734.775
264.2231,18744.6333
264.4101,18754.8917
264.5972,18763.7208
264.7842,18769.6458
264.9713,18773.2292
265.1583,18765.6333
265.3453,18778.1375
265.5323,18793.9292
265.7193,18819.1833
265.9062,18846.4708
266.0931,18851.7667
266.2801,18846.2583
266.4669,18862.5542
266.6538,18873.5083
266.8407,18886.2583
267.0276,18866.0125
267.2143,18852.2083
267.4012,18860.7125
267.588,18828.5958
267.7747,18826.775
267.9615,18821.7333
268.1482,18807.3042
268.3349,18809.4167
268.5217,18796.575
268.7083,18771.1625
268.895,18759.9583
269.0817,18772.8042
269.2682,18768.2
269.4549,18743.3042
269.6415,18706.9208
269.8281,18695.9083
270.0146,18707.9583
270.2012,18707.9125
270.3877,18712.5667
270.5742,18701.2917
270.7607,18690.3125
270.9472,18680.0625
271.1336,18662.0458
271.32,18638.9792
271.5065,18621.9583
271.6929,18608.7042
271.8792,18619.0417
272.0656,18608.6708
272.252,18607.7
272.4383,18602.0375
272.6246,18586.8583
272.8109,18572.7708
272.9972,18588.9458
273.1835,18595.6833
273.3697,18599.2417
273.5559,18594.5292
273.7421,18588.9417
273.9283,18575.2208
274.1145,18558.275
274.3007,18552.0375
274.4868,18555.7792
274.6729,18567.5792
274.859,18560.2542
275.0451,18547.1208
275.2311,18494.3667
275.4172,18500.4583
275.6032,18509.2833
275.7892,18516.3167
275.9752,18507.4042
276.1612,18516.3583
276.3472,18492.5542
276.5331,18472.35
276.719,18464.225
276.9049,18458.6
277.0908,18433.7417
277.2767,18422.4333
277.4625,18423.1333
277.6484,18404.7083
277.8342,18375.2292
278.02,18359.2042
278.2057,18362.55
278.3915,18371.9917
278.5772,18360.5167
278.763,18330.7792
278.9487,18340.7333
279.1343,18345.7
279.32,18328.7667
279.5057,18297.5625
279.6913,18250.4
279.877,18232.1708
280.0625,18223.25
280.2481,18192.1875
280.4337,18168.9417
280.6192,18180.3458
280.8048,18192.0917
280.9903,18163.2
281.1758,18132.3417
281.3612,18098.175
281.5467,18076.7
281.7321,18095.2375
281.9175,18091.075
282.1029,18079.8625
282.2884,18078.4375
282.4737,18046.2125
282.6591,18018.5
282.8444,18003.7958
283.0297,17994.25
283.215,17981.2958
283.4002,17965.9458
283.5855,17930.4167
283.7707,17872.5583
283.956,17846.2417
284.1412,17827.8958
284.3264,17832.2
284.5115,17844.4583
284.6967,17844.45
284.8818,17812.2167
285.0669,17772.4208
285.252,17755.5125
285.4371,17752.6125
285.6222,17717.9208
285.8072,17694.8958
285.9922,17670.175
286.1772,17675.8208
286.3622,17678.5917
286.5472,17644.925
286.7321,17612.6583
286.9171,17615.2375
287.102,17605.9
287.2869,17618.7417
287.4717,17633.6792
287.6566,17622.6375
287.8415,17608.6042
288.0263,17590.225
288.2111,17545.85
288.3959,17500.1667
288.5806,17491.0
288.7654,17487.5833
288.9501,17511.1333
289.1348,17509.1708
289.3195,17500.5458
289.5042,17503.2708
289.6889,17513.6333
289.8735,17468.4292
290.0581,17440.9833
290.2428,17401.8667
290.4273,17389.4
290.6119,17397.3417
290.7965,17378.7375
290.981,17372.0875
291.1655,17358.1
291.35,17307.175
291.5345,17271.675
291.719,17264.2833
291.9034,17262.5958
292.0878,17280.2542
292.2722,17262.8667
292.4566,17234.4208
292.641,17229.9917
292.8253,17222.7333
293.0096,17200.3583
293.194,17201.9667
293.3783,17189.2042
293.5626,17193.4917
293.7468,17184.6667
293.9311,17172.1625
294.1153,17129.5667
294.2995,17067.5375
294.4837,17020.5625
294.6678,16989.1958
294.852,16965.425
295.0361,16970.6792
295.2202,16969.4
295.4043,16973.5083
295.5884,16954.9458
295.7725,16938.2625
295.9565,16912.3542
296.1405,16864.5917
296.3246,16839.6375
296.5085,16852.9667
296.6925,16872.7708
296.8764,16858.925
297.0603,16839.9208
297.2443,16816.6667
297.4282,16785.1375
297.612,16751.8708
297.7959,16712.7875
297.9797,16685.4417
298.1635,16650.3792
298.3474,16662.3875
298.5311,16674.7542
298.7149,16633.6625
298.8987,16590.4292
299.0823,16567.3833
299.2661,16531.225
299.4498,16471.6792
299.6334,16466.1417
299.8171,16455.025
300.0007,16431.25
300.1843,16410.2708
300.368,16390.0167
300.5515,16369.2875
300.7351,16350.3667
300.9186,16342.4625
301.1021,16313.5667
301.2857,16299.5417
301.4691,16287.8083
301.6526,16286.4667
301.8361,16245.175
302.0195,16208.9083
302.2029,16190.2042
302.3863,16172.55
302.5697,16139.5375
302.753,16139.6625
302.9364,16143.2375
303.1197,16144.425
303.303,16133.3292
303.4863,16095.9417
303.6696,16035.9083
303.8528,15995.0292
304.036,15966.5167
304.2192,15955.9
304.4024,15936.0833
304.5856,15902.9083
304.7688,15886.925
304.9519,15887.0167
305.135,15864.75
305.3181,15835.5833
305.5012,15811.8083
305.6842,15810.4333
305.8673,15789.5875
306.0504,15750.2667
306.2333,15701.8083
306.4163,15682.8667
306.5993,15650.6792
306.7822,15636.3292
306.9652,15627.0458
307.1481,15593.6958
307.331,15566.3167
307.5139,15537.5125
307.6967,15507.4125
307.8796,15476.75
308.0624,15454.3042
308.2452,15417.125
308.428,15387.9417
308.6107,15374.1625
308.7935,15342.7625
308.9762,15319.45
309.1589,15304.5125
309.3416,15281.4125
309.5243,15256.9375
309.7069,15233.5708
309.8896,15203.0958
310.0721,15177.3917
310.2548,15160.6833
310.4373,15142.475
310.6199,15131.4208
310.8024,15103.7625
310.985,15079.5667
311.1674,15045.9167
311.3499,15004.6333
311.5324,14992.8708
311.7148,14995.0917
311.8973,14960.8792
312.0797,14931.9583
312.2621,14923.9792
312.4445,14904.1292
312.6268,14872.9542
312.8091,14852.425
312.9915,14809.2583
313.1738,14783.55
313.356,14740.0958
313.5383,14708.2917
313.7206,14692.4833
313.9027,14664.5375
314.085,14641.3167
314.2672,14623.775
314.4493,14614.45
314.6314,14601.1
314.8136,14592.4083
314.9957,14555.9958
315.1778,14520.3792
315.3598,14502.4083
315.5419,14489.2042
315.724,14473.6208
315.9059,14452.6667
316.088,14427.3542
316.2699,14430.0875
316.4519,14409.7083
316.6338,14369.2583
316.8157,14317.5208
316.9977,14292.9958
317.1795,14290.0833
317.3614,14290.2042
317.5432,14271.9375
317.7251,14238.6583
317.9069,14195.9583
318.0887,14179.4875
318.2704,14159.8042
318.4522,14141.9667
318.6339,14128.5917
318.8156,14138.275
318.9973,14118.7583
319.179,14115.9875
319.3607,14112.9583
319.5423,14104.6458
319.7239,14081.2958
319.9055,14058.95
320.0871,14038.6625
320.2687,14016.6292
320.4502,13998.1542
320.6317,13963.7625
320.8132,13966.9292
320.9947,13955.2833
321.1761,13941.4958
321.3576,13931.075
321.5391,13921.8667
321.7205,13912.0083
321.9019,13882.1
322.0832,13845.5625
322.2646,13816.4833
322.4459,13796.9625
322.6272,13769.1625
322.8085,13751.3
322.9898,13737.0125
323.1711,13710.2542
323.3523,13683.7208
323.5335,13674.5083
323.7147,13702.1417
323.8959,13723.5042
324.0771,13716.3792
324.2582,13696.4667
324.4393,13678.4958
324.6204,13676.4125
324.8015,13663.0125
324.9826,13663.3833
325.1637,13680.825
325.3447,13667.4542
325.5257,13655.6708
325.7067,13641.7458
325.8877,13596.4333
326.0686,13566.0833
326.2496,13538.7542
326.4305,13502.5625
326.6114,13491.6292
326.7922,13494.525
326.9731,13495.9958
327.1539,13484.1583
327.3347,13483.6708
327.5155,13481.6083
327.6963,13494.4292
327.8771,13488.7917
328.0578,13447.1083
328.2385,13392.325
328.4193,13373.2625
328.5999,13353.3833
328.7806,13332.1583
328.9613,13338.5792
329.1419,13329.2542
329.3225,13321.7833
329.5031,13291.3833
329.6837,13259.4875
329.8642,13237.9625
330.0447,13225.3042
330.2252,13205.0417
330.4057,13173.0083
330.5862,13151.8917
330.7667,13140.9667
330.9471,13153.7875
331.1275,13154.6625
331.3079,13098.9208
331.4883,13066.6875
331.6687,13069.6333
331.849,13054.3167
332.0293,13029.2
332.2096,13005.1583
332.3899,13001.0083
332.5702,13000.0583
332.7504,13001.5542
332.9306,12998.025
333.1108,12963.8833
333.291,12933.1208
333.4712,12927.8167
333.6514,12925.2375
333.8315,12906.4958
334.0116,12892.3708
334.1917,12893.675
334.3717,12890.2375
334.5518,12891.625
334.7318,12867.6917
334.9119,12855.6583
335.0918,12846.4667
335.2718,12842.65
335.4518,12837.425
335.6317,12824.0292
335.8116,12815.0875
335.9915,12807.6625
336.1714,12764.6792
336.3513,12747.0833
336.5311,12746.3458
336.7109,12755.55
336.8907,12732.3208
337.0705,12686.8625
337.2502,12639.3583
337.43,12622.0958
337.6097,12596.5583
337.7894,12584.5833
337.9691,12580.0708
338.1488,12583.0375
338.3284,12584.85
338.508,12591.4208
338.6877,12588.7
338.8672,12578.3625
339.0468,12547.3792
339.2263,12524.05
339.4059,12514.6875
339.5854,12544.0167
339.7649,12537.8167
339.9443,12515.0833
340.1238,12514.5125
340.3032,12506.3958
340.4826,12496.6542
340.662,12468.85
340.8414,12429.8958
341.0207,12431.6792
341.2001,12440.35
341.3794,12439.6125
341.5587,12455.3708
341.738,12458.2917
341.9172,12420.3042
342.0965,12408.8875
342.2757,12368.6583
342.4549,12312.5833
342.6341,12315.45
342.8132,12310.5375
342.9923,12323.9917
343.1715,12361.2292
343.3506,12380.2
343.5296,12343.0375
343.7087,12289.8292
343.8878,12264.4875
344.0668,12252.0458
344.2458,12236.2583
344.4248,12207.475
344.6037,12198.6917
344.7827,12198.975
344.9616,12181.9333
345.1405,12179.8042
345.3194,12189.7375
345.4982,12160.6
345.6771,12142.4625
345.8559,12127.3333
346.0347,12123.3542
346.2135,12104.975
346.3923,12101.2792
346.571,12102.1417
346.7498,12082.5083
346.9285,12084.9583
347.1071,12067.2875
347.2859,12029.5875
347.4645,12043.5208
347.6431,12053.4208
347.8217,12062.7
348.0003,12070.0042
348.1789,12076.2042
348.3574,12013.8958
348.5359,11970.8458
348.7145,11940.4083
348.893,11939.1833
349.0714,11938.4458
349.2499,11910.1167
349.4283,11876.3958
349.6068,11845.2958
349.7852,11833.975
349.9635,11836.7125
350.1419,11837.1167
350.3202,11821.4042
350.4985,11789.7125
350.6768,11765.2417
350.8551,11748.5958
351.0334,11739.8
351.2116,11713.2875
351.3898,11717.8
351.568,11706.6708
351.7462,11712.7083
351.9243,11704.4333
352.1025,11675.65
352.2806,11657.6667
352.4587,11647.7458
352.6368,11630.2375
352.8148,11609.6083
352.9929,11591.7417
353.1709,11588.8708
353.3489,11582.8417
353.5268,11560.4708
353.7048,11543.4417
353.8828,11528.9375
354.0607,11510.1
354.2386,11507.4792
354.4165,11487.5542
354.5943,11475.1125
354.7722,11470.1375
354.95,11484.6583
355.1278,11483.9792
355.3056,11459.3667
355.4833,11414.2458
355.6611,11370.4125
355.8388,11337.5875
356.0165,11319.3333
356.1942,11326.7542
356.3719,11361.6042
356.5495,11352.4417
356.7271,11323.5375
356.9047,11320.6125
357.0823,11319.9625
357.2599,11317.9292
357.4374,11303.6292
357.6149,11276.3
357.7924,11236.1125
357.9699,11217.5542
358.1474,11212.1167
358.3248,11179.6417
358.5023,11159.5167
358.6797,11130.9292
358.8571,11109.8458
359.0344,11106.0917
359.2118,11080.0292
359.3891,11063.7375
359.5664,11054.5292
359.7437,11047.525
359.9209,11013.0167
360.0982,10979.9333
360.2754,10965.25
360.4526,10970.1708
360.6298,10972.6708
360.807,10966.8917
360.9841,10950.8042
361.1613,10920.0458
361.3383,10928.2792
361.5154,10934.0583
361.6925,10917.3833
361.8695,10899.4542
362.0466,10865.5292
362.2236,10870.4583
362.4005,10847.5875
362.5775,10843.5542
362.7545,10806.6333
362.9314,10772.4
363.1083,10769.0417
363.2852,10777.9625
363.462,10785.0
363.6389,10770.075
363.8157,10757.2458
363.9925,10733.2417
364.1693,10715.0583
364.346,10692.325
364.5228,10677.2625
364.6996,10688.4083
364.8762,10685.9333
365.0529,10690.4542
365.2296,10694.3958
365.4062,10693.9917
365.5829,10687.5917
365.7595,10658.65
365.9361,10652.45
366.1126,10666.7042
366.2892,10665.5417
366.4657,10767.5792
366.6422,10917.2
366.8186,10914.1625
366.9951,10934.0708
367.1716,10941.8333
367.348,10870.4708
367.5244,10886.4875
367.7008,10921.5917
367.8772,10946.9083
368.0535,10832.0667
368.2298,10731.9917
368.4061,10838.0792
368.5824,10844.15
368.7586,10822.55
368.9349,10900.3792
369.1111,10871.5542
369.2873,10750.1875
369.4635,10699.875
369.6396,10746.7542
369.8158,10699.4542
369.9919,10640.1958
370.168,10632.7
370.3441,10670.6375
370.5202,10630.3833
370.6962,10540.6542
370.8722,10495.5167
371.0482,10489.25
371.2242,10518.6042
371.4002,10577.4042
371.5761,10646.2375
371.752,10593.9042
371.9279,10562.2292
372.1038,10579.4458
372.2796,10572.0458
372.4555,10535.425
372.6313,10580.0375
372.8071,10568.8542
372.9829,10511.6625
373.1586,10491.625
373.3344,10525.8792
373.5101,10515.0375
373.6858,10500.825
373.8615,10480.1625
374.0371,10474.5083
374.2127,10531.9167
374.3884,10599.55
374.564,10560.5792
374.7395,10514.9958
374.9151,10518.7583
375.0906,10602.2458
375.2661,10755.0208
375.4416,10751.3792
375.6171,10727.2833
375.7925,10805.2917
375.968,10858.4833
376.1434,10832.525
376.3188,10714.8625
376.4941,10662.7333
376.6695,10688.2708
376.8448,10745.2458
377.0201,10796.5125
377.1954,10778.4875
377.3707,10771.5917
377.5459,10835.3542
377.7212,10875.9583
377.8964,11079.7375
378.0715,11337.1958
378.2467,11239.0917
378.4218,11121.8417
378.597,11160.55
378.7721,10960.125
378.9472,10985.225
379.1222,11036.95
379.2973,11161.325
379.4723,11466.1167
379.6473,11661.7625
379.8223,11604.1542
379.9972,11274.5833
380.1722,11107.8917
380.3471,11043.125
380.522,11082.3417
380.6969,11024.8333
380.8717,11106.475
381.0466,11243.4
381.2214,11089.725
381.3962,11027.0333
381.571,10951.5667
381.7457,10881.3708
381.9204,10911.8333
382.0952,10982.1917
382.2699,10946.2
382.4445,11195.2375
382.6192,11336.3708
382.7938,11482.175
382.9685,11736.9
383.1431,11713.2125
383.3176,11342.6542
383.4922,11071.025
383.6667,11033.9583
383.8412,11069.3042
384.0157,10999.0375
384.1902,10972.8
384.3646,11094.3458
384.5391,11162.8458
384.7134,11131.8833
384.8878,11209.5708
385.0622,11415.45
385.2365,11543.7
385.4109,11269.6708
385.5852,11045.9083
385.7594,11051.5917
385.9337,11136.2167
386.1079,11249.4333
386.2822,11394.8042
386.4564,11585.9125
386.6306,11476.6125
386.8047,11304.4625
386.9789,11484.75
387.153,11548.125
387.3271,11775.4708
387.5012,11968.7208
387.6752,11946.425
387.8492,12267.9917
388.0233,12388.3792
388.1972,12068.125
388.3712,11980.4375
388.5452,12006.5833
388.7191,12043.7417
388.893,12250.1417
389.0669,12547.4708
389.2408,12174.9792
389.4146,11603.325
389.5884,11255.4833
389.7623,11054.3042
389.9361,11036.0833
390.1098,11082.3
390.2835,11199.0417
390.4573,11230.8792
390.631,11181.2792
390.8047,11244.0917
390.9784,11459.8792
391.152,11444.9208
391.3256,11369.6708
391.4992,11494.6458
391.6728,11473.6833
391.8464,11387.1958
392.0199,11598.4583
392.1934,11795.1917
392.3669,11723.6
392.5403,11976.8
392.7138,12031.9125
392.8873,12251.5917
393.0607,12468.2833
393.2341,12762.7333
393.4074,12850.8458
393.5808,12622.7583
393.7542,12093.7
393.9274,12019.4792
394.1007,11989.7917
394.274,11937.1375
394.4472,12108.3917
394.6205,11994.5458
394.7937,12306.3583
394.9668,12667.3208
395.14,12675.0583
395.3131,12269.0583
395.4863,11838.9917
395.6594,11659.9292
395.8325,11704.4292
396.0055,11581.4583
396.1786,11639.5292
396.3516,11661.0458
396.5246,11721.9792
396.6975,11601.2875
396.8705,11490.4875
397.0434,11795.4167
397.2163,11903.5
397.3892,11575.8917
397.5621,11655.7667
397.735,11888.3708
397.9077,12149.0625
398.0806,12490.6875
398.2534,12237.9708
398.4261,12193.1333
398.5989,12282.2292
398.7716,12774.6958
398.9443,12971.025
399.117,12706.4417
399.2896,12391.5792
399.4623,12227.4958
399.6349,12116.7167
399.8075,12048.2917
399.9801,11804.7917
400.1526,11722.5917
400.3252,11632.9167
400.4977,11253.3583
400.6702,11147.3792
400.8427,11110.8625
401.0151,11167.1292
401.1875,11288.475
401.36,11213.6917
401.5323,11276.4125
401.7047,11182.0833
401.877,11025.3042
402.0494,10989.2583
402.2216,11009.5583
402.394,11255.5708
402.5662,11287.0958
402.7385,11198.35
402.9107,11186.4083
403.0829,11140.7458
403.2551,11180.175
403.4272,11109.275
403.5994,11049.575
403.7715,11106.5458
403.9436,11324.0458
404.1156,11315.7208
