Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-08-29 13:19:55.864511
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1561.3083
218.2508,1589.2958
218.442,1618.8708
218.6332,1652.2792
218.8244,1682.5542
219.0156,1713.8667
219.2067,1748.7375
219.3979,1783.5625
219.589,1821.1667
219.7801,1856.3625
219.9712,1894.7792
220.1623,1933.8292
220.3533,1977.025
220.5444,2018.5792
220.7354,2062.5208
220.9264,2106.4583
221.1174,2154.0833
221.3083,2202.2875
221.4993,2248.1542
221.6902,2296.2333
221.8812,2349.1833
222.0721,2400.8208
222.263,2455.875
222.4538,2509.9875
222.6447,2566.7125
222.8355,2625.275
223.0264,2682.6833
223.2172,2741.9042
223.408,2803.7375
223.5987,2865.95
223.7895,2927.2375
223.9802,2995.7167
224.1709,3060.9208
224.3616,3128.9083
224.5524,3197.4833
224.743,3270.7292
224.9337,3339.1583
225.1243,3418.1708
225.315,3492.15
225.5056,3566.7083
225.6962,3642.5125
225.8867,3723.1875
226.0773,3803.5958
226.2678,3881.3792
226.4584,3965.4625
226.6489,4050.2458
226.8394,4131.175
227.0298,4216.7625
227.2203,4307.3167
227.4108,4404.4
227.6012,4495.7625
227.7916,4583.7708
227.982,4678.8917
228.1723,4771.7417
228.3627,4865.9417
228.5531,4960.2917
228.7434,5056.1042
228.9337,5155.2917
229.124,5253.1458
229.3143,5359.1083
229.5045,5469.7167
229.6948,5578.6542
229.885,5689.6125
230.0752,5804.3292
230.2654,5915.8042
230.4556,6031.0
230.6457,6139.3917
230.8358,6249.5542
231.026,6361.2083
231.2161,6473.6458
231.4062,6586.7917
231.5963,6697.3208
231.7863,6813.1042
231.9764,6935.4875
232.1664,7062.7833
232.3564,7189.7708
232.5464,7312.2292
232.7364,7439.5583
232.9263,7559.8625
233.1163,7690.2875
233.3062,7820.4833
233.4961,7962.7542
233.686,8089.5083
233.8758,8206.7625
234.0657,8327.1792
234.2555,8461.675
234.4454,8591.5583
234.6352,8722.9667
234.825,8849.4458
235.0147,8973.0792
235.2045,9100.4458
235.3942,9225.4542
235.5839,9355.8375
235.7737,9480.7458
235.9633,9603.425
236.153,9738.3125
236.3427,9878.8833
236.5323,10005.525
236.7219,10127.825
236.9115,10241.4875
237.1011,10354.3958
237.2907,10487.5125
237.4803,10616.4375
237.6698,10738.2333
237.8593,10865.4792
238.0488,10988.05
238.2383,11111.6833
238.4278,11236.7458
238.6172,11369.35
238.8066,11495.5542
238.9961,11624.6917
239.1855,11751.8542
239.3748,11876.2
239.5642,11991.2583
239.7536,12116.3375
239.9429,12233.9417
240.1322,12338.6208
240.3215,12457.1208
240.5108,12576.2417
240.7001,12692.625
240.8893,12805.7
241.0786,12917.2542
241.2677,13022.0083
241.457,13146.0125
241.6461,13234.0333
241.8353,13324.4333
242.0244,13422.5417
242.2136,13512.9708
242.4027,13605.7958
242.5918,13695.7875
242.7809,13786.0333
242.9699,13854.2292
243.159,13895.0667
243.348,13999.4667
243.537,14119.3208
243.726,14220.7542
243.915,14312.7875
244.1039,14394.8292
244.2929,14478.3042
244.4818,14506.0333
244.6707,14568.7208
244.8596,14673.8208
245.0485,14786.0833
245.2373,14895.0625
245.4262,14995.6292
245.615,15080.6958
245.8038,15155.6
245.9926,15240.85
246.1814,15337.1375
246.3701,15381.225
246.5589,15370.2875
246.7476,15419.6417
246.9363,15532.35
247.1249,15637.9208
247.3136,15727.8292
247.5023,15818.675
247.6909,15908.9417
247.8795,15992.4083
248.0681,16086.3
248.2567,16163.9875
248.4453,16238.9708
248.6338,16316.5958
248.8224,16371.8458
249.0109,16367.0042
249.1994,16370.3833
249.3878,16464.5875
249.5763,16557.1833
249.7648,16643.2333
249.9532,16725.8875
250.1416,16812.0375
250.33,16911.3792
250.5183,16997.4167
250.7067,17067.2583
250.8951,17132.7333
251.0834,17193.0125
251.2717,17253.025
251.46,17310.7792
251.6483,17367.1167
251.8365,17415.9958
252.0247,17420.625
252.213,17444.4125
252.4012,17504.9208
252.5894,17604.2458
252.7775,17674.425
252.9657,17731.225
253.1538,17803.0333
253.3419,17869.0875
253.53,17907.2667
253.7181,17964.7792
253.9062,18017.1208
254.0942,18077.175
254.2823,18108.9917
254.4703,18142.8083
254.6583,18185.3083
254.8463,18233.3125
255.0342,18257.9083
255.2222,18283.7417
255.4101,18303.1833
255.598,18293.25
255.7859,18318.0542
255.9738,18386.4083
256.1616,18458.5958
256.3495,18536.3042
256.5373,18592.8833
256.7251,18679.0083
256.9129,18729.6
257.1006,18773.7583
257.2884,18829.9167
257.4761,18902.9917
257.6638,18945.1167
257.8515,18967.775
258.0392,18997.3792
258.2269,19024.0292
258.4146,19045.1208
258.6022,19082.225
258.7898,19090.2083
258.9774,19101.5042
259.165,19138.5167
259.3525,19184.5792
259.5401,19202.1417
259.7276,19229.2292
259.9151,19273.2792
260.1026,19293.0458
260.2901,19331.4833
260.4776,19367.6458
260.665,19436.1083
260.8524,19490.3333
261.0398,19543.7125
261.2272,19567.6875
261.4146,19574.9875
261.6019,19609.9417
261.7893,19645.5083
261.9766,19675.4667
262.1639,19709.5042
262.3512,19703.7875
262.5384,19706.05
262.7257,19707.3875
262.9129,19720.3333
263.1001,19732.5917
263.2873,19768.3042
263.4745,19792.05
263.6617,19764.8292
263.8488,19785.8292
264.0359,19796.8917
264.2231,19802.825
264.4101,19814.7792
264.5972,19830.0625
264.7842,19843.4375
264.9713,19849.8375
265.1583,19849.3083
265.3453,19861.3458
265.5323,19880.3167
265.7193,19897.625
265.9062,19927.0667
266.0931,19934.6875
266.2801,19934.9083
266.4669,19957.725
266.6538,19978.0042
266.8407,19996.8792
267.0276,19982.7333
267.2143,19974.55
267.4012,19982.1542
267.588,19949.2625
267.7747,19946.2
267.9615,19949.3167
268.1482,19937.2583
268.3349,19945.2625
268.5217,19946.025
268.7083,19922.2917
268.895,19911.4167
269.0817,19919.6792
269.2682,19913.6833
269.4549,19882.6292
269.6415,19836.5833
269.8281,19819.4833
270.0146,19837.7958
270.2012,19844.8917
270.3877,19852.6792
270.5742,19843.3042
270.7607,19841.5083
270.9472,19826.075
271.1336,19817.4208
271.32,19795.7875
271.5065,19774.5292
271.6929,19765.9958
271.8792,19774.6042
272.0656,19763.625
272.252,19766.0375
272.4383,19759.5708
272.6246,19751.8292
272.8109,19733.65
272.9972,19756.5083
273.1835,19767.6375
273.3697,19775.4458
273.5559,19775.8
273.7421,19771.0333
273.9283,19759.0208
274.1145,19744.0667
274.3007,19745.6917
274.4868,19750.1833
274.6729,19768.5625
274.859,19767.8917
275.0451,19763.1625
275.2311,19705.1208
275.4172,19708.7583
275.6032,19723.325
275.7892,19733.9208
275.9752,19728.2
276.1612,19738.6292
276.3472,19711.1667
276.5331,19693.0542
276.719,19692.275
276.9049,19686.4333
277.0908,19661.8458
277.2767,19656.2042
277.4625,19651.2458
277.6484,19634.4833
277.8342,19611.5958
278.02,19607.9208
278.2057,19614.8458
278.3915,19632.2333
278.5772,19625.9833
278.763,19597.4542
278.9487,19612.3917
279.1343,19627.4542
279.32,19609.9125
279.5057,19575.825
279.6913,19520.375
279.877,19505.8542
280.0625,19491.1625
280.2481,19461.0292
280.4337,19433.775
280.6192,19443.825
280.8048,19458.35
280.9903,19432.0875
281.1758,19400.6583
281.3612,19364.0333
281.5467,19348.1542
281.7321,19366.0708
281.9175,19361.5375
282.1029,19354.5792
282.2884,19347.0458
282.4737,19309.7917
282.6591,19286.0833
282.8444,19275.8833
283.0297,19267.0333
283.215,19253.0
283.4002,19240.9417
283.5855,19203.575
283.7707,19148.0167
283.956,19120.2583
284.1412,19101.6375
284.3264,19104.2083
284.5115,19121.4333
284.6967,19122.5625
284.8818,19094.0292
285.0669,19051.4583
285.252,19040.2542
285.4371,19033.4167
285.6222,18999.7667
285.8072,18969.8208
285.9922,18948.5708
286.1772,18951.8667
286.3622,18953.8167
286.5472,18920.1667
286.7321,18886.5083
286.9171,18900.3833
287.102,18887.5708
287.2869,18898.9208
287.4717,18917.1875
287.6566,18900.7958
287.8415,18890.1875
288.0263,18871.7917
288.2111,18824.225
288.3959,18778.9375
288.5806,18772.4833
288.7654,18768.4792
288.9501,18798.65
289.1348,18801.6708
289.3195,18793.1625
289.5042,18788.3917
289.6889,18793.575
289.8735,18744.65
290.0581,18723.8208
290.2428,18683.5958
290.4273,18677.05
290.6119,18681.7167
290.7965,18665.1292
290.981,18656.5458
291.1655,18644.9667
291.35,18585.8917
291.5345,18546.2958
291.719,18544.225
291.9034,18543.1583
292.0878,18563.625
292.2722,18547.5167
292.4566,18524.0625
292.641,18523.9333
292.8253,18510.4292
293.0096,18483.5208
293.194,18481.2583
293.3783,18464.1125
293.5626,18475.9083
293.7468,18461.3167
293.9311,18455.7083
294.1153,18416.95
294.2995,18354.2167
294.4837,18299.9417
294.6678,18270.9375
294.852,18243.55
295.0361,18241.9375
295.2202,18239.625
295.4043,18246.6417
295.5884,18229.8333
295.7725,18216.2792
295.9565,18188.6167
296.1405,18145.4
296.3246,18119.3208
296.5085,18140.1792
296.6925,18153.9875
296.8764,18143.3958
297.0603,18118.1792
297.2443,18096.3292
297.4282,18062.325
297.612,18023.3083
297.7959,17992.1625
297.9797,17973.0375
298.1635,17931.6542
298.3474,17958.7417
298.5311,17967.3375
298.7149,17925.9208
298.8987,17878.5417
299.0823,17848.4958
299.2661,17805.4083
299.4498,17744.4083
299.6334,17733.7208
299.8171,17729.9917
300.0007,17705.0375
300.1843,17690.3208
300.368,17667.6292
300.5515,17643.2
300.7351,17620.4208
300.9186,17601.8833
301.1021,17574.6208
301.2857,17559.4167
301.4691,17547.6333
301.6526,17543.5625
301.8361,17509.5583
302.0195,17472.3333
302.2029,17450.825
302.3863,17441.8
302.5697,17412.9792
302.753,17406.4458
302.9364,17416.4125
303.1197,17418.8417
303.303,17400.1375
303.4863,17362.8708
303.6696,17304.875
303.8528,17249.55
304.036,17222.4792
304.2192,17224.2542
304.4024,17206.25
304.5856,17172.7625
304.7688,17156.1958
304.9519,17146.2292
305.135,17127.9083
305.3181,17107.1625
305.5012,17083.475
305.6842,17071.0708
305.8673,17039.2625
306.0504,16999.7333
306.2333,16957.9375
306.4163,16942.2458
306.5993,16911.2375
306.7822,16894.4375
306.9652,16884.9417
307.1481,16858.5958
307.331,16834.575
307.5139,16804.6833
307.6967,16768.4958
307.8796,16745.1375
308.0624,16718.8625
308.2452,16683.4792
308.428,16648.5542
308.6107,16646.1
308.7935,16623.6542
308.9762,16590.2
309.1589,16565.5833
309.3416,16527.9083
309.5243,16502.0833
309.7069,16489.5125
309.8896,16453.4833
310.0721,16423.4625
310.2548,16401.7375
310.4373,16403.7792
310.6199,16410.2917
310.8024,16402.375
310.985,16391.9208
311.1674,16351.8
311.3499,16304.6375
311.5324,16291.1667
311.7148,16292.8
311.8973,16247.3625
312.0797,16216.8333
312.2621,16206.975
312.4445,16201.7667
312.6268,16172.8167
312.8091,16152.9792
312.9915,16115.8583
313.1738,16084.7333
313.356,16041.4167
313.5383,15994.0375
313.7206,15982.4208
313.9027,15968.6917
314.085,15959.425
314.2672,15943.0375
314.4493,15899.2375
314.6314,15864.2042
314.8136,15873.9417
314.9957,15864.5333
315.1778,15832.8208
315.3598,15809.3042
315.5419,15790.375
315.724,15753.7833
315.9059,15699.8208
316.088,15658.9292
316.2699,15677.3083
316.4519,15690.1
316.6338,15665.0542
316.8157,15619.1458
316.9977,15600.4042
317.1795,15627.0667
317.3614,15646.0375
317.5432,15626.9083
317.7251,15582.3083
317.9069,15515.0208
318.0887,15454.5042
318.2704,15418.9542
318.4522,15411.0083
318.6339,15429.45
318.8156,15465.35
318.9973,15469.9875
319.179,15463.9833
319.3607,15415.0042
319.5423,15399.5417
319.7239,15395.5292
319.9055,15395.8958
320.0871,15392.4542
320.2687,15372.3542
320.4502,15369.2042
320.6317,15357.5833
320.8132,15366.475
320.9947,15331.7208
321.1761,15282.6
321.3576,15251.3167
321.5391,15236.6667
321.7205,15253.7542
321.9019,15252.2417
322.0832,15234.8208
322.2646,15183.0208
322.4459,15150.7542
322.6272,15115.125
322.8085,15072.5792
322.9898,15044.1375
323.1711,15032.9917
323.3523,15042.4042
323.5335,15027.3333
323.7147,15064.1375
323.8959,15109.7542
324.0771,15123.6292
324.2582,15123.3208
324.4393,15106.5833
324.6204,15106.35
324.8015,15089.4708
324.9826,15059.7333
325.1637,15080.5583
325.3447,15086.45
325.5257,15093.9667
325.7067,15120.075
325.8877,15089.2667
326.0686,15074.8375
326.2496,15045.9083
326.4305,15000.2958
326.6114,14973.375
326.7922,15001.0833
326.9731,15022.8625
327.1539,14998.8708
327.3347,14975.975
327.5155,14984.5625
327.6963,15004.1208
327.8771,14973.45
328.0578,14908.975
328.2385,14846.025
328.4193,14828.15
328.5999,14820.1875
328.7806,14771.4625
328.9613,14809.8458
329.1419,14876.0583
329.3225,14902.3708
329.5031,14888.2042
329.6837,14856.6917
329.8642,14833.4167
330.0447,14828.2208
330.2252,14818.5417
330.4057,14733.0833
330.5862,14678.0208
330.7667,14617.3167
330.9471,14640.6125
331.1275,14669.0458
331.3079,14598.6833
331.4883,14539.225
331.6687,14536.6833
331.849,14553.1417
332.0293,14543.1
332.2096,14509.6125
332.3899,14471.2708
332.5702,14482.1875
332.7504,14529.7125
332.9306,14508.6875
333.1108,14456.6542
333.291,14436.7
333.4712,14431.2792
333.6514,14378.2833
333.8315,14330.525
334.0116,14343.8208
334.1917,14360.4
334.3717,14368.8833
334.5518,14404.1583
334.7318,14396.25
334.9119,14350.3583
335.0918,14290.4458
335.2718,14335.9417
335.4518,14365.225
335.6317,14366.6875
335.8116,14351.0375
335.9915,14241.8125
336.1714,14082.4625
336.3513,14081.3958
336.5311,14191.6667
336.7109,14237.325
336.8907,14153.15
337.0705,14051.9042
337.2502,13985.025
337.43,13980.4833
337.6097,14025.3
337.7894,14083.5083
337.9691,14054.5375
338.1488,13983.0958
338.3284,14009.0333
338.508,14054.1667
338.6877,14091.45
338.8672,14081.4625
339.0468,14051.3
339.2263,14008.4667
339.4059,13937.1375
339.5854,13981.8458
339.7649,14036.75
339.9443,14062.7833
340.1238,14100.2833
340.3032,14088.8958
340.4826,14038.825
340.662,13978.7875
340.8414,13913.1417
341.0207,13905.2792
341.2001,13937.5292
341.3794,13916.5583
341.5587,13876.4042
341.738,13901.3625
341.9172,13919.2125
342.0965,13956.8958
342.2757,13907.775
342.4549,13791.4208
342.6341,13795.725
342.8132,13797.475
342.9923,13847.5667
343.1715,13932.6417
343.3506,13907.5375
343.5296,13844.3292
343.7087,13814.2208
343.8878,13750.6542
344.0668,13660.7083
344.2458,13543.0917
344.4248,13496.7542
344.6037,13534.0417
344.7827,13588.7917
344.9616,13633.8417
345.1405,13689.6167
345.3194,13692.6833
345.4982,13656.5833
345.6771,13662.7625
345.8559,13621.775
346.0347,13556.2625
346.2135,13501.6833
346.3923,13536.0542
346.571,13592.1875
346.7498,13556.9167
346.9285,13594.0458
347.1071,13612.1875
347.2859,13559.1542
347.4645,13502.5417
347.6431,13445.4625
347.8217,13444.8917
348.0003,13530.6583
348.1789,13581.9125
348.3574,13502.3625
348.5359,13421.8667
348.7145,13419.0333
348.893,13455.4625
349.0714,13382.9625
349.2499,13311.8625
349.4283,13282.5125
349.6068,13278.6458
349.7852,13235.925
349.9635,13283.0917
350.1419,13381.1792
350.3202,13404.2
350.4985,13395.2125
350.6768,13335.7417
350.8551,13304.8875
351.0334,13283.5125
351.2116,13212.8167
351.3898,13182.2625
351.568,13138.0208
351.7462,13206.125
351.9243,13280.1375
352.1025,13233.5292
352.2806,13148.075
352.4587,13074.6833
352.6368,12987.0042
352.8148,12984.925
352.9929,13070.3375
353.1709,13119.7167
353.3489,13099.4875
353.5268,13104.475
353.7048,13111.2292
353.8828,13091.675
354.0607,13112.3333
354.2386,13082.6667
354.4165,13062.2458
354.5943,13079.9833
354.7722,13080.0208
354.95,13085.6667
355.1278,13103.8833
355.3056,13053.775
355.4833,12941.8125
355.6611,12879.7458
355.8388,12862.875
356.0165,12823.7833
356.1942,12856.8208
356.3719,12937.8333
356.5495,12878.0792
356.7271,12710.5583
356.9047,12712.7167
357.0823,12660.3208
357.2599,12656.5292
357.4374,12705.9875
357.6149,12720.325
357.7924,12709.6833
357.9699,12642.3167
358.1474,12528.4583
358.3248,12425.6208
358.5023,12429.7958
358.6797,12364.8125
358.8571,12360.0083
359.0344,12430.85
359.2118,12521.4792
359.3891,12568.3542
359.5664,12574.3833
359.7437,12624.9583
359.9209,12615.7
360.0982,12599.6042
360.2754,12558.1792
360.4526,12469.4375
360.6298,12419.0167
360.807,12402.2542
360.9841,12325.3833
361.1613,12284.4667
361.3383,12364.15
361.5154,12399.4292
361.6925,12422.9875
361.8695,12337.6375
362.0466,12186.425
362.2236,12240.9542
362.4005,12316.5667
362.5775,12371.2833
362.7545,12426.1708
362.9314,12419.1667
363.1083,12331.2875
363.2852,12174.9
363.462,12178.4
363.6389,12201.2042
363.8157,12250.0083
363.9925,12291.0792
364.1693,12317.0083
364.346,12275.9
364.5228,12194.0417
364.6996,12159.875
364.8762,12108.7708
365.0529,12116.4333
365.2296,12197.2917
365.4062,12290.1208
365.5829,12333.5667
365.7595,12321.975
365.9361,12348.8583
366.1126,12383.9375
366.2892,12373.2167
366.4657,12435.9583
366.6422,12586.3542
366.8186,12584.3667
366.9951,12570.3042
367.1716,12574.7167
367.348,12566.1708
367.5244,12591.6
367.7008,12626.5792
367.8772,12584.325
368.0535,12408.7167
368.2298,12280.6583
368.4061,12437.4875
368.5824,12465.95
368.7586,12376.1875
368.9349,12421.3042
369.1111,12491.9125
369.2873,12474.2958
369.4635,12411.8708
369.6396,12435.5125
369.8158,12404.7083
369.9919,12394.6375
370.168,12423.725
370.3441,12431.5208
370.5202,12279.9583
370.6962,12060.7958
370.8722,11983.0
371.0482,11992.7083
371.2242,12138.6083
371.4002,12331.0958
371.5761,12493.6083
371.752,12415.3667
371.9279,12278.9042
372.1038,12079.3583
372.2796,11966.6333
372.4555,12007.4417
372.6313,12225.7625
372.8071,12238.9083
372.9829,12166.5958
373.1586,12158.875
373.3344,12109.3417
373.5101,11926.7917
373.6858,11792.7792
373.8615,11801.2042
374.0371,11961.45
374.2127,12175.3125
374.3884,12236.4167
374.564,12079.3917
374.7395,11927.7625
374.9151,11873.2208
375.0906,11919.3167
375.2661,12241.0667
375.4416,12425.1917
375.6171,12534.65
375.7925,12590.5417
375.968,12452.8458
376.1434,12424.7792
376.3188,12362.8417
376.4941,12296.7708
376.6695,12342.0375
376.8448,12374.5458
377.0201,12459.1208
377.1954,12467.4917
377.3707,12538.6625
377.5459,12681.4958
377.7212,12743.0375
377.8964,12971.1625
378.0715,13288.5
378.2467,13263.7
378.4218,13134.8833
378.597,13182.025
378.7721,12840.4708
378.9472,12742.3458
379.1222,12756.2625
379.2973,12927.9
379.4723,13215.0417
379.6473,13370.4583
379.8223,13277.4833
379.9972,12869.8542
380.1722,12776.7083
380.3471,12850.7458
380.522,13001.8042
380.6969,12941.4167
380.8717,12949.625
381.0466,13153.325
381.2214,13054.3333
381.3962,12907.025
381.571,12676.3583
381.7457,12504.4333
381.9204,12575.3583
382.0952,12591.9667
382.2699,12483.6083
382.4445,12791.6208
382.6192,12856.6583
382.7938,12911.3583
382.9685,13165.9125
383.1431,13199.8417
383.3176,12799.275
383.4922,12439.9958
383.6667,12435.1458
383.8412,12508.5333
384.0157,12392.3375
384.1902,12379.5583
384.3646,12660.7917
384.5391,12898.2042
384.7134,12925.85
384.8878,13043.4708
385.0622,13226.1125
385.2365,13338.7833
385.4109,13112.8875
385.5852,12811.8417
385.7594,12753.2125
385.9337,12789.7083
386.1079,12788.6417
386.2822,13007.2333
386.4564,13413.2208
386.6306,13372.6333
386.8047,13155.6708
386.9789,13297.9917
387.153,13293.9167
387.3271,13406.7833
387.5012,13701.3125
387.6752,13835.1875
387.8492,14157.8333
388.0233,14202.4333
388.1972,13874.8917
388.3712,13712.1625
388.5452,13807.9375
388.7191,13831.7875
388.893,13969.9333
389.0669,14310.5208
389.2408,14091.2583
389.4146,13618.4042
389.5884,13263.825
389.7623,13089.4042
389.9361,13116.9042
390.1098,13143.15
390.2835,13290.3833
390.4573,13279.9417
390.631,13157.7542
390.8047,13207.9292
390.9784,13586.7
391.152,13667.9708
391.3256,13646.5208
391.4992,13793.9
391.6728,13766.2625
391.8464,13634.6917
392.0199,13781.9042
392.1934,13875.8958
392.3669,13735.0167
392.5403,14011.5667
392.7138,14051.9625
392.8873,14119.2667
393.0607,14134.1083
393.2341,14272.5542
393.4074,14216.7375
393.5808,13917.375
393.7542,13427.9542
393.9274,13479.9083
394.1007,13685.0917
394.274,13772.9875
394.4472,13998.5667
394.6205,13916.0083
394.7937,14390.4333
394.9668,14846.6625
395.14,14989.2667
395.3131,14628.2667
395.4863,14146.575
395.6594,13977.475
395.8325,13983.1167
396.0055,13887.425
396.1786,13878.2875
396.3516,13640.1042
396.5246,13566.7833
396.6975,13285.7875
396.8705,12948.1542
397.0434,13093.6667
397.2163,13314.5042
397.3892,13140.3417
397.5621,13404.5833
397.735,13879.4375
397.9077,14352.0417
398.0806,14903.9875
398.2534,14796.5333
398.4261,14706.3667
398.5989,14793.2125
398.7716,15311.9375
398.9443,15630.8208
399.117,15416.9375
399.2896,15113.4458
399.4623,14980.5708
399.6349,14842.2667
399.8075,14723.6417
399.9801,14432.5333
400.1526,14446.3125
400.3252,14413.6417
400.4977,14049.6583
400.6702,13768.9667
400.8427,13662.1375
401.0151,13863.475
401.1875,14061.725
401.36,14047.6083
401.5323,14129.45
401.7047,14054.5458
401.877,13846.3917
402.0494,13825.6833
402.2216,13894.7875
402.394,14150.3458
402.5662,14205.6875
402.7385,14089.3125
402.9107,14147.8667
403.0829,14079.9458
403.2551,13945.1792
403.4272,13775.2542
403.5994,13699.6
403.7715,13877.6042
403.9436,14299.0208
404.1156,14345.4792
