Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-29 09:49:36.054886
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1483.7625
218.2508,1510.175
218.442,1538.3625
218.6332,1568.9208
218.8244,1598.4208
219.0156,1629.7625
219.2067,1661.8083
219.3979,1695.6458
219.589,1730.4
219.7801,1764.5833
219.9712,1801.4042
220.1623,1839.6458
220.3533,1880.1958
220.5444,1920.4542
220.7354,1961.4375
220.9264,2004.2667
221.1174,2048.275
221.3083,2093.8958
221.4993,2138.1708
221.6902,2183.85
221.8812,2233.6583
222.0721,2284.3333
222.263,2335.7417
222.4538,2388.4833
222.6447,2442.7042
222.8355,2497.35
223.0264,2553.3417
223.2172,2607.9167
223.408,2667.6833
223.5987,2726.7083
223.7895,2786.8417
223.9802,2850.5458
224.1709,2913.65
224.3616,2979.9708
224.5524,3046.3333
224.743,3114.6917
224.9337,3181.4417
225.1243,3257.6958
225.315,3328.4667
225.5056,3397.0417
225.6962,3472.5875
225.8867,3549.0
226.0773,3624.8958
226.2678,3702.3958
226.4584,3782.4333
226.6489,3862.8042
226.8394,3939.6208
227.0298,4023.0
227.2203,4109.0167
227.4108,4203.8458
227.6012,4290.9333
227.7916,4376.675
227.982,4467.7458
228.1723,4554.0917
228.3627,4646.8792
228.5531,4738.6
228.7434,4829.4042
228.9337,4922.6458
229.124,5021.3833
229.3143,5119.1875
229.5045,5226.125
229.6948,5330.7292
229.885,5440.4042
230.0752,5550.0292
230.2654,5658.0583
230.4556,5766.5583
230.6457,5871.175
230.8358,5978.6083
231.026,6086.3375
231.2161,6192.3458
231.4062,6306.3417
231.5963,6409.5708
231.7863,6522.475
231.9764,6641.675
232.1664,6761.7167
232.3564,6882.5833
232.5464,7001.1625
232.7364,7124.7375
232.9263,7240.1125
233.1163,7366.675
233.3062,7493.325
233.4961,7627.9375
233.686,7749.6125
233.8758,7866.5292
234.0657,7981.4125
234.2555,8108.75
234.4454,8234.8875
234.6352,8360.8417
234.825,8481.5292
235.0147,8601.6042
235.2045,8725.9917
235.3942,8848.775
235.5839,8968.9625
235.7737,9091.9458
235.9633,9210.1083
236.153,9344.7917
236.3427,9472.5333
236.5323,9599.2583
236.7219,9714.4208
236.9115,9821.2167
237.1011,9936.7375
237.2907,10063.275
237.4803,10191.9542
237.6698,10302.7583
237.8593,10424.1667
238.0488,10544.3583
238.2383,10663.6625
238.4278,10780.5458
238.6172,10911.2
238.8066,11029.0167
238.9961,11152.6917
239.1855,11276.4083
239.3748,11394.5792
239.5642,11506.5208
239.7536,11625.1375
239.9429,11738.275
240.1322,11840.2875
240.3215,11950.8667
240.5108,12064.3917
240.7001,12178.175
240.8893,12285.6708
241.0786,12392.9792
241.2677,12496.6667
241.457,12614.7875
241.6461,12694.125
241.8353,12783.6583
242.0244,12874.1833
242.2136,12965.0417
242.4027,13052.2875
242.5918,13136.05
242.7809,13225.1208
242.9699,13288.5125
243.159,13320.7417
243.348,13426.875
243.537,13539.6583
243.726,13635.4667
243.915,13725.4167
244.1039,13807.5417
244.2929,13878.6042
244.4818,13903.4833
244.6707,13961.9292
244.8596,14067.3167
245.0485,14172.8958
245.2373,14277.5333
245.4262,14378.4667
245.615,14456.0792
245.8038,14525.0
245.9926,14603.6333
246.1814,14697.55
246.3701,14739.5792
246.5589,14727.7
246.7476,14769.5417
246.9363,14879.2917
247.1249,14978.9042
247.3136,15067.4208
247.5023,15151.9375
247.6909,15241.4833
247.8795,15321.9208
248.0681,15407.8583
248.2567,15484.2292
248.4453,15553.4417
248.6338,15625.1042
248.8224,15681.775
249.0109,15671.2083
249.1994,15671.8917
249.3878,15763.9917
249.5763,15854.4875
249.7648,15937.4542
249.9532,16012.2083
250.1416,16097.2708
250.33,16186.1208
250.5183,16271.7917
250.7067,16338.4333
250.8951,16406.0417
251.0834,16459.45
251.2717,16509.6167
251.46,16567.7917
251.6483,16622.2917
251.8365,16665.7667
252.0247,16670.9167
252.213,16691.4
252.4012,16751.6792
252.5894,16847.625
252.7775,16910.6292
252.9657,16962.3042
253.1538,17032.5542
253.3419,17095.5625
253.53,17131.8083
253.7181,17184.0958
253.9062,17241.8458
254.0942,17293.025
254.2823,17322.325
254.4703,17356.6833
254.6583,17390.7917
254.8463,17435.825
255.0342,17461.4833
255.2222,17487.3542
255.4101,17503.2375
255.598,17493.1
255.7859,17516.1458
255.9738,17582.925
256.1616,17648.7125
256.3495,17723.6167
256.5373,17776.3208
256.7251,17860.475
256.9129,17911.75
257.1006,17956.0792
257.2884,18009.5667
257.4761,18071.3042
257.6638,18107.2833
257.8515,18134.6167
258.0392,18165.0208
258.2269,18188.8917
258.4146,18209.45
258.6022,18247.0792
258.7898,18251.7333
258.9774,18268.0958
259.165,18299.9583
259.3525,18346.775
259.5401,18354.625
259.7276,18381.1167
259.9151,18423.9875
260.1026,18446.0875
260.2901,18483.4833
260.4776,18521.8375
260.665,18580.65
260.8524,18634.0
261.0398,18687.7667
261.2272,18712.2958
261.4146,18724.5083
261.6019,18750.05
261.7893,18785.9208
261.9766,18811.1583
262.1639,18839.2083
262.3512,18838.0125
262.5384,18838.5167
262.7257,18843.8458
262.9129,18856.7333
263.1001,18866.475
263.2873,18896.0458
263.4745,18915.0833
263.6617,18890.3208
263.8488,18913.1917
264.0359,18924.1875
264.2231,18932.3083
264.4101,18942.0792
264.5972,18957.425
264.7842,18971.3958
264.9713,18975.3792
265.1583,18971.4583
265.3453,18989.4208
265.5323,19005.7833
265.7193,19029.0292
265.9062,19052.1792
266.0931,19059.1417
266.2801,19057.9667
266.4669,19079.2667
266.6538,19096.0875
266.8407,19114.8542
267.0276,19103.1792
267.2143,19091.75
267.4012,19107.9542
267.588,19073.9458
267.7747,19068.125
267.9615,19067.7625
268.1482,19058.3875
268.3349,19068.5042
268.5217,19062.1375
268.7083,19045.7958
268.895,19031.2958
269.0817,19047.8542
269.2682,19033.4542
269.4549,19010.4208
269.6415,18962.3875
269.8281,18952.4875
270.0146,18962.4125
270.2012,18969.9583
270.3877,18979.6417
270.5742,18970.9833
270.7607,18966.5083
270.9472,18952.45
271.1336,18937.45
271.32,18927.1542
271.5065,18906.9375
271.6929,18897.425
271.8792,18906.9167
272.0656,18893.85
272.252,18895.1917
272.4383,18892.6042
272.6246,18878.1458
272.8109,18858.325
272.9972,18888.4167
273.1835,18899.5583
273.3697,18904.1542
273.5559,18904.2375
273.7421,18896.5667
273.9283,18889.1667
274.1145,18876.4375
274.3007,18875.675
274.4868,18874.7292
274.6729,18896.7208
274.859,18896.3292
275.0451,18887.625
275.2311,18836.0792
275.4172,18840.2792
275.6032,18851.6583
275.7892,18863.6792
275.9752,18852.0875
276.1612,18863.0958
276.3472,18837.3375
276.5331,18821.0083
276.719,18811.8375
276.9049,18809.7
277.0908,18787.5208
277.2767,18782.9792
277.4625,18778.725
277.6484,18762.15
277.8342,18742.9083
278.02,18728.7542
278.2057,18741.9208
278.3915,18754.8917
278.5772,18751.0208
278.763,18723.8
278.9487,18737.1417
279.1343,18750.6583
279.32,18731.8292
279.5057,18701.0958
279.6913,18648.95
279.877,18630.7083
280.0625,18619.7667
280.2481,18587.9125
280.4337,18567.525
280.6192,18574.6458
280.8048,18588.6667
280.9903,18562.0833
281.1758,18530.4458
281.3612,18497.9292
281.5467,18481.5917
281.7321,18496.95
281.9175,18495.8417
282.1029,18486.6625
282.2884,18478.6208
282.4737,18443.7583
282.6591,18415.5875
282.8444,18410.025
283.0297,18399.4958
283.215,18390.0125
283.4002,18379.6708
283.5855,18344.6625
283.7707,18285.6333
283.956,18259.7458
284.1412,18241.5958
284.3264,18246.0375
284.5115,18265.4833
284.6967,18264.175
284.8818,18235.025
285.0669,18196.1792
285.252,18183.7417
285.4371,18176.875
285.6222,18147.3125
285.8072,18118.1
285.9922,18093.6292
286.1772,18095.85
286.3622,18103.4208
286.5472,18072.35
286.7321,18040.0583
286.9171,18045.6458
287.102,18042.4333
287.2869,18050.5708
287.4717,18064.8333
287.6566,18050.9583
287.8415,18041.1583
288.0263,18024.1125
288.2111,17978.2292
288.3959,17932.8875
288.5806,17930.0917
288.7654,17925.1208
288.9501,17951.55
289.1348,17955.7958
289.3195,17943.9833
289.5042,17943.9208
289.6889,17952.1333
289.8735,17905.4125
290.0581,17884.1917
290.2428,17842.8875
290.4273,17832.4042
290.6119,17847.1042
290.7965,17826.6375
290.981,17822.2375
291.1655,17808.8583
291.35,17752.3417
291.5345,17715.0542
291.719,17714.9875
291.9034,17711.2
292.0878,17728.8708
292.2722,17715.6792
292.4566,17687.1083
292.641,17689.1667
292.8253,17676.2958
293.0096,17653.8
293.194,17648.025
293.3783,17638.3292
293.5626,17637.8417
293.7468,17634.1417
293.9311,17627.0792
294.1153,17585.4125
294.2995,17525.6042
294.4837,17478.7167
294.6678,17448.2083
294.852,17420.375
295.0361,17421.65
295.2202,17420.1667
295.4043,17424.7417
295.5884,17405.6333
295.7725,17392.7
295.9565,17370.0208
296.1405,17326.8958
296.3246,17302.8333
296.5085,17316.3667
296.6925,17332.25
296.8764,17320.7
297.0603,17293.8625
297.2443,17272.5625
297.4282,17239.6208
297.612,17203.0833
297.7959,17165.7958
297.9797,17147.7417
298.1635,17111.0958
298.3474,17132.425
298.5311,17137.6375
298.7149,17101.9
298.8987,17050.4583
299.0823,17026.0625
299.2661,16983.5542
299.4498,16921.325
299.6334,16912.9333
299.8171,16905.6583
300.0007,16889.8458
300.1843,16874.9083
300.368,16853.7583
300.5515,16829.3417
300.7351,16810.8375
300.9186,16791.7833
301.1021,16761.2417
301.2857,16748.625
301.4691,16734.8667
301.6526,16731.425
301.8361,16697.9625
302.0195,16664.95
302.2029,16643.5083
302.3863,16625.6208
302.5697,16600.625
302.753,16593.0083
302.9364,16592.6042
303.1197,16598.2458
303.303,16581.5583
303.4863,16540.5333
303.6696,16478.6042
303.8528,16437.2042
304.036,16410.2375
304.2192,16410.2208
304.4024,16392.7833
304.5856,16356.7042
304.7688,16342.3125
304.9519,16330.2417
305.135,16308.1083
305.3181,16277.1958
305.5012,16260.4292
305.6842,16251.9333
305.8673,16230.1708
306.0504,16192.9
306.2333,16144.2083
306.4163,16127.8625
306.5993,16100.2333
306.7822,16085.0583
306.9652,16071.9917
307.1481,16038.4625
307.331,16013.5208
307.5139,15980.9042
307.6967,15949.2917
307.8796,15917.625
308.0624,15889.9292
308.2452,15857.6792
308.428,15829.6875
308.6107,15820.6208
308.7935,15794.5083
308.9762,15767.5375
309.1589,15749.175
309.3416,15720.2667
309.5243,15691.0
309.7069,15675.0083
309.8896,15638.3708
310.0721,15613.8417
310.2548,15593.0125
310.4373,15576.65
310.6199,15574.3292
310.8024,15552.1958
310.985,15530.375
311.1674,15489.4958
311.3499,15447.9083
311.5324,15434.9542
311.7148,15438.1667
311.8973,15398.5708
312.0797,15372.375
312.2621,15365.4875
312.4445,15350.4458
312.6268,15316.5625
312.8091,15296.9458
312.9915,15252.8625
313.1738,15226.925
313.356,15185.3292
313.5383,15150.3083
313.7206,15133.3625
313.9027,15105.4375
314.085,15089.4208
314.2672,15072.8167
314.4493,15051.7042
314.6314,15037.6292
314.8136,15029.425
314.9957,14998.7375
315.1778,14965.05
315.3598,14945.9583
315.5419,14928.7208
315.724,14913.6042
315.9059,14880.4125
316.088,14856.1875
316.2699,14860.5208
316.4519,14848.575
316.6338,14809.2625
316.8157,14759.8875
316.9977,14735.7958
317.1795,14742.175
317.3614,14735.725
317.5432,14724.4667
317.7251,14689.4958
317.9069,14639.9542
318.0887,14615.8542
318.2704,14591.7625
318.4522,14578.2167
318.6339,14570.2208
318.8156,14583.7917
318.9973,14571.0792
319.179,14568.5667
319.3607,14552.2958
319.5423,14544.5083
319.7239,14523.0208
319.9055,14504.7667
320.0871,14487.7125
320.2687,14468.4375
320.4502,14448.5125
320.6317,14425.35
320.8132,14427.3458
320.9947,14404.3792
321.1761,14389.3125
321.3576,14376.7167
321.5391,14364.2042
321.7205,14361.725
321.9019,14340.275
322.0832,14300.8625
322.2646,14267.7292
322.4459,14240.4083
322.6272,14214.9708
322.8085,14195.85
322.9898,14170.7542
323.1711,14149.0542
323.3523,14130.5542
323.5335,14118.8458
323.7147,14147.5792
323.8959,14170.55
324.0771,14169.35
324.2582,14150.4458
324.4393,14139.3667
324.6204,14134.0875
324.8015,14119.5417
324.9826,14111.2167
325.1637,14129.4083
325.3447,14122.3667
325.5257,14112.6083
325.7067,14108.4458
325.8877,14067.2792
326.0686,14041.3167
326.2496,14010.8292
326.4305,13975.7667
326.6114,13957.9417
326.7922,13961.0042
326.9731,13970.8333
327.1539,13956.8542
327.3347,13954.625
327.5155,13951.6833
327.6963,13969.5333
327.8771,13958.4625
328.0578,13913.4792
328.2385,13851.125
328.4193,13834.2875
328.5999,13814.4917
328.7806,13787.4417
328.9613,13799.3917
329.1419,13802.5917
329.3225,13805.0167
329.5031,13777.2167
329.6837,13746.35
329.8642,13723.9833
330.0447,13707.4
330.2252,13691.4458
330.4057,13647.325
330.5862,13621.05
330.7667,13602.3083
330.9471,13611.5917
331.1275,13623.0042
331.3079,13561.5625
331.4883,13525.0833
331.6687,13530.2667
331.849,13517.1167
332.0293,13491.7
332.2096,13471.0583
332.3899,13455.5417
332.5702,13458.025
332.7504,13470.6625
332.9306,13461.3542
333.1108,13424.85
333.291,13397.225
333.4712,13388.4292
333.6514,13378.2458
333.8315,13351.4208
334.0116,13346.7333
334.1917,13342.725
334.3717,13348.1583
334.5518,13352.1958
334.7318,13336.7542
334.9119,13311.8208
335.0918,13294.8
335.2718,13299.8417
335.4518,13299.7375
335.6317,13284.55
335.8116,13274.3292
335.9915,13247.2958
336.1714,13182.1
336.3513,13165.4417
336.5311,13187.2917
336.7109,13204.3792
336.8907,13169.1292
337.0705,13114.3625
337.2502,13059.1667
337.43,13047.4208
337.6097,13032.0333
337.7894,13031.1917
337.9691,13025.0292
338.1488,13010.775
338.3284,13014.8083
338.508,13029.8542
338.6877,13038.4958
338.8672,13024.9917
339.0468,12995.5625
339.2263,12968.725
339.4059,12946.1583
339.5854,12980.8417
339.7649,12987.1583
339.9443,12971.9667
340.1238,12978.0125
340.3032,12969.85
340.4826,12951.1417
340.662,12913.7708
340.8414,12870.1833
341.0207,12871.9958
341.2001,12888.4833
341.3794,12879.1833
341.5587,12882.2375
341.738,12890.3208
341.9172,12866.6667
342.0965,12857.8417
342.2757,12810.4125
342.4549,12747.55
342.6341,12753.6167
342.8132,12747.9208
342.9923,12769.9333
343.1715,12814.0458
343.3506,12825.3792
343.5296,12782.8667
343.7087,12730.9042
343.8878,12696.7208
344.0668,12666.1042
344.2458,12633.5708
344.4248,12604.6583
344.6037,12605.1625
344.7827,12613.9583
344.9616,12608.4958
345.1405,12617.3125
345.3194,12624.9333
345.4982,12596.0042
345.6771,12577.9833
345.8559,12561.5875
346.0347,12545.8167
346.2135,12520.725
346.3923,12526.8583
346.571,12534.9917
346.7498,12513.875
346.9285,12519.4208
347.1071,12511.2792
347.2859,12470.6458
347.4645,12467.425
347.6431,12465.725
347.8217,12473.6625
348.0003,12493.5958
348.1789,12504.9292
348.3574,12439.3667
348.5359,12390.2708
348.7145,12366.2833
348.893,12372.1708
349.0714,12354.6458
349.2499,12320.775
349.4283,12285.5708
349.6068,12261.9167
349.7852,12242.1458
349.9635,12253.65
350.1419,12268.7792
350.3202,12258.0958
350.4985,12232.2042
350.6768,12204.35
350.8551,12182.4917
351.0334,12168.4333
351.2116,12136.3792
351.3898,12132.6958
351.568,12120.3
351.7462,12131.3625
351.9243,12136.0417
352.1025,12106.0333
352.2806,12080.1625
352.4587,12061.325
352.6368,12028.8083
352.8148,12008.1208
352.9929,12002.975
353.1709,12012.1708
353.3489,12003.675
353.5268,11988.1667
353.7048,11972.2083
353.8828,11956.8792
354.0607,11942.5208
354.2386,11935.5125
354.4165,11918.9625
354.5943,11907.4458
354.7722,11907.2958
354.95,11917.3583
355.1278,11920.5
355.3056,11891.1667
355.4833,11831.7167
355.6611,11785.3083
355.8388,11756.275
356.0165,11730.6
356.1942,11745.9333
356.3719,11786.1958
356.5495,11767.0958
356.7271,11715.875
356.9047,11718.4208
357.0823,11706.025
357.2599,11702.275
357.4374,11699.1917
357.6149,11678.2375
357.7924,11641.2417
357.9699,11615.4417
358.1474,11590.725
358.3248,11546.7958
358.5023,11529.0
358.6797,11493.1375
358.8571,11474.1708
359.0344,11486.0333
359.2118,11479.15
359.3891,11468.3167
359.5664,11462.8167
359.7437,11461.8458
359.9209,11430.1208
360.0982,11404.1542
360.2754,11380.4125
360.4526,11372.6292
360.6298,11367.9917
360.807,11359.2083
360.9841,11331.925
361.1613,11302.775
361.3383,11317.5208
361.5154,11329.125
361.6925,11319.5292
361.8695,11293.2417
362.0466,11243.0375
362.2236,11245.4
362.4005,11242.5417
362.5775,11247.8833
362.7545,11222.9458
362.9314,11190.5167
363.1083,11177.8167
363.2852,11162.7417
363.462,11168.7
363.6389,11153.9542
363.8157,11156.2125
363.9925,11139.0958
364.1693,11125.3083
364.346,11098.0458
364.5228,11072.8125
364.6996,11078.4
364.8762,11068.2167
365.0529,11076.05
365.2296,11088.7292
365.4062,11102.8458
365.5829,11106.225
365.7595,11077.225
365.9361,11079.1
366.1126,11096.1917
366.2892,11088.8625
366.4657,11189.7417
366.6422,11340.0625
366.8186,11340.3917
366.9951,11350.9792
367.1716,11363.1375
367.348,11293.9833
367.5244,11316.0875
367.7008,11353.6167
367.8772,11365.1292
368.0535,11235.6292
368.2298,11133.1417
368.4061,11248.525
368.5824,11255.6917
368.7586,11224.075
368.9349,11297.1292
369.1111,11286.2292
369.2873,11179.9583
369.4635,11124.925
369.6396,11168.4167
369.8158,11121.275
369.9919,11071.3708
370.168,11068.4083
370.3441,11102.9583
370.5202,11041.6542
370.6962,10931.025
370.8722,10879.9417
371.0482,10874.7458
371.2242,10921.7375
371.4002,11000.0125
371.5761,11087.7792
371.752,11030.5292
371.9279,10980.3042
372.1038,10968.5708
372.2796,10947.1208
372.4555,10919.3417
372.6313,10990.1125
372.8071,10979.1583
372.9829,10918.4375
373.1586,10901.5833
373.3344,10924.2375
373.5101,10887.1042
373.6858,10854.3708
373.8615,10839.2833
374.0371,10855.9292
374.2127,10939.0375
374.3884,11007.5208
374.564,10949.675
374.7395,10887.8042
374.9151,10883.1958
375.0906,10959.9667
375.2661,11141.5083
375.4416,11165.5167
375.6171,11161.0083
375.7925,11236.5167
375.968,11266.775
376.1434,11236.5083
376.3188,11123.5292
376.4941,11073.5292
376.6695,11097.9
376.8448,11151.2375
377.0201,11210.8042
377.1954,11192.2917
377.3707,11198.4292
377.5459,11276.5042
377.7212,11323.8667
377.8964,11533.5292
378.0715,11804.075
378.2467,11711.3667
378.4218,11591.125
378.597,11635.8417
378.7721,11410.35
378.9472,11417.3083
379.1222,11458.85
379.2973,11595.7917
379.4723,11902.9458
379.6473,12096.65
379.8223,12036.0125
379.9972,11690.5792
380.1722,11528.5708
380.3471,11480.65
380.522,11535.0458
380.6969,11477.1708
380.8717,11551.8333
381.0466,11697.2542
381.2214,11553.2833
381.3962,11474.5208
381.571,11373.5625
381.7457,11283.4375
381.9204,11323.3833
382.0952,11385.4292
382.2699,11341.5208
382.4445,11603.7208
382.6192,11736.0667
382.7938,11872.325
382.9685,12131.575
383.1431,12112.5125
383.3176,11733.7875
383.4922,11446.1333
383.6667,11410.7625
383.8412,11453.5875
384.0157,11376.0458
384.1902,11350.375
384.3646,11496.225
384.5391,11587.6625
384.7134,11565.6333
384.8878,11656.125
385.0622,11858.9917
385.2365,11989.0875
385.4109,11718.7125
385.5852,11477.0542
385.7594,11471.6792
385.9337,11552.5125
386.1079,11648.0708
386.2822,11807.6042
386.4564,12035.55
386.6306,11930.4167
386.8047,11750.4667
386.9789,11928.1792
387.153,11986.7792
387.3271,12196.7208
387.5012,12414.7833
387.6752,12408.0792
387.8492,12741.1792
388.0233,12854.6625
388.1972,12522.5167
388.3712,12427.1708
388.5452,12464.5792
388.7191,12495.6042
388.893,12696.025
389.0669,13009.2333
389.2408,12653.1833
389.4146,12085.9042
389.5884,11731.9917
389.7623,11532.5625
389.9361,11516.4167
390.1098,11562.0958
390.2835,11685.9292
390.4573,11715.1833
390.631,11650.3708
390.8047,11716.2708
390.9784,11959.3625
391.152,11957.6458
391.3256,11890.5208
391.4992,12020.0958
391.6728,11996.1667
391.8464,11909.6583
392.0199,12111.2042
392.1934,12297.9792
392.3669,12211.4667
392.5403,12477.7917
392.7138,12531.4917
392.8873,12733.6583
393.0607,12923.5958
393.2341,13199.7
393.4074,13271.0833
393.5808,13028.5167
393.7542,12500.0417
393.9274,12436.925
394.1007,12446.8833
394.274,12415.3208
394.4472,12596.6708
394.6205,12486.3083
394.7937,12832.1625
394.9668,13211.8333
395.14,13245.7292
395.3131,12842.2417
395.4863,12400.3958
395.6594,12215.2958
395.8325,12257.2375
396.0055,12135.2583
396.1786,12185.8542
396.3516,12166.6792
396.5246,12204.7458
396.6975,12056.6083
396.8705,11907.575
397.0434,12192.2583
397.2163,12322.4625
397.3892,12013.0917
397.5621,12122.4417
397.735,12400.1125
397.9077,12698.1792
398.0806,13076.5708
398.2534,12851.4167
398.4261,12802.1042
398.5989,12889.725
398.7716,13396.05
398.9443,13616.3958
399.117,13350.9208
399.2896,13040.9125
399.4623,12871.2667
399.6349,12752.0708
399.8075,12676.2917
399.9801,12423.075
400.1526,12350.7125
400.3252,12273.1375
400.4977,11889.5542
400.6702,11755.9625
400.8427,11712.2292
401.0151,11797.5333
401.1875,11933.4583
401.36,11870.2625
401.5323,11938.3917
401.7047,11842.6792
401.877,11675.0458
402.0494,11646.4292
402.2216,11674.4458
402.394,11922.7958
402.5662,11958.3708
402.7385,11863.1
402.9107,11864.7958
403.0829,11808.7208
403.2551,11828.6958
403.4272,11733.75
403.5994,11673.8167
403.7715,11746.3958
403.9436,12009.05
404.1156,12003.5083
