Serial Num,2103232U1
Spectrometer Temperature (C),46.0
Site,CMU
Timestamp,2022-08-29 15:32:45.824981
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1569.5458
218.2508,1598.125
218.442,1627.8708
218.6332,1661.9917
218.8244,1693.7667
219.0156,1725.625
219.2067,1760.6292
219.3979,1796.4042
219.589,1833.8042
219.7801,1870.1542
219.9712,1910.4208
220.1623,1950.9542
220.3533,1993.7667
220.5444,2036.9167
220.7354,2081.4833
220.9264,2125.6
221.1174,2174.8417
221.3083,2222.9208
221.4993,2270.8333
221.6902,2318.9417
221.8812,2373.3417
222.0721,2426.05
222.263,2480.9208
222.4538,2538.4917
222.6447,2596.0833
222.8355,2655.7958
223.0264,2714.2875
223.2172,2774.175
223.408,2837.2417
223.5987,2899.6583
223.7895,2963.6875
223.9802,3032.625
224.1709,3099.8417
224.3616,3170.2958
224.5524,3241.3333
224.743,3314.0292
224.9337,3384.3708
225.1243,3465.2792
225.315,3540.7
225.5056,3615.075
225.6962,3694.625
225.8867,3775.9583
226.0773,3857.725
226.2678,3942.725
226.4584,4024.7708
226.6489,4110.775
226.8394,4192.1833
227.0298,4280.8458
227.2203,4373.8875
227.4108,4473.3292
227.6012,4566.8
227.7916,4658.5875
227.982,4752.7333
228.1723,4846.7708
228.3627,4945.5958
228.5531,5040.8792
228.7434,5135.7292
228.9337,5238.1792
229.124,5344.5208
229.3143,5447.5583
229.5045,5563.4333
229.6948,5673.6208
229.885,5789.675
230.0752,5905.8208
230.2654,6021.5
230.4556,6136.0417
230.6457,6249.3875
230.8358,6360.6583
231.026,6475.4917
231.2161,6588.825
231.4062,6707.1708
231.5963,6820.3208
231.7863,6940.2583
231.9764,7063.4625
232.1664,7192.5333
232.3564,7323.2583
232.5464,7446.7583
232.7364,7577.9333
232.9263,7698.5167
233.1163,7833.7875
233.3062,7972.1292
233.4961,8112.4917
233.686,8240.9833
233.8758,8364.5417
234.0657,8487.2292
234.2555,8622.2958
234.4454,8758.6833
234.6352,8893.9
234.825,9021.1417
235.0147,9149.5875
235.2045,9279.3708
235.3942,9406.4333
235.5839,9539.9708
235.7737,9667.8458
235.9633,9797.4917
236.153,9937.7083
236.3427,10075.6917
236.5323,10209.2042
236.7219,10333.0917
236.9115,10451.5167
237.1011,10568.8
237.2907,10703.5667
237.4803,10832.9792
237.6698,10957.7125
237.8593,11086.3083
238.0488,11215.6833
238.2383,11340.2083
238.4278,11465.6583
238.6172,11606.5042
238.8066,11730.4333
238.9961,11859.7625
239.1855,11998.5333
239.3748,12124.8333
239.5642,12237.4917
239.7536,12365.8958
239.9429,12488.6958
240.1322,12595.1917
240.3215,12716.4208
240.5108,12834.0708
240.7001,12959.7667
240.8893,13072.3125
241.0786,13189.0542
241.2677,13295.15
241.457,13420.6667
241.6461,13508.4542
241.8353,13603.8458
242.0244,13702.1667
242.2136,13793.9458
242.4027,13887.0375
242.5918,13981.9417
242.7809,14075.5667
242.9699,14142.4833
243.159,14183.95
243.348,14290.0458
243.537,14410.4583
243.726,14516.4833
243.915,14614.8958
244.1039,14697.6792
244.2929,14783.075
244.4818,14811.3708
244.6707,14870.8125
244.8596,14976.0417
245.0485,15094.6
245.2373,15203.8042
245.4262,15307.0208
245.615,15399.7542
245.8038,15475.5958
245.9926,15555.8875
246.1814,15657.5542
246.3701,15701.7042
246.5589,15692.9875
246.7476,15744.3542
246.9363,15856.5042
247.1249,15962.2458
247.3136,16055.3958
247.5023,16148.2542
247.6909,16241.975
247.8795,16325.7917
248.0681,16423.8333
248.2567,16503.0875
248.4453,16574.8458
248.6338,16659.3625
248.8224,16713.7792
249.0109,16709.5208
249.1994,16712.8375
249.3878,16805.6292
249.5763,16907.1042
249.7648,16993.3167
249.9532,17075.125
250.1416,17159.4542
250.33,17261.625
250.5183,17356.3542
250.7067,17426.6
250.8951,17495.4625
251.0834,17557.2
251.2717,17614.1875
251.46,17674.45
251.6483,17732.0125
251.8365,17782.5083
252.0247,17788.6917
252.213,17810.7125
252.4012,17870.4708
252.5894,17975.8708
252.7775,18045.5708
252.9657,18103.6292
253.1538,18180.2792
253.3419,18243.2083
253.53,18282.0625
253.7181,18341.9458
253.9062,18397.2
254.0942,18456.6
254.2823,18494.1375
254.4703,18529.6333
254.6583,18564.1125
254.8463,18616.7375
255.0342,18639.7208
255.2222,18667.3833
255.4101,18687.6667
255.598,18676.3
255.7859,18702.925
255.9738,18777.5042
256.1616,18846.6958
256.3495,18922.8417
256.5373,18980.5125
256.7251,19074.7292
256.9129,19124.6708
257.1006,19170.8292
257.2884,19229.3875
257.4761,19296.7333
257.6638,19339.0375
257.8515,19369.5458
258.0392,19400.3458
258.2269,19423.4958
258.4146,19446.8708
258.6022,19486.9167
258.7898,19489.6042
258.9774,19505.5167
259.165,19541.975
259.3525,19588.9792
259.5401,19605.0458
259.7276,19633.5042
259.9151,19672.1458
260.1026,19699.2167
260.2901,19737.225
260.4776,19774.8875
260.665,19840.8417
260.8524,19896.2708
261.0398,19952.975
261.2272,19980.8833
261.4146,19988.4708
261.6019,20016.8667
261.7893,20060.2417
261.9766,20086.3792
262.1639,20119.8083
262.3512,20114.825
262.5384,20118.1875
262.7257,20124.6
262.9129,20135.0125
263.1001,20147.3292
263.2873,20179.875
263.4745,20205.7458
263.6617,20178.6583
263.8488,20204.1333
264.0359,20214.8583
264.2231,20222.5667
264.4101,20230.2208
264.5972,20248.1583
264.7842,20262.7375
264.9713,20272.5625
265.1583,20270.1667
265.3453,20283.2958
265.5323,20305.0917
265.7193,20321.5083
265.9062,20348.7583
266.0931,20359.0042
266.2801,20357.375
266.4669,20380.0875
266.6538,20403.3667
266.8407,20422.475
267.0276,20404.9333
267.2143,20398.525
267.4012,20409.3708
267.588,20373.7625
267.7747,20367.2667
267.9615,20365.9792
268.1482,20355.7083
268.3349,20367.6625
268.5217,20367.8458
268.7083,20339.7958
268.895,20333.4083
269.0817,20344.8667
269.2682,20340.275
269.4549,20305.925
269.6415,20255.925
269.8281,20238.6333
270.0146,20253.0333
270.2012,20264.4292
270.3877,20270.1042
270.5742,20262.4125
270.7607,20257.0667
270.9472,20249.1375
271.1336,20232.3542
271.32,20207.825
271.5065,20191.1667
271.6929,20183.05
271.8792,20190.3
272.0656,20179.1625
272.252,20178.8708
272.4383,20178.0292
272.6246,20162.3667
272.8109,20148.0125
272.9972,20171.8833
273.1835,20178.9583
273.3697,20189.6208
273.5559,20188.7333
273.7421,20186.7208
273.9283,20174.2875
274.1145,20164.3
274.3007,20160.8708
274.4868,20167.3875
274.6729,20182.8167
274.859,20183.225
275.0451,20176.0625
275.2311,20116.7167
275.4172,20124.8833
275.6032,20138.275
275.7892,20152.1958
275.9752,20144.65
276.1612,20156.0375
276.3472,20130.4792
276.5331,20110.3417
276.719,20106.3917
276.9049,20099.4708
277.0908,20077.4208
277.2767,20066.0708
277.4625,20066.65
277.6484,20044.4125
277.8342,20019.5917
278.02,20015.8208
278.2057,20027.55
278.3915,20046.9333
278.5772,20044.8875
278.763,20014.025
278.9487,20023.3458
279.1343,20035.65
279.32,20015.8792
279.5057,19984.0292
279.6913,19927.4167
279.877,19915.2917
280.0625,19902.5875
280.2481,19870.5833
280.4337,19839.0292
280.6192,19852.4875
280.8048,19869.0792
280.9903,19838.5292
281.1758,19803.5333
281.3612,19763.3417
281.5467,19751.8917
281.7321,19767.1083
281.9175,19773.6833
282.1029,19760.2833
282.2884,19750.4708
282.4737,19711.6333
282.6591,19685.2583
282.8444,19675.9167
283.0297,19668.5458
283.215,19659.2958
283.4002,19642.9833
283.5855,19604.575
283.7707,19542.7708
283.956,19515.7125
284.1412,19489.8125
284.3264,19494.9958
284.5115,19514.3167
284.6967,19511.9125
284.8818,19486.4542
285.0669,19443.6208
285.252,19434.1917
285.4371,19428.225
285.6222,19388.4792
285.8072,19356.3292
285.9922,19330.9083
286.1772,19332.15
286.3622,19337.075
286.5472,19308.0125
286.7321,19276.9833
286.9171,19283.1458
287.102,19273.3417
287.2869,19283.9292
287.4717,19301.0833
287.6566,19289.1
287.8415,19275.8125
288.0263,19255.7792
288.2111,19205.1667
288.3959,19159.4708
288.5806,19151.1
288.7654,19147.5125
288.9501,19180.5583
289.1348,19181.0792
289.3195,19167.9958
289.5042,19168.6042
289.6889,19173.9875
289.8735,19124.0292
290.0581,19103.0583
290.2428,19058.1917
290.4273,19046.4333
290.6119,19061.9375
290.7965,19042.975
290.981,19029.975
291.1655,19015.325
291.35,18956.7167
291.5345,18916.25
291.719,18914.3375
291.9034,18911.9708
292.0878,18934.6583
292.2722,18918.8667
292.4566,18894.8958
292.641,18890.5292
292.8253,18877.9917
293.0096,18851.025
293.194,18845.5333
293.3783,18835.7292
293.5626,18836.4792
293.7468,18827.9375
293.9311,18819.0292
294.1153,18780.9125
294.2995,18704.7917
294.4837,18656.5125
294.6678,18620.55
294.852,18594.65
295.0361,18596.9833
295.2202,18597.2125
295.4043,18597.2417
295.5884,18577.0417
295.7725,18563.2417
295.9565,18540.0917
296.1405,18490.3417
296.3246,18469.1917
296.5085,18482.8708
296.6925,18503.6375
296.8764,18487.3208
297.0603,18462.6583
297.2443,18432.6
297.4282,18394.5708
297.612,18360.5792
297.7959,18322.4667
297.9797,18295.8917
298.1635,18260.2208
298.3474,18278.9125
298.5311,18290.6792
298.7149,18243.1167
298.8987,18193.6667
299.0823,18164.7417
299.2661,18120.0083
299.4498,18054.4417
299.6334,18042.2792
299.8171,18037.775
300.0007,18013.5875
300.1843,17999.9542
300.368,17980.05
300.5515,17952.6375
300.7351,17930.5917
300.9186,17911.0625
301.1021,17879.9583
301.2857,17862.9292
301.4691,17848.4958
301.6526,17843.2208
301.8361,17807.3917
302.0195,17771.2625
302.2029,17752.2917
302.3863,17737.3125
302.5697,17701.4542
302.753,17693.15
302.9364,17696.2625
303.1197,17699.4333
303.303,17680.6333
303.4863,17636.1125
303.6696,17573.175
303.8528,17526.2167
304.036,17498.1375
304.2192,17496.4792
304.4024,17478.3583
304.5856,17441.1792
304.7688,17421.2208
304.9519,17414.6417
305.135,17386.4583
305.3181,17358.4708
305.5012,17336.5833
305.6842,17326.65
305.8673,17300.7458
306.0504,17264.7917
306.2333,17210.8042
306.4163,17195.0125
306.5993,17168.4667
306.7822,17147.8375
306.9652,17135.7292
307.1481,17096.2583
307.331,17068.7583
307.5139,17039.8833
307.6967,16997.3417
307.8796,16970.5
308.0624,16946.7625
308.2452,16913.6375
308.428,16881.2
308.6107,16866.025
308.7935,16837.9042
308.9762,16808.6167
309.1589,16788.675
309.3416,16761.7458
309.5243,16724.4458
309.7069,16704.7583
309.8896,16670.4042
310.0721,16643.2792
310.2548,16625.0708
310.4373,16606.3083
310.6199,16609.3333
310.8024,16580.1167
310.985,16561.2958
311.1674,16521.3667
311.3499,16473.4542
311.5324,16459.6542
311.7148,16458.4792
311.8973,16419.55
312.0797,16392.4208
312.2621,16378.3292
312.4445,16362.8083
312.6268,16329.4125
312.8091,16311.4667
312.9915,16266.45
313.1738,16233.0917
313.356,16184.7917
313.5383,16147.7958
313.7206,16132.1958
313.9027,16102.1292
314.085,16085.3333
314.2672,16067.0167
314.4493,16047.3708
314.6314,16028.8917
314.8136,16022.4167
314.9957,15993.125
315.1778,15953.2083
315.3598,15931.4208
315.5419,15914.7625
315.724,15892.5292
315.9059,15859.0042
316.088,15831.3
316.2699,15837.4083
316.4519,15824.5958
316.6338,15787.025
316.8157,15730.15
316.9977,15701.3417
317.1795,15710.6792
317.3614,15710.2375
317.5432,15694.0583
317.7251,15658.3667
317.9069,15604.1667
318.0887,15573.8958
318.2704,15548.1333
318.4522,15533.4833
318.6339,15528.95
318.8156,15545.8417
318.9973,15530.5333
319.179,15529.2083
319.3607,15507.2125
319.5423,15497.0833
319.7239,15477.0792
319.9055,15458.0292
320.0871,15441.6917
320.2687,15422.8375
320.4502,15403.8
320.6317,15374.7417
320.8132,15380.7458
320.9947,15360.8917
321.1761,15338.5375
321.3576,15322.7
321.5391,15312.6417
321.7205,15309.8792
321.9019,15282.2458
322.0832,15244.1167
322.2646,15208.6208
322.4459,15178.5542
322.6272,15152.8333
322.8085,15125.0875
322.9898,15102.7208
323.1711,15077.4542
323.3523,15058.7417
323.5335,15041.5833
323.7147,15073.7333
323.8959,15106.3
324.0771,15105.5792
324.2582,15085.9875
324.4393,15068.5417
324.6204,15065.3708
324.8015,15050.8625
324.9826,15044.6042
325.1637,15069.5
325.3447,15062.8458
325.5257,15053.5292
325.7067,15043.1792
325.8877,14996.1458
326.0686,14967.7667
326.2496,14941.0333
326.4305,14898.95
326.6114,14886.275
326.7922,14890.1958
326.9731,14901.05
327.1539,14883.5292
327.3347,14876.2417
327.5155,14876.2042
327.6963,14894.1292
327.8771,14885.875
328.0578,14834.2542
328.2385,14771.0125
328.4193,14750.3333
328.5999,14731.65
328.7806,14703.0375
328.9613,14719.7167
329.1419,14727.1
329.3225,14727.9167
329.5031,14697.35
329.6837,14662.2375
329.8642,14637.5542
330.0447,14625.6375
330.2252,14608.4875
330.4057,14561.5583
330.5862,14524.4292
330.7667,14498.45
330.9471,14512.7417
331.1275,14522.3708
331.3079,14463.2292
331.4883,14420.7917
331.6687,14425.0208
331.849,14418.4
332.0293,14391.9708
332.2096,14368.0083
332.3899,14351.1958
332.5702,14352.0167
332.7504,14369.4167
332.9306,14359.1583
333.1108,14321.7125
333.291,14286.575
333.4712,14283.5625
333.6514,14269.1375
333.8315,14240.6583
334.0116,14234.4875
334.1917,14235.6208
334.3717,14236.4875
334.5518,14247.225
334.7318,14226.1542
334.9119,14204.5458
335.0918,14183.2917
335.2718,14190.8208
335.4518,14191.375
335.6317,14179.9875
335.8116,14164.5958
335.9915,14137.325
336.1714,14060.3125
336.3513,14040.775
336.5311,14072.9042
336.7109,14093.1792
336.8907,14054.2417
337.0705,13986.7125
337.2502,13930.6792
337.43,13913.8083
337.6097,13898.7833
337.7894,13903.95
337.9691,13897.0458
338.1488,13884.7833
338.3284,13893.2083
338.508,13912.0125
338.6877,13917.4458
338.8672,13902.0833
339.0468,13870.3167
339.2263,13839.5208
339.4059,13819.1208
339.5854,13850.6958
339.7649,13862.0292
339.9443,13849.4542
340.1238,13856.5625
340.3032,13849.8958
340.4826,13826.55
340.662,13785.5917
340.8414,13738.3792
341.0207,13738.75
341.2001,13752.6292
341.3794,13749.1
341.5587,13753.3458
341.738,13763.1417
341.9172,13736.9708
342.0965,13730.5625
342.2757,13685.0583
342.4549,13609.7542
342.6341,13607.9542
342.8132,13607.8167
342.9923,13632.2
343.1715,13683.2375
343.3506,13695.3292
343.5296,13650.5792
343.7087,13599.4042
343.8878,13557.7833
344.0668,13526.15
344.2458,13486.2875
344.4248,13451.7833
344.6037,13451.95
344.7827,13467.5333
344.9616,13464.5375
345.1405,13472.725
345.3194,13482.8083
345.4982,13451.4667
345.6771,13430.2583
345.8559,13417.4458
346.0347,13397.475
346.2135,13365.05
346.3923,13374.0375
346.571,13389.7542
346.7498,13361.2
346.9285,13371.2625
347.1071,13362.875
347.2859,13322.5083
347.4645,13317.4208
347.6431,13307.8667
347.8217,13317.3542
348.0003,13341.2542
348.1789,13365.4542
348.3574,13289.975
348.5359,13235.0458
348.7145,13211.3625
348.893,13216.9
349.0714,13201.6542
349.2499,13158.025
349.4283,13120.7417
349.6068,13095.4542
349.7852,13075.4
349.9635,13087.8875
350.1419,13110.2375
350.3202,13102.7708
350.4985,13072.4958
350.6768,13042.9625
350.8551,13017.8833
351.0334,13007.9333
351.2116,12971.9375
351.3898,12966.075
351.568,12949.3083
351.7462,12970.0167
351.9243,12979.8542
352.1025,12944.0833
352.2806,12907.8083
352.4587,12881.9917
352.6368,12848.2625
352.8148,12827.725
352.9929,12827.875
353.1709,12838.2625
353.3489,12829.2125
353.5268,12813.5
353.7048,12800.6708
353.8828,12785.0542
354.0607,12776.0167
354.2386,12765.5
354.4165,12743.1167
354.5943,12737.7
354.7722,12736.375
354.95,12748.7375
355.1278,12750.7042
355.3056,12718.0042
355.4833,12649.425
355.6611,12596.7958
355.8388,12562.4292
356.0165,12534.3667
356.1942,12552.1542
356.3719,12601.3833
356.5495,12579.4083
356.7271,12519.0875
356.9047,12517.0375
357.0823,12509.5083
357.2599,12500.2083
357.4374,12502.3417
357.6149,12482.9625
357.7924,12448.6208
357.9699,12414.8375
358.1474,12384.6375
358.3248,12331.3625
358.5023,12317.9208
358.6797,12274.375
358.8571,12255.2583
359.0344,12268.8792
359.2118,12268.7417
359.3891,12266.3583
359.5664,12259.5958
359.7437,12264.3958
359.9209,12231.7167
360.0982,12201.6042
360.2754,12173.9875
360.4526,12165.8167
360.6298,12156.0958
360.807,12147.1792
360.9841,12117.9458
361.1613,12077.6875
361.3383,12102.8583
361.5154,12116.6583
361.6925,12105.4333
361.8695,12075.4208
362.0466,12008.5708
362.2236,12021.3708
362.4005,12019.8542
362.5775,12030.3833
362.7545,12010.1375
362.9314,11977.1083
363.1083,11957.9708
363.2852,11932.475
363.462,11936.8833
363.6389,11930.8667
363.8157,11928.5667
363.9925,11916.3625
364.1693,11907.7417
364.346,11879.875
364.5228,11847.3583
364.6996,11847.0333
364.8762,11833.6833
365.0529,11840.5875
365.2296,11863.4708
365.4062,11882.0417
365.5829,11886.825
365.7595,11860.3458
365.9361,11858.65
366.1126,11880.1875
366.2892,11871.0125
366.4657,11966.8833
366.6422,12133.3333
366.8186,12138.7042
366.9951,12145.0167
367.1716,12157.8
367.348,12096.6667
367.5244,12108.5667
367.7008,12149.325
367.8772,12163.2
368.0535,12032.1917
368.2298,11904.8792
368.4061,12023.3375
368.5824,12051.5958
368.7586,12002.2042
368.9349,12075.0375
369.1111,12083.3208
369.2873,11970.7333
369.4635,11908.0917
369.6396,11953.6125
369.8158,11918.1833
369.9919,11859.7542
370.168,11850.4875
370.3441,11889.6458
370.5202,11827.8417
370.6962,11700.0125
370.8722,11641.9292
371.0482,11640.5583
371.2242,11696.1042
371.4002,11782.2042
371.5761,11882.8208
371.752,11823.7792
371.9279,11761.4583
372.1038,11729.2583
372.2796,11705.2208
372.4555,11676.3708
372.6313,11763.8542
372.8071,11762.2667
372.9829,11694.3083
373.1586,11670.4792
373.3344,11690.8125
373.5101,11647.8417
373.6858,11599.7917
373.8615,11586.075
374.0371,11611.4625
374.2127,11704.5833
374.3884,11780.4458
374.564,11718.6167
374.7395,11639.3333
374.9151,11627.925
375.0906,11704.4125
375.2661,11906.5
375.4416,11958.725
375.6171,11949.3542
375.7925,12022.4542
375.968,12046.9375
376.1434,12021.375
376.3188,11907.7708
376.4941,11839.725
376.6695,11867.8792
376.8448,11925.2833
377.0201,11993.5417
377.1954,11982.8042
377.3707,11981.4417
377.5459,12067.7792
377.7212,12119.2292
377.8964,12329.4917
378.0715,12631.5708
378.2467,12563.825
378.4218,12401.9792
378.597,12456.275
378.7721,12218.1458
378.9472,12203.2375
379.1222,12252.4917
379.2973,12395.9708
379.4723,12707.7958
379.6473,12928.2875
379.8223,12874.0542
379.9972,12495.5375
380.1722,12313.3
380.3471,12276.3
380.522,12344.3667
380.6969,12285.6917
380.8717,12343.2625
381.0466,12512.7333
381.2214,12377.8375
381.3962,12274.1083
381.571,12167.3667
381.7457,12066.575
381.9204,12098.6542
382.0952,12170.6875
382.2699,12114.0958
382.4445,12372.9958
382.6192,12538.05
382.7938,12660.4333
382.9685,12925.725
383.1431,12940.0583
383.3176,12542.9125
383.4922,12205.5083
383.6667,12170.7792
383.8412,12230.15
384.0157,12147.3958
384.1902,12112.9
384.3646,12269.1292
384.5391,12390.2125
384.7134,12366.7417
384.8878,12451.4167
385.0622,12661.4042
385.2365,12820.2458
385.4109,12548.9083
385.5852,12261.8042
385.7594,12246.4167
385.9337,12335.5833
386.1079,12434.7833
386.2822,12599.3417
386.4564,12857.8917
386.6306,12778.5667
386.8047,12557.7333
386.9789,12727.0125
387.153,12814.0875
387.3271,13005.7583
387.5012,13258.4167
387.6752,13255.2458
387.8492,13590.5542
388.0233,13730.75
388.1972,13391.3292
388.3712,13239.725
388.5452,13298.6375
388.7191,13336.3375
388.893,13529.8208
389.0669,13876.0042
389.2408,13553.2167
389.4146,12937.9167
389.5884,12536.7042
389.7623,12333.5625
389.9361,12321.8667
390.1098,12369.225
390.2835,12504.725
390.4573,12537.7542
390.631,12471.8708
390.8047,12520.4208
390.9784,12789.3042
391.152,12814.1083
391.3256,12727.4833
391.4992,12857.2375
391.6728,12861.7792
391.8464,12746.4833
392.0199,12937.2833
392.1934,13151.8875
392.3669,13058.9667
392.5403,13307.9
392.7138,13386.8625
392.8873,13580.8833
393.0607,13764.5958
393.2341,14055.0083
393.4074,14122.9667
393.5808,13889.9292
393.7542,13321.7667
393.9274,13229.375
394.1007,13282.6
394.274,13244.8458
394.4472,13448.2375
394.6205,13331.475
394.7937,13675.2458
394.9668,14097.3833
395.14,14180.4792
395.3131,13751.5417
395.4863,13262.2042
395.6594,13049.1667
395.8325,13108.45
396.0055,12992.4333
396.1786,13027.6667
396.3516,12991.5042
396.5246,13032.2375
396.6975,12869.7792
396.8705,12691.7958
397.0434,12946.1875
397.2163,13154.4458
397.3892,12818.0625
397.5621,12905.3083
397.735,13223.5333
397.9077,13559.4792
398.0806,13974.7292
398.2534,13773.8917
398.4261,13667.5667
398.5989,13769.1708
398.7716,14284.9583
398.9443,14579.575
399.117,14297.1833
399.2896,13941.2292
399.4623,13760.4375
399.6349,13640.725
399.8075,13574.9583
399.9801,13306.8083
400.1526,13218.1542
400.3252,13157.9625
400.4977,12748.5958
400.6702,12582.6667
400.8427,12530.6875
401.0151,12630.6667
401.1875,12792.325
401.36,12731.1833
401.5323,12793.1417
401.7047,12711.1125
401.877,12516.925
402.0494,12474.8667
402.2216,12504.2167
402.394,12771.1458
402.5662,12839.0667
402.7385,12722.7458
402.9107,12723.6875
403.0829,12663.8792
403.2551,12675.4833
403.4272,12586.6583
403.5994,12504.6542
403.7715,12583.575
403.9436,12874.4833
404.1156,12890.5292
