Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-29 23:14:45.290052
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1449.7958
218.2508,1476.6792
218.442,1502.4083
218.6332,1533.4917
218.8244,1561.0208
219.0156,1592.475
219.2067,1622.9583
219.3979,1656.9125
219.589,1690.3583
219.7801,1724.8208
219.9712,1758.6167
220.1623,1796.2125
220.3533,1833.9625
220.5444,1875.1958
220.7354,1914.1208
220.9264,1955.3583
221.1174,1998.55
221.3083,2044.0292
221.4993,2086.8917
221.6902,2130.3667
221.8812,2178.7125
222.0721,2229.4542
222.263,2277.9625
222.4538,2329.1292
222.6447,2382.2125
222.8355,2436.7917
223.0264,2490.975
223.2172,2543.625
223.408,2604.1
223.5987,2660.4083
223.7895,2718.3625
223.9802,2778.6667
224.1709,2841.0042
224.3616,2903.8333
224.5524,2969.4417
224.743,3035.9
224.9337,3100.4542
225.1243,3173.2917
225.315,3243.2042
225.5056,3311.9542
225.6962,3383.9875
225.8867,3456.85
226.0773,3533.1
226.2678,3607.65
226.4584,3685.1583
226.6489,3765.1667
226.8394,3837.7167
227.0298,3918.6458
227.2203,4003.2167
227.4108,4094.7458
227.6012,4179.1583
227.7916,4263.0125
227.982,4350.1833
228.1723,4434.9708
228.3627,4525.9167
228.5531,4613.7583
228.7434,4702.8958
228.9337,4795.4625
229.124,4891.3542
229.3143,4987.4333
229.5045,5092.6542
229.6948,5193.0875
229.885,5300.2208
230.0752,5406.075
230.2654,5511.6167
230.4556,5619.7417
230.6457,5720.9792
230.8358,5824.4333
231.026,5929.4458
231.2161,6033.7458
231.4062,6143.2125
231.5963,6243.7167
231.7863,6354.2542
231.9764,6468.6958
232.1664,6585.975
232.3564,6706.9875
232.5464,6824.6625
232.7364,6938.5875
232.9263,7055.3458
233.1163,7178.3125
233.3062,7303.125
233.4961,7433.65
233.686,7551.8375
233.8758,7666.8083
234.0657,7778.4583
234.2555,7903.4042
234.4454,8025.5792
234.6352,8145.7167
234.825,8268.8625
235.0147,8386.3125
235.2045,8506.3333
235.3942,8624.4333
235.5839,8746.6542
235.7737,8863.5792
235.9633,8981.2458
236.153,9111.675
236.3427,9239.0583
236.5323,9359.6708
236.7219,9475.6333
236.9115,9578.8417
237.1011,9688.75
237.2907,9811.5833
237.4803,9934.7708
237.6698,10047.3625
237.8593,10166.8917
238.0488,10284.6417
238.2383,10400.4458
238.4278,10515.0667
238.6172,10638.9917
238.8066,10761.3625
238.9961,10878.5
239.1855,11002.325
239.3748,11115.425
239.5642,11222.225
239.7536,11339.9625
239.9429,11454.9458
240.1322,11552.8208
240.3215,11662.8708
240.5108,11772.0333
240.7001,11883.2417
240.8893,11990.2417
241.0786,12093.6458
241.2677,12192.3667
241.457,12309.5292
241.6461,12394.325
241.8353,12476.3667
242.0244,12567.0542
242.2136,12651.6542
242.4027,12738.3917
242.5918,12823.6583
242.7809,12913.975
242.9699,12973.025
243.159,13007.725
243.348,13109.9333
243.537,13217.0167
243.726,13317.7208
243.915,13403.7042
244.1039,13479.7667
244.2929,13556.125
244.4818,13575.9583
244.6707,13629.0333
244.8596,13729.5333
245.0485,13838.4875
245.2373,13942.3917
245.4262,14036.2458
245.615,14123.4542
245.8038,14189.1167
245.9926,14266.3125
246.1814,14352.9042
246.3701,14394.75
246.5589,14378.675
246.7476,14423.7708
246.9363,14532.3208
247.1249,14630.4375
247.3136,14717.6792
247.5023,14803.525
247.6909,14887.7125
247.8795,14965.3042
248.0681,15050.8958
248.2567,15124.1417
248.4453,15195.7417
248.6338,15265.6833
248.8224,15314.1667
249.0109,15310.8125
249.1994,15306.3667
249.3878,15394.2917
249.5763,15490.4125
249.7648,15568.0958
249.9532,15644.8125
250.1416,15725.7583
250.33,15819.0042
250.5183,15900.2167
250.7067,15968.6125
250.8951,16028.5833
251.0834,16083.5917
251.2717,16133.8625
251.46,16186.8083
251.6483,16241.0458
251.8365,16287.3125
252.0247,16291.7542
252.213,16309.3458
252.4012,16362.2833
252.5894,16456.3667
252.7775,16521.3125
252.9657,16570.9625
253.1538,16642.2125
253.3419,16701.1042
253.53,16741.2583
253.7181,16792.6375
253.9062,16847.0542
254.0942,16897.1833
254.2823,16931.6083
254.4703,16952.5375
254.6583,16993.425
254.8463,17038.65
255.0342,17061.0833
255.2222,17086.9458
255.4101,17104.5958
255.598,17093.1875
255.7859,17114.8292
255.9738,17183.4917
256.1616,17251.2
256.3495,17316.4083
256.5373,17367.875
256.7251,17454.2417
256.9129,17500.4167
257.1006,17544.9625
257.2884,17594.5208
257.4761,17658.8583
257.6638,17694.125
257.8515,17717.1875
258.0392,17744.825
258.2269,17770.75
258.4146,17790.8292
258.6022,17828.9667
258.7898,17836.1875
258.9774,17849.775
259.165,17881.5333
259.3525,17921.0
259.5401,17927.4542
259.7276,17956.1417
259.9151,17989.2042
260.1026,18014.5625
260.2901,18053.7417
260.4776,18085.6292
260.665,18152.4417
260.8524,18201.4708
261.0398,18256.6458
261.2272,18278.7625
261.4146,18287.525
261.6019,18307.8958
261.7893,18343.7375
261.9766,18369.95
262.1639,18401.3667
262.3512,18395.0792
262.5384,18399.6375
262.7257,18402.6958
262.9129,18417.4875
263.1001,18421.7167
263.2873,18452.1708
263.4745,18468.3083
263.6617,18442.3792
263.8488,18466.4292
264.0359,18473.9625
264.2231,18479.975
264.4101,18489.7042
264.5972,18505.3042
264.7842,18517.9708
264.9713,18522.1167
265.1583,18518.3667
265.3453,18532.475
265.5323,18548.35
265.7193,18570.6917
265.9062,18596.6208
266.0931,18605.5042
266.2801,18597.4292
266.4669,18619.725
266.6538,18635.3917
266.8407,18647.5958
267.0276,18634.0167
267.2143,18626.7958
267.4012,18637.9375
267.588,18603.8125
267.7747,18602.9125
267.9615,18601.1167
268.1482,18591.5875
268.3349,18599.6375
268.5217,18595.3583
268.7083,18572.9792
268.895,18562.7042
269.0817,18573.3292
269.2682,18565.6667
269.4549,18537.9333
269.6415,18496.7667
269.8281,18480.1833
270.0146,18495.475
270.2012,18499.2958
270.3877,18505.6125
270.5742,18497.5292
270.7607,18488.075
270.9472,18479.2417
271.1336,18464.2708
271.32,18447.2417
271.5065,18429.2958
271.6929,18419.4208
271.8792,18430.1833
272.0656,18414.5042
272.252,18410.1292
272.4383,18407.2292
272.6246,18393.5958
272.8109,18382.0708
272.9972,18402.25
273.1835,18411.225
273.3697,18417.9708
273.5559,18414.1417
273.7421,18409.2208
273.9283,18399.7375
274.1145,18381.3583
274.3007,18385.7542
274.4868,18386.0958
274.6729,18406.4917
274.859,18402.4
275.0451,18397.05
275.2311,18342.9917
275.4172,18342.9375
275.6032,18355.1625
275.7892,18367.1167
275.9752,18358.8958
276.1612,18369.0875
276.3472,18345.0583
276.5331,18325.0417
276.719,18318.8833
276.9049,18311.1083
277.0908,18296.2833
277.2767,18282.7
277.4625,18281.6625
277.6484,18264.05
277.8342,18240.7042
278.02,18230.5708
278.2057,18236.9875
278.3915,18249.7292
278.5772,18249.0292
278.763,18219.4875
278.9487,18229.5125
279.1343,18241.2417
279.32,18226.5083
279.5057,18191.425
279.6913,18139.85
279.877,18125.5583
280.0625,18115.2042
280.2481,18086.1458
280.4337,18056.3833
280.6192,18066.4083
280.8048,18076.0667
280.9903,18051.9625
281.1758,18020.9208
281.3612,17989.9542
281.5467,17973.4792
281.7321,17989.65
281.9175,17986.8958
282.1029,17979.0625
282.2884,17970.6167
282.4737,17933.7375
282.6591,17907.3375
282.8444,17897.0125
283.0297,17886.4958
283.215,17883.0167
283.4002,17866.7833
283.5855,17835.0125
283.7707,17782.4167
283.956,17753.1333
284.1412,17734.2
284.3264,17731.6292
284.5115,17747.875
284.6967,17749.7083
284.8818,17717.3125
285.0669,17679.6625
285.252,17672.5583
285.4371,17669.1042
285.6222,17639.6083
285.8072,17609.7083
285.9922,17587.725
286.1772,17583.9875
286.3622,17591.1583
286.5472,17558.6917
286.7321,17526.6167
286.9171,17534.0583
287.102,17531.225
287.2869,17533.0167
287.4717,17549.6667
287.6566,17539.625
287.8415,17526.8333
288.0263,17512.5375
288.2111,17464.9708
288.3959,17429.4708
288.5806,17417.7042
288.7654,17415.4
288.9501,17437.7708
289.1348,17440.1583
289.3195,17427.2458
289.5042,17430.1042
289.6889,17433.375
289.8735,17390.7833
290.0581,17368.8417
290.2428,17329.6583
290.4273,17320.7875
290.6119,17328.0875
290.7965,17320.2375
290.981,17304.2875
291.1655,17291.9167
291.35,17238.625
291.5345,17204.4417
291.719,17196.1292
291.9034,17196.2125
292.0878,17213.6542
292.2722,17199.4792
292.4566,17175.1958
292.641,17172.1292
292.8253,17161.6583
293.0096,17139.6458
293.194,17134.0167
293.3783,17125.3083
293.5626,17124.1917
293.7468,17113.7792
293.9311,17110.4708
294.1153,17072.4833
294.2995,17009.2583
294.4837,16965.0042
294.6678,16930.4
294.852,16908.6792
295.0361,16908.9333
295.2202,16908.9583
295.4043,16910.4292
295.5884,16892.3208
295.7725,16880.1417
295.9565,16857.4125
296.1405,16812.9667
296.3246,16787.2208
296.5085,16802.25
296.6925,16817.1042
296.8764,16803.95
297.0603,16777.5458
297.2443,16756.4417
297.4282,16724.075
297.612,16689.9208
297.7959,16651.6417
297.9797,16632.175
298.1635,16595.2417
298.3474,16616.8125
298.5311,16621.1
298.7149,16584.7542
298.8987,16537.7875
299.0823,16510.0208
299.2661,16474.3625
299.4498,16417.3667
299.6334,16402.4917
299.8171,16398.3167
300.0007,16376.55
300.1843,16365.5042
300.368,16347.1875
300.5515,16319.6917
300.7351,16302.2208
300.9186,16284.3
301.1021,16251.5083
301.2857,16242.0083
301.4691,16225.0625
301.6526,16225.0833
301.8361,16192.2417
302.0195,16160.65
302.2029,16146.4292
302.3863,16129.3917
302.5697,16097.1958
302.753,16089.6625
302.9364,16093.1542
303.1197,16093.1167
303.303,16078.7333
303.4863,16040.5792
303.6696,15980.9125
303.8528,15940.2917
304.036,15913.8417
304.2192,15909.1042
304.4024,15890.1833
304.5856,15856.6417
304.7688,15839.5583
304.9519,15833.3375
305.135,15808.5458
305.3181,15781.7625
305.5012,15756.9
305.6842,15753.5833
305.8673,15733.4792
306.0504,15699.6667
306.2333,15652.2583
306.4163,15633.7875
306.5993,15610.3458
306.7822,15593.8125
306.9652,15579.5875
307.1481,15545.3125
307.331,15517.4167
307.5139,15489.2292
307.6967,15454.0708
307.8796,15426.0958
308.0624,15401.55
308.2452,15368.55
308.428,15339.6625
308.6107,15328.9167
308.7935,15301.7375
308.9762,15273.4292
309.1589,15258.0625
309.3416,15231.4125
309.5243,15206.6708
309.7069,15180.5875
309.8896,15150.2958
310.0721,15126.8667
310.2548,15108.0833
310.4373,15086.1792
310.6199,15078.8958
310.8024,15049.2917
310.985,15032.1708
311.1674,14994.3042
311.3499,14956.8167
311.5324,14939.0125
311.7148,14939.5417
311.8973,14906.3375
312.0797,14880.8417
312.2621,14867.9375
312.4445,14851.0167
312.6268,14816.6
312.8091,14795.4292
312.9915,14755.3
313.1738,14731.9167
313.356,14688.3792
313.5383,14655.6875
313.7206,14639.1667
313.9027,14609.2917
314.085,14588.5458
314.2672,14571.0042
314.4493,14560.1833
314.6314,14550.3333
314.8136,14538.4625
314.9957,14505.5333
315.1778,14465.9083
315.3598,14444.6167
315.5419,14438.9167
315.724,14421.7583
315.9059,14398.5875
316.088,14375.3875
316.2699,14376.9792
316.4519,14353.5792
316.6338,14316.475
316.8157,14265.7917
316.9977,14243.0375
317.1795,14239.1
317.3614,14231.8042
317.5432,14221.0125
317.7251,14183.2208
317.9069,14141.8792
318.0887,14123.5542
318.2704,14106.4
318.4522,14085.5083
318.6339,14078.0167
318.8156,14085.2458
318.9973,14064.8917
319.179,14056.1
319.3607,14056.675
319.5423,14050.7375
319.7239,14028.85
319.9055,14001.5375
320.0871,13981.0292
320.2687,13960.9083
320.4502,13937.5833
320.6317,13904.775
320.8132,13905.2875
320.9947,13893.0792
321.1761,13886.15
321.3576,13877.0167
321.5391,13865.4625
321.7205,13858.7875
321.9019,13826.5208
322.0832,13788.825
322.2646,13758.6083
322.4459,13739.5708
322.6272,13716.55
322.8085,13696.1542
322.9898,13678.9125
323.1711,13652.6583
323.3523,13623.7333
323.5335,13610.6708
323.7147,13640.05
323.8959,13658.6125
324.0771,13652.0
324.2582,13629.35
324.4393,13615.1333
324.6204,13606.3583
324.8015,13595.4917
324.9826,13597.05
325.1637,13613.2083
325.3447,13603.6375
325.5257,13587.4375
325.7067,13566.3292
325.8877,13519.7083
326.0686,13493.7917
326.2496,13460.85
326.4305,13427.3917
326.6114,13418.7125
326.7922,13414.2875
326.9731,13419.9875
327.1539,13411.0042
327.3347,13407.7667
327.5155,13406.45
327.6963,13420.0833
327.8771,13420.3083
328.0578,13377.65
328.2385,13324.9208
328.4193,13303.7167
328.5999,13279.9292
328.7806,13256.1083
328.9613,13263.725
329.1419,13247.7292
329.3225,13239.4917
329.5031,13206.775
329.6837,13175.0917
329.8642,13154.8083
330.0447,13139.8875
330.2252,13119.5042
330.4057,13089.4
330.5862,13068.9083
330.7667,13062.5375
330.9471,13072.2958
331.1275,13075.1625
331.3079,13016.6708
331.4883,12989.4417
331.6687,12991.7792
331.849,12971.8167
332.0293,12943.8917
332.2096,12922.525
332.3899,12918.7542
332.5702,12919.8458
332.7504,12920.7958
332.9306,12917.0417
333.1108,12886.8583
333.291,12850.5542
333.4712,12847.1375
333.6514,12847.9292
333.8315,12827.8542
334.0116,12811.0125
334.1917,12807.9125
334.3717,12807.7
334.5518,12806.45
334.7318,12785.5708
334.9119,12768.3333
335.0918,12765.675
335.2718,12756.7958
335.4518,12750.9583
335.6317,12731.4583
335.8116,12726.9292
335.9915,12721.9167
336.1714,12683.45
336.3513,12666.6375
336.5311,12661.975
336.7109,12670.175
336.8907,12648.1958
337.0705,12605.9042
337.2502,12559.9042
337.43,12540.9542
337.6097,12510.4917
337.7894,12492.1208
337.9691,12493.2083
338.1488,12496.6958
338.3284,12496.5625
338.508,12502.8875
338.6877,12501.05
338.8672,12488.1417
339.0468,12456.5375
339.2263,12434.7875
339.4059,12429.2458
339.5854,12454.5792
339.7649,12448.6542
339.9443,12422.7917
340.1238,12417.575
340.3032,12414.1458
340.4826,12400.7167
340.662,12375.8167
340.8414,12336.0458
341.0207,12345.1708
341.2001,12350.8292
341.3794,12349.9292
341.5587,12365.4125
341.738,12371.3583
341.9172,12330.4167
342.0965,12306.9667
342.2757,12269.5708
342.4549,12217.4583
342.6341,12220.2833
342.8132,12212.2792
342.9923,12225.8
343.1715,12259.5208
343.3506,12285.3667
343.5296,12249.275
343.7087,12193.2208
343.8878,12168.0375
344.0668,12159.275
344.2458,12151.0917
344.4248,12124.8292
344.6037,12115.1667
344.7827,12109.6042
344.9616,12089.3875
345.1405,12084.0667
345.3194,12090.8292
345.4982,12063.5458
345.6771,12039.8417
345.8559,12033.7875
346.0347,12032.1708
346.2135,12014.1042
346.3923,12009.6125
346.571,12007.575
346.7498,11985.225
346.9285,11982.3292
347.1071,11967.6375
347.2859,11936.6125
347.4645,11945.4917
347.6431,11961.2875
347.8217,11972.5208
348.0003,11974.7458
348.1789,11982.1125
348.3574,11917.8125
348.5359,11876.6458
348.7145,11844.0375
348.893,11841.7542
349.0714,11844.7583
349.2499,11818.4375
349.4283,11781.7583
349.6068,11751.175
349.7852,11738.8875
349.9635,11739.675
350.1419,11733.3625
350.3202,11717.1167
350.4985,11681.6167
350.6768,11665.0083
350.8551,11647.9083
351.0334,11635.7875
351.2116,11615.2
351.3898,11615.2917
351.568,11615.7125
351.7462,11610.9417
351.9243,11598.3208
352.1025,11573.1375
352.2806,11561.8625
352.4587,11552.6042
352.6368,11538.2417
352.8148,11517.4333
352.9929,11492.3
353.1709,11484.65
353.3489,11484.3125
353.5268,11461.4958
353.7048,11438.3542
353.8828,11424.3208
354.0607,11404.4833
354.2386,11400.0458
354.4165,11385.2375
354.5943,11369.9208
354.7722,11363.1583
354.95,11376.7333
355.1278,11376.3792
355.3056,11352.4167
355.4833,11308.9042
355.6611,11264.8
355.8388,11231.9125
356.0165,11212.2875
356.1942,11222.2208
356.3719,11251.1208
356.5495,11244.2
356.7271,11227.45
356.9047,11222.4583
357.0823,11229.9167
357.2599,11223.7583
357.4374,11211.125
357.6149,11176.4167
357.7924,11134.575
357.9699,11117.9042
358.1474,11116.3083
358.3248,11090.0333
358.5023,11068.0167
358.6797,11036.5125
358.8571,11017.0125
359.0344,11010.0708
359.2118,10979.2333
359.3891,10960.6625
359.5664,10950.7583
359.7437,10938.3417
359.9209,10903.175
360.0982,10875.3083
360.2754,10856.575
360.4526,10866.8
360.6298,10872.0375
360.807,10867.6875
360.9841,10852.8833
361.1613,10824.1125
361.3383,10828.1
361.5154,10834.8792
361.6925,10812.575
361.8695,10799.3958
362.0466,10771.2208
362.2236,10767.4292
362.4005,10745.1292
362.5775,10739.4625
362.7545,10694.8125
362.9314,10658.0292
363.1083,10658.7792
363.2852,10677.1667
363.462,10683.5375
363.6389,10663.5708
363.8157,10654.8167
363.9925,10622.85
364.1693,10600.3542
364.346,10580.5667
364.5228,10566.3542
364.6996,10579.7833
364.8762,10579.1417
365.0529,10586.4875
365.2296,10587.3958
365.4062,10579.2792
365.5829,10574.5833
365.7595,10540.3833
365.9361,10531.5958
366.1126,10544.75
366.2892,10540.3625
366.4657,10646.8
366.6422,10794.9042
366.8186,10796.0417
366.9951,10813.9042
367.1716,10826.0708
367.348,10749.4958
367.5244,10766.075
367.7008,10800.3625
367.8772,10827.4833
368.0535,10719.8875
368.2298,10617.75
368.4061,10718.5875
368.5824,10727.8167
368.7586,10704.3167
368.9349,10783.2833
369.1111,10755.4333
369.2873,10628.3292
369.4635,10576.8708
369.6396,10622.8542
369.8158,10578.8208
369.9919,10516.1292
370.168,10501.1
370.3441,10543.85
370.5202,10510.2583
370.6962,10429.8958
370.8722,10385.1458
371.0482,10374.7083
371.2242,10399.0917
371.4002,10451.575
371.5761,10514.9375
371.752,10466.8083
371.9279,10436.8583
372.1038,10467.1
372.2796,10469.2458
372.4555,10422.4125
372.6313,10464.6042
372.8071,10443.9083
372.9829,10393.7417
373.1586,10369.5208
373.3344,10409.9292
373.5101,10407.4917
373.6858,10398.7542
373.8615,10377.0208
374.0371,10359.925
374.2127,10411.8167
374.3884,10480.5167
374.564,10450.5208
374.7395,10405.9708
374.9151,10410.3083
375.0906,10493.7958
375.2661,10641.3833
375.4416,10630.8292
375.6171,10599.7417
375.7925,10669.6042
375.968,10737.4958
376.1434,10714.7167
376.3188,10593.2125
376.4941,10537.8833
376.6695,10561.9833
376.8448,10619.75
377.0201,10669.4417
377.1954,10650.9833
377.3707,10639.6417
377.5459,10698.1833
377.7212,10735.8083
377.8964,10936.7625
378.0715,11192.5
378.2467,11096.7625
378.4218,10969.2417
378.597,11012.5917
378.7721,10821.5375
378.9472,10847.8125
379.1222,10903.0208
379.2973,11028.7833
379.4723,11324.8792
379.6473,11528.3375
379.8223,11475.8625
379.9972,11152.4583
380.1722,10978.05
380.3471,10905.9625
380.522,10937.625
380.6969,10881.3583
380.8717,10962.9792
381.0466,11098.2583
381.2214,10943.15
381.3962,10880.1583
381.571,10817.2333
381.7457,10753.9417
381.9204,10776.5375
382.0952,10850.45
382.2699,10821.3167
382.4445,11062.1375
382.6192,11213.7875
382.7938,11359.8333
382.9685,11615.6333
383.1431,11592.8458
383.3176,11227.6583
383.4922,10951.7708
383.6667,10916.1375
383.8412,10951.3
384.0157,10884.8
384.1902,10854.8333
384.3646,10963.4417
384.5391,11024.6375
384.7134,10991.0333
384.8878,11069.3917
385.0622,11272.2875
385.2365,11410.9792
385.4109,11136.4542
385.5852,10905.4458
385.7594,10911.3875
385.9337,11003.1458
386.1079,11122.825
386.2822,11258.8
386.4564,11441.4208
386.6306,11332.6333
386.8047,11155.8833
386.9789,11333.0375
387.153,11411.1417
387.3271,11635.7958
387.5012,11826.7458
387.6752,11790.6875
387.8492,12112.5083
388.0233,12245.725
388.1972,11927.1583
388.3712,11835.4958
388.5452,11860.5875
388.7191,11896.0208
388.893,12102.4458
389.0669,12402.9083
389.2408,12034.6375
389.4146,11451.5167
389.5884,11097.1958
389.7623,10900.575
389.9361,10875.5167
390.1098,10922.3333
390.2835,11038.7542
390.4573,11075.9083
390.631,11028.075
390.8047,11088.0542
390.9784,11295.0042
391.152,11279.8417
391.3256,11204.7208
391.4992,11317.775
391.6728,11303.2
391.8464,11220.4875
392.0199,11430.1792
392.1934,11641.5208
392.3669,11578.3292
392.5403,11818.8667
392.7138,11879.7083
392.8873,12106.7
393.0607,12333.8625
393.2341,12636.7542
393.4074,12732.3125
393.5808,12521.225
393.7542,11992.1708
393.9274,11895.0792
394.1007,11868.95
394.274,11805.4583
394.4472,11970.8333
394.6205,11856.1583
394.7937,12151.7333
394.9668,12509.8333
395.14,12527.0708
395.3131,12116.7375
395.4863,11687.7125
395.6594,11499.4875
395.8325,11552.1542
396.0055,11433.8708
396.1786,11492.2292
396.3516,11523.7
396.5246,11596.6417
396.6975,11482.45
396.8705,11382.9333
397.0434,11686.7792
397.2163,11805.3958
397.3892,11462.1208
397.5621,11528.2333
397.735,11749.2875
397.9077,12003.9667
398.0806,12331.8542
398.2534,12086.8917
398.4261,12029.1125
398.5989,12122.3125
398.7716,12600.4583
398.9443,12805.1833
399.117,12530.6875
399.2896,12216.2833
399.4623,12039.275
399.6349,11932.5
399.8075,11869.3708
399.9801,11634.5208
400.1526,11537.9542
400.3252,11458.2625
400.4977,11075.75
400.6702,10975.5208
400.8427,10946.5875
401.0151,11001.8417
401.1875,11127.0833
401.36,11051.0333
401.5323,11109.4958
401.7047,11017.8625
401.877,10863.1667
402.0494,10823.9375
402.2216,10842.7833
402.394,11084.2625
402.5662,11122.725
402.7385,11027.5083
402.9107,11010.9625
403.0829,10959.0542
403.2551,11015.3875
403.4272,10948.5125
403.5994,10890.1917
403.7715,10930.3625
403.9436,11146.0208
404.1156,11135.2042
