Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-29 01:28:26.235746
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1454.5792
218.2508,1482.6875
218.442,1509.6167
218.6332,1541.65
218.8244,1567.8375
219.0156,1597.6708
219.2067,1630.15
219.3979,1666.4583
219.589,1700.7042
219.7801,1737.5292
219.9712,1773.0167
220.1623,1810.5125
220.3533,1850.5625
220.5444,1889.3792
220.7354,1928.675
220.9264,1970.4833
221.1174,2017.0917
221.3083,2061.6542
221.4993,2105.7375
221.6902,2150.3042
221.8812,2200.2417
222.0721,2251.0125
222.263,2303.15
222.4538,2355.3042
222.6447,2410.6458
222.8355,2465.7583
223.0264,2519.4292
223.2172,2576.5333
223.408,2637.1958
223.5987,2698.0542
223.7895,2758.2875
223.9802,2821.9417
224.1709,2885.1542
224.3616,2949.1292
224.5524,3016.55
224.743,3086.3875
224.9337,3153.775
225.1243,3230.8417
225.315,3300.3417
225.5056,3370.8083
225.6962,3443.2958
225.8867,3515.1083
226.0773,3584.0833
226.2678,3652.3583
226.4584,3741.2
226.6489,3829.9583
226.8394,3906.0375
227.0298,3993.7375
227.2203,4091.0042
227.4108,4185.3
227.6012,4275.9083
227.7916,4360.7208
227.982,4451.4792
228.1723,4539.0875
228.3627,4633.9875
228.5531,4724.7083
228.7434,4818.125
228.9337,4912.8125
229.124,5013.7208
229.3143,5113.2958
229.5045,5222.0083
229.6948,5326.1333
229.885,5434.8833
230.0752,5546.9875
230.2654,5654.6
230.4556,5763.8917
230.6457,5872.0542
230.8358,5978.8542
231.026,6086.6083
231.2161,6197.5458
231.4062,6307.5667
231.5963,6415.4958
231.7863,6527.9792
231.9764,6649.15
232.1664,6767.4375
232.3564,6895.7792
232.5464,7009.4208
232.7364,7138.0208
232.9263,7251.5667
233.1163,7379.7125
233.3062,7510.2333
233.4961,7648.7
233.686,7773.4833
233.8758,7888.1667
234.0657,8005.0708
234.2555,8133.2625
234.4454,8264.2958
234.6352,8393.1125
234.825,8517.2542
235.0147,8638.6958
235.2045,8759.5792
235.3942,8884.1292
235.5839,9008.1042
235.7737,9129.8708
235.9633,9256.4792
236.153,9391.3792
236.3427,9523.0125
236.5323,9651.9958
236.7219,9768.6375
236.9115,9877.3667
237.1011,9994.8458
237.2907,10122.7375
237.4803,10253.9583
237.6698,10371.0792
237.8593,10493.4958
238.0488,10617.7583
238.2383,10740.3333
238.4278,10863.6083
238.6172,10995.7792
238.8066,11117.8667
238.9961,11242.0042
239.1855,11367.4625
239.3748,11488.1042
239.5642,11602.7167
239.7536,11725.3833
239.9429,11843.4625
240.1322,11947.45
240.3215,12056.2333
240.5108,12171.7083
240.7001,12290.0708
240.8893,12402.7208
241.0786,12507.6958
241.2677,12615.4042
241.457,12733.0792
241.6461,12818.475
241.8353,12911.5208
242.0244,13002.4083
242.2136,13091.6
242.4027,13183.0167
242.5918,13273.775
242.7809,13362.0583
242.9699,13430.8167
243.159,13474.075
243.348,13578.8125
243.537,13694.5375
243.726,13802.0625
243.915,13890.9958
244.1039,13971.4333
244.2929,14054.6
244.4818,14077.875
244.6707,14135.3792
244.8596,14244.9417
245.0485,14350.2375
245.2373,14464.9333
245.4262,14565.7917
245.615,14656.8667
245.8038,14725.6417
245.9926,14814.275
246.1814,14906.4958
246.3701,14951.3958
246.5589,14940.475
246.7476,14981.375
246.9363,15096.6833
247.1249,15200.6292
247.3136,15292.1583
247.5023,15382.8083
247.6909,15476.7792
247.8795,15558.9833
248.0681,15648.5583
248.2567,15725.0458
248.4453,15796.7667
248.6338,15873.0167
248.8224,15929.0542
249.0109,15924.9
249.1994,15926.6208
249.3878,16019.7625
249.5763,16111.8125
249.7648,16197.4625
249.9532,16280.875
250.1416,16364.1208
250.33,16461.1083
250.5183,16543.6792
250.7067,16612.45
250.8951,16673.9625
251.0834,16737.4583
251.2717,16789.9875
251.46,16846.6208
251.6483,16906.6375
251.8365,16958.2083
252.0247,16970.7292
252.213,16985.0125
252.4012,17038.8792
252.5894,17137.9375
252.7775,17201.7917
252.9657,17254.5042
253.1538,17326.0375
253.3419,17389.725
253.53,17433.8333
253.7181,17489.3875
253.9062,17546.8167
254.0942,17596.9708
254.2823,17628.35
254.4703,17658.975
254.6583,17693.3042
254.8463,17742.5333
255.0342,17769.4583
255.2222,17799.8292
255.4101,17817.6625
255.598,17809.0
255.7859,17828.5083
255.9738,17894.6125
256.1616,17967.8792
256.3495,18035.9458
256.5373,18091.4583
256.7251,18169.4667
256.9129,18218.2625
257.1006,18268.75
257.2884,18320.85
257.4761,18383.0667
257.6638,18419.0708
257.8515,18441.1167
258.0392,18474.3583
258.2269,18496.8542
258.4146,18519.0125
258.6022,18562.6167
258.7898,18566.3833
258.9774,18584.6417
259.165,18611.7417
259.3525,18651.2875
259.5401,18664.1542
259.7276,18685.7833
259.9151,18718.7917
260.1026,18743.4917
260.2901,18783.0667
260.4776,18819.8625
260.665,18893.9125
260.8524,18946.5208
261.0398,19001.5417
261.2272,19018.825
261.4146,19019.925
261.6019,19042.9417
261.7893,19079.2417
261.9766,19106.85
262.1639,19136.0917
262.3512,19131.6542
262.5384,19135.775
262.7257,19136.9375
262.9129,19150.8167
263.1001,19150.6875
263.2873,19180.5958
263.4745,19191.5708
263.6617,19165.5042
263.8488,19182.4583
264.0359,19193.8208
264.2231,19200.0708
264.4101,19203.8
264.5972,19221.5208
264.7842,19228.3625
264.9713,19226.3208
265.1583,19218.6667
265.3453,19229.5208
265.5323,19251.725
265.7193,19273.3542
265.9062,19299.3583
266.0931,19305.425
266.2801,19297.8458
266.4669,19320.3375
266.6538,19328.3083
266.8407,19340.7833
267.0276,19320.6417
267.2143,19301.5917
267.4012,19310.9292
267.588,19280.6167
267.7747,19275.5792
267.9615,19270.9417
268.1482,19254.7375
268.3349,19257.6083
268.5217,19247.8708
268.7083,19218.5333
268.895,19203.8833
269.0817,19220.0917
269.2682,19210.8667
269.4549,19178.5875
269.6415,19138.75
269.8281,19129.55
270.0146,19143.3292
270.2012,19148.2417
270.3877,19147.3042
270.5742,19138.5875
270.7607,19122.0458
270.9472,19109.3958
271.1336,19093.0875
271.32,19068.1958
271.5065,19050.25
271.6929,19035.3917
271.8792,19045.7625
272.0656,19030.7292
272.252,19033.9125
272.4383,19026.0958
272.6246,19010.2167
272.8109,18996.1208
272.9972,19016.6708
273.1835,19021.7667
273.3697,19023.8792
273.5559,19015.3917
273.7421,19011.9333
273.9283,18992.4042
274.1145,18977.175
274.3007,18969.6625
274.4868,18973.6292
274.6729,18987.0625
274.859,18981.6333
275.0451,18968.9917
275.2311,18910.5208
275.4172,18911.1958
275.6032,18919.2667
275.7892,18929.7292
275.9752,18925.0833
276.1612,18933.0583
276.3472,18905.3917
276.5331,18886.6208
276.719,18878.5833
276.9049,18873.9417
277.0908,18848.35
277.2767,18835.5875
277.4625,18835.5333
277.6484,18818.1208
277.8342,18785.6667
278.02,18768.9625
278.2057,18771.8667
278.3915,18782.5583
278.5772,18772.9917
278.763,18741.55
278.9487,18750.2042
279.1343,18753.7375
279.32,18736.6583
279.5057,18710.0042
279.6913,18656.4667
279.877,18638.6875
280.0625,18628.3333
280.2481,18597.2542
280.4337,18568.7833
280.6192,18584.9042
280.8048,18592.975
280.9903,18568.8
281.1758,18537.4042
281.3612,18504.9375
281.5467,18479.9958
281.7321,18488.6792
281.9175,18489.7333
282.1029,18475.1958
282.2884,18467.8458
282.4737,18438.0792
282.6591,18410.3708
282.8444,18399.2542
283.0297,18386.4333
283.215,18375.1
283.4002,18356.7125
283.5855,18322.2708
283.7707,18262.475
283.956,18235.8375
284.1412,18217.8042
284.3264,18220.0667
284.5115,18231.7458
284.6967,18232.675
284.8818,18203.0042
285.0669,18158.65
285.252,18144.1458
285.4371,18131.3375
285.6222,18103.6417
285.8072,18073.3667
285.9922,18055.1
286.1772,18055.6125
286.3622,18058.7625
286.5472,18030.4208
286.7321,17987.1333
286.9171,17994.9583
287.102,17986.8708
287.2869,17997.7667
287.4717,18012.675
287.6566,17997.1667
287.8415,17986.8333
288.0263,17970.75
288.2111,17918.5792
288.3959,17874.8125
288.5806,17867.9375
288.7654,17860.5625
288.9501,17885.925
289.1348,17886.4333
289.3195,17878.8583
289.5042,17879.9833
289.6889,17887.7667
289.8735,17834.4083
290.0581,17817.4
290.2428,17770.1042
290.4273,17761.3917
290.6119,17764.2792
290.7965,17748.8667
290.981,17736.4833
291.1655,17725.5375
291.35,17672.3458
291.5345,17635.7583
291.719,17630.6083
291.9034,17627.2792
292.0878,17647.0708
292.2722,17629.0375
292.4566,17596.8292
292.641,17599.0
292.8253,17583.6708
293.0096,17563.3333
293.194,17564.2792
293.3783,17557.5125
293.5626,17552.3625
293.7468,17541.3458
293.9311,17533.4458
294.1153,17488.975
294.2995,17423.7458
294.4837,17378.4417
294.6678,17346.5583
294.852,17322.2667
295.0361,17325.2542
295.2202,17326.0542
295.4043,17332.5333
295.5884,17309.7042
295.7725,17295.7208
295.9565,17268.5583
296.1405,17211.5708
296.3246,17188.6
296.5085,17201.7958
296.6925,17216.5625
296.8764,17207.4583
297.0603,17190.7292
297.2443,17170.225
297.4282,17132.2292
297.612,17097.775
297.7959,17061.7958
297.9797,17028.8125
298.1635,16987.6208
298.3474,17005.95
298.5311,17013.9292
298.7149,16975.2042
298.8987,16931.6917
299.0823,16905.65
299.2661,16864.2667
299.4498,16809.2833
299.6334,16801.9375
299.8171,16792.95
300.0007,16763.5458
300.1843,16739.8167
300.368,16720.125
300.5515,16700.5167
300.7351,16690.5375
300.9186,16678.3542
301.1021,16646.4083
301.2857,16638.7708
301.4691,16621.55
301.6526,16620.0917
301.8361,16585.3167
302.0195,16546.1125
302.2029,16518.1333
302.3863,16501.5708
302.5697,16474.4292
302.753,16467.6458
302.9364,16473.6667
303.1197,16481.7792
303.303,16463.7833
303.4863,16429.6167
303.6696,16364.5417
303.8528,16319.5625
304.036,16293.15
304.2192,16287.2
304.4024,16260.6
304.5856,16222.75
304.7688,16210.6208
304.9519,16210.2625
305.135,16187.3042
305.3181,16160.8875
305.5012,16137.3792
305.6842,16128.7583
305.8673,16110.1125
306.0504,16073.3
306.2333,16020.2917
306.4163,16003.8208
306.5993,15974.2833
306.7822,15960.3667
306.9652,15946.2792
307.1481,15914.2542
307.331,15888.4083
307.5139,15860.4917
307.6967,15826.1333
307.8796,15793.3125
308.0624,15768.65
308.2452,15736.0917
308.428,15703.1833
308.6107,15688.4333
308.7935,15655.8833
308.9762,15632.15
309.1589,15617.375
309.3416,15597.5333
309.5243,15565.8458
309.7069,15547.1833
309.8896,15515.0333
310.0721,15494.7375
310.2548,15473.1042
310.4373,15445.1917
310.6199,15439.675
310.8024,15406.9208
310.985,15391.5458
311.1674,15348.1208
311.3499,15308.4583
311.5324,15295.7208
311.7148,15298.2375
311.8973,15267.6583
312.0797,15239.4083
312.2621,15229.2458
312.4445,15208.325
312.6268,15174.5458
312.8091,15155.1667
312.9915,15110.9917
313.1738,15081.3958
313.356,15038.3125
313.5383,15008.7
313.7206,14992.0375
313.9027,14958.6375
314.085,14941.0792
314.2672,14921.0833
314.4493,14910.325
314.6314,14902.6875
314.8136,14888.5
314.9957,14855.6375
315.1778,14811.35
315.3598,14791.7708
315.5419,14780.0
315.724,14767.6333
315.9059,14746.8125
316.088,14722.6667
316.2699,14722.4958
316.4519,14706.5958
316.6338,14665.475
316.8157,14608.8375
316.9977,14582.8042
317.1795,14577.2708
317.3614,14573.9375
317.5432,14559.525
317.7251,14529.2458
317.9069,14481.6167
318.0887,14464.6708
318.2704,14448.1417
318.4522,14427.9208
318.6339,14414.5
318.8156,14426.0375
318.9973,14400.1083
319.179,14397.1292
319.3607,14396.1167
319.5423,14390.425
319.7239,14370.3875
319.9055,14343.6125
320.0871,14324.1917
320.2687,14300.8042
320.4502,14277.825
320.6317,14243.0667
320.8132,14243.7083
320.9947,14229.7375
321.1761,14224.6875
321.3576,14216.775
321.5391,14202.6542
321.7205,14191.7542
321.9019,14160.8125
322.0832,14123.3292
322.2646,14090.7625
322.4459,14070.3542
322.6272,14047.4417
322.8085,14027.9292
322.9898,14012.4875
323.1711,13985.2667
323.3523,13957.5458
323.5335,13942.2875
323.7147,13972.6625
323.8959,13996.0125
324.0771,13985.5583
324.2582,13964.275
324.4393,13948.6917
324.6204,13940.0167
324.8015,13930.5292
324.9826,13934.9083
325.1637,13953.4292
325.3447,13940.8042
325.5257,13921.5833
325.7067,13905.3417
325.8877,13859.9167
326.0686,13830.425
326.2496,13797.6042
326.4305,13762.6292
326.6114,13751.7167
326.7922,13745.6292
326.9731,13750.7708
327.1539,13740.4375
327.3347,13743.1042
327.5155,13738.5417
327.6963,13756.5375
327.8771,13753.7792
328.0578,13711.7583
328.2385,13652.275
328.4193,13634.725
328.5999,13611.8208
328.7806,13589.15
328.9613,13596.7167
329.1419,13583.6458
329.3225,13574.7708
329.5031,13539.1417
329.6837,13504.05
329.8642,13486.0542
330.0447,13471.6708
330.2252,13447.4083
330.4057,13419.1125
330.5862,13401.0625
330.7667,13390.9583
330.9471,13404.3167
331.1275,13405.4792
331.3079,13350.7833
331.4883,13317.5208
331.6687,13325.1917
331.849,13302.9875
332.0293,13270.6917
332.2096,13253.6875
332.3899,13250.0083
332.5702,13248.0792
332.7504,13252.6042
332.9306,13243.5458
333.1108,13216.8958
333.291,13183.2708
333.4712,13178.7375
333.6514,13177.4958
333.8315,13158.5792
334.0116,13142.3083
334.1917,13141.6
334.3717,13141.3042
334.5518,13140.1
334.7318,13119.0042
334.9119,13102.0958
335.0918,13095.2417
335.2718,13085.4
335.4518,13079.6625
335.6317,13063.9708
335.8116,13057.9792
335.9915,13053.3208
336.1714,13019.2292
336.3513,12998.6917
336.5311,12994.0917
336.7109,13001.6667
336.8907,12981.5625
337.0705,12935.1167
337.2502,12892.725
337.43,12870.1792
337.6097,12836.8083
337.7894,12823.1833
337.9691,12823.9
338.1488,12828.9208
338.3284,12830.1292
338.508,12834.5167
338.6877,12829.7375
338.8672,12815.4542
339.0468,12786.9833
339.2263,12763.6625
339.4059,12759.3958
339.5854,12789.3875
339.7649,12780.6667
339.9443,12751.4125
340.1238,12748.7833
340.3032,12746.0708
340.4826,12733.5667
340.662,12703.6333
340.8414,12668.1208
341.0207,12673.5
341.2001,12682.1458
341.3794,12678.05
341.5587,12698.975
341.738,12704.0125
341.9172,12660.4583
342.0965,12640.9458
342.2757,12602.2417
342.4549,12547.7083
342.6341,12548.0667
342.8132,12542.9042
342.9923,12556.5458
343.1715,12591.6833
343.3506,12616.9958
343.5296,12581.7583
343.7087,12525.8667
343.8878,12499.6208
344.0668,12492.8917
344.2458,12479.0083
344.4248,12453.2208
344.6037,12439.175
344.7827,12438.9875
344.9616,12417.2667
345.1405,12410.0708
345.3194,12417.2792
345.4982,12394.2208
345.6771,12369.4417
345.8559,12360.025
346.0347,12360.3667
346.2135,12343.8917
346.3923,12337.8583
346.571,12338.4542
346.7498,12314.4667
346.9285,12317.3292
347.1071,12299.9167
347.2859,12263.4375
347.4645,12275.9208
347.6431,12292.65
347.8217,12304.0417
348.0003,12305.6
348.1789,12312.7
348.3574,12248.2417
348.5359,12199.8875
348.7145,12172.8167
348.893,12171.8708
349.0714,12172.4625
349.2499,12147.7333
349.4283,12106.3417
349.6068,12075.3917
349.7852,12063.5917
349.9635,12064.9208
350.1419,12058.9042
350.3202,12045.6917
350.4985,12011.4125
350.6768,11986.1792
350.8551,11972.9
351.0334,11961.7583
351.2116,11938.7958
351.3898,11946.4458
351.568,11940.575
351.7462,11939.6458
351.9243,11925.3958
352.1025,11901.0833
352.2806,11887.6375
352.4587,11878.4542
352.6368,11866.1667
352.8148,11841.0625
352.9929,11814.825
353.1709,11809.7958
353.3489,11803.5792
353.5268,11784.7042
353.7048,11760.5417
353.8828,11751.2667
354.0607,11727.3917
354.2386,11725.0208
354.4165,11707.3292
354.5943,11691.0125
354.7722,11689.4208
354.95,11704.15
355.1278,11702.1875
355.3056,11678.9
355.4833,11633.8833
355.6611,11588.3083
355.8388,11552.2375
356.0165,11532.7708
356.1942,11543.1375
356.3719,11574.4542
356.5495,11569.7792
356.7271,11546.7208
356.9047,11547.2917
357.0823,11551.1
357.2599,11545.5542
357.4374,11527.2167
357.6149,11496.6833
357.7924,11456.3083
357.9699,11438.2375
358.1474,11436.8667
358.3248,11408.1375
358.5023,11385.0
358.6797,11358.0792
358.8571,11335.3167
359.0344,11329.1625
359.2118,11297.3333
359.3891,11278.0667
359.5664,11268.525
359.7437,11258.2792
359.9209,11221.2583
360.0982,11189.8333
360.2754,11167.6458
360.4526,11182.425
360.6298,11185.85
360.807,11181.8583
360.9841,11168.3333
361.1613,11138.7167
361.3383,11139.9833
361.5154,11150.9667
361.6925,11126.7792
361.8695,11115.075
362.0466,11084.9583
362.2236,11085.075
362.4005,11055.1958
362.5775,11055.8125
362.7545,11009.3583
362.9314,10969.0833
363.1083,10970.1333
363.2852,10990.3042
363.462,10995.875
363.6389,10977.1875
363.8157,10964.9
363.9925,10933.8125
364.1693,10914.6167
364.346,10892.0333
364.5228,10876.9708
364.6996,10892.3458
364.8762,10891.0375
365.0529,10899.0417
365.2296,10897.3708
365.4062,10891.4375
365.5829,10884.7458
365.7595,10851.35
365.9361,10843.55
366.1126,10852.4917
366.2892,10851.2042
366.4657,10957.2792
366.6422,11111.0792
366.8186,11115.4667
366.9951,11130.7375
367.1716,11144.525
367.348,11069.0
367.5244,11080.1542
367.7008,11121.7167
367.8772,11149.1875
368.0535,11037.9583
368.2298,10930.675
368.4061,11032.075
368.5824,11046.3917
368.7586,11019.1625
368.9349,11099.4458
369.1111,11077.9458
369.2873,10947.2
369.4635,10887.4167
369.6396,10939.0958
369.8158,10894.65
369.9919,10829.1208
370.168,10816.875
370.3441,10857.925
370.5202,10823.6292
370.6962,10743.3542
370.8722,10695.0833
371.0482,10687.4125
371.2242,10711.4875
371.4002,10765.925
371.5761,10827.4292
371.752,10779.325
371.9279,10748.9458
372.1038,10781.6625
372.2796,10781.0958
372.4555,10736.4292
372.6313,10776.8583
372.8071,10762.6542
372.9829,10703.0333
373.1586,10682.85
373.3344,10723.1167
373.5101,10722.4542
373.6858,10711.3208
373.8615,10691.1292
374.0371,10671.3542
374.2127,10721.1833
374.3884,10793.4292
374.564,10762.3458
374.7395,10719.3208
374.9151,10721.7333
375.0906,10810.4167
375.2661,10960.2792
375.4416,10953.9042
375.6171,10913.9875
375.7925,10990.0708
375.968,11062.025
376.1434,11038.0125
376.3188,10908.1708
376.4941,10851.85
376.6695,10873.9708
376.8448,10937.725
377.0201,10991.4625
377.1954,10968.7875
377.3707,10955.3708
377.5459,11020.9083
377.7212,11061.1583
377.8964,11261.7875
378.0715,11528.65
378.2467,11434.2917
378.4218,11298.6
378.597,11342.9333
378.7721,11149.8083
378.9472,11170.225
379.1222,11227.4583
379.2973,11356.9667
379.4723,11664.0625
379.6473,11875.8333
379.8223,11828.025
379.9972,11485.9042
380.1722,11301.6417
380.3471,11229.1667
380.522,11266.0625
380.6969,11208.75
380.8717,11289.2
381.0466,11433.9083
381.2214,11276.7833
381.3962,11209.5292
381.571,11141.7458
381.7457,11076.6042
381.9204,11101.4667
382.0952,11180.7917
382.2699,11146.0917
382.4445,11387.8417
382.6192,11554.9042
382.7938,11698.7792
382.9685,11957.8125
383.1431,11943.3708
383.3176,11568.8792
383.4922,11275.2292
383.6667,11241.1333
383.8412,11281.0875
384.0157,11215.2792
384.1902,11178.975
384.3646,11291.2333
384.5391,11362.3708
384.7134,11326.7667
384.8878,11396.8042
385.0622,11604.275
385.2365,11754.2083
385.4109,11472.7833
385.5852,11232.0
385.7594,11236.6958
385.9337,11330.8208
386.1079,11451.8208
386.2822,11595.1125
386.4564,11782.3125
386.6306,11677.7458
386.8047,11487.0375
386.9789,11667.5292
387.153,11754.3333
387.3271,11982.075
387.5012,12185.7792
387.6752,12143.5208
387.8492,12469.5292
388.0233,12614.5708
388.1972,12282.3292
388.3712,12180.1375
388.5452,12211.7042
388.7191,12246.0
388.893,12457.6417
389.0669,12771.4708
389.2408,12402.4792
389.4146,11796.9458
389.5884,11420.3667
389.7623,11223.1792
389.9361,11199.6708
390.1098,11251.6042
390.2835,11367.4292
390.4573,11410.7125
390.631,11355.575
390.8047,11417.8417
390.9784,11628.4833
391.152,11617.6625
391.3256,11529.8083
391.4992,11647.9375
391.6728,11638.975
391.8464,11545.1417
392.0199,11756.6208
392.1934,11981.7708
392.3669,11908.225
392.5403,12157.1458
392.7138,12224.9625
392.8873,12457.2042
393.0607,12683.9667
393.2341,13000.8167
393.4074,13104.0625
393.5808,12884.8958
393.7542,12328.3208
393.9274,12223.2958
394.1007,12202.7833
394.274,12140.2875
394.4472,12314.2875
394.6205,12198.6042
394.7937,12497.3042
394.9668,12868.1083
395.14,12890.5167
395.3131,12460.375
395.4863,12012.575
395.6594,11808.875
395.8325,11873.1458
396.0055,11751.2833
396.1786,11811.6708
396.3516,11845.6625
396.5246,11917.9458
396.6975,11800.8875
396.8705,11696.5083
397.0434,12005.9667
397.2163,12150.2042
397.3892,11789.2083
397.5621,11840.825
397.735,12071.0583
397.9077,12334.5667
398.0806,12669.2208
398.2534,12417.3958
398.4261,12340.4542
398.5989,12443.225
398.7716,12939.925
398.9443,13165.6292
399.117,12880.4208
399.2896,12541.7625
399.4623,12364.825
399.6349,12254.8125
399.8075,12205.3875
399.9801,11955.0583
400.1526,11854.6958
400.3252,11772.5583
400.4977,11378.5583
400.6702,11271.0125
400.8427,11236.6125
401.0151,11293.5042
401.1875,11416.8542
401.36,11339.125
401.5323,11395.6917
401.7047,11308.3917
401.877,11142.1625
402.0494,11100.55
402.2216,11115.4792
402.394,11369.5792
402.5662,11415.4875
402.7385,11316.4167
402.9107,11300.5792
403.0829,11247.6875
403.2551,11308.1292
403.4272,11242.6208
403.5994,11174.6292
403.7715,11219.3875
403.9436,11439.925
404.1156,11430.3667
