Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-08-29 13:43:04.706570
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1578.4167
218.2508,1606.1167
218.442,1635.925
218.6332,1669.9625
218.8244,1701.2833
219.0156,1732.6208
219.2067,1768.9583
219.3979,1804.3417
219.589,1841.8458
219.7801,1877.9417
219.9712,1918.15
220.1623,1956.625
220.3533,2000.3542
220.5444,2042.6458
220.7354,2086.8042
220.9264,2131.3833
221.1174,2180.05
221.3083,2229.1042
221.4993,2275.5375
221.6902,2323.5042
221.8812,2377.4
222.0721,2430.4333
222.263,2484.5792
222.4538,2541.3583
222.6447,2598.1417
222.8355,2657.1167
223.0264,2714.7708
223.2172,2774.6
223.408,2838.4875
223.5987,2901.7167
223.7895,2963.5542
223.9802,3030.3375
224.1709,3098.8208
224.3616,3170.2292
224.5524,3239.0833
224.743,3311.6542
224.9337,3382.5625
225.1243,3462.9083
225.315,3538.3333
225.5056,3612.4292
225.6962,3692.3375
225.8867,3771.6542
226.0773,3852.925
226.2678,3934.9333
226.4584,4018.2958
226.6489,4104.8625
226.8394,4185.825
227.0298,4273.2833
227.2203,4364.9333
227.4108,4463.275
227.6012,4557.7208
227.7916,4649.2958
227.982,4743.9875
228.1723,4835.5708
228.3627,4933.1417
228.5531,5029.4875
228.7434,5124.1708
228.9337,5225.4417
229.124,5328.1458
229.3143,5431.4875
229.5045,5545.55
229.6948,5655.2167
229.885,5772.1458
230.0752,5884.35
230.2654,6001.5
230.4556,6114.1792
230.6457,6226.5042
230.8358,6339.6458
231.026,6451.6
231.2161,6566.3292
231.4062,6680.3833
231.5963,6794.6542
231.7863,6910.225
231.9764,7035.625
232.1664,7163.125
232.3564,7292.5708
232.5464,7417.1458
232.7364,7544.9542
232.9263,7667.7542
233.1163,7798.3875
233.3062,7935.2
233.4961,8078.4583
233.686,8205.6958
233.8758,8323.375
234.0657,8445.9125
234.2555,8581.7792
234.4454,8714.6125
234.6352,8847.0958
234.825,8976.7375
235.0147,9100.2208
235.2045,9231.4292
235.3942,9357.7583
235.5839,9488.1542
235.7737,9615.225
235.9633,9742.8167
236.153,9882.1667
236.3427,10023.6625
236.5323,10150.5958
236.7219,10275.3542
236.9115,10388.9042
237.1011,10506.2083
237.2907,10638.9083
237.4803,10772.9417
237.6698,10895.5625
237.8593,11024.7
238.0488,11148.8792
238.2383,11275.45
238.4278,11399.6542
238.6172,11538.5958
238.8066,11665.6667
238.9961,11793.6375
239.1855,11927.5
239.3748,12051.3875
239.5642,12166.4625
239.7536,12289.0958
239.9429,12411.4333
240.1322,12517.825
240.3215,12639.6292
240.5108,12757.6958
240.7001,12879.4542
240.8893,12994.6292
241.0786,13109.3167
241.2677,13216.1542
241.457,13342.2375
241.6461,13429.6417
241.8353,13521.1292
242.0244,13621.4083
242.2136,13711.9333
242.4027,13806.6708
242.5918,13896.3583
242.7809,13990.4333
242.9699,14060.8458
243.159,14105.2125
243.348,14208.6583
243.537,14329.4667
243.726,14433.9375
243.915,14526.6833
244.1039,14610.8833
244.2929,14698.125
244.4818,14725.9833
244.6707,14787.7917
244.8596,14897.0333
245.0485,15004.6083
245.2373,15116.6333
245.4262,15219.0917
245.615,15308.6792
245.8038,15385.3792
245.9926,15466.5042
246.1814,15569.5375
246.3701,15614.4542
246.5589,15607.9333
246.7476,15653.6917
246.9363,15770.65
247.1249,15874.5917
247.3136,15968.5792
247.5023,16060.4542
247.6909,16150.5708
247.8795,16234.5167
248.0681,16329.8083
248.2567,16408.0625
248.4453,16487.1167
248.6338,16562.6583
248.8224,16621.8708
249.0109,16619.3875
249.1994,16621.5
249.3878,16717.4875
249.5763,16813.325
249.7648,16899.2
249.9532,16977.9833
250.1416,17069.175
250.33,17168.3958
250.5183,17256.2542
250.7067,17329.1833
250.8951,17399.8667
251.0834,17461.7625
251.2717,17512.2417
251.46,17576.9917
251.6483,17635.3208
251.8365,17686.0292
252.0247,17692.7417
252.213,17713.3375
252.4012,17775.6792
252.5894,17882.2292
252.7775,17950.4875
252.9657,18008.9208
253.1538,18082.3792
253.3419,18144.8833
253.53,18187.8333
253.7181,18239.6542
253.9062,18300.9
254.0942,18355.85
254.2823,18392.3208
254.4703,18425.7042
254.6583,18467.075
254.8463,18518.5875
255.0342,18538.9792
255.2222,18570.6083
255.4101,18589.7875
255.598,18578.7625
255.7859,18606.0583
255.9738,18677.9042
256.1616,18750.4
256.3495,18823.4083
256.5373,18877.1167
256.7251,18972.2042
256.9129,19021.3167
257.1006,19069.4792
257.2884,19120.825
257.4761,19196.3292
257.6638,19237.6583
257.8515,19263.4292
258.0392,19294.3125
258.2269,19321.2208
258.4146,19348.6042
258.6022,19386.4875
258.7898,19386.0167
258.9774,19404.9042
259.165,19437.0875
259.3525,19484.5792
259.5401,19502.8042
259.7276,19527.5292
259.9151,19571.175
260.1026,19597.725
260.2901,19632.975
260.4776,19672.3958
260.665,19740.6167
260.8524,19791.35
261.0398,19848.7917
261.2272,19877.1458
261.4146,19883.7875
261.6019,19918.1375
261.7893,19954.6292
261.9766,19981.2833
262.1639,20017.425
262.3512,20008.8958
262.5384,20013.55
262.7257,20014.6458
262.9129,20031.2042
263.1001,20039.9875
263.2873,20076.6458
263.4745,20099.9333
263.6617,20075.3292
263.8488,20094.9792
264.0359,20109.2625
264.2231,20115.1
264.4101,20123.0958
264.5972,20136.4917
264.7842,20151.2042
264.9713,20159.4875
265.1583,20156.5125
265.3453,20174.0417
265.5323,20194.3792
265.7193,20206.6375
265.9062,20236.3667
266.0931,20249.9958
266.2801,20247.8542
266.4669,20267.8667
266.6538,20289.025
266.8407,20305.825
267.0276,20294.0
267.2143,20287.775
267.4012,20293.4667
267.588,20264.6333
267.7747,20256.8333
267.9615,20256.1833
268.1482,20249.0042
268.3349,20257.3
268.5217,20256.0625
268.7083,20229.9708
268.895,20219.7292
269.0817,20234.5292
269.2682,20223.8875
269.4549,20198.0042
269.6415,20146.3542
269.8281,20133.8542
270.0146,20144.3125
270.2012,20150.5667
270.3877,20160.0875
270.5742,20152.6208
270.7607,20143.55
270.9472,20137.3708
271.1336,20124.4708
271.32,20100.4417
271.5065,20087.175
271.6929,20074.0875
271.8792,20087.0708
272.0656,20073.8042
272.252,20069.9917
272.4383,20072.0917
272.6246,20051.3542
272.8109,20036.55
272.9972,20058.0792
273.1835,20073.5125
273.3697,20081.4542
273.5559,20078.2125
273.7421,20075.85
273.9283,20064.325
274.1145,20051.7292
274.3007,20053.8375
274.4868,20055.0
274.6729,20073.45
274.859,20072.5625
275.0451,20065.9833
275.2311,20005.9792
275.4172,20013.0
275.6032,20027.7292
275.7892,20041.3708
275.9752,20035.975
276.1612,20047.3542
276.3472,20011.7708
276.5331,19998.4708
276.719,19994.5583
276.9049,19990.5625
277.0908,19968.6
277.2767,19959.45
277.4625,19954.9375
277.6484,19939.6667
277.8342,19911.0833
278.02,19910.1667
278.2057,19918.7042
278.3915,19934.9625
278.5772,19930.3042
278.763,19899.4792
278.9487,19909.0208
279.1343,19925.4875
279.32,19908.7042
279.5057,19881.0833
279.6913,19825.5
279.877,19805.325
280.0625,19792.7917
280.2481,19760.9292
280.4337,19733.7083
280.6192,19748.1
280.8048,19757.4917
280.9903,19734.4333
281.1758,19699.9667
281.3612,19663.9
281.5467,19643.0583
281.7321,19662.8625
281.9175,19664.1417
282.1029,19651.5167
282.2884,19646.45
282.4737,19610.5375
282.6591,19576.0208
282.8444,19569.9167
283.0297,19566.1583
283.215,19551.8375
283.4002,19538.9625
283.5855,19498.9708
283.7707,19443.275
283.956,19412.55
284.1412,19393.6042
284.3264,19398.8583
284.5115,19411.6333
284.6967,19410.9208
284.8818,19382.0792
285.0669,19343.025
285.252,19330.6
285.4371,19324.5917
285.6222,19289.65
285.8072,19257.1292
285.9922,19237.3583
286.1772,19235.2792
286.3622,19240.1583
286.5472,19206.425
286.7321,19173.6292
286.9171,19184.0917
287.102,19181.125
287.2869,19185.5083
287.4717,19205.1292
287.6566,19193.6417
287.8415,19178.7417
288.0263,19158.7083
288.2111,19112.5375
288.3959,19063.0167
288.5806,19054.2208
288.7654,19051.5458
288.9501,19088.7
289.1348,19087.025
289.3195,19073.7833
289.5042,19073.8458
289.6889,19083.6792
289.8735,19030.7375
290.0581,19007.7417
290.2428,18963.7667
290.4273,18954.9667
290.6119,18964.3083
290.7965,18951.0625
290.981,18934.6333
291.1655,18927.6542
291.35,18868.6625
291.5345,18830.9583
291.719,18823.8
291.9034,18822.5667
292.0878,18843.6417
292.2722,18830.4792
292.4566,18806.1917
292.641,18801.6708
292.8253,18793.8167
293.0096,18763.4
293.194,18760.1208
293.3783,18749.0292
293.5626,18751.5667
293.7468,18742.65
293.9311,18738.4792
294.1153,18695.1417
294.2995,18625.2625
294.4837,18578.3292
294.6678,18542.45
294.852,18517.1958
295.0361,18516.775
295.2202,18517.9042
295.4043,18522.0083
295.5884,18500.4375
295.7725,18485.8875
295.9565,18462.8625
296.1405,18415.9417
296.3246,18393.875
296.5085,18411.5042
296.6925,18429.625
296.8764,18412.3792
297.0603,18391.2
297.2443,18363.6292
297.4282,18330.4042
297.612,18295.7542
297.7959,18261.5792
297.9797,18241.6542
298.1635,18202.7833
298.3474,18229.0458
298.5311,18237.2125
298.7149,18197.7
298.8987,18144.7167
299.0823,18115.4417
299.2661,18074.9
299.4498,18008.375
299.6334,17995.9708
299.8171,17992.3958
300.0007,17967.35
300.1843,17951.9375
300.368,17929.4417
300.5515,17904.6
300.7351,17884.2625
300.9186,17867.325
301.1021,17833.3458
301.2857,17820.4167
301.4691,17807.9
301.6526,17804.3167
301.8361,17768.825
302.0195,17732.775
302.2029,17710.9583
302.3863,17702.3917
302.5697,17672.8083
302.753,17663.9
302.9364,17668.9708
303.1197,17675.9583
303.303,17655.8458
303.4863,17621.8292
303.6696,17556.3667
303.8528,17504.3375
304.036,17479.95
304.2192,17477.6292
304.4024,17462.2792
304.5856,17428.2917
304.7688,17408.9667
304.9519,17397.55
305.135,17376.8375
305.3181,17357.2458
305.5012,17330.8583
305.6842,17319.7792
305.8673,17291.8458
306.0504,17251.0167
306.2333,17207.95
306.4163,17190.4958
306.5993,17164.1292
306.7822,17146.1125
306.9652,17131.0
307.1481,17107.775
307.331,17086.4042
307.5139,17054.3125
307.6967,17015.8667
307.8796,16994.8042
308.0624,16967.875
308.2452,16926.4
308.428,16895.9167
308.6107,16896.4208
308.7935,16867.0167
308.9762,16835.8875
309.1589,16809.7
309.3416,16770.8625
309.5243,16743.6417
309.7069,16731.2667
309.8896,16698.6333
310.0721,16666.9
310.2548,16642.6417
310.4373,16637.8417
310.6199,16658.7375
310.8024,16641.0667
310.985,16633.9
311.1674,16592.6375
311.3499,16546.4875
311.5324,16528.8958
311.7148,16536.0875
311.8973,16484.9542
312.0797,16455.0083
312.2621,16445.0375
312.4445,16436.9417
312.6268,16411.3167
312.8091,16393.1333
312.9915,16351.9
313.1738,16322.0417
313.356,16275.6917
313.5383,16227.0583
313.7206,16218.0375
313.9027,16201.7083
314.085,16196.5875
314.2672,16177.2667
314.4493,16130.925
314.6314,16094.2125
314.8136,16103.2792
314.9957,16097.8083
315.1778,16061.8708
315.3598,16041.8833
315.5419,16018.1542
315.724,15985.1417
315.9059,15929.0417
316.088,15891.1292
316.2699,15907.6833
316.4519,15919.3583
316.6338,15891.9792
316.8157,15845.6667
316.9977,15830.325
317.1795,15857.6208
317.3614,15876.0042
317.5432,15855.7292
317.7251,15816.2833
317.9069,15743.775
318.0887,15681.3125
318.2704,15649.6292
318.4522,15640.1333
318.6339,15656.4125
318.8156,15690.775
318.9973,15695.1667
319.179,15692.1333
319.3607,15641.9958
319.5423,15624.5708
319.7239,15620.8042
319.9055,15623.9708
320.0871,15620.5458
320.2687,15600.5
320.4502,15595.9792
320.6317,15584.3083
320.8132,15594.1542
320.9947,15557.5
321.1761,15506.9583
321.3576,15472.0417
321.5391,15462.5583
321.7205,15483.4208
321.9019,15474.2917
322.0832,15456.5125
322.2646,15410.9625
322.4459,15369.6958
322.6272,15341.2625
322.8085,15296.3542
322.9898,15265.7958
323.1711,15255.9083
323.3523,15266.9667
323.5335,15245.6833
323.7147,15285.4292
323.8959,15331.0542
324.0771,15346.2042
324.2582,15345.0083
324.4393,15329.5042
324.6204,15328.8083
324.8015,15309.325
324.9826,15283.45
325.1637,15304.7292
325.3447,15309.5958
325.5257,15317.5333
325.7067,15344.3667
325.8877,15312.4833
326.0686,15297.7833
326.2496,15267.8
326.4305,15222.6125
326.6114,15193.0458
326.7922,15217.1125
326.9731,15246.7292
327.1539,15220.325
327.3347,15194.5375
327.5155,15208.0333
327.6963,15224.5625
327.8771,15192.9125
328.0578,15126.9083
328.2385,15065.7875
328.4193,15049.4958
328.5999,15034.8458
328.7806,14991.0333
328.9613,15028.0375
329.1419,15093.2458
329.3225,15124.1542
329.5031,15111.225
329.6837,15074.7875
329.8642,15050.9625
330.0447,15050.3417
330.2252,15040.2375
330.4057,14953.2583
330.5862,14890.5875
330.7667,14832.4833
330.9471,14857.6042
331.1275,14887.15
331.3079,14814.8167
331.4883,14755.2167
331.6687,14753.0708
331.849,14769.8917
332.0293,14761.1542
332.2096,14727.3708
332.3899,14685.7458
332.5702,14700.8208
332.7504,14746.25
332.9306,14722.0667
333.1108,14668.9375
333.291,14650.6708
333.4712,14646.0792
333.6514,14595.6625
333.8315,14536.3375
334.0116,14556.9375
334.1917,14574.675
334.3717,14581.9333
334.5518,14619.6917
334.7318,14611.3833
334.9119,14563.375
335.0918,14503.6208
335.2718,14544.3792
335.4518,14578.8833
335.6317,14578.4875
335.8116,14564.0083
335.9915,14451.9167
336.1714,14288.6083
336.3513,14289.7958
336.5311,14405.6833
336.7109,14450.925
336.8907,14365.2083
337.0705,14258.9125
337.2502,14192.0583
337.43,14189.5917
337.6097,14237.7625
337.7894,14293.5625
337.9691,14263.2125
338.1488,14190.9083
338.3284,14213.7542
338.508,14265.8833
338.6877,14301.5583
338.8672,14290.95
339.0468,14260.4333
339.2263,14217.3708
339.4059,14145.2417
339.5854,14188.2542
339.7649,14244.6292
339.9443,14272.7292
340.1238,14311.6667
340.3032,14296.4125
340.4826,14246.5667
340.662,14184.7875
340.8414,14117.625
341.0207,14113.4625
341.2001,14144.2083
341.3794,14126.3417
341.5587,14082.05
341.738,14109.5917
341.9172,14126.6958
342.0965,14164.7625
342.2757,14115.3125
342.4549,13999.3792
342.6341,14003.8333
342.8132,14004.9458
342.9923,14059.9792
343.1715,14143.6125
343.3506,14120.0708
343.5296,14049.9
343.7087,14020.7292
343.8878,13949.6292
344.0668,13866.5917
344.2458,13743.3417
344.4248,13700.0
344.6037,13737.2917
344.7827,13794.2833
344.9616,13839.2042
345.1405,13897.3667
345.3194,13903.7833
345.4982,13863.05
345.6771,13868.2458
345.8559,13826.1
346.0347,13758.125
346.2135,13702.8792
346.3923,13738.0417
346.571,13798.425
346.7498,13762.4042
346.9285,13798.4083
347.1071,13816.8
347.2859,13763.7125
347.4645,13709.7792
347.6431,13649.8833
347.8217,13647.85
348.0003,13731.6333
348.1789,13784.1042
348.3574,13705.8375
348.5359,13623.0917
348.7145,13619.2417
348.893,13658.4875
349.0714,13589.2208
349.2499,13508.8667
349.4283,13482.425
349.6068,13478.3125
349.7852,13436.4875
349.9635,13481.8958
350.1419,13585.7667
350.3202,13609.7208
350.4985,13602.4583
350.6768,13535.0292
350.8551,13503.2417
351.0334,13483.0292
351.2116,13413.3708
351.3898,13381.8167
351.568,13338.1417
351.7462,13409.4167
351.9243,13485.6708
352.1025,13435.4167
352.2806,13349.3833
352.4587,13271.2292
352.6368,13183.725
352.8148,13179.9042
352.9929,13268.1292
353.1709,13317.6333
353.3489,13299.0083
353.5268,13302.9208
353.7048,13308.7125
353.8828,13293.7583
354.0607,13309.4583
354.2386,13281.3667
354.4165,13262.3333
354.5943,13280.9833
354.7722,13278.5375
354.95,13286.7542
355.1278,13302.2208
355.3056,13253.7042
355.4833,13137.75
355.6611,13072.0958
355.8388,13054.9
356.0165,13019.6333
356.1942,13055.7375
356.3719,13137.3542
356.5495,13075.1208
356.7271,12903.1208
356.9047,12902.6625
357.0823,12853.3583
357.2599,12842.2917
357.4374,12897.5917
357.6149,12914.9917
357.7924,12903.7333
357.9699,12832.9542
358.1474,12718.6708
358.3248,12609.2792
358.5023,12614.4292
358.6797,12547.8208
358.8571,12544.1208
359.0344,12619.4542
359.2118,12712.6917
359.3891,12762.975
359.5664,12766.775
359.7437,12818.9083
359.9209,12808.7958
360.0982,12794.6083
360.2754,12753.9458
360.4526,12658.8667
360.6298,12608.7083
360.807,12591.8333
360.9841,12512.1917
361.1613,12466.65
361.3383,12551.0542
361.5154,12587.7375
361.6925,12612.1917
361.8695,12529.3458
362.0466,12371.3917
362.2236,12426.7667
362.4005,12506.3542
362.5775,12561.3
362.7545,12618.8375
362.9314,12613.5708
363.1083,12521.1583
363.2852,12359.1583
363.462,12363.7542
363.6389,12387.8792
363.8157,12437.5833
363.9925,12481.2333
364.1693,12508.5583
364.346,12464.1833
364.5228,12381.4292
364.6996,12341.1958
364.8762,12295.8583
365.0529,12302.8917
365.2296,12385.4042
365.4062,12479.7375
365.5829,12523.3
365.7595,12513.3167
365.9361,12539.9708
366.1126,12577.0917
366.2892,12562.3583
366.4657,12629.4792
366.6422,12783.5375
366.8186,12779.2208
366.9951,12765.3583
367.1716,12768.1208
367.348,12764.6917
367.5244,12788.9208
367.7008,12825.8708
367.8772,12777.4292
368.0535,12602.2542
368.2298,12471.4167
368.4061,12629.9958
368.5824,12663.7583
368.7586,12573.6375
368.9349,12613.7792
369.1111,12683.825
369.2873,12671.1
369.4635,12604.5875
369.6396,12627.5375
369.8158,12601.5667
369.9919,12588.475
370.168,12621.2375
370.3441,12628.85
370.5202,12470.9167
370.6962,12247.4333
370.8722,12165.3667
371.0482,12179.3792
371.2242,12330.1542
371.4002,12525.3708
371.5761,12690.8833
371.752,12608.5917
371.9279,12469.5042
372.1038,12260.4333
372.2796,12146.1125
372.4555,12193.8333
372.6313,12418.2333
372.8071,12434.975
372.9829,12351.0
373.1586,12350.0708
373.3344,12295.4
373.5101,12105.3875
373.6858,11967.75
373.8615,11978.8667
374.0371,12148.3167
374.2127,12366.3417
374.3884,12428.8
374.564,12264.6875
374.7395,12111.5792
374.9151,12052.0208
375.0906,12097.1917
375.2661,12426.9208
375.4416,12620.2958
375.6171,12734.325
375.7925,12787.6792
375.968,12646.9583
376.1434,12615.3583
376.3188,12551.1833
376.4941,12483.925
376.6695,12531.2292
376.8448,12563.1917
377.0201,12654.5083
377.1954,12663.2083
377.3707,12730.525
377.5459,12880.1583
377.7212,12946.9667
377.8964,13178.35
378.0715,13501.2792
378.2467,13475.1458
378.4218,13345.1667
378.597,13394.975
378.7721,13039.8708
378.9472,12939.6625
379.1222,12950.5917
379.2973,13124.375
379.4723,13419.5917
379.6473,13574.5833
379.8223,13484.1708
379.9972,13065.7542
380.1722,12973.0833
380.3471,13049.3583
380.522,13208.5
380.6969,13144.4958
380.8717,13149.2958
381.0466,13358.7583
381.2214,13261.775
381.3962,13109.7583
381.571,12868.0583
381.7457,12691.1
381.9204,12766.35
382.0952,12785.1125
382.2699,12671.6292
382.4445,12985.9083
382.6192,13050.1875
382.7938,13102.175
382.9685,13360.3958
383.1431,13396.6792
383.3176,12992.85
383.4922,12619.2667
383.6667,12617.5875
383.8412,12697.95
384.0157,12576.1167
384.1902,12561.5958
384.3646,12849.2167
384.5391,13093.0125
384.7134,13121.5417
384.8878,13242.7917
385.0622,13425.9625
385.2365,13537.8917
385.4109,13313.5208
385.5852,13002.8417
385.7594,12942.5083
385.9337,12978.5458
386.1079,12981.3167
386.2822,13200.2208
386.4564,13616.4167
386.6306,13577.6
386.8047,13357.4417
386.9789,13498.0958
387.153,13491.5708
387.3271,13602.925
387.5012,13905.8667
387.6752,14044.4417
387.8492,14369.8083
388.0233,14406.7
388.1972,14076.2667
388.3712,13910.4333
388.5452,14014.6
388.7191,14033.3583
388.893,14171.0583
389.0669,14519.5917
389.2408,14303.6375
389.4146,13818.5875
389.5884,13461.0375
389.7623,13284.5167
389.9361,13313.1333
390.1098,13338.7833
390.2835,13493.4917
390.4573,13479.2417
390.631,13352.1625
390.8047,13399.8083
390.9784,13784.5458
391.152,13873.7167
391.3256,13849.1583
391.4992,13997.1542
391.6728,13973.0083
391.8464,13840.2
392.0199,13985.0458
392.1934,14079.3125
392.3669,13937.1208
392.5403,14211.3875
392.7138,14254.6458
392.8873,14318.1292
393.0607,14328.6125
393.2341,14467.1417
393.4074,14412.8833
393.5808,14109.95
393.7542,13613.8833
393.9274,13669.1333
394.1007,13878.8125
394.274,13965.3042
394.4472,14197.3583
394.6205,14115.0208
394.7937,14590.075
394.9668,15061.0542
395.14,15204.2292
395.3131,14837.4958
395.4863,14344.075
395.6594,14177.45
395.8325,14182.9292
396.0055,14089.9375
396.1786,14071.7875
396.3516,13830.2375
396.5246,13757.7125
396.6975,13475.3417
396.8705,13123.2667
397.0434,13275.025
397.2163,13502.3833
397.3892,13327.4083
397.5621,13593.5125
397.735,14076.825
397.9077,14554.1208
398.0806,15110.5917
398.2534,15005.7833
398.4261,14910.4875
398.5989,14995.225
398.7716,15522.925
398.9443,15844.7708
399.117,15629.2333
399.2896,15318.5125
399.4623,15184.8833
399.6349,15045.75
399.8075,14926.3125
399.9801,14633.5875
400.1526,14643.6292
400.3252,14608.675
400.4977,14239.2708
400.6702,13953.825
400.8427,13842.5417
401.0151,14052.0
401.1875,14254.9208
401.36,14235.025
401.5323,14314.7583
401.7047,14240.6917
401.877,14028.875
402.0494,14005.1292
402.2216,14073.8583
402.394,14342.1458
402.5662,14389.6542
402.7385,14272.9125
402.9107,14330.6375
403.0829,14263.7208
403.2551,14129.6625
403.4272,13957.2708
403.5994,13879.5042
403.7715,14059.4042
403.9436,14486.4708
404.1156,14527.9
