Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-29 11:12:07.537514
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1513.025
218.2508,1540.5875
218.442,1568.3
218.6332,1601.0167
218.8244,1631.6292
219.0156,1661.5042
219.2067,1695.4875
219.3979,1729.0708
219.589,1764.6
219.7801,1801.3208
219.9712,1838.075
220.1623,1875.9917
220.3533,1917.6583
220.5444,1957.95
220.7354,2001.5833
220.9264,2044.3583
221.1174,2090.2
221.3083,2136.9958
221.4993,2181.25
221.6902,2226.875
221.8812,2279.6125
222.0721,2331.1708
222.263,2382.6542
222.4538,2437.6792
222.6447,2493.1208
222.8355,2549.4125
223.0264,2601.6083
223.2172,2661.3917
223.408,2721.7375
223.5987,2782.625
223.7895,2842.9
223.9802,2908.65
224.1709,2971.9375
224.3616,3039.4
224.5524,3106.6
224.743,3177.7917
224.9337,3245.2375
225.1243,3321.2292
225.315,3394.7292
225.5056,3465.7792
225.6962,3542.8667
225.8867,3619.7125
226.0773,3698.825
226.2678,3775.5833
226.4584,3857.8458
226.6489,3939.0042
226.8394,4017.7417
227.0298,4102.1875
227.2203,4190.9667
227.4108,4285.8083
227.6012,4377.1708
227.7916,4461.3625
227.982,4553.875
228.1723,4645.2333
228.3627,4738.8833
228.5531,4828.9542
228.7434,4925.1417
228.9337,5021.5583
229.124,5121.4083
229.3143,5220.5167
229.5045,5329.0458
229.6948,5436.2542
229.885,5547.8333
230.0752,5657.775
230.2654,5768.7292
230.4556,5878.3167
230.6457,5987.0625
230.8358,6096.4458
231.026,6204.825
231.2161,6315.85
231.4062,6424.8875
231.5963,6531.625
231.7863,6647.5667
231.9764,6769.4792
232.1664,6893.6625
232.3564,7017.8583
232.5464,7135.8042
232.7364,7261.7125
232.9263,7376.6833
233.1163,7505.1375
233.3062,7635.75
233.4961,7774.9875
233.686,7900.2833
233.8758,8013.0125
234.0657,8131.825
234.2555,8262.4958
234.4454,8391.6708
234.6352,8521.2625
234.825,8642.1208
235.0147,8761.1542
235.2045,8889.2625
235.3942,9013.3667
235.5839,9139.725
235.7737,9259.3833
235.9633,9383.725
236.153,9518.7083
236.3427,9652.3542
236.5323,9777.7667
236.7219,9896.2833
236.9115,10004.9208
237.1011,10122.5833
237.2907,10250.475
237.4803,10379.0208
237.6698,10492.925
237.8593,10618.275
238.0488,10742.8042
238.2383,10863.2875
238.4278,10981.1417
238.6172,11116.0458
238.8066,11236.8875
238.9961,11361.875
239.1855,11487.2125
239.3748,11606.6083
239.5642,11717.0583
239.7536,11838.9708
239.9429,11952.8917
240.1322,12059.2208
240.3215,12173.5167
240.5108,12285.0583
240.7001,12403.85
240.8893,12515.475
241.0786,12623.525
241.2677,12725.6
241.457,12846.1417
241.6461,12929.7292
241.8353,13019.3875
242.0244,13111.3958
242.2136,13198.2583
242.4027,13288.7375
242.5918,13378.3208
242.7809,13471.6208
242.9699,13531.5458
243.159,13570.3708
243.348,13673.3
243.537,13788.1208
243.726,13887.6083
243.915,13979.2375
244.1039,14057.7208
244.2929,14139.3667
244.4818,14161.5333
244.6707,14220.1083
244.8596,14325.025
245.0485,14433.8083
245.2373,14541.5667
245.4262,14633.1875
245.615,14718.5833
245.8038,14796.0583
245.9926,14872.7458
246.1814,14967.5625
246.3701,15008.4625
246.5589,14997.5917
246.7476,15048.0625
246.9363,15157.6333
247.1249,15253.8333
247.3136,15344.9042
247.5023,15432.3375
247.6909,15521.4458
247.8795,15601.3583
248.0681,15691.2458
248.2567,15765.3542
248.4453,15837.4542
248.6338,15914.4208
248.8224,15966.1833
249.0109,15961.9375
249.1994,15965.7417
249.3878,16057.0125
249.5763,16150.2292
249.7648,16231.7042
249.9532,16306.725
250.1416,16392.6292
250.33,16487.8083
250.5183,16574.1417
250.7067,16645.575
250.8951,16710.2208
251.0834,16769.0208
251.2717,16821.5875
251.46,16872.7042
251.6483,16932.4333
251.8365,16977.8542
252.0247,16982.0125
252.213,17004.25
252.4012,17059.2167
252.5894,17160.9375
252.7775,17227.4208
252.9657,17284.5458
253.1538,17358.9333
253.3419,17416.6417
253.53,17451.9458
253.7181,17508.5875
253.9062,17562.9917
254.0942,17617.2417
254.2823,17650.1917
254.4703,17677.8208
254.6583,17721.7625
254.8463,17771.7292
255.0342,17793.7125
255.2222,17819.375
255.4101,17837.9208
255.598,17822.7917
255.7859,17845.2542
255.9738,17919.3417
256.1616,17987.8667
256.3495,18059.4917
256.5373,18117.3417
256.7251,18201.2042
256.9129,18250.9375
257.1006,18296.675
257.2884,18350.3417
257.4761,18420.6667
257.6638,18459.1125
257.8515,18486.5792
258.0392,18516.0875
258.2269,18540.9208
258.4146,18559.9292
258.6022,18594.7375
258.7898,18601.475
258.9774,18619.4583
259.165,18654.3083
259.3525,18701.8
259.5401,18716.7667
259.7276,18742.8792
259.9151,18780.45
260.1026,18807.3083
260.2901,18846.0792
260.4776,18878.6375
260.665,18945.9125
260.8524,18995.0333
261.0398,19052.0625
261.2272,19078.625
261.4146,19087.2
261.6019,19120.6458
261.7893,19156.7625
261.9766,19184.275
262.1639,19217.4542
262.3512,19210.8792
262.5384,19209.175
262.7257,19214.7875
262.9129,19226.4958
263.1001,19237.9042
263.2873,19272.7292
263.4745,19298.0042
263.6617,19276.4667
263.8488,19293.0583
264.0359,19311.0208
264.2231,19318.0542
264.4101,19322.5583
264.5972,19339.15
264.7842,19351.5875
264.9713,19357.6583
265.1583,19356.7167
265.3453,19373.8792
265.5323,19388.2375
265.7193,19411.575
265.9062,19437.1375
266.0931,19442.3458
266.2801,19445.9958
266.4669,19469.2292
266.6538,19484.2917
266.8407,19510.3792
267.0276,19493.825
267.2143,19484.8125
267.4012,19500.2583
267.588,19464.9708
267.7747,19462.8
267.9615,19464.0125
268.1482,19453.2583
268.3349,19464.9875
268.5217,19465.4375
268.7083,19439.8583
268.895,19436.0208
269.0817,19445.6375
269.2682,19433.4583
269.4549,19405.7
269.6415,19364.8875
269.8281,19346.2208
270.0146,19359.1417
270.2012,19372.4083
270.3877,19378.3583
270.5742,19372.7292
270.7607,19365.3625
270.9472,19360.7583
271.1336,19346.3208
271.32,19327.4875
271.5065,19306.2292
271.6929,19301.3667
271.8792,19310.65
272.0656,19300.675
272.252,19297.0125
272.4383,19292.3375
272.6246,19280.7708
272.8109,19269.6042
272.9972,19292.7417
273.1835,19305.6583
273.3697,19311.3
273.5559,19312.2917
273.7421,19313.1167
273.9283,19304.5792
274.1145,19286.3625
274.3007,19286.8333
274.4868,19288.95
274.6729,19313.0583
274.859,19307.725
275.0451,19299.0
275.2311,19249.0042
275.4172,19253.85
275.6032,19263.7583
275.7892,19279.6583
275.9752,19272.1125
276.1612,19282.4875
276.3472,19255.9875
276.5331,19238.1083
276.719,19236.9708
276.9049,19232.475
277.0908,19211.8792
277.2767,19200.1708
277.4625,19200.8458
277.6484,19183.5958
277.8342,19160.7917
278.02,19153.6083
278.2057,19165.3125
278.3915,19181.2583
278.5772,19175.0958
278.763,19146.825
278.9487,19162.5
279.1343,19174.9875
279.32,19155.5042
279.5057,19127.0208
279.6913,19070.7833
279.877,19052.2417
280.0625,19046.1458
280.2481,19014.1542
280.4337,18980.8917
280.6192,19001.925
280.8048,19010.7292
280.9903,18989.5
281.1758,18955.4375
281.3612,18917.7292
281.5467,18900.5292
281.7321,18920.275
281.9175,18923.9417
282.1029,18914.7667
282.2884,18908.7
282.4737,18873.5167
282.6591,18842.4375
282.8444,18835.9
283.0297,18825.2042
283.215,18817.8375
283.4002,18804.9583
283.5855,18770.1292
283.7707,18715.6292
283.956,18688.525
284.1412,18668.1667
284.3264,18674.9542
284.5115,18688.7583
284.6967,18691.0833
284.8818,18661.0542
285.0669,18619.9333
285.252,18612.4708
285.4371,18601.125
285.6222,18572.7792
285.8072,18543.7542
285.9922,18518.5083
286.1772,18521.4333
286.3622,18523.9458
286.5472,18493.3875
286.7321,18456.5667
286.9171,18470.175
287.102,18465.2125
287.2869,18472.0625
287.4717,18488.0542
287.6566,18478.5167
287.8415,18467.3667
288.0263,18450.4458
288.2111,18402.325
288.3959,18358.2458
288.5806,18353.9167
288.7654,18350.5458
288.9501,18380.325
289.1348,18379.1792
289.3195,18368.3792
289.5042,18363.75
289.6889,18376.2667
289.8735,18329.2083
290.0581,18304.7792
290.2428,18268.1458
290.4273,18255.3917
290.6119,18266.0458
290.7965,18251.8667
290.981,18241.7708
291.1655,18231.6875
291.35,18174.6375
291.5345,18133.1083
291.719,18131.775
291.9034,18131.6917
292.0878,18150.0333
292.2722,18135.4
292.4566,18109.8958
292.641,18110.1958
292.8253,18095.5292
293.0096,18072.225
293.194,18068.1875
293.3783,18060.7417
293.5626,18060.4125
293.7468,18049.5542
293.9311,18046.5292
294.1153,18007.2208
294.2995,17935.2042
294.4837,17894.5417
294.6678,17857.8958
294.852,17835.8917
295.0361,17837.0833
295.2202,17835.1125
295.4043,17844.1
295.5884,17821.8208
295.7725,17805.2583
295.9565,17784.9375
296.1405,17733.6458
296.3246,17714.6667
296.5085,17726.825
296.6925,17750.0083
296.8764,17730.7833
297.0603,17711.75
297.2443,17685.0042
297.4282,17646.9458
297.612,17614.7917
297.7959,17579.3375
297.9797,17557.9917
298.1635,17519.5958
298.3474,17542.05
298.5311,17549.9583
298.7149,17506.675
298.8987,17458.2708
299.0823,17431.4167
299.2661,17387.5458
299.4498,17330.7
299.6334,17318.6875
299.8171,17315.0958
300.0007,17293.175
300.1843,17278.4292
300.368,17256.0167
300.5515,17232.7917
300.7351,17210.6792
300.9186,17192.2625
301.1021,17164.0833
301.2857,17150.5292
301.4691,17132.2417
301.6526,17132.8042
301.8361,17097.9417
302.0195,17058.925
302.2029,17040.4667
302.3863,17028.2083
302.5697,16999.6708
302.753,16987.0417
302.9364,16995.4083
303.1197,17000.0458
303.303,16980.9292
303.4863,16942.5042
303.6696,16881.7917
303.8528,16834.3583
304.036,16809.7292
304.2192,16807.7333
304.4024,16788.0292
304.5856,16752.0833
304.7688,16734.3625
304.9519,16726.8333
305.135,16705.8167
305.3181,16681.0125
305.5012,16656.2792
305.6842,16643.7167
305.8673,16623.35
306.0504,16584.9917
306.2333,16539.3458
306.4163,16523.9792
306.5993,16493.1125
306.7822,16477.9292
306.9652,16467.3583
307.1481,16434.075
307.331,16406.75
307.5139,16376.4875
307.6967,16339.4208
307.8796,16312.6333
308.0624,16287.1667
308.2452,16255.0583
308.428,16221.875
308.6107,16212.8417
308.7935,16181.6125
308.9762,16157.3042
309.1589,16135.325
309.3416,16107.1458
309.5243,16076.0333
309.7069,16058.5958
309.8896,16030.775
310.0721,16001.0167
310.2548,15981.1
310.4373,15963.5833
310.6199,15967.7792
310.8024,15939.4958
310.985,15927.4
311.1674,15884.5167
311.3499,15843.3875
311.5324,15830.1333
311.7148,15831.05
311.8973,15791.4458
312.0797,15766.0875
312.2621,15748.5958
312.4445,15739.0458
312.6268,15705.7833
312.8091,15689.175
312.9915,15645.7667
313.1738,15613.8375
313.356,15568.5625
313.5383,15535.0167
313.7206,15515.8792
313.9027,15495.4208
314.085,15476.9167
314.2672,15457.8417
314.4493,15432.925
314.6314,15415.7833
314.8136,15411.2583
314.9957,15385.5125
315.1778,15349.5417
315.3598,15331.0542
315.5419,15313.5458
315.724,15291.6458
315.9059,15256.8
316.088,15230.2292
316.2699,15236.5542
316.4519,15227.9958
316.6338,15191.2708
316.8157,15138.5708
316.9977,15116.3875
317.1795,15125.0792
317.3614,15130.3667
317.5432,15113.7958
317.7251,15074.2667
317.9069,15027.8167
318.0887,14990.4875
318.2704,14966.4667
318.4522,14954.1208
318.6339,14945.5625
318.8156,14967.5
318.9973,14952.9833
319.179,14947.1208
319.3607,14931.2167
319.5423,14918.4958
319.7239,14901.9958
319.9055,14888.85
320.0871,14874.9625
320.2687,14850.2458
320.4502,14838.7833
320.6317,14809.5292
320.8132,14818.7208
320.9947,14792.6458
321.1761,14768.2292
321.3576,14753.0708
321.5391,14742.2167
321.7205,14740.0583
321.9019,14719.9583
322.0832,14686.1917
322.2646,14650.2792
322.4459,14623.6583
322.6272,14600.1125
322.8085,14564.9333
322.9898,14544.4875
323.1711,14522.5708
323.3523,14507.5292
323.5335,14493.8708
323.7147,14525.8417
323.8959,14555.4458
324.0771,14552.1458
324.2582,14541.6833
324.4393,14521.3375
324.6204,14519.7625
324.8015,14502.9083
324.9826,14496.6708
325.1637,14512.3583
325.3447,14512.75
325.5257,14503.0583
325.7067,14504.6542
325.8877,14462.6125
326.0686,14440.7125
326.2496,14408.4917
326.4305,14369.4333
326.6114,14351.2667
326.7922,14354.4792
326.9731,14365.3542
327.1539,14355.8042
327.3347,14344.075
327.5155,14349.4083
327.6963,14367.625
327.8771,14351.9833
328.0578,14302.875
328.2385,14239.0583
328.4193,14223.0167
328.5999,14203.2833
328.7806,14171.9208
328.9613,14184.2792
329.1419,14196.4458
329.3225,14202.4708
329.5031,14178.775
329.6837,14146.0917
329.8642,14126.2333
330.0447,14113.9417
330.2252,14096.2292
330.4057,14042.8667
330.5862,14009.6542
330.7667,13981.8042
330.9471,14003.65
331.1275,14011.9083
331.3079,13946.1
331.4883,13908.25
331.6687,13909.0667
331.849,13899.525
332.0293,13876.1375
332.2096,13853.2292
332.3899,13835.5375
332.5702,13836.9792
332.7504,13856.6292
332.9306,13845.4833
333.1108,13811.6417
333.291,13781.8125
333.4712,13778.1917
333.6514,13757.7417
333.8315,13727.25
334.0116,13723.35
334.1917,13720.8583
334.3717,13722.2125
334.5518,13738.1125
334.7318,13722.5542
334.9119,13695.0125
335.0918,13670.4708
335.2718,13679.8542
335.4518,13685.2
335.6317,13675.55
335.8116,13662.2917
335.9915,13623.4542
336.1714,13540.8625
336.3513,13526.7083
336.5311,13560.7208
336.7109,13582.2875
336.8907,13543.6042
337.0705,13476.575
337.2502,13421.4583
337.43,13408.7542
337.6097,13401.1917
337.7894,13410.9375
337.9691,13399.6375
338.1488,13379.6083
338.3284,13383.2375
338.508,13405.8583
338.6877,13417.2875
338.8672,13402.8292
339.0468,13372.1625
339.2263,13344.0458
339.4059,13316.4583
339.5854,13348.3083
339.7649,13359.1458
339.9443,13351.8167
340.1238,13364.925
340.3032,13355.3833
340.4826,13331.8625
340.662,13289.7583
340.8414,13239.6917
341.0207,13244.8958
341.2001,13261.6125
341.3794,13252.0667
341.5587,13249.4708
341.738,13258.6792
341.9172,13240.1042
342.0965,13238.9958
342.2757,13193.5542
342.4549,13121.6958
342.6341,13126.3708
342.8132,13122.5042
342.9923,13143.8167
343.1715,13196.3708
343.3506,13204.1583
343.5296,13154.9417
343.7087,13109.1042
343.8878,13067.3375
344.0668,13032.25
344.2458,12986.9042
344.4248,12952.5625
344.6037,12958.2458
344.7827,12973.3083
344.9616,12973.6042
345.1405,12987.4917
345.3194,12996.0458
345.4982,12965.4958
345.6771,12949.0375
345.8559,12928.3792
346.0347,12908.5833
346.2135,12878.725
346.3923,12889.7583
346.571,12901.55
346.7498,12878.425
346.9285,12886.1125
347.1071,12886.325
347.2859,12840.5875
347.4645,12833.0875
347.6431,12820.7042
347.8217,12827.4958
348.0003,12858.325
348.1789,12877.3042
348.3574,12810.5375
348.5359,12754.225
348.7145,12730.3792
348.893,12737.05
349.0714,12717.3417
349.2499,12674.6208
349.4283,12640.4083
349.6068,12613.5417
349.7852,12594.1542
349.9635,12611.4958
350.1419,12641.55
350.3202,12631.6333
350.4985,12612.4042
350.6768,12572.0542
350.8551,12553.5
351.0334,12538.975
351.2116,12501.4167
351.3898,12492.2083
351.568,12476.6083
351.7462,12497.0375
351.9243,12508.0875
352.1025,12475.3833
352.2806,12440.3208
352.4587,12409.075
352.6368,12372.2333
352.8148,12352.6708
352.9929,12362.4833
353.1709,12374.3625
353.3489,12362.9875
353.5268,12352.675
353.7048,12340.3167
353.8828,12328.3708
354.0607,12315.4
354.2386,12308.1208
354.4165,12290.8
354.5943,12282.6333
354.7722,12277.025
354.95,12288.0875
355.1278,12291.3292
355.3056,12260.1958
355.4833,12191.85
355.6611,12144.2375
355.8388,12112.3708
356.0165,12086.0792
356.1942,12101.125
356.3719,12148.525
356.5495,12127.4542
356.7271,12057.8792
356.9047,12057.95
357.0823,12042.3167
357.2599,12036.0542
357.4374,12041.2292
357.6149,12026.7333
357.7924,11992.0875
357.9699,11959.1917
358.1474,11923.825
358.3248,11870.7708
358.5023,11853.9917
358.6797,11813.5
358.8571,11798.9875
359.0344,11816.6
359.2118,11821.2167
359.3891,11821.4458
359.5664,11814.8625
359.7437,11824.975
359.9209,11794.575
360.0982,11767.2958
360.2754,11739.5292
360.4526,11720.8208
360.6298,11710.3833
360.807,11700.15
360.9841,11668.1667
361.1613,11630.3083
361.3383,11660.1875
361.5154,11671.8208
361.6925,11665.6333
361.8695,11629.4458
362.0466,11565.7833
362.2236,11578.15
362.4005,11584.5958
362.5775,11597.0875
362.7545,11582.1708
362.9314,11552.9292
363.1083,11529.5708
363.2852,11494.675
363.462,11501.6125
363.6389,11491.1667
363.8157,11499.0833
363.9925,11491.9333
364.1693,11479.8333
364.346,11455.0792
364.5228,11419.8667
364.6996,11418.8958
364.8762,11401.0208
365.0529,11408.7083
365.2296,11433.0292
365.4062,11454.4
365.5829,11463.8333
365.7595,11438.2167
365.9361,11438.2708
366.1126,11460.8208
366.2892,11451.0542
366.4657,11553.2042
366.6422,11705.5667
366.8186,11703.6292
366.9951,11712.4542
367.1716,11724.4625
367.348,11663.4708
367.5244,11680.6083
367.7008,11719.2583
367.8772,11727.075
368.0535,11591.6292
368.2298,11478.3583
368.4061,11599.4208
368.5824,11614.3292
368.7586,11572.35
368.9349,11644.4833
369.1111,11643.0708
369.2873,11546.8917
369.4635,11488.575
369.6396,11528.4542
369.8158,11487.5458
369.9919,11438.6875
370.168,11435.3417
370.3441,11467.125
370.5202,11399.2208
370.6962,11272.0083
370.8722,11216.6542
371.0482,11214.6958
371.2242,11276.4792
371.4002,11369.3875
371.5761,11468.7375
371.752,11407.4292
371.9279,11344.425
372.1038,11304.9708
372.2796,11274.2458
372.4555,11255.8125
372.6313,11343.2417
372.8071,11336.7458
372.9829,11276.6083
373.1586,11260.5292
373.3344,11274.0375
373.5101,11222.9708
373.6858,11169.925
373.8615,11161.225
374.0371,11191.1958
374.2127,11289.1708
374.3884,11359.2042
374.564,11291.675
374.7395,11212.5542
374.9151,11201.4083
375.0906,11281.6167
375.2661,11482.9
375.4416,11527.8833
375.6171,11535.0708
375.7925,11607.2333
375.968,11616.8
376.1434,11592.9875
376.3188,11482.2167
376.4941,11422.0875
376.6695,11451.6917
376.8448,11506.5583
377.0201,11569.4083
377.1954,11555.2833
377.3707,11568.8042
377.5459,11655.3792
377.7212,11701.6083
377.8964,11921.7625
378.0715,12200.3833
378.2467,12120.725
378.4218,11987.1125
378.597,12035.5583
378.7721,11793.6333
378.9472,11785.8792
379.1222,11830.2917
379.2973,11970.6542
379.4723,12276.55
379.6473,12474.875
379.8223,12412.7583
379.9972,12051.3583
380.1722,11890.925
380.3471,11854.4542
380.522,11924.9875
380.6969,11862.3958
380.8717,11931.2167
381.0466,12092.7292
381.2214,11948.5625
381.3962,11859.25
381.571,11743.2125
381.7457,11642.9667
381.9204,11684.6042
382.0952,11741.7542
382.2699,11686.0
382.4445,11954.5
382.6192,12092.8792
382.7938,12216.8
382.9685,12482.4375
383.1431,12470.025
383.3176,12082.4583
383.4922,11776.425
383.6667,11744.8792
383.8412,11790.8
384.0157,11706.9375
384.1902,11683.7167
384.3646,11843.6917
384.5391,11959.0792
384.7134,11944.8708
384.8878,12034.9667
385.0622,12238.6083
385.2365,12373.375
385.4109,12103.4833
385.5852,11849.1167
385.7594,11833.7875
385.9337,11914.0167
386.1079,12002.1917
386.2822,12171.8292
386.4564,12422.4542
386.6306,12329.9167
386.8047,12132.5208
386.9789,12310.0917
387.153,12362.8333
387.3271,12564.9083
387.5012,12799.125
387.6752,12806.8042
387.8492,13143.3833
388.0233,13254.6458
388.1972,12922.3667
388.3712,12805.2208
388.5452,12853.3042
388.7191,12879.4792
388.893,13077.2
389.0669,13399.9917
389.2408,13066.35
389.4146,12494.8708
389.5884,12128.6417
389.7623,11932.2875
389.9361,11920.0125
390.1098,11960.0167
390.2835,12088.725
390.4573,12118.5333
390.631,12047.8542
390.8047,12105.3625
390.9784,12371.2208
391.152,12382.2125
391.3256,12313.1917
391.4992,12448.9667
391.6728,12430.5167
391.8464,12323.9708
392.0199,12525.3
392.1934,12710.4167
392.3669,12621.7292
392.5403,12882.0667
392.7138,12937.2667
392.8873,13130.3542
393.0607,13298.6708
393.2341,13569.6917
393.4074,13627.8
393.5808,13382.3958
393.7542,12842.1583
393.9274,12784.05
394.1007,12827.0875
394.274,12804.7125
394.4472,12997.5833
394.6205,12890.3083
394.7937,13250.4792
394.9668,13656.3583
395.14,13707.2167
395.3131,13299.9833
395.4863,12839.3583
395.6594,12645.6375
395.8325,12684.825
396.0055,12571.1542
396.1786,12612.7625
396.3516,12567.4167
396.5246,12596.225
396.6975,12427.0042
396.8705,12255.5458
397.0434,12517.2042
397.2163,12674.2917
397.3892,12368.7542
397.5621,12491.7625
397.735,12798.6417
397.9077,13124.9208
398.0806,13536.4625
398.2534,13328.1333
398.4261,13261.9958
398.5989,13358.6458
398.7716,13868.6875
398.9443,14117.5458
399.117,13854.3542
399.2896,13533.3583
399.4623,13361.975
399.6349,13242.1708
399.8075,13161.75
399.9801,12902.3917
400.1526,12834.7208
400.3252,12763.1875
400.4977,12372.7125
400.6702,12216.8083
400.8427,12163.3583
401.0151,12263.4292
401.1875,12416.1
401.36,12353.4833
401.5323,12422.325
401.7047,12331.9958
401.877,12151.2125
402.0494,12124.15
402.2216,12153.5208
402.394,12409.4458
402.5662,12458.4208
402.7385,12357.4542
402.9107,12361.875
403.0829,12304.8042
403.2551,12303.6333
403.4272,12207.2125
403.5994,12140.2667
403.7715,12224.1167
403.9436,12506.9042
404.1156,12519.425
