Serial Num,2103232U1
Spectrometer Temperature (C),45.5
Site,CMU
Timestamp,2022-08-29 16:59:19.217499
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1498.5417
218.2508,1525.5625
218.442,1554.9625
218.6332,1586.0958
218.8244,1616.1667
219.0156,1646.9583
219.2067,1681.8625
219.3979,1714.4167
219.589,1750.5625
219.7801,1784.975
219.9712,1823.4167
220.1623,1860.5833
220.3533,1902.4958
220.5444,1942.9833
220.7354,1986.7542
220.9264,2027.8917
221.1174,2075.325
221.3083,2121.6625
221.4993,2165.0458
221.6902,2211.5875
221.8812,2263.9583
222.0721,2314.1917
222.263,2366.6583
222.4538,2420.3417
222.6447,2475.9167
222.8355,2533.1208
223.0264,2589.5333
223.2172,2644.7292
223.408,2706.4458
223.5987,2766.975
223.7895,2828.8958
223.9802,2893.8083
224.1709,2956.975
224.3616,3024.2625
224.5524,3093.05
224.743,3164.4417
224.9337,3230.1625
225.1243,3306.825
225.315,3380.3375
225.5056,3448.7792
225.6962,3526.5542
225.8867,3603.8208
226.0773,3683.8042
226.2678,3760.1875
226.4584,3842.0667
226.6489,3924.4292
226.8394,4002.2583
227.0298,4088.2333
227.2203,4175.1708
227.4108,4271.6167
227.6012,4362.2083
227.7916,4447.3333
227.982,4544.675
228.1723,4631.0833
228.3627,4725.95
228.5531,4816.5333
228.7434,4911.675
228.9337,5008.2167
229.124,5110.2792
229.3143,5208.6
229.5045,5318.3083
229.6948,5426.0958
229.885,5536.8458
230.0752,5648.6167
230.2654,5761.0
230.4556,5871.075
230.6457,5979.5708
230.8358,6087.6417
231.026,6198.475
231.2161,6310.1583
231.4062,6421.9667
231.5963,6532.2292
231.7863,6647.25
231.9764,6767.7333
232.1664,6890.0708
232.3564,7016.3292
232.5464,7136.65
232.7364,7264.4417
232.9263,7382.3875
233.1163,7510.375
233.3062,7642.2708
233.4961,7781.0875
233.686,7907.4583
233.8758,8024.0917
234.0657,8140.2333
234.2555,8273.8292
234.4454,8404.5958
234.6352,8531.0708
234.825,8660.5708
235.0147,8782.9083
235.2045,8909.9333
235.3942,9034.3167
235.5839,9161.6333
235.7737,9285.0542
235.9633,9409.2875
236.153,9544.5833
236.3427,9679.0875
236.5323,9809.0542
236.7219,9928.0708
236.9115,10039.6
237.1011,10157.625
237.2907,10287.125
237.4803,10415.4542
237.6698,10535.0625
237.8593,10660.6375
238.0488,10779.9833
238.2383,10903.7083
238.4278,11023.9667
238.6172,11157.9
238.8066,11285.7375
238.9961,11407.275
239.1855,11539.4
239.3748,11658.2875
239.5642,11772.9917
239.7536,11898.8708
239.9429,12013.5458
240.1322,12121.2125
240.3215,12233.9
240.5108,12343.5167
240.7001,12466.875
240.8893,12579.2667
241.0786,12686.7167
241.2677,12791.6542
241.457,12914.525
241.6461,12996.5708
241.8353,13091.3042
242.0244,13184.8542
242.2136,13277.2542
242.4027,13367.1125
242.5918,13456.8
242.7809,13548.3667
242.9699,13612.3208
243.159,13650.1417
243.348,13760.3792
243.537,13874.6583
243.726,13976.7083
243.915,14068.1708
244.1039,14155.7625
244.2929,14231.3
244.4818,14255.2833
244.6707,14314.9
244.8596,14415.75
245.0485,14525.5958
245.2373,14641.3667
245.4262,14739.4
245.615,14830.9667
245.8038,14901.7125
245.9926,14982.075
246.1814,15080.5667
246.3701,15118.65
246.5589,15108.3125
246.7476,15151.9792
246.9363,15262.55
247.1249,15364.3375
247.3136,15457.0708
247.5023,15548.8083
247.6909,15639.4
247.8795,15718.5208
248.0681,15811.3417
248.2567,15889.6125
248.4453,15959.7792
248.6338,16037.3667
248.8224,16090.4708
249.0109,16082.8083
249.1994,16082.0958
249.3878,16176.675
249.5763,16271.5792
249.7648,16356.3875
249.9532,16437.5333
250.1416,16521.1667
250.33,16614.3958
250.5183,16705.0083
250.7067,16772.0208
250.8951,16836.4292
251.0834,16896.6167
251.2717,16952.7167
251.46,17011.0958
251.6483,17067.2583
251.8365,17113.3833
252.0247,17120.2542
252.213,17136.4042
252.4012,17194.5667
252.5894,17296.8958
252.7775,17362.9125
252.9657,17419.475
253.1538,17490.35
253.3419,17553.7417
253.53,17593.4125
253.7181,17642.8833
253.9062,17704.4083
254.0942,17756.3625
254.2823,17789.0375
254.4703,17824.1125
254.6583,17860.65
254.8463,17906.6667
255.0342,17932.5042
255.2222,17961.575
255.4101,17976.1583
255.598,17967.3083
255.7859,17986.0833
255.9738,18058.8042
256.1616,18128.2083
256.3495,18202.2542
256.5373,18256.9208
256.7251,18341.1625
256.9129,18393.3167
257.1006,18444.1292
257.2884,18495.6792
257.4761,18560.8042
257.6638,18595.3208
257.8515,18630.5125
258.0392,18656.0208
258.2269,18681.2583
258.4146,18703.9667
258.6022,18741.1
258.7898,18745.1167
258.9774,18760.5292
259.165,18791.1667
259.3525,18832.6583
259.5401,18846.4125
259.7276,18875.9125
259.9151,18909.1
260.1026,18933.775
260.2901,18973.225
260.4776,19011.9542
260.665,19079.0542
260.8524,19131.6208
261.0398,19190.4917
261.2272,19213.2042
261.4146,19218.4875
261.6019,19250.0417
261.7893,19286.7208
261.9766,19313.5917
262.1639,19340.25
262.3512,19336.8417
262.5384,19339.0375
262.7257,19346.7875
262.9129,19357.2458
263.1001,19369.9833
263.2873,19394.4083
263.4745,19420.5417
263.6617,19390.7708
263.8488,19415.55
264.0359,19425.1083
264.2231,19433.9917
264.4101,19444.225
264.5972,19455.8792
264.7842,19464.2708
264.9713,19474.8292
265.1583,19469.05
265.3453,19489.4958
265.5323,19507.6833
265.7193,19521.7125
265.9062,19550.3792
266.0931,19560.1083
266.2801,19557.9125
266.4669,19582.2667
266.6538,19593.7542
266.8407,19617.3708
267.0276,19595.25
267.2143,19588.0333
267.4012,19598.5292
267.588,19563.8
267.7747,19562.7125
267.9615,19562.4
268.1482,19552.9042
268.3349,19560.2292
268.5217,19554.7708
268.7083,19528.625
268.895,19516.1917
269.0817,19523.9125
269.2682,19522.025
269.4549,19492.7417
269.6415,19445.6583
269.8281,19432.8208
270.0146,19444.4583
270.2012,19455.5583
270.3877,19456.0333
270.5742,19453.7375
270.7607,19443.0458
270.9472,19431.45
271.1336,19415.9792
271.32,19395.9917
271.5065,19375.7208
271.6929,19370.5083
271.8792,19371.4667
272.0656,19365.2167
272.252,19364.5542
272.4383,19362.2083
272.6246,19348.975
272.8109,19332.8458
272.9972,19357.1125
273.1835,19364.675
273.3697,19368.6083
273.5559,19368.5458
273.7421,19364.8667
273.9283,19352.3042
274.1145,19338.0792
274.3007,19335.725
274.4868,19338.2708
274.6729,19355.5833
274.859,19351.975
275.0451,19346.3
275.2311,19288.6375
275.4172,19293.9417
275.6032,19308.15
275.7892,19320.0667
275.9752,19313.5917
276.1612,19319.1458
276.3472,19290.9542
276.5331,19275.8125
276.719,19269.6958
276.9049,19265.9292
277.0908,19243.4875
277.2767,19235.4708
277.4625,19230.1917
277.6484,19214.3375
277.8342,19187.5833
278.02,19177.3167
278.2057,19184.5875
278.3915,19206.625
278.5772,19201.975
278.763,19168.3333
278.9487,19182.875
279.1343,19192.7375
279.32,19169.4417
279.5057,19143.2833
279.6913,19091.4208
279.877,19072.575
280.0625,19067.0292
280.2481,19030.6833
280.4337,19001.0583
280.6192,19012.6875
280.8048,19021.6208
280.9903,18997.1667
281.1758,18969.375
281.3612,18931.3333
281.5467,18913.1542
281.7321,18932.325
281.9175,18930.8292
282.1029,18922.0917
282.2884,18915.6625
282.4737,18876.8542
282.6591,18851.3625
282.8444,18838.6167
283.0297,18831.3458
283.215,18818.7917
283.4002,18805.8875
283.5855,18769.5042
283.7707,18711.6917
283.956,18680.925
284.1412,18660.7708
284.3264,18666.5
284.5115,18686.0375
284.6967,18681.0958
284.8818,18653.0458
285.0669,18611.6583
285.252,18597.3083
285.4371,18594.9667
285.6222,18560.3042
285.8072,18532.025
285.9922,18505.3833
286.1772,18508.6125
286.3622,18514.8583
286.5472,18481.7458
286.7321,18443.2417
286.9171,18455.8667
287.102,18452.9
287.2869,18458.1625
287.4717,18478.3167
287.6566,18465.4292
287.8415,18450.9333
288.0263,18425.2292
288.2111,18380.2833
288.3959,18336.8333
288.5806,18326.9792
288.7654,18320.3417
288.9501,18355.9083
289.1348,18356.2042
289.3195,18344.7
289.5042,18340.7167
289.6889,18351.9375
289.8735,18301.1458
290.0581,18280.8917
290.2428,18234.1333
290.4273,18224.2542
290.6119,18234.475
290.7965,18219.65
290.981,18203.95
291.1655,18193.9583
291.35,18138.2667
291.5345,18096.8208
291.719,18092.9417
291.9034,18093.5208
292.0878,18112.4917
292.2722,18098.2042
292.4566,18071.8167
292.641,18071.4333
292.8253,18059.7708
293.0096,18033.8083
293.194,18035.6792
293.3783,18019.8458
293.5626,18018.325
293.7468,18011.65
293.9311,18003.9292
294.1153,17962.1042
294.2995,17898.1417
294.4837,17848.6292
294.6678,17817.0042
294.852,17791.825
295.0361,17788.9542
295.2202,17787.375
295.4043,17790.4167
295.5884,17771.5625
295.7725,17757.7208
295.9565,17738.7333
296.1405,17688.0
296.3246,17660.3792
296.5085,17677.3292
296.6925,17694.7
296.8764,17677.8042
297.0603,17653.0542
297.2443,17627.3
297.4282,17595.3875
297.612,17556.7625
297.7959,17516.3542
297.9797,17494.8333
298.1635,17458.8208
298.3474,17479.8167
298.5311,17484.9
298.7149,17441.1292
298.8987,17392.0958
299.0823,17364.95
299.2661,17326.65
299.4498,17263.6167
299.6334,17254.0542
299.8171,17245.6583
300.0007,17228.3417
300.1843,17211.025
300.368,17191.3375
300.5515,17166.425
300.7351,17145.9625
300.9186,17133.3917
301.1021,17098.8375
301.2857,17085.875
301.4691,17067.0458
301.6526,17070.1083
301.8361,17029.6542
302.0195,16994.7708
302.2029,16976.475
302.3863,16963.3042
302.5697,16928.0
302.753,16924.6833
302.9364,16922.8667
303.1197,16928.8417
303.303,16905.9375
303.4863,16868.9125
303.6696,16804.725
303.8528,16760.8083
304.036,16737.775
304.2192,16735.3167
304.4024,16713.6208
304.5856,16678.4625
304.7688,16658.6833
304.9519,16649.8708
305.135,16624.2542
305.3181,16598.3625
305.5012,16573.7208
305.6842,16568.3333
305.8673,16546.9
306.0504,16514.0083
306.2333,16454.1792
306.4163,16439.3833
306.5993,16413.7375
306.7822,16401.9167
306.9652,16385.0792
307.1481,16351.9958
307.331,16327.3667
307.5139,16294.2917
307.6967,16255.325
307.8796,16225.0875
308.0624,16200.6833
308.2452,16166.1667
308.428,16135.1167
308.6107,16122.0167
308.7935,16095.3375
308.9762,16068.0125
309.1589,16048.425
309.3416,16023.3792
309.5243,15994.2792
309.7069,15969.125
309.8896,15935.7667
310.0721,15910.825
310.2548,15895.6792
310.4373,15867.0792
310.6199,15864.7458
310.8024,15836.0125
310.985,15818.0042
311.1674,15775.8417
311.3499,15732.2958
311.5324,15717.1292
311.7148,15719.0417
311.8973,15683.5125
312.0797,15658.225
312.2621,15646.5
312.4445,15630.4125
312.6268,15595.4833
312.8091,15571.8042
312.9915,15529.7792
313.1738,15498.5458
313.356,15456.3125
313.5383,15420.6708
313.7206,15403.1542
313.9027,15372.0333
314.085,15351.1792
314.2672,15330.3167
314.4493,15319.3208
314.6314,15312.0083
314.8136,15300.5208
314.9957,15265.0125
315.1778,15221.6708
315.3598,15201.7333
315.5419,15191.7375
315.724,15171.9667
315.9059,15145.7792
316.088,15118.6167
316.2699,15121.275
316.4519,15104.7917
316.6338,15065.6125
316.8157,15004.4833
316.9977,14983.5167
317.1795,14984.1542
317.3614,14976.4458
317.5432,14966.8833
317.7251,14928.725
317.9069,14881.875
318.0887,14863.8042
318.2704,14844.6917
318.4522,14823.875
318.6339,14810.0542
318.8156,14821.825
318.9973,14802.9042
319.179,14798.7833
319.3607,14796.1792
319.5423,14788.75
319.7239,14763.8792
319.9055,14742.2125
320.0871,14719.3583
320.2687,14695.0292
320.4502,14678.7375
320.6317,14640.7583
320.8132,14646.8625
320.9947,14633.5917
321.1761,14621.0292
321.3576,14612.075
321.5391,14602.1333
321.7205,14595.1667
321.9019,14560.95
322.0832,14516.675
322.2646,14486.7208
322.4459,14462.2208
322.6272,14440.4458
322.8085,14418.6375
322.9898,14402.4542
323.1711,14374.2542
323.3523,14347.9833
323.5335,14331.5625
323.7147,14363.55
323.8959,14387.9833
324.0771,14380.8667
324.2582,14357.4292
324.4393,14342.525
324.6204,14331.7417
324.8015,14322.6667
324.9826,14324.6833
325.1637,14345.8417
325.3447,14334.4708
325.5257,14323.2042
325.7067,14302.6458
325.8877,14256.55
326.0686,14223.875
326.2496,14190.975
326.4305,14155.2333
326.6114,14143.1167
326.7922,14146.1125
326.9731,14147.25
327.1539,14139.4625
327.3347,14133.975
327.5155,14132.8333
327.6963,14152.35
327.8771,14144.3208
328.0578,14103.3458
328.2385,14042.8708
328.4193,14021.2833
328.5999,14003.0708
328.7806,13975.8708
328.9613,13987.5875
329.1419,13980.3625
329.3225,13969.7417
329.5031,13934.0125
329.6837,13897.9208
329.8642,13881.7292
330.0447,13865.7708
330.2252,13844.0958
330.4057,13810.475
330.5862,13787.4167
330.7667,13770.7875
330.9471,13784.2958
331.1275,13790.9458
331.3079,13728.2833
331.4883,13698.9875
331.6687,13704.2792
331.849,13686.45
332.0293,13654.175
332.2096,13632.7833
332.3899,13629.9167
332.5702,13628.55
332.7504,13633.2833
332.9306,13628.925
333.1108,13597.6458
333.291,13558.4833
333.4712,13556.9708
333.6514,13555.1375
333.8315,13531.2833
334.0116,13519.1292
334.1917,13514.2917
334.3717,13514.55
334.5518,13515.2083
334.7318,13493.2833
334.9119,13476.3208
335.0918,13467.7792
335.2718,13464.1208
335.4518,13456.075
335.6317,13445.3167
335.8116,13433.3417
335.9915,13427.8042
336.1714,13384.2875
336.3513,13363.3542
336.5311,13365.1625
336.7109,13373.275
336.8907,13346.3208
337.0705,13298.6292
337.2502,13249.425
337.43,13228.575
337.6097,13201.725
337.7894,13189.8333
337.9691,13189.3208
338.1488,13188.2875
338.3284,13191.9333
338.508,13201.7542
338.6877,13198.7458
338.8672,13182.4292
339.0468,13154.4417
339.2263,13131.4458
339.4059,13122.925
339.5854,13152.1333
339.7649,13147.5417
339.9443,13124.4083
340.1238,13122.5417
340.3032,13115.6292
340.4826,13103.875
340.662,13071.9792
340.8414,13030.8375
341.0207,13034.0958
341.2001,13044.3875
341.3794,13041.6958
341.5587,13057.6
341.738,13064.925
341.9172,13026.6583
342.0965,13007.1542
342.2757,12965.3
342.4549,12904.9458
342.6341,12907.1292
342.8132,12901.1667
342.9923,12918.5083
343.1715,12959.1375
343.3506,12979.3
343.5296,12943.2583
343.7087,12886.7833
343.8878,12854.5542
344.0668,12843.2667
344.2458,12830.1958
344.4248,12799.7708
344.6037,12786.6875
344.7827,12790.0792
344.9616,12769.9167
345.1405,12768.2375
345.3194,12776.5875
345.4982,12750.3792
345.6771,12724.5167
345.8559,12716.475
346.0347,12707.6625
346.2135,12691.875
346.3923,12689.9917
346.571,12691.2792
346.7498,12669.1333
346.9285,12673.9292
347.1071,12655.2333
347.2859,12616.9917
347.4645,12628.3667
347.6431,12640.45
347.8217,12645.8625
348.0003,12658.5375
348.1789,12664.2417
348.3574,12599.0375
348.5359,12552.1625
348.7145,12522.6958
348.893,12524.0667
349.0714,12521.5917
349.2499,12491.4042
349.4283,12452.4708
349.6068,12417.6917
349.7852,12409.3583
349.9635,12411.6708
350.1419,12412.6875
350.3202,12396.5667
350.4985,12361.15
350.6768,12338.2042
350.8551,12320.5708
351.0334,12307.2042
351.2116,12286.325
351.3898,12291.1167
351.568,12282.2125
351.7462,12285.8792
351.9243,12275.5417
352.1025,12245.725
352.2806,12229.275
352.4587,12219.3167
352.6368,12199.0375
352.8148,12175.9667
352.9929,12156.0708
353.1709,12150.4292
353.3489,12147.8792
353.5268,12126.4167
353.7048,12108.0708
353.8828,12093.1583
354.0607,12074.4917
354.2386,12071.0958
354.4165,12051.5875
354.5943,12037.3875
354.7722,12035.525
354.95,12049.75
355.1278,12050.8167
355.3056,12022.2292
355.4833,11971.5333
355.6611,11925.9833
355.8388,11886.5375
356.0165,11863.25
356.1942,11879.2333
356.3719,11915.5083
356.5495,11907.3292
356.7271,11876.1792
356.9047,11876.7667
357.0823,11875.5958
357.2599,11872.8542
357.4374,11861.3542
357.6149,11832.3375
357.7924,11789.5167
357.9699,11770.9
358.1474,11761.5042
358.3248,11727.5583
358.5023,11705.5292
358.6797,11672.6042
358.8571,11652.5792
359.0344,11647.2208
359.2118,11623.9917
359.3891,11604.1417
359.5664,11594.6792
359.7437,11585.4167
359.9209,11551.8875
360.0982,11519.6583
360.2754,11499.8333
360.4526,11504.275
360.6298,11511.8125
360.807,11501.5333
360.9841,11486.8875
361.1613,11453.8417
361.3383,11463.25
361.5154,11471.2375
361.6925,11455.5375
361.8695,11436.1958
362.0466,11403.5875
362.2236,11396.3375
362.4005,11379.0458
362.5775,11377.275
362.7545,11336.7417
362.9314,11298.6292
363.1083,11295.9542
363.2852,11307.1417
363.462,11313.6958
363.6389,11295.2792
363.8157,11284.9458
363.9925,11264.4542
364.1693,11240.2708
364.346,11219.225
364.5228,11199.05
364.6996,11210.825
364.8762,11209.4833
365.0529,11214.6833
365.2296,11221.75
365.4062,11222.0417
365.5829,11215.7208
365.7595,11185.7667
365.9361,11171.2708
366.1126,11188.2625
366.2892,11183.7625
366.4657,11286.4792
366.6422,11450.7
366.8186,11452.8875
366.9951,11466.0958
367.1716,11485.3
367.348,11408.4125
367.5244,11416.4375
367.7008,11460.9125
367.8772,11488.8
368.0535,11374.6417
368.2298,11255.0875
368.4061,11363.6042
368.5824,11384.5417
368.7586,11353.3292
368.9349,11427.8625
369.1111,11417.5
369.2873,11282.9
369.4635,11221.7458
369.6396,11268.4
369.8158,11231.7792
369.9919,11166.4042
370.168,11150.1375
370.3441,11193.4083
370.5202,11158.9417
370.6962,11060.7625
370.8722,11010.7167
371.0482,11002.3792
371.2242,11034.3708
371.4002,11096.1875
371.5761,11171.1125
371.752,11121.2083
371.9279,11073.9
372.1038,11094.9417
372.2796,11096.6417
372.4555,11052.15
372.6313,11103.675
372.8071,11090.6458
372.9829,11031.4125
373.1586,11005.0792
373.3344,11042.0125
373.5101,11036.7833
373.6858,11015.625
373.8615,10994.35
374.0371,10986.6083
374.2127,11043.7542
374.3884,11122.0625
374.564,11083.4958
374.7395,11028.4333
374.9151,11027.4583
375.0906,11113.7833
375.2661,11280.3292
375.4416,11287.4917
375.6171,11249.6042
375.7925,11324.1042
375.968,11392.4833
376.1434,11372.4792
376.3188,11241.4292
376.4941,11178.3
376.6695,11200.6
376.8448,11265.2333
377.0201,11323.975
377.1954,11306.1583
377.3707,11292.0208
377.5459,11357.9125
377.7212,11403.0417
377.8964,11605.1542
378.0715,11889.8375
378.2467,11807.8542
378.4218,11652.3917
378.597,11699.2833
378.7721,11497.1792
378.9472,11504.9292
379.1222,11563.3458
379.2973,11699.3708
379.4723,12010.725
379.6473,12233.9292
379.8223,12188.5
379.9972,11833.6667
380.1722,11640.2292
380.3471,11572.6375
380.522,11616.2042
380.6969,11555.0458
380.8717,11632.9583
381.0466,11786.9375
381.2214,11638.425
381.3962,11552.2958
381.571,11478.7875
381.7457,11405.4083
381.9204,11428.1958
382.0952,11510.15
382.2699,11472.5667
382.4445,11721.8917
382.6192,11893.5208
382.7938,12036.1292
382.9685,12299.675
383.1431,12304.9625
383.3176,11909.1042
383.4922,11594.7833
383.6667,11552.0708
383.8412,11605.7667
384.0157,11537.5167
384.1902,11498.0792
384.3646,11616.0458
384.5391,11700.6208
384.7134,11663.6375
384.8878,11739.6667
385.0622,11957.2417
385.2365,12114.4
385.4109,11837.7583
385.5852,11568.0042
385.7594,11569.6333
385.9337,11666.55
386.1079,11787.6208
386.2822,11939.075
386.4564,12142.6375
386.6306,12044.4917
386.8047,11835.9917
386.9789,12009.3667
387.153,12109.8417
387.3271,12325.9042
387.5012,12554.0042
387.6752,12510.1417
387.8492,12846.2625
388.0233,13005.6
388.1972,12666.75
388.3712,12535.6625
388.5452,12574.875
388.7191,12614.9542
388.893,12819.1292
389.0669,13154.4708
389.2408,12803.2292
389.4146,12168.8958
389.5884,11775.1875
389.7623,11574.9167
389.9361,11552.0208
390.1098,11597.1208
390.2835,11726.9958
390.4573,11769.1708
390.631,11711.6458
390.8047,11764.0833
390.9784,11995.7125
391.152,11991.4125
391.3256,11900.9292
391.4992,12016.85
391.6728,12024.625
391.8464,11916.5833
392.0199,12126.7667
392.1934,12365.9875
392.3669,12291.2542
392.5403,12538.6958
392.7138,12613.9542
392.8873,12834.5
393.0607,13059.0
393.2341,13381.0167
393.4074,13480.4917
393.5808,13265.7583
393.7542,12691.225
393.9274,12574.775
394.1007,12574.7083
394.274,12508.4542
394.4472,12694.6583
394.6205,12578.4208
394.7937,12886.9833
394.9668,13283.1208
395.14,13338.9458
395.3131,12896.0042
395.4863,12423.2417
395.6594,12205.825
395.8325,12275.0833
396.0055,12157.325
396.1786,12211.05
396.3516,12232.5583
396.5246,12306.175
396.6975,12178.8042
396.8705,12057.7125
397.0434,12349.25
397.2163,12531.6833
397.3892,12166.2917
397.5621,12207.875
397.735,12469.2917
397.9077,12753.1542
398.0806,13117.1208
398.2534,12886.0583
398.4261,12791.4917
398.5989,12895.9875
398.7716,13405.5375
398.9443,13665.8667
399.117,13371.0875
399.2896,13018.6875
399.4623,12833.6208
399.6349,12719.8792
399.8075,12666.5458
399.9801,12410.525
400.1526,12302.1875
400.3252,12233.7125
400.4977,11823.8208
400.6702,11698.4667
400.8427,11665.3792
401.0151,11732.7042
401.1875,11872.6375
401.36,11798.2083
401.5323,11855.3833
401.7047,11769.1917
401.877,11597.3125
402.0494,11552.6625
402.2216,11568.025
402.394,11831.8625
402.5662,11891.5458
402.7385,11779.0083
402.9107,11762.1208
403.0829,11707.7458
403.2551,11758.325
403.4272,11694.2417
403.5994,11614.5458
403.7715,11668.2167
403.9436,11912.8125
404.1156,11914.8917
