Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-29 10:03:41.578780
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1487.4083
218.2508,1513.5
218.442,1541.2625
218.6332,1573.45
218.8244,1604.1625
219.0156,1633.5333
219.2067,1666.225
219.3979,1699.0875
219.589,1734.4583
219.7801,1770.2292
219.9712,1806.1083
220.1623,1843.375
220.3533,1884.6833
220.5444,1925.8375
220.7354,1967.1292
220.9264,2008.9917
221.1174,2054.3083
221.3083,2099.7458
221.4993,2144.9625
221.6902,2189.9792
221.8812,2239.3833
222.0721,2289.5958
222.263,2339.6875
222.4538,2395.8958
222.6447,2447.7125
222.8355,2504.3458
223.0264,2558.9292
223.2172,2614.5875
223.408,2673.5958
223.5987,2734.7292
223.7895,2794.1583
223.9802,2857.5292
224.1709,2920.9625
224.3616,2987.3083
224.5524,3051.775
224.743,3121.6375
224.9337,3188.05
225.1243,3265.95
225.315,3335.5833
225.5056,3405.2708
225.6962,3480.7375
225.8867,3557.5958
226.0773,3633.4875
226.2678,3709.9125
226.4584,3791.6542
226.6489,3872.4417
226.8394,3948.8792
227.0298,4033.8667
227.2203,4121.2
227.4108,4212.5458
227.6012,4301.4458
227.7916,4385.8333
227.982,4476.9292
228.1723,4564.4333
228.3627,4658.7875
228.5531,4746.5333
228.7434,4839.95
228.9337,4934.5542
229.124,5031.9792
229.3143,5130.5167
229.5045,5240.1167
229.6948,5343.3167
229.885,5452.3083
230.0752,5561.0375
230.2654,5670.0958
230.4556,5780.2792
230.6457,5886.1
230.8358,5991.9208
231.026,6099.65
231.2161,6204.2542
231.4062,6315.4583
231.5963,6425.975
231.7863,6536.275
231.9764,6654.875
232.1664,6773.6458
232.3564,6899.8958
232.5464,7018.0167
232.7364,7138.9208
232.9263,7258.1792
233.1163,7382.0042
233.3062,7509.9792
233.4961,7642.175
233.686,7764.1917
233.8758,7879.2333
234.0657,7996.7458
234.2555,8125.2042
234.4454,8252.3792
234.6352,8377.975
234.825,8502.55
235.0147,8618.6667
235.2045,8746.2417
235.3942,8865.3292
235.5839,8987.6083
235.7737,9107.6458
235.9633,9227.775
236.153,9360.9875
236.3427,9491.3625
236.5323,9615.7167
236.7219,9734.8375
236.9115,9841.3042
237.1011,9955.325
237.2907,10080.2292
237.4803,10208.0167
237.6698,10321.625
237.8593,10445.1917
238.0488,10566.5792
238.2383,10681.4167
238.4278,10802.6542
238.6172,10930.7792
238.8066,11052.475
238.9961,11170.8542
239.1855,11301.5917
239.3748,11420.8292
239.5642,11527.0708
239.7536,11644.3875
239.9429,11759.4
240.1322,11861.275
240.3215,11974.3417
240.5108,12086.225
240.7001,12205.9542
240.8893,12310.8333
241.0786,12416.425
241.2677,12518.1
241.457,12634.3917
241.6461,12720.125
241.8353,12808.05
242.0244,12900.125
242.2136,12987.8333
242.4027,13070.6958
242.5918,13161.6417
242.7809,13249.6292
242.9699,13313.4167
243.159,13355.4125
243.348,13451.6625
243.537,13566.5667
243.726,13664.475
243.915,13750.5292
244.1039,13831.8208
244.2929,13909.7792
244.4818,13933.175
244.6707,13991.0417
244.8596,14089.6333
245.0485,14198.2167
245.2373,14304.65
245.4262,14396.7958
245.615,14483.7917
245.8038,14552.8458
245.9926,14634.5875
246.1814,14722.7542
246.3701,14761.6792
246.5589,14751.1292
246.7476,14795.1667
246.9363,14907.45
247.1249,15005.4042
247.3136,15094.9083
247.5023,15183.9333
247.6909,15269.8958
247.8795,15344.6208
248.0681,15438.1333
248.2567,15507.8583
248.4453,15580.9958
248.6338,15656.0125
248.8224,15706.1292
249.0109,15699.2125
249.1994,15700.9917
249.3878,15791.6375
249.5763,15884.7833
249.7648,15966.9542
249.9532,16038.275
250.1416,16117.7333
250.33,16218.9958
250.5183,16299.575
250.7067,16368.1792
250.8951,16430.1875
251.0834,16487.4542
251.2717,16541.9875
251.46,16595.4667
251.6483,16649.925
251.8365,16696.4958
252.0247,16699.9708
252.213,16722.9292
252.4012,16777.1333
252.5894,16874.6667
252.7775,16936.7833
252.9657,16993.5542
253.1538,17063.0458
253.3419,17124.7417
253.53,17166.1333
253.7181,17213.7208
253.9062,17268.9417
254.0942,17324.2333
254.2823,17355.5
254.4703,17388.0958
254.6583,17424.2
254.8463,17468.9833
255.0342,17491.3333
255.2222,17518.9625
255.4101,17538.125
255.598,17523.5792
255.7859,17548.725
255.9738,17616.975
256.1616,17686.3542
256.3495,17754.375
256.5373,17810.1208
256.7251,17892.6917
256.9129,17942.2583
257.1006,17987.9083
257.2884,18037.275
257.4761,18105.7708
257.6638,18140.7667
257.8515,18168.2625
258.0392,18199.4917
258.2269,18220.9042
258.4146,18242.6
258.6022,18278.6417
258.7898,18287.0958
258.9774,18298.7875
259.165,18334.0042
259.3525,18380.6208
259.5401,18389.5708
259.7276,18416.0583
259.9151,18454.8333
260.1026,18479.8958
260.2901,18515.5125
260.4776,18554.1708
260.665,18617.7833
260.8524,18665.5667
261.0398,18725.5833
261.2272,18749.7958
261.4146,18754.6958
261.6019,18784.8417
261.7893,18820.5833
261.9766,18843.5625
262.1639,18876.4083
262.3512,18870.5458
262.5384,18870.7375
262.7257,18873.3417
262.9129,18891.3708
263.1001,18896.975
263.2873,18928.9417
263.4745,18950.7667
263.6617,18931.5083
263.8488,18947.1833
264.0359,18960.9708
264.2231,18965.1083
264.4101,18979.1417
264.5972,18992.5708
264.7842,19007.1083
264.9713,19009.8667
265.1583,19008.175
265.3453,19024.2208
265.5323,19044.8667
265.7193,19062.3167
265.9062,19087.625
266.0931,19093.8875
266.2801,19094.6875
266.4669,19114.9708
266.6538,19135.2833
266.8407,19148.7333
267.0276,19135.375
267.2143,19131.3292
267.4012,19142.2875
267.588,19107.6167
267.7747,19105.0
267.9615,19103.0958
268.1482,19096.15
268.3349,19101.15
268.5217,19104.6833
268.7083,19081.6083
268.895,19067.6625
269.0817,19079.6708
269.2682,19072.775
269.4549,19044.7125
269.6415,18998.0458
269.8281,18990.9292
270.0146,19002.7542
270.2012,19007.8
270.3877,19018.4708
270.5742,19008.3542
270.7607,19002.1125
270.9472,18992.1292
271.1336,18978.1917
271.32,18961.4208
271.5065,18940.5583
271.6929,18936.5792
271.8792,18945.3583
272.0656,18932.9625
272.252,18931.7375
272.4383,18928.4
272.6246,18912.9875
272.8109,18905.4667
272.9972,18922.1292
273.1835,18934.375
273.3697,18940.7167
273.5559,18935.7333
273.7421,18935.8958
273.9283,18927.4625
274.1145,18911.7625
274.3007,18912.1
274.4868,18916.2125
274.6729,18932.9292
274.859,18934.9208
275.0451,18924.1167
275.2311,18871.3167
275.4172,18879.0042
275.6032,18890.5208
275.7892,18900.7042
275.9752,18893.1333
276.1612,18902.2292
276.3472,18872.1792
276.5331,18861.9958
276.719,18855.8875
276.9049,18849.65
277.0908,18827.8125
277.2767,18822.05
277.4625,18818.925
277.6484,18802.2625
277.8342,18779.7333
278.02,18768.8458
278.2057,18781.1042
278.3915,18796.2667
278.5772,18790.8792
278.763,18762.8417
278.9487,18777.825
279.1343,18786.725
279.32,18770.9667
279.5057,18742.2083
279.6913,18689.0875
279.877,18669.3792
280.0625,18659.5667
280.2481,18626.5167
280.4337,18603.3958
280.6192,18614.3792
280.8048,18628.4583
280.9903,18602.6667
281.1758,18569.875
281.3612,18535.3417
281.5467,18522.5375
281.7321,18535.3083
281.9175,18535.9875
282.1029,18526.825
282.2884,18518.8667
282.4737,18482.2
282.6591,18459.3125
282.8444,18446.0167
283.0297,18440.0792
283.215,18430.3458
283.4002,18417.2792
283.5855,18379.8458
283.7707,18328.7125
283.956,18303.5375
284.1412,18283.3375
284.3264,18288.9458
284.5115,18302.6125
284.6967,18301.9708
284.8818,18271.9042
285.0669,18233.4833
285.252,18222.5208
285.4371,18216.9417
285.6222,18189.6792
285.8072,18159.6667
285.9922,18135.2375
286.1772,18135.7167
286.3622,18138.6417
286.5472,18112.5125
286.7321,18073.6125
286.9171,18087.5542
287.102,18082.9833
287.2869,18085.2458
287.4717,18109.0208
287.6566,18096.75
287.8415,18083.5958
288.0263,18062.3667
288.2111,18016.2917
288.3959,17973.2208
288.5806,17964.7208
288.7654,17962.9
288.9501,17991.5875
289.1348,17994.7792
289.3195,17985.7375
289.5042,17987.4542
289.6889,17988.9583
289.8735,17945.3583
290.0581,17921.5083
290.2428,17886.1792
290.4273,17876.4292
290.6119,17880.95
290.7965,17868.5958
290.981,17857.55
291.1655,17846.4708
291.35,17794.6292
291.5345,17755.8208
291.719,17753.875
291.9034,17745.4208
292.0878,17770.4583
292.2722,17753.5875
292.4566,17729.1042
292.641,17728.2583
292.8253,17714.9208
293.0096,17691.2083
293.194,17690.9667
293.3783,17680.725
293.5626,17679.0167
293.7468,17674.7
293.9311,17663.75
294.1153,17628.0
294.2995,17564.0375
294.4837,17516.05
294.6678,17483.8042
294.852,17458.3833
295.0361,17460.6667
295.2202,17456.6083
295.4043,17461.1417
295.5884,17445.3208
295.7725,17431.0792
295.9565,17408.175
296.1405,17362.9208
296.3246,17337.8083
296.5085,17357.5417
296.6925,17371.1958
296.8764,17355.725
297.0603,17334.6583
297.2443,17310.9667
297.4282,17280.6125
297.612,17241.7667
297.7959,17207.2208
297.9797,17186.9625
298.1635,17151.3958
298.3474,17169.3
298.5311,17179.2875
298.7149,17138.3667
298.8987,17089.4583
299.0823,17061.1125
299.2661,17022.3458
299.4498,16960.7208
299.6334,16950.6833
299.8171,16943.8375
300.0007,16929.1
300.1843,16914.9167
300.368,16893.0167
300.5515,16868.3458
300.7351,16848.2167
300.9186,16828.5667
301.1021,16800.5667
301.2857,16783.9542
301.4691,16773.9708
301.6526,16770.85
301.8361,16731.3917
302.0195,16699.8
302.2029,16682.2583
302.3863,16671.375
302.5697,16638.5292
302.753,16628.8708
302.9364,16633.6083
303.1197,16637.0
303.303,16618.8667
303.4863,16578.9583
303.6696,16518.4958
303.8528,16475.0667
304.036,16447.2208
304.2192,16450.2208
304.4024,16430.5333
304.5856,16394.5792
304.7688,16376.6708
304.9519,16372.6833
305.135,16344.0583
305.3181,16317.7958
305.5012,16296.6667
305.6842,16290.8708
305.8673,16268.4042
306.0504,16229.9417
306.2333,16181.4208
306.4163,16164.925
306.5993,16138.7083
306.7822,16123.9875
306.9652,16111.7792
307.1481,16078.2042
307.331,16051.6792
307.5139,16017.8583
307.6967,15986.4375
307.8796,15954.6208
308.0624,15933.4458
308.2452,15901.3
308.428,15867.0042
308.6107,15857.425
308.7935,15830.4708
308.9762,15805.2458
309.1589,15785.4875
309.3416,15756.75
309.5243,15729.0167
309.7069,15709.1917
309.8896,15677.0333
310.0721,15651.1083
310.2548,15632.2208
310.4373,15615.025
310.6199,15609.75
310.8024,15587.0333
310.985,15574.0542
311.1674,15531.9292
311.3499,15489.1458
311.5324,15474.4417
311.7148,15478.05
311.8973,15440.5708
312.0797,15413.3917
312.2621,15402.925
312.4445,15388.95
312.6268,15355.625
312.8091,15336.2083
312.9915,15291.7583
313.1738,15269.7583
313.356,15223.7583
313.5383,15189.55
313.7206,15173.0167
313.9027,15145.95
314.085,15128.3958
314.2672,15108.1458
314.4493,15089.3125
314.6314,15076.6167
314.8136,15069.4458
314.9957,15040.3292
315.1778,15004.4
315.3598,14983.1208
315.5419,14966.9792
315.724,14949.8542
315.9059,14919.0917
316.088,14891.7833
316.2699,14899.25
316.4519,14885.8
316.6338,14851.5042
316.8157,14794.9583
316.9977,14774.1833
317.1795,14781.375
317.3614,14778.55
317.5432,14763.0292
317.7251,14725.0042
317.9069,14678.7125
318.0887,14653.6958
318.2704,14631.1917
318.4522,14615.7542
318.6339,14608.9875
318.8156,14624.4583
318.9973,14612.8708
319.179,14608.5625
319.3607,14592.65
319.5423,14583.625
319.7239,14560.2083
319.9055,14542.8083
320.0871,14529.0917
320.2687,14502.8417
320.4502,14493.6667
320.6317,14463.525
320.8132,14463.3917
320.9947,14450.5375
321.1761,14430.875
321.3576,14413.9167
321.5391,14405.2292
321.7205,14402.15
321.9019,14379.1875
322.0832,14344.0667
322.2646,14306.1583
322.4459,14282.3833
322.6272,14255.275
322.8085,14229.0792
322.9898,14210.1583
323.1711,14187.85
323.3523,14169.9292
323.5335,14155.1625
323.7147,14186.5458
323.8959,14212.7292
324.0771,14209.45
324.2582,14194.825
324.4393,14179.9375
324.6204,14175.1333
324.8015,14159.5542
324.9826,14151.425
325.1637,14172.6542
325.3447,14163.5167
325.5257,14156.6875
325.7067,14151.1125
325.8877,14107.5625
326.0686,14082.825
326.2496,14055.3542
326.4305,14015.2583
326.6114,14000.7875
326.7922,14006.175
326.9731,14009.8417
327.1539,13998.5917
327.3347,13991.8542
327.5155,13996.1875
327.6963,14012.2125
327.8771,14000.5792
328.0578,13953.6417
328.2385,13893.8458
328.4193,13876.2167
328.5999,13856.3542
328.7806,13824.8292
328.9613,13838.1667
329.1419,13845.7125
329.3225,13846.7125
329.5031,13818.4958
329.6837,13788.9458
329.8642,13767.1333
330.0447,13752.5375
330.2252,13733.325
330.4057,13689.6458
330.5862,13662.8375
330.7667,13640.5667
330.9471,13657.8792
331.1275,13661.95
331.3079,13602.4333
331.4883,13564.6917
331.6687,13567.3875
331.849,13554.9542
332.0293,13527.8875
332.2096,13511.9042
332.3899,13497.475
332.5702,13500.5583
332.7504,13510.9333
332.9306,13502.6208
333.1108,13467.0208
333.291,13433.3375
333.4712,13431.0917
333.6514,13418.375
333.8315,13392.4417
334.0116,13386.725
334.1917,13387.425
334.3717,13385.025
334.5518,13392.7958
334.7318,13375.975
334.9119,13353.0917
335.0918,13333.9333
335.2718,13340.6875
335.4518,13341.2417
335.6317,13326.4333
335.8116,13317.9625
335.9915,13283.825
336.1714,13219.8542
336.3513,13204.1292
336.5311,13226.7417
336.7109,13242.1583
336.8907,13205.6
337.0705,13148.9167
337.2502,13099.0167
337.43,13082.7042
337.6097,13070.0792
337.7894,13071.3458
337.9691,13062.7542
338.1488,13049.8083
338.3284,13052.1542
338.508,13069.6292
338.6877,13077.6708
338.8672,13066.0417
339.0468,13035.0292
339.2263,13008.0292
339.4059,12984.7083
339.5854,13018.4708
339.7649,13025.2875
339.9443,13013.4292
340.1238,13017.6083
340.3032,13009.5375
340.4826,12988.175
340.662,12954.5333
340.8414,12906.4542
341.0207,12910.9042
341.2001,12925.6167
341.3794,12914.5375
341.5587,12918.2458
341.738,12931.6417
341.9172,12905.8542
342.0965,12897.0292
342.2757,12853.9542
342.4549,12786.9167
342.6341,12789.3333
342.8132,12786.2667
342.9923,12810.1917
343.1715,12857.2458
343.3506,12867.2917
343.5296,12822.6958
343.7087,12774.6167
343.8878,12739.0083
344.0668,12707.5083
344.2458,12673.5542
344.4248,12637.9542
344.6037,12641.1542
344.7827,12654.3875
344.9616,12647.15
345.1405,12655.925
345.3194,12666.9042
345.4982,12633.9417
345.6771,12614.6583
345.8559,12600.6833
346.0347,12583.0542
346.2135,12560.65
346.3923,12564.2292
346.571,12574.1375
346.7498,12550.4875
346.9285,12556.9875
347.1071,12547.9292
347.2859,12509.0583
347.4645,12505.3667
347.6431,12503.9417
347.8217,12511.3958
348.0003,12535.2625
348.1789,12545.2792
348.3574,12478.2375
348.5359,12428.05
348.7145,12403.1792
348.893,12410.9417
349.0714,12395.2417
349.2499,12356.9833
349.4283,12322.2958
349.6068,12298.7333
349.7852,12276.9042
349.9635,12289.9833
350.1419,12307.6042
350.3202,12299.7542
350.4985,12268.8
350.6768,12241.325
350.8551,12220.6792
351.0334,12212.1625
351.2116,12178.6417
351.3898,12173.6292
351.568,12157.7708
351.7462,12171.7542
351.9243,12176.9708
352.1025,12144.8208
352.2806,12117.2583
352.4587,12095.2125
352.6368,12062.2625
352.8148,12043.8917
352.9929,12041.7333
353.1709,12050.7125
353.3489,12041.3708
353.5268,12023.8208
353.7048,12012.5083
353.8828,11996.725
354.0607,11986.35
354.2386,11977.2208
354.4165,11959.6708
354.5943,11952.0958
354.7722,11949.075
354.95,11956.8292
355.1278,11960.9
355.3056,11932.7583
355.4833,11870.6708
355.6611,11823.5208
355.8388,11793.5417
356.0165,11768.7042
356.1942,11784.4167
356.3719,11828.6208
356.5495,11806.1417
356.7271,11752.65
356.9047,11754.5083
357.0823,11739.525
357.2599,11736.2333
357.4374,11735.3917
357.6149,11715.5083
357.7924,11683.0375
357.9699,11651.1917
358.1474,11623.1708
358.3248,11579.0042
358.5023,11563.5458
358.6797,11525.325
358.8571,11508.5083
359.0344,11520.9542
359.2118,11516.7
359.3891,11506.5583
359.5664,11500.5625
359.7437,11501.1917
359.9209,11469.825
360.0982,11442.475
360.2754,11420.2167
360.4526,11407.95
360.6298,11400.7875
360.807,11394.35
360.9841,11367.2
361.1613,11336.325
361.3383,11353.9
361.5154,11367.2208
361.6925,11354.275
361.8695,11327.3583
362.0466,11274.4542
362.2236,11282.3708
362.4005,11276.6542
362.5775,11285.3125
362.7545,11265.5917
362.9314,11231.5
363.1083,11213.2542
363.2852,11195.9208
363.462,11202.4333
363.6389,11192.3833
363.8157,11190.0292
363.9925,11175.4042
364.1693,11162.8375
364.346,11142.05
364.5228,11110.8083
364.6996,11113.6333
364.8762,11100.9583
365.0529,11109.3833
365.2296,11126.7625
365.4062,11142.6708
365.5829,11148.5375
365.7595,11121.0667
365.9361,11117.6
366.1126,11134.9
366.2892,11126.0458
366.4657,11230.3333
366.6422,11378.8417
366.8186,11376.3292
366.9951,11389.675
367.1716,11400.0625
367.348,11336.7792
367.5244,11353.3
367.7008,11391.7167
367.8772,11402.8958
368.0535,11277.5208
368.2298,11171.725
368.4061,11287.1875
368.5824,11294.8875
368.7586,11262.6292
368.9349,11337.3542
369.1111,11325.0625
369.2873,11218.3917
369.4635,11164.4958
369.6396,11207.6042
369.8158,11164.3708
369.9919,11114.6833
370.168,11109.1208
370.3441,11141.0625
370.5202,11082.6667
370.6962,10968.8542
370.8722,10917.6125
371.0482,10912.2042
371.2242,10960.8125
371.4002,11041.7917
371.5761,11128.9583
371.752,11070.4292
371.9279,11021.7708
372.1038,11003.4667
372.2796,10977.0083
372.4555,10953.7333
372.6313,11028.6875
372.8071,11016.325
372.9829,10959.0958
373.1586,10937.9792
373.3344,10960.9208
373.5101,10923.5333
373.6858,10886.4375
373.8615,10870.4
374.0371,10889.1042
374.2127,10977.4417
374.3884,11044.2917
374.564,10985.5417
374.7395,10919.9458
374.9151,10916.1792
375.0906,10993.575
375.2661,11177.5042
375.4416,11207.7667
375.6171,11205.1
375.7925,11277.1708
375.968,11301.6333
376.1434,11276.525
376.3188,11161.6708
376.4941,11108.15
376.6695,11134.8875
376.8448,11189.1375
377.0201,11249.8833
377.1954,11231.3583
377.3707,11239.6083
377.5459,11315.9167
377.7212,11362.475
377.8964,11573.4125
378.0715,11844.2917
378.2467,11756.4833
378.4218,11633.2125
378.597,11680.7625
378.7721,11450.9917
378.9472,11453.9292
379.1222,11497.0542
379.2973,11637.8667
379.4723,11943.8458
379.6473,12136.15
379.8223,12072.9333
379.9972,11727.2333
380.1722,11565.5167
380.3471,11521.0458
380.522,11577.7625
380.6969,11519.4833
380.8717,11594.2875
381.0466,11741.0833
381.2214,11595.5667
381.3962,11513.4375
381.571,11411.4167
381.7457,11325.075
381.9204,11360.0708
382.0952,11427.6125
382.2699,11377.6708
382.4445,11639.9333
382.6192,11774.7625
382.7938,11907.4
382.9685,12168.1792
383.1431,12148.5583
383.3176,11767.7583
383.4922,11476.8292
383.6667,11447.5625
383.8412,11489.4
384.0157,11407.8542
384.1902,11386.3083
384.3646,11531.5375
384.5391,11627.5583
384.7134,11607.3083
384.8878,11697.1
385.0622,11897.0375
385.2365,12027.1708
385.4109,11757.0583
385.5852,11515.9583
385.7594,11510.9583
385.9337,11590.375
386.1079,11682.2292
386.2822,11847.3667
386.4564,12078.75
386.6306,11971.7917
386.8047,11793.4167
386.9789,11969.1458
387.153,12024.0667
387.3271,12236.7083
387.5012,12451.125
387.6752,12452.1167
387.8492,12785.5292
388.0233,12896.325
388.1972,12568.5375
388.3712,12464.7958
388.5452,12503.625
388.7191,12533.3125
388.893,12739.3458
389.0669,13051.75
389.2408,12700.3
389.4146,12132.4292
389.5884,11773.0333
389.7623,11575.2625
389.9361,11562.5458
390.1098,11606.25
390.2835,11728.7292
390.4573,11756.5875
390.631,11694.5583
390.8047,11757.7125
390.9784,12001.6875
391.152,12002.725
391.3256,11936.0792
391.4992,12068.2083
391.6728,12046.675
391.8464,11954.0
392.0199,12154.3208
392.1934,12345.8042
392.3669,12257.7875
392.5403,12521.1917
392.7138,12574.0833
392.8873,12775.6542
393.0607,12963.1
393.2341,13239.1083
393.4074,13307.4708
393.5808,13063.5542
393.7542,12532.5375
393.9274,12475.275
394.1007,12485.575
394.274,12453.7875
394.4472,12640.025
394.6205,12527.825
394.7937,12876.5
394.9668,13261.2417
395.14,13297.7958
395.3131,12892.9292
395.4863,12449.3958
395.6594,12263.8917
395.8325,12302.2542
396.0055,12185.0583
396.1786,12231.65
396.3516,12208.2042
396.5246,12246.5833
396.6975,12093.9833
396.8705,11944.1833
397.0434,12225.3958
397.2163,12359.2917
397.3892,12046.1833
397.5621,12162.9875
397.735,12439.3042
397.9077,12742.3833
398.0806,13126.05
398.2534,12901.3292
398.4261,12850.2292
398.5989,12940.6875
398.7716,13448.05
398.9443,13670.625
399.117,13405.0167
399.2896,13091.4167
399.4623,12927.7625
399.6349,12805.4
399.8075,12730.1833
399.9801,12476.0
400.1526,12406.7667
400.3252,12328.6708
400.4977,11944.8167
400.6702,11811.9958
400.8427,11760.55
401.0151,11848.4833
401.1875,11987.9917
401.36,11929.0667
401.5323,11993.0125
401.7047,11899.95
401.877,11732.7875
402.0494,11702.0417
402.2216,11727.8292
402.394,11978.5458
402.5662,12018.2833
402.7385,11919.6375
402.9107,11919.6583
403.0829,11864.5042
403.2551,11882.1375
403.4272,11788.8417
403.5994,11726.425
403.7715,11800.7333
403.9436,12065.1208
404.1156,12065.35
