Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-29 06:40:23.616173
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1435.8417
218.2508,1462.4333
218.442,1489.1458
218.6332,1520.8958
218.8244,1547.5375
219.0156,1575.4333
219.2067,1608.125
219.3979,1641.4167
219.589,1675.6542
219.7801,1710.4292
219.9712,1744.5458
220.1623,1783.0
220.3533,1821.9625
220.5444,1860.0875
220.7354,1899.325
220.9264,1940.5833
221.1174,1984.9875
221.3083,2029.8583
221.4993,2072.7083
221.6902,2116.1167
221.8812,2165.3708
222.0721,2214.8958
222.263,2265.4292
222.4538,2317.0458
222.6447,2369.7167
222.8355,2422.6833
223.0264,2476.5792
223.2172,2530.9042
223.408,2591.1792
223.5987,2650.3417
223.7895,2707.9792
223.9802,2770.325
224.1709,2833.6583
224.3616,2897.5042
224.5524,2962.3208
224.743,3028.6417
224.9337,3094.0708
225.1243,3168.8875
225.315,3238.6833
225.5056,3307.5958
225.6962,3379.9458
225.8867,3451.3833
226.0773,3524.7375
226.2678,3598.65
226.4584,3679.9917
226.6489,3761.2458
226.8394,3837.1875
227.0298,3920.125
227.2203,4008.1125
227.4108,4098.75
227.6012,4188.2583
227.7916,4270.5208
227.982,4359.2375
228.1723,4446.1375
228.3627,4537.4875
228.5531,4625.3375
228.7434,4717.475
228.9337,4809.2417
229.124,4909.9875
229.3143,5003.7208
229.5045,5111.35
229.6948,5212.4125
229.885,5320.375
230.0752,5426.8625
230.2654,5535.2458
230.4556,5640.0667
230.6457,5746.8125
230.8358,5853.1083
231.026,5956.5958
231.2161,6062.8375
231.4062,6173.8708
231.5963,6278.2
231.7863,6389.8292
231.9764,6507.1333
232.1664,6626.4375
232.3564,6747.7875
232.5464,6861.6833
232.7364,6983.9833
232.9263,7095.8833
233.1163,7222.8458
233.3062,7346.1042
233.4961,7482.525
233.686,7605.6375
233.8758,7717.8833
234.0657,7831.2625
234.2555,7959.4542
234.4454,8083.0792
234.6352,8208.9125
234.825,8333.2708
235.0147,8451.0417
235.2045,8572.1125
235.3942,8692.2375
235.5839,8815.1667
235.7737,8934.8083
235.9633,9054.7333
236.153,9184.8875
236.3427,9314.3875
236.5323,9437.0875
236.7219,9554.6833
236.9115,9659.8625
237.1011,9775.8792
237.2907,9898.6375
237.4803,10027.9792
237.6698,10143.5958
237.8593,10264.4875
238.0488,10380.9083
238.2383,10499.0708
238.4278,10616.675
238.6172,10746.8625
238.8066,10865.6375
238.9961,10985.8667
239.1855,11115.5417
239.3748,11228.3125
239.5642,11339.7083
239.7536,11457.675
239.9429,11569.6917
240.1322,11674.5625
240.3215,11783.9625
240.5108,11896.8083
240.7001,12014.3458
240.8893,12121.5375
241.0786,12224.0833
241.2677,12333.2167
241.457,12446.9
241.6461,12529.575
241.8353,12617.9
242.0244,12709.7042
242.2136,12799.2958
242.4027,12885.5042
242.5918,12971.4667
242.7809,13059.6
242.9699,13122.4375
243.159,13163.3875
243.348,13267.0167
243.537,13381.8667
243.726,13482.1333
243.915,13570.6917
244.1039,13653.0667
244.2929,13729.8208
244.4818,13753.3292
244.6707,13805.8292
244.8596,13909.8333
245.0485,14019.7708
245.2373,14126.3875
245.4262,14225.8292
245.615,14315.7792
245.8038,14385.175
245.9926,14465.3625
246.1814,14555.8792
246.3701,14593.8208
246.5589,14585.3042
246.7476,14626.975
246.9363,14738.0417
247.1249,14841.3792
247.3136,14926.075
247.5023,15015.675
247.6909,15106.3875
247.8795,15188.55
248.0681,15274.2875
248.2567,15348.25
248.4453,15422.0792
248.6338,15495.8375
248.8224,15546.6375
249.0109,15542.9583
249.1994,15545.025
249.3878,15632.0917
249.5763,15728.55
249.7648,15811.8708
249.9532,15888.5833
250.1416,15971.775
250.33,16063.9833
250.5183,16145.1375
250.7067,16211.1542
250.8951,16274.9708
251.0834,16332.4125
251.2717,16383.1375
251.46,16440.95
251.6483,16496.9458
251.8365,16550.0208
252.0247,16553.3625
252.213,16568.6625
252.4012,16619.8625
252.5894,16719.0208
252.7775,16783.3917
252.9657,16834.3542
253.1538,16902.1917
253.3419,16972.5333
253.53,17007.8708
253.7181,17063.7667
253.9062,17119.6833
254.0942,17164.9167
254.2823,17197.8083
254.4703,17227.05
254.6583,17263.2375
254.8463,17312.0083
255.0342,17337.0583
255.2222,17364.7792
255.4101,17382.575
255.598,17370.2583
255.7859,17391.2167
255.9738,17456.3583
256.1616,17524.8667
256.3495,17594.0583
256.5373,17642.15
256.7251,17725.0375
256.9129,17772.7542
257.1006,17818.7125
257.2884,17871.2417
257.4761,17936.8917
257.6638,17968.6333
257.8515,17991.45
258.0392,18019.8917
258.2269,18041.8375
258.4146,18064.6792
258.6022,18104.9542
258.7898,18113.9958
258.9774,18129.0875
259.165,18152.8833
259.3525,18198.0833
259.5401,18200.45
259.7276,18226.5292
259.9151,18261.2208
260.1026,18283.0125
260.2901,18321.4292
260.4776,18361.5417
260.665,18433.4208
260.8524,18482.6292
261.0398,18535.5583
261.2272,18550.875
261.4146,18554.9917
261.6019,18577.8167
261.7893,18612.125
261.9766,18637.0375
262.1639,18671.5042
262.3512,18666.3417
262.5384,18670.3333
262.7257,18674.4042
262.9129,18682.1083
263.1001,18684.3708
263.2873,18710.5583
263.4745,18720.9125
263.6617,18697.3417
263.8488,18715.6667
264.0359,18727.9667
264.2231,18733.3292
264.4101,18740.4042
264.5972,18757.7292
264.7842,18764.5042
264.9713,18765.4708
265.1583,18758.9958
265.3453,18770.7333
265.5323,18795.6333
265.7193,18808.8125
265.9062,18834.5792
266.0931,18838.2542
266.2801,18830.7292
266.4669,18854.0125
266.6538,18869.7417
266.8407,18877.6375
267.0276,18858.5083
267.2143,18846.3375
267.4012,18854.1667
267.588,18824.6042
267.7747,18817.9542
267.9615,18816.9417
268.1482,18799.1875
268.3349,18802.85
268.5217,18800.9917
268.7083,18767.1042
268.895,18755.4083
269.0817,18767.1083
269.2682,18758.5708
269.4549,18731.2208
269.6415,18694.2875
269.8281,18684.4708
270.0146,18691.7125
270.2012,18693.3083
270.3877,18698.9292
270.5742,18688.7458
270.7607,18676.5208
270.9472,18669.2958
271.1336,18649.0792
271.32,18629.5875
271.5065,18604.425
271.6929,18598.0583
271.8792,18608.4542
272.0656,18592.2875
272.252,18590.7458
272.4383,18582.7042
272.6246,18569.65
272.8109,18552.0625
272.9972,18571.825
273.1835,18577.5458
273.3697,18582.3208
273.5559,18576.7833
273.7421,18573.0917
273.9283,18556.425
274.1145,18540.95
274.3007,18534.7792
274.4868,18534.7667
274.6729,18550.675
274.859,18542.825
275.0451,18534.1292
275.2311,18477.9625
275.4172,18482.5917
275.6032,18491.0792
275.7892,18502.9417
275.9752,18490.625
276.1612,18501.9833
276.3472,18474.7375
276.5331,18457.2792
276.719,18449.3875
276.9049,18440.275
277.0908,18412.0125
277.2767,18403.2708
277.4625,18401.9792
277.6484,18385.4542
277.8342,18357.2875
278.02,18337.5958
278.2057,18339.9833
278.3915,18357.1292
278.5772,18348.7708
278.763,18317.025
278.9487,18324.5875
279.1343,18330.9417
279.32,18314.8583
279.5057,18282.1125
279.6913,18235.2958
279.877,18215.4708
280.0625,18204.675
280.2481,18173.775
280.4337,18146.2375
280.6192,18158.4458
280.8048,18166.5958
280.9903,18144.9875
281.1758,18112.4125
281.3612,18076.3208
281.5467,18053.2
281.7321,18066.1583
281.9175,18070.0333
282.1029,18054.8333
282.2884,18051.6083
282.4737,18015.1125
282.6591,17985.825
282.8444,17979.6667
283.0297,17970.0542
283.215,17953.7333
283.4002,17939.7
283.5855,17902.5792
283.7707,17850.0917
283.956,17820.1875
284.1412,17805.0583
284.3264,17805.8208
284.5115,17815.4583
284.6967,17816.2083
284.8818,17787.8208
285.0669,17749.6667
285.252,17731.7208
285.4371,17722.4833
285.6222,17692.4208
285.8072,17668.7708
285.9922,17647.5583
286.1772,17650.025
286.3622,17651.7375
286.5472,17617.2042
286.7321,17577.75
286.9171,17587.0542
287.102,17577.8583
287.2869,17589.0542
287.4717,17605.6583
287.6566,17593.6167
287.8415,17579.5375
288.0263,17562.1542
288.2111,17517.7
288.3959,17471.4125
288.5806,17462.1167
288.7654,17458.2208
288.9501,17482.4125
289.1348,17484.3042
289.3195,17470.725
289.5042,17469.0
289.6889,17480.3833
289.8735,17435.5083
290.0581,17412.8458
290.2428,17373.2375
290.4273,17362.0917
290.6119,17365.7125
290.7965,17347.7042
290.981,17341.0917
291.1655,17329.4958
291.35,17278.4625
291.5345,17240.1292
291.719,17237.6542
291.9034,17234.4458
292.0878,17250.1458
292.2722,17231.0417
292.4566,17203.4333
292.641,17202.5958
292.8253,17193.5042
293.0096,17170.8167
293.194,17169.5583
293.3783,17161.3
293.5626,17162.6667
293.7468,17149.2
293.9311,17143.0042
294.1153,17094.4625
294.2995,17032.5208
294.4837,16992.9583
294.6678,16957.9375
294.852,16937.1333
295.0361,16939.2708
295.2202,16937.0833
295.4043,16941.7083
295.5884,16921.85
295.7725,16909.5458
295.9565,16882.4208
296.1405,16833.6625
296.3246,16806.6583
296.5085,16823.9917
296.6925,16840.4417
296.8764,16831.2292
297.0603,16806.4667
297.2443,16785.6833
297.4282,16751.725
297.612,16715.3792
297.7959,16681.5708
297.9797,16658.4083
298.1635,16619.175
298.3474,16633.5417
298.5311,16643.4833
298.7149,16602.6
298.8987,16558.125
299.0823,16536.0833
299.2661,16497.0958
299.4498,16444.0542
299.6334,16433.6667
299.8171,16426.7375
300.0007,16399.8208
300.1843,16377.7958
300.368,16360.6917
300.5515,16339.6667
300.7351,16323.1833
300.9186,16304.0792
301.1021,16276.4875
301.2857,16272.2667
301.4691,16252.2667
301.6526,16257.4667
301.8361,16215.6958
302.0195,16182.6083
302.2029,16154.2667
302.3863,16145.8833
302.5697,16112.3167
302.753,16108.9792
302.9364,16109.9917
303.1197,16115.3833
303.303,16102.1292
303.4863,16063.7417
303.6696,16004.6875
303.8528,15962.9833
304.036,15932.4458
304.2192,15928.3792
304.4024,15904.6625
304.5856,15872.1083
304.7688,15858.4083
304.9519,15849.6458
305.135,15829.55
305.3181,15805.1833
305.5012,15781.45
305.6842,15777.9375
305.8673,15754.1875
306.0504,15721.0375
306.2333,15672.3208
306.4163,15650.0792
306.5993,15621.8
306.7822,15608.7292
306.9652,15597.0458
307.1481,15562.5542
307.331,15536.45
307.5139,15509.2875
307.6967,15473.6125
307.8796,15449.3542
308.0624,15423.0917
308.2452,15388.1292
308.428,15357.8875
308.6107,15343.8833
308.7935,15315.0083
308.9762,15292.9083
309.1589,15276.4083
309.3416,15253.2667
309.5243,15221.8833
309.7069,15202.5
309.8896,15172.8583
310.0721,15145.8458
310.2548,15130.7083
310.4373,15106.0292
310.6199,15100.9875
310.8024,15071.35
310.985,15050.4417
311.1674,15013.4792
311.3499,14973.2167
311.5324,14960.3875
311.7148,14961.325
311.8973,14928.9833
312.0797,14904.8875
312.2621,14891.7958
312.4445,14871.6542
312.6268,14836.4667
312.8091,14822.0042
312.9915,14777.4958
313.1738,14748.9292
313.356,14708.2958
313.5383,14674.7042
313.7206,14659.7792
313.9027,14632.0417
314.085,14609.3458
314.2672,14594.3542
314.4493,14581.9917
314.6314,14570.275
314.8136,14559.225
314.9957,14524.6958
315.1778,14488.575
315.3598,14468.8167
315.5419,14455.7458
315.724,14440.375
315.9059,14420.3833
316.088,14395.9292
316.2699,14399.7667
316.4519,14377.2625
316.6338,14340.7833
316.8157,14283.8667
316.9977,14262.7625
317.1795,14262.9042
317.3614,14254.4667
317.5432,14238.4
317.7251,14206.175
317.9069,14162.8875
318.0887,14151.2
318.2704,14129.2083
318.4522,14109.0
318.6339,14098.5
318.8156,14105.3667
318.9973,14082.6583
319.179,14080.225
319.3607,14077.6708
319.5423,14069.5667
319.7239,14048.9333
319.9055,14024.7458
320.0871,14006.1917
320.2687,13982.1917
320.4502,13958.9625
320.6317,13925.7583
320.8132,13928.7958
320.9947,13913.3208
321.1761,13903.8042
321.3576,13898.75
321.5391,13885.6167
321.7205,13876.65
321.9019,13846.0625
322.0832,13808.3542
322.2646,13776.375
322.4459,13762.4083
322.6272,13737.5208
322.8085,13718.1958
322.9898,13699.0625
323.1711,13676.275
323.3523,13645.1208
323.5335,13632.6417
323.7147,13663.225
323.8959,13679.7375
324.0771,13674.0
324.2582,13649.5458
324.4393,13634.05
324.6204,13626.9708
324.8015,13614.7708
324.9826,13619.7083
325.1637,13635.1875
325.3447,13624.7125
325.5257,13610.3125
325.7067,13590.7583
325.8877,13546.6375
326.0686,13516.7417
326.2496,13484.0792
326.4305,13453.5583
326.6114,13443.9292
326.7922,13441.1208
326.9731,13440.8833
327.1539,13432.9542
327.3347,13432.0208
327.5155,13426.5125
327.6963,13446.925
327.8771,13440.4292
328.0578,13400.7167
328.2385,13344.7667
328.4193,13325.0
328.5999,13303.0292
328.7806,13277.8167
328.9613,13288.0833
329.1419,13273.7833
329.3225,13264.7875
329.5031,13233.925
329.6837,13199.1583
329.8642,13179.1458
330.0447,13163.7833
330.2252,13142.5417
330.4057,13117.0125
330.5862,13098.3083
330.7667,13087.1625
330.9471,13101.5917
331.1275,13102.6083
331.3079,13047.0917
331.4883,13015.7417
331.6687,13020.45
331.849,12997.4292
332.0293,12971.3167
332.2096,12952.4292
332.3899,12945.6333
332.5702,12943.9208
332.7504,12947.8708
332.9306,12941.6458
333.1108,12913.4417
333.291,12876.5833
333.4712,12876.3667
333.6514,12872.1542
333.8315,12858.7125
334.0116,12841.8333
334.1917,12840.425
334.3717,12838.1583
334.5518,12833.55
334.7318,12811.0958
334.9119,12798.2417
335.0918,12796.2542
335.2718,12786.3625
335.4518,12778.6333
335.6317,12760.85
335.8116,12754.7583
335.9915,12750.6708
336.1714,12716.5958
336.3513,12697.2167
336.5311,12694.3167
336.7109,12696.7542
336.8907,12679.5375
337.0705,12638.2833
337.2502,12589.2875
337.43,12573.55
337.6097,12540.5708
337.7894,12525.1208
337.9691,12525.2042
338.1488,12531.2333
338.3284,12530.5542
338.508,12534.3458
338.6877,12529.1625
338.8672,12520.6833
339.0468,12492.4167
339.2263,12467.05
339.4059,12459.0708
339.5854,12488.3958
339.7649,12479.6
339.9443,12454.1208
340.1238,12452.7167
340.3032,12446.0625
340.4826,12436.8
340.662,12408.5375
340.8414,12368.7583
341.0207,12376.2833
341.2001,12380.9833
341.3794,12379.7167
341.5587,12400.2
341.738,12403.4833
341.9172,12365.0333
342.0965,12342.25
342.2757,12305.8375
342.4549,12250.8458
342.6341,12253.7625
342.8132,12252.0958
342.9923,12266.8917
343.1715,12294.2042
343.3506,12316.7625
343.5296,12284.4042
343.7087,12227.8167
343.8878,12203.1458
344.0668,12195.2083
344.2458,12188.3292
344.4248,12155.8417
344.6037,12147.4458
344.7827,12143.6792
344.9616,12125.2958
345.1405,12120.9875
345.3194,12127.225
345.4982,12103.85
345.6771,12076.8125
345.8559,12072.2083
346.0347,12068.5458
346.2135,12051.4333
346.3923,12046.9708
346.571,12044.1
346.7498,12024.0417
346.9285,12022.5083
347.1071,12009.6833
347.2859,11972.1042
347.4645,11982.3917
347.6431,11998.0625
347.8217,12010.575
348.0003,12012.5667
348.1789,12016.3
348.3574,11954.2625
348.5359,11909.9208
348.7145,11882.1583
348.893,11878.9333
349.0714,11878.9083
349.2499,11854.75
349.4283,11820.95
349.6068,11788.0625
349.7852,11776.6708
349.9635,11778.5208
350.1419,11773.6
350.3202,11755.0625
350.4985,11723.4125
350.6768,11703.2375
350.8551,11682.7875
351.0334,11674.4417
351.2116,11655.1583
351.3898,11658.4542
351.568,11651.0875
351.7462,11650.1042
351.9243,11637.55
352.1025,11610.4458
352.2806,11598.8917
352.4587,11592.15
352.6368,11579.6333
352.8148,11555.6042
352.9929,11528.7167
353.1709,11525.25
353.3489,11520.5375
353.5268,11497.1625
353.7048,11476.25
353.8828,11464.9542
354.0607,11445.0083
354.2386,11439.9625
354.4165,11421.5083
354.5943,11408.6875
354.7722,11404.6458
354.95,11416.0875
355.1278,11415.7833
355.3056,11394.9208
355.4833,11350.6292
355.6611,11309.9583
355.8388,11273.1167
356.0165,11254.0958
356.1942,11265.7292
356.3719,11293.3375
356.5495,11287.8917
356.7271,11264.6875
356.9047,11263.325
357.0823,11266.7417
357.2599,11261.4417
357.4374,11246.0458
357.6149,11213.1458
357.7924,11176.9292
357.9699,11160.6792
358.1474,11160.9875
358.3248,11130.0292
358.5023,11108.4958
358.6797,11081.2792
358.8571,11060.0417
359.0344,11051.6042
359.2118,11019.6625
359.3891,11001.6042
359.5664,10993.6667
359.7437,10981.3875
359.9209,10946.5042
360.0982,10914.0417
360.2754,10895.4667
360.4526,10908.1792
360.6298,10913.6625
360.807,10905.7083
360.9841,10893.1917
361.1613,10862.7458
361.3383,10871.0542
361.5154,10874.4208
361.6925,10857.6208
361.8695,10840.3458
362.0466,10815.4333
362.2236,10808.7208
362.4005,10784.5833
362.5775,10781.2042
362.7545,10735.6292
362.9314,10697.7333
363.1083,10702.4
363.2852,10720.4958
363.462,10727.8333
363.6389,10704.9542
363.8157,10694.8292
363.9925,10666.65
364.1693,10644.425
364.346,10626.4458
364.5228,10612.6208
364.6996,10625.7667
364.8762,10624.1375
365.0529,10631.6208
365.2296,10630.8542
365.4062,10623.2375
365.5829,10615.2708
365.7595,10585.4208
365.9361,10577.8333
366.1126,10588.8625
366.2892,10585.8875
366.4657,10691.5083
366.6422,10841.3583
366.8186,10841.4542
366.9951,10860.8875
367.1716,10871.7875
367.348,10793.3083
367.5244,10809.8917
367.7008,10845.3458
367.8772,10875.2083
368.0535,10764.6
368.2298,10661.3583
368.4061,10768.2167
368.5824,10771.8333
368.7586,10751.8208
368.9349,10830.1417
369.1111,10800.5667
369.2873,10674.9792
369.4635,10621.3208
369.6396,10669.5292
369.8158,10624.5708
369.9919,10562.4417
370.168,10549.5333
370.3441,10592.4083
370.5202,10555.2125
370.6962,10474.925
370.8722,10430.1875
371.0482,10423.1958
371.2242,10446.9333
371.4002,10498.4625
371.5761,10565.0625
371.752,10510.5167
371.9279,10483.7833
372.1038,10512.525
372.2796,10511.8208
372.4555,10467.9875
372.6313,10508.2792
372.8071,10493.2333
372.9829,10440.1583
373.1586,10416.1458
373.3344,10456.4667
373.5101,10459.2292
373.6858,10447.7792
373.8615,10427.7583
374.0371,10411.7
374.2127,10460.6125
374.3884,10528.3
374.564,10496.7167
374.7395,10456.0083
374.9151,10458.7
375.0906,10545.6667
375.2661,10692.0542
375.4416,10679.9083
375.6171,10642.7292
375.7925,10722.925
375.968,10785.7583
376.1434,10762.5083
376.3188,10640.225
376.4941,10589.2542
376.6695,10610.6083
376.8448,10672.2542
377.0201,10718.5125
377.1954,10700.3458
377.3707,10691.9417
377.5459,10752.0
377.7212,10792.2667
377.8964,10993.075
378.0715,11247.6167
378.2467,11147.5958
378.4218,11022.9167
378.597,11068.175
378.7721,10874.2958
378.9472,10900.5958
379.1222,10952.575
379.2973,11080.2167
379.4723,11385.9333
379.6473,11585.1292
379.8223,11528.3167
379.9972,11202.775
380.1722,11028.1625
380.3471,10960.3625
380.522,10994.175
380.6969,10937.6125
380.8717,11022.5
381.0466,11155.0375
381.2214,10998.05
381.3962,10939.2125
381.571,10873.1833
381.7457,10806.7208
381.9204,10834.375
382.0952,10906.0792
382.2699,10877.8667
382.4445,11119.2292
382.6192,11271.3667
382.7938,11417.9708
382.9685,11677.1375
383.1431,11645.2667
383.3176,11274.7208
383.4922,11008.8042
383.6667,10971.4208
383.8412,11007.2083
384.0157,10938.3458
384.1902,10911.6708
384.3646,11024.0917
384.5391,11084.0583
384.7134,11050.7208
384.8878,11126.1375
385.0622,11331.225
385.2365,11465.4625
385.4109,11189.6083
385.5852,10963.0042
385.7594,10972.3542
385.9337,11061.425
386.1079,11177.8167
386.2822,11318.9833
386.4564,11502.7333
386.6306,11386.1542
386.8047,11217.1958
386.9789,11399.2208
387.153,11469.7208
387.3271,11697.8958
387.5012,11888.8833
387.6752,11855.6958
387.8492,12181.85
388.0233,12302.7083
388.1972,11983.8208
388.3712,11900.5333
388.5452,11922.7667
388.7191,11957.825
388.893,12168.9458
389.0669,12468.325
389.2408,12090.5375
389.4146,11510.175
389.5884,11155.5833
389.7623,10960.0625
389.9361,10933.5208
390.1098,10979.5833
390.2835,11097.25
390.4573,11139.3875
390.631,11088.45
390.8047,11154.7708
390.9784,11360.0583
391.152,11337.5125
391.3256,11262.4292
391.4992,11383.0292
391.6728,11362.8792
391.8464,11278.8458
392.0199,11492.5625
392.1934,11699.9875
392.3669,11630.1667
392.5403,11880.3375
392.7138,11939.6917
392.8873,12170.1792
393.0607,12391.8917
393.2341,12695.825
393.4074,12795.5958
393.5808,12571.6167
393.7542,12039.8292
393.9274,11954.8125
394.1007,11919.6375
394.274,11856.0583
394.4472,12024.1542
394.6205,11906.8875
394.7937,12209.0708
394.9668,12566.6792
395.14,12570.8375
395.3131,12160.8167
395.4863,11734.3833
395.6594,11551.4875
395.8325,11599.775
396.0055,11476.7
396.1786,11540.85
396.3516,11572.9583
396.5246,11639.725
396.6975,11524.9458
396.8705,11430.225
397.0434,11743.3542
397.2163,11851.3083
397.3892,11509.35
397.5621,11577.4917
397.735,11798.8208
397.9077,12051.0667
398.0806,12377.7958
398.2534,12123.5333
398.4261,12077.8333
398.5989,12160.2042
398.7716,12653.8625
398.9443,12847.4792
399.117,12573.3083
399.2896,12262.55
399.4623,12091.3542
399.6349,11982.6167
399.8075,11920.7917
399.9801,11679.1875
400.1526,11588.4625
400.3252,11501.8792
400.4977,11117.6042
400.6702,11019.1875
400.8427,10986.225
401.0151,11036.6333
401.1875,11154.6292
401.36,11081.4917
401.5323,11141.8833
401.7047,11047.3958
401.877,10890.8625
402.0494,10855.6042
402.2216,10874.375
402.394,11116.3125
402.5662,11152.1708
402.7385,11060.0833
402.9107,11044.175
403.0829,10997.8667
403.2551,11053.7083
403.4272,10986.6958
403.5994,10924.4958
403.7715,10970.7375
403.9436,11182.8667
404.1156,11172.5958
