Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-29 08:11:59.668195
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1456.2708
218.2508,1483.4375
218.442,1509.8625
218.6332,1542.5708
218.8244,1568.9375
219.0156,1600.2583
219.2067,1631.325
219.3979,1664.6833
219.589,1699.5042
219.7801,1735.2
219.9712,1770.4042
220.1623,1806.8375
220.3533,1848.1625
220.5444,1886.275
220.7354,1926.1625
220.9264,1967.9667
221.1174,2012.675
221.3083,2058.6667
221.4993,2102.0417
221.6902,2147.4917
221.8812,2197.1417
222.0721,2246.5
222.263,2296.725
222.4538,2347.9833
222.6447,2402.1375
222.8355,2455.5042
223.0264,2509.6625
223.2172,2565.8708
223.408,2626.075
223.5987,2683.9208
223.7895,2743.125
223.9802,2806.0958
224.1709,2869.4292
224.3616,2934.2458
224.5524,2999.2583
224.743,3067.9167
224.9337,3133.7208
225.1243,3208.2625
225.315,3278.7542
225.5056,3346.9375
225.6962,3421.4125
225.8867,3497.0208
226.0773,3569.4542
226.2678,3645.4375
226.4584,3725.9417
226.6489,3807.75
226.8394,3882.025
227.0298,3966.0417
227.2203,4053.6083
227.4108,4144.5958
227.6012,4234.3042
227.7916,4318.4542
227.982,4406.3125
228.1723,4495.4583
228.3627,4587.8542
228.5531,4674.9625
228.7434,4766.3125
228.9337,4860.8208
229.124,4958.7
229.3143,5054.8042
229.5045,5161.4625
229.6948,5264.9917
229.885,5371.8792
230.0752,5480.3958
230.2654,5588.8625
230.4556,5698.4417
230.6457,5803.6625
230.8358,5907.9708
231.026,6015.95
231.2161,6121.6875
231.4062,6232.4958
231.5963,6338.0583
231.7863,6448.4333
231.9764,6568.2667
232.1664,6687.3667
232.3564,6809.6417
232.5464,6928.2292
232.7364,7050.6083
232.9263,7165.3
233.1163,7288.1917
233.3062,7415.275
233.4961,7550.1208
233.686,7671.65
233.8758,7785.4875
234.0657,7902.4292
234.2555,8030.8
234.4454,8157.8625
234.6352,8281.0625
234.825,8404.575
235.0147,8522.7833
235.2045,8645.6667
235.3942,8766.6292
235.5839,8889.9417
235.7737,9011.3667
235.9633,9131.5208
236.153,9260.1875
236.3427,9391.1958
236.5323,9516.175
236.7219,9634.7917
236.9115,9740.8083
237.1011,9852.9042
237.2907,9977.1042
237.4803,10106.6417
237.6698,10220.0667
237.8593,10342.0333
238.0488,10462.8583
238.2383,10583.7458
238.4278,10698.6708
238.6172,10829.0958
238.8066,10950.2583
238.9961,11071.3958
239.1855,11197.5583
239.3748,11315.0625
239.5642,11423.0333
239.7536,11544.6458
239.9429,11659.6375
240.1322,11759.1125
240.3215,11871.4833
240.5108,11981.6917
240.7001,12098.5458
240.8893,12207.7833
241.0786,12314.4
241.2677,12415.2958
241.457,12533.9208
241.6461,12617.875
241.8353,12707.5542
242.0244,12800.8833
242.2136,12887.7375
242.4027,12978.2125
242.5918,13058.6
242.7809,13152.0792
242.9699,13216.325
243.159,13255.6833
243.348,13361.3792
243.537,13475.4875
243.726,13573.4875
243.915,13661.4917
244.1039,13737.5792
244.2929,13818.8333
244.4818,13839.7292
244.6707,13897.5667
244.8596,13997.8167
245.0485,14109.0583
245.2373,14215.3917
245.4262,14314.3458
245.615,14398.9458
245.8038,14469.4583
245.9926,14548.3125
246.1814,14639.45
246.3701,14679.4375
246.5589,14664.425
246.7476,14715.6375
246.9363,14825.1583
247.1249,14923.8375
247.3136,15013.6583
247.5023,15102.4
247.6909,15193.3375
247.8795,15271.4083
248.0681,15357.425
248.2567,15429.9542
248.4453,15499.575
248.6338,15576.3
248.8224,15630.05
249.0109,15623.9208
249.1994,15623.0792
249.3878,15714.5208
249.5763,15807.975
249.7648,15888.5417
249.9532,15966.3542
250.1416,16048.6458
250.33,16142.6833
250.5183,16225.9417
250.7067,16295.2583
250.8951,16359.4667
251.0834,16414.8292
251.2717,16468.7708
251.46,16526.55
251.6483,16583.8
251.8365,16632.1292
252.0247,16630.1625
252.213,16648.975
252.4012,16706.3708
252.5894,16801.8583
252.7775,16864.4667
252.9657,16915.6708
253.1538,16987.6583
253.3419,17053.8625
253.53,17090.0583
253.7181,17142.275
253.9062,17203.0417
254.0942,17248.725
254.2823,17286.1208
254.4703,17312.4458
254.6583,17348.9
254.8463,17395.4875
255.0342,17422.7875
255.2222,17446.3667
255.4101,17463.8292
255.598,17455.2833
255.7859,17476.2083
255.9738,17540.5917
256.1616,17606.775
256.3495,17678.9875
256.5373,17730.1667
256.7251,17813.4167
256.9129,17857.5667
257.1006,17904.975
257.2884,17957.0667
257.4761,18021.6625
257.6638,18058.0625
257.8515,18082.825
258.0392,18108.4
258.2269,18135.1292
258.4146,18160.075
258.6022,18199.0708
258.7898,18207.4708
258.9774,18215.925
259.165,18251.4125
259.3525,18289.3167
259.5401,18294.2583
259.7276,18322.6958
259.9151,18357.6792
260.1026,18378.0625
260.2901,18419.1667
260.4776,18451.9375
260.665,18518.7708
260.8524,18575.7292
261.0398,18631.8667
261.2272,18645.8417
261.4146,18651.1417
261.6019,18678.8208
261.7893,18712.7792
261.9766,18737.1042
262.1639,18764.0583
262.3512,18761.1708
262.5384,18766.1083
262.7257,18765.4292
262.9129,18779.4125
263.1001,18783.9833
263.2873,18809.2667
263.4745,18826.5583
263.6617,18801.1333
263.8488,18821.0833
264.0359,18835.4625
264.2231,18838.4625
264.4101,18847.8708
264.5972,18863.7875
264.7842,18871.3125
264.9713,18876.8917
265.1583,18873.1292
265.3453,18882.8375
265.5323,18901.6667
265.7193,18920.9625
265.9062,18944.6958
266.0931,18951.8167
266.2801,18947.9833
266.4669,18966.35
266.6538,18980.7333
266.8407,18995.25
267.0276,18977.875
267.2143,18965.5708
267.4012,18974.675
267.588,18947.4125
267.7747,18942.3583
267.9615,18943.8958
268.1482,18930.5667
268.3349,18934.525
268.5217,18929.9083
268.7083,18897.6042
268.895,18888.0917
269.0817,18895.95
269.2682,18888.9167
269.4549,18862.7167
269.6415,18818.0833
269.8281,18807.375
270.0146,18819.9417
270.2012,18821.3125
270.3877,18827.0708
270.5742,18816.975
270.7607,18805.475
270.9472,18797.3625
271.1336,18781.5167
271.32,18760.9917
271.5065,18738.4625
271.6929,18727.6167
271.8792,18736.7875
272.0656,18725.0125
272.252,18720.725
272.4383,18717.0542
272.6246,18700.0583
272.8109,18684.9875
272.9972,18704.9792
273.1835,18711.7708
273.3697,18711.9958
273.5559,18710.4458
273.7421,18708.3417
273.9283,18694.2
274.1145,18678.6208
274.3007,18672.6958
274.4868,18673.9625
274.6729,18694.125
274.859,18692.9375
275.0451,18681.2125
275.2311,18628.3875
275.4172,18629.4583
275.6032,18643.0792
275.7892,18649.1292
275.9752,18638.0417
276.1612,18648.9375
276.3472,18622.9
276.5331,18600.6583
276.719,18594.6083
276.9049,18586.725
277.0908,18564.2375
277.2767,18551.9042
277.4625,18549.3042
277.6484,18534.6
277.8342,18509.8625
278.02,18497.2542
278.2057,18501.4042
278.3915,18517.2792
278.5772,18508.4458
278.763,18484.5083
278.9487,18492.7417
279.1343,18501.4458
279.32,18479.9625
279.5057,18450.5167
279.6913,18394.9417
279.877,18378.45
280.0625,18366.7667
280.2481,18332.4125
280.4337,18308.1917
280.6192,18319.3958
280.8048,18328.1
280.9903,18301.2042
281.1758,18266.875
281.3612,18231.8625
281.5467,18217.525
281.7321,18229.4083
281.9175,18227.9875
282.1029,18212.0375
282.2884,18211.6
282.4737,18171.5042
282.6591,18146.4125
282.8444,18134.625
283.0297,18127.9875
283.215,18113.4708
283.4002,18101.675
283.5855,18063.6417
283.7707,18007.7583
283.956,17982.6333
284.1412,17967.125
284.3264,17965.7292
284.5115,17977.6042
284.6967,17978.5375
284.8818,17948.8667
285.0669,17908.8125
285.252,17894.725
285.4371,17885.5167
285.6222,17856.9875
285.8072,17830.4083
285.9922,17806.3625
286.1772,17805.625
286.3622,17809.5667
286.5472,17780.8625
286.7321,17744.8042
286.9171,17749.7167
287.102,17744.4875
287.2869,17752.6417
287.4717,17770.125
287.6566,17758.0792
287.8415,17742.4083
288.0263,17723.6458
288.2111,17681.3292
288.3959,17634.0417
288.5806,17630.1833
288.7654,17622.3792
288.9501,17649.5042
289.1348,17651.85
289.3195,17642.2667
289.5042,17637.1875
289.6889,17647.5375
289.8735,17593.8458
290.0581,17574.3542
290.2428,17535.2708
290.4273,17528.525
290.6119,17537.1292
290.7965,17518.1667
290.981,17511.6583
291.1655,17494.7125
291.35,17441.3042
291.5345,17406.7458
291.719,17402.6917
291.9034,17396.025
292.0878,17420.6125
292.2722,17404.6583
292.4566,17373.7875
292.641,17372.8542
292.8253,17358.9
293.0096,17335.4917
293.194,17335.1083
293.3783,17326.4792
293.5626,17327.3208
293.7468,17314.9333
293.9311,17308.975
294.1153,17269.375
294.2995,17204.7167
294.4837,17161.0375
294.6678,17126.6667
294.852,17105.5708
295.0361,17104.6
295.2202,17102.4417
295.4043,17104.7792
295.5884,17088.7667
295.7725,17075.0917
295.9565,17054.975
296.1405,17002.2542
296.3246,16976.3083
296.5085,16993.4125
296.6925,17010.2125
296.8764,16998.1667
297.0603,16976.5625
297.2443,16952.3417
297.4282,16918.9208
297.612,16883.1542
297.7959,16847.1458
297.9797,16820.7458
298.1635,16787.5417
298.3474,16806.1958
298.5311,16812.7708
298.7149,16778.2667
298.8987,16728.0167
299.0823,16706.725
299.2661,16661.9292
299.4498,16605.6833
299.6334,16593.7042
299.8171,16588.0917
300.0007,16561.6208
300.1843,16550.9042
300.368,16527.7333
300.5515,16506.2292
300.7351,16488.85
300.9186,16475.0
301.1021,16444.0708
301.2857,16428.8958
301.4691,16411.625
301.6526,16411.4042
301.8361,16377.3458
302.0195,16343.475
302.2029,16321.7708
302.3863,16311.5708
302.5697,16275.0333
302.753,16269.525
302.9364,16273.1458
303.1197,16275.1542
303.303,16260.0792
303.4863,16221.6333
303.6696,16168.1125
303.8528,16121.2083
304.036,16093.45
304.2192,16089.3333
304.4024,16071.8792
304.5856,16030.4542
304.7688,16019.875
304.9519,16015.3958
305.135,15992.3458
305.3181,15962.8208
305.5012,15939.3708
305.6842,15935.8833
305.8673,15912.45
306.0504,15879.4833
306.2333,15824.775
306.4163,15811.4917
306.5993,15782.1708
306.7822,15768.2042
306.9652,15754.6167
307.1481,15718.6
307.331,15694.825
307.5139,15666.6917
307.6967,15629.9583
307.8796,15599.0625
308.0624,15577.4583
308.2452,15543.1042
308.428,15515.0667
308.6107,15502.7958
308.7935,15474.4167
308.9762,15447.0667
309.1589,15431.5
309.3416,15403.6875
309.5243,15379.5
309.7069,15356.4333
309.8896,15325.3
310.0721,15298.4667
310.2548,15282.3583
310.4373,15262.8833
310.6199,15254.0375
310.8024,15224.35
310.985,15207.4708
311.1674,15169.3917
311.3499,15128.8792
311.5324,15114.7917
311.7148,15121.1417
311.8973,15085.4708
312.0797,15058.5667
312.2621,15044.5625
312.4445,15025.7458
312.6268,14994.6958
312.8091,14977.6083
312.9915,14930.1125
313.1738,14906.025
313.356,14866.3458
313.5383,14831.0458
313.7206,14810.4458
313.9027,14782.9042
314.085,14762.9792
314.2672,14746.65
314.4493,14732.2958
314.6314,14723.6833
314.8136,14713.6208
314.9957,14678.6708
315.1778,14640.0292
315.3598,14619.2958
315.5419,14610.2792
315.724,14596.025
315.9059,14571.2458
316.088,14548.1958
316.2699,14549.7542
316.4519,14533.65
316.6338,14492.9375
316.8157,14441.075
316.9977,14416.2583
317.1795,14416.1
317.3614,14412.5125
317.5432,14397.1542
317.7251,14361.4333
317.9069,14319.6667
318.0887,14298.925
318.2704,14283.1625
318.4522,14263.3542
318.6339,14252.1458
318.8156,14261.6458
318.9973,14244.2875
319.179,14239.55
319.3607,14233.2875
319.5423,14222.8917
319.7239,14205.1083
319.9055,14183.5417
320.0871,14163.2583
320.2687,14139.7042
320.4502,14121.3417
320.6317,14089.5833
320.8132,14089.0375
320.9947,14078.1208
321.1761,14068.4625
321.3576,14055.9333
321.5391,14045.2
321.7205,14039.7583
321.9019,14013.1958
322.0832,13971.5583
322.2646,13939.0125
322.4459,13919.6208
322.6272,13891.9333
322.8085,13873.8708
322.9898,13857.8375
323.1711,13831.4875
323.3523,13808.2
323.5335,13794.1333
323.7147,13825.0833
323.8959,13847.8792
324.0771,13841.5083
324.2582,13818.3
324.4393,13805.7708
324.6204,13796.9958
324.8015,13785.9458
324.9826,13782.6708
325.1637,13804.4667
325.3447,13791.7042
325.5257,13775.7583
325.7067,13765.5917
325.8877,13725.05
326.0686,13694.55
326.2496,13663.9375
326.4305,13629.0417
326.6114,13621.8792
326.7922,13622.4917
326.9731,13625.2375
327.1539,13615.4167
327.3347,13610.9208
327.5155,13607.6
327.6963,13628.2292
327.8771,13615.2125
328.0578,13572.1125
328.2385,13518.4667
328.4193,13496.3625
328.5999,13478.7167
328.7806,13455.9667
328.9613,13464.6875
329.1419,13455.0917
329.3225,13448.825
329.5031,13422.3375
329.6837,13390.8083
329.8642,13371.5958
330.0447,13356.7208
330.2252,13335.0375
330.4057,13298.8042
330.5862,13283.2208
330.7667,13259.9042
330.9471,13281.9917
331.1275,13282.8542
331.3079,13223.0333
331.4883,13194.4375
331.6687,13197.9292
331.849,13180.7667
332.0293,13155.2833
332.2096,13132.1375
332.3899,13127.1542
332.5702,13126.6375
332.7504,13129.7833
332.9306,13126.1542
333.1108,13091.525
333.291,13059.7125
333.4712,13054.3833
333.6514,13050.4625
333.8315,13029.775
334.0116,13016.3167
334.1917,13014.1167
334.3717,13018.3125
334.5518,13016.9375
334.7318,12998.6417
334.9119,12979.1042
335.0918,12971.5917
335.2718,12970.3458
335.4518,12965.9208
335.6317,12951.7333
335.8116,12942.6708
335.9915,12930.4583
336.1714,12880.8417
336.3513,12860.6125
336.5311,12870.55
336.7109,12881.3917
336.8907,12853.4083
337.0705,12804.975
337.2502,12757.1208
337.43,12740.3833
337.6097,12716.5292
337.7894,12708.9208
337.9691,12704.3875
338.1488,12703.5083
338.3284,12705.2625
338.508,12713.1375
338.6877,12710.8875
338.8672,12702.625
339.0468,12672.4417
339.2263,12647.8667
339.4059,12636.4917
339.5854,12665.0875
339.7649,12656.6208
339.9443,12641.8
340.1238,12642.3167
340.3032,12636.6333
340.4826,12624.7417
340.662,12592.6708
340.8414,12553.325
341.0207,12557.1583
341.2001,12565.3875
341.3794,12559.6292
341.5587,12574.0625
341.738,12579.0917
341.9172,12548.2292
342.0965,12533.0292
342.2757,12491.0542
342.4549,12434.9917
342.6341,12436.6208
342.8132,12429.9833
342.9923,12448.8125
343.1715,12487.4375
343.3506,12506.5292
343.5296,12464.1542
343.7087,12413.3417
343.8878,12382.7208
344.0668,12368.3208
344.2458,12345.5917
344.4248,12316.5708
344.6037,12313.2458
344.7827,12316.1
344.9616,12302.5708
345.1405,12301.4083
345.3194,12309.0542
345.4982,12279.3083
345.6771,12264.4833
345.8559,12252.9
346.0347,12241.7792
346.2135,12222.6125
346.3923,12224.25
346.571,12225.8917
346.7498,12199.8083
346.9285,12204.2375
347.1071,12189.3875
347.2859,12154.125
347.4645,12161.525
347.6431,12168.8042
347.8217,12178.6708
348.0003,12194.4375
348.1789,12195.9
348.3574,12133.5958
348.5359,12089.7333
348.7145,12060.6667
348.893,12061.9625
349.0714,12052.2458
349.2499,12023.9167
349.4283,11993.4
349.6068,11962.2458
349.7852,11948.6625
349.9635,11952.8042
350.1419,11957.1333
350.3202,11945.1583
350.4985,11910.8875
350.6768,11888.3625
350.8551,11869.5292
351.0334,11861.5458
351.2116,11837.85
351.3898,11835.1875
351.568,11824.475
351.7462,11828.4458
351.9243,11822.6792
352.1025,11793.3792
352.2806,11778.6125
352.4587,11762.6833
352.6368,11741.0083
352.8148,11722.7583
352.9929,11707.4667
353.1709,11708.6125
353.3489,11700.525
353.5268,11681.4458
353.7048,11665.7958
353.8828,11652.0875
354.0607,11633.4375
354.2386,11628.3583
354.4165,11616.4417
354.5943,11596.2667
354.7722,11591.1083
354.95,11604.2375
355.1278,11605.725
355.3056,11581.0333
355.4833,11530.8875
355.6611,11488.8667
355.8388,11453.0417
356.0165,11432.7
356.1942,11447.3125
356.3719,11480.6375
356.5495,11464.875
356.7271,11434.4917
356.9047,11433.0417
357.0823,11429.5833
357.2599,11423.1125
357.4374,11415.4625
357.6149,11387.4375
357.7924,11351.9292
357.9699,11328.5458
358.1474,11315.675
358.3248,11281.325
358.5023,11262.9917
358.6797,11231.2042
358.8571,11211.675
359.0344,11211.0583
359.2118,11191.2792
359.3891,11175.7708
359.5664,11169.7958
359.7437,11166.1583
359.9209,11129.7042
360.0982,11100.65
360.2754,11081.6292
360.4526,11083.575
360.6298,11088.3042
360.807,11078.7917
360.9841,11057.65
361.1613,11026.725
361.3383,11036.9208
361.5154,11046.5667
361.6925,11029.2375
361.8695,11012.6292
362.0466,10974.225
362.2236,10974.2042
362.4005,10959.5625
362.5775,10958.9125
362.7545,10922.2833
362.9314,10890.4792
363.1083,10885.6958
363.2852,10885.9708
363.462,10894.5667
363.6389,10875.5375
363.8157,10870.475
363.9925,10847.5208
364.1693,10830.2792
364.346,10809.8333
364.5228,10785.9167
364.6996,10798.1333
364.8762,10793.3083
365.0529,10800.9
365.2296,10803.6792
365.4062,10810.8875
365.5829,10810.0083
365.7595,10776.075
365.9361,10771.5917
366.1126,10786.1583
366.2892,10782.5958
366.4657,10885.1
366.6422,11033.8
366.8186,11035.1208
366.9951,11050.4958
367.1716,11060.0292
367.348,10988.8542
367.5244,11006.2958
367.7008,11045.0083
367.8772,11067.15
368.0535,10946.2875
368.2298,10844.1875
368.4061,10952.4167
368.5824,10958.4875
368.7586,10935.4542
368.9349,11010.9042
369.1111,10987.2958
369.2873,10872.1417
369.4635,10818.025
369.6396,10864.6208
369.8158,10818.4
369.9919,10762.9292
370.168,10755.9542
370.3441,10792.0375
370.5202,10743.2875
370.6962,10652.0542
370.8722,10602.2167
371.0482,10597.3583
371.2242,10634.9792
371.4002,10698.5708
371.5761,10773.3292
371.752,10716.3083
371.9279,10679.4917
372.1038,10690.5292
372.2796,10674.55
372.4555,10643.3792
372.6313,10698.4417
372.8071,10680.325
372.9829,10624.1417
373.1586,10603.95
373.3344,10636.3958
373.5101,10620.8625
373.6858,10597.2625
373.8615,10583.2
374.0371,10578.5208
374.2127,10646.3417
374.3884,10716.6125
374.564,10669.2417
374.7395,10619.8875
374.9151,10619.8042
375.0906,10705.0417
375.2661,10865.65
375.4416,10869.8208
375.6171,10850.6042
375.7925,10925.3375
375.968,10974.5
376.1434,10945.7208
376.3188,10830.0917
376.4941,10776.05
376.6695,10800.8167
376.8448,10859.2625
377.0201,10912.0583
377.1954,10894.6792
377.3707,10891.7708
377.5459,10960.9667
377.7212,11002.0708
377.8964,11207.9292
378.0715,11468.4625
378.2467,11370.0792
378.4218,11252.1875
378.597,11293.1958
378.7721,11083.0125
378.9472,11104.4208
379.1222,11155.0417
379.2973,11285.7375
379.4723,11589.4875
379.6473,11783.6625
379.8223,11723.6667
379.9972,11389.7208
380.1722,11228.8417
380.3471,11163.8958
380.522,11210.2583
380.6969,11149.4333
380.8717,11234.3042
381.0466,11371.675
381.2214,11218.4458
381.3962,11151.3458
381.571,11072.1625
381.7457,10994.3958
381.9204,11027.0375
382.0952,11089.925
382.2699,11055.4458
382.4445,11308.4958
382.6192,11448.8833
382.7938,11591.8167
382.9685,11845.2042
383.1431,11822.775
383.3176,11450.4
383.4922,11175.7375
383.6667,11142.2083
383.8412,11178.1792
384.0157,11103.8
384.1902,11079.95
384.3646,11205.9917
384.5391,11284.35
384.7134,11251.45
384.8878,11335.7833
385.0622,11540.1708
385.2365,11668.6708
385.4109,11396.8208
385.5852,11165.225
385.7594,11169.8875
385.9337,11253.4042
386.1079,11360.4
386.2822,11513.1083
386.4564,11715.9042
386.6306,11600.8417
386.8047,11430.4
386.9789,11610.1458
387.153,11674.9875
387.3271,11897.3375
387.5012,12095.075
387.6752,12077.2042
387.8492,12406.2167
388.0233,12513.8375
388.1972,12194.0667
388.3712,12110.6208
388.5452,12138.7917
388.7191,12172.7583
388.893,12380.3667
389.0669,12680.3042
389.2408,12312.0667
389.4146,11740.9208
389.5884,11386.2458
389.7623,11194.9417
389.9361,11168.5583
390.1098,11214.9792
390.2835,11335.925
390.4573,11370.7583
390.631,11315.625
390.8047,11380.7625
390.9784,11603.8083
391.152,11590.0292
391.3256,11519.0875
391.4992,11644.275
391.6728,11625.275
391.8464,11539.2292
392.0199,11747.7958
392.1934,11939.6833
392.3669,11867.9833
392.5403,12122.7833
392.7138,12179.7208
392.8873,12395.3667
393.0607,12604.475
393.2341,12893.8375
393.4074,12979.0458
393.5808,12743.6042
393.7542,12218.675
393.9274,12147.6375
394.1007,12130.6542
394.274,12082.6875
394.4472,12252.7375
394.6205,12139.625
394.7937,12460.8417
394.9668,12829.3167
395.14,12845.2958
395.3131,12436.8458
395.4863,12005.875
395.6594,11824.5542
395.8325,11870.4167
396.0055,11750.0625
396.1786,11807.8333
396.3516,11814.1583
396.5246,11868.0583
396.6975,11739.8292
396.8705,11617.7708
397.0434,11923.6917
397.2163,12032.4875
397.3892,11708.4708
397.5621,11798.6125
397.735,12047.2583
397.9077,12314.6042
398.0806,12665.4167
398.2534,12417.3875
398.4261,12375.8667
398.5989,12464.175
398.7716,12962.0667
398.9443,13160.6792
399.117,12892.2083
399.2896,12585.1042
399.4623,12418.9792
399.6349,12304.8208
399.8075,12233.1125
399.9801,11989.9667
400.1526,11906.4292
400.3252,11822.7583
400.4977,11440.8292
400.6702,11329.4875
400.8427,11292.7542
401.0151,11359.2583
401.1875,11484.225
401.36,11413.2875
401.5323,11474.4667
401.7047,11379.4583
401.877,11222.2958
402.0494,11189.825
402.2216,11213.6875
402.394,11461.8708
402.5662,11494.6292
402.7385,11400.325
402.9107,11389.5333
403.0829,11338.7583
403.2551,11376.4958
403.4272,11301.2833
403.5994,11240.725
403.7715,11297.225
403.9436,11529.5875
404.1156,11521.7042
