Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-08-29 13:44:05.060965
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1570.25
218.2508,1599.3875
218.442,1627.375
218.6332,1660.8083
218.8244,1692.35
219.0156,1724.2208
219.2067,1758.9542
219.3979,1795.0833
219.589,1830.775
219.7801,1867.8458
219.9712,1906.6958
220.1623,1947.0208
220.3533,1990.5042
220.5444,2033.8125
220.7354,2078.1625
220.9264,2121.5375
221.1174,2169.5125
221.3083,2216.5042
221.4993,2263.2875
221.6902,2311.7333
221.8812,2364.7958
222.0721,2418.0917
222.263,2474.1833
222.4538,2526.5375
222.6447,2585.9625
222.8355,2642.6917
223.0264,2701.15
223.2172,2760.4833
223.408,2823.7792
223.5987,2885.0042
223.7895,2947.9167
223.9802,3013.6708
224.1709,3081.9042
224.3616,3150.35
224.5524,3221.3208
224.743,3295.0833
224.9337,3363.9458
225.1243,3443.6375
225.315,3519.0792
225.5056,3591.7875
225.6962,3671.525
225.8867,3749.925
226.0773,3831.4417
226.2678,3913.0
226.4584,3997.0667
226.6489,4081.9
226.8394,4161.3833
227.0298,4247.6875
227.2203,4342.15
227.4108,4439.6375
227.6012,4532.0042
227.7916,4621.5417
227.982,4716.3333
228.1723,4808.4875
228.3627,4906.75
228.5531,5001.9625
228.7434,5094.8458
228.9337,5196.4333
229.124,5299.0333
229.3143,5401.9417
229.5045,5516.4625
229.6948,5626.9167
229.885,5738.8958
230.0752,5853.8667
230.2654,5966.3125
230.4556,6080.225
230.6457,6190.9583
230.8358,6304.7542
231.026,6415.0375
231.2161,6527.6042
231.4062,6644.1583
231.5963,6753.7875
231.7863,6869.9042
231.9764,6995.5708
232.1664,7120.8
232.3564,7252.475
232.5464,7373.1458
232.7364,7503.975
232.9263,7623.8333
233.1163,7757.6042
233.3062,7889.125
233.4961,8031.9542
233.686,8158.8
233.8758,8277.5458
234.0657,8400.2333
234.2555,8535.1792
234.4454,8664.65
234.6352,8794.175
234.825,8924.2625
235.0147,9049.225
235.2045,9179.7958
235.3942,9306.7292
235.5839,9434.1292
235.7737,9560.2083
235.9633,9686.9458
236.153,9828.3625
236.3427,9961.9708
236.5323,10094.7292
236.7219,10219.2125
236.9115,10329.6917
237.1011,10446.4542
237.2907,10580.375
237.4803,10711.0083
237.6698,10828.7208
237.8593,10960.4708
238.0488,11084.1542
238.2383,11209.3708
238.4278,11333.0375
238.6172,11472.0417
238.8066,11596.8125
238.9961,11723.5667
239.1855,11857.5875
239.3748,11980.7
239.5642,12093.1833
239.7536,12222.7458
239.9429,12340.8583
240.1322,12447.45
240.3215,12565.2917
240.5108,12684.4
240.7001,12805.9667
240.8893,12921.4667
241.0786,13029.9958
241.2677,13138.05
241.457,13262.3292
241.6461,13352.2458
241.8353,13445.2042
242.0244,13542.6958
242.2136,13633.5583
242.4027,13726.225
242.5918,13817.5542
242.7809,13910.1583
242.9699,13976.3708
243.159,14022.025
243.348,14125.3542
243.537,14246.1542
243.726,14348.2833
243.915,14439.1458
244.1039,14523.85
244.2929,14610.5792
244.4818,14637.2792
244.6707,14697.3667
244.8596,14810.7167
245.0485,14918.0042
245.2373,15026.5667
245.4262,15131.6375
245.615,15219.0583
245.8038,15293.3958
245.9926,15377.5833
246.1814,15477.175
246.3701,15520.1
246.5589,15515.4458
246.7476,15564.7917
246.9363,15678.275
247.1249,15778.6042
247.3136,15872.8708
247.5023,15963.5792
247.6909,16056.4458
247.8795,16140.625
248.0681,16237.3458
248.2567,16311.5
248.4453,16387.8708
248.6338,16465.8542
248.8224,16520.5042
249.0109,16519.3542
249.1994,16519.8417
249.3878,16616.1042
249.5763,16716.175
249.7648,16801.1208
249.9532,16877.9708
250.1416,16963.9083
250.33,17066.8708
250.5183,17152.9042
250.7067,17227.6542
250.8951,17295.2417
251.0834,17356.6625
251.2717,17410.5292
251.46,17467.9167
251.6483,17523.7292
251.8365,17577.2292
252.0247,17583.1625
252.213,17606.5625
252.4012,17664.1042
252.5894,17771.1458
252.7775,17840.4292
252.9657,17892.225
253.1538,17971.45
253.3419,18036.75
253.53,18072.3292
253.7181,18127.75
253.9062,18187.0917
254.0942,18244.15
254.2823,18279.8458
254.4703,18315.4875
254.6583,18354.5833
254.8463,18402.8
255.0342,18426.2083
255.2222,18455.5917
255.4101,18473.725
255.598,18462.3208
255.7859,18490.125
255.9738,18565.225
256.1616,18632.8292
256.3495,18708.6417
256.5373,18765.2625
256.7251,18854.0958
256.9129,18904.2083
257.1006,18949.7708
257.2884,19004.7542
257.4761,19075.15
257.6638,19114.8167
257.8515,19143.9
258.0392,19173.2167
258.2269,19201.3125
258.4146,19229.9
258.6022,19258.5375
258.7898,19265.65
258.9774,19279.8083
259.165,19318.2792
259.3525,19365.9
259.5401,19381.0292
259.7276,19407.1042
259.9151,19449.225
260.1026,19471.6625
260.2901,19511.225
260.4776,19545.8958
260.665,19609.7125
260.8524,19668.3625
261.0398,19726.1917
261.2272,19748.9083
261.4146,19756.4875
261.6019,19788.0333
261.7893,19826.95
261.9766,19854.9125
262.1639,19889.2125
262.3512,19880.4417
262.5384,19885.7542
262.7257,19889.95
262.9129,19902.7083
263.1001,19916.1125
263.2873,19947.9083
263.4745,19966.3125
263.6617,19945.7458
263.8488,19966.5625
264.0359,19980.6375
264.2231,19984.1042
264.4101,19993.3667
264.5972,20005.4
264.7842,20022.0833
264.9713,20027.5333
265.1583,20028.4292
265.3453,20038.7458
265.5323,20059.4667
265.7193,20078.5917
265.9062,20106.4792
266.0931,20111.3625
266.2801,20119.2708
266.4669,20137.0833
266.6538,20157.5
266.8407,20177.4167
267.0276,20165.3292
267.2143,20155.85
267.4012,20167.4208
267.588,20131.9458
267.7747,20126.7875
267.9615,20126.8458
268.1482,20116.9375
268.3349,20124.45
268.5217,20123.975
268.7083,20096.5583
268.895,20086.7958
269.0817,20097.6875
269.2682,20089.55
269.4549,20064.2
269.6415,20009.6792
269.8281,19995.4875
270.0146,20009.5125
270.2012,20018.9292
270.3877,20026.9333
270.5742,20017.5917
270.7607,20009.6292
270.9472,20001.6417
271.1336,19986.9792
271.32,19970.3083
271.5065,19949.9375
271.6929,19940.2375
271.8792,19948.8708
272.0656,19937.5083
272.252,19940.2375
272.4383,19932.625
272.6246,19917.7
272.8109,19903.0375
272.9972,19932.0917
273.1835,19938.6708
273.3697,19945.1
273.5559,19944.3833
273.7421,19941.2208
273.9283,19930.9375
274.1145,19914.9708
274.3007,19913.8917
274.4868,19920.0708
274.6729,19942.6625
274.859,19939.4042
275.0451,19932.5667
275.2311,19873.6625
275.4172,19877.625
275.6032,19890.4
275.7892,19906.4458
275.9752,19899.6875
276.1612,19905.5458
276.3472,19878.6625
276.5331,19863.9417
276.719,19859.8
276.9049,19853.4083
277.0908,19831.8083
277.2767,19823.6542
277.4625,19823.1167
277.6484,19803.0458
277.8342,19777.8167
278.02,19768.7667
278.2057,19781.6
278.3915,19797.9792
278.5772,19793.0167
278.763,19759.65
278.9487,19781.0208
279.1343,19791.5458
279.32,19770.225
279.5057,19743.4833
279.6913,19684.4083
279.877,19674.2958
280.0625,19657.4542
280.2481,19622.7458
280.4337,19597.725
280.6192,19613.1208
280.8048,19622.1375
280.9903,19595.5042
281.1758,19561.625
281.3612,19524.5208
281.5467,19508.9167
281.7321,19525.4042
281.9175,19529.5292
282.1029,19515.2542
282.2884,19506.6625
282.4737,19467.9333
282.6591,19441.675
282.8444,19435.5333
283.0297,19430.6583
283.215,19417.2417
283.4002,19404.9292
283.5855,19364.4167
283.7707,19308.6833
283.956,19277.1125
284.1412,19256.0
284.3264,19259.675
284.5115,19276.9667
284.6967,19280.8333
284.8818,19245.6917
285.0669,19203.125
285.252,19194.5833
285.4371,19188.9292
285.6222,19156.8583
285.8072,19124.7958
285.9922,19098.975
286.1772,19103.5708
286.3622,19109.6458
286.5472,19075.6792
286.7321,19042.3333
286.9171,19048.3292
287.102,19043.3833
287.2869,19053.4792
287.4717,19072.6667
287.6566,19062.9917
287.8415,19046.6833
288.0263,19026.5958
288.2111,18975.6042
288.3959,18929.7292
288.5806,18922.5792
288.7654,18918.4875
288.9501,18950.8167
289.1348,18953.4125
289.3195,18944.6125
289.5042,18941.6542
289.6889,18949.7875
289.8735,18901.1
290.0581,18875.7875
290.2428,18833.6417
290.4273,18821.3
290.6119,18831.3125
290.7965,18816.4542
290.981,18805.425
291.1655,18794.6042
291.35,18738.3333
291.5345,18697.3375
291.719,18692.2667
291.9034,18692.1417
292.0878,18715.3333
292.2722,18699.5583
292.4566,18671.0375
292.641,18670.425
292.8253,18656.3375
293.0096,18631.9917
293.194,18629.4708
293.3783,18618.7667
293.5626,18616.1375
293.7468,18610.7958
293.9311,18605.7375
294.1153,18567.1958
294.2995,18496.8083
294.4837,18450.2375
294.6678,18409.4667
294.852,18385.3833
295.0361,18390.4
295.2202,18386.6583
295.4043,18394.1458
295.5884,18370.4042
295.7725,18356.9042
295.9565,18332.725
296.1405,18287.225
296.3246,18264.6
296.5085,18284.7708
296.6925,18294.3667
296.8764,18285.8958
297.0603,18260.9583
297.2443,18238.0292
297.4282,18200.2
297.612,18169.0583
297.7959,18133.475
297.9797,18112.2958
298.1635,18076.4792
298.3474,18099.5125
298.5311,18110.7583
298.7149,18068.3292
298.8987,18020.5542
299.0823,17992.4292
299.2661,17945.2042
299.4498,17880.2125
299.6334,17868.9875
299.8171,17868.1458
300.0007,17841.0167
300.1843,17825.2292
300.368,17803.3
300.5515,17781.1333
300.7351,17758.2583
300.9186,17741.95
301.1021,17713.9625
301.2857,17697.2042
301.4691,17679.825
301.6526,17685.6667
301.8361,17638.8625
302.0195,17606.1208
302.2029,17590.4083
302.3863,17574.8125
302.5697,17544.2917
302.753,17542.7208
302.9364,17544.5917
303.1197,17551.75
303.303,17533.6458
303.4863,17500.4542
303.6696,17433.1167
303.8528,17381.2917
304.036,17355.9292
304.2192,17353.25
304.4024,17342.3417
304.5856,17304.8042
304.7688,17286.35
304.9519,17276.7583
305.135,17262.0833
305.3181,17236.0417
305.5012,17211.9625
305.6842,17198.6167
305.8673,17169.6958
306.0504,17131.3667
306.2333,17085.0375
306.4163,17073.7458
306.5993,17044.7917
306.7822,17024.9458
306.9652,17010.0292
307.1481,16989.9917
307.331,16965.2917
307.5139,16933.5708
307.6967,16896.9625
307.8796,16871.6125
308.0624,16848.5792
308.2452,16808.4292
308.428,16774.9625
308.6107,16775.4083
308.7935,16749.375
308.9762,16713.6333
309.1589,16690.2958
309.3416,16657.3875
309.5243,16627.0042
309.7069,16614.725
309.8896,16581.2333
310.0721,16553.0083
310.2548,16524.7833
310.4373,16521.4792
310.6199,16537.3375
310.8024,16523.1
310.985,16517.7542
311.1674,16477.1708
311.3499,16428.9833
311.5324,16414.2625
311.7148,16418.375
311.8973,16366.5542
312.0797,16337.3542
312.2621,16324.2833
312.4445,16323.625
312.6268,16294.0042
312.8091,16279.3167
312.9915,16234.9917
313.1738,16206.4917
313.356,16157.8208
313.5383,16112.6833
313.7206,16105.725
313.9027,16087.8958
314.085,16079.2333
314.2672,16062.1208
314.4493,16017.8542
314.6314,15977.7958
314.8136,15992.3125
314.9957,15978.9542
315.1778,15949.9833
315.3598,15929.5833
315.5419,15908.6625
315.724,15871.3292
315.9059,15813.025
316.088,15783.1875
316.2699,15794.0667
316.4519,15806.6625
316.6338,15779.3625
316.8157,15734.7125
316.9977,15718.2417
317.1795,15745.6125
317.3614,15761.775
317.5432,15742.0125
317.7251,15700.2458
317.9069,15635.0333
318.0887,15570.9667
318.2704,15533.3542
318.4522,15528.5542
318.6339,15540.3292
318.8156,15579.6375
318.9973,15587.075
319.179,15583.0667
319.3607,15529.625
319.5423,15513.9708
319.7239,15507.9542
319.9055,15508.6833
320.0871,15505.3625
320.2687,15486.4958
320.4502,15486.5583
320.6317,15472.8167
320.8132,15484.4958
320.9947,15444.4917
321.1761,15393.6875
321.3576,15363.3
321.5391,15354.1958
321.7205,15369.2708
321.9019,15367.3292
322.0832,15342.3583
322.2646,15299.775
322.4459,15261.3667
322.6272,15231.425
322.8085,15187.9167
322.9898,15153.65
323.1711,15144.8833
323.3523,15156.1875
323.5335,15138.1625
323.7147,15178.3875
323.8959,15219.1292
324.0771,15236.6833
324.2582,15235.3375
324.4393,15217.7708
324.6204,15219.6958
324.8015,15197.05
324.9826,15169.2
325.1637,15190.6542
325.3447,15198.0667
325.5257,15205.3667
325.7067,15230.5333
325.8877,15203.6167
326.0686,15189.85
326.2496,15160.5042
326.4305,15112.3875
326.6114,15082.0083
326.7922,15109.8292
326.9731,15134.175
327.1539,15106.2458
327.3347,15084.8125
327.5155,15096.3667
327.6963,15113.5375
327.8771,15082.4708
328.0578,15020.1
328.2385,14956.4375
328.4193,14940.375
328.5999,14925.7583
328.7806,14883.1583
328.9613,14919.9875
329.1419,14987.4125
329.3225,15014.1375
329.5031,15002.1917
329.6837,14966.5375
329.8642,14944.8667
330.0447,14939.5375
330.2252,14928.0167
330.4057,14843.2292
330.5862,14784.7542
330.7667,14723.4167
330.9471,14749.225
331.1275,14776.9208
331.3079,14709.4958
331.4883,14651.3542
331.6687,14646.6375
331.849,14663.5875
332.0293,14652.9667
332.2096,14620.5417
332.3899,14575.6792
332.5702,14592.2292
332.7504,14637.7167
332.9306,14612.15
333.1108,14559.8583
333.291,14542.425
333.4712,14535.4292
333.6514,14486.4375
333.8315,14432.8333
334.0116,14449.8625
334.1917,14470.3917
334.3717,14476.5583
334.5518,14513.525
334.7318,14505.5208
334.9119,14454.2333
335.0918,14395.0333
335.2718,14441.5208
335.4518,14473.4333
335.6317,14474.2542
335.8116,14461.775
335.9915,14345.5208
336.1714,14185.6042
336.3513,14183.8375
336.5311,14297.1
336.7109,14342.85
336.8907,14260.2167
337.0705,14151.5667
337.2502,14085.0417
337.43,14086.4583
337.6097,14134.3708
337.7894,14192.7875
337.9691,14162.1083
338.1488,14086.4458
338.3284,14111.925
338.508,14161.0083
338.6877,14197.1667
338.8672,14185.675
339.0468,14153.9375
339.2263,14110.9208
339.4059,14038.5667
339.5854,14087.4875
339.7649,14142.1125
339.9443,14167.8208
340.1238,14205.3875
340.3032,14191.55
340.4826,14147.5833
340.662,14081.9208
340.8414,14011.9375
341.0207,14006.0875
341.2001,14041.2708
341.3794,14021.8208
341.5587,13975.1667
341.738,14001.8333
341.9172,14021.525
342.0965,14056.75
342.2757,14008.1333
342.4549,13895.5458
342.6341,13897.7292
342.8132,13899.875
342.9923,13954.0667
343.1715,14035.9
343.3506,14012.7917
343.5296,13948.8625
343.7087,13920.075
343.8878,13849.6542
344.0668,13764.1625
344.2458,13642.4875
344.4248,13598.4083
344.6037,13635.4292
344.7827,13690.0708
344.9616,13733.8833
345.1405,13791.9917
345.3194,13798.3458
345.4982,13760.9083
345.6771,13765.275
345.8559,13723.5
346.0347,13657.2708
346.2135,13600.0542
346.3923,13637.1333
346.571,13692.6583
346.7498,13656.9083
346.9285,13695.6583
347.1071,13714.5375
347.2859,13658.425
347.4645,13605.4458
347.6431,13546.5667
347.8217,13550.5583
348.0003,13632.3417
348.1789,13684.8167
348.3574,13602.4208
348.5359,13519.8083
348.7145,13517.275
348.893,13558.8667
349.0714,13484.3583
349.2499,13406.1
349.4283,13381.8917
349.6068,13378.2375
349.7852,13336.3375
349.9635,13381.3125
350.1419,13483.9167
350.3202,13506.3083
350.4985,13500.3333
350.6768,13435.2667
350.8551,13403.2583
351.0334,13382.8083
351.2116,13314.5333
351.3898,13281.7042
351.568,13235.1583
351.7462,13306.6667
351.9243,13380.8958
352.1025,13334.4458
352.2806,13250.2375
352.4587,13172.0042
352.6368,13083.3375
352.8148,13082.2583
352.9929,13168.7417
353.1709,13216.0583
353.3489,13194.5292
353.5268,13200.1
353.7048,13207.8542
353.8828,13191.3792
354.0607,13211.5125
354.2386,13179.2458
354.4165,13161.1875
354.5943,13181.0333
354.7722,13179.5417
354.95,13184.8792
355.1278,13199.0292
355.3056,13152.3625
355.4833,13035.0333
355.6611,12970.9917
355.8388,12955.025
356.0165,12921.5625
356.1942,12951.7417
356.3719,13034.05
356.5495,12974.6125
356.7271,12807.45
356.9047,12804.475
357.0823,12757.6042
357.2599,12748.3208
357.4374,12804.1708
357.6149,12816.3792
357.7924,12808.1
357.9699,12738.6375
358.1474,12625.9083
358.3248,12514.6667
358.5023,12520.5458
358.6797,12457.0708
358.8571,12451.0625
359.0344,12522.1333
359.2118,12616.75
359.3891,12664.6708
359.5664,12668.9167
359.7437,12723.3042
359.9209,12712.1833
360.0982,12694.9
360.2754,12652.8083
360.4526,12565.4125
360.6298,12514.9792
360.807,12494.4
360.9841,12418.4125
361.1613,12372.4667
361.3383,12455.2583
361.5154,12488.6875
361.6925,12518.1917
361.8695,12429.5
362.0466,12275.7292
362.2236,12331.9208
362.4005,12406.7833
362.5775,12464.8875
362.7545,12516.975
362.9314,12512.5625
363.1083,12423.0167
363.2852,12264.8042
363.462,12269.6292
363.6389,12291.05
363.8157,12341.0542
363.9925,12387.175
364.1693,12411.1667
364.346,12366.5
364.5228,12285.6958
364.6996,12248.3125
364.8762,12198.8
365.0529,12208.8083
365.2296,12287.4167
365.4062,12383.55
365.5829,12428.2625
365.7595,12417.9667
365.9361,12444.0375
366.1126,12480.0125
366.2892,12466.5667
366.4657,12530.2083
366.6422,12681.7083
366.8186,12679.6708
366.9951,12664.6708
367.1716,12669.2583
367.348,12663.3042
367.5244,12686.275
367.7008,12725.0083
367.8772,12680.4958
368.0535,12504.0125
368.2298,12375.3375
368.4061,12531.9792
368.5824,12565.125
368.7586,12470.5
368.9349,12515.5208
369.1111,12584.9917
369.2873,12572.0333
369.4635,12508.1875
369.6396,12530.3125
369.8158,12500.4
369.9919,12490.2042
370.168,12519.8542
370.3441,12527.8917
370.5202,12373.8375
370.6962,12154.3833
370.8722,12070.1333
371.0482,12084.7375
371.2242,12228.925
371.4002,12426.8375
371.5761,12592.9625
371.752,12511.4125
371.9279,12374.1875
372.1038,12163.3958
372.2796,12052.875
372.4555,12097.9167
372.6313,12316.9167
372.8071,12334.0042
372.9829,12252.675
373.1586,12250.3625
373.3344,12195.9125
373.5101,12015.1708
373.6858,11876.0042
373.8615,11888.1542
374.0371,12052.9208
374.2127,12268.3958
374.3884,12330.9875
374.564,12167.7083
374.7395,12019.1875
374.9151,11960.3667
375.0906,12004.1875
375.2661,12326.4167
375.4416,12518.8208
375.6171,12631.9542
375.7925,12684.7958
375.968,12546.775
376.1434,12517.9167
376.3188,12453.4125
376.4941,12386.3208
376.6695,12434.7875
376.8448,12465.2625
377.0201,12553.3542
377.1954,12561.3542
377.3707,12628.5958
377.5459,12776.6333
377.7212,12842.7042
377.8964,13070.3958
378.0715,13392.3375
378.2467,13364.7375
378.4218,13234.7083
378.597,13285.5667
378.7721,12937.2667
378.9472,12838.2958
379.1222,12845.2083
379.2973,13018.3083
379.4723,13309.3583
379.6473,13464.4333
379.8223,13372.9917
379.9972,12965.3167
380.1722,12866.1375
380.3471,12941.1333
380.522,13100.4417
380.6969,13035.2292
380.8717,13043.8708
381.0466,13247.5792
381.2214,13155.55
381.3962,13002.3958
381.571,12768.5208
381.7457,12591.1458
381.9204,12665.85
382.0952,12682.3917
382.2699,12570.7542
382.4445,12880.7917
382.6192,12945.9625
382.7938,13002.0333
382.9685,13253.1792
383.1431,13291.8542
383.3176,12888.5667
383.4922,12521.35
383.6667,12519.9083
383.8412,12598.725
384.0157,12478.1667
384.1902,12463.8208
384.3646,12745.9708
384.5391,12983.975
384.7134,13014.2667
384.8878,13137.9292
385.0622,13323.85
385.2365,13430.8958
385.4109,13207.625
385.5852,12901.6417
385.7594,12840.1125
385.9337,12876.6167
386.1079,12877.6167
386.2822,13091.4458
386.4564,13507.6875
386.6306,13463.6792
386.8047,13247.5958
386.9789,13389.8417
387.153,13380.7333
387.3271,13493.3042
387.5012,13787.9542
387.6752,13925.5208
387.8492,14254.3958
388.0233,14292.525
388.1972,13961.5167
388.3712,13795.9833
388.5452,13897.1625
388.7191,13914.7542
388.893,14053.95
389.0669,14399.475
389.2408,14182.8042
389.4146,13705.4083
389.5884,13353.3833
389.7623,13173.0083
389.9361,13205.8417
390.1098,13230.3542
390.2835,13382.5625
390.4573,13365.9583
390.631,13240.6458
390.8047,13289.5792
390.9784,13672.8
391.152,13755.8625
391.3256,13731.6333
391.4992,13879.0792
391.6728,13850.5042
391.8464,13724.3083
392.0199,13865.7208
392.1934,13961.4958
392.3669,13821.0333
392.5403,14094.9208
392.7138,14134.1167
392.8873,14204.4125
393.0607,14216.35
393.2341,14354.075
393.4074,14297.1958
393.5808,13996.8583
393.7542,13503.475
393.9274,13560.1083
394.1007,13763.875
394.274,13849.9083
394.4472,14082.325
394.6205,13997.6
394.7937,14470.925
394.9668,14938.0708
395.14,15078.5542
395.3131,14718.7792
395.4863,14228.9625
395.6594,14060.7917
395.8325,14063.2208
396.0055,13970.65
396.1786,13957.375
396.3516,13719.2833
396.5246,13645.9333
396.6975,13366.1125
396.8705,13022.1042
397.0434,13173.575
397.2163,13394.3833
397.3892,13217.9167
397.5621,13480.1708
397.735,13961.8375
397.9077,14431.7875
398.0806,14989.125
398.2534,14883.0667
398.4261,14788.6542
398.5989,14872.0958
398.7716,15397.3375
398.9443,15713.3958
399.117,15499.0958
399.2896,15194.3833
399.4623,15060.4958
399.6349,14919.9667
399.8075,14803.4208
399.9801,14513.7625
400.1526,14520.975
400.3252,14486.4083
400.4977,14122.6333
400.6702,13837.2917
400.8427,13729.6167
401.0151,13933.1458
401.1875,14137.6958
401.36,14120.0625
401.5323,14198.4583
401.7047,14123.8875
401.877,13914.4
402.0494,13890.5625
402.2216,13959.6375
402.394,14221.0917
402.5662,14274.2
402.7385,14158.125
402.9107,14213.7667
403.0829,14142.525
403.2551,14016.4542
403.4272,13844.0792
403.5994,13766.2667
403.7715,13943.2042
403.9436,14366.1667
404.1156,14411.9917
