Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-08-29 18:19:52.428897
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1482.9833
218.2508,1511.2333
218.442,1536.6917
218.6332,1569.7042
218.8244,1599.3958
219.0156,1629.7042
219.2067,1662.0625
219.3979,1696.2417
219.589,1731.1
219.7801,1766.8417
219.9712,1802.8708
220.1623,1840.6417
220.3533,1882.2583
220.5444,1922.35
220.7354,1962.3583
220.9264,2003.9667
221.1174,2052.1333
221.3083,2097.8208
221.4993,2142.7667
221.6902,2187.525
221.8812,2237.425
222.0721,2289.4792
222.263,2340.5
222.4538,2392.9958
222.6447,2448.9
222.8355,2504.6792
223.0264,2558.2792
223.2172,2616.3625
223.408,2675.1417
223.5987,2734.3125
223.7895,2794.0375
223.9802,2858.5125
224.1709,2923.0875
224.3616,2988.6875
224.5524,3056.0292
224.743,3125.3875
224.9337,3192.0
225.1243,3269.1958
225.315,3340.4417
225.5056,3408.9708
225.6962,3485.0417
225.8867,3561.6042
226.0773,3638.7833
226.2678,3715.2167
226.4584,3797.3708
226.6489,3877.4167
226.8394,3955.7542
227.0298,4038.9792
227.2203,4127.4708
227.4108,4222.1
227.6012,4309.425
227.7916,4396.1083
227.982,4486.45
228.1723,4575.7417
228.3627,4669.9208
228.5531,4759.8333
228.7434,4851.9042
228.9337,4948.8208
229.124,5048.7625
229.3143,5146.825
229.5045,5255.7125
229.6948,5362.35
229.885,5474.1208
230.0752,5583.2958
230.2654,5688.5792
230.4556,5802.2792
230.6457,5906.3417
230.8358,6013.7833
231.026,6122.8833
231.2161,6231.4542
231.4062,6343.4
231.5963,6454.2958
231.7863,6564.5333
231.9764,6687.6167
232.1664,6805.6458
232.3564,6930.8167
232.5464,7051.2458
232.7364,7175.4542
232.9263,7292.3
233.1163,7420.7667
233.3062,7548.5917
233.4961,7687.2958
233.686,7808.1542
233.8758,7925.5583
234.0657,8043.1792
234.2555,8174.3542
234.4454,8303.2542
234.6352,8428.6583
234.825,8553.8708
235.0147,8677.4583
235.2045,8801.1833
235.3942,8923.0292
235.5839,9046.8958
235.7737,9169.9417
235.9633,9290.6333
236.153,9428.2792
236.3427,9559.6708
236.5323,9686.1167
236.7219,9807.2375
236.9115,9914.3458
237.1011,10028.6708
237.2907,10158.775
237.4803,10287.5292
237.6698,10403.55
237.8593,10528.1333
238.0488,10648.45
238.2383,10768.9792
238.4278,10887.2792
238.6172,11021.3417
238.8066,11146.5792
238.9961,11268.4833
239.1855,11396.1458
239.3748,11515.55
239.5642,11627.1458
239.7536,11745.3792
239.9429,11862.075
240.1322,11966.6625
240.3215,12079.7
240.5108,12193.4667
240.7001,12309.5917
240.8893,12422.2375
241.0786,12529.1
241.2677,12634.0292
241.457,12750.65
241.6461,12833.7667
241.8353,12926.1
242.0244,13021.0625
242.2136,13108.4167
242.4027,13196.725
242.5918,13287.1792
242.7809,13373.8208
242.9699,13441.8375
243.159,13481.4417
243.348,13583.0375
243.537,13697.0083
243.726,13798.8208
243.915,13893.525
244.1039,13973.9083
244.2929,14051.925
244.4818,14073.1583
244.6707,14132.1458
244.8596,14231.9833
245.0485,14343.2875
245.2373,14453.7833
245.4262,14553.0458
245.615,14640.3708
245.8038,14707.9458
245.9926,14787.5125
246.1814,14884.2833
246.3701,14927.1542
246.5589,14911.8208
246.7476,14955.1833
246.9363,15065.9708
247.1249,15169.6333
247.3136,15261.7083
247.5023,15349.6875
247.6909,15440.7625
247.8795,15519.6583
248.0681,15608.3625
248.2567,15684.6875
248.4453,15757.5042
248.6338,15833.05
248.8224,15883.6667
249.0109,15881.5208
249.1994,15879.5125
249.3878,15973.1083
249.5763,16066.0833
249.7648,16148.3875
249.9532,16225.375
250.1416,16313.1833
250.33,16403.9083
250.5183,16489.7292
250.7067,16557.7958
250.8951,16623.0625
251.0834,16679.7375
251.2717,16732.7292
251.46,16792.0042
251.6483,16849.4792
251.8365,16897.4208
252.0247,16901.8333
252.213,16919.3792
252.4012,16974.6583
252.5894,17075.8625
252.7775,17142.0667
252.9657,17194.4083
253.1538,17268.8042
253.3419,17329.8125
253.53,17371.6625
253.7181,17426.3417
253.9062,17482.1125
254.0942,17537.6125
254.2823,17563.5792
254.4703,17601.2167
254.6583,17636.6625
254.8463,17683.1542
255.0342,17708.1542
255.2222,17738.8833
255.4101,17753.8708
255.598,17741.2792
255.7859,17759.0708
255.9738,17833.075
256.1616,17902.575
256.3495,17975.175
256.5373,18026.2583
256.7251,18111.125
256.9129,18161.9792
257.1006,18210.475
257.2884,18265.3583
257.4761,18330.9542
257.6638,18369.4917
257.8515,18390.4292
258.0392,18419.2125
258.2269,18444.7917
258.4146,18468.9625
258.6022,18509.5917
258.7898,18513.15
258.9774,18526.4083
259.165,18560.9292
259.3525,18602.1042
259.5401,18615.3625
259.7276,18643.6042
259.9151,18677.125
260.1026,18699.2875
260.2901,18741.8417
260.4776,18776.2542
260.665,18842.625
260.8524,18893.625
261.0398,18952.0
261.2272,18973.9833
261.4146,18978.1542
261.6019,19008.325
261.7893,19043.9083
261.9766,19072.7875
262.1639,19104.3417
262.3512,19099.4167
262.5384,19101.1625
262.7257,19103.0083
262.9129,19117.2375
263.1001,19127.1583
263.2873,19154.6667
263.4745,19177.9458
263.6617,19153.2792
263.8488,19173.8333
264.0359,19182.9042
264.2231,19191.8375
264.4101,19201.6292
264.5972,19217.7375
264.7842,19227.4542
264.9713,19237.3
265.1583,19232.1042
265.3453,19247.4333
265.5323,19266.0167
265.7193,19280.75
265.9062,19309.3417
266.0931,19314.9708
266.2801,19313.55
266.4669,19338.7708
266.6538,19355.0833
266.8407,19369.2333
267.0276,19354.2875
267.2143,19344.2667
267.4012,19354.6958
267.588,19321.0958
267.7747,19318.0208
267.9615,19318.7708
268.1482,19308.2083
268.3349,19319.7125
268.5217,19314.8792
268.7083,19288.5917
268.895,19272.7417
269.0817,19285.2167
269.2682,19278.4
269.4549,19252.3125
269.6415,19206.6792
269.8281,19190.8333
270.0146,19204.0292
270.2012,19209.75
270.3877,19216.6667
270.5742,19208.5125
270.7607,19199.05
270.9472,19191.0833
271.1336,19175.9667
271.32,19156.1625
271.5065,19137.1042
271.6929,19127.3458
271.8792,19133.1042
272.0656,19125.2083
272.252,19122.9833
272.4383,19117.5917
272.6246,19105.1333
272.8109,19090.4458
272.9972,19114.675
273.1835,19119.7625
273.3697,19123.7458
273.5559,19125.1875
273.7421,19127.9792
273.9283,19111.9208
274.1145,19099.675
274.3007,19095.1833
274.4868,19099.3
274.6729,19114.8958
274.859,19114.775
275.0451,19109.575
275.2311,19048.2458
275.4172,19051.9417
275.6032,19064.0917
275.7892,19077.2417
275.9752,19073.8625
276.1612,19079.8417
276.3472,19053.6958
276.5331,19038.3167
276.719,19031.5
276.9049,19027.4583
277.0908,19002.5125
277.2767,18990.65
277.4625,18990.1125
277.6484,18974.7042
277.8342,18950.3292
278.02,18940.125
278.2057,18948.2958
278.3915,18963.65
278.5772,18960.925
278.763,18931.7625
278.9487,18943.0417
279.1343,18956.3458
279.32,18940.1708
279.5057,18906.6167
279.6913,18853.0333
279.877,18837.2542
280.0625,18824.2083
280.2481,18792.5417
280.4337,18761.1417
280.6192,18771.325
280.8048,18789.9292
280.9903,18759.4042
281.1758,18723.8625
281.3612,18689.5708
281.5467,18675.8875
281.7321,18691.4417
281.9175,18689.9083
282.1029,18676.8708
282.2884,18671.4042
282.4737,18638.15
282.6591,18608.3458
282.8444,18600.6333
283.0297,18588.6292
283.215,18581.5667
283.4002,18563.75
283.5855,18530.325
283.7707,18473.2583
283.956,18444.5833
284.1412,18425.7125
284.3264,18429.8125
284.5115,18441.7458
284.6967,18446.7458
284.8818,18414.4375
285.0669,18377.1333
285.252,18367.2333
285.4371,18359.0917
285.6222,18322.075
285.8072,18295.1958
285.9922,18274.7208
286.1772,18274.1958
286.3622,18273.5
286.5472,18244.7458
286.7321,18207.6125
286.9171,18216.7375
287.102,18211.4083
287.2869,18221.625
287.4717,18238.425
287.6566,18225.875
287.8415,18209.7375
288.0263,18193.025
288.2111,18143.7833
288.3959,18100.7458
288.5806,18091.8833
288.7654,18091.2958
288.9501,18118.2333
289.1348,18116.4583
289.3195,18108.3583
289.5042,18100.2792
289.6889,18113.6208
289.8735,18064.9042
290.0581,18045.2333
290.2428,18001.2958
290.4273,17993.3167
290.6119,17998.5667
290.7965,17984.3375
290.981,17971.9375
291.1655,17960.3125
291.35,17905.1708
291.5345,17863.4792
291.719,17862.7208
291.9034,17859.4292
292.0878,17880.5125
292.2722,17867.9833
292.4566,17838.9542
292.641,17836.1833
292.8253,17822.2792
293.0096,17796.175
293.194,17790.2583
293.3783,17788.9042
293.5626,17791.2333
293.7468,17782.3958
293.9311,17773.2125
294.1153,17732.8833
294.2995,17667.9958
294.4837,17621.5958
294.6678,17583.9958
294.852,17562.65
295.0361,17562.2542
295.2202,17558.7292
295.4043,17561.2125
295.5884,17544.3375
295.7725,17530.1417
295.9565,17507.2208
296.1405,17456.1708
296.3246,17435.6125
296.5085,17449.3375
296.6925,17467.4292
296.8764,17451.2125
297.0603,17425.8208
297.2443,17403.0083
297.4282,17365.1792
297.612,17330.8542
297.7959,17293.15
297.9797,17270.4417
298.1635,17232.8333
298.3474,17250.9958
298.5311,17257.3083
298.7149,17221.5333
298.8987,17168.8125
299.0823,17142.9875
299.2661,17099.3458
299.4498,17034.4458
299.6334,17031.9333
299.8171,17026.275
300.0007,17003.4417
300.1843,16991.4708
300.368,16965.2292
300.5515,16943.7375
300.7351,16923.2208
300.9186,16911.0708
301.1021,16877.9042
301.2857,16864.525
301.4691,16850.2208
301.6526,16847.525
301.8361,16809.25
302.0195,16775.8083
302.2029,16756.2417
302.3863,16741.4083
302.5697,16711.3875
302.753,16703.9958
302.9364,16704.3375
303.1197,16709.5333
303.303,16691.5208
303.4863,16652.775
303.6696,16590.5
303.8528,16543.5333
304.036,16521.6333
304.2192,16516.4833
304.4024,16497.0458
304.5856,16460.7292
304.7688,16442.175
304.9519,16434.3833
305.135,16408.0
305.3181,16382.575
305.5012,16360.2958
305.6842,16354.275
305.8673,16331.1917
306.0504,16298.0458
306.2333,16243.1083
306.4163,16226.8958
306.5993,16202.4167
306.7822,16186.9625
306.9652,16174.1667
307.1481,16135.5833
307.331,16106.2167
307.5139,16078.0708
307.6967,16045.4958
307.8796,16012.5875
308.0624,15987.5417
308.2452,15956.0125
308.428,15924.6958
308.6107,15910.4833
308.7935,15881.4833
308.9762,15855.1833
309.1589,15837.5458
309.3416,15811.2208
309.5243,15783.5
309.7069,15759.4667
309.8896,15728.7375
310.0721,15702.5333
310.2548,15683.075
310.4373,15659.7458
310.6199,15649.8542
310.8024,15621.6708
310.985,15604.7792
311.1674,15563.6417
311.3499,15524.0042
311.5324,15508.1458
311.7148,15509.8583
311.8973,15473.9042
312.0797,15447.5875
312.2621,15435.9042
312.4445,15416.6708
312.6268,15379.9417
312.8091,15364.2917
312.9915,15320.7083
313.1738,15290.5458
313.356,15247.0958
313.5383,15215.6042
313.7206,15197.5125
313.9027,15163.2042
314.085,15144.5708
314.2672,15127.0958
314.4493,15111.2333
314.6314,15105.0625
314.8136,15097.2167
314.9957,15061.5458
315.1778,15017.1417
315.3598,14999.4167
315.5419,14987.5
315.724,14973.575
315.9059,14946.7333
316.088,14922.5
316.2699,14924.9167
316.4519,14904.4458
316.6338,14866.0292
316.8157,14806.0125
316.9977,14781.5208
317.1795,14780.3458
317.3614,14773.925
317.5432,14759.9292
317.7251,14726.0
317.9069,14678.875
318.0887,14664.8
318.2704,14643.325
318.4522,14626.0042
318.6339,14610.825
318.8156,14617.3833
318.9973,14598.5917
319.179,14593.6583
319.3607,14593.5833
319.5423,14586.4958
319.7239,14561.6917
319.9055,14537.975
320.0871,14517.45
320.2687,14492.3708
320.4502,14475.3542
320.6317,14440.2333
320.8132,14439.3125
320.9947,14425.7542
321.1761,14418.4292
321.3576,14409.9333
321.5391,14396.3625
321.7205,14390.4833
321.9019,14358.4917
322.0832,14320.6833
322.2646,14286.15
322.4459,14265.2333
322.6272,14238.85
322.8085,14218.5542
322.9898,14203.1083
323.1711,14177.9417
323.3523,14149.6958
323.5335,14133.7083
323.7147,14166.1958
323.8959,14187.8333
324.0771,14179.6875
324.2582,14157.1917
324.4393,14138.7458
324.6204,14131.6125
324.8015,14118.5792
324.9826,14124.2208
325.1637,14145.8708
325.3447,14130.2917
325.5257,14114.3625
325.7067,14098.8958
325.8877,14052.2792
326.0686,14021.6
326.2496,13993.9
326.4305,13956.4167
326.6114,13947.7083
326.7922,13941.2208
326.9731,13945.15
327.1539,13935.9833
327.3347,13935.1583
327.5155,13934.75
327.6963,13948.7667
327.8771,13943.3583
328.0578,13900.5333
328.2385,13842.6167
328.4193,13822.1958
328.5999,13802.0958
328.7806,13778.3333
328.9613,13788.9333
329.1419,13775.8708
329.3225,13763.6875
329.5031,13730.675
329.6837,13694.525
329.8642,13676.3375
330.0447,13660.9667
330.2252,13637.5792
330.4057,13607.3292
330.5862,13588.2167
330.7667,13573.1125
330.9471,13587.9625
331.1275,13590.2042
331.3079,13531.6708
331.4883,13501.4583
331.6687,13508.4292
331.849,13486.2625
332.0293,13457.9792
332.2096,13438.55
332.3899,13433.0417
332.5702,13428.8458
332.7504,13437.1542
332.9306,13429.6917
333.1108,13400.0042
333.291,13363.5208
333.4712,13359.2292
333.6514,13356.4667
333.8315,13337.9792
334.0116,13323.5042
334.1917,13318.6375
334.3717,13321.5917
334.5518,13318.4125
334.7318,13295.9083
334.9119,13277.7792
335.0918,13273.6042
335.2718,13265.8333
335.4518,13264.0292
335.6317,13245.2833
335.8116,13236.5708
335.9915,13231.0083
336.1714,13192.8333
336.3513,13170.3042
336.5311,13169.8792
336.7109,13178.4542
336.8907,13156.5667
337.0705,13109.95
337.2502,13062.5208
337.43,13043.025
337.6097,13009.8292
337.7894,12993.5708
337.9691,12996.3958
338.1488,12999.9083
338.3284,13000.0083
338.508,13008.1958
338.6877,13003.3708
338.8672,12989.4583
339.0468,12961.9125
339.2263,12939.9417
339.4059,12932.4958
339.5854,12960.7167
339.7649,12957.2792
339.9443,12929.8833
340.1238,12925.5875
340.3032,12921.7292
340.4826,12910.9583
340.662,12876.2792
340.8414,12841.7792
341.0207,12844.6
341.2001,12854.2917
341.3794,12853.6542
341.5587,12871.9542
341.738,12869.7708
341.9172,12833.95
342.0965,12812.8167
342.2757,12774.7375
342.4549,12716.5458
342.6341,12716.225
342.8132,12711.8458
342.9923,12727.9208
343.1715,12764.7667
343.3506,12789.3375
343.5296,12751.9292
343.7087,12697.6958
343.8878,12666.1875
344.0668,12654.7417
344.2458,12644.9292
344.4248,12613.5792
344.6037,12606.0292
344.7827,12604.1917
344.9616,12582.8542
345.1405,12578.2708
345.3194,12588.5125
345.4982,12558.7
345.6771,12534.9292
345.8559,12525.3125
346.0347,12522.9625
346.2135,12507.8
346.3923,12506.0292
346.571,12503.7708
346.7498,12482.75
346.9285,12479.95
347.1071,12465.0792
347.2859,12429.3375
347.4645,12443.3833
347.6431,12451.9708
347.8217,12463.7667
348.0003,12468.6042
348.1789,12479.1583
348.3574,12410.4875
348.5359,12367.0625
348.7145,12333.5083
348.893,12335.1958
349.0714,12335.7875
349.2499,12306.4125
349.4283,12267.9208
349.6068,12237.9208
349.7852,12225.8375
349.9635,12226.1333
350.1419,12223.9417
350.3202,12207.7083
350.4985,12175.0833
350.6768,12149.2417
350.8551,12131.225
351.0334,12125.5708
351.2116,12099.7917
351.3898,12103.9208
351.568,12104.5
351.7462,12102.2958
351.9243,12089.4875
352.1025,12061.1667
352.2806,12045.9833
352.4587,12037.1917
352.6368,12017.8792
352.8148,11998.9083
352.9929,11973.8708
353.1709,11969.0792
353.3489,11960.6042
353.5268,11939.55
353.7048,11925.6
353.8828,11909.6417
354.0607,11890.8333
354.2386,11885.8917
354.4165,11868.0375
354.5943,11850.9792
354.7722,11851.2167
354.95,11862.0792
355.1278,11862.8458
355.3056,11834.8958
355.4833,11790.4292
355.6611,11744.925
355.8388,11709.8208
356.0165,11687.5833
356.1942,11696.7625
356.3719,11730.6667
356.5495,11725.8625
356.7271,11698.5167
356.9047,11697.8125
357.0823,11701.8333
357.2599,11697.3708
357.4374,11679.225
357.6149,11652.9375
357.7924,11613.0542
357.9699,11593.5708
358.1474,11586.8625
358.3248,11558.9625
358.5023,11535.8958
358.6797,11503.5292
358.8571,11482.1958
359.0344,11476.3667
359.2118,11448.8458
359.3891,11430.3917
359.5664,11420.9542
359.7437,11409.0583
359.9209,11373.7292
360.0982,11343.2417
360.2754,11321.5667
360.4526,11334.0083
360.6298,11338.7708
360.807,11332.2042
360.9841,11317.5333
361.1613,11286.8667
361.3383,11293.6917
361.5154,11299.1708
361.6925,11281.2417
361.8695,11262.2708
362.0466,11231.5833
362.2236,11229.4
362.4005,11204.1375
362.5775,11203.9125
362.7545,11159.975
362.9314,11123.0917
363.1083,11121.9917
363.2852,11138.4583
363.462,11146.3167
363.6389,11128.5417
363.8157,11112.1625
363.9925,11087.0833
364.1693,11063.6333
364.346,11042.2667
364.5228,11024.775
364.6996,11039.6958
364.8762,11037.2583
365.0529,11044.2917
365.2296,11046.3417
365.4062,11044.5583
365.5829,11038.2208
365.7595,11002.9708
365.9361,10997.3875
366.1126,11009.3167
366.2892,11004.9833
366.4657,11112.9917
366.6422,11268.5958
366.8186,11274.7083
366.9951,11288.3125
367.1716,11304.1208
367.348,11225.8125
367.5244,11237.4458
367.7008,11277.4375
367.8772,11309.5042
368.0535,11194.4167
368.2298,11081.2167
368.4061,11188.5792
368.5824,11206.15
368.7586,11175.3208
368.9349,11253.2083
369.1111,11238.5458
369.2873,11105.1458
369.4635,11041.8458
369.6396,11092.7833
369.8158,11053.1167
369.9919,10985.925
370.168,10970.8042
370.3441,11016.0042
370.5202,10978.4042
370.6962,10891.3042
370.8722,10841.7542
371.0482,10835.5833
371.2242,10860.1542
371.4002,10914.3833
371.5761,10985.9667
371.752,10937.3458
371.9279,10903.7792
372.1038,10926.8792
372.2796,10928.575
372.4555,10883.4875
372.6313,10925.5125
372.8071,10915.7125
372.9829,10853.9167
373.1586,10830.3667
373.3344,10871.8542
373.5101,10868.125
373.6858,10854.625
373.8615,10833.9417
374.0371,10817.9292
374.2127,10867.8
374.3884,10946.2583
374.564,10909.2583
374.7395,10859.575
374.9151,10865.1042
375.0906,10955.8917
375.2661,11110.5833
375.4416,11108.2625
375.6171,11071.0083
375.7925,11145.8583
375.968,11215.2625
376.1434,11196.0167
376.3188,11061.7833
376.4941,11004.0333
376.6695,11028.0167
376.8448,11089.7125
377.0201,11143.5333
377.1954,11126.4208
377.3707,11111.0917
377.5459,11175.1833
377.7212,11221.7417
377.8964,11422.4542
378.0715,11700.4208
378.2467,11613.4958
378.4218,11462.8333
378.597,11511.6167
378.7721,11312.325
378.9472,11328.5708
379.1222,11385.6917
379.2973,11517.025
379.4723,11827.5625
379.6473,12044.4583
379.8223,12000.3208
379.9972,11653.925
380.1722,11460.1
380.3471,11392.7125
380.522,11432.0458
380.6969,11373.5042
380.8717,11452.1083
381.0466,11605.4833
381.2214,11446.7042
381.3962,11371.5167
381.571,11299.3333
381.7457,11231.4917
381.9204,11252.6542
382.0952,11333.0875
382.2699,11300.2042
382.4445,11547.7958
382.6192,11715.9292
382.7938,11860.6292
382.9685,12125.7333
383.1431,12120.1458
383.3176,11730.6
383.4922,11424.8
383.6667,11385.425
383.8412,11433.0958
384.0157,11364.7583
384.1902,11329.2042
384.3646,11442.4167
384.5391,11521.0417
384.7134,11485.6958
384.8878,11560.6292
385.0622,11770.3292
385.2365,11925.4125
385.4109,11647.7667
385.5852,11391.1958
385.7594,11390.6208
385.9337,11488.6792
386.1079,11610.6792
386.2822,11759.3292
386.4564,11952.5125
386.6306,11846.8125
386.8047,11649.5167
386.9789,11824.1667
387.153,11920.8375
387.3271,12138.3417
387.5012,12356.7375
387.6752,12312.5583
387.8492,12644.9042
388.0233,12798.6042
388.1972,12461.5
388.3712,12343.375
388.5452,12377.7042
388.7191,12415.7833
388.893,12627.8458
389.0669,12949.7
389.2408,12589.0417
389.4146,11969.2875
389.5884,11581.9042
389.7623,11388.2042
389.9361,11365.075
390.1098,11409.9042
390.2835,11532.525
390.4573,11570.8833
390.631,11519.8042
390.8047,11573.7958
390.9784,11796.275
391.152,11792.0958
391.3256,11696.7083
391.4992,11815.4
391.6728,11815.8333
391.8464,11713.8333
392.0199,11924.8083
392.1934,12161.0875
392.3669,12088.5
392.5403,12336.275
392.7138,12410.3208
392.8873,12632.9417
393.0607,12861.9125
393.2341,13185.4667
393.4074,13286.7833
393.5808,13067.0708
393.7542,12505.1792
393.9274,12390.2583
394.1007,12382.7208
394.274,12315.175
394.4472,12496.6292
394.6205,12381.3
394.7937,12685.5042
394.9668,13072.0542
395.14,13108.5292
395.3131,12674.9
395.4863,12213.1542
395.6594,12006.4208
395.8325,12071.3625
396.0055,11949.7167
396.1786,12007.1917
396.3516,12038.2208
396.5246,12112.9375
396.6975,11990.6875
396.8705,11879.1917
397.0434,12177.7833
397.2163,12341.9708
397.3892,11978.5708
397.5621,12023.9958
397.735,12271.5708
397.9077,12543.4167
398.0806,12899.1333
398.2534,12655.4167
398.4261,12575.7125
398.5989,12677.1833
398.7716,13179.7708
398.9443,13425.625
399.117,13137.1458
399.2896,12788.7167
399.4623,12606.6417
399.6349,12493.3958
399.8075,12442.1208
399.9801,12187.7583
400.1526,12084.7458
400.3252,12007.5708
400.4977,11604.2083
400.6702,11489.8667
400.8427,11461.2583
401.0151,11522.025
401.1875,11652.5
401.36,11579.1208
401.5323,11637.0125
401.7047,11548.6208
401.877,11377.0375
402.0494,11337.5625
402.2216,11352.9375
402.394,11611.8333
402.5662,11662.4042
402.7385,11558.85
402.9107,11538.75
403.0829,11488.7417
403.2551,11543.2833
403.4272,11480.15
403.5994,11408.9
403.7715,11457.0583
403.9436,11694.4542
404.1156,11690.5458
