Serial Num,2103232U1
Spectrometer Temperature (C),45.75
Site,CMU
Timestamp,2022-08-29 16:51:16.169577
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1512.0458
218.2508,1539.8167
218.442,1568.475
218.6332,1600.65
218.8244,1632.3417
219.0156,1662.275
219.2067,1697.9458
219.3979,1731.1875
219.589,1768.6167
219.7801,1803.2583
219.9712,1840.8833
220.1623,1880.0167
220.3533,1921.5833
220.5444,1963.5
220.7354,2005.7375
220.9264,2048.1292
221.1174,2097.4
221.3083,2142.3917
221.4993,2188.8583
221.6902,2234.4333
221.8812,2285.7083
222.0721,2338.6542
222.263,2391.5125
222.4538,2446.5542
222.6447,2503.1208
222.8355,2559.7625
223.0264,2616.6125
223.2172,2673.4292
223.408,2736.3833
223.5987,2796.2458
223.7895,2859.9667
223.9802,2923.1833
224.1709,2991.8917
224.3616,3056.9667
224.5524,3126.65
224.743,3195.0
224.9337,3265.8375
225.1243,3342.1917
225.315,3416.9
225.5056,3489.5167
225.6962,3566.6792
225.8867,3644.9
226.0773,3724.7333
226.2678,3803.5417
226.4584,3884.7208
226.6489,3967.7125
226.8394,4046.325
227.0298,4133.725
227.2203,4226.0958
227.4108,4320.55
227.6012,4412.1208
227.7916,4499.55
227.982,4595.8
228.1723,4684.5917
228.3627,4779.9
228.5531,4870.6667
228.7434,4967.4292
228.9337,5063.3583
229.124,5168.6833
229.3143,5268.1292
229.5045,5378.3708
229.6948,5487.1417
229.885,5599.8875
230.0752,5713.0792
230.2654,5826.8583
230.4556,5939.1125
230.6457,6048.1542
230.8358,6157.6875
231.026,6269.0167
231.2161,6378.8542
231.4062,6497.1042
231.5963,6607.5708
231.7863,6719.5375
231.9764,6844.3542
232.1664,6968.325
232.3564,7096.7792
232.5464,7220.5917
232.7364,7345.9417
232.9263,7467.175
233.1163,7593.1292
233.3062,7725.425
233.4961,7867.3208
233.686,7995.75
233.8758,8115.9875
234.0657,8234.4833
234.2555,8367.0625
234.4454,8499.3167
234.6352,8625.1708
234.825,8758.7958
235.0147,8879.4667
235.2045,9008.1083
235.3942,9131.1167
235.5839,9263.1792
235.7737,9386.2083
235.9633,9514.1708
236.153,9648.2792
236.3427,9783.8167
236.5323,9915.3083
236.7219,10037.9583
236.9115,10146.0792
237.1011,10264.4167
237.2907,10395.0708
237.4803,10529.425
237.6698,10646.85
237.8593,10772.7708
238.0488,10896.0292
238.2383,11019.7708
238.4278,11141.3208
238.6172,11278.1083
238.8066,11404.2833
238.9961,11529.175
239.1855,11660.85
239.3748,11783.6542
239.5642,11896.7792
239.7536,12019.8958
239.9429,12135.8
240.1322,12243.3417
240.3215,12361.7583
240.5108,12476.9708
240.7001,12594.6167
240.8893,12712.0458
241.0786,12821.0667
241.2677,12923.7083
241.457,13047.5792
241.6461,13134.2708
241.8353,13224.1917
242.0244,13316.9958
242.2136,13407.9625
242.4027,13500.65
242.5918,13589.3125
242.7809,13683.8875
242.9699,13750.3292
243.159,13787.6333
243.348,13894.7125
243.537,14011.5333
243.726,14115.2417
243.915,14208.9458
244.1039,14293.55
244.2929,14369.5292
244.4818,14396.5083
244.6707,14453.4625
244.8596,14561.4542
245.0485,14670.2292
245.2373,14781.7792
245.4262,14880.6125
245.615,14972.1292
245.8038,15042.2167
245.9926,15126.7042
246.1814,15217.7375
246.3701,15264.2083
246.5589,15253.425
246.7476,15300.0125
246.9363,15406.95
247.1249,15514.5625
247.3136,15602.2208
247.5023,15697.625
247.6909,15783.9917
247.8795,15866.525
248.0681,15962.6625
248.2567,16040.3125
248.4453,16113.375
248.6338,16189.2542
248.8224,16243.2458
249.0109,16238.5792
249.1994,16236.1667
249.3878,16331.7833
249.5763,16424.7917
249.7648,16512.5375
249.9532,16591.4167
250.1416,16678.6792
250.33,16775.2458
250.5183,16864.3875
250.7067,16934.0375
250.8951,17000.4542
251.0834,17057.1417
251.2717,17114.0917
251.46,17170.5667
251.6483,17226.4792
251.8365,17279.9375
252.0247,17281.8958
252.213,17301.7625
252.4012,17360.2208
252.5894,17464.8
252.7775,17531.075
252.9657,17583.95
253.1538,17653.45
253.3419,17723.7333
253.53,17758.0958
253.7181,17815.65
253.9062,17875.5292
254.0942,17928.4208
254.2823,17962.7833
254.4703,17992.5833
254.6583,18035.0583
254.8463,18082.7125
255.0342,18102.6542
255.2222,18131.5917
255.4101,18153.7875
255.598,18138.6792
255.7859,18161.7208
255.9738,18233.7958
256.1616,18306.8083
256.3495,18376.375
256.5373,18432.9667
256.7251,18519.8375
256.9129,18569.7792
257.1006,18619.5792
257.2884,18673.2208
257.4761,18741.05
257.6638,18781.875
257.8515,18804.825
258.0392,18835.8583
258.2269,18860.6167
258.4146,18887.7667
258.6022,18924.2333
258.7898,18929.6
258.9774,18938.7708
259.165,18973.8583
259.3525,19021.0375
259.5401,19031.4125
259.7276,19062.8833
259.9151,19103.2542
260.1026,19127.6042
260.2901,19163.6208
260.4776,19203.2583
260.665,19269.9833
260.8524,19324.125
261.0398,19382.15
261.2272,19404.6083
261.4146,19413.0667
261.6019,19441.4292
261.7893,19479.925
261.9766,19507.8792
262.1639,19541.6125
262.3512,19531.2292
262.5384,19535.4875
262.7257,19537.7833
262.9129,19556.3
263.1001,19562.9958
263.2873,19598.8917
263.4745,19622.4708
263.6617,19593.6333
263.8488,19615.375
264.0359,19627.7792
264.2231,19631.4542
264.4101,19642.4292
264.5972,19654.425
264.7842,19668.875
264.9713,19677.5167
265.1583,19673.3167
265.3453,19687.2125
265.5323,19708.2833
265.7193,19724.6917
265.9062,19757.1167
266.0931,19763.4208
266.2801,19765.1958
266.4669,19788.6917
266.6538,19807.8833
266.8407,19820.3417
267.0276,19805.3833
267.2143,19795.9625
267.4012,19808.2375
267.588,19773.8292
267.7747,19769.05
267.9615,19768.6375
268.1482,19758.7917
268.3349,19768.0792
268.5217,19766.5458
268.7083,19736.8958
268.895,19727.5
269.0817,19742.2833
269.2682,19735.725
269.4549,19705.5792
269.6415,19659.7208
269.8281,19646.5792
270.0146,19658.5125
270.2012,19662.6125
270.3877,19672.1958
270.5742,19666.8042
270.7607,19657.9583
270.9472,19649.0958
271.1336,19630.3333
271.32,19610.7542
271.5065,19593.4292
271.6929,19587.1208
271.8792,19594.1292
272.0656,19582.0875
272.252,19582.6667
272.4383,19580.4542
272.6246,19567.3792
272.8109,19555.2042
272.9972,19576.0792
273.1835,19584.775
273.3697,19586.6125
273.5559,19592.5042
273.7421,19587.525
273.9283,19574.3917
274.1145,19557.0292
274.3007,19556.6875
274.4868,19564.1917
274.6729,19583.1208
274.859,19579.4917
275.0451,19569.0625
275.2311,19515.8167
275.4172,19519.4
275.6032,19527.8667
275.7892,19549.7333
275.9752,19539.5583
276.1612,19553.0292
276.3472,19516.5917
276.5331,19505.8292
276.719,19501.6375
276.9049,19496.5833
277.0908,19472.75
277.2767,19462.8417
277.4625,19459.8625
277.6484,19445.4958
277.8342,19417.6625
278.02,19413.6792
278.2057,19424.325
278.3915,19440.3958
278.5772,19429.9167
278.763,19400.6833
278.9487,19411.6708
279.1343,19424.625
279.32,19405.025
279.5057,19374.5708
279.6913,19317.8
279.877,19306.0417
280.0625,19297.6625
280.2481,19263.1208
280.4337,19231.5917
280.6192,19246.6292
280.8048,19261.6417
280.9903,19230.5125
281.1758,19200.7958
281.3612,19164.55
281.5467,19143.6417
281.7321,19164.9375
281.9175,19166.4583
282.1029,19155.5875
282.2884,19151.5042
282.4737,19114.3875
282.6591,19081.1667
282.8444,19074.7792
283.0297,19064.3292
283.215,19056.5208
283.4002,19041.5667
283.5855,19005.8
283.7707,18945.1875
283.956,18916.4333
284.1412,18893.8625
284.3264,18901.8167
284.5115,18919.4542
284.6967,18917.7792
284.8818,18891.95
285.0669,18850.1833
285.252,18836.3167
285.4371,18831.875
285.6222,18796.9083
285.8072,18765.7792
285.9922,18745.2042
286.1772,18745.975
286.3622,18752.4083
286.5472,18721.425
286.7321,18683.1167
286.9171,18692.8833
287.102,18688.1667
287.2869,18695.5125
287.4717,18717.6417
287.6566,18700.6208
287.8415,18686.5708
288.0263,18666.2708
288.2111,18616.0917
288.3959,18570.3208
288.5806,18563.8375
288.7654,18562.6708
288.9501,18592.325
289.1348,18595.9417
289.3195,18580.7
289.5042,18582.2
289.6889,18588.6583
289.8735,18542.525
290.0581,18515.4333
290.2428,18468.4167
290.4273,18459.9708
290.6119,18469.425
290.7965,18456.9542
290.981,18442.1583
291.1655,18430.1375
291.35,18374.1375
291.5345,18333.2542
291.719,18331.7833
291.9034,18332.0333
292.0878,18350.4625
292.2722,18337.3667
292.4566,18310.25
292.641,18308.5
292.8253,18297.7667
293.0096,18270.7708
293.194,18266.1417
293.3783,18261.0417
293.5626,18257.5792
293.7468,18250.0125
293.9311,18242.1292
294.1153,18199.9042
294.2995,18131.7375
294.4837,18087.1708
294.6678,18052.5667
294.852,18026.8208
295.0361,18023.5958
295.2202,18017.125
295.4043,18029.9667
295.5884,18007.5083
295.7725,17992.1167
295.9565,17967.775
296.1405,17918.6958
296.3246,17895.5083
296.5085,17912.9208
296.6925,17929.0
296.8764,17912.825
297.0603,17890.1708
297.2443,17864.5417
297.4282,17825.4792
297.612,17786.2208
297.7959,17752.325
297.9797,17730.0167
298.1635,17689.7542
298.3474,17708.6333
298.5311,17717.7125
298.7149,17672.8542
298.8987,17627.325
299.0823,17599.2083
299.2661,17553.5458
299.4498,17490.2292
299.6334,17484.8333
299.8171,17478.0417
300.0007,17456.8
300.1843,17439.3667
300.368,17419.575
300.5515,17394.425
300.7351,17377.1583
300.9186,17358.9583
301.1021,17326.4833
301.2857,17311.6917
301.4691,17295.8292
301.6526,17294.3667
301.8361,17257.9708
302.0195,17220.3375
302.2029,17202.1667
302.3863,17188.1042
302.5697,17157.6542
302.753,17145.8667
302.9364,17146.725
303.1197,17152.6417
303.303,17134.4542
303.4863,17090.575
303.6696,17031.5458
303.8528,16985.575
304.036,16957.0833
304.2192,16954.3833
304.4024,16936.4542
304.5856,16899.0667
304.7688,16878.725
304.9519,16872.6083
305.135,16851.2083
305.3181,16818.9667
305.5012,16792.2583
305.6842,16789.2458
305.8673,16769.7167
306.0504,16732.1375
306.2333,16679.2083
306.4163,16657.5292
306.5993,16631.1083
306.7822,16620.575
306.9652,16603.5708
307.1481,16569.1375
307.331,16538.075
307.5139,16508.8625
307.6967,16471.3667
307.8796,16439.2875
308.0624,16414.3958
308.2452,16379.8917
308.428,16348.2458
308.6107,16334.975
308.7935,16307.6708
308.9762,16281.375
309.1589,16261.65
309.3416,16232.8875
309.5243,16207.0833
309.7069,16182.1625
309.8896,16150.7583
310.0721,16125.8667
310.2548,16100.0625
310.4373,16083.5833
310.6199,16072.875
310.8024,16043.825
310.985,16027.3083
311.1674,15988.1792
311.3499,15941.2917
311.5324,15929.2583
311.7148,15929.9583
311.8973,15896.8292
312.0797,15868.425
312.2621,15853.9958
312.4445,15836.6583
312.6268,15799.4
312.8091,15777.9875
312.9915,15730.8958
313.1738,15703.1292
313.356,15657.6458
313.5383,15623.7167
313.7206,15608.9125
313.9027,15577.1583
314.085,15555.775
314.2672,15537.3333
314.4493,15523.7417
314.6314,15508.0792
314.8136,15503.1167
314.9957,15465.6583
315.1778,15425.5583
315.3598,15405.9958
315.5419,15395.075
315.724,15372.4167
315.9059,15346.5167
316.088,15323.9458
316.2699,15328.2417
316.4519,15309.25
316.6338,15267.5167
316.8157,15209.4292
316.9977,15182.7667
317.1795,15186.7792
317.3614,15182.9083
317.5432,15161.6417
317.7251,15125.4375
317.9069,15080.6
318.0887,15064.5708
318.2704,15041.3125
318.4522,15023.7917
318.6339,15010.5375
318.8156,15018.5833
318.9973,15001.5917
319.179,14993.725
319.3607,14995.0125
319.5423,14985.35
319.7239,14961.5458
319.9055,14938.5625
320.0871,14916.45
320.2687,14894.1042
320.4502,14873.1042
320.6317,14841.3167
320.8132,14844.3375
320.9947,14827.0667
321.1761,14815.1958
321.3576,14807.3708
321.5391,14795.5792
321.7205,14786.6375
321.9019,14754.05
322.0832,14715.8917
322.2646,14683.1917
322.4459,14658.8167
322.6272,14632.3875
322.8085,14611.9125
322.9898,14595.2667
323.1711,14570.8625
323.3523,14541.1625
323.5335,14525.6417
323.7147,14557.2333
323.8959,14581.2167
324.0771,14571.5333
324.2582,14549.1458
324.4393,14532.9917
324.6204,14524.475
324.8015,14513.5167
324.9826,14517.2417
325.1637,14536.2542
325.3447,14527.2125
325.5257,14509.9542
325.7067,14493.2458
325.8877,14446.2417
326.0686,14413.3292
326.2496,14382.675
326.4305,14342.3458
326.6114,14336.9792
326.7922,14336.625
326.9731,14335.85
327.1539,14328.7
327.3347,14325.2542
327.5155,14320.8292
327.6963,14339.7583
327.8771,14336.2917
328.0578,14291.95
328.2385,14231.5417
328.4193,14210.6
328.5999,14192.0542
328.7806,14168.6917
328.9613,14174.175
329.1419,14165.4958
329.3225,14159.0917
329.5031,14122.6042
329.6837,14085.5708
329.8642,14066.8958
330.0447,14050.7875
330.2252,14029.2917
330.4057,13997.1792
330.5862,13973.5708
330.7667,13959.4458
330.9471,13967.4208
331.1275,13975.1
331.3079,13916.525
331.4883,13881.8167
331.6687,13888.4625
331.849,13870.8708
332.0293,13839.975
332.2096,13817.5583
332.3899,13813.3292
332.5702,13812.5667
332.7504,13818.7417
332.9306,13811.6458
333.1108,13780.0583
333.291,13741.1167
333.4712,13739.5625
333.6514,13737.9083
333.8315,13718.0375
334.0116,13699.7542
334.1917,13698.5625
334.3717,13696.3125
334.5518,13698.4
334.7318,13673.1417
334.9119,13659.0292
335.0918,13649.9625
335.2718,13645.15
335.4518,13642.7917
335.6317,13620.7417
335.8116,13616.0167
335.9915,13607.2458
336.1714,13564.5583
336.3513,13541.6792
336.5311,13544.9417
336.7109,13552.7083
336.8907,13526.8708
337.0705,13481.1208
337.2502,13425.4292
337.43,13408.425
337.6097,13380.2958
337.7894,13365.9583
337.9691,13365.6875
338.1488,13369.4292
338.3284,13371.1042
338.508,13384.0125
338.6877,13375.9042
338.8672,13364.5042
339.0468,13331.1417
339.2263,13308.8125
339.4059,13300.6083
339.5854,13331.6083
339.7649,13323.125
339.9443,13302.8917
340.1238,13295.6417
340.3032,13294.15
340.4826,13280.5292
340.662,13247.4667
340.8414,13207.6
341.0207,13211.1833
341.2001,13220.475
341.3794,13216.3708
341.5587,13235.5792
341.738,13241.6917
341.9172,13201.9958
342.0965,13182.0208
342.2757,13140.4792
342.4549,13082.6292
342.6341,13083.7875
342.8132,13077.1042
342.9923,13094.4708
343.1715,13128.9125
343.3506,13154.9125
343.5296,13120.2
343.7087,13060.3542
343.8878,13034.6375
344.0668,13015.7667
344.2458,13003.1333
344.4248,12967.6208
344.6037,12964.7375
344.7827,12967.9333
344.9616,12943.9292
345.1405,12941.3333
345.3194,12954.7
345.4982,12925.9833
345.6771,12897.5667
345.8559,12890.3792
346.0347,12885.375
346.2135,12866.8917
346.3923,12860.9167
346.571,12863.6625
346.7498,12842.4625
346.9285,12842.3708
347.1071,12827.4458
347.2859,12789.4542
347.4645,12802.5375
347.6431,12813.6208
347.8217,12822.7708
348.0003,12828.6875
348.1789,12841.65
348.3574,12769.1458
348.5359,12722.3833
348.7145,12691.2083
348.893,12693.4042
349.0714,12693.3917
349.2499,12661.0667
349.4283,12621.7042
349.6068,12587.1875
349.7852,12576.1542
349.9635,12580.5792
350.1419,12581.3417
350.3202,12562.3583
350.4985,12532.6042
350.6768,12505.0917
350.8551,12488.4333
351.0334,12474.4292
351.2116,12454.2625
351.3898,12457.1417
351.568,12451.4333
351.7462,12449.7042
351.9243,12443.1292
352.1025,12414.7583
352.2806,12396.4125
352.4587,12386.8167
352.6368,12362.2625
352.8148,12346.6583
352.9929,12322.9542
353.1709,12320.875
353.3489,12310.8542
353.5268,12292.375
353.7048,12269.6333
353.8828,12256.1667
354.0607,12238.2708
354.2386,12236.3083
354.4165,12215.3208
354.5943,12200.5542
354.7722,12199.2458
354.95,12210.7458
355.1278,12216.9542
355.3056,12188.9708
355.4833,12134.9792
355.6611,12087.6333
355.8388,12046.9083
356.0165,12024.6708
356.1942,12039.0125
356.3719,12072.8917
356.5495,12066.2417
356.7271,12038.0375
356.9047,12035.4625
357.0823,12041.2667
357.2599,12035.85
357.4374,12021.2542
357.6149,11991.6708
357.7924,11952.3167
357.9699,11932.0583
358.1474,11920.9625
358.3248,11888.0292
358.5023,11864.2833
358.6797,11835.7375
358.8571,11812.6125
359.0344,11806.8792
359.2118,11781.6375
359.3891,11764.4667
359.5664,11755.9667
359.7437,11746.9875
359.9209,11710.6625
360.0982,11677.4875
360.2754,11656.1708
360.4526,11663.3292
360.6298,11665.75
360.807,11661.1333
360.9841,11642.3125
361.1613,11610.925
361.3383,11617.9292
361.5154,11628.7833
361.6925,11609.3458
361.8695,11594.8542
362.0466,11556.3458
362.2236,11552.1708
362.4005,11532.7917
362.5775,11532.6042
362.7545,11491.4708
362.9314,11452.8917
363.1083,11450.2417
363.2852,11462.3417
363.462,11467.9167
363.6389,11450.7125
363.8157,11440.0833
363.9925,11416.95
364.1693,11391.6458
364.346,11369.1125
364.5228,11352.7208
364.6996,11364.6833
364.8762,11359.9792
365.0529,11371.1958
365.2296,11375.2375
365.4062,11370.6625
365.5829,11371.1375
365.7595,11334.6417
365.9361,11324.325
366.1126,11340.4667
366.2892,11336.0708
366.4657,11445.8958
366.6422,11607.825
366.8186,11611.7125
366.9951,11622.1917
367.1716,11645.1792
367.348,11562.7708
367.5244,11573.3542
367.7008,11618.4125
367.8772,11646.7958
368.0535,11527.5292
368.2298,11411.3792
368.4061,11518.1708
368.5824,11540.3667
368.7586,11507.5458
368.9349,11584.6292
369.1111,11574.9125
369.2873,11437.5
369.4635,11372.2708
369.6396,11427.7417
369.8158,11386.35
369.9919,11319.9375
370.168,11297.9375
370.3441,11343.075
370.5202,11305.6542
370.6962,11213.3375
370.8722,11160.1625
371.0482,11156.8458
371.2242,11185.0583
371.4002,11248.5833
371.5761,11320.7792
371.752,11270.9125
371.9279,11228.6333
372.1038,11249.8792
372.2796,11252.2375
372.4555,11204.6875
372.6313,11251.5125
372.8071,11240.9417
372.9829,11181.5667
373.1586,11154.3708
373.3344,11195.2875
373.5101,11189.1458
373.6858,11168.8208
373.8615,11144.6333
374.0371,11136.8917
374.2127,11193.5625
374.3884,11272.4333
374.564,11234.6125
374.7395,11179.4667
374.9151,11178.2958
375.0906,11269.3667
375.2661,11430.5333
375.4416,11441.6417
375.6171,11403.8
375.7925,11476.9292
375.968,11547.5167
376.1434,11528.2708
376.3188,11396.75
376.4941,11333.425
376.6695,11355.7458
376.8448,11420.8125
377.0201,11478.6125
377.1954,11459.7583
377.3707,11441.3375
377.5459,11513.1167
377.7212,11557.4917
377.8964,11765.6458
378.0715,12051.5458
378.2467,11969.5125
378.4218,11812.3833
378.597,11860.8083
378.7721,11655.6583
378.9472,11666.1042
379.1222,11722.9333
379.2973,11862.2333
379.4723,12180.075
379.6473,12401.0958
379.8223,12357.425
379.9972,11997.8833
380.1722,11800.0083
380.3471,11730.9583
380.522,11772.6333
380.6969,11714.4417
380.8717,11789.9542
381.0466,11949.125
381.2214,11795.1708
381.3962,11710.3458
381.571,11637.7583
381.7457,11564.5333
381.9204,11583.4542
382.0952,11669.775
382.2699,11629.3417
382.4445,11880.9292
382.6192,12058.2875
382.7938,12205.9042
382.9685,12472.8083
383.1431,12475.975
383.3176,12076.4292
383.4922,11756.7833
383.6667,11713.5333
383.8412,11765.1542
384.0157,11695.325
384.1902,11659.2792
384.3646,11777.4
384.5391,11863.4292
384.7134,11827.7042
384.8878,11901.8667
385.0622,12119.2458
385.2365,12281.3917
385.4109,11998.0833
385.5852,11729.55
385.7594,11727.0042
385.9337,11826.675
386.1079,11951.2
386.2822,12104.5042
386.4564,12308.8417
386.6306,12213.4458
386.8047,12001.3833
386.9789,12179.6875
387.153,12279.6458
387.3271,12502.6833
387.5012,12729.4667
387.6752,12691.0958
387.8492,13029.5542
388.0233,13193.5792
388.1972,12849.3333
388.3712,12718.6292
388.5452,12756.1958
388.7191,12797.9958
388.893,13005.9
389.0669,13348.9625
389.2408,12988.8125
389.4146,12346.2
389.5884,11940.9958
389.7623,11739.1375
389.9361,11711.8042
390.1098,11764.0333
390.2835,11889.0583
390.4573,11935.0625
390.631,11876.2583
390.8047,11929.975
390.9784,12166.8458
391.152,12164.3875
391.3256,12069.5208
391.4992,12191.0375
391.6728,12194.2667
391.8464,12091.7458
392.0199,12301.5333
392.1934,12544.9542
392.3669,12467.1792
392.5403,12715.525
392.7138,12791.1417
392.8873,13022.5292
393.0607,13251.1042
393.2341,13580.1417
393.4074,13677.8042
393.5808,13462.05
393.7542,12881.4208
393.9274,12754.7458
394.1007,12758.5
394.274,12691.7042
394.4472,12880.8958
394.6205,12761.4458
394.7937,13072.0542
394.9668,13474.4917
395.14,13525.3208
395.3131,13080.1417
395.4863,12599.1792
395.6594,12380.9042
395.8325,12451.8208
396.0055,12329.7417
396.1786,12384.4917
396.3516,12405.0708
396.5246,12482.525
396.6975,12353.2875
396.8705,12225.0958
397.0434,12522.5417
397.2163,12704.9167
397.3892,12333.0792
397.5621,12380.3708
397.735,12645.1917
397.9077,12932.0667
398.0806,13303.3208
398.2534,13066.775
398.4261,12969.2458
398.5989,13074.7167
398.7716,13593.3542
398.9443,13858.2042
399.117,13560.5042
399.2896,13198.625
399.4623,13011.5208
399.6349,12900.8417
399.8075,12842.0
399.9801,12584.6458
400.1526,12472.7
400.3252,12399.3208
400.4977,11985.1792
400.6702,11858.075
400.8427,11822.9167
401.0151,11894.5625
401.1875,12035.8333
401.36,11956.6083
401.5323,12017.2667
401.7047,11933.1375
401.877,11749.025
402.0494,11706.9042
402.2216,11729.3167
402.394,11989.9375
402.5662,12053.1333
402.7385,11938.1083
402.9107,11921.5667
403.0829,11867.4167
403.2551,11918.8542
403.4272,11854.7292
403.5994,11772.2708
403.7715,11826.3583
403.9436,12073.6875
404.1156,12076.0
