Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-29 02:14:43.634130
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1442.075
218.2508,1470.9042
218.442,1497.0625
218.6332,1529.4167
218.8244,1555.8333
219.0156,1584.0083
219.2067,1618.125
219.3979,1652.475
219.589,1686.7625
219.7801,1722.8458
219.9712,1759.4792
220.1623,1796.9583
220.3533,1836.1917
220.5444,1874.2083
220.7354,1913.6292
220.9264,1954.6042
221.1174,2000.5708
221.3083,2044.7583
221.4993,2087.5042
221.6902,2131.1792
221.8812,2180.3875
222.0721,2231.2417
222.263,2282.7042
222.4538,2334.5917
222.6447,2390.3625
222.8355,2444.3125
223.0264,2499.6292
223.2172,2556.85
223.408,2616.3542
223.5987,2676.3458
223.7895,2734.4792
223.9802,2800.5458
224.1709,2863.2625
224.3616,2927.6917
224.5524,2993.6458
224.743,3063.1792
224.9337,3129.4083
225.1243,3203.3583
225.315,3275.8542
225.5056,3344.5625
225.6962,3415.8667
225.8867,3489.4625
226.0773,3558.0958
226.2678,3626.9833
226.4584,3715.35
226.6489,3802.5917
226.8394,3875.9875
227.0298,3965.7708
227.2203,4058.325
227.4108,4155.925
227.6012,4243.4375
227.7916,4328.5917
227.982,4417.825
228.1723,4506.8292
228.3627,4598.8333
228.5531,4690.4667
228.7434,4781.5708
228.9337,4877.2792
229.124,4975.6333
229.3143,5073.4792
229.5045,5180.9167
229.6948,5286.9167
229.885,5394.2375
230.0752,5504.2667
230.2654,5614.325
230.4556,5722.4667
230.6457,5828.9167
230.8358,5933.425
231.026,6044.1375
231.2161,6147.5875
231.4062,6259.6417
231.5963,6365.9083
231.7863,6480.675
231.9764,6597.6083
232.1664,6719.6042
232.3564,6839.2208
232.5464,6961.6042
232.7364,7083.4042
232.9263,7197.4667
233.1163,7325.1083
233.3062,7456.0083
233.4961,7590.3625
233.686,7715.725
233.8758,7827.4667
234.0657,7944.7667
234.2555,8073.8
234.4454,8199.5958
234.6352,8329.175
234.825,8452.9583
235.0147,8571.3083
235.2045,8697.9583
235.3942,8815.8583
235.5839,8941.6708
235.7737,9064.6292
235.9633,9184.3792
236.153,9321.075
236.3427,9450.4042
236.5323,9578.5458
236.7219,9694.9917
236.9115,9803.1333
237.1011,9918.3833
237.2907,10046.2583
237.4803,10173.5083
237.6698,10291.2417
237.8593,10416.7958
238.0488,10537.5625
238.2383,10656.3125
238.4278,10774.6417
238.6172,10906.8625
238.8066,11031.9583
238.9961,11152.775
239.1855,11280.6583
239.3748,11394.3542
239.5642,11507.7833
239.7536,11628.3583
239.9429,11749.0708
240.1322,11852.5333
240.3215,11965.2833
240.5108,12076.3292
240.7001,12192.1
240.8893,12300.6792
241.0786,12408.5333
241.2677,12514.5208
241.457,12632.0125
241.6461,12716.7042
241.8353,12807.5875
242.0244,12896.5292
242.2136,12986.5333
242.4027,13073.6958
242.5918,13166.9333
242.7809,13255.2667
242.9699,13320.6958
243.159,13366.4042
243.348,13467.8292
243.537,13583.5458
243.726,13686.35
243.915,13778.8458
244.1039,13859.8583
244.2929,13938.6542
244.4818,13964.7292
244.6707,14022.825
244.8596,14128.8792
245.0485,14236.2833
245.2373,14350.2667
245.4262,14450.525
245.615,14541.3417
245.8038,14611.575
245.9926,14692.1625
246.1814,14788.6167
246.3701,14829.6875
246.5589,14818.0167
246.7476,14864.6417
246.9363,14977.8917
247.1249,15074.3042
247.3136,15161.6417
247.5023,15256.3583
247.6909,15350.7417
247.8795,15430.2375
248.0681,15520.175
248.2567,15592.6292
248.4453,15662.375
248.6338,15744.0167
248.8224,15797.6667
249.0109,15793.1417
249.1994,15792.1125
249.3878,15883.3708
249.5763,15979.55
249.7648,16067.6417
249.9532,16145.0208
250.1416,16226.2917
250.33,16322.5167
250.5183,16408.1083
250.7067,16478.125
250.8951,16541.4167
251.0834,16596.95
251.2717,16652.5417
251.46,16711.5708
251.6483,16767.7792
251.8365,16822.8083
252.0247,16825.4417
252.213,16845.2125
252.4012,16898.6417
252.5894,16998.525
252.7775,17059.9542
252.9657,17110.2917
253.1538,17178.6958
253.3419,17244.7667
253.53,17291.4083
253.7181,17344.6333
253.9062,17401.475
254.0942,17454.65
254.2823,17482.6333
254.4703,17512.825
254.6583,17547.5833
254.8463,17594.4833
255.0342,17622.6
255.2222,17653.2792
255.4101,17671.1833
255.598,17660.4708
255.7859,17679.2417
255.9738,17752.9417
256.1616,17816.75
256.3495,17889.9208
256.5373,17940.8125
256.7251,18026.2292
256.9129,18071.8667
257.1006,18116.2708
257.2884,18169.3958
257.4761,18232.6167
257.6638,18269.4208
257.8515,18292.7625
258.0392,18316.4125
258.2269,18342.2458
258.4146,18365.4667
258.6022,18405.5333
258.7898,18415.5667
258.9774,18426.4083
259.165,18453.4792
259.3525,18493.5458
259.5401,18504.9125
259.7276,18532.4125
259.9151,18567.4083
260.1026,18593.4792
260.2901,18627.7083
260.4776,18669.1625
260.665,18739.1
260.8524,18790.5917
261.0398,18846.1667
261.2272,18863.5417
261.4146,18859.9458
261.6019,18887.975
261.7893,18922.2833
261.9766,18952.7292
262.1639,18990.4417
262.3512,18979.7667
262.5384,18986.5708
262.7257,18993.2083
262.9129,19004.8
263.1001,19004.2292
263.2873,19026.75
263.4745,19044.7417
263.6617,19016.5708
263.8488,19030.6583
264.0359,19042.45
264.2231,19047.8833
264.4101,19054.0417
264.5972,19062.675
264.7842,19073.5917
264.9713,19075.3458
265.1583,19065.0667
265.3453,19078.4542
265.5323,19101.9542
265.7193,19120.9625
265.9062,19147.0875
266.0931,19159.1292
266.2801,19150.7708
266.4669,19171.4333
266.6538,19179.4333
266.8407,19189.2167
267.0276,19168.3583
267.2143,19150.45
267.4012,19158.3417
267.588,19123.65
267.7747,19118.9958
267.9615,19110.5458
268.1482,19091.3125
268.3349,19093.7333
268.5217,19085.225
268.7083,19055.2542
268.895,19048.2125
269.0817,19062.6708
269.2682,19059.6667
269.4549,19032.0583
269.6415,18995.375
269.8281,18984.7417
270.0146,18996.6125
270.2012,19000.95
270.3877,19006.4167
270.5742,18993.2875
270.7607,18983.525
270.9472,18970.3708
271.1336,18951.2208
271.32,18928.2625
271.5065,18907.725
271.6929,18901.0542
271.8792,18909.6875
272.0656,18897.9792
272.252,18896.5333
272.4383,18894.7292
272.6246,18876.8667
272.8109,18861.1875
272.9972,18880.2667
273.1835,18883.7958
273.3697,18890.2542
273.5559,18887.7917
273.7421,18879.9125
273.9283,18862.6833
274.1145,18840.9958
274.3007,18835.5333
274.4868,18837.5125
274.6729,18846.0583
274.859,18836.8375
275.0451,18825.6792
275.2311,18769.5583
275.4172,18766.875
275.6032,18779.225
275.7892,18795.55
275.9752,18786.6083
276.1612,18798.7583
276.3472,18771.0083
276.5331,18756.7708
276.719,18749.8042
276.9049,18739.275
277.0908,18721.7875
277.2767,18711.4125
277.4625,18708.7
277.6484,18685.5625
277.8342,18651.6292
278.02,18635.85
278.2057,18637.8917
278.3915,18648.4667
278.5772,18630.6792
278.763,18598.4958
278.9487,18605.4583
279.1343,18614.325
279.32,18597.95
279.5057,18572.1
279.6913,18524.575
279.877,18506.3208
280.0625,18497.5833
280.2481,18469.6875
280.4337,18440.5958
280.6192,18457.2583
280.8048,18469.0125
280.9903,18445.7208
281.1758,18410.6375
281.3612,18378.3917
281.5467,18357.4667
281.7321,18371.7417
281.9175,18370.4417
282.1029,18361.8458
282.2884,18357.3542
282.4737,18319.4333
282.6591,18296.05
282.8444,18283.1333
283.0297,18271.9625
283.215,18258.9208
283.4002,18243.8458
283.5855,18203.875
283.7707,18148.8875
283.956,18125.7542
284.1412,18107.025
284.3264,18107.9375
284.5115,18122.9958
284.6967,18119.7417
284.8818,18093.8458
285.0669,18049.7708
285.252,18035.6083
285.4371,18025.2167
285.6222,17993.1458
285.8072,17964.4417
285.9922,17941.225
286.1772,17944.225
286.3622,17950.15
286.5472,17916.3125
286.7321,17878.7458
286.9171,17882.8208
287.102,17877.5292
287.2869,17884.3708
287.4717,17904.4917
287.6566,17890.7625
287.8415,17878.7833
288.0263,17859.7833
288.2111,17810.2208
288.3959,17765.2917
288.5806,17761.2542
288.7654,17752.5542
288.9501,17776.2708
289.1348,17776.7667
289.3195,17769.5042
289.5042,17774.7792
289.6889,17776.8792
289.8735,17729.6792
290.0581,17704.0042
290.2428,17663.9042
290.4273,17652.4417
290.6119,17660.9333
290.7965,17641.6583
290.981,17631.5458
291.1655,17622.9125
291.35,17569.7792
291.5345,17530.0125
291.719,17525.6667
291.9034,17524.2333
292.0878,17535.1333
292.2722,17519.1292
292.4566,17494.4542
292.641,17492.3958
292.8253,17486.4167
293.0096,17458.0042
293.194,17459.8292
293.3783,17446.1667
293.5626,17449.9542
293.7468,17439.1042
293.9311,17424.8375
294.1153,17385.2417
294.2995,17315.6458
294.4837,17272.3375
294.6678,17239.525
294.852,17220.2833
295.0361,17221.425
295.2202,17217.6917
295.4043,17222.4542
295.5884,17204.7292
295.7725,17189.6083
295.9565,17163.0667
296.1405,17109.5125
296.3246,17083.5458
296.5085,17099.3583
296.6925,17122.8833
296.8764,17108.9875
297.0603,17085.3333
297.2443,17063.8708
297.4282,17031.8917
297.612,16991.3917
297.7959,16956.375
297.9797,16925.4583
298.1635,16887.0917
298.3474,16904.8417
298.5311,16912.7875
298.7149,16875.2667
298.8987,16827.175
299.0823,16802.8583
299.2661,16766.9583
299.4498,16710.5083
299.6334,16699.8458
299.8171,16695.8042
300.0007,16663.4833
300.1843,16647.125
300.368,16623.7417
300.5515,16606.0292
300.7351,16587.1958
300.9186,16578.1333
301.1021,16545.3583
301.2857,16534.975
301.4691,16523.2125
301.6526,16520.0083
301.8361,16482.4083
302.0195,16444.3
302.2029,16421.6792
302.3863,16408.0833
302.5697,16374.7083
302.753,16371.85
302.9364,16376.3125
303.1197,16381.6458
303.303,16367.975
303.4863,16327.8375
303.6696,16263.4417
303.8528,16224.4208
304.036,16196.4042
304.2192,16190.0667
304.4024,16167.2833
304.5856,16127.9167
304.7688,16114.4875
304.9519,16108.9542
305.135,16090.2417
305.3181,16062.0042
305.5012,16042.7042
305.6842,16034.9167
305.8673,16015.3333
306.0504,15979.9792
306.2333,15923.5375
306.4163,15906.7792
306.5993,15877.7792
306.7822,15867.2083
306.9652,15852.9
307.1481,15820.3333
307.331,15792.7583
307.5139,15762.7208
307.6967,15729.3292
307.8796,15698.6042
308.0624,15675.4
308.2452,15638.025
308.428,15608.125
308.6107,15593.5208
308.7935,15563.3542
308.9762,15541.7708
309.1589,15524.475
309.3416,15501.5083
309.5243,15474.5333
309.7069,15451.9958
309.8896,15418.3417
310.0721,15393.0542
310.2548,15376.875
310.4373,15354.9625
310.6199,15347.1375
310.8024,15318.0458
310.985,15295.2583
311.1674,15260.4125
311.3499,15215.4833
311.5324,15204.2083
311.7148,15207.7583
311.8973,15171.3417
312.0797,15150.6375
312.2621,15134.6958
312.4445,15118.3833
312.6268,15080.4167
312.8091,15063.5167
312.9915,15021.2958
313.1738,14993.8542
313.356,14947.5583
313.5383,14915.6833
313.7206,14896.3417
313.9027,14873.125
314.085,14848.2458
314.2672,14832.1125
314.4493,14818.3792
314.6314,14808.7917
314.8136,14800.375
314.9957,14763.6625
315.1778,14726.675
315.3598,14704.85
315.5419,14693.4125
315.724,14679.1958
315.9059,14658.5833
316.088,14633.1125
316.2699,14635.6917
316.4519,14616.3417
316.6338,14578.0125
316.8157,14518.6333
316.9977,14489.3417
317.1795,14488.7833
317.3614,14483.2
317.5432,14471.5583
317.7251,14437.5083
317.9069,14396.7542
318.0887,14379.6333
318.2704,14361.6833
318.4522,14344.4042
318.6339,14328.2417
318.8156,14337.6458
318.9973,14318.1458
319.179,14312.2458
319.3607,14310.4708
319.5423,14297.3583
319.7239,14280.2042
319.9055,14253.6333
320.0871,14236.1667
320.2687,14212.1708
320.4502,14190.7583
320.6317,14156.3417
320.8132,14158.4708
320.9947,14143.8667
321.1761,14134.1875
321.3576,14122.9542
321.5391,14114.9792
321.7205,14103.95
321.9019,14074.9458
322.0832,14033.3583
322.2646,14002.9167
322.4459,13983.9833
322.6272,13963.4792
322.8085,13943.8875
322.9898,13931.8917
323.1711,13903.6708
323.3523,13875.2917
323.5335,13859.5667
323.7147,13891.4875
323.8959,13910.7042
324.0771,13901.0125
324.2582,13880.6875
324.4393,13865.0083
324.6204,13858.3375
324.8015,13847.1792
324.9826,13847.8208
325.1637,13867.3458
325.3447,13859.8833
325.5257,13841.8667
325.7067,13825.6833
325.8877,13776.7625
326.0686,13748.8542
326.2496,13716.6417
326.4305,13681.25
326.6114,13669.1875
326.7922,13666.7792
326.9731,13668.1875
327.1539,13659.925
327.3347,13658.3292
327.5155,13659.6667
327.6963,13673.2417
327.8771,13669.1167
328.0578,13629.0792
328.2385,13572.4458
328.4193,13553.4208
328.5999,13529.9958
328.7806,13508.5167
328.9613,13514.9333
329.1419,13503.95
329.3225,13494.6083
329.5031,13458.0917
329.6837,13427.075
329.8642,13409.1042
330.0447,13389.8042
330.2252,13367.5
330.4057,13336.925
330.5862,13323.0875
330.7667,13311.0625
330.9471,13324.7958
331.1275,13327.7
331.3079,13271.8833
331.4883,13242.125
331.6687,13246.4792
331.849,13224.1583
332.0293,13196.9667
332.2096,13175.0208
332.3899,13171.35
332.5702,13164.1625
332.7504,13170.0292
332.9306,13165.9125
333.1108,13135.6542
333.291,13101.1
333.4712,13096.65
333.6514,13099.1625
333.8315,13080.2792
334.0116,13064.3833
334.1917,13061.0625
334.3717,13063.4292
334.5518,13061.8417
334.7318,13037.8625
334.9119,13022.0083
335.0918,13018.4583
335.2718,13009.1875
335.4518,13003.5708
335.6317,12984.0958
335.8116,12977.8958
335.9915,12973.9083
336.1714,12938.3
336.3513,12915.3333
336.5311,12914.3583
336.7109,12921.2417
336.8907,12903.0
337.0705,12859.5875
337.2502,12815.1625
337.43,12796.8125
337.6097,12762.5875
337.7894,12742.6625
337.9691,12747.1917
338.1488,12753.9833
338.3284,12755.3833
338.508,12761.0875
338.6877,12750.025
338.8672,12739.9458
339.0468,12708.3125
339.2263,12689.8792
339.4059,12683.9167
339.5854,12713.9458
339.7649,12705.6333
339.9443,12675.2208
340.1238,12672.775
340.3032,12668.1833
340.4826,12661.5458
340.662,12631.2333
340.8414,12591.5708
341.0207,12599.825
341.2001,12602.3792
341.3794,12601.5083
341.5587,12621.4458
341.738,12627.325
341.9172,12587.4708
342.0965,12562.9875
342.2757,12527.5833
342.4549,12471.9083
342.6341,12473.0042
342.8132,12468.8458
342.9923,12483.8208
343.1715,12519.025
343.3506,12544.7875
343.5296,12509.4833
343.7087,12451.4292
343.8878,12425.7042
344.0668,12413.8375
344.2458,12406.475
344.4248,12376.5917
344.6037,12367.1125
344.7827,12366.5167
344.9616,12342.2
345.1405,12338.3
345.3194,12344.6292
345.4982,12320.6208
345.6771,12295.1292
345.8559,12289.925
346.0347,12287.0625
346.2135,12270.875
346.3923,12268.0458
346.571,12264.525
346.7498,12242.4875
346.9285,12241.325
347.1071,12226.2083
347.2859,12190.9333
347.4645,12201.7792
347.6431,12215.5625
347.8217,12229.7542
348.0003,12231.5917
348.1789,12234.575
348.3574,12172.0833
348.5359,12126.2
348.7145,12099.9583
348.893,12099.9833
349.0714,12099.0208
349.2499,12071.5708
349.4283,12037.6792
349.6068,12004.4292
349.7852,11991.7542
349.9635,11995.8083
350.1419,11989.7375
350.3202,11972.4958
350.4985,11939.2167
350.6768,11917.7292
350.8551,11901.9667
351.0334,11892.2625
351.2116,11872.1083
351.3898,11875.8583
351.568,11868.9417
351.7462,11868.9667
351.9243,11854.3708
352.1025,11827.8167
352.2806,11815.2458
352.4587,11807.6708
352.6368,11792.6042
352.8148,11772.3208
352.9929,11746.7958
353.1709,11742.8583
353.3489,11731.7417
353.5268,11711.3625
353.7048,11691.65
353.8828,11679.625
354.0607,11657.0417
354.2386,11654.9083
354.4165,11639.3833
354.5943,11622.8
354.7722,11618.3667
354.95,11635.9833
355.1278,11633.2
355.3056,11609.8208
355.4833,11565.0875
355.6611,11519.9333
355.8388,11484.9208
356.0165,11464.2208
356.1942,11477.0458
356.3719,11504.6625
356.5495,11500.6958
356.7271,11478.2958
356.9047,11478.3375
357.0823,11482.0833
357.2599,11474.575
357.4374,11457.5625
357.6149,11428.6042
357.7924,11387.3875
357.9699,11372.8958
358.1474,11369.1875
358.3248,11339.4833
358.5023,11320.0125
358.6797,11292.1625
358.8571,11268.3708
359.0344,11261.1542
359.2118,11234.6333
359.3891,11213.1625
359.5664,11199.9583
359.7437,11190.7083
359.9209,11152.9958
360.0982,11121.4208
360.2754,11103.6958
360.4526,11116.2542
360.6298,11123.475
360.807,11116.6958
360.9841,11101.9417
361.1613,11072.8375
361.3383,11077.1042
361.5154,11082.975
361.6925,11063.7917
361.8695,11049.3958
362.0466,11024.6125
362.2236,11018.5083
362.4005,10996.1875
362.5775,10990.5958
362.7545,10946.5042
362.9314,10907.125
363.1083,10908.175
363.2852,10924.2708
363.462,10931.725
363.6389,10912.85
363.8157,10900.9208
363.9925,10870.9792
364.1693,10850.9542
364.346,10828.8125
364.5228,10812.1417
364.6996,10828.6417
364.8762,10827.9208
365.0529,10836.4167
365.2296,10835.6542
365.4062,10827.9875
365.5829,10821.8417
365.7595,10790.8958
365.9361,10777.9625
366.1126,10790.5542
366.2892,10789.3667
366.4657,10891.7375
366.6422,11049.9042
366.8186,11047.6792
366.9951,11064.7833
367.1716,11079.2417
367.348,11003.2292
367.5244,11013.975
367.7008,11056.6667
367.8772,11086.3875
368.0535,10973.4125
368.2298,10868.0292
368.4061,10970.775
368.5824,10983.8583
368.7586,10958.05
368.9349,11037.9708
369.1111,11015.1042
369.2873,10880.5208
369.4635,10826.5417
369.6396,10874.0958
369.8158,10832.1833
369.9919,10767.8875
370.168,10751.6708
370.3441,10797.0917
370.5202,10763.5875
370.6962,10680.8458
370.8722,10632.7417
371.0482,10627.0292
371.2242,10648.9292
371.4002,10699.4125
371.5761,10769.8167
371.752,10716.3167
371.9279,10685.9292
372.1038,10717.5625
372.2796,10715.5625
372.4555,10675.65
372.6313,10713.8625
372.8071,10697.5875
372.9829,10642.4583
373.1586,10619.0167
373.3344,10663.55
373.5101,10663.8167
373.6858,10648.2083
373.8615,10629.1708
374.0371,10608.2792
374.2127,10660.9708
374.3884,10733.0375
374.564,10697.9875
374.7395,10657.0417
374.9151,10661.4
375.0906,10748.6875
375.2661,10897.3
375.4416,10890.175
375.6171,10850.6083
375.7925,10927.8042
375.968,10999.4917
376.1434,10976.0458
376.3188,10845.7625
376.4941,10791.5
376.6695,10816.3333
376.8448,10877.1875
377.0201,10926.9458
377.1954,10907.8
377.3707,10892.9125
377.5459,10957.9917
377.7212,10998.1583
377.8964,11198.9917
378.0715,11463.725
378.2467,11370.9208
378.4218,11234.1875
378.597,11279.875
378.7721,11086.5875
378.9472,11108.375
379.1222,11164.7208
379.2973,11294.1333
379.4723,11599.5833
379.6473,11809.25
379.8223,11761.2792
379.9972,11420.8042
380.1722,11238.7
380.3471,11163.8292
380.522,11203.4208
380.6969,11146.3583
380.8717,11230.3875
381.0466,11369.8167
381.2214,11217.6375
381.3962,11147.8292
381.571,11081.0708
381.7457,11013.9542
381.9204,11038.8625
382.0952,11116.1958
382.2699,11084.5583
382.4445,11328.1417
382.6192,11488.2833
382.7938,11636.2
382.9685,11893.5667
383.1431,11878.7958
383.3176,11499.8167
383.4922,11217.725
383.6667,11179.35
383.8412,11218.625
384.0157,11154.1583
384.1902,11117.5042
384.3646,11235.2958
384.5391,11296.3542
384.7134,11258.075
384.8878,11335.6625
385.0622,11539.6708
385.2365,11684.1625
385.4109,11407.0417
385.5852,11165.1875
385.7594,11172.0208
385.9337,11269.7542
386.1079,11387.9458
386.2822,11532.6083
386.4564,11716.8875
386.6306,11608.1708
386.8047,11422.7458
386.9789,11601.2167
387.153,11689.5292
387.3271,11914.3042
387.5012,12113.1417
387.6752,12075.85
387.8492,12399.1
388.0233,12542.6792
388.1972,12211.7833
388.3712,12109.5708
388.5452,12138.525
388.7191,12178.2625
388.893,12385.2333
389.0669,12697.1083
389.2408,12326.5792
389.4146,11726.5458
389.5884,11357.0917
389.7623,11162.9917
389.9361,11134.3292
390.1098,11184.4667
390.2835,11300.4458
390.4573,11341.8875
390.631,11291.2958
390.8047,11350.5917
390.9784,11561.075
391.152,11549.0333
391.3256,11459.9792
391.4992,11579.5708
391.6728,11573.125
391.8464,11477.7125
392.0199,11686.6417
392.1934,11912.0875
392.3669,11838.5167
392.5403,12084.7458
392.7138,12153.2917
392.8873,12379.1375
393.0607,12606.6667
393.2341,12922.0042
393.4074,13022.0917
393.5808,12800.8875
393.7542,12249.6167
393.9274,12143.8375
394.1007,12121.8042
394.274,12057.9458
394.4472,12235.4833
394.6205,12121.025
394.7937,12416.3417
394.9668,12787.25
395.14,12807.9208
395.3131,12377.9542
395.4863,11932.0708
395.6594,11736.0875
395.8325,11793.9208
396.0055,11673.8083
396.1786,11730.7417
396.3516,11768.5625
396.5246,11841.1958
396.6975,11724.7292
396.8705,11625.05
397.0434,11935.1125
397.2163,12070.0542
397.3892,11711.1958
397.5621,11765.6417
397.735,11995.3125
397.9077,12253.8167
398.0806,12584.2333
398.2534,12336.4542
398.4261,12266.4125
398.5989,12360.975
398.7716,12860.6583
398.9443,13074.6875
399.117,12793.1208
399.2896,12458.7917
399.4623,12280.0292
399.6349,12174.8292
399.8075,12120.7917
399.9801,11876.3542
400.1526,11778.0667
400.3252,11694.3458
400.4977,11299.2625
400.6702,11194.2792
400.8427,11156.475
401.0151,11212.3
401.1875,11335.75
401.36,11256.6667
401.5323,11313.925
401.7047,11226.6417
401.877,11058.5958
402.0494,11019.275
402.2216,11035.4875
402.394,11286.9792
402.5662,11331.3
402.7385,11234.85
402.9107,11215.4375
403.0829,11166.5792
403.2551,11225.3292
403.4272,11162.2667
403.5994,11095.3625
403.7715,11139.1833
403.9436,11357.2875
404.1156,11349.9833
