Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-29 13:06:50.868163
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1565.0417
218.2508,1595.2375
218.442,1622.9
218.6332,1658.1
218.8244,1688.3167
219.0156,1720.4542
219.2067,1753.7833
219.3979,1789.8
219.589,1826.2792
219.7801,1864.7083
219.9712,1902.0042
220.1623,1941.3417
220.3533,1983.625
220.5444,2026.4708
220.7354,2068.95
220.9264,2114.8042
221.1174,2163.0375
221.3083,2210.7042
221.4993,2255.975
221.6902,2305.5042
221.8812,2357.4542
222.0721,2410.0125
222.263,2465.6708
222.4538,2520.3375
222.6447,2577.6833
222.8355,2636.7417
223.0264,2693.95
223.2172,2753.3083
223.408,2813.6042
223.5987,2877.5708
223.7895,2939.55
223.9802,3006.3042
224.1709,3073.425
224.3616,3141.9792
224.5524,3213.5042
224.743,3284.6167
224.9337,3353.6333
225.1243,3432.3458
225.315,3507.1667
225.5056,3578.6208
225.6962,3659.3083
225.8867,3739.15
226.0773,3820.2417
226.2678,3900.9208
226.4584,3984.8417
226.6489,4067.1958
226.8394,4148.2
227.0298,4234.6375
227.2203,4328.6083
227.4108,4426.2917
227.6012,4517.6125
227.7916,4606.6125
227.982,4703.5292
228.1723,4792.8292
228.3627,4889.9625
228.5531,4983.7625
228.7434,5079.7167
228.9337,5179.8708
229.124,5282.6292
229.3143,5384.1583
229.5045,5495.8833
229.6948,5606.25
229.885,5719.9958
230.0752,5833.7708
230.2654,5947.0583
230.4556,6061.0583
230.6457,6170.9083
230.8358,6282.425
231.026,6393.0667
231.2161,6506.1833
231.4062,6622.0208
231.5963,6734.6458
231.7863,6848.5625
231.9764,6975.0583
232.1664,7098.3542
232.3564,7226.0417
232.5464,7347.7625
232.7364,7477.2792
232.9263,7599.3542
233.1163,7731.3625
233.3062,7862.6667
233.4961,8004.5125
233.686,8132.1708
233.8758,8253.1125
234.0657,8371.7333
234.2555,8506.0292
234.4454,8637.5125
234.6352,8767.9125
234.825,8897.9417
235.0147,9023.6875
235.2045,9150.0625
235.3942,9278.825
235.5839,9404.1333
235.7737,9532.6333
235.9633,9657.2917
236.153,9795.9917
236.3427,9932.4083
236.5323,10062.4083
236.7219,10185.9208
236.9115,10298.3042
237.1011,10413.6917
237.2907,10544.8833
237.4803,10678.05
237.6698,10801.7208
237.8593,10929.0417
238.0488,11050.6375
238.2383,11178.375
238.4278,11298.6833
238.6172,11434.9917
238.8066,11565.6083
238.9961,11690.6833
239.1855,11823.3958
239.3748,11944.7125
239.5642,12060.15
239.7536,12186.0875
239.9429,12303.6542
240.1322,12411.0542
240.3215,12526.725
240.5108,12647.8042
240.7001,12770.0917
240.8893,12879.8208
241.0786,12992.5792
241.2677,13101.0208
241.457,13222.8167
241.6461,13310.6958
241.8353,13401.6375
242.0244,13498.5792
242.2136,13591.7708
242.4027,13685.3708
242.5918,13774.3542
242.7809,13870.5375
242.9699,13933.6583
243.159,13976.125
243.348,14084.5583
243.537,14203.9583
243.726,14304.0375
243.915,14396.0
244.1039,14482.25
244.2929,14563.8167
244.4818,14593.1958
244.6707,14650.7958
244.8596,14760.7125
245.0485,14870.9042
245.2373,14979.4167
245.4262,15081.8625
245.615,15171.1083
245.8038,15245.9292
245.9926,15327.0958
246.1814,15426.4292
246.3701,15470.9667
246.5589,15463.6292
246.7476,15510.7417
246.9363,15624.3708
247.1249,15727.9708
247.3136,15819.1958
247.5023,15909.7458
247.6909,16006.25
247.8795,16082.9542
248.0681,16178.6333
248.2567,16258.0417
248.4453,16334.9458
248.6338,16409.9792
248.8224,16464.5042
249.0109,16460.3958
249.1994,16464.2125
249.3878,16560.2167
249.5763,16655.275
249.7648,16741.1917
249.9532,16820.25
250.1416,16905.675
250.33,17005.9333
250.5183,17095.2667
250.7067,17167.4208
250.8951,17232.7292
251.0834,17297.5417
251.2717,17353.5375
251.46,17409.1542
251.6483,17468.95
251.8365,17516.7667
252.0247,17526.0
252.213,17547.7333
252.4012,17604.6208
252.5894,17712.9125
252.7775,17776.9042
252.9657,17833.7292
253.1538,17909.7542
253.3419,17976.6333
253.53,18015.0833
253.7181,18061.4708
253.9062,18122.4
254.0942,18181.9875
254.2823,18216.1625
254.4703,18250.7208
254.6583,18291.4292
254.8463,18340.3292
255.0342,18364.3167
255.2222,18394.6917
255.4101,18410.6375
255.598,18396.7917
255.7859,18423.6167
255.9738,18499.9458
256.1616,18569.775
256.3495,18644.8708
256.5373,18703.0167
256.7251,18788.6042
256.9129,18836.9583
257.1006,18888.6458
257.2884,18942.4542
257.4761,19015.5083
257.6638,19050.5875
257.8515,19080.2958
258.0392,19110.7042
258.2269,19136.0917
258.4146,19159.9333
258.6022,19196.7958
258.7898,19204.2583
258.9774,19216.0458
259.165,19252.5917
259.3525,19296.9792
259.5401,19317.2583
259.7276,19345.975
259.9151,19385.3792
260.1026,19411.7542
260.2901,19447.6292
260.4776,19483.0333
260.665,19552.9167
260.8524,19607.2167
261.0398,19663.9042
261.2272,19688.875
261.4146,19696.7125
261.6019,19725.025
261.7893,19767.2625
261.9766,19794.0667
262.1639,19829.0083
262.3512,19822.6375
262.5384,19824.2417
262.7257,19828.4833
262.9129,19843.1
263.1001,19854.9458
263.2873,19890.1167
263.4745,19909.7208
263.6617,19883.9167
263.8488,19904.6292
264.0359,19921.2542
264.2231,19924.925
264.4101,19933.2208
264.5972,19951.5083
264.7842,19965.6167
264.9713,19971.8542
265.1583,19971.2083
265.3453,19985.0
265.5323,20001.8083
265.7193,20023.0542
265.9062,20051.1708
266.0931,20062.525
266.2801,20058.4208
266.4669,20082.9833
266.6538,20101.8042
266.8407,20121.6875
267.0276,20106.5625
267.2143,20097.7542
267.4012,20111.675
267.588,20079.4375
267.7747,20069.7667
267.9615,20069.9167
268.1482,20063.8458
268.3349,20070.5083
268.5217,20070.5708
268.7083,20042.0417
268.895,20035.45
269.0817,20048.1208
269.2682,20041.0458
269.4549,20009.0458
269.6415,19960.5417
269.8281,19948.1708
270.0146,19958.1292
270.2012,19966.2292
270.3877,19975.9625
270.5742,19971.2208
270.7607,19962.1958
270.9472,19952.8333
271.1336,19939.2708
271.32,19921.45
271.5065,19900.725
271.6929,19894.825
271.8792,19901.4083
272.0656,19888.275
272.252,19891.2833
272.4383,19891.6583
272.6246,19873.5042
272.8109,19861.4208
272.9972,19886.5417
273.1835,19892.2583
273.3697,19902.3667
273.5559,19897.9833
273.7421,19900.3042
273.9283,19884.1208
274.1145,19873.1417
274.3007,19866.925
274.4868,19872.0792
274.6729,19892.8292
274.859,19897.9333
275.0451,19884.6583
275.2311,19829.9917
275.4172,19837.4958
275.6032,19853.1125
275.7892,19865.8292
275.9752,19851.4542
276.1612,19867.4583
276.3472,19840.1542
276.5331,19821.7708
276.719,19813.6333
276.9049,19810.2
277.0908,19788.5792
277.2767,19782.9
277.4625,19784.1958
277.6484,19763.4708
277.8342,19738.1583
278.02,19731.6792
278.2057,19738.5667
278.3915,19759.2083
278.5772,19753.7917
278.763,19724.6708
278.9487,19740.2417
279.1343,19751.2208
279.32,19734.9667
279.5057,19702.2542
279.6913,19643.8208
279.877,19631.3958
280.0625,19616.7292
280.2481,19585.45
280.4337,19557.1833
280.6192,19571.275
280.8048,19583.9417
280.9903,19557.3583
281.1758,19523.8792
281.3612,19488.1333
281.5467,19471.2167
281.7321,19488.7458
281.9175,19486.6125
282.1029,19477.2208
282.2884,19473.2667
282.4737,19437.4
282.6591,19407.4667
282.8444,19399.5375
283.0297,19387.6708
283.215,19383.6333
283.4002,19369.9917
283.5855,19329.8125
283.7707,19273.4625
283.956,19245.8167
284.1412,19222.3083
284.3264,19228.3542
284.5115,19241.5375
284.6967,19244.8333
284.8818,19216.9667
285.0669,19173.8875
285.252,19161.9542
285.4371,19156.4208
285.6222,19122.7208
285.8072,19096.0875
285.9922,19067.8042
286.1772,19072.1458
286.3622,19075.4083
286.5472,19039.4875
286.7321,19005.6125
286.9171,19018.9083
287.102,19014.0792
287.2869,19019.0958
287.4717,19036.6042
287.6566,19025.4
287.8415,19012.8542
288.0263,18992.6917
288.2111,18945.9542
288.3959,18899.9542
288.5806,18897.1167
288.7654,18889.675
288.9501,18923.6667
289.1348,18922.8458
289.3195,18911.5667
289.5042,18909.5125
289.6889,18917.35
289.8735,18865.2625
290.0581,18844.3583
290.2428,18805.5333
290.4273,18794.35
290.6119,18802.4167
290.7965,18788.9833
290.981,18775.1292
291.1655,18762.0917
291.35,18709.1
291.5345,18667.75
291.719,18661.3458
291.9034,18662.6042
292.0878,18679.0958
292.2722,18668.9167
292.4566,18644.4125
292.641,18641.8542
292.8253,18632.6417
293.0096,18605.95
293.194,18602.6708
293.3783,18588.6958
293.5626,18586.8833
293.7468,18584.3625
293.9311,18575.1375
294.1153,18538.4125
294.2995,18467.6208
294.4837,18423.4
294.6678,18384.9333
294.852,18360.85
295.0361,18361.2083
295.2202,18357.9167
295.4043,18361.2042
295.5884,18345.8125
295.7725,18332.0792
295.9565,18306.9167
296.1405,18258.6208
296.3246,18236.175
296.5085,18255.9292
296.6925,18270.225
296.8764,18254.2417
297.0603,18233.1417
297.2443,18207.8667
297.4282,18177.5
297.612,18134.6667
297.7959,18101.9833
297.9797,18082.2083
298.1635,18044.2208
298.3474,18067.2958
298.5311,18075.6292
298.7149,18038.2792
298.8987,17987.6792
299.0823,17960.6667
299.2661,17914.8167
299.4498,17852.9125
299.6334,17839.6375
299.8171,17837.0417
300.0007,17812.3125
300.1843,17796.5667
300.368,17778.1417
300.5515,17751.2083
300.7351,17731.5667
300.9186,17714.2625
301.1021,17680.4167
301.2857,17666.1625
301.4691,17652.6458
301.6526,17652.4833
301.8361,17612.5333
302.0195,17576.5292
302.2029,17556.6
302.3863,17548.0042
302.5697,17516.4542
302.753,17508.9458
302.9364,17517.5333
303.1197,17523.3292
303.303,17508.2042
303.4863,17467.1708
303.6696,17402.5292
303.8528,17351.3375
304.036,17324.25
304.2192,17327.3875
304.4024,17308.4417
304.5856,17272.3208
304.7688,17257.6292
304.9519,17249.2875
305.135,17228.5458
305.3181,17207.3292
305.5012,17180.4667
305.6842,17171.7417
305.8673,17138.5042
306.0504,17101.575
306.2333,17057.9458
306.4163,17045.2417
306.5993,17017.4542
306.7822,16999.6583
306.9652,16984.5375
307.1481,16960.9583
307.331,16934.9583
307.5139,16904.5958
307.6967,16864.975
307.8796,16839.2333
308.0624,16813.6458
308.2452,16779.9583
308.428,16746.1167
308.6107,16745.5167
308.7935,16715.5125
308.9762,16684.6667
309.1589,16658.9792
309.3416,16619.3083
309.5243,16593.9833
309.7069,16583.6333
309.8896,16548.9208
310.0721,16520.8667
310.2548,16496.0583
310.4373,16490.0458
310.6199,16501.975
310.8024,16484.1583
310.985,16480.2583
311.1674,16438.5042
311.3499,16394.9958
311.5324,16381.4667
311.7148,16380.5958
311.8973,16334.5583
312.0797,16302.1708
312.2621,16293.4625
312.4445,16286.9583
312.6268,16256.8958
312.8091,16241.7458
312.9915,16202.8292
313.1738,16171.1875
313.356,16122.2792
313.5383,16081.6667
313.7206,16068.3292
313.9027,16052.4625
314.085,16040.1125
314.2672,16021.6417
314.4493,15980.3167
314.6314,15947.425
314.8136,15959.0208
314.9957,15946.85
315.1778,15915.4
315.3598,15894.6167
315.5419,15869.9042
315.724,15836.2625
315.9059,15789.3792
316.088,15745.2333
316.2699,15761.7042
316.4519,15768.8583
316.6338,15744.8042
316.8157,15696.9708
316.9977,15681.0708
317.1795,15702.9708
317.3614,15718.2375
317.5432,15702.8542
317.7251,15658.95
317.9069,15593.5125
318.0887,15534.1375
318.2704,15502.1208
318.4522,15493.1208
318.6339,15507.3
318.8156,15536.675
318.9973,15543.8958
319.179,15537.6167
319.3607,15494.3417
319.5423,15477.3958
319.7239,15472.2625
319.9055,15472.5958
320.0871,15464.5375
320.2687,15443.7125
320.4502,15436.85
320.6317,15427.7042
320.8132,15430.9792
320.9947,15404.5708
321.1761,15356.8583
321.3576,15320.5125
321.5391,15310.2792
321.7205,15326.4958
321.9019,15316.75
322.0832,15301.9
322.2646,15257.6875
322.4459,15216.9667
322.6272,15186.9625
322.8085,15144.9542
322.9898,15113.6625
323.1711,15099.6375
323.3523,15108.6917
323.5335,15090.4792
323.7147,15130.4708
323.8959,15174.5
324.0771,15185.5958
324.2582,15179.3125
324.4393,15167.2667
324.6204,15169.9375
324.8015,15146.425
324.9826,15120.7167
325.1637,15144.1375
325.3447,15146.3292
325.5257,15151.9
325.7067,15177.7583
325.8877,15142.2583
326.0686,15128.1042
326.2496,15100.0125
326.4305,15052.2625
326.6114,15025.9875
326.7922,15049.5667
326.9731,15073.6167
327.1539,15044.7833
327.3347,15024.3792
327.5155,15037.2
327.6963,15056.0667
327.8771,15030.0042
328.0578,14964.1125
328.2385,14901.0542
328.4193,14886.7083
328.5999,14873.4625
328.7806,14827.6542
328.9613,14863.1958
329.1419,14919.925
329.3225,14946.325
329.5031,14930.7417
329.6837,14894.6167
329.8642,14874.025
330.0447,14865.8833
330.2252,14855.1125
330.4057,14775.3583
330.5862,14716.35
330.7667,14664.3042
330.9471,14691.6542
331.1275,14714.8042
331.3079,14645.25
331.4883,14587.5792
331.6687,14592.6792
331.849,14600.2
332.0293,14588.1
332.2096,14554.1667
332.3899,14517.4042
332.5702,14528.5375
332.7504,14573.3083
332.9306,14550.175
333.1108,14499.825
333.291,14479.65
333.4712,14475.0583
333.6514,14426.2875
333.8315,14376.0792
334.0116,14394.8083
334.1917,14403.7
334.3717,14413.8125
334.5518,14446.2042
334.7318,14439.2833
334.9119,14396.3542
335.0918,14340.5417
335.2718,14374.85
335.4518,14404.9917
335.6317,14407.5042
335.8116,14391.3667
335.9915,14287.6167
336.1714,14138.325
336.3513,14135.625
336.5311,14237.8792
336.7109,14278.35
336.8907,14202.6375
337.0705,14104.05
337.2502,14035.0833
337.43,14032.425
337.6097,14072.2792
337.7894,14123.0583
337.9691,14096.2792
338.1488,14029.3083
338.3284,14052.425
338.508,14097.9
338.6877,14130.575
338.8672,14120.3167
339.0468,14087.5042
339.2263,14048.8667
339.4059,13980.1292
339.5854,14028.1125
339.7649,14074.7333
339.9443,14096.625
340.1238,14128.3625
340.3032,14117.4958
340.4826,14072.975
340.662,14015.1042
340.8414,13948.8625
341.0207,13943.0
341.2001,13974.3792
341.3794,13953.6833
341.5587,13915.0125
341.738,13941.8167
341.9172,13953.0833
342.0965,13986.5208
342.2757,13936.6875
342.4549,13823.8125
342.6341,13830.8
342.8132,13830.9667
342.9923,13881.6167
343.1715,13960.0625
343.3506,13939.4042
343.5296,13879.6333
343.7087,13846.0917
343.8878,13781.2625
344.0668,13701.8542
344.2458,13590.1042
344.4248,13548.3708
344.6037,13578.3833
344.7827,13630.9292
344.9616,13670.1875
345.1405,13719.7625
345.3194,13724.3042
345.4982,13686.9458
345.6771,13692.55
345.8559,13648.4333
346.0347,13592.5958
346.2135,13540.9167
346.3923,13574.2667
346.571,13622.9417
346.7498,13588.5917
346.9285,13621.5792
347.1071,13634.4292
347.2859,13583.2417
347.4645,13532.8167
347.6431,13480.9542
347.8217,13486.3958
348.0003,13564.3458
348.1789,13609.7917
348.3574,13531.2042
348.5359,13454.5875
348.7145,13444.4292
348.893,13481.1417
349.0714,13415.5667
349.2499,13343.6792
349.4283,13318.5208
349.6068,13311.3208
349.7852,13271.2667
349.9635,13312.0875
350.1419,13404.6958
350.3202,13422.0667
350.4985,13413.6917
350.6768,13350.9625
350.8551,13322.1583
351.0334,13303.575
351.2116,13234.95
351.3898,13208.9958
351.568,13168.1167
351.7462,13233.9583
351.9243,13298.7625
352.1025,13252.0833
352.2806,13175.1083
352.4587,13107.8542
352.6368,13025.65
352.8148,13017.6958
352.9929,13091.6625
353.1709,13138.6
353.3489,13119.8958
353.5268,13121.0708
353.7048,13125.2917
353.8828,13108.8375
354.0607,13120.1583
354.2386,13097.4792
354.4165,13075.5958
354.5943,13088.3
354.7722,13088.9125
354.95,13095.9583
355.1278,13112.3292
355.3056,13065.6708
355.4833,12956.3083
355.6611,12896.6875
355.8388,12878.1
356.0165,12839.0667
356.1942,12868.3583
356.3719,12944.1417
356.5495,12891.3792
356.7271,12738.275
356.9047,12736.5208
357.0823,12694.8167
357.2599,12684.4542
357.4374,12734.9667
357.6149,12745.0208
357.7924,12730.0292
357.9699,12666.6208
358.1474,12563.15
358.3248,12462.3
358.5023,12466.7458
358.6797,12404.9917
358.8571,12395.4708
359.0344,12460.3167
359.2118,12542.5375
359.3891,12582.8417
359.5664,12584.4083
359.7437,12630.3
359.9209,12615.1875
360.0982,12602.2333
360.2754,12560.1708
360.4526,12484.1458
360.6298,12438.0417
360.807,12418.4583
360.9841,12351.2917
361.1613,12307.4042
361.3383,12382.7667
361.5154,12412.1333
361.6925,12435.2042
361.8695,12355.2875
362.0466,12211.3333
362.2236,12262.6833
362.4005,12329.6375
362.5775,12380.6667
362.7545,12420.2042
362.9314,12415.6917
363.1083,12332.3125
363.2852,12191.7917
363.462,12199.3792
363.6389,12216.9875
363.8157,12259.325
363.9925,12297.6875
364.1693,12314.7875
364.346,12272.6292
364.5228,12198.7667
364.6996,12165.775
364.8762,12123.3333
365.0529,12130.7
365.2296,12199.9375
365.4062,12288.225
365.5829,12330.5792
365.7595,12314.4083
365.9361,12334.5458
366.1126,12368.7333
366.2892,12358.5542
366.4657,12427.9625
366.6422,12581.0792
366.8186,12578.125
366.9951,12565.95
367.1716,12570.35
367.348,12558.7542
367.5244,12582.9458
367.7008,12618.6167
367.8772,12582.725
368.0535,12411.6208
368.2298,12282.0708
368.4061,12435.8875
368.5824,12463.0292
368.7586,12379.4583
368.9349,12428.9375
369.1111,12489.55
369.2873,12461.8375
369.4635,12398.4125
369.6396,12424.6958
369.8158,12392.5083
369.9919,12377.3583
370.168,12401.1542
370.3441,12413.0708
370.5202,12269.1958
370.6962,12063.9625
370.8722,11985.1125
371.0482,11998.6333
371.2242,12127.4625
371.4002,12311.7792
371.5761,12466.6167
371.752,12390.5083
371.9279,12264.7167
372.1038,12081.025
372.2796,11979.7917
372.4555,12013.8
372.6313,12217.3
372.8071,12224.1833
372.9829,12149.0333
373.1586,12141.7375
373.3344,12099.9958
373.5101,11936.5125
373.6858,11814.4417
373.8615,11822.2875
374.0371,11963.4792
374.2127,12165.2292
374.3884,12228.0167
374.564,12079.3917
374.7395,11937.1667
374.9151,11890.55
375.0906,11939.6792
375.2661,12250.4375
375.4416,12417.95
375.6171,12513.15
375.7925,12571.0875
375.968,12453.2417
376.1434,12426.0125
376.3188,12350.2917
376.4941,12289.7292
376.6695,12331.8417
376.8448,12366.6542
377.0201,12451.3208
377.1954,12454.3792
377.3707,12518.0792
377.5459,12652.0667
377.7212,12717.0
377.8964,12942.0375
378.0715,13259.325
378.2467,13227.15
378.4218,13094.0625
378.597,13146.7208
378.7721,12811.525
378.9472,12723.4167
379.1222,12742.7042
379.2973,12910.5167
379.4723,13203.675
379.6473,13368.6042
379.8223,13282.5583
379.9972,12875.9458
380.1722,12769.1792
380.3471,12828.4042
380.522,12974.9292
380.6969,12909.9958
380.8717,12927.25
381.0466,13124.55
381.2214,13019.7208
381.3962,12879.9
381.571,12661.9917
381.7457,12495.9417
381.9204,12570.3792
382.0952,12589.7333
382.2699,12487.2208
382.4445,12790.5792
382.6192,12867.8875
382.7938,12929.675
382.9685,13191.4542
383.1431,13222.2708
383.3176,12814.2958
383.4922,12460.6125
383.6667,12450.0667
383.8412,12524.9958
384.0157,12411.0333
384.1902,12394.9625
384.3646,12661.475
384.5391,12883.9875
384.7134,12906.0833
384.8878,13022.4958
385.0622,13209.6375
385.2365,13324.7625
385.4109,13092.8917
385.5852,12790.425
385.7594,12738.0375
385.9337,12777.7667
386.1079,12795.2375
386.2822,13006.1458
386.4564,13398.35
386.6306,13350.4583
386.8047,13134.2
386.9789,13279.3208
387.153,13282.7417
387.3271,13412.5708
387.5012,13700.4792
387.6752,13817.3792
387.8492,14146.075
388.0233,14194.6417
388.1972,13866.4917
388.3712,13706.8917
388.5452,13799.4917
388.7191,13818.6333
388.893,13968.2625
389.0669,14312.1792
389.2408,14073.9375
389.4146,13587.6417
389.5884,13229.0958
389.7623,13045.2875
389.9361,13067.9958
390.1098,13094.675
390.2835,13244.25
390.4573,13235.4875
390.631,13120.675
390.8047,13171.6208
390.9784,13535.8458
391.152,13611.825
391.3256,13578.9208
391.4992,13726.8458
391.6728,13701.4
391.8464,13574.625
392.0199,13729.5417
392.1934,13837.1667
392.3669,13707.675
392.5403,13978.9583
392.7138,14020.625
392.8873,14107.7
393.0607,14143.1083
393.2341,14300.2042
393.4074,14263.725
393.5808,13971.1833
393.7542,13469.0792
393.9274,13509.8458
394.1007,13691.5875
394.274,13760.6375
394.4472,13985.0083
394.6205,13897.525
394.7937,14355.2833
394.9668,14811.15
395.14,14947.5083
395.3131,14575.6167
395.4863,14086.3917
395.6594,13917.8083
395.8325,13924.1458
396.0055,13832.7583
396.1786,13823.7167
396.3516,13610.4542
396.5246,13552.6833
396.6975,13285.9208
396.8705,12965.9292
397.0434,13133.2083
397.2163,13347.1667
397.3892,13156.475
397.5621,13397.425
397.735,13850.2792
397.9077,14307.2625
398.0806,14845.6875
398.2534,14724.6083
398.4261,14634.9083
398.5989,14725.2708
398.7716,15243.8833
398.9443,15556.7292
399.117,15332.7875
399.2896,15021.4208
399.4623,14886.0583
399.6349,14749.65
399.8075,14633.3958
399.9801,14348.7167
400.1526,14343.8833
400.3252,14309.4292
400.4977,13937.9458
400.6702,13670.3792
400.8427,13571.8333
401.0151,13758.7792
401.1875,13952.9208
401.36,13932.1708
401.5323,14011.4
401.7047,13936.6375
401.877,13730.125
402.0494,13704.0833
402.2216,13768.3583
402.394,14030.5292
402.5662,14082.1958
402.7385,13968.15
402.9107,14019.9
403.0829,13950.0625
403.2551,13838.7625
403.4272,13676.4958
403.5994,13598.9458
403.7715,13764.9917
403.9436,14173.5042
404.1156,14213.45
