Serial Num,2103232U1
Spectrometer Temperature (C),45.25
Site,CMU
Timestamp,2022-08-29 17:24:30.182694
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1482.5625
218.2508,1511.2583
218.442,1538.1375
218.6332,1571.3917
218.8244,1599.7292
219.0156,1631.5708
219.2067,1663.6125
219.3979,1697.2958
219.589,1732.8625
219.7801,1766.7542
219.9712,1803.9792
220.1623,1841.5875
220.3533,1882.8375
220.5444,1922.8542
220.7354,1965.5208
220.9264,2006.9625
221.1174,2052.9125
221.3083,2099.5042
221.4993,2144.4167
221.6902,2187.7292
221.8812,2239.0958
222.0721,2289.3042
222.263,2342.5625
222.4538,2396.6042
222.6447,2451.8458
222.8355,2507.1208
223.0264,2563.925
223.2172,2619.525
223.408,2680.2375
223.5987,2740.7625
223.7895,2798.8083
223.9802,2862.8
224.1709,2929.0833
224.3616,2994.1667
224.5524,3060.8792
224.743,3130.2958
224.9337,3197.2333
225.1243,3271.3333
225.315,3346.0583
225.5056,3415.6
225.6962,3492.8917
225.8867,3568.375
226.0773,3648.8917
226.2678,3722.9583
226.4584,3805.3167
226.6489,3886.9375
226.8394,3965.25
227.0298,4047.9458
227.2203,4137.7667
227.4108,4231.9042
227.6012,4322.7125
227.7916,4406.7458
227.982,4499.5792
228.1723,4586.125
228.3627,4682.8042
228.5531,4772.0458
228.7434,4865.8625
228.9337,4960.75
229.124,5062.5167
229.3143,5160.425
229.5045,5270.9667
229.6948,5377.1833
229.885,5487.7417
230.0752,5596.4667
230.2654,5709.0792
230.4556,5820.7333
230.6457,5927.4417
230.8358,6034.6625
231.026,6143.9
231.2161,6252.3208
231.4062,6364.6125
231.5963,6471.7
231.7863,6590.85
231.9764,6706.5917
232.1664,6831.3542
232.3564,6957.9667
232.5464,7078.8375
232.7364,7200.0958
232.9263,7319.8417
233.1163,7446.5417
233.3062,7578.3042
233.4961,7716.2083
233.686,7842.75
233.8758,7957.1583
234.0657,8076.9333
234.2555,8209.1708
234.4454,8336.025
234.6352,8464.0333
234.825,8592.7792
235.0147,8711.8875
235.2045,8838.2083
235.3942,8960.1292
235.5839,9087.9083
235.7737,9211.1458
235.9633,9335.8292
236.153,9473.9583
236.3427,9604.95
236.5323,9731.6333
236.7219,9853.3
236.9115,9964.75
237.1011,10081.3917
237.2907,10209.0375
237.4803,10338.0
237.6698,10455.4333
237.8593,10581.4625
238.0488,10700.5417
238.2383,10825.7917
238.4278,10947.3083
238.6172,11079.7042
238.8066,11205.1458
238.9961,11325.8875
239.1855,11455.7917
239.3748,11578.2458
239.5642,11690.3917
239.7536,11817.3875
239.9429,11932.6417
240.1322,12035.1
240.3215,12148.0333
240.5108,12263.4375
240.7001,12384.5875
240.8893,12494.1875
241.0786,12606.9875
241.2677,12709.5875
241.457,12832.4667
241.6461,12915.6875
241.8353,13010.0167
242.0244,13097.4375
242.2136,13188.7875
242.4027,13282.2833
242.5918,13371.1583
242.7809,13462.175
242.9699,13526.0917
243.159,13565.3833
243.348,13672.925
243.537,13788.4625
243.726,13891.9625
243.915,13985.1333
244.1039,14062.8375
244.2929,14145.4208
244.4818,14173.1333
244.6707,14225.6083
244.8596,14332.0833
245.0485,14441.1083
245.2373,14551.0125
245.4262,14649.6458
245.615,14740.9833
245.8038,14811.675
245.9926,14891.2333
246.1814,14985.35
246.3701,15029.7667
246.5589,15016.575
246.7476,15061.1083
246.9363,15172.3125
247.1249,15276.3042
247.3136,15369.7292
247.5023,15457.3625
247.6909,15551.1958
247.8795,15631.1833
248.0681,15720.4417
248.2567,15798.0417
248.4453,15871.0292
248.6338,15945.7875
248.8224,15998.5958
249.0109,15993.7542
249.1994,15994.4625
249.3878,16093.6583
249.5763,16184.2
249.7648,16266.9333
249.9532,16345.5417
250.1416,16428.9375
250.33,16529.875
250.5183,16612.3083
250.7067,16680.8292
250.8951,16745.0167
251.0834,16805.8042
251.2717,16859.4167
251.46,16918.2542
251.6483,16972.2667
251.8365,17022.5208
252.0247,17028.9
252.213,17045.9625
252.4012,17102.35
252.5894,17206.9583
252.7775,17269.5167
252.9657,17326.6958
253.1538,17395.1417
253.3419,17461.1375
253.53,17501.225
253.7181,17557.6417
253.9062,17614.0833
254.0942,17667.575
254.2823,17702.55
254.4703,17733.325
254.6583,17765.6167
254.8463,17814.3958
255.0342,17840.35
255.2222,17867.2625
255.4101,17890.3292
255.598,17875.8458
255.7859,17893.2833
255.9738,17968.2417
256.1616,18037.6708
256.3495,18111.3792
256.5373,18157.9167
256.7251,18245.6708
256.9129,18294.475
257.1006,18343.1958
257.2884,18398.8917
257.4761,18464.0375
257.6638,18501.1667
257.8515,18528.2333
258.0392,18553.7042
258.2269,18582.2042
258.4146,18604.0542
258.6022,18642.9792
258.7898,18652.05
258.9774,18664.9542
259.165,18692.6792
259.3525,18736.675
259.5401,18746.2792
259.7276,18770.8625
259.9151,18806.4042
260.1026,18830.0625
260.2901,18875.0458
260.4776,18909.4292
260.665,18976.7
260.8524,19029.5875
261.0398,19087.0458
261.2272,19110.5958
261.4146,19116.2958
261.6019,19139.3542
261.7893,19179.9375
261.9766,19202.025
262.1639,19231.8958
262.3512,19230.1125
262.5384,19233.6125
262.7257,19236.9417
262.9129,19248.3708
263.1001,19256.3583
263.2873,19283.4167
263.4745,19303.475
263.6617,19278.3042
263.8488,19300.8542
264.0359,19309.2333
264.2231,19317.6875
264.4101,19327.0458
264.5972,19338.95
264.7842,19352.1667
264.9713,19355.775
265.1583,19351.6583
265.3453,19365.3375
265.5323,19387.0083
265.7193,19404.4583
265.9062,19427.9333
266.0931,19438.9292
266.2801,19433.2583
266.4669,19456.3583
266.6538,19472.5875
266.8407,19487.3667
267.0276,19469.0792
267.2143,19459.2292
267.4012,19466.7792
267.588,19438.4
267.7747,19433.925
267.9615,19433.225
268.1482,19421.7167
268.3349,19423.4875
268.5217,19420.625
268.7083,19395.6875
268.895,19385.3042
269.0817,19397.2833
269.2682,19385.875
269.4549,19356.425
269.6415,19311.4083
269.8281,19297.625
270.0146,19308.4083
270.2012,19315.9333
270.3877,19323.8583
270.5742,19313.525
270.7607,19304.2292
270.9472,19289.9667
271.1336,19274.8125
271.32,19255.675
271.5065,19231.6625
271.6929,19224.175
271.8792,19233.6167
272.0656,19223.6292
272.252,19222.8583
272.4383,19214.4375
272.6246,19196.9333
272.8109,19186.075
272.9972,19205.9667
273.1835,19214.525
273.3697,19223.7042
273.5559,19216.5333
273.7421,19215.975
273.9283,19200.4375
274.1145,19184.3875
274.3007,19177.0958
274.4868,19183.7917
274.6729,19200.6417
274.859,19196.5958
275.0451,19192.3083
275.2311,19137.5667
275.4172,19137.7917
275.6032,19147.55
275.7892,19162.8042
275.9752,19154.15
276.1612,19160.9042
276.3472,19132.45
276.5331,19113.1583
276.719,19111.1792
276.9049,19106.8167
277.0908,19080.8792
277.2767,19068.0833
277.4625,19069.7708
277.6484,19050.3625
277.8342,19025.4708
278.02,19016.8375
278.2057,19022.4667
278.3915,19036.7792
278.5772,19031.7458
278.763,18997.3667
278.9487,19010.2
279.1343,19023.0625
279.32,19003.9667
279.5057,18973.1375
279.6913,18918.9833
279.877,18900.5292
280.0625,18895.9583
280.2481,18859.85
280.4337,18825.9208
280.6192,18839.2583
280.8048,18853.6042
280.9903,18826.4583
281.1758,18792.3708
281.3612,18756.4083
281.5467,18742.4833
281.7321,18756.7167
281.9175,18753.4583
282.1029,18746.4083
282.2884,18737.0833
282.4737,18701.975
282.6591,18671.4708
282.8444,18662.1667
283.0297,18651.6833
283.215,18644.3083
283.4002,18626.3667
283.5855,18596.8125
283.7707,18531.1917
283.956,18503.5833
284.1412,18483.2333
284.3264,18486.5208
284.5115,18503.8708
284.6967,18504.0708
284.8818,18473.7333
285.0669,18430.3042
285.252,18419.6542
285.4371,18412.6417
285.6222,18376.8042
285.8072,18352.7667
285.9922,18325.1333
286.1772,18328.8125
286.3622,18327.1583
286.5472,18299.0
286.7321,18262.3292
286.9171,18273.0125
287.102,18265.9833
287.2869,18273.6583
287.4717,18290.4125
287.6566,18275.7375
287.8415,18263.8
288.0263,18243.0208
288.2111,18189.6375
288.3959,18146.0792
288.5806,18138.3708
288.7654,18139.9125
288.9501,18169.4083
289.1348,18169.0
289.3195,18156.075
289.5042,18157.0708
289.6889,18161.6625
289.8735,18114.0417
290.0581,18094.3583
290.2428,18050.3958
290.4273,18038.7208
290.6119,18049.5
290.7965,18030.0375
290.981,18019.25
291.1655,18006.1458
291.35,17948.8458
291.5345,17908.5833
291.719,17905.325
291.9034,17904.7917
292.0878,17924.9083
292.2722,17910.1542
292.4566,17883.425
292.641,17882.1958
292.8253,17871.2167
293.0096,17844.4292
293.194,17842.0875
293.3783,17834.6792
293.5626,17832.4875
293.7468,17823.05
293.9311,17816.0667
294.1153,17775.3708
294.2995,17708.0
294.4837,17666.2375
294.6678,17627.1208
294.852,17602.6042
295.0361,17602.9667
295.2202,17598.7375
295.4043,17603.7125
295.5884,17585.2458
295.7725,17565.9833
295.9565,17549.2083
296.1405,17499.2667
296.3246,17474.6292
296.5085,17489.5708
296.6925,17502.4292
296.8764,17490.2958
297.0603,17466.2333
297.2443,17438.1667
297.4282,17404.8917
297.612,17367.275
297.7959,17331.9583
297.9797,17308.1125
298.1635,17270.1667
298.3474,17290.3875
298.5311,17301.1958
298.7149,17257.5542
298.8987,17209.7167
299.0823,17182.2
299.2661,17140.2833
299.4498,17077.2375
299.6334,17069.3958
299.8171,17061.9
300.0007,17042.525
300.1843,17027.8583
300.368,17008.275
300.5515,16983.3625
300.7351,16960.3208
300.9186,16945.5917
301.1021,16918.5292
301.2857,16899.6125
301.4691,16883.9125
301.6526,16877.9583
301.8361,16848.9167
302.0195,16813.375
302.2029,16797.05
302.3863,16779.6917
302.5697,16748.0292
302.753,16740.7958
302.9364,16739.8875
303.1197,16744.1833
303.303,16727.8833
303.4863,16687.8167
303.6696,16624.9333
303.8528,16579.4333
304.036,16559.8792
304.2192,16550.5458
304.4024,16535.6833
304.5856,16494.0708
304.7688,16482.4708
304.9519,16472.4417
305.135,16446.15
305.3181,16418.9208
305.5012,16396.3167
305.6842,16387.85
305.8673,16365.775
306.0504,16333.1958
306.2333,16281.1167
306.4163,16262.7917
306.5993,16234.9958
306.7822,16220.4667
306.9652,16207.3458
307.1481,16171.7875
307.331,16140.9667
307.5139,16113.6708
307.6967,16078.1958
307.8796,16049.6458
308.0624,16022.3375
308.2452,15985.3083
308.428,15961.0792
308.6107,15947.6042
308.7935,15914.5
308.9762,15890.4583
309.1589,15870.3458
309.3416,15847.0458
309.5243,15815.9125
309.7069,15794.725
309.8896,15763.4083
310.0721,15739.1583
310.2548,15720.5542
310.4373,15694.95
310.6199,15687.85
310.8024,15657.575
310.985,15639.5875
311.1674,15599.3917
311.3499,15561.2792
311.5324,15543.4333
311.7148,15549.9917
311.8973,15510.9083
312.0797,15486.3833
312.2621,15474.3333
312.4445,15453.7292
312.6268,15421.9125
312.8091,15399.4792
312.9915,15355.6375
313.1738,15321.425
313.356,15280.8208
313.5383,15246.3375
313.7206,15231.825
313.9027,15198.0208
314.085,15177.0
314.2672,15157.7792
314.4493,15149.2083
314.6314,15137.9708
314.8136,15129.8833
314.9957,15093.275
315.1778,15050.9417
315.3598,15032.6292
315.5419,15018.075
315.724,15004.725
315.9059,14980.1792
316.088,14951.7167
316.2699,14954.1583
316.4519,14936.3667
316.6338,14894.5792
316.8157,14839.4667
316.9977,14815.425
317.1795,14815.3208
317.3614,14812.7375
317.5432,14796.1625
317.7251,14760.4917
317.9069,14714.1958
318.0887,14698.7708
318.2704,14677.4458
318.4522,14655.8667
318.6339,14647.3417
318.8156,14651.7458
318.9973,14632.9875
319.179,14631.0958
319.3607,14627.7
319.5423,14618.4333
319.7239,14594.0167
319.9055,14573.3583
320.0871,14551.6667
320.2687,14532.3917
320.4502,14506.0042
320.6317,14473.2042
320.8132,14474.9417
320.9947,14465.0625
321.1761,14450.9
321.3576,14443.4458
321.5391,14434.3167
321.7205,14424.5542
321.9019,14392.8292
322.0832,14352.8167
322.2646,14320.0333
322.4459,14305.2917
322.6272,14277.3792
322.8085,14254.7708
322.9898,14235.4792
323.1711,14209.4417
323.3523,14182.7417
323.5335,14165.5833
323.7147,14198.4333
323.8959,14218.6708
324.0771,14211.2667
324.2582,14190.8667
324.4393,14173.5833
324.6204,14166.3583
324.8015,14153.7208
324.9826,14158.1958
325.1637,14177.6833
325.3447,14167.0875
325.5257,14151.7417
325.7067,14128.6542
325.8877,14086.1
326.0686,14052.0542
326.2496,14023.3958
326.4305,13990.1792
326.6114,13978.9625
326.7922,13978.0375
326.9731,13979.8708
327.1539,13970.5333
327.3347,13967.6
327.5155,13967.0917
327.6963,13984.4083
327.8771,13978.175
328.0578,13938.8542
328.2385,13876.6042
328.4193,13857.8708
328.5999,13834.4708
328.7806,13816.8792
328.9613,13821.5167
329.1419,13811.7417
329.3225,13801.6542
329.5031,13764.7708
329.6837,13731.1667
329.8642,13710.8333
330.0447,13695.4333
330.2252,13673.7708
330.4057,13640.4792
330.5862,13620.6958
330.7667,13605.6125
330.9471,13620.4792
331.1275,13623.2375
331.3079,13564.6708
331.4883,13530.1333
331.6687,13536.8625
331.849,13516.7458
332.0293,13490.9833
332.2096,13469.9042
332.3899,13465.9708
332.5702,13465.0542
332.7504,13471.1833
332.9306,13463.3792
333.1108,13436.5583
333.291,13396.0708
333.4712,13390.0958
333.6514,13391.6792
333.8315,13371.7583
334.0116,13353.975
334.1917,13352.2417
334.3717,13352.1542
334.5518,13353.1875
334.7318,13327.8333
334.9119,13313.2417
335.0918,13302.9083
335.2718,13301.9167
335.4518,13297.5583
335.6317,13275.45
335.8116,13267.2792
335.9915,13263.0042
336.1714,13222.4583
336.3513,13199.1958
336.5311,13200.8792
336.7109,13211.6
336.8907,13187.85
337.0705,13143.7333
337.2502,13094.65
337.43,13073.0542
337.6097,13038.5417
337.7894,13028.2542
337.9691,13022.8292
338.1488,13032.025
338.3284,13031.5833
338.508,13040.2542
338.6877,13035.6667
338.8672,13020.4417
339.0468,12990.2625
339.2263,12967.5292
339.4059,12962.3417
339.5854,12994.1167
339.7649,12988.0
339.9443,12961.4417
340.1238,12957.9708
340.3032,12954.7292
340.4826,12941.9875
340.662,12910.5667
340.8414,12872.0792
341.0207,12877.0333
341.2001,12886.2625
341.3794,12882.1167
341.5587,12903.3833
341.738,12902.8708
341.9172,12864.7917
342.0965,12847.5375
342.2757,12804.1417
342.4549,12747.8125
342.6341,12746.1333
342.8132,12745.2167
342.9923,12754.6917
343.1715,12795.1833
343.3506,12819.8792
343.5296,12781.6208
343.7087,12725.0458
343.8878,12695.3958
344.0668,12686.3167
344.2458,12670.9958
344.4248,12642.45
344.6037,12632.55
344.7827,12632.3667
344.9616,12612.2667
345.1405,12607.0167
345.3194,12617.9208
345.4982,12589.25
345.6771,12565.5792
345.8559,12555.2125
346.0347,12554.5208
346.2135,12533.8542
346.3923,12533.3833
346.571,12531.9417
346.7498,12511.4958
346.9285,12513.475
347.1071,12493.7375
347.2859,12457.55
347.4645,12470.1958
347.6431,12478.8875
347.8217,12492.3167
348.0003,12495.4917
348.1789,12505.7792
348.3574,12442.5208
348.5359,12396.1083
348.7145,12366.1833
348.893,12367.3125
349.0714,12366.3875
349.2499,12336.2458
349.4283,12295.9167
349.6068,12263.9625
349.7852,12255.4083
349.9635,12255.7333
350.1419,12256.4875
350.3202,12237.5417
350.4985,12199.9917
350.6768,12177.1292
350.8551,12160.9667
351.0334,12152.5542
351.2116,12131.1333
351.3898,12132.2667
351.568,12127.4833
351.7462,12130.8083
351.9243,12119.9167
352.1025,12088.1125
352.2806,12071.4292
352.4587,12064.3667
352.6368,12045.3708
352.8148,12024.7708
352.9929,11998.9583
353.1709,11997.4625
353.3489,11988.2917
353.5268,11968.3542
353.7048,11950.4958
353.8828,11935.2375
354.0607,11917.1333
354.2386,11916.9083
354.4165,11899.9417
354.5943,11881.475
354.7722,11878.4667
354.95,11894.4708
355.1278,11893.1
355.3056,11866.8542
355.4833,11817.5542
355.6611,11769.7208
355.8388,11733.5458
356.0165,11715.8
356.1942,11725.9125
356.3719,11761.6958
356.5495,11751.1458
356.7271,11727.4292
356.9047,11722.3708
357.0823,11729.9333
357.2599,11722.6458
357.4374,11708.925
357.6149,11676.3167
357.7924,11637.5208
357.9699,11619.8792
358.1474,11615.0083
358.3248,11584.4375
358.5023,11559.5333
358.6797,11528.6292
358.8571,11508.2042
359.0344,11502.7958
359.2118,11480.5833
359.3891,11455.85
359.5664,11447.5792
359.7437,11437.1417
359.9209,11402.5833
360.0982,11369.0792
360.2754,11353.9292
360.4526,11359.125
360.6298,11365.2292
360.807,11357.4583
360.9841,11342.9
361.1613,11310.3542
361.3383,11317.3583
361.5154,11327.6375
361.6925,11308.925
361.8695,11295.6125
362.0466,11260.0625
362.2236,11255.0083
362.4005,11232.2083
362.5775,11228.9417
362.7545,11187.1625
362.9314,11148.0958
363.1083,11148.95
363.2852,11160.8875
363.462,11169.2125
363.6389,11153.0458
363.8157,11143.5292
363.9925,11112.0833
364.1693,11089.2417
364.346,11071.375
364.5228,11056.3208
364.6996,11065.0292
364.8762,11065.5958
365.0529,11071.7167
365.2296,11074.7125
365.4062,11070.7458
365.5829,11065.0083
365.7595,11032.8333
365.9361,11024.2625
366.1126,11038.8542
366.2892,11032.275
366.4657,11141.1833
366.6422,11296.4417
366.8186,11304.2542
366.9951,11318.0
367.1716,11330.1292
367.348,11255.3917
367.5244,11267.5875
367.7008,11307.2708
367.8772,11338.9667
368.0535,11222.7083
368.2298,11105.0542
368.4061,11213.875
368.5824,11233.3458
368.7586,11199.5542
368.9349,11281.8917
369.1111,11264.1583
369.2873,11131.7875
369.4635,11069.3125
369.6396,11120.7042
369.8158,11081.9708
369.9919,11013.7083
370.168,10996.6333
370.3441,11039.4958
370.5202,11007.2042
370.6962,10919.0083
370.8722,10867.125
371.0482,10859.2
371.2242,10888.4333
371.4002,10945.2542
371.5761,11018.1583
371.752,10968.4125
371.9279,10929.175
372.1038,10954.6
372.2796,10955.3333
372.4555,10913.2208
372.6313,10955.2292
372.8071,10940.7792
372.9829,10883.5292
373.1586,10856.025
373.3344,10896.3958
373.5101,10896.2583
373.6858,10877.0125
373.8615,10856.225
374.0371,10842.9417
374.2127,10897.0875
374.3884,10970.9583
374.564,10937.3
374.7395,10886.8667
374.9151,10888.5875
375.0906,10977.55
375.2661,11133.7917
375.4416,11138.4542
375.6171,11100.7375
375.7925,11170.5375
375.968,11242.9458
376.1434,11221.6375
376.3188,11091.4625
376.4941,11032.4833
376.6695,11050.95
376.8448,11114.2458
377.0201,11170.4958
377.1954,11152.9875
377.3707,11138.1833
377.5459,11202.7208
377.7212,11246.8917
377.8964,11448.2917
378.0715,11726.1917
378.2467,11642.8208
378.4218,11492.0042
378.597,11537.5417
378.7721,11345.5083
378.9472,11352.0625
379.1222,11412.7917
379.2973,11544.4292
379.4723,11855.5083
379.6473,12073.8708
379.8223,12031.4125
379.9972,11677.825
380.1722,11485.9333
380.3471,11417.1458
380.522,11458.6083
380.6969,11399.7458
380.8717,11477.7208
381.0466,11629.5083
381.2214,11478.6708
381.3962,11396.8792
381.571,11324.525
381.7457,11257.8542
381.9204,11279.0583
382.0952,11359.9583
382.2699,11320.8708
382.4445,11568.525
382.6192,11743.6417
382.7938,11888.1125
382.9685,12146.125
383.1431,12147.6375
383.3176,11757.825
383.4922,11447.0583
383.6667,11409.2792
383.8412,11460.1042
384.0157,11393.5125
384.1902,11353.975
384.3646,11468.7875
384.5391,11546.2417
384.7134,11510.6458
384.8878,11584.6208
385.0622,11796.5833
385.2365,11956.6417
385.4109,11679.7708
385.5852,11415.9417
385.7594,11416.4417
385.9337,11516.7292
386.1079,11636.1833
386.2822,11784.2042
386.4564,11981.7875
386.6306,11881.3125
386.8047,11674.3292
386.9789,11853.4875
387.153,11946.8167
387.3271,12160.85
387.5012,12386.5333
387.6752,12343.0333
387.8492,12673.5125
388.0233,12831.1458
388.1972,12495.3958
388.3712,12369.1333
388.5452,12409.55
388.7191,12446.2167
388.893,12648.875
389.0669,12979.6375
389.2408,12618.4708
389.4146,11998.9042
389.5884,11610.1708
389.7623,11415.6333
389.9361,11391.8083
390.1098,11440.1042
390.2835,11558.5083
390.4573,11602.3458
390.631,11548.5458
390.8047,11602.0042
390.9784,11826.0667
391.152,11818.5625
391.3256,11728.2792
391.4992,11843.15
391.6728,11844.4667
391.8464,11743.1917
392.0199,11951.5125
392.1934,12191.8375
392.3669,12120.9833
392.5403,12365.2958
392.7138,12435.7708
392.8873,12661.0375
393.0607,12888.2833
393.2341,13210.7083
393.4074,13308.1208
393.5808,13098.2792
393.7542,12531.3833
393.9274,12416.925
394.1007,12407.9417
394.274,12340.4875
394.4472,12527.7167
394.6205,12411.8708
394.7937,12712.6917
394.9668,13103.1458
395.14,13144.8375
395.3131,12711.3042
395.4863,12245.1917
395.6594,12034.4333
395.8325,12100.8125
396.0055,11988.3958
396.1786,12041.125
396.3516,12062.5917
396.5246,12140.0542
396.6975,12018.9125
396.8705,11905.25
397.0434,12199.9875
397.2163,12371.0458
397.3892,12003.8792
397.5621,12049.7042
397.735,12300.2208
397.9077,12577.6583
398.0806,12927.8625
398.2534,12693.6792
398.4261,12607.1958
398.5989,12710.7333
398.7716,13212.375
398.9443,13467.0333
399.117,13171.0375
399.2896,12822.1125
399.4623,12642.4667
399.6349,12531.1708
399.8075,12476.5833
399.9801,12222.2625
400.1526,12116.1125
400.3252,12042.95
400.4977,11638.2417
400.6702,11517.1583
400.8427,11486.3542
401.0151,11552.4
401.1875,11690.8792
401.36,11616.9083
401.5323,11672.0458
401.7047,11588.3625
401.877,11411.375
402.0494,11374.9708
402.2216,11392.4167
402.394,11650.2833
402.5662,11702.3583
402.7385,11593.1917
402.9107,11576.4125
403.0829,11522.7833
403.2551,11576.4792
403.4272,11516.0542
403.5994,11438.3542
403.7715,11486.4625
403.9436,11724.5333
404.1156,11726.4375
