UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38504
Integration Time,1000
Averages,300
Date,9/18/2019 8:30:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16986.09489
Reference Date,Multiple Library Date
User Note,


181.8418,1563.01
181.9732053322,-111.53511
182.1045947288,-114.65511
182.2359681898,-116.478443333333
182.3673257152,-56.82511
182.498667305,-54.2417766666667
182.6299929592,-57.35511
182.7613026778,-56.63511
182.8925964608,-55.0584433333333
183.0238743082,-53.54511
183.15513622,-56.6784433333334
183.2863821962,-55.30511
183.4176122368,-52.0084433333333
183.5488263418,-50.2584433333333
183.6800245112,-54.5817766666667
183.811206745,-43.6084433333333
183.9423730432,-52.4417766666667
184.0735234058,-52.5984433333333
184.2046578328,-49.4617766666667
184.3357763242,-52.2617766666667
184.46687888,-52.8884433333333
184.5979655002,-50.1184433333334
184.7290361848,-52.5484433333333
184.8600909338,-49.9617766666667
184.9911297472,-48.75511
185.122152625,-51.5284433333333
185.2531595672,-47.56511
185.3841505738,-50.0817766666667
185.5151256448,-48.8684433333333
185.6460847802,-51.1484433333333
185.77702798,-52.9884433333333
185.9079552442,-52.25511
186.0388665728,-51.0284433333333
186.1697619658,-51.2984433333333
186.3006414232,-49.21511
186.431504945,-53.89511
186.5623525312,-51.35511
186.6931841818,-56.11511
186.8239998968,-52.8184433333333
186.9547996762,-47.18511
187.08558352,-52.95511
187.2163514282,-49.75511
187.3471034008,-57.5984433333333
187.4778394378,-56.1117766666667
187.6085595392,-50.5217766666667
187.739263705,-51.13511
187.8699519352,-52.18511
188.0006242298,-52.4717766666667
188.1312805888,-50.4717766666667
188.2619210122,-52.47511
188.3925455,-55.7917766666667
188.5231540522,-54.52511
188.6537466688,-54.71511
188.7843233498,-55.53511
188.9148840952,-53.20511
189.045428905,-53.8384433333333
189.1759577792,-56.2517766666667
189.3064707178,-53.22511
189.4369677208,-56.60511
189.5674487882,-56.12511
189.69791392,-48.5017766666667
189.8283631162,-54.31511
189.9587963768,-55.9784433333333
190.0892137018,-53.3584433333333
190.2196150912,-54.97511
190.350000545,-55.5884433333333
190.4803700632,-55.8217766666667
190.6107236458,-54.6584433333333
190.7410612928,-55.5717766666667
190.8713830042,-48.57511
191.00168878,-54.4684433333333
191.1319786202,-54.7517766666667
191.2622525248,-56.8617766666667
191.3925104938,-52.0984433333333
191.5227525272,-54.97511
191.652978625,-48.6017766666667
191.7831887872,-51.2784433333333
191.9133830138,-54.73511
192.0435613048,-53.52511
192.1737236602,-52.1084433333333
192.30387008,-52.7417766666667
192.4340005642,-55.47511
192.5641151128,-51.3917766666667
192.6942137258,-56.0784433333333
192.8242964032,-51.23511
192.954363145,-54.04511
193.0844139512,-54.6584433333333
193.2144488218,-54.2917766666667
193.3444677568,-57.05511
193.4744707562,-52.38511
193.60445782,-54.7417766666667
193.7344289482,-53.1217766666667
193.8643841408,-52.6417766666667
193.9943233978,-53.06511
194.1242467192,-52.7284433333333
194.254154105,-51.4217766666667
194.3840455552,-52.0617766666667
194.5139210698,-53.5117766666667
194.6437806488,-52.6717766666667
194.7736242922,-52.6117766666667
194.903452,-55.0817766666667
195.0332637722,-46.8984433333333
195.1630596088,-55.3084433333333
195.2928395098,-56.23511
195.4226034752,-50.5017766666667
195.552351505,-55.27511
195.6820835992,-52.32511
195.8117997578,-55.3317766666667
195.9414999808,-55.6884433333333
196.0711842682,-58.3117766666667
196.20085262,-54.5584433333333
196.3305050362,-57.9084433333333
196.4601415168,-54.88511
196.5897620618,-52.3017766666667
196.7193666712,-53.4917766666667
196.848955345,-57.22511
196.9785280832,-55.7784433333333
197.1080848858,-56.3984433333334
197.2376257528,-54.8317766666667
197.3671506842,-56.1617766666667
197.49665968,-55.0817766666667
197.6261527402,-54.8184433333333
197.7556298648,-54.49511
197.8850910538,-55.1617766666667
198.0145363072,-54.4684433333333
198.143965625,-45.9884433333333
198.2733790072,-56.8684433333334
198.4027764538,-54.30511
198.5321579648,-56.2617766666667
198.6615235402,-53.39511
198.79087318,-53.52511
198.9202068842,-52.9217766666667
199.0495246528,-56.6484433333334
199.1788264858,-55.5017766666667
199.3081123832,-55.9284433333333
199.437382345,-54.4384433333333
199.5666363712,-55.13511
199.6958744618,-56.4017766666667
199.8250966168,-53.64511
199.9543028362,-53.2284433333333
200.08349312,-56.2517766666667
200.2126674682,-58.0184433333333
200.3418258808,-53.2084433333333
200.4709683578,-56.0084433333333
200.6000948992,-55.0184433333333
200.729205505,-59.2717766666667
200.8583001752,-54.8417766666667
200.9873789098,-53.8517766666667
201.1164417088,-56.2317766666667
201.2454885722,-53.11511
201.3745195,-54.72511
201.5035344922,-56.31511
201.6325335488,-55.73511
201.7615166698,-53.3617766666667
201.8904838552,-55.6617766666667
202.019435105,-53.5284433333333
202.1483704192,-54.3284433333333
202.2772897978,-54.82511
202.4061932408,-54.8717766666667
202.5350807482,-57.22511
202.66395232,-53.08511
202.7928079562,-56.6217766666667
202.9216476568,-51.4617766666667
203.0504714218,-53.51511
203.1792792512,-55.1884433333333
203.308071145,-56.3884433333334
203.4368471032,-40.8017766666667
203.5656071258,-55.5017766666667
203.6943512128,-55.27511
203.8230793642,-54.79511
203.95179158,-55.9317766666667
204.0804878602,-57.57511
204.2091682048,-52.16511
204.3378326138,-56.09511
204.4664810872,-52.58511
204.595113625,-56.3417766666667
204.7237302272,-54.11511
204.8523308938,-52.6917766666667
204.9809156248,-55.7584433333333
205.1094844202,-52.36511
205.23803728,-53.9517766666667
205.3665742042,-54.29511
205.4950951928,-52.5017766666667
205.6236002458,-56.8684433333334
205.7520893632,-52.6084433333333
205.880562545,-53.41511
206.0090197912,-54.1484433333333
206.1374611018,-54.7917766666667
206.2658864768,-52.0284433333333
206.3942959162,-53.8384433333333
206.52268942,-56.0584433333333
206.6510669882,-55.5284433333333
206.7794286208,-51.00511
206.9077743178,-54.1717766666667
207.0361040792,-50.4417766666667
207.164417905,-53.90511
207.2927157952,-54.83511
207.4209977498,-54.08511
207.5492637688,-54.1984433333333
207.6775138522,-51.2617766666667
207.805748,-54.5617766666667
207.9339662122,-51.14511
208.0621684888,-55.7084433333333
208.1903548298,-52.3784433333333
208.3185252352,-52.7217766666667
208.446679705,-52.82511
208.5748182392,-52.49511
208.7029408378,-52.3617766666667
208.8310475008,-53.8717766666667
208.9591382282,-53.8684433333333
209.08721302,-56.01511
209.2152718762,-54.9317766666667
209.3433147968,-48.42511
209.4713417818,-54.11511
209.5993528312,-55.4484433333333
209.727347945,-54.8084433333333
209.8553271232,-54.6817766666667
209.9832903658,-51.7884433333333
210.1112376728,-54.1284433333333
210.2391690442,-56.2884433333334
210.36708448,-58.2117766666667
210.4949839802,-55.55511
210.6228675448,-52.9017766666667
210.7507351738,-50.9984433333333
210.8785868672,-55.47511
211.006422625,-54.49511
211.1342424472,-49.64511
211.2620463338,-54.6017766666667
211.3898342848,-51.7984433333333
211.5176063002,-55.0784433333333
211.64536238,-51.8617766666667
211.7731025242,-55.22511
211.9008267328,-52.7317766666667
212.0285350058,-54.1784433333333
212.1562273432,-52.6917766666667
212.283903745,-48.98511
212.4115642112,-54.59511
212.5392087418,-51.88511
212.6668373368,-51.6084433333333
212.7944499962,-53.5817766666667
212.92204672,-52.8384433333333
213.0496275082,-54.30511
213.1771923608,-52.5017766666667
213.3047412778,-50.27511
213.4322742592,-53.98511
213.559791305,-51.5384433333333
213.6872924152,-50.79511
213.8147775898,-51.9884433333333
213.9422468288,-51.8784433333333
214.0697001322,-50.9084433333333
214.1971375,-52.7584433333333
214.3245589322,-50.3084433333334
214.4519644288,-50.90511
214.5793539898,-49.9884433333334
214.7067276152,-51.2317766666667
214.834085305,-50.92511
214.9614270592,-53.0184433333333
215.0887528778,-50.2784433333333
215.2160627608,-52.23511
215.3433567082,-50.1617766666667
215.47063472,-50.11511
215.5978967962,-49.5484433333333
215.7251429368,-45.62511
215.8523731418,-47.7684433333333
215.9795874112,-52.0484433333333
216.106785745,-51.92511
216.2339681432,-49.36511
216.3611346058,-45.7117766666667
216.4882851328,-47.11511
216.6154197242,-50.25511
216.74253838,-45.01511
216.8696411002,-47.6484433333333
216.9967278848,-46.95511
217.1237987338,-48.2417766666667
217.2508536472,-51.1584433333333
217.377892625,-46.68511
217.5049156672,-45.9184433333333
217.6319227738,-49.3017766666667
217.7589139448,-50.1684433333333
217.8858891802,-49.57511
218.01284848,-49.22511
218.1397918442,-50.5484433333333
218.2667192728,-48.0317766666667
218.3936307658,-47.1884433333333
218.5205263232,-47.6184433333333
218.647405945,-46.1384433333333
218.7742696312,-46.27511
218.9011173818,-48.5284433333333
219.0279491968,-47.97511
219.1547650762,-48.10511
219.28156502,-46.47511
219.4083490282,-44.5984433333333
219.5351171008,-45.2084433333333
219.6618692378,-44.9317766666667
219.7886054392,-44.9284433333333
219.915325705,-45.0017766666667
220.0420300352,-46.6484433333333
220.1687184298,-45.06511
220.2953908888,-43.94511
220.4220474122,-45.3317766666667
220.548688,-46.92511
220.6753126522,-47.30511
220.8019213688,-45.4217766666667
220.9285141498,-46.7484433333333
221.0550909952,-43.4784433333333
221.181651905,-43.8817766666667
221.3081968792,-46.1917766666667
221.4347259178,-42.50511
221.5612390208,-43.1784433333333
221.6877361882,-48.2484433333333
221.81421742,-46.30511
221.9406827162,-46.66511
222.0671320768,-44.4884433333333
222.1935655018,-49.3684433333333
222.3199829912,-46.8984433333333
222.446384545,-46.3084433333333
222.5727701632,-49.62511
222.6991398458,-44.6584433333333
222.8254935928,-45.22511
222.9518314042,-47.0417766666667
223.07815328,-41.55511
223.2044592202,-41.13511
223.3307492248,-37.8517766666667
223.4570232938,-42.2317766666667
223.5832814272,-41.86511
223.709523625,-40.9484433333333
223.8357498872,-44.68511
223.9619602138,-33.5884433333333
224.0881546048,-40.4484433333333
224.2143330602,-38.99511
224.34049558,-37.8184433333333
224.4666421642,-41.86511
224.5927728128,-35.62511
224.7188875258,-42.5684433333333
224.8449863032,-36.6684433333334
224.971069145,-37.3517766666667
225.0971360512,-39.9517766666667
225.2231870218,-37.2217766666667
225.3492220568,-37.8017766666667
225.4752411562,-36.44511
225.60124432,-33.8184433333333
225.7272315482,-32.40511
225.8532028408,-31.5217766666667
225.9791581978,-31.2584433333333
226.1050976192,-34.0317766666667
226.231021105,-27.8017766666667
226.3569286552,-29.09511
226.4828202698,-30.0817766666667
226.6086959488,-22.5117766666667
226.7345556922,-26.1384433333333
226.8603995,-21.9317766666667
226.9862273722,-20.4017766666667
227.1120393088,-20.1217766666667
227.2378353098,-20.1384433333333
227.3636153752,-19.43511
227.489379505,-10.5284433333333
227.6151276992,-15.55511
227.7408599578,-19.13511
227.8665762808,-11.3984433333333
227.9922766682,-10.6184433333333
228.11796112,-7.43177666666666
228.2436296362,-7.01511
228.3692822168,-3.91844333333333
228.4949188618,-3.51844333333334
228.6205395712,3.44822333333333
228.746144345,11.6315566666667
228.8717331832,11.19489
228.9973060858,11.65489
229.1228630528,17.0615566666667
229.2484040842,21.9815566666667
229.37392918,22.7515566666667
229.4994383402,31.46489
229.6249315648,31.0415566666667
229.7504088538,35.5082233333333
229.8758702072,41.6815566666667
230.001315625,43.9615566666667
230.1267451072,45.2982233333333
230.2521586538,55.0482233333333
230.3775562648,58.3015566666666
230.5029379402,57.2082233333333
230.62830368,63.8715566666667
230.7536534842,70.2815566666667
230.8789873528,75.46489
231.0043052858,89.6182233333333
231.1296072832,89.2482233333333
231.254893345,101.168223333333
231.3801634712,111.638223333333
231.5054176618,112.088223333333
231.6306559168,120.461556666667
231.7558782362,121.581556666667
231.88108462,137.46489
232.0062750682,142.58489
232.1314495808,157.138223333333
232.2566081578,155.828223333333
232.3817507992,168.44489
232.506877505,173.70489
232.6319882752,186.271556666667
232.7570831098,201.108223333333
232.8821620088,213.91489
233.0072249722,225.13489
233.132272,231.578223333333
233.2573030922,238.978223333333
233.3823182488,257.578223333333
233.5073174698,267.701556666667
233.6323007552,282.848223333333
233.757268105,284.81489
233.8822195192,299.68489
234.0071549978,315.978223333333
234.1320745408,334.04489
234.2569781482,341.811556666667
234.38186582,368.76489
234.5067375562,376.24489
234.6315933568,392.531556666667
234.7564332218,428.101556666667
234.8812571512,423.491556666667
235.006065145,441.588223333333
235.1308572032,463.97489
235.2556333258,480.778223333333
235.3803935128,499.298223333333
235.5051377642,524.448223333333
235.62986608,545.958223333333
235.7545784602,561.471556666666
235.8792749048,582.191556666666
236.0039554138,608.888223333333
236.1286199872,626.928223333333
236.253268625,651.734889999999
236.3779013272,682.138223333332
236.5025180938,702.761556666666
236.6271189248,725.654889999999
236.7517038202,754.864889999999
236.87627278,785.904889999999
237.0008258042,807.521556666666
237.1253628928,847.741556666666
237.2498840458,869.711556666666
237.3743892632,901.698223333333
237.498878545,933.848223333333
237.6233518912,965.604889999999
237.7478093018,994.828223333333
237.8722507768,1033.55155666667
237.9966763162,1062.48822333333
238.12108592,1095.91489
238.2454795882,1136.44822333333
238.3698573208,1159.65489
238.4942191178,1204.46155666667
238.6185649792,1241.70822333333
238.742894905,1278.21155666667
238.8672088952,1317.63489
238.9915069498,1361.14155666667
239.1157890688,1399.34489
239.2400552522,1440.75822333333
239.3643055,1483.85489
239.4885398122,1525.60155666667
239.6127581888,1565.96822333333
239.7369606298,1619.79489
239.8611471352,1655.00155666667
239.985317705,1707.49489
240.1094723392,1757.17155666667
240.2336110378,1801.99822333333
240.3577338008,1854.52155666667
240.4818406282,1897.53822333333
240.60593152,1949.78822333333
240.7300064762,2012.28822333333
240.8540654968,2048.46822333333
240.9781085818,2104.50822333333
241.1021357312,2156.73489
241.226146945,2217.25822333333
241.3501422232,2272.91822333333
241.4741215658,2323.36489
241.5980849728,2379.99489
241.7220324442,2433.20489
241.84596398,2489.16822333333
241.9698795802,2552.21489
242.0937792448,2611.06822333333
242.2176629738,2672.97489
242.3415307672,2741.28155666667
242.465382625,2805.23155666667
242.5892185472,2865.13489
242.7130385338,2912.61489
242.8368425848,2971.48489
242.9606307002,3041.12822333333
243.08440288,3110.34489
243.2081591242,3180.47822333333
243.3318994328,3257.79489
243.4556238058,3327.65489
243.5793322432,3400.23489
243.703024745,3461.64822333333
243.8267013112,3536.09822333333
243.9503619418,3601.87489
244.0740066368,3644.94155666667
244.1976353962,3689.47822333333
244.32124822,3757.74155666667
244.4448451082,3847.32155666667
244.5684260608,3930.92155666667
244.6919910778,4016.79822333333
244.8155401592,4090.62489
244.939073305,4171.05822333333
245.0625905152,4239.91155666667
245.1860917898,4317.51489
245.3095771288,4379.81489
245.4330465322,4467.62489
245.5565,4530.06155666667
245.6799375322,4606.07489
245.8033591288,4702.76489
245.9267647898,4766.43822333333
246.0501545152,4813.22489
246.173528305,4843.56155666667
246.2968861592,4917.82489
246.4202280778,5010.65155666667
246.5435540608,5118.89155666667
246.6668641082,5237.27489
246.79015822,5340.25822333333
246.9134363962,5438.84822333333
247.0366986368,5539.92155666666
247.1599449418,5629.26155666666
247.2831753112,5715.95155666667
247.406389745,5824.60489
247.5295882432,5899.83822333333
247.6527708058,5994.70155666667
247.7759374328,6090.16489
247.8990881242,6165.48489
248.02222288,6263.16489
248.1453417002,6353.97155666667
248.2684445848,6438.92489
248.3915315338,6530.23155666667
248.5146025472,6607.82155666667
248.637657625,6629.92822333333
248.7606967672,6638.46155666667
248.8837199738,6742.65822333333
249.0067272448,6865.89489
249.1297185802,6980.77155666667
249.25269398,7068.86489
249.3756534442,7182.16489
249.4985969728,7269.75489
249.6215245658,7394.61489
249.7444362232,7469.13489
249.867331945,7591.69155666667
249.9902117312,7688.17822333334
250.1130755818,7780.29489
250.2359234968,7907.89822333334
250.3587554762,7978.47155666667
250.48157152,8072.53822333334
250.6043716282,8164.54489
250.7271558008,8236.68155666667
250.8499240378,8337.47155666667
250.9726763392,8436.08155666667
251.095412705,8517.98155666667
251.2181331352,8599.80155666667
251.3408376298,8689.39489000001
251.4635261888,8774.57489000001
251.5861988122,8837.14155666667
251.7088555,8859.44489
251.8314962522,8889.97489
251.9541210688,9005.13155666667
252.0767299498,9122.28822333334
252.1993228952,9238.38489000001
252.321899905,9337.84155666667
252.4444609792,9441.53489000001
252.5670061178,9538.71489000001
252.6895353208,9639.45489000001
252.8120485882,9730.88822333334
252.93454592,9847.54822333334
253.0570273162,9925.97489
253.1794927768,10042.01489
253.3019423018,10135.9215566667
253.4243758912,10222.1982233333
253.546793545,10316.7682233333
253.6691952632,10409.1315566667
253.7915810458,10479.50489
253.9139508928,10560.62489
254.0363048042,10646.1682233333
254.15864278,10735.2882233333
254.2809648202,10827.3382233333
254.4032709248,10889.58489
254.5255610938,10967.4515566667
254.6478353272,11030.6915566667
254.770093625,11092.35489
254.8923359872,11146.96489
255.0145624138,11219.6682233333
255.1367729048,11254.4582233333
255.2589674602,11249.4982233333
255.38114608,11305.99489
255.5033087642,11406.6915566667
255.6254555128,11503.47489
255.7475863258,11585.60489
255.8697012032,11692.0382233333
255.991800145,11773.8882233333
256.1138831512,11887.31489
256.2359502218,11976.5982233333
256.3580013568,12098.84489
256.4800365562,12209.7715566667
256.60205582,12314.9682233333
256.7240591482,12418.3482233333
256.8460465408,12498.6515566667
256.9680179978,12589.57489
257.0899735192,12672.1615566667
257.211913105,12743.6115566667
257.3338367552,12819.29489
257.4557444698,12891.2115566667
257.5776362488,12947.86489
257.6995120922,13011.1382233333
257.821372,13062.8415566667
257.9432159722,13130.0515566667
258.0650440088,13190.1915566667
258.1868561098,13247.87489
258.3086522752,13299.6815566667
258.430432505,13361.1215566667
258.5521967992,13415.88489
258.6739451578,13473.7082233333
258.7956775808,13540.7582233333
258.9173940682,13608.7915566667
259.03909462,13649.0882233333
259.1607792362,13658.86489
259.2824479168,13694.66489
259.4041006618,13765.3415566667
259.5257374712,13821.14489
259.647358345,13888.8382233333
259.7689632832,13939.69489
259.8905522858,13989.1382233333
260.0121253528,14053.2982233333
260.1336824842,14082.3515566667
260.25522368,14140.3582233333
260.3767489402,14178.5215566667
260.4982582648,14217.5215566667
260.6197516538,14261.58489
260.7412291072,14304.62489
260.862690625,14351.8215566667
260.9841362072,14398.5582233333
261.1055658538,14441.5315566667
261.2269795648,14500.3582233333
261.3483773402,14540.9982233333
261.46975918,14586.8082233333
261.5911250842,14632.15489
261.7124750528,14674.2682233333
261.8338090858,14717.81489
261.9551271832,14771.08489
262.076429345,14849.7715566667
262.1977155712,14888.7282233333
262.3189858618,14937.6082233333
262.4402402168,14967.2182233333
262.5614786362,14998.68489
262.68270112,15037.67489
262.8039076682,15053.7315566667
262.9250982808,15096.3382233333
263.0462729578,15134.83489
263.1674316992,15162.18489
263.288574505,15201.7315566667
263.4097013752,15215.5482233333
263.5308123098,15207.8815566667
263.6519073088,15214.7482233333
263.7729863722,15240.62489
263.8940495,15270.0282233333
264.0150966922,15291.7815566667
264.1361279488,15329.8815566667
264.2571432698,15356.5782233333
264.3781426552,15402.87489
264.499126105,15433.32489
264.6200936192,15480.54489
264.7410451978,15500.6915566667
264.8619808408,15523.2015566667
264.9829005482,15565.43489
265.10380432,15579.7582233333
265.2246921562,15596.9215566667
265.3455640568,15622.2715566667
265.4664200218,15637.0382233333
265.5872600512,15642.5682233333
265.708084145,15668.6415566667
265.8288923032,15683.7482233333
265.9496845258,15696.71489
266.0704608128,15716.41489
266.1912211642,15718.0715566667
266.31196558,15716.5282233333
266.4326940602,15711.62489
266.5534066048,15727.35489
266.6741032138,15721.3015566667
266.7947838872,15722.37489
266.915448625,15714.0215566667
267.0360974272,15701.1382233333
267.1567302938,15685.02489
267.2773472248,15682.00489
267.3979482202,15677.58489
267.51853328,15661.1982233333
267.6391024042,15679.96489
267.7596555928,15706.6882233333
267.8801928458,15714.17489
268.0007141632,15716.6882233333
268.121219545,15754.6982233333
268.2417089912,15762.2382233333
268.3621825018,15773.8715566667
268.4826400768,15808.57489
268.6030817162,15820.32489
268.72350742,15829.2115566667
268.8439171882,15843.26489
268.9643110208,15859.38489
269.0846889178,15876.84489
269.2050508792,15871.1482233333
269.325396905,15870.5082233333
269.4457269952,15876.32489
269.5660411498,15884.3782233333
269.6863393688,15885.37489
269.8066216522,15894.16489
269.926888,15896.46489
270.0471384122,15908.3615566667
270.1673728888,15902.8515566667
270.2875914298,15908.7082233333
270.4077940352,15910.9015566667
270.527980705,15909.20489
270.6481514392,15902.2782233333
270.7683062378,15897.9315566667
270.8884451008,15890.9215566667
271.0085680282,15871.3482233333
271.12867502,15878.7315566667
271.2487660762,15864.1015566667
271.3688411968,15846.44489
271.4889003818,15851.1382233333
271.6089436312,15850.3282233333
271.728970945,15855.5682233333
271.8489823232,15841.8182233333
271.9689777658,15831.51489
272.0889572728,15841.19489
272.2089208442,15842.4015566667
272.32886848,15851.7482233333
272.4488001802,15841.95489
272.5687159448,15848.4315566667
272.6886157738,15861.8815566667
272.8084996672,15868.3182233333
272.928367625,15888.32489
273.0482196472,15926.3615566667
273.1680557338,15937.6015566667
273.2878758848,15958.2215566667
273.4076801002,15953.49489
273.52746838,15941.6315566667
273.6472407242,15944.2315566667
273.7669971328,15952.1215566667
273.8867376058,15949.7782233333
274.0064621432,15941.49489
274.126170745,15934.7482233333
274.2458634112,15939.0782233333
274.3655401418,15944.3782233333
274.4852009368,15945.1215566667
274.6048457962,15953.54489
274.72447472,15951.1582233333
274.8440877082,15962.52489
274.9636847608,15962.6782233333
275.0832658778,15975.2115566667
275.2028310592,15970.2182233333
275.322380305,15959.0182233333
275.4419136152,15977.15489
275.5614309898,15954.09489
275.6809324288,15952.9682233333
275.8004179322,15938.4582233333
275.9198875,15917.23489
276.0393411322,15918.2115566667
276.1587788288,15899.5315566667
276.2782005898,15897.9915566667
276.3976064152,15904.8215566667
276.516996305,15884.2382233333
276.6363702592,15887.2115566667
276.7557282778,15890.8815566667
276.8750703608,15890.1415566667
276.9943965082,15904.0315566667
277.11370672,15911.2015566667
277.2330009962,15917.93489
277.3522793368,15945.88489
277.4715417418,15964.6215566667
277.5907882112,15969.0815566667
277.710018745,15981.8882233333
277.8292333432,15990.6382233333
277.9484320058,15988.1615566667
278.0676147328,15984.92489
278.1867815242,15993.7682233333
278.30593238,15990.50489
278.4250673002,15996.68489
278.5441862848,15997.7515566667
278.6632893338,16007.93489
278.7823764472,16010.60489
278.901447625,16004.42489
279.0205028672,16005.8382233333
279.1395421738,16022.9982233333
279.2585655448,16022.6782233333
279.3775729802,16007.7015566667
279.49656448,16007.46489
279.6155400442,16014.3482233333
279.7344996728,16020.02489
279.8534433658,15996.1215566667
279.9723711232,15998.63489
280.091282945,15989.6615566667
280.2101788312,15982.3582233333
280.3290587818,15985.9682233333
280.4479227968,15967.72489
280.5667708762,15953.0182233333
280.68560302,15958.45489
280.8044192282,15950.2615566667
280.9232195008,15951.5715566667
281.0420038378,15950.8815566667
281.1607722392,15954.5615566667
281.279524705,15969.5582233333
281.3982612352,15966.90489
281.5169818298,15986.6915566667
281.6356864888,16006.0515566667
281.7543752122,16004.37489
281.873048,16003.2582233333
281.9917048522,16009.3715566667
282.1103457688,16018.3482233333
282.2289707498,16012.75489
282.3475797952,16017.39489
282.466172905,16016.0615566667
282.5847500792,16020.1582233333
282.7033113178,16010.2282233333
282.8218566208,15999.22489
282.9403859882,15965.65489
283.05889942,15957.98489
283.1773969162,15948.02489
283.2958784768,15942.3215566667
283.4143441018,15928.6915566667
283.5327937912,15910.1682233333
283.651227545,15903.4615566667
283.7696453632,15880.3615566667
283.8880472458,15875.36489
284.0064331928,15880.39489
284.1248032042,15882.0015566667
284.24315728,15875.30489
284.3614954202,15887.2282233333
284.4798176248,15891.8315566667
284.5981238938,15915.87489
284.7164142272,15938.1115566667
284.834688625,15933.8715566667
284.9529470872,15928.0182233333
285.0711896138,15925.70489
285.1894162048,15913.1615566667
285.3076268602,15902.53489
285.42582158,15902.78489
285.5440003642,15899.80489
285.6621632128,15889.1082233333
285.7803101258,15886.3882233333
285.8984411032,15887.1815566667
286.016556145,15867.34489
286.1346552512,15868.3015566667
286.2527384218,15871.84489
286.3708056568,15862.6082233333
286.4888569562,15853.5382233333
286.60689232,15847.0815566667
286.7249117482,15830.7982233333
286.8429152408,15828.0215566667
286.9609027978,15831.2615566667
287.0788744192,15833.2115566667
287.196830105,15840.81489
287.3147698552,15824.1582233333
287.4326936698,15802.36489
287.5506015488,15801.3815566667
287.6684934922,15796.1682233333
287.7863695,15785.38489
287.9042295722,15772.04489
288.0220737088,15760.7015566667
288.1399019098,15748.9015566667
288.2577141752,15742.47489
288.375510505,15720.24489
288.4932908992,15707.7215566667
288.6110553578,15685.1915566667
288.7288038808,15664.05489
288.8465364682,15649.1882233333
288.96425312,15631.0015566667
289.0819538362,15623.72489
289.1996386168,15626.8815566667
289.3173074618,15643.5882233333
289.4349603712,15645.8282233333
289.552597345,15650.07489
289.6702183832,15666.1315566667
289.7878234858,15655.69489
289.9054126528,15661.3682233333
290.0229858842,15673.1082233333
290.14054318,15677.4515566667
290.2580845402,15679.8582233333
290.3756099648,15682.5215566667
290.4931194538,15700.51489
290.6106130072,15708.8615566667
290.728090625,15710.39489
290.8455523072,15721.24489
290.9629980538,15736.3015566667
291.0804278648,15746.9315566667
291.1978417402,15754.7515566667
291.31523968,15763.53489
291.4326216842,15773.4382233333
291.5499877528,15780.76489
291.6673378858,15808.66489
291.7846720832,15812.8782233333
291.901990345,15827.4782233333
292.0192926712,15837.97489
292.1365790618,15855.8082233333
292.2538495168,15865.1782233333
292.3711040362,15873.24489
292.48834262,15893.6515566667
292.6055652682,15897.53489
292.7227719808,15912.14489
292.8399627578,15930.6415566667
292.9571375992,15939.8315566667
293.074296505,15959.2482233333
293.1914394752,15962.7382233333
293.3085665098,15978.23489
293.4256776088,16001.14489
293.5427727722,16006.7215566667
293.659852,16027.2482233333
293.7769152922,16036.4182233333
293.8939626488,16064.7782233333
294.0109940698,16075.45489
294.1280095552,16082.3282233333
294.245009105,16103.14489
294.3619927192,16121.2082233333
294.4789603978,16136.01489
294.5959121408,16135.92489
294.7128479482,16148.5282233333
294.82976782,16180.1582233333
294.9466717562,16185.6515566667
295.0635597568,16203.0115566667
295.1804318218,16222.47489
295.2972879512,16221.81489
295.414128145,16229.85489
295.5309524032,16255.12489
295.6477607258,16268.4415566667
295.7645531128,16272.0182233333
295.8813295642,16286.02489
295.99809008,16295.9215566667
296.1148346602,16314.7482233333
296.2315633048,16359.81489
296.3482760138,16340.9015566667
296.4649727872,16359.03489
296.581653625,16383.8015566667
296.6983185272,16412.18489
296.8149674938,16423.0115566667
296.9316005248,16446.03489
297.0482176202,16458.8882233333
297.16481878,16457.04489
297.2814040042,16485.4815566667
297.3979732928,16513.0682233333
297.5145266458,16518.8315566667
297.6310640632,16520.2915566667
297.747585545,16551.29489
297.8640910912,16563.7882233333
297.9805807018,16567.44489
298.0970543768,16584.9882233333
298.2135121162,16581.9382233333
298.32995392,16590.47489
298.4463797882,16605.9182233333
298.5627897208,16615.9182233333
298.6791837178,16618.5915566667
298.7955617792,16637.87489
298.911923905,16655.32489
299.0282700952,16666.90489
299.1446003498,16672.0015566667
299.2609146688,16675.9915566667
299.3772130522,16689.9682233333
299.4934955,16683.18489
299.6097620122,16752.7182233333
299.7260125888,16717.36489
299.8422472298,16718.4715566667
299.9584659352,16720.8715566667
300.074668705,16741.94489
300.1908555392,16757.8082233333
300.3070264378,16755.9882233333
300.4231814008,16773.43489
300.5393204282,16781.8815566667
300.65544352,16796.0382233333
300.7715506762,16804.7482233333
300.8876418968,16820.2982233333
301.0037171818,16831.6282233333
301.1197765312,16833.99489
301.235819945,16843.8982233333
301.3518474232,16840.7915566667
301.4678589658,16834.5015566667
301.5838545728,16904.86489
301.6998342442,16824.59489
301.81579798,16814.39489
