UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38415
Integration Time,1000
Averages,300
Date,9/18/2019 1:03:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15713.8951044444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.44666666667
181.9732053322,-85.3882288888889
182.1045947288,-88.4548955555555
182.2359681898,-90.5248955555555
182.3673257152,-61.8715622222222
182.498667305,-59.3315622222222
182.6299929592,-62.2615622222222
182.7613026778,-61.5115622222222
182.8925964608,-59.8782288888889
183.0238743082,-58.5982288888889
183.15513622,-60.9648955555555
183.2863821962,-60.1848955555555
183.4176122368,-56.3848955555555
183.5488263418,-55.1148955555555
183.6800245112,-60.2882288888889
183.811206745,-54.6248955555555
183.9423730432,-57.1648955555555
184.0735234058,-57.0648955555555
184.2046578328,-53.6448955555555
184.3357763242,-56.6182288888889
184.46687888,-56.4815622222222
184.5979655002,-54.2482288888889
184.7290361848,-57.2215622222222
184.8600909338,-54.5582288888889
184.9911297472,-52.9215622222222
185.122152625,-55.9948955555555
185.2531595672,-51.6748955555555
185.3841505738,-54.4082288888889
185.5151256448,-52.4982288888889
185.6460847802,-55.4048955555555
185.77702798,-56.5082288888889
185.9079552442,-55.5915622222222
186.0388665728,-54.0648955555555
186.1697619658,-54.1148955555555
186.3006414232,-51.3982288888889
186.431504945,-56.7315622222222
186.5623525312,-53.7615622222222
186.6931841818,-57.8182288888889
186.8239998968,-55.2815622222222
186.9547996762,-50.0215622222222
187.08558352,-54.9348955555555
187.2163514282,-51.7682288888889
187.3471034008,-59.3015622222222
187.4778394378,-58.0215622222222
187.6085595392,-52.1248955555555
187.739263705,-52.3615622222222
187.8699519352,-53.4682288888889
188.0006242298,-54.2682288888889
188.1312805888,-51.9148955555555
188.2619210122,-54.0015622222222
188.3925455,-57.2448955555555
188.5231540522,-55.6215622222222
188.6537466688,-56.2715622222222
188.7843233498,-56.7548955555555
188.9148840952,-54.3015622222222
189.045428905,-55.2815622222222
189.1759577792,-57.0582288888889
189.3064707178,-54.4448955555555
189.4369677208,-57.3548955555555
189.5674487882,-57.0348955555555
189.69791392,-49.3015622222222
189.8283631162,-55.6715622222222
189.9587963768,-56.8815622222222
190.0892137018,-54.8948955555555
190.2196150912,-55.8948955555555
190.350000545,-57.0648955555555
190.4803700632,-56.2515622222222
190.6107236458,-55.7448955555555
190.7410612928,-56.5148955555555
190.8713830042,-49.7882288888889
191.00168878,-55.4948955555555
191.1319786202,-56.2782288888889
191.2622525248,-58.2715622222222
191.3925104938,-52.9382288888889
191.5227525272,-55.8948955555555
191.652978625,-49.9748955555555
191.7831887872,-52.3615622222222
191.9133830138,-55.3982288888889
192.0435613048,-54.4415622222222
192.1737236602,-53.2215622222222
192.30387008,-53.6882288888889
192.4340005642,-57.0115622222222
192.5641151128,-52.1648955555555
192.6942137258,-57.1948955555555
192.8242964032,-52.4015622222222
192.954363145,-54.2515622222222
193.0844139512,-55.8882288888889
193.2144488218,-55.7515622222222
193.3444677568,-57.5848955555555
193.4744707562,-53.7682288888889
193.60445782,-56.0415622222222
193.7344289482,-54.1282288888889
193.8643841408,-53.6848955555555
193.9943233978,-54.0482288888889
194.1242467192,-53.9648955555555
194.254154105,-52.4015622222222
194.3840455552,-53.1382288888889
194.5139210698,-54.8315622222222
194.6437806488,-53.6782288888889
194.7736242922,-53.5382288888889
194.903452,-56.2415622222222
195.0332637722,-47.5882288888889
195.1630596088,-56.3315622222222
195.2928395098,-57.0448955555555
195.4226034752,-51.5915622222222
195.552351505,-56.2548955555555
195.6820835992,-52.9548955555555
195.8117997578,-56.7348955555555
195.9414999808,-56.1515622222222
196.0711842682,-59.2382288888889
196.20085262,-55.7615622222222
196.3305050362,-59.3715622222222
196.4601415168,-56.1082288888889
196.5897620618,-53.5782288888889
196.7193666712,-53.8482288888889
196.848955345,-57.9715622222222
196.9785280832,-56.8048955555555
197.1080848858,-57.6848955555555
197.2376257528,-56.2015622222222
197.3671506842,-57.0648955555555
197.49665968,-55.9282288888889
197.6261527402,-55.8182288888889
197.7556298648,-55.0015622222222
197.8850910538,-55.5848955555555
198.0145363072,-55.2848955555555
198.143965625,-47.0382288888889
198.2733790072,-58.3148955555555
198.4027764538,-55.2815622222222
198.5321579648,-57.0815622222222
198.6615235402,-54.1915622222222
198.79087318,-54.1182288888889
198.9202068842,-54.0382288888889
199.0495246528,-58.0215622222222
199.1788264858,-56.2982288888889
199.3081123832,-57.2648955555555
199.437382345,-55.2315622222222
199.5666363712,-56.2648955555555
199.6958744618,-57.1415622222222
199.8250966168,-54.5282288888889
199.9543028362,-54.1848955555555
200.08349312,-56.8148955555555
200.2126674682,-58.9148955555555
200.3418258808,-54.0515622222222
200.4709683578,-57.2115622222222
200.6000948992,-56.5015622222222
200.729205505,-59.8748955555555
200.8583001752,-54.8948955555555
200.9873789098,-54.5448955555555
201.1164417088,-57.2915622222222
201.2454885722,-53.9448955555555
201.3745195,-55.3482288888889
201.5035344922,-57.1715622222222
201.6325335488,-56.7148955555555
201.7615166698,-54.2182288888889
201.8904838552,-56.5648955555555
202.019435105,-54.7615622222222
202.1483704192,-55.4015622222222
202.2772897978,-56.1148955555555
202.4061932408,-55.7982288888889
202.5350807482,-58.3015622222222
202.66395232,-54.0048955555555
202.7928079562,-57.2982288888889
202.9216476568,-52.4048955555555
203.0504714218,-54.4715622222222
203.1792792512,-55.7948955555555
203.308071145,-57.2482288888889
203.4368471032,-43.6648955555555
203.5656071258,-56.1115622222222
203.6943512128,-56.3715622222222
203.8230793642,-55.7782288888889
203.95179158,-57.0182288888889
204.0804878602,-58.6782288888889
204.2091682048,-53.2382288888889
204.3378326138,-57.1548955555555
204.4664810872,-53.1382288888889
204.595113625,-57.1682288888889
204.7237302272,-55.1248955555555
204.8523308938,-53.5948955555555
204.9809156248,-56.9248955555555
205.1094844202,-53.6248955555555
205.23803728,-55.6682288888889
205.3665742042,-55.4315622222222
205.4950951928,-53.5515622222222
205.6236002458,-57.9648955555555
205.7520893632,-53.2848955555555
205.880562545,-55.1182288888889
206.0090197912,-55.4615622222222
206.1374611018,-56.1582288888889
206.2658864768,-53.2682288888889
206.3942959162,-54.8182288888889
206.52268942,-57.1748955555555
206.6510669882,-56.3515622222222
206.7794286208,-51.6582288888889
206.9077743178,-55.7582288888889
207.0361040792,-51.4782288888889
207.164417905,-55.2815622222222
207.2927157952,-55.8282288888889
207.4209977498,-54.8882288888889
207.5492637688,-55.3715622222222
207.6775138522,-52.5815622222222
207.805748,-55.5482288888889
207.9339662122,-52.3682288888889
208.0621684888,-57.2582288888889
208.1903548298,-53.2982288888889
208.3185252352,-54.8982288888889
208.446679705,-53.6948955555555
208.5748182392,-53.6748955555555
208.7029408378,-53.3948955555555
208.8310475008,-54.6848955555555
208.9591382282,-55.1648955555555
209.08721302,-57.2082288888889
209.2152718762,-55.9482288888889
209.3433147968,-49.9115622222222
209.4713417818,-54.9848955555555
209.5993528312,-56.6948955555555
209.727347945,-55.3748955555555
209.8553271232,-55.8415622222222
209.9832903658,-52.5548955555555
210.1112376728,-55.5782288888889
210.2391690442,-57.5215622222222
210.36708448,-59.3248955555555
210.4949839802,-56.6648955555555
210.6228675448,-54.2148955555555
210.7507351738,-51.9015622222222
210.8785868672,-56.7948955555555
211.006422625,-55.7515622222222
211.1342424472,-50.6515622222222
211.2620463338,-55.5915622222222
211.3898342848,-52.4715622222222
211.5176063002,-55.9182288888889
211.64536238,-52.7048955555555
211.7731025242,-56.2815622222222
211.9008267328,-54.0848955555555
212.0285350058,-55.5648955555555
212.1562273432,-54.1282288888889
212.283903745,-49.5748955555555
212.4115642112,-55.9182288888889
212.5392087418,-53.2582288888889
212.6668373368,-52.3615622222222
212.7944499962,-54.2882288888889
212.92204672,-54.2115622222222
213.0496275082,-55.1048955555555
213.1771923608,-53.8648955555555
213.3047412778,-51.3448955555555
213.4322742592,-55.5548955555555
213.559791305,-52.9448955555555
213.6872924152,-52.4715622222222
213.8147775898,-53.9082288888889
213.9422468288,-53.2148955555555
214.0697001322,-51.5448955555555
214.1971375,-54.4882288888889
214.3245589322,-51.3015622222222
214.4519644288,-52.3715622222222
214.5793539898,-51.4048955555555
214.7067276152,-53.1582288888889
214.834085305,-52.3415622222222
214.9614270592,-54.7048955555555
215.0887528778,-51.5015622222222
215.2160627608,-53.7815622222222
215.3433567082,-51.3148955555555
215.47063472,-51.5715622222222
215.5978967962,-50.2915622222222
215.7251429368,-47.4148955555556
215.8523731418,-48.7415622222222
215.9795874112,-53.3182288888889
216.106785745,-53.0148955555555
216.2339681432,-50.7282288888889
216.3611346058,-46.9682288888889
216.4882851328,-48.9582288888889
216.6154197242,-51.3582288888889
216.74253838,-46.2448955555555
216.8696411002,-48.8215622222222
216.9967278848,-48.8582288888889
217.1237987338,-49.6348955555555
217.2508536472,-52.4115622222222
217.377892625,-47.8048955555556
217.5049156672,-47.6048955555556
217.6319227738,-50.2215622222222
217.7589139448,-51.9215622222222
217.8858891802,-50.8148955555555
218.01284848,-51.1148955555555
218.1397918442,-52.5115622222222
218.2667192728,-49.6348955555555
218.3936307658,-48.3782288888889
218.5205263232,-49.3348955555555
218.647405945,-47.1848955555556
218.7742696312,-47.5015622222222
218.9011173818,-49.5648955555555
219.0279491968,-49.7815622222222
219.1547650762,-49.8148955555555
219.28156502,-47.8315622222222
219.4083490282,-45.6748955555555
219.5351171008,-46.5615622222222
219.6618692378,-46.1715622222222
219.7886054392,-46.2348955555555
219.915325705,-46.3982288888889
220.0420300352,-48.2515622222222
220.1687184298,-46.9915622222222
220.2953908888,-45.8215622222222
220.4220474122,-46.4748955555556
220.548688,-48.9082288888889
220.6753126522,-49.0882288888889
220.8019213688,-47.1548955555556
220.9285141498,-47.8115622222222
221.0550909952,-45.3015622222222
221.181651905,-44.9815622222222
221.3081968792,-47.8115622222222
221.4347259178,-43.7348955555555
221.5612390208,-44.6848955555555
221.6877361882,-49.7848955555555
221.81421742,-48.1482288888889
221.9406827162,-49.0715622222222
222.0671320768,-46.1848955555555
222.1935655018,-50.9182288888889
222.3199829912,-48.2882288888889
222.446384545,-47.8282288888889
222.5727701632,-51.5648955555555
222.6991398458,-46.1982288888889
222.8254935928,-46.7415622222222
222.9518314042,-48.3515622222222
223.07815328,-43.4015622222222
223.2044592202,-42.4848955555555
223.3307492248,-39.6648955555555
223.4570232938,-43.5348955555555
223.5832814272,-43.4748955555555
223.709523625,-42.7815622222222
223.8357498872,-46.8382288888889
223.9619602138,-35.6215622222222
224.0881546048,-42.0415622222222
224.2143330602,-40.6715622222222
224.34049558,-39.8115622222222
224.4666421642,-43.9182288888889
224.5927728128,-37.6848955555555
224.7188875258,-44.6182288888889
224.8449863032,-39.1548955555555
224.971069145,-39.6648955555555
225.0971360512,-42.4648955555555
225.2231870218,-39.0815622222222
225.3492220568,-39.8282288888889
225.4752411562,-38.8748955555555
225.60124432,-36.2315622222222
225.7272315482,-34.1748955555556
225.8532028408,-34.0015622222222
225.9791581978,-33.5882288888889
226.1050976192,-35.9448955555555
226.231021105,-30.1982288888889
226.3569286552,-31.8248955555556
226.4828202698,-32.6082288888889
226.6086959488,-25.2982288888889
226.7345556922,-29.0582288888889
226.8603995,-25.3248955555556
226.9862273722,-23.6915622222222
227.1120393088,-23.0715622222222
227.2378353098,-22.5415622222222
227.3636153752,-22.3148955555556
227.489379505,-13.4148955555556
227.6151276992,-19.1815622222222
227.7408599578,-23.0148955555556
227.8665762808,-14.3382288888889
227.9922766682,-12.2115622222222
228.11796112,-11.9548955555556
228.2436296362,-11.1782288888889
228.3692822168,-8.19822888888889
228.4949188618,-8.13489555555556
228.6205395712,-1.54822888888889
228.746144345,7.12177111111111
228.8717331832,5.58843777777777
228.9973060858,5.91177111111111
229.1228630528,11.2251044444445
229.2484040842,15.6817711111111
229.37392918,16.6051044444444
229.4994383402,25.1417711111111
229.6249315648,24.4851044444444
229.7504088538,28.6217711111111
229.8758702072,34.0584377777778
230.001315625,35.8484377777778
230.1267451072,37.6084377777778
230.2521586538,47.4317711111111
230.3775562648,49.0517711111111
230.5029379402,47.9217711111111
230.62830368,54.0051044444445
230.7536534842,60.4617711111111
230.8789873528,64.6451044444445
231.0043052858,80.0251044444445
231.1296072832,77.8384377777778
231.254893345,88.8751044444445
231.3801634712,99.3284377777778
231.5054176618,99.2484377777778
231.6306559168,106.755104444444
231.7558782362,107.221771111111
231.88108462,123.111771111111
232.0062750682,126.765104444444
232.1314495808,141.035104444444
232.2566081578,139.168437777778
232.3817507992,151.338437777778
232.506877505,155.341771111111
232.6319882752,166.411771111111
232.7570831098,181.661771111111
232.8821620088,193.565104444444
233.0072249722,202.951771111111
233.132272,207.898437777778
233.2573030922,213.715104444444
233.3823182488,233.071771111111
233.5073174698,242.111771111111
233.6323007552,254.521771111111
233.757268105,256.118437777778
233.8822195192,270.061771111111
234.0071549978,285.078437777778
234.1320745408,301.345104444444
234.2569781482,308.155104444444
234.38186582,333.598437777778
234.5067375562,340.028437777778
234.6315933568,354.581771111111
234.7564332218,395.671771111111
234.8812571512,381.648437777778
235.006065145,399.391771111111
235.1308572032,420.821771111111
235.2556333258,434.761771111111
235.3803935128,451.528437777778
235.5051377642,474.035104444444
235.62986608,493.131771111111
235.7545784602,507.998437777778
235.8792749048,527.215104444445
236.0039554138,551.528437777778
236.1286199872,567.245104444445
236.253268625,590.181771111111
236.3779013272,619.441771111111
236.5025180938,638.045104444444
236.6271189248,658.475104444444
236.7517038202,684.155104444444
236.87627278,712.215104444444
237.0008258042,730.631771111111
237.1253628928,767.748437777778
237.2498840458,788.145104444444
237.3743892632,816.615104444444
237.498878545,846.255104444444
237.6233518912,874.535104444445
237.7478093018,901.281771111111
237.8722507768,936.528437777778
237.9966763162,961.731771111112
238.12108592,991.838437777778
238.2454795882,1030.31843777778
238.3698573208,1051.83177111111
238.4942191178,1092.19843777778
238.6185649792,1124.22843777778
238.742894905,1156.62843777778
238.8672088952,1193.16510444444
238.9915069498,1231.53843777778
239.1157890688,1268.51843777778
239.2400552522,1303.34843777778
239.3643055,1344.94510444444
239.4885398122,1382.18177111111
239.6127581888,1418.59510444444
239.7369606298,1467.05510444444
239.8611471352,1499.75177111111
239.985317705,1546.64510444444
240.1094723392,1590.09177111111
240.2336110378,1633.07510444444
240.3577338008,1678.96843777778
240.4818406282,1717.33177111111
240.60593152,1765.90843777778
240.7300064762,1821.55177111111
240.8540654968,1856.70510444444
240.9781085818,1907.13177111111
241.1021357312,1953.76843777778
241.226146945,2011.31843777778
241.3501422232,2062.15510444444
241.4741215658,2102.68177111111
241.5980849728,2156.23510444444
241.7220324442,2203.39177111111
241.84596398,2255.42510444444
241.9698795802,2309.03843777778
242.0937792448,2370.09510444444
242.2176629738,2423.88843777778
242.3415307672,2484.97843777778
242.465382625,2540.71843777778
242.5892185472,2598.38510444445
242.7130385338,2639.70510444444
242.8368425848,2695.54177111111
242.9606307002,2755.40510444444
243.08440288,2818.47843777778
243.2081591242,2883.57177111111
243.3318994328,2955.23177111111
243.4556238058,3016.34177111111
243.5793322432,3082.25510444445
243.703024745,3138.12843777778
243.8267013112,3207.87843777778
243.9503619418,3266.61843777778
244.0740066368,3305.98177111111
244.1976353962,3342.87177111111
244.32124822,3405.34510444445
244.4448451082,3481.99510444445
244.5684260608,3562.25843777778
244.6919910778,3640.02177111111
244.8155401592,3709.72843777778
244.939073305,3784.29843777778
245.0625905152,3848.33177111111
245.1860917898,3922.26510444445
245.3095771288,3977.49177111111
245.4330465322,4053.44843777778
245.5565,4110.61177111111
245.6799375322,4179.46843777778
245.8033591288,4267.25177111111
245.9267647898,4331.08843777778
246.0501545152,4371.46510444444
246.173528305,4398.69843777778
246.2968861592,4459.49177111111
246.4202280778,4547.73177111111
246.5435540608,4642.78510444444
246.6668641082,4752.27510444444
246.79015822,4848.36177111111
246.9134363962,4940.59510444444
247.0366986368,5031.85177111111
247.1599449418,5117.19843777778
247.2831753112,5191.52177111111
247.406389745,5288.99510444445
247.5295882432,5360.20177111111
247.6527708058,5445.08177111111
247.7759374328,5534.01177111111
247.8990881242,5602.17177111111
248.02222288,5687.82177111111
248.1453417002,5773.31177111111
248.2684445848,5851.16510444445
248.3915315338,5933.59510444445
248.5146025472,6006.22843777778
248.637657625,6031.44510444445
248.7606967672,6036.24177111111
248.8837199738,6125.48510444445
249.0067272448,6239.59177111111
249.1297185802,6345.17843777778
249.25269398,6426.94843777778
249.3756534442,6532.34510444445
249.4985969728,6609.18510444445
249.6215245658,6724.58510444445
249.7444362232,6790.53510444445
249.867331945,6906.88177111111
249.9902117312,6995.40177111111
250.1130755818,7083.00510444445
250.2359234968,7194.90843777778
250.3587554762,7259.26177111111
250.48157152,7345.42510444445
250.6043716282,7433.24510444445
250.7271558008,7502.45510444445
250.8499240378,7590.20843777778
250.9726763392,7680.00510444445
251.095412705,7755.07177111111
251.2181331352,7831.18843777778
251.3408376298,7911.83177111111
251.4635261888,7993.56510444445
251.5861988122,8053.73510444445
251.7088555,8068.57510444445
251.8314962522,8092.39177111111
251.9541210688,8202.12843777778
252.0767299498,8310.19843777778
252.1993228952,8412.14510444445
252.321899905,8509.22843777778
252.4444609792,8603.83177111111
252.5670061178,8689.85843777778
252.6895353208,8791.53177111111
252.8120485882,8866.55177111111
252.93454592,8985.11510444445
253.0570273162,9053.51177111111
253.1794927768,9157.18510444444
253.3019423018,9250.85177111111
253.4243758912,9327.03177111111
253.546793545,9412.27510444445
253.6691952632,9500.74843777778
253.7915810458,9560.35177111111
253.9139508928,9644.57510444444
254.0363048042,9716.93177111111
254.15864278,9794.38177111111
254.2809648202,9877.63177111111
254.4032709248,9931.05843777778
254.5255610938,10003.1151044444
254.6478353272,10068.0084377778
254.770093625,10120.9651044444
254.8923359872,10175.7517711111
255.0145624138,10237.8851044444
255.1367729048,10277.0117711111
255.2589674602,10278.6817711111
255.38114608,10321.8151044444
255.5033087642,10422.7851044444
255.6254555128,10511.7851044444
255.7475863258,10590.7184377778
255.8697012032,10679.9684377778
255.991800145,10763.8917711111
256.1138831512,10863.4917711111
256.2359502218,10942.9017711111
256.3580013568,11053.5651044444
256.4800365562,11158.8451044444
256.60205582,11262.8784377778
256.7240591482,11351.6084377778
256.8460465408,11431.8351044444
256.9680179978,11507.6517711111
257.0899735192,11586.2484377778
257.211913105,11649.0617711111
257.3338367552,11718.9851044444
257.4557444698,11787.3517711111
257.5776362488,11836.7217711111
257.6995120922,11889.4651044444
257.821372,11941.2684377778
257.9432159722,12005.9884377778
258.0650440088,12065.8451044444
258.1868561098,12117.8917711111
258.3086522752,12176.7984377778
258.430432505,12227.3884377778
258.5521967992,12278.1317711111
258.6739451578,12340.2317711111
258.7956775808,12397.2751044444
258.9173940682,12459.7917711111
259.03909462,12493.7084377778
259.1607792362,12504.0517711111
259.2824479168,12529.7117711111
259.4041006618,12585.0251044444
259.5257374712,12644.6717711111
259.647358345,12707.0384377778
259.7689632832,12760.7151044444
259.8905522858,12799.8284377778
260.0121253528,12862.3184377778
260.1336824842,12893.5551044444
260.25522368,12945.4451044444
260.3767489402,12987.4317711111
260.4982582648,13024.1717711111
260.6197516538,13069.5984377778
260.7412291072,13109.2584377778
260.862690625,13152.5651044444
260.9841362072,13197.6517711111
261.1055658538,13241.6151044444
261.2269795648,13295.1451044444
261.3483773402,13329.6484377778
261.46975918,13370.8284377778
261.5911250842,13414.2184377778
261.7124750528,13454.6384377778
261.8338090858,13490.5651044444
261.9551271832,13542.1951044444
262.076429345,13612.3184377778
262.1977155712,13658.5384377778
262.3189858618,13697.3151044444
262.4402402168,13725.8484377778
262.5614786362,13757.0617711111
262.68270112,13783.0151044444
262.8039076682,13803.9851044444
262.9250982808,13834.9317711111
263.0462729578,13874.3184377778
263.1674316992,13905.2151044444
263.288574505,13931.8884377778
263.4097013752,13952.1417711111
263.5308123098,13951.9851044444
263.6519073088,13956.6351044444
263.7729863722,13984.6984377778
263.8940495,14009.9317711111
264.0150966922,14026.9584377778
264.1361279488,14068.4151044444
264.2571432698,14094.4151044444
264.3781426552,14128.4417711111
264.499126105,14164.7317711111
264.6200936192,14207.9384377778
264.7410451978,14227.1784377778
264.8619808408,14243.8517711111
264.9829005482,14287.7284377778
265.10380432,14299.4617711111
265.2246921562,14318.1484377778
265.3455640568,14339.3117711111
265.4664200218,14360.0117711111
265.5872600512,14359.9317711111
265.708084145,14391.2417711111
265.8288923032,14403.3217711111
265.9496845258,14414.5684377778
266.0704608128,14428.1917711111
266.1912211642,14428.7051044444
266.31196558,14432.1751044444
266.4326940602,14425.4117711111
266.5534066048,14431.3584377778
266.6741032138,14437.6384377778
266.7947838872,14428.9484377778
266.915448625,14424.8517711111
267.0360974272,14414.7751044444
267.1567302938,14409.1184377778
267.2773472248,14410.9051044444
267.3979482202,14408.6117711111
267.51853328,14397.0617711111
267.6391024042,14413.6151044444
267.7596555928,14431.5117711111
267.8801928458,14437.4251044444
268.0007141632,14444.2551044444
268.121219545,14479.8251044444
268.2417089912,14486.8651044444
268.3621825018,14496.0417711111
268.4826400768,14524.5684377778
268.6030817162,14525.3851044444
268.72350742,14545.9717711111
268.8439171882,14561.6251044444
268.9643110208,14577.5184377778
269.0846889178,14587.1484377778
269.2050508792,14590.8617711111
269.325396905,14585.6117711111
269.4457269952,14594.4384377778
269.5660411498,14605.9017711111
269.6863393688,14615.2717711111
269.8066216522,14620.6917711111
269.926888,14625.6317711111
270.0471384122,14621.0617711111
270.1673728888,14630.0651044444
270.2875914298,14626.4851044444
270.4077940352,14634.7651044444
270.527980705,14632.8517711111
270.6481514392,14624.3951044444
270.7683062378,14621.5051044444
270.8884451008,14619.6251044444
271.0085680282,14603.0184377778
271.12867502,14608.0184377778
271.2487660762,14588.1851044444
271.3688411968,14576.7051044444
271.4889003818,14583.9117711111
271.6089436312,14590.5684377778
271.728970945,14587.2151044444
271.8489823232,14573.1851044444
271.9689777658,14574.5884377778
272.0889572728,14576.8617711111
272.2089208442,14587.6784377778
272.32886848,14597.3817711111
272.4488001802,14584.0084377778
272.5687159448,14586.4484377778
272.6886157738,14608.1484377778
272.8084996672,14611.6017711111
272.928367625,14635.4351044444
273.0482196472,14658.4584377778
273.1680557338,14671.6684377778
273.2878758848,14687.8217711111
273.4076801002,14690.5617711111
273.52746838,14679.8917711111
273.6472407242,14675.7517711111
273.7669971328,14684.8151044444
273.8867376058,14684.5017711111
274.0064621432,14676.4017711111
274.126170745,14672.9584377778
274.2458634112,14680.5951044444
274.3655401418,14684.9117711111
274.4852009368,14690.0084377778
274.6048457962,14701.2917711111
274.72447472,14698.8684377778
274.8440877082,14703.5817711111
274.9636847608,14704.7551044444
275.0832658778,14713.3951044444
275.2028310592,14710.6917711111
275.322380305,14697.2451044444
275.4419136152,14719.2851044444
275.5614309898,14699.1317711111
275.6809324288,14693.4684377778
275.8004179322,14682.7451044444
275.9198875,14669.1051044444
276.0393411322,14667.2584377778
276.1587788288,14649.9851044444
276.2782005898,14653.6517711111
276.3976064152,14659.7284377778
276.516996305,14649.1184377778
276.6363702592,14652.4284377778
276.7557282778,14648.9184377778
276.8750703608,14654.1117711111
276.9943965082,14665.6084377778
277.11370672,14675.1017711111
277.2330009962,14682.0051044444
277.3522793368,14712.2551044444
277.4715417418,14724.5917711111
277.5907882112,14725.7817711111
277.710018745,14737.3784377778
277.8292333432,14737.7251044444
277.9484320058,14742.4784377778
278.0676147328,14744.1784377778
278.1867815242,14752.5117711111
278.30593238,14752.5551044444
278.4250673002,14762.1084377778
278.5441862848,14759.2984377778
278.6632893338,14772.9117711111
278.7823764472,14770.7551044444
278.901447625,14769.2517711111
279.0205028672,14775.5484377778
279.1395421738,14783.9817711111
279.2585655448,14782.1684377778
279.3775729802,14779.4351044444
279.49656448,14775.5451044444
279.6155400442,14775.7151044444
279.7344996728,14779.6584377778
279.8534433658,14768.9251044444
279.9723711232,14778.0751044444
280.091282945,14763.0051044444
280.2101788312,14746.0584377778
280.3290587818,14761.3551044444
280.4479227968,14742.7717711111
280.5667708762,14731.5651044444
280.68560302,14737.8417711111
280.8044192282,14728.8051044444
280.9232195008,14737.4217711111
281.0420038378,14733.3317711111
281.1607722392,14735.9284377778
281.279524705,14752.6617711111
281.3982612352,14750.0517711111
281.5169818298,14765.3851044444
281.6356864888,14779.4451044444
281.7543752122,14785.7884377778
281.873048,14786.0551044444
281.9917048522,14794.3617711111
282.1103457688,14802.4951044444
282.2289707498,14800.8451044444
282.3475797952,14799.9984377778
282.466172905,14800.1551044444
282.5847500792,14803.9851044444
282.7033113178,14798.4684377778
282.8218566208,14782.2651044444
282.9403859882,14754.3884377778
283.05889942,14747.5084377778
283.1773969162,14742.9084377778
283.2958784768,14741.3084377778
283.4143441018,14727.9784377778
283.5327937912,14716.7684377778
283.651227545,14705.0951044444
283.7696453632,14686.1984377778
283.8880472458,14682.3584377778
284.0064331928,14687.1284377778
284.1248032042,14684.3717711111
284.24315728,14686.5351044444
284.3614954202,14697.5751044444
284.4798176248,14699.2517711111
284.5981238938,14724.6017711111
284.7164142272,14740.4817711111
284.834688625,14732.2051044444
284.9529470872,14733.3017711111
285.0711896138,14727.3151044444
285.1894162048,14728.0651044444
285.3076268602,14721.8084377778
285.42582158,14716.7484377778
285.5440003642,14707.7484377778
285.6621632128,14705.9084377778
285.7803101258,14708.3517711111
285.8984411032,14705.1384377778
286.016556145,14694.0017711111
286.1346552512,14689.3351044444
286.2527384218,14694.5051044444
286.3708056568,14690.9251044444
286.4888569562,14680.4717711111
286.60689232,14678.7817711111
286.7249117482,14655.1417711111
286.8429152408,14658.0017711111
286.9609027978,14660.8017711111
287.0788744192,14665.8084377778
287.196830105,14668.8051044444
287.3147698552,14652.9051044444
287.4326936698,14637.9117711111
287.5506015488,14643.9451044444
287.6684934922,14629.2284377778
287.7863695,14623.2717711111
287.9042295722,14611.9251044444
288.0220737088,14609.1317711111
288.1399019098,14599.1551044444
288.2577141752,14586.3884377778
288.375510505,14571.8917711111
288.4932908992,14563.2884377778
288.6110553578,14543.9517711111
288.7288038808,14525.8517711111
288.8465364682,14506.8984377778
288.96425312,14490.7117711111
289.0819538362,14478.2517711111
289.1996386168,14487.6484377778
289.3173074618,14509.6184377778
289.4349603712,14509.1584377778
289.552597345,14513.1884377778
289.6702183832,14521.9517711111
289.7878234858,14525.0984377778
289.9054126528,14529.4151044444
290.0229858842,14536.6417711111
290.14054318,14533.0851044444
290.2580845402,14538.5751044444
290.3756099648,14550.3417711111
290.4931194538,14562.2251044444
290.6106130072,14574.7651044444
290.728090625,14583.8884377778
290.8455523072,14592.2951044444
290.9629980538,14605.0117711111
291.0804278648,14612.9451044444
291.1978417402,14622.5184377778
291.31523968,14628.0584377778
291.4326216842,14637.1284377778
291.5499877528,14658.9117711111
291.6673378858,14675.8151044444
291.7846720832,14684.1217711111
291.901990345,14699.5984377778
292.0192926712,14711.9484377778
292.1365790618,14720.6017711111
292.2538495168,14731.6617711111
292.3711040362,14745.2451044444
292.48834262,14755.9251044444
292.6055652682,14772.6684377778
292.7227719808,14779.2117711111
292.8399627578,14796.1784377778
292.9571375992,14811.7584377778
293.074296505,14825.0517711111
293.1914394752,14836.6084377778
293.3085665098,14843.6851044444
293.4256776088,14868.3917711111
293.5427727722,14875.9151044444
293.659852,14900.2551044444
293.7769152922,14914.0484377778
293.8939626488,14935.1051044444
294.0109940698,14942.7317711111
294.1280095552,14948.4751044444
294.245009105,14972.0184377778
294.3619927192,14982.2651044444
294.4789603978,14995.6617711111
294.5959121408,15003.3484377778
294.7128479482,15011.9484377778
294.82976782,15043.2717711111
294.9466717562,15054.6517711111
295.0635597568,15067.9051044444
295.1804318218,15084.6384377778
295.2972879512,15090.5317711111
295.414128145,15101.0517711111
