UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38513
Integration Time,1000
Averages,300
Date,9/18/2019 9:15:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17502.0839
Reference Date,Multiple Library Date
User Note,


181.8418,1563.34666666667
181.9732053322,-115.229433333333
182.1045947288,-118.3761
182.2359681898,-120.279433333333
182.3673257152,-56.0027666666667
182.498667305,-53.3561
182.6299929592,-56.2461
182.7613026778,-55.5561
182.8925964608,-53.7794333333334
183.0238743082,-52.6027666666667
183.15513622,-55.3494333333334
183.2863821962,-54.7061
183.4176122368,-51.0894333333334
183.5488263418,-49.5761
183.6800245112,-54.0127666666667
183.811206745,-49.1494333333334
183.9423730432,-51.3094333333334
184.0735234058,-51.4694333333334
184.2046578328,-48.3727666666667
184.3357763242,-51.2927666666667
184.46687888,-51.5527666666667
184.5979655002,-48.4127666666667
184.7290361848,-51.8594333333334
184.8600909338,-49.0727666666667
184.9911297472,-47.9727666666667
185.122152625,-51.1461
185.2531595672,-47.0927666666667
185.3841505738,-49.4161
185.5151256448,-47.7794333333334
185.6460847802,-50.4994333333334
185.77702798,-52.5327666666667
185.9079552442,-51.2127666666667
186.0388665728,-50.1094333333334
186.1697619658,-50.4494333333334
186.3006414232,-48.0561000000001
186.431504945,-53.8094333333334
186.5623525312,-50.3461
186.6931841818,-55.0094333333334
186.8239998968,-52.4794333333334
186.9547996762,-46.9727666666667
187.08558352,-52.1661
187.2163514282,-49.5127666666667
187.3471034008,-56.6994333333334
187.4778394378,-55.8827666666667
187.6085595392,-49.8794333333334
187.739263705,-50.6327666666667
187.8699519352,-51.7894333333334
188.0006242298,-51.7927666666667
188.1312805888,-49.5894333333334
188.2619210122,-51.7227666666667
188.3925455,-55.4261
188.5231540522,-53.8427666666667
188.6537466688,-54.3127666666667
188.7843233498,-54.9427666666667
188.9148840952,-52.2961
189.045428905,-53.4627666666667
189.1759577792,-55.3427666666667
189.3064707178,-52.3294333333334
189.4369677208,-56.5194333333334
189.5674487882,-55.4027666666667
189.69791392,-47.8961000000001
189.8283631162,-54.3127666666667
189.9587963768,-55.5861
190.0892137018,-52.9261
190.2196150912,-54.8161
190.350000545,-55.4127666666667
190.4803700632,-54.9094333333334
190.6107236458,-54.3061
190.7410612928,-55.0961
190.8713830042,-48.5394333333334
191.00168878,-54.2161
191.1319786202,-54.4561
191.2622525248,-56.0161
191.3925104938,-51.4494333333334
191.5227525272,-54.4261
191.652978625,-48.5627666666667
191.7831887872,-51.2527666666667
191.9133830138,-53.8461
192.0435613048,-53.1361
192.1737236602,-51.5794333333334
192.30387008,-52.4227666666667
192.4340005642,-55.0061
192.5641151128,-51.0461
192.6942137258,-55.4161
192.8242964032,-50.6294333333334
192.954363145,-53.0027666666667
193.0844139512,-54.6761
193.2144488218,-53.7261
193.3444677568,-55.9994333333334
193.4744707562,-52.1994333333334
193.60445782,-54.2594333333334
193.7344289482,-53.1094333333334
193.8643841408,-52.3194333333334
193.9943233978,-52.6094333333334
194.1242467192,-52.7594333333334
194.254154105,-51.1327666666667
194.3840455552,-51.5627666666667
194.5139210698,-53.4894333333334
194.6437806488,-51.7927666666667
194.7736242922,-51.9561
194.903452,-54.8027666666667
195.0332637722,-46.1094333333334
195.1630596088,-54.9827666666667
195.2928395098,-55.5461
195.4226034752,-50.5061
195.552351505,-54.6994333333334
195.6820835992,-51.9194333333334
195.8117997578,-54.5527666666667
195.9414999808,-54.6861
196.0711842682,-57.3027666666667
196.20085262,-54.0927666666667
196.3305050362,-57.7227666666667
196.4601415168,-54.7427666666667
196.5897620618,-52.2227666666667
196.7193666712,-52.5361
196.848955345,-56.4094333333334
196.9785280832,-55.3361
197.1080848858,-55.8894333333334
197.2376257528,-54.5894333333334
197.3671506842,-56.0227666666667
197.49665968,-54.4361
197.6261527402,-54.5261
197.7556298648,-53.9027666666667
197.8850910538,-54.0027666666667
198.0145363072,-53.9094333333334
198.143965625,-45.2627666666667
198.2733790072,-56.7394333333334
198.4027764538,-53.7327666666667
198.5321579648,-55.8561
198.6615235402,-52.7794333333334
198.79087318,-53.1794333333334
198.9202068842,-52.3494333333334
199.0495246528,-56.3027666666667
199.1788264858,-54.6194333333334
199.3081123832,-55.3894333333334
199.437382345,-54.2027666666667
199.5666363712,-55.2061
199.6958744618,-56.2527666666667
199.8250966168,-53.3061
199.9543028362,-52.5494333333334
200.08349312,-55.6561
200.2126674682,-57.2927666666667
200.3418258808,-52.5627666666667
200.4709683578,-55.0627666666667
200.6000948992,-55.4894333333334
200.729205505,-58.4561
200.8583001752,-53.9961
200.9873789098,-52.9061
201.1164417088,-55.9827666666667
201.2454885722,-52.3894333333334
201.3745195,-54.1761
201.5035344922,-55.7194333333334
201.6325335488,-55.2694333333334
201.7615166698,-52.6694333333334
201.8904838552,-54.9394333333334
202.019435105,-53.0427666666667
202.1483704192,-54.1427666666667
202.2772897978,-54.7027666666667
202.4061932408,-54.4961
202.5350807482,-56.9294333333334
202.66395232,-52.6361
202.7928079562,-55.6861
202.9216476568,-50.6627666666667
203.0504714218,-52.5427666666667
203.1792792512,-54.6294333333334
203.308071145,-55.9227666666667
203.4368471032,-40.2294333333334
203.5656071258,-55.0527666666667
203.6943512128,-54.9061
203.8230793642,-54.0694333333334
203.95179158,-55.2594333333334
204.0804878602,-57.4127666666667
204.2091682048,-51.9027666666667
204.3378326138,-55.6127666666667
204.4664810872,-51.7194333333334
204.595113625,-55.2561
204.7237302272,-53.3861
204.8523308938,-51.8727666666667
204.9809156248,-55.3894333333334
205.1094844202,-52.0227666666667
205.23803728,-53.7127666666667
205.3665742042,-53.6561
205.4950951928,-51.2361000000001
205.6236002458,-55.9327666666667
205.7520893632,-51.8994333333334
205.880562545,-52.8527666666667
206.0090197912,-53.8327666666667
206.1374611018,-54.2561
206.2658864768,-51.6261
206.3942959162,-53.2127666666667
206.52268942,-55.4661
206.6510669882,-54.8794333333334
206.7794286208,-49.9827666666667
206.9077743178,-53.7994333333334
207.0361040792,-49.9094333333334
207.164417905,-53.5861
207.2927157952,-53.8461
207.4209977498,-53.7227666666667
207.5492637688,-53.4661
207.6775138522,-50.2827666666667
207.805748,-54.0494333333334
207.9339662122,-50.3527666666667
208.0621684888,-54.9927666666667
208.1903548298,-51.8194333333334
208.3185252352,-52.9127666666667
208.446679705,-52.0061
208.5748182392,-51.6394333333334
208.7029408378,-51.5461
208.8310475008,-53.3394333333334
208.9591382282,-53.5961
209.08721302,-55.3494333333334
209.2152718762,-54.1461
209.3433147968,-48.1627666666667
209.4713417818,-53.6627666666667
209.5993528312,-54.7061
209.727347945,-53.8861
209.8553271232,-53.8494333333334
209.9832903658,-50.9394333333334
210.1112376728,-54.0661
210.2391690442,-56.1861
210.36708448,-57.7194333333333
210.4949839802,-55.1694333333334
210.6228675448,-52.1427666666667
210.7507351738,-50.2361000000001
210.8785868672,-54.8727666666667
211.006422625,-53.9661
211.1342424472,-49.3427666666667
211.2620463338,-53.9594333333334
211.3898342848,-50.6494333333334
211.5176063002,-54.3261
211.64536238,-51.3361
211.7731025242,-54.6527666666667
211.9008267328,-52.1394333333334
212.0285350058,-53.5394333333334
212.1562273432,-51.7827666666667
212.283903745,-48.0261000000001
212.4115642112,-53.6194333333334
212.5392087418,-51.4527666666667
212.6668373368,-50.8094333333334
212.7944499962,-52.9427666666667
212.92204672,-52.0494333333334
213.0496275082,-53.8127666666667
213.1771923608,-51.8061
213.3047412778,-49.1594333333334
213.4322742592,-53.2794333333334
213.559791305,-51.0794333333334
213.6872924152,-50.8827666666667
213.8147775898,-51.9227666666667
213.9422468288,-51.1161
214.0697001322,-50.2394333333334
214.1971375,-52.2461
214.3245589322,-49.5461
214.4519644288,-50.0027666666667
214.5793539898,-49.1227666666667
214.7067276152,-50.7927666666667
214.834085305,-50.4894333333334
214.9614270592,-52.1661
215.0887528778,-49.1927666666667
215.2160627608,-51.7327666666667
215.3433567082,-49.3927666666667
215.47063472,-49.3461
215.5978967962,-49.0227666666667
215.7251429368,-45.5227666666667
215.8523731418,-46.8594333333334
215.9795874112,-51.0527666666667
216.106785745,-50.8627666666667
216.2339681432,-48.1927666666667
216.3611346058,-45.0361
216.4882851328,-46.5194333333334
216.6154197242,-49.2227666666667
216.74253838,-43.4527666666667
216.8696411002,-46.9194333333334
216.9967278848,-46.3427666666667
217.1237987338,-47.8327666666667
217.2508536472,-50.6794333333334
217.377892625,-45.7227666666667
217.5049156672,-45.0961
217.6319227738,-48.4161000000001
217.7589139448,-49.7994333333334
217.8858891802,-48.9861000000001
218.01284848,-48.6327666666667
218.1397918442,-50.2427666666667
218.2667192728,-47.1027666666667
218.3936307658,-46.6327666666667
218.5205263232,-46.7561
218.647405945,-45.2161
218.7742696312,-45.0994333333334
218.9011173818,-47.9194333333334
219.0279491968,-46.9861000000001
219.1547650762,-47.1561000000001
219.28156502,-45.4994333333334
219.4083490282,-43.4994333333334
219.5351171008,-44.1961
219.6618692378,-44.2094333333334
219.7886054392,-44.1161
219.915325705,-44.2794333333334
220.0420300352,-45.6427666666667
220.1687184298,-44.2627666666667
220.2953908888,-43.2527666666667
220.4220474122,-44.0627666666667
220.548688,-46.6427666666667
220.6753126522,-46.6494333333334
220.8019213688,-44.4527666666667
220.9285141498,-45.3227666666667
221.0550909952,-42.8527666666667
221.181651905,-43.1561
221.3081968792,-45.3361
221.4347259178,-41.2827666666667
221.5612390208,-42.3327666666667
221.6877361882,-47.6461000000001
221.81421742,-45.0327666666667
221.9406827162,-45.8527666666667
222.0671320768,-43.2061
222.1935655018,-48.6827666666667
222.3199829912,-45.5761
222.446384545,-45.2294333333334
222.5727701632,-48.5627666666667
222.6991398458,-43.3061000000001
222.8254935928,-43.7761
222.9518314042,-45.3261
223.07815328,-40.2361
223.2044592202,-40.2094333333334
223.3307492248,-37.1327666666667
223.4570232938,-40.7994333333334
223.5832814272,-40.3161
223.709523625,-39.3394333333334
223.8357498872,-43.7494333333334
223.9619602138,-32.5127666666667
224.0881546048,-38.7494333333334
224.2143330602,-37.8227666666667
224.34049558,-36.9394333333334
224.4666421642,-40.8227666666667
224.5927728128,-34.6094333333334
224.7188875258,-41.4061
224.8449863032,-35.5961
224.971069145,-36.5994333333334
225.0971360512,-38.9627666666667
225.2231870218,-35.6661
225.3492220568,-36.6394333333334
225.4752411562,-35.2727666666667
225.60124432,-32.9761
225.7272315482,-30.7927666666667
225.8532028408,-29.9994333333334
225.9791581978,-29.5327666666667
226.1050976192,-31.8927666666667
226.231021105,-26.3294333333333
226.3569286552,-26.0394333333333
226.4828202698,-27.8661
226.6086959488,-20.1827666666667
226.7345556922,-24.4361
226.8603995,-20.6127666666667
226.9862273722,-18.4727666666667
227.1120393088,-17.4661
227.2378353098,-16.8461
227.3636153752,-17.1227666666667
227.489379505,-7.71276666666666
227.6151276992,-12.9427666666666
227.7408599578,-17.2394333333333
227.8665762808,-8.3861
227.9922766682,-7.13943333333333
228.11796112,-4.70943333333333
228.2436296362,-4.03276666666666
228.3692822168,-0.826099999999993
228.4949188618,-0.0727666666666602
228.6205395712,7.11390000000001
228.746144345,14.9205666666667
228.8717331832,14.7239
228.9973060858,15.4205666666667
229.1228630528,21.6405666666667
229.2484040842,26.5605666666667
229.37392918,27.4205666666667
229.4994383402,36.9605666666666
229.6249315648,36.6572333333333
229.7504088538,40.5239
229.8758702072,46.8572333333333
230.001315625,49.6472333333333
230.1267451072,51.4838999999999
230.2521586538,62.2205666666666
230.3775562648,64.8939
230.5029379402,64.3239
230.62830368,71.0472333333333
230.7536534842,78.1405666666667
230.8789873528,84.1239
231.0043052858,98.6539
231.1296072832,98.8039
231.254893345,110.117233333333
231.3801634712,121.170566666667
231.5054176618,122.207233333333
231.6306559168,131.370566666667
231.7558782362,132.7339
231.88108462,149.760566666667
232.0062750682,155.2539
232.1314495808,169.837233333333
232.2566081578,170.590566666667
232.3817507992,183.3939
232.506877505,189.2939
232.6319882752,201.397233333333
232.7570831098,217.307233333333
232.8821620088,232.320566666667
233.0072249722,243.880566666667
233.132272,251.110566666667
233.2573030922,258.797233333333
233.3823182488,279.080566666667
233.5073174698,289.6139
233.6323007552,304.950566666667
233.757268105,308.057233333333
233.8822195192,325.3539
234.0071549978,342.527233333333
234.1320745408,361.050566666666
234.2569781482,369.450566666667
234.38186582,398.667233333333
234.5067375562,407.150566666667
234.6315933568,424.090566666667
234.7564332218,462.117233333334
234.8812571512,457.237233333333
235.006065145,477.9739
235.1308572032,502.117233333334
235.2556333258,519.587233333334
235.3803935128,539.323900000001
235.5051377642,566.670566666667
235.62986608,588.310566666667
235.7545784602,607.397233333334
235.8792749048,629.317233333334
236.0039554138,659.057233333334
236.1286199872,678.163900000001
236.253268625,703.777233333334
236.3779013272,738.807233333334
236.5025180938,760.697233333334
236.6271189248,785.100566666667
236.7517038202,816.0739
236.87627278,849.540566666667
237.0008258042,872.787233333334
237.1253628928,914.587233333334
237.2498840458,939.5139
237.3743892632,973.297233333334
237.498878545,1008.16056666667
237.6233518912,1042.2339
237.7478093018,1074.6639
237.8722507768,1114.26056666667
237.9966763162,1145.95723333333
238.12108592,1183.3939
238.2454795882,1227.0239
238.3698573208,1253.31056666667
238.4942191178,1298.8639
238.6185649792,1337.69056666667
238.742894905,1379.3239
238.8672088952,1420.81056666667
238.9915069498,1467.23723333333
239.1157890688,1506.53723333333
239.2400552522,1552.72723333333
239.3643055,1598.58056666667
239.4885398122,1643.3139
239.6127581888,1689.6039
239.7369606298,1742.09056666667
239.8611471352,1781.1839
239.985317705,1838.6139
240.1094723392,1890.0739
240.2336110378,1941.05723333333
240.3577338008,1992.47723333334
240.4818406282,2040.3939
240.60593152,2092.95056666667
240.7300064762,2160.0739
240.8540654968,2204.28723333333
240.9781085818,2263.1339
241.1021357312,2319.4939
241.226146945,2381.52723333334
241.3501422232,2441.16723333333
241.4741215658,2494.06723333334
241.5980849728,2554.46056666667
241.7220324442,2610.33056666667
241.84596398,2671.37056666667
241.9698795802,2735.71056666667
242.0937792448,2803.29723333334
242.2176629738,2868.1339
242.3415307672,2939.8639
242.465382625,3007.57056666667
242.5892185472,3073.86723333334
242.7130385338,3119.40056666667
242.8368425848,3185.61056666667
242.9606307002,3255.50723333333
243.08440288,3333.67056666667
243.2081591242,3410.35723333333
243.3318994328,3487.9639
243.4556238058,3560.38056666667
243.5793322432,3638.67056666667
243.703024745,3705.8039
243.8267013112,3787.41056666667
243.9503619418,3851.35056666667
244.0740066368,3897.45723333333
244.1976353962,3941.29723333333
244.32124822,4018.4639
244.4448451082,4111.9439
244.5684260608,4203.74723333334
244.6919910778,4286.45723333334
244.8155401592,4369.82056666667
244.939073305,4452.6139
245.0625905152,4527.9439
245.1860917898,4611.93056666667
245.3095771288,4675.5839
245.4330465322,4767.5939
245.5565,4835.18723333334
245.6799375322,4914.62723333334
245.8033591288,5017.4539
245.9267647898,5081.2739
246.0501545152,5131.7639
246.173528305,5166.17723333334
246.2968861592,5240.62723333334
246.4202280778,5339.17723333334
246.5435540608,5451.3539
246.6668641082,5573.29723333334
246.79015822,5691.94723333334
246.9134363962,5794.38723333334
247.0366986368,5902.82056666667
247.1599449418,5993.56056666667
247.2831753112,6084.45723333334
247.406389745,6196.10056666667
247.5295882432,6273.17723333334
247.6527708058,6378.84723333334
247.7759374328,6477.4239
247.8990881242,6557.15723333334
248.02222288,6657.6039
248.1453417002,6758.97723333334
248.2684445848,6840.54056666667
248.3915315338,6940.31723333334
248.5146025472,7020.48723333334
248.637657625,7045.61056666667
248.7606967672,7052.5839
248.8837199738,7160.05723333334
249.0067272448,7286.40056666667
249.1297185802,7411.88723333333
249.25269398,7502.92056666667
249.3756534442,7623.4239
249.4985969728,7710.44723333333
249.6215245658,7842.21056666667
249.7444362232,7921.90056666667
249.867331945,8054.10056666667
249.9902117312,8152.0239
250.1130755818,8249.2939
250.2359234968,8378.71056666667
250.3587554762,8452.57723333333
250.48157152,8554.7039
250.6043716282,8653.7139
250.7271558008,8727.0539
250.8499240378,8830.7439
250.9726763392,8937.61056666667
251.095412705,9022.83723333333
251.2181331352,9104.52056666667
251.3408376298,9191.76056666666
251.4635261888,9288.88723333333
251.5861988122,9348.42723333333
251.7088555,9371.45056666666
251.8314962522,9404.86056666666
251.9541210688,9531.8839
252.0767299498,9652.06056666666
252.1993228952,9767.5239
252.321899905,9869.48056666666
252.4444609792,9976.84056666666
252.5670061178,10081.3872333333
252.6895353208,10190.1772333333
252.8120485882,10282.9339
252.93454592,10408.4339
253.0570273162,10488.3105666667
253.1794927768,10609.1605666667
253.3019423018,10708.2072333333
253.4243758912,10790.7905666667
253.546793545,10888.6339
253.6691952632,10990.0405666667
253.7915810458,11056.9005666667
253.9139508928,11147.7105666667
254.0363048042,11237.3772333333
254.15864278,11327.7339
254.2809648202,11422.1472333333
254.4032709248,11479.3872333333
254.5255610938,11563.2705666667
254.6478353272,11632.7772333333
254.770093625,11692.0172333333
254.8923359872,11750.9039
255.0145624138,11817.7872333333
255.1367729048,11860.7005666667
255.2589674602,11856.7039
255.38114608,11910.5505666667
255.5033087642,12020.2905666667
255.6254555128,12114.5005666667
255.7475863258,12204.6772333333
255.8697012032,12314.5705666667
255.991800145,12401.0039
256.1138831512,12509.4639
256.2359502218,12605.1639
256.3580013568,12735.5905666667
256.4800365562,12848.9472333333
256.60205582,12967.3905666667
256.7240591482,13068.7272333333
256.8460465408,13152.9939
256.9680179978,13242.6772333333
257.0899735192,13330.6872333333
257.211913105,13400.2639
257.3338367552,13478.6872333333
257.4557444698,13552.1005666667
257.5776362488,13608.2705666667
257.6995120922,13669.9139
257.821372,13724.5405666667
257.9432159722,13801.9572333333
258.0650440088,13859.4539
258.1868561098,13911.7972333333
258.3086522752,13971.9172333333
258.430432505,14032.1705666667
258.5521967992,14082.4439
258.6739451578,14151.5539
258.7956775808,14219.2005666667
258.9173940682,14281.9405666667
259.03909462,14325.7205666667
259.1607792362,14331.9772333333
259.2824479168,14375.1205666667
259.4041006618,14439.7439
259.5257374712,14504.6305666667
259.647358345,14572.8072333333
259.7689632832,14622.1739
259.8905522858,14676.6372333333
260.0121253528,14734.8172333333
260.1336824842,14766.3905666667
260.25522368,14822.8639
260.3767489402,14863.5272333333
260.4982582648,14908.1305666667
260.6197516538,14949.6939
260.7412291072,14990.9505666667
260.862690625,15043.6939
260.9841362072,15092.3872333333
261.1055658538,15137.3539
261.2269795648,15194.4572333333
261.3483773402,15235.6072333333
261.46975918,15275.6072333333
261.5911250842,15322.7705666667
261.7124750528,15369.5972333333
261.8338090858,15405.0005666667
261.9551271832,15467.1805666667
262.076429345,15541.6339
262.1977155712,15590.3439
262.3189858618,15630.7572333333
262.4402402168,15662.9639
262.5614786362,15692.4305666667
262.68270112,15734.5739
262.8039076682,15752.3205666667
262.9250982808,15796.6572333333
263.0462729578,15835.0872333333
263.1674316992,15864.6105666667
263.288574505,15898.7605666667
263.4097013752,15908.4505666667
263.5308123098,15908.7972333333
263.6519073088,15913.6939
263.7729863722,15942.1839
263.8940495,15965.2839
264.0150966922,15981.9172333333
264.1361279488,16019.3905666667
264.2571432698,16050.4772333333
264.3781426552,16096.0072333333
264.499126105,16136.0072333333
264.6200936192,16165.0905666667
264.7410451978,16197.1705666667
264.8619808408,16222.0639
264.9829005482,16252.4305666667
265.10380432,16268.6939
265.2246921562,16292.4305666667
265.3455640568,16314.8072333333
265.4664200218,16331.2872333333
265.5872600512,16334.9705666667
265.708084145,16367.8305666667
265.8288923032,16376.8172333333
265.9496845258,16391.4539
266.0704608128,16397.8305666667
266.1912211642,16400.4705666667
266.31196558,16396.8239
266.4326940602,16400.6039
266.5534066048,16404.2339
266.6741032138,16408.8772333333
266.7947838872,16403.5005666667
266.915448625,16395.5072333333
267.0360974272,16378.4272333333
267.1567302938,16358.2805666667
267.2773472248,16353.0339
267.3979482202,16349.3039
267.51853328,16328.7572333333
267.6391024042,16355.1005666667
267.7596555928,16372.4672333333
267.8801928458,16379.1972333333
268.0007141632,16384.0205666667
268.121219545,16424.7705666667
268.2417089912,16428.1039
268.3621825018,16435.0205666667
268.4826400768,16475.4339
268.6030817162,16480.1905666667
268.72350742,16496.4005666667
268.8439171882,16514.8005666667
268.9643110208,16529.4205666667
269.0846889178,16540.3839
269.2050508792,16543.4672333333
269.325396905,16531.5139
269.4457269952,16539.4839
269.5660411498,16539.1439
269.6863393688,16541.5672333333
269.8066216522,16550.0739
269.926888,16555.3139
270.0471384122,16554.1039
270.1673728888,16561.8839
270.2875914298,16558.4172333333
270.4077940352,16556.5505666667
270.527980705,16554.8072333333
270.6481514392,16548.4372333333
270.7683062378,16551.4772333333
270.8884451008,16540.2039
271.0085680282,16516.1505666667
271.12867502,16519.0805666667
271.2487660762,16504.5439
271.3688411968,16488.8972333333
271.4889003818,16490.2272333333
271.6089436312,16487.2272333333
271.728970945,16485.5539
271.8489823232,16473.8172333333
271.9689777658,16464.5439
272.0889572728,16468.0939
272.2089208442,16474.8772333333
272.32886848,16479.3972333333
272.4488001802,16479.4105666667
272.5687159448,16468.5572333333
272.6886157738,16489.5939
272.8084996672,16502.6605666667
272.928367625,16517.5672333333
273.0482196472,16553.4872333333
273.1680557338,16568.0105666667
273.2878758848,16572.6605666667
273.4076801002,16580.5572333333
273.52746838,16564.8572333333
273.6472407242,16566.4505666667
273.7669971328,16570.0972333333
273.8867376058,16568.7105666667
274.0064621432,16559.1205666667
274.126170745,16552.8572333333
274.2458634112,16559.2605666667
274.3655401418,16558.6405666667
274.4852009368,16557.8372333333
274.6048457962,16567.0372333333
274.72447472,16570.2339
274.8440877082,16573.8772333333
274.9636847608,16575.1772333333
275.0832658778,16580.8972333333
275.2028310592,16576.6405666667
275.322380305,16565.0405666667
275.4419136152,16581.6539
275.5614309898,16561.5972333333
275.6809324288,16552.1905666667
275.8004179322,16536.5639
275.9198875,16518.9972333333
276.0393411322,16523.8339
276.1587788288,16502.4172333333
276.2782005898,16497.6505666667
276.3976064152,16499.4305666667
276.516996305,16486.7705666667
276.6363702592,16484.1005666667
276.7557282778,16487.9272333333
276.8750703608,16484.7672333333
276.9943965082,16494.1272333333
277.11370672,16501.4605666667
277.2330009962,16514.1105666667
277.3522793368,16542.6472333333
277.4715417418,16555.5672333333
277.5907882112,16554.4505666667
277.710018745,16570.1572333333
277.8292333432,16573.4672333333
277.9484320058,16578.2339
278.0676147328,16571.1072333333
278.1867815242,16575.1405666667
278.30593238,16581.6905666667
278.4250673002,16586.5139
278.5441862848,16584.3972333333
278.6632893338,16592.5539
278.7823764472,16590.9305666667
278.901447625,16585.9172333333
279.0205028672,16581.8939
279.1395421738,16597.1905666667
279.2585655448,16600.3405666667
279.3775729802,16593.3772333333
279.49656448,16591.7172333333
279.6155400442,16589.4039
279.7344996728,16587.6872333333
279.8534433658,16575.5939
279.9723711232,16576.7605666667
280.091282945,16564.6839
280.2101788312,16545.4072333333
280.3290587818,16560.6972333333
280.4479227968,16532.9039
280.5667708762,16524.7972333333
280.68560302,16524.4339
280.8044192282,16514.2839
280.9232195008,16515.7439
281.0420038378,16515.1372333333
281.1607722392,16512.3872333333
281.279524705,16532.7305666667
281.3982612352,16529.4572333333
281.5169818298,16550.1605666667
281.6356864888,16566.1139
281.7543752122,16568.5439
281.873048,16563.4872333333
281.9917048522,16566.6672333333
282.1103457688,16579.3839
282.2289707498,16574.4672333333
282.3475797952,16575.2839
282.466172905,16576.0372333333
282.5847500792,16567.1005666667
282.7033113178,16563.7939
282.8218566208,16548.3639
282.9403859882,16519.3005666667
283.05889942,16502.2772333333
283.1773969162,16488.9772333333
283.2958784768,16487.7039
283.4143441018,16467.1905666667
283.5327937912,16455.8039
283.651227545,16438.6839
283.7696453632,16425.9639
283.8880472458,16412.2239
284.0064331928,16419.2439
284.1248032042,16417.4572333333
284.24315728,16412.8172333333
284.3614954202,16419.2105666667
284.4798176248,16431.0939
284.5981238938,16454.9972333333
284.7164142272,16468.5272333333
284.834688625,16468.8439
284.9529470872,16463.0239
285.0711896138,16455.8139
285.1894162048,16444.8005666667
285.3076268602,16447.2005666667
285.42582158,16439.1772333333
285.5440003642,16427.6672333333
285.6621632128,16418.3772333333
285.7803101258,16411.6472333333
285.8984411032,16409.2605666667
286.016556145,16391.1372333333
286.1346552512,16386.6705666667
286.2527384218,16392.8039
286.3708056568,16381.7405666667
286.4888569562,16374.9905666667
286.60689232,16368.5805666667
286.7249117482,16348.7705666667
286.8429152408,16346.0072333333
286.9609027978,16345.6305666667
287.0788744192,16349.1572333333
287.196830105,16350.9905666667
287.3147698552,16333.6539
287.4326936698,16312.8605666667
287.5506015488,16310.2005666667
287.6684934922,16300.6239
287.7863695,16292.7439
287.9042295722,16281.1772333333
288.0220737088,16269.7239
288.1399019098,16258.2172333333
288.2577141752,16235.6805666667
288.375510505,16221.3672333333
288.4932908992,16202.4839
288.6110553578,16186.6305666667
288.7288038808,16164.4539
288.8465364682,16148.9172333333
288.96425312,16128.2639
289.0819538362,16115.5305666667
289.1996386168,16121.4405666667
289.3173074618,16142.9439
289.4349603712,16142.8839
289.552597345,16143.4272333333
289.6702183832,16150.4039
289.7878234858,16154.4039
289.9054126528,16152.2039
290.0229858842,16158.9339
290.14054318,16160.1772333333
290.2580845402,16162.8472333333
290.3756099648,16164.9939
290.4931194538,16182.7405666667
290.6106130072,16191.4272333333
290.728090625,16190.9672333333
290.8455523072,16203.6905666667
290.9629980538,16217.6505666667
291.0804278648,16226.0072333333
291.1978417402,16237.6272333333
291.31523968,16240.2639
291.4326216842,16251.9972333333
291.5499877528,16260.4339
291.6673378858,16285.2772333333
291.7846720832,16294.4439
291.901990345,16307.3705666667
292.0192926712,16325.6072333333
292.1365790618,16334.5072333333
292.2538495168,16348.8505666667
292.3711040362,16351.6805666667
292.48834262,16369.5172333333
292.6055652682,16378.6872333333
292.7227719808,16389.5972333333
292.8399627578,16405.2539
292.9571375992,16418.0072333333
293.074296505,16431.4705666667
293.1914394752,16438.9505666667
293.3085665098,16451.8239
293.4256776088,16474.4705666667
293.5427727722,16483.9672333333
293.659852,16501.2639
293.7769152922,16517.9505666667
293.8939626488,16539.6472333333
294.0109940698,16552.6839
294.1280095552,16554.8405666667
294.245009105,16572.6972333333
294.3619927192,16581.8439
294.4789603978,16597.6339
294.5959121408,16611.4005666667
294.7128479482,16621.4272333333
294.82976782,16653.1572333333
294.9466717562,16653.1172333333
295.0635597568,16673.6639
295.1804318218,16689.4339
295.2972879512,16697.6205666667
295.414128145,16703.5439
295.5309524032,16728.6605666667
295.6477607258,16733.8972333333
295.7645531128,16738.1639
295.8813295642,16738.5505666667
295.99809008,16766.6339
296.1148346602,16783.8505666667
296.2315633048,16831.9039
296.3482760138,16807.0672333333
296.4649727872,16823.6005666667
296.581653625,16841.0272333333
296.6983185272,16873.5472333333
296.8149674938,16893.7372333333
296.9316005248,16906.8639
297.0482176202,16919.5405666667
297.16481878,16922.6205666667
297.2814040042,16949.5639
297.3979732928,16974.3839
297.5145266458,16986.5405666667
297.6310640632,16992.5972333333
297.747585545,17013.8239
297.8640910912,17027.1305666667
297.9805807018,17037.2139
298.0970543768,17045.8072333333
298.2135121162,17040.5639
298.32995392,17053.0072333333
298.4463797882,17062.2505666667
298.5627897208,17070.0839
298.6791837178,17075.3005666667
298.7955617792,17105.6339
298.911923905,17118.1439
299.0282700952,17126.3572333333
299.1446003498,17131.1205666667
299.2609146688,17132.5872333333
299.3772130522,17154.8772333333
299.4934955,17151.9239
299.6097620122,17218.4505666667
299.7260125888,17178.7439
299.8422472298,17181.7072333333
299.9584659352,17177.7339
300.074668705,17201.7339
300.1908555392,17216.1105666667
300.3070264378,17220.3839
300.4231814008,17228.8072333333
300.5393204282,17234.8672333333
300.65544352,17254.0405666667
