UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38656
Integration Time,1000
Averages,300
Date,9/18/2019 9:12:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16928.2876366667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.94666666667
181.9732053322,-86.0923633333333
182.1045947288,-89.1056966666666
182.2359681898,-90.8523633333333
182.3673257152,-61.8523633333334
182.498667305,-59.4223633333334
182.6299929592,-62.3856966666667
182.7613026778,-61.3256966666667
182.8925964608,-60.0323633333334
183.0238743082,-58.5056966666667
183.15513622,-61.1056966666667
183.2863821962,-59.9656966666667
183.4176122368,-56.7256966666667
183.5488263418,-54.90903
183.6800245112,-60.0323633333334
183.811206745,-54.7323633333334
183.9423730432,-56.9656966666667
184.0735234058,-57.0656966666667
184.2046578328,-53.5023633333334
184.3357763242,-56.8156966666667
184.46687888,-56.91903
184.5979655002,-53.9823633333334
184.7290361848,-56.9223633333334
184.8600909338,-53.8256966666667
184.9911297472,-52.34903
185.122152625,-55.86903
185.2531595672,-51.5623633333334
185.3841505738,-53.78903
185.5151256448,-52.40903
185.6460847802,-54.8623633333334
185.77702798,-56.26903
185.9079552442,-55.29903
186.0388665728,-54.17903
186.1697619658,-53.9756966666667
186.3006414232,-51.7756966666667
186.431504945,-57.02903
186.5623525312,-53.6323633333334
186.6931841818,-57.8723633333334
186.8239998968,-55.3723633333334
186.9547996762,-49.77903
187.08558352,-54.7223633333334
187.2163514282,-51.8523633333334
187.3471034008,-58.84903
187.4778394378,-58.2256966666667
187.6085595392,-51.9056966666667
187.739263705,-52.1823633333334
187.8699519352,-53.6356966666667
188.0006242298,-53.9423633333334
188.1312805888,-51.7623633333334
188.2619210122,-53.3556966666667
188.3925455,-57.2156966666667
188.5231540522,-55.6223633333334
188.6537466688,-56.05903
188.7843233498,-56.4123633333334
188.9148840952,-54.1556966666667
189.045428905,-54.8723633333334
189.1759577792,-57.08903
189.3064707178,-53.9623633333334
189.4369677208,-57.42903
189.5674487882,-56.61903
189.69791392,-49.6956966666667
189.8283631162,-55.52903
189.9587963768,-56.91903
190.0892137018,-54.5423633333334
190.2196150912,-55.75903
190.350000545,-56.48903
190.4803700632,-56.3656966666667
190.6107236458,-55.6523633333334
190.7410612928,-56.8856966666667
190.8713830042,-49.8023633333334
191.00168878,-55.38903
191.1319786202,-55.5956966666667
191.2622525248,-57.9056966666667
191.3925104938,-52.6256966666667
191.5227525272,-56.0123633333334
191.652978625,-49.8623633333334
191.7831887872,-52.38903
191.9133830138,-55.3023633333334
192.0435613048,-54.5956966666667
192.1737236602,-52.7456966666667
192.30387008,-53.5756966666667
192.4340005642,-56.30903
192.5641151128,-52.33903
192.6942137258,-56.6723633333334
192.8242964032,-52.0456966666667
192.954363145,-53.9423633333334
193.0844139512,-55.9356966666667
193.2144488218,-55.2556966666667
193.3444677568,-57.9256966666667
193.4744707562,-53.5756966666667
193.60445782,-55.73903
193.7344289482,-53.76903
193.8643841408,-53.72903
193.9943233978,-53.76903
194.1242467192,-53.71903
194.254154105,-52.3256966666667
194.3840455552,-53.03903
194.5139210698,-54.2623633333334
194.6437806488,-53.5556966666667
194.7736242922,-52.9723633333334
194.903452,-55.96903
195.0332637722,-47.3056966666667
195.1630596088,-56.0423633333334
195.2928395098,-56.4456966666667
195.4226034752,-51.4556966666667
195.552351505,-55.4023633333334
195.6820835992,-52.9856966666667
195.8117997578,-56.0056966666667
195.9414999808,-56.2323633333334
196.0711842682,-58.6456966666667
196.20085262,-55.72903
196.3305050362,-58.67903
196.4601415168,-55.7456966666667
196.5897620618,-53.1123633333334
196.7193666712,-53.9823633333334
196.848955345,-57.74903
196.9785280832,-56.6223633333334
197.1080848858,-56.91903
197.2376257528,-55.9623633333334
197.3671506842,-56.78903
197.49665968,-56.0156966666667
197.6261527402,-55.5256966666667
197.7556298648,-55.3556966666667
197.8850910538,-55.5623633333334
198.0145363072,-55.58903
198.143965625,-45.7823633333334
198.2733790072,-57.9723633333334
198.4027764538,-55.1856966666667
198.5321579648,-56.97903
198.6615235402,-53.81903
198.79087318,-54.0623633333334
198.9202068842,-53.50903
199.0495246528,-57.8156966666667
199.1788264858,-56.0556966666667
199.3081123832,-56.81903
199.437382345,-54.9156966666667
199.5666363712,-56.4056966666667
199.6958744618,-57.25903
199.8250966168,-54.5756966666667
199.9543028362,-53.55903
200.08349312,-57.1756966666667
200.2126674682,-58.0556966666667
200.3418258808,-53.89903
200.4709683578,-56.5223633333334
200.6000948992,-56.6656966666667
200.729205505,-59.6056966666667
200.8583001752,-55.1056966666667
200.9873789098,-54.2723633333334
201.1164417088,-56.91903
201.2454885722,-52.90903
201.3745195,-55.6323633333334
201.5035344922,-56.7756966666667
201.6325335488,-56.40903
201.7615166698,-53.6323633333334
201.8904838552,-56.1956966666667
202.019435105,-54.3823633333334
202.1483704192,-55.24903
202.2772897978,-55.5956966666667
202.4061932408,-55.6823633333334
202.5350807482,-57.9423633333334
202.66395232,-54.1756966666667
202.7928079562,-57.1556966666667
202.9216476568,-51.8456966666667
203.0504714218,-54.0923633333334
203.1792792512,-55.68903
203.308071145,-56.5656966666667
203.4368471032,-43.3023633333333
203.5656071258,-56.1856966666667
203.6943512128,-56.2456966666667
203.8230793642,-55.42903
203.95179158,-56.78903
204.0804878602,-58.2256966666667
204.2091682048,-52.7856966666667
204.3378326138,-56.3656966666667
204.4664810872,-52.93903
204.595113625,-56.87903
204.7237302272,-54.94903
204.8523308938,-53.45903
204.9809156248,-56.54903
205.1094844202,-52.6556966666667
205.23803728,-54.7756966666667
205.3665742042,-54.2856966666667
205.4950951928,-52.9723633333334
205.6236002458,-57.3723633333334
205.7520893632,-52.7223633333334
205.880562545,-54.1856966666667
206.0090197912,-54.84903
206.1374611018,-55.61903
206.2658864768,-52.7356966666667
206.3942959162,-54.84903
206.52268942,-56.7123633333334
206.6510669882,-55.99903
206.7794286208,-51.07903
206.9077743178,-54.90903
207.0361040792,-51.2756966666667
207.164417905,-54.6223633333334
207.2927157952,-55.57903
207.4209977498,-54.8123633333334
207.5492637688,-55.1956966666667
207.6775138522,-51.8556966666667
207.805748,-54.2856966666667
207.9339662122,-51.0223633333334
208.0621684888,-56.57903
208.1903548298,-53.0056966666667
208.3185252352,-54.4923633333334
208.446679705,-53.0023633333334
208.5748182392,-52.96903
208.7029408378,-52.7756966666667
208.8310475008,-54.5856966666667
208.9591382282,-54.90903
209.08721302,-56.2623633333334
209.2152718762,-55.4556966666667
209.3433147968,-49.5556966666667
209.4713417818,-54.6223633333334
209.5993528312,-55.59903
209.727347945,-55.0923633333334
209.8553271232,-55.2523633333334
209.9832903658,-51.68903
210.1112376728,-55.1123633333334
210.2391690442,-57.2323633333334
210.36708448,-58.9456966666667
210.4949839802,-55.9723633333334
210.6228675448,-53.6256966666667
210.7507351738,-51.6556966666667
210.8785868672,-56.32903
211.006422625,-54.8656966666667
211.1342424472,-50.5523633333334
211.2620463338,-54.9856966666667
211.3898342848,-52.33903
211.5176063002,-55.5023633333334
211.64536238,-52.29903
211.7731025242,-55.9523633333334
211.9008267328,-53.3923633333334
212.0285350058,-55.25903
212.1562273432,-53.14903
212.283903745,-49.1823633333334
212.4115642112,-55.2623633333334
212.5392087418,-52.61903
212.6668373368,-52.10903
212.7944499962,-53.53903
212.92204672,-53.8123633333334
213.0496275082,-55.04903
213.1771923608,-53.1923633333334
213.3047412778,-50.50903
213.4322742592,-55.02903
213.559791305,-52.4456966666667
213.6872924152,-51.9823633333334
213.8147775898,-53.29903
213.9422468288,-52.9323633333334
214.0697001322,-51.23903
214.1971375,-53.47903
214.3245589322,-50.6256966666667
214.4519644288,-51.7523633333334
214.5793539898,-50.3623633333334
214.7067276152,-52.3256966666667
214.834085305,-51.81903
214.9614270592,-53.90903
215.0887528778,-50.6723633333334
215.2160627608,-53.01903
215.3433567082,-50.1056966666667
215.47063472,-50.5723633333334
215.5978967962,-50.2056966666667
215.7251429368,-46.7556966666667
215.8523731418,-48.1823633333334
215.9795874112,-52.6156966666667
216.106785745,-52.33903
216.2339681432,-49.5923633333334
216.3611346058,-46.5623633333334
216.4882851328,-47.81903
216.6154197242,-50.64903
216.74253838,-45.3056966666667
216.8696411002,-48.22903
216.9967278848,-47.6956966666667
217.1237987338,-48.88903
217.2508536472,-51.22903
217.377892625,-46.7656966666667
217.5049156672,-46.6456966666667
217.6319227738,-49.60903
217.7589139448,-51.3556966666667
217.8858891802,-49.9556966666667
218.01284848,-49.8656966666667
218.1397918442,-51.5223633333334
218.2667192728,-48.2323633333334
218.3936307658,-48.1823633333334
218.5205263232,-48.3423633333334
218.647405945,-46.3723633333334
218.7742696312,-46.8856966666667
218.9011173818,-49.3556966666667
219.0279491968,-48.55903
219.1547650762,-49.10903
219.28156502,-46.7956966666667
219.4083490282,-45.3023633333334
219.5351171008,-45.6323633333334
219.6618692378,-45.4256966666667
219.7886054392,-45.4423633333334
219.915325705,-45.5056966666667
220.0420300352,-47.2156966666667
220.1687184298,-46.1423633333334
220.2953908888,-44.73903
220.4220474122,-46.0423633333334
220.548688,-48.1656966666667
220.6753126522,-48.05903
220.8019213688,-46.1323633333334
220.9285141498,-47.40903
221.0550909952,-44.1956966666667
221.181651905,-44.15903
221.3081968792,-46.9656966666667
221.4347259178,-42.81903
221.5612390208,-43.5456966666667
221.6877361882,-48.67903
221.81421742,-46.75903
221.9406827162,-47.3323633333334
222.0671320768,-44.9623633333334
222.1935655018,-49.6156966666667
222.3199829912,-47.6056966666667
222.446384545,-47.0356966666667
222.5727701632,-50.25903
222.6991398458,-44.74903
222.8254935928,-45.49903
222.9518314042,-46.92903
223.07815328,-41.87903
223.2044592202,-41.41903
223.3307492248,-38.8523633333334
223.4570232938,-42.62903
223.5832814272,-42.0323633333334
223.709523625,-41.0723633333334
223.8357498872,-44.7923633333334
223.9619602138,-33.99903
224.0881546048,-40.52903
224.2143330602,-39.0323633333334
224.34049558,-38.4823633333333
224.4666421642,-42.5056966666667
224.5927728128,-36.08903
224.7188875258,-42.87903
224.8449863032,-37.0656966666667
224.971069145,-37.9323633333333
225.0971360512,-41.0723633333334
225.2231870218,-37.74903
225.3492220568,-38.3523633333334
225.4752411562,-36.64903
225.60124432,-34.3856966666667
225.7272315482,-32.16903
225.8532028408,-31.4823633333333
225.9791581978,-31.1856966666667
226.1050976192,-33.6656966666667
226.231021105,-28.3323633333333
226.3569286552,-28.99903
226.4828202698,-29.88903
226.6086959488,-22.1723633333333
226.7345556922,-25.9823633333333
226.8603995,-22.3756966666667
226.9862273722,-20.0656966666667
227.1120393088,-19.38903
227.2378353098,-19.74903
227.3636153752,-19.1456966666667
227.489379505,-9.68903
227.6151276992,-14.70903
227.7408599578,-18.6956966666667
227.8665762808,-10.4823633333333
227.9922766682,-9.35903
228.11796112,-6.53236333333334
228.2436296362,-6.50236333333334
228.3692822168,-2.89903
228.4949188618,-2.29569666666667
228.6205395712,5.18763666666667
228.746144345,12.95097
228.8717331832,12.15097
228.9973060858,12.64097
229.1228630528,18.8843033333333
229.2484040842,24.1676366666667
229.37392918,24.66097
229.4994383402,33.40097
229.6249315648,34.25097
229.7504088538,38.75097
229.8758702072,44.31097
230.001315625,46.8376366666666
230.1267451072,48.9843033333333
230.2521586538,59.5376366666666
230.3775562648,62.4243033333333
230.5029379402,61.6476366666666
230.62830368,68.4343033333333
230.7536534842,74.87097
230.8789873528,80.8776366666667
231.0043052858,95.9176366666667
231.1296072832,96.0176366666667
231.254893345,107.91097
231.3801634712,118.044303333333
231.5054176618,119.334303333333
231.6306559168,129.017636666667
231.7558782362,129.72097
231.88108462,146.804303333333
232.0062750682,152.164303333333
232.1314495808,167.354303333333
232.2566081578,166.91097
232.3817507992,180.60097
232.506877505,185.884303333333
232.6319882752,198.19097
232.7570831098,213.947636666667
232.8821620088,227.637636666667
233.0072249722,240.324303333333
233.132272,246.874303333333
233.2573030922,253.917636666667
233.3823182488,276.354303333334
233.5073174698,285.567636666667
233.6323007552,301.38097
233.757268105,304.634303333333
233.8822195192,320.824303333334
234.0071549978,338.62097
234.1320745408,355.684303333334
234.2569781482,365.787636666667
234.38186582,393.734303333333
234.5067375562,402.244303333333
234.6315933568,419.294303333333
234.7564332218,451.484303333333
234.8812571512,452.624303333333
235.006065145,473.244303333333
235.1308572032,498.07097
235.2556333258,514.44097
235.3803935128,534.26097
235.5051377642,560.174303333333
235.62986608,582.904303333333
235.7545784602,600.62097
235.8792749048,623.247636666667
236.0039554138,651.634303333333
236.1286199872,671.814303333333
236.253268625,697.88097
236.3779013272,730.284303333333
236.5025180938,753.007636666667
236.6271189248,779.63097
236.7517038202,809.08097
236.87627278,841.49097
237.0008258042,865.437636666667
237.1253628928,906.754303333334
237.2498840458,930.144303333334
237.3743892632,965.22097
237.498878545,999.474303333333
237.6233518912,1032.81097
237.7478093018,1064.15763666667
237.8722507768,1104.20430333333
237.9966763162,1134.91097
238.12108592,1172.00097
238.2454795882,1217.72763666667
238.3698573208,1241.78430333333
238.4942191178,1286.84763666667
238.6185649792,1324.41097
238.742894905,1364.53430333333
238.8672088952,1405.12763666667
238.9915069498,1451.39430333333
239.1157890688,1493.20097
239.2400552522,1535.65097
239.3643055,1583.16763666667
239.4885398122,1623.71097
239.6127581888,1667.16430333333
239.7369606298,1724.10097
239.8611471352,1763.16430333333
239.985317705,1817.20097
240.1094723392,1868.04097
240.2336110378,1916.50430333333
240.3577338008,1969.12763666667
240.4818406282,2017.82763666667
240.60593152,2072.82097
240.7300064762,2135.56763666667
240.8540654968,2176.34097
240.9781085818,2235.45430333334
241.1021357312,2290.18430333334
241.226146945,2352.32430333334
241.3501422232,2409.61430333334
241.4741215658,2461.47430333333
241.5980849728,2522.01763666667
241.7220324442,2577.34097
241.84596398,2640.22097
241.9698795802,2699.87097
242.0937792448,2764.00430333334
242.2176629738,2830.46763666667
242.3415307672,2899.23097
242.465382625,2969.94097
242.5892185472,3031.58097
242.7130385338,3076.06097
242.8368425848,3142.44763666667
242.9606307002,3208.11430333334
243.08440288,3284.93430333334
243.2081591242,3361.27763666667
243.3318994328,3437.86430333334
243.4556238058,3510.78763666667
243.5793322432,3585.47430333333
243.703024745,3649.87430333334
243.8267013112,3731.84763666667
243.9503619418,3792.18430333333
244.0740066368,3839.62430333333
244.1976353962,3882.24097
244.32124822,3954.62097
244.4448451082,4049.24097
244.5684260608,4136.64763666667
244.6919910778,4223.65097
244.8155401592,4302.30097
244.939073305,4384.47097
245.0625905152,4459.32097
245.1860917898,4536.85763666666
245.3095771288,4602.02430333333
245.4330465322,4692.10430333333
245.5565,4756.14097
245.6799375322,4836.66763666667
245.8033591288,4934.38763666666
245.9267647898,5003.87430333333
246.0501545152,5047.90097
246.173528305,5076.81763666666
246.2968861592,5150.79763666666
246.4202280778,5249.80096999999
246.5435540608,5362.58763666666
246.6668641082,5481.99097
246.79015822,5594.82097
246.9134363962,5693.74097
247.0366986368,5798.51097
247.1599449418,5892.00097
247.2831753112,5981.93096999999
247.406389745,6093.47430333333
247.5295882432,6173.67430333333
247.6527708058,6267.48096999999
247.7759374328,6367.13763666666
247.8990881242,6447.52430333333
248.02222288,6539.65096999999
248.1453417002,6638.26430333333
248.2684445848,6723.04430333333
248.3915315338,6818.12096999999
248.5146025472,6898.76430333333
248.637657625,6918.31763666666
248.7606967672,6920.44430333333
248.8837199738,7028.37763666666
249.0067272448,7157.08763666666
249.1297185802,7276.93097
249.25269398,7366.75430333333
249.3756534442,7489.24430333333
249.4985969728,7574.57430333333
249.6215245658,7702.05430333333
249.7444362232,7779.75097
249.867331945,7905.44430333334
249.9902117312,8005.90430333334
250.1130755818,8103.95763666667
250.2359234968,8228.95097
250.3587554762,8297.67763666667
250.48157152,8399.01097
250.6043716282,8494.04430333333
250.7271558008,8565.86763666667
250.8499240378,8660.69430333333
250.9726763392,8769.20763666667
251.095412705,8852.17763666667
251.2181331352,8934.21430333334
251.3408376298,9023.14430333334
251.4635261888,9112.83430333333
251.5861988122,9176.25763666667
251.7088555,9189.61430333334
251.8314962522,9220.49097
251.9541210688,9342.34763666667
252.0767299498,9459.05097
252.1993228952,9576.96430333334
252.321899905,9679.05097
252.4444609792,9786.44097
252.5670061178,9884.55430333334
252.6895353208,9991.16430333334
252.8120485882,10081.4543033333
252.93454592,10204.2043033333
253.0570273162,10285.1443033333
253.1794927768,10400.7443033333
253.3019423018,10495.24097
253.4243758912,10583.6643033333
253.546793545,10677.3876366667
253.6691952632,10776.49097
253.7915810458,10842.4643033333
253.9139508928,10928.1443033333
254.0363048042,11010.4276366667
254.15864278,11094.5143033333
254.2809648202,11192.38097
254.4032709248,11254.69097
254.5255610938,11328.8276366667
254.6478353272,11394.29097
254.770093625,11451.31097
254.8923359872,11513.3676366667
255.0145624138,11577.0476366667
255.1367729048,11617.7743033333
255.2589674602,11605.9643033333
255.38114608,11668.4043033333
255.5033087642,11769.2243033333
255.6254555128,11868.4843033333
255.7475863258,11955.0176366667
255.8697012032,12063.70097
255.991800145,12145.0476366667
256.1138831512,12263.44097
256.2359502218,12351.69097
256.3580013568,12477.6276366667
256.4800365562,12585.22097
256.60205582,12700.4443033333
256.7240591482,12802.8776366667
256.8460465408,12882.6243033333
256.9680179978,12975.1543033333
257.0899735192,13053.6276366667
257.211913105,13126.2176366667
257.3338367552,13202.08097
257.4557444698,13274.76097
257.5776362488,13328.5276366667
257.6995120922,13386.30097
257.821372,13446.28097
257.9432159722,13504.7176366667
258.0650440088,13570.30097
258.1868561098,13627.11097
258.3086522752,13685.60097
258.430432505,13735.3843033333
258.5521967992,13783.0443033333
258.6739451578,13849.40097
258.7956775808,13922.1876366667
258.9173940682,13982.6743033333
259.03909462,14028.2876366667
259.1607792362,14022.6576366667
259.2824479168,14062.64097
259.4041006618,14124.01097
259.5257374712,14191.7776366667
259.647358345,14255.6143033333
259.7689632832,14306.7143033333
259.8905522858,14354.19097
260.0121253528,14414.0776366667
260.1336824842,14446.2376366667
260.25522368,14504.9076366667
260.3767489402,14547.3643033333
260.4982582648,14587.14097
260.6197516538,14624.1376366667
260.7412291072,14667.6276366667
260.862690625,14719.8876366667
260.9841362072,14770.9676366667
261.1055658538,14811.1043033333
261.2269795648,14866.3143033333
261.3483773402,14909.66097
261.46975918,14953.39097
261.5911250842,14993.4476366667
261.7124750528,15036.55097
261.8338090858,15071.0576366667
261.9551271832,15130.8043033333
262.076429345,15203.4443033333
262.1977155712,15246.0876366667
262.3189858618,15292.9376366667
262.4402402168,15320.19097
262.5614786362,15347.8143033333
262.68270112,15385.6443033333
262.8039076682,15413.0943033333
262.9250982808,15454.5976366667
263.0462729578,15483.51097
263.1674316992,15516.47097
263.288574505,15552.4443033333
263.4097013752,15560.5776366667
263.5308123098,15555.6543033333
263.6519073088,15560.6643033333
263.7729863722,15589.1076366667
263.8940495,15615.9676366667
264.0150966922,15623.4376366667
264.1361279488,15666.4876366667
264.2571432698,15697.33097
264.3781426552,15743.7776366667
264.499126105,15772.4343033333
264.6200936192,15811.7476366667
264.7410451978,15841.2343033333
264.8619808408,15855.9543033333
264.9829005482,15899.2043033333
265.10380432,15910.69097
265.2246921562,15928.0576366667
265.3455640568,15948.87097
265.4664200218,15972.88097
265.5872600512,15968.7943033333
265.708084145,16002.9943033333
265.8288923032,16008.20097
265.9496845258,16018.2876366667
266.0704608128,16027.72097
266.1912211642,16030.1743033333
266.31196558,16031.85097
266.4326940602,16027.7276366667
266.5534066048,16032.28097
266.6741032138,16034.8276366667
266.7947838872,16030.83097
266.915448625,16011.41097
267.0360974272,15999.7343033333
267.1567302938,15991.13097
267.2773472248,15983.5076366667
267.3979482202,15983.2243033333
267.51853328,15959.8943033333
267.6391024042,15978.71097
267.7596555928,15998.2643033333
267.8801928458,16009.21097
268.0007141632,16015.54097
268.121219545,16054.3443033333
268.2417089912,16052.75097
268.3621825018,16068.07097
268.4826400768,16102.4076366667
268.6030817162,16105.2876366667
268.72350742,16118.13097
268.8439171882,16136.0743033333
268.9643110208,16150.9376366667
269.0846889178,16165.25097
269.2050508792,16156.5643033333
269.325396905,16152.4576366667
269.4457269952,16168.24097
269.5660411498,16162.8076366667
269.6863393688,16166.86097
269.8066216522,16168.21097
269.926888,16174.7576366667
270.0471384122,16175.5343033333
270.1673728888,16180.5643033333
270.2875914298,16176.0243033333
270.4077940352,16179.8376366667
270.527980705,16179.0976366667
270.6481514392,16173.5476366667
270.7683062378,16165.4543033333
270.8884451008,16166.1276366667
271.0085680282,16142.09097
271.12867502,16138.62097
271.2487660762,16124.6176366667
271.3688411968,16112.4676366667
271.4889003818,16115.60097
271.6089436312,16112.3743033333
271.728970945,16110.52097
271.8489823232,16097.8676366667
271.9689777658,16086.33097
272.0889572728,16097.3743033333
272.2089208442,16101.83097
272.32886848,16106.0076366667
272.4488001802,16103.60097
272.5687159448,16105.61097
272.6886157738,16117.8376366667
272.8084996672,16123.57097
272.928367625,16144.7376366667
273.0482196472,16169.8076366667
273.1680557338,16182.30097
273.2878758848,16199.1343033333
273.4076801002,16201.3743033333
273.52746838,16189.7543033333
273.6472407242,16184.5776366667
273.7669971328,16188.2076366667
273.8867376058,16189.18097
274.0064621432,16177.9076366667
274.126170745,16173.0843033333
274.2458634112,16178.4376366667
274.3655401418,16179.0976366667
274.4852009368,16183.1843033333
274.6048457962,16192.4343033333
274.72447472,16187.0676366667
274.8440877082,16186.68097
274.9636847608,16192.6443033333
275.0832658778,16199.73097
275.2028310592,16202.62097
275.322380305,16187.7143033333
275.4419136152,16199.4076366667
275.5614309898,16174.4476366667
275.6809324288,16174.9943033333
275.8004179322,16163.50097
275.9198875,16137.75097
276.0393411322,16138.0543033333
276.1587788288,16126.2376366667
276.2782005898,16119.08097
276.3976064152,16123.0443033333
276.516996305,16102.08097
276.6363702592,16110.5443033333
276.7557282778,16116.70097
276.8750703608,16117.2143033333
276.9943965082,16121.2743033333
277.11370672,16126.9843033333
277.2330009962,16131.01097
277.3522793368,16171.19097
277.4715417418,16186.1076366667
277.5907882112,16190.4743033333
277.710018745,16191.3876366667
277.8292333432,16196.80097
277.9484320058,16202.6343033333
278.0676147328,16197.9476366667
278.1867815242,16205.1776366667
278.30593238,16200.4443033333
278.4250673002,16205.12097
278.5441862848,16203.7576366667
278.6632893338,16217.3876366667
278.7823764472,16218.8676366667
278.901447625,16209.57097
279.0205028672,16217.9876366667
279.1395421738,16224.48097
279.2585655448,16223.28097
279.3775729802,16218.68097
279.49656448,16215.5176366667
279.6155400442,16208.5776366667
279.7344996728,16209.6043033333
279.8534433658,16194.53097
279.9723711232,16203.0976366667
280.091282945,16188.0243033333
280.2101788312,16170.7476366667
280.3290587818,16184.1376366667
280.4479227968,16161.8776366667
280.5667708762,16149.7343033333
280.68560302,16150.81097
280.8044192282,16142.5176366667
280.9232195008,16148.86097
281.0420038378,16144.8676366667
281.1607722392,16137.12097
281.279524705,16160.91097
281.3982612352,16155.4176366667
281.5169818298,16174.9443033333
281.6356864888,16194.0643033333
281.7543752122,16199.5776366667
281.873048,16190.6943033333
281.9917048522,16201.8976366667
282.1103457688,16208.2876366667
282.2289707498,16203.8943033333
282.3475797952,16201.39097
282.466172905,16203.7843033333
282.5847500792,16205.7976366667
282.7033113178,16191.0276366667
282.8218566208,16177.00097
282.9403859882,16145.1543033333
283.05889942,16135.0476366667
283.1773969162,16125.8843033333
283.2958784768,16113.6243033333
283.4143441018,16103.0876366667
283.5327937912,16086.3376366667
283.651227545,16082.64097
283.7696453632,16059.3143033333
283.8880472458,16049.4843033333
284.0064331928,16058.6243033333
284.1248032042,16054.2776366667
284.24315728,16057.7943033333
284.3614954202,16060.0743033333
284.4798176248,16068.9943033333
284.5981238938,16089.32097
284.7164142272,16106.23097
284.834688625,16105.0976366667
284.9529470872,16097.6243033333
285.0711896138,16088.80097
285.1894162048,16081.1676366667
285.3076268602,16081.73097
285.42582158,16069.3743033333
285.5440003642,16067.5176366667
285.6621632128,16058.0176366667
285.7803101258,16058.5376366667
285.8984411032,16053.82097
286.016556145,16036.85097
286.1346552512,16027.1543033333
286.2527384218,16034.0543033333
286.3708056568,16022.76097
286.4888569562,16017.65097
286.60689232,16007.7676366667
286.7249117482,15988.41097
286.8429152408,15986.36097
286.9609027978,15984.8776366667
287.0788744192,15984.2276366667
287.196830105,15998.02097
287.3147698552,15977.63097
287.4326936698,15959.6376366667
287.5506015488,15963.1943033333
287.6684934922,15960.2276366667
287.7863695,15935.3276366667
287.9042295722,15923.4943033333
288.0220737088,15912.0743033333
288.1399019098,15907.03097
288.2577141752,15892.2643033333
288.375510505,15869.9543033333
288.4932908992,15854.8976366667
288.6110553578,15841.27097
288.7288038808,15817.74097
288.8465364682,15802.04097
288.96425312,15778.3076366667
289.0819538362,15771.1776366667
289.1996386168,15777.1643033333
289.3173074618,15795.1176366667
289.4349603712,15793.74097
289.552597345,15796.8343033333
289.6702183832,15804.4476366667
289.7878234858,15807.12097
289.9054126528,15806.70097
290.0229858842,15819.1343033333
290.14054318,15817.81097
290.2580845402,15824.0376366667
290.3756099648,15823.0176366667
290.4931194538,15844.1776366667
290.6106130072,15851.4676366667
290.728090625,15852.5176366667
290.8455523072,15859.3876366667
290.9629980538,15874.6976366667
291.0804278648,15882.2143033333
291.1978417402,15891.4543033333
291.31523968,15903.9643033333
291.4326216842,15904.83097
291.5499877528,15921.6443033333
291.6673378858,15951.30097
291.7846720832,15951.72097
291.901990345,15963.30097
292.0192926712,15980.7376366667
292.1365790618,15988.60097
292.2538495168,16006.0776366667
292.3711040362,16014.9943033333
292.48834262,16023.7543033333
292.6055652682,16027.4176366667
292.7227719808,16047.8343033333
292.8399627578,16059.0476366667
292.9571375992,16073.6676366667
293.074296505,16091.02097
293.1914394752,16095.81097
293.3085665098,16106.1743033333
293.4256776088,16127.3043033333
293.5427727722,16136.7443033333
293.659852,16156.6076366667
293.7769152922,16173.36097
293.8939626488,16201.47097
294.0109940698,16207.14097
294.1280095552,16219.1976366667
294.245009105,16232.7643033333
294.3619927192,16242.6676366667
294.4789603978,16256.1176366667
294.5959121408,16266.22097
294.7128479482,16275.8343033333
294.82976782,16305.3376366667
294.9466717562,16315.3676366667
295.0635597568,16330.7343033333
295.1804318218,16346.52097
295.2972879512,16348.0476366667
295.414128145,16351.1276366667
295.5309524032,16384.7176366667
295.6477607258,16389.2376366667
295.7645531128,16396.2843033333
295.8813295642,16395.3343033333
295.99809008,16416.8076366667
296.1148346602,16438.7976366667
296.2315633048,16480.81097
296.3482760138,16458.6876366667
296.4649727872,16473.9243033333
296.581653625,16504.32097
296.6983185272,16532.8776366667
296.8149674938,16540.6543033333
296.9316005248,16559.97097
297.0482176202,16574.9943033333
297.16481878,16575.1576366667
297.2814040042,16596.11097
297.3979732928,16621.0976366667
297.5145266458,16623.4876366667
297.6310640632,16634.95097
297.747585545,16648.4843033333
297.8640910912,16669.20097
297.9805807018,16686.3376366667
298.0970543768,16688.7843033333
298.2135121162,16686.04097
298.32995392,16705.6743033333
298.4463797882,16714.63097
298.5627897208,16715.2976366667
298.6791837178,16717.1143033333
298.7955617792,16735.9743033333
298.911923905,16745.83097
299.0282700952,16752.4476366667
299.1446003498,16766.8243033333
299.2609146688,16761.5376366667
299.3772130522,16785.33097
299.4934955,16770.88097
299.6097620122,16825.74097
299.7260125888,16794.9876366667
299.8422472298,16807.84097
299.9584659352,16809.35097
300.074668705,16823.92097
300.1908555392,16834.5943033333
300.3070264378,16826.2576366667
300.4231814008,16840.8776366667
300.5393204282,16848.78097
300.65544352,16856.64097
300.7715506762,16863.14097
300.8876418968,16858.0776366667
301.0037171818,16880.8243033333
301.1197765312,16874.78097
301.235819945,16877.9076366667
301.3518474232,16874.7776366667
301.4678589658,16865.8143033333
