UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38445
Integration Time,1000
Averages,300
Date,9/18/2019 3:34:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14039.0613588889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.35666666667
181.9732053322,-84.5286411111111
182.1045947288,-87.4819744444445
182.2359681898,-89.5253077777778
182.3673257152,-62.0953077777778
182.498667305,-59.6053077777778
182.6299929592,-62.7553077777778
182.7613026778,-61.2953077777778
182.8925964608,-60.0853077777778
183.0238743082,-58.4986411111111
183.15513622,-61.6386411111111
183.2863821962,-60.3386411111111
183.4176122368,-56.8853077777778
183.5488263418,-55.4186411111111
183.6800245112,-60.5986411111111
183.811206745,-54.8086411111111
183.9423730432,-57.2286411111111
184.0735234058,-57.1986411111111
184.2046578328,-54.1319744444445
184.3357763242,-57.2219744444444
184.46687888,-57.3419744444444
184.5979655002,-53.8119744444445
184.7290361848,-56.7519744444444
184.8600909338,-54.0786411111111
184.9911297472,-52.8286411111111
185.122152625,-55.8486411111111
185.2531595672,-51.8953077777778
185.3841505738,-54.4053077777778
185.5151256448,-52.8053077777778
185.6460847802,-55.1919744444445
185.77702798,-56.4753077777778
185.9079552442,-55.8353077777778
186.0388665728,-54.1353077777778
186.1697619658,-54.8453077777778
186.3006414232,-51.7186411111111
186.431504945,-57.0653077777778
186.5623525312,-53.6853077777778
186.6931841818,-58.4286411111111
186.8239998968,-55.4853077777778
186.9547996762,-49.8486411111111
187.08558352,-55.2586411111111
187.2163514282,-52.3086411111111
187.3471034008,-59.4019744444445
187.4778394378,-58.4619744444444
187.6085595392,-52.2219744444445
187.739263705,-52.5686411111111
187.8699519352,-53.9719744444445
188.0006242298,-54.3519744444445
188.1312805888,-51.9786411111111
188.2619210122,-54.0086411111111
188.3925455,-57.0653077777778
188.5231540522,-55.6719744444444
188.6537466688,-56.5653077777778
188.7843233498,-57.0586411111111
188.9148840952,-54.5986411111111
189.045428905,-55.4753077777778
189.1759577792,-57.4319744444444
189.3064707178,-54.4986411111111
189.4369677208,-57.7686411111111
189.5674487882,-57.1086411111111
189.69791392,-49.7053077777778
189.8283631162,-55.7419744444444
189.9587963768,-57.3186411111111
190.0892137018,-54.8853077777778
190.2196150912,-56.3119744444444
190.350000545,-57.2653077777778
190.4803700632,-56.4453077777778
190.6107236458,-55.9453077777778
190.7410612928,-56.8853077777778
190.8713830042,-50.2786411111111
191.00168878,-56.1719744444444
191.1319786202,-56.0819744444444
191.2622525248,-58.3053077777778
191.3925104938,-52.9486411111111
191.5227525272,-56.2719744444444
191.652978625,-49.6319744444445
191.7831887872,-52.7286411111111
191.9133830138,-56.0353077777778
192.0435613048,-55.0486411111111
192.1737236602,-53.1719744444445
192.30387008,-53.5519744444445
192.4340005642,-56.9653077777778
192.5641151128,-52.7319744444445
192.6942137258,-57.0986411111111
192.8242964032,-52.4519744444445
192.954363145,-54.5919744444445
193.0844139512,-56.1853077777778
193.2144488218,-55.8153077777778
193.3444677568,-58.1253077777778
193.4744707562,-54.0453077777778
193.60445782,-56.7019744444444
193.7344289482,-54.6719744444445
193.8643841408,-54.2686411111111
193.9943233978,-54.2853077777778
194.1242467192,-54.4986411111111
194.254154105,-52.7453077777778
194.3840455552,-53.3086411111111
194.5139210698,-54.8119744444445
194.6437806488,-53.9553077777778
194.7736242922,-53.7553077777778
194.903452,-56.2653077777778
195.0332637722,-47.8453077777778
195.1630596088,-56.6486411111111
195.2928395098,-56.9853077777778
195.4226034752,-52.1419744444445
195.552351505,-56.8519744444444
195.6820835992,-53.4753077777778
195.8117997578,-56.6786411111111
195.9414999808,-56.6519744444444
196.0711842682,-59.1453077777778
196.20085262,-56.1986411111111
196.3305050362,-59.4519744444445
196.4601415168,-56.3486411111111
196.5897620618,-53.5119744444445
196.7193666712,-54.8386411111111
196.848955345,-58.4919744444444
196.9785280832,-57.4519744444444
197.1080848858,-57.6153077777778
197.2376257528,-56.2786411111111
197.3671506842,-57.2586411111111
197.49665968,-56.3353077777778
197.6261527402,-56.3653077777778
197.7556298648,-56.1419744444444
197.8850910538,-55.8819744444444
198.0145363072,-56.0619744444444
198.143965625,-46.9119744444445
198.2733790072,-58.5353077777778
198.4027764538,-55.6086411111111
198.5321579648,-57.5519744444444
198.6615235402,-54.6919744444445
198.79087318,-54.7186411111111
198.9202068842,-54.1853077777778
199.0495246528,-58.3319744444444
199.1788264858,-56.4186411111111
199.3081123832,-57.5253077777778
199.437382345,-55.3686411111111
199.5666363712,-57.1719744444444
199.6958744618,-57.4086411111111
199.8250966168,-54.7653077777778
199.9543028362,-54.0619744444445
200.08349312,-57.6519744444444
200.2126674682,-59.1086411111111
200.3418258808,-54.1453077777778
200.4709683578,-57.0586411111111
200.6000948992,-57.3386411111111
200.729205505,-60.3353077777778
200.8583001752,-55.8186411111111
200.9873789098,-54.7653077777778
201.1164417088,-57.4019744444444
201.2454885722,-54.2519744444445
201.3745195,-56.5086411111111
201.5035344922,-57.6119744444444
201.6325335488,-57.2653077777778
201.7615166698,-54.4753077777778
201.8904838552,-57.1019744444444
202.019435105,-55.3386411111111
202.1483704192,-55.7153077777778
202.2772897978,-56.6653077777778
202.4061932408,-56.4253077777778
202.5350807482,-59.1953077777778
202.66395232,-54.6319744444445
202.7928079562,-57.9153077777778
202.9216476568,-52.9186411111111
203.0504714218,-54.8486411111111
203.1792792512,-56.6153077777778
203.308071145,-57.6153077777778
203.4368471032,-44.2653077777778
203.5656071258,-56.8886411111111
203.6943512128,-56.8353077777778
203.8230793642,-56.1986411111111
203.95179158,-57.4819744444444
204.0804878602,-59.1686411111111
204.2091682048,-53.6753077777778
204.3378326138,-57.3753077777778
204.4664810872,-53.7719744444445
204.595113625,-57.7319744444444
204.7237302272,-55.6119744444444
204.8523308938,-54.2053077777778
204.9809156248,-57.4619744444444
205.1094844202,-53.9619744444445
205.23803728,-55.2886411111111
205.3665742042,-55.7253077777778
205.4950951928,-54.0619744444445
205.6236002458,-58.6319744444444
205.7520893632,-53.5753077777778
205.880562545,-55.4086411111111
206.0090197912,-55.5619744444444
206.1374611018,-56.4986411111111
206.2658864768,-53.9719744444445
206.3942959162,-55.7153077777778
206.52268942,-57.5219744444444
206.6510669882,-57.1653077777778
206.7794286208,-51.9419744444445
206.9077743178,-56.0653077777778
207.0361040792,-52.1919744444445
207.164417905,-56.1953077777778
207.2927157952,-56.4886411111111
207.4209977498,-55.9386411111111
207.5492637688,-55.9519744444444
207.6775138522,-52.7919744444445
207.805748,-56.0053077777778
207.9339662122,-52.6186411111111
208.0621684888,-57.5719744444444
208.1903548298,-54.4119744444445
208.3185252352,-55.4519744444444
208.446679705,-54.2786411111111
208.5748182392,-54.3219744444445
208.7029408378,-53.7819744444445
208.8310475008,-55.3853077777778
208.9591382282,-56.0186411111111
209.08721302,-58.1586411111111
209.2152718762,-57.1186411111111
209.3433147968,-50.8486411111111
209.4713417818,-55.7453077777778
209.5993528312,-56.9086411111111
209.727347945,-56.3553077777778
209.8553271232,-56.4886411111111
209.9832903658,-52.9286411111111
210.1112376728,-56.2819744444444
210.2391690442,-58.3453077777778
210.36708448,-59.7986411111111
210.4949839802,-56.7186411111111
210.6228675448,-54.7853077777778
210.7507351738,-52.9886411111111
210.8785868672,-57.7086411111111
211.006422625,-56.4119744444444
211.1342424472,-51.4519744444445
211.2620463338,-56.6419744444444
211.3898342848,-53.0986411111111
211.5176063002,-56.6753077777778
211.64536238,-53.3819744444445
211.7731025242,-57.3219744444444
211.9008267328,-54.7019744444445
212.0285350058,-56.3519744444444
212.1562273432,-54.7086411111111
212.283903745,-50.5519744444445
212.4115642112,-56.6619744444444
212.5392087418,-53.8019744444445
212.6668373368,-53.3586411111111
212.7944499962,-55.0953077777778
212.92204672,-55.1419744444445
213.0496275082,-56.4886411111111
213.1771923608,-54.7686411111111
213.3047412778,-52.1786411111111
213.4322742592,-56.1719744444444
213.559791305,-53.6686411111111
213.6872924152,-53.2053077777778
213.8147775898,-54.8053077777778
213.9422468288,-54.4786411111111
214.0697001322,-52.4386411111111
214.1971375,-55.3786411111111
214.3245589322,-51.9719744444445
214.4519644288,-53.0853077777778
214.5793539898,-52.2686411111111
214.7067276152,-53.8753077777778
214.834085305,-53.7786411111111
214.9614270592,-55.5086411111111
215.0887528778,-51.9519744444445
215.2160627608,-54.4619744444445
215.3433567082,-51.6519744444445
215.47063472,-51.7353077777778
215.5978967962,-51.7786411111111
215.7251429368,-48.6186411111111
215.8523731418,-50.1019744444445
215.9795874112,-53.9319744444445
216.106785745,-53.9053077777778
216.2339681432,-51.4353077777778
216.3611346058,-47.8486411111111
216.4882851328,-49.5886411111111
216.6154197242,-52.1919744444445
216.74253838,-46.8653077777778
216.8696411002,-50.0919744444445
216.9967278848,-49.2719744444445
217.1237987338,-50.4519744444445
217.2508536472,-52.9053077777778
217.377892625,-48.6653077777778
217.5049156672,-48.1119744444445
217.6319227738,-51.6086411111111
217.7589139448,-53.0853077777778
217.8858891802,-52.1586411111111
218.01284848,-51.5419744444445
218.1397918442,-53.0719744444445
218.2667192728,-50.0853077777778
218.3936307658,-49.5853077777778
218.5205263232,-50.4719744444445
218.647405945,-48.6453077777778
218.7742696312,-48.9786411111111
218.9011173818,-51.1553077777778
219.0279491968,-50.3886411111111
219.1547650762,-50.7686411111111
219.28156502,-48.6053077777778
219.4083490282,-46.9453077777778
219.5351171008,-47.5586411111111
219.6618692378,-47.0853077777778
219.7886054392,-47.3386411111111
219.915325705,-46.8686411111111
220.0420300352,-49.2153077777778
220.1687184298,-47.5786411111111
220.2953908888,-46.9719744444444
220.4220474122,-48.1853077777778
220.548688,-50.2719744444445
220.6753126522,-50.4886411111111
220.8019213688,-47.9753077777778
220.9285141498,-48.8253077777778
221.0550909952,-45.9186411111111
221.181651905,-46.7286411111111
221.3081968792,-49.1419744444445
221.4347259178,-45.5619744444445
221.5612390208,-45.8153077777778
221.6877361882,-50.8586411111111
221.81421742,-49.0219744444445
221.9406827162,-50.3486411111111
222.0671320768,-47.0819744444445
222.1935655018,-52.5153077777778
222.3199829912,-50.0186411111111
222.446384545,-49.5586411111111
222.5727701632,-52.8519744444445
222.6991398458,-47.4186411111111
222.8254935928,-47.6586411111111
222.9518314042,-50.0719744444445
223.07815328,-44.6453077777778
223.2044592202,-44.4086411111111
223.3307492248,-41.3086411111111
223.4570232938,-45.3519744444445
223.5832814272,-44.9686411111111
223.709523625,-44.1653077777778
223.8357498872,-47.8353077777778
223.9619602138,-37.1453077777778
224.0881546048,-44.1053077777778
224.2143330602,-42.5053077777778
224.34049558,-41.7553077777778
224.4666421642,-45.6886411111111
224.5927728128,-39.3153077777778
224.7188875258,-46.5619744444445
224.8449863032,-40.6486411111111
224.971069145,-41.6153077777778
225.0971360512,-45.0086411111111
225.2231870218,-41.9653077777778
225.3492220568,-42.5786411111111
225.4752411562,-40.8719744444444
225.60124432,-38.2119744444444
225.7272315482,-36.2986411111111
225.8532028408,-36.4686411111111
225.9791581978,-36.7319744444445
226.1050976192,-38.7786411111111
226.231021105,-33.2253077777778
226.3569286552,-33.7253077777778
226.4828202698,-35.0919744444444
226.6086959488,-27.9919744444444
226.7345556922,-31.9186411111111
226.8603995,-28.4453077777778
226.9862273722,-27.0086411111111
227.1120393088,-26.7319744444444
227.2378353098,-26.1786411111111
227.3636153752,-25.6953077777778
227.489379505,-17.3453077777778
227.6151276992,-22.7986411111111
227.7408599578,-27.7853077777778
227.8665762808,-19.6919744444444
227.9922766682,-19.1053077777778
228.11796112,-16.8053077777778
228.2436296362,-16.1853077777778
228.3692822168,-13.5786411111111
228.4949188618,-13.7353077777778
228.6205395712,-6.94864111111111
228.746144345,0.378025555555557
228.8717331832,-0.955307777777776
228.9973060858,-1.37864111111111
229.1228630528,3.83469222222222
229.2484040842,8.93802555555556
229.37392918,9.29135888888889
229.4994383402,16.9480255555556
229.6249315648,16.2213588888889
229.7504088538,19.6246922222222
229.8758702072,24.5180255555556
230.001315625,25.8013588888889
230.1267451072,26.4980255555556
230.2521586538,36.5980255555555
230.3775562648,37.7280255555556
230.5029379402,35.3346922222222
230.62830368,40.9713588888889
230.7536534842,46.1813588888889
230.8789873528,50.3313588888889
231.0043052858,64.6346922222222
231.1296072832,62.6046922222222
231.254893345,72.3780255555555
231.3801634712,81.0646922222222
231.5054176618,80.6713588888888
231.6306559168,87.2146922222222
231.7558782362,86.4280255555555
231.88108462,101.501358888889
232.0062750682,103.378025555556
232.1314495808,116.148025555556
232.2566081578,114.314692222222
232.3817507992,124.548025555556
232.506877505,126.704692222222
232.6319882752,135.248025555556
232.7570831098,149.238025555556
232.8821620088,159.824692222222
233.0072249722,168.678025555556
233.132272,171.988025555556
233.2573030922,175.364692222222
233.3823182488,192.458025555556
233.5073174698,198.588025555556
233.6323007552,210.914692222222
233.757268105,209.388025555556
233.8822195192,221.808025555556
234.0071549978,235.241358888889
234.1320745408,248.564692222222
234.2569781482,253.074692222222
234.38186582,274.501358888889
234.5067375562,278.674692222223
234.6315933568,290.921358888889
234.7564332218,329.264692222222
234.8812571512,313.618025555556
235.006065145,327.831358888889
235.1308572032,345.771358888889
235.2556333258,356.271358888889
235.3803935128,369.771358888889
235.5051377642,390.678025555556
235.62986608,406.338025555556
235.7545784602,417.284692222222
235.8792749048,432.801358888889
236.0039554138,453.118025555556
236.1286199872,464.851358888889
236.253268625,484.081358888889
236.3779013272,509.044692222222
236.5025180938,523.618025555555
236.6271189248,538.948025555555
236.7517038202,561.098025555555
236.87627278,584.684692222222
237.0008258042,599.828025555555
237.1253628928,631.288025555555
237.2498840458,645.534692222222
237.3743892632,670.104692222222
237.498878545,693.928025555556
237.6233518912,717.278025555556
237.7478093018,740.298025555556
237.8722507768,767.281358888889
237.9966763162,787.174692222222
238.12108592,813.188025555555
238.2454795882,848.198025555556
238.3698573208,861.098025555556
238.4942191178,893.894692222222
238.6185649792,921.674692222221
238.742894905,949.714692222221
238.8672088952,978.538025555555
238.9915069498,1011.16802555556
239.1157890688,1038.17469222222
239.2400552522,1070.66802555556
239.3643055,1103.41135888889
239.4885398122,1133.61135888889
239.6127581888,1164.37135888889
239.7369606298,1204.13469222222
239.8611471352,1230.32802555556
239.985317705,1268.92802555556
240.1094723392,1305.27802555556
240.2336110378,1341.65802555556
240.3577338008,1379.05802555556
240.4818406282,1412.48802555555
240.60593152,1449.29135888889
240.7300064762,1497.58135888889
240.8540654968,1522.79135888889
240.9781085818,1564.81802555556
241.1021357312,1605.18135888889
241.226146945,1652.56802555555
241.3501422232,1693.96469222222
241.4741215658,1731.32802555555
241.5980849728,1772.57135888889
241.7220324442,1810.28469222222
241.84596398,1852.69135888889
241.9698795802,1899.22135888889
242.0937792448,1947.63802555556
242.2176629738,1991.32135888889
242.3415307672,2046.16802555556
242.465382625,2093.68469222222
242.5892185472,2138.65135888889
242.7130385338,2169.63469222222
242.8368425848,2217.00802555556
242.9606307002,2268.56135888889
243.08440288,2321.09135888889
243.2081591242,2376.16469222222
243.3318994328,2432.60469222222
243.4556238058,2484.32802555556
243.5793322432,2538.45802555556
243.703024745,2584.93135888889
243.8267013112,2643.62135888889
243.9503619418,2693.07135888889
244.0740066368,2724.38802555556
244.1976353962,2755.70469222222
244.32124822,2807.58135888889
244.4448451082,2873.42469222222
244.5684260608,2937.38469222222
244.6919910778,3002.81135888889
244.8155401592,3057.68135888889
244.939073305,3122.35135888889
245.0625905152,3173.45135888889
245.1860917898,3236.18135888889
245.3095771288,3282.04469222222
245.4330465322,3346.29802555556
245.5565,3393.00135888889
245.6799375322,3452.36802555556
245.8033591288,3527.54135888889
245.9267647898,3577.79469222222
246.0501545152,3612.01469222222
246.173528305,3634.06135888889
246.2968861592,3683.50469222222
246.4202280778,3757.51469222222
246.5435540608,3836.86802555556
246.6668641082,3928.31802555556
246.79015822,4011.18469222222
246.9134363962,4088.17469222222
247.0366986368,4160.52469222222
247.1599449418,4229.72135888889
247.2831753112,4295.54802555556
247.406389745,4376.14802555556
247.5295882432,4436.14802555556
247.6527708058,4507.91135888889
247.7759374328,4580.26469222222
247.8990881242,4640.28469222222
248.02222288,4710.53135888889
248.1453417002,4781.43469222222
248.2684445848,4849.01469222222
248.3915315338,4913.92802555555
248.5146025472,4977.46802555555
248.637657625,4997.62469222222
248.7606967672,5000.86469222222
248.8837199738,5076.36469222222
249.0067272448,5173.43469222222
249.1297185802,5262.67135888889
249.25269398,5328.29469222222
249.3756534442,5417.20802555555
249.4985969728,5485.93135888889
249.6215245658,5581.86802555555
249.7444362232,5638.76469222222
249.867331945,5735.45469222222
249.9902117312,5808.88469222222
250.1130755818,5876.27135888889
250.2359234968,5974.05135888889
250.3587554762,6028.93802555556
250.48157152,6102.02135888889
250.6043716282,6175.41802555555
250.7271558008,6229.66135888889
250.8499240378,6305.67469222222
250.9726763392,6382.54135888889
251.095412705,6447.30802555556
251.2181331352,6512.56469222222
251.3408376298,6579.42135888889
251.4635261888,6651.53469222222
251.5861988122,6697.89802555555
251.7088555,6712.06469222222
251.8314962522,6732.16469222222
251.9541210688,6827.45802555555
252.0767299498,6919.24135888889
252.1993228952,7006.16802555555
252.321899905,7085.04135888889
252.4444609792,7169.37802555555
252.5670061178,7239.85135888889
252.6895353208,7326.28135888889
252.8120485882,7392.84135888889
252.93454592,7483.94469222222
253.0570273162,7546.41802555555
253.1794927768,7638.78469222222
253.3019423018,7715.98802555556
253.4243758912,7780.85469222222
253.546793545,7853.71469222222
253.6691952632,7926.53135888889
253.7915810458,7980.03135888889
253.9139508928,8048.03135888889
254.0363048042,8113.09469222222
254.15864278,8177.36135888889
254.2809648202,8251.89135888889
254.4032709248,8296.91135888889
254.5255610938,8356.80469222222
254.6478353272,8410.85469222222
254.770093625,8457.49802555556
254.8923359872,8508.75469222222
255.0145624138,8554.94802555556
255.1367729048,8594.24802555556
255.2589674602,8593.50469222222
255.38114608,8634.71802555556
255.5033087642,8716.70802555556
255.6254555128,8792.23135888889
255.7475863258,8863.76802555556
255.8697012032,8946.17469222222
255.991800145,9010.29135888889
256.1138831512,9099.92135888889
256.2359502218,9173.45469222222
256.3580013568,9266.77802555555
256.4800365562,9348.12802555555
256.60205582,9435.07802555555
256.7240591482,9512.97802555555
256.8460465408,9585.56802555555
256.9680179978,9652.10135888889
257.0899735192,9714.37135888889
257.211913105,9778.88469222222
257.3338367552,9831.54802555556
257.4557444698,9893.43135888889
257.5776362488,9934.98802555555
257.6995120922,9980.09135888889
257.821372,10026.5513588889
257.9432159722,10078.1980255556
258.0650440088,10132.7080255556
258.1868561098,10181.9380255556
258.3086522752,10229.9546922222
258.430432505,10271.8480255556
258.5521967992,10319.1480255556
258.6739451578,10369.8046922222
258.7956775808,10426.0146922222
258.9173940682,10477.1713588889
259.03909462,10509.2146922222
259.1607792362,10517.3980255556
259.2824479168,10544.5180255556
259.4041006618,10595.1613588889
259.5257374712,10642.1746922222
259.647358345,10701.7280255556
259.7689632832,10741.3080255556
259.8905522858,10782.1180255556
260.0121253528,10837.8180255556
260.1336824842,10864.5580255556
260.25522368,10910.4746922222
260.3767489402,10946.2480255556
260.4982582648,10978.5746922222
260.6197516538,11020.4646922222
260.7412291072,11053.0680255556
260.862690625,11095.7113588889
260.9841362072,11134.2013588889
261.1055658538,11169.5846922222
261.2269795648,11220.0880255556
261.3483773402,11254.6080255556
261.46975918,11291.6180255556
261.5911250842,11327.7580255556
261.7124750528,11364.7746922222
261.8338090858,11396.0846922222
261.9551271832,11447.3113588889
262.076429345,11510.7346922222
262.1977155712,11544.6146922222
262.3189858618,11583.2480255556
262.4402402168,11606.9780255556
262.5614786362,11629.3613588889
262.68270112,11661.4913588889
262.8039076682,11678.7880255556
262.9250982808,11713.0080255556
263.0462729578,11745.8980255556
263.1674316992,11769.7846922222
263.288574505,11795.5213588889
263.4097013752,11813.9946922222
263.5308123098,11815.1280255556
263.6519073088,11823.7980255556
263.7729863722,11848.3213588889
263.8940495,11872.2913588889
264.0150966922,11892.1313588889
264.1361279488,11927.5013588889
264.2571432698,11952.5180255556
264.3781426552,11993.6246922222
264.499126105,12023.7813588889
264.6200936192,12055.7480255556
264.7410451978,12078.8146922222
264.8619808408,12098.1280255556
264.9829005482,12134.6446922222
265.10380432,12140.4513588889
265.2246921562,12165.9513588889
265.3455640568,12190.0180255556
265.4664200218,12203.8480255556
265.5872600512,12212.4780255556
265.708084145,12235.5013588889
265.8288923032,12243.9680255556
265.9496845258,12257.8280255556
266.0704608128,12270.7880255556
266.1912211642,12273.6713588889
266.31196558,12282.0146922222
266.4326940602,12277.1413588889
266.5534066048,12286.8013588889
266.6741032138,12294.2180255556
266.7947838872,12295.1846922222
266.915448625,12286.1213588889
267.0360974272,12279.6213588889
267.1567302938,12273.6846922222
267.2773472248,12279.9613588889
267.3979482202,12282.2113588889
267.51853328,12274.6646922222
267.6391024042,12293.7313588889
267.7596555928,12310.3446922222
267.8801928458,12317.8180255556
268.0007141632,12328.8846922222
268.121219545,12358.1446922222
268.2417089912,12366.3380255556
268.3621825018,12373.9946922222
268.4826400768,12402.8613588889
268.6030817162,12409.0046922222
268.72350742,12428.0180255556
268.8439171882,12443.9846922222
268.9643110208,12456.3313588889
269.0846889178,12469.8480255556
269.2050508792,12480.2480255556
269.325396905,12476.0680255556
269.4457269952,12484.8213588889
269.5660411498,12494.0246922222
269.6863393688,12501.5146922222
269.8066216522,12513.0480255556
269.926888,12517.7146922222
270.0471384122,12517.7513588889
270.1673728888,12529.2780255556
270.2875914298,12528.6480255556
270.4077940352,12531.4713588889
270.527980705,12532.1380255556
270.6481514392,12529.0313588889
270.7683062378,12532.0346922222
270.8884451008,12533.0413588889
271.0085680282,12514.7813588889
271.12867502,12524.1913588889
271.2487660762,12515.9613588889
271.3688411968,12503.3413588889
271.4889003818,12520.5980255556
271.6089436312,12520.7413588889
271.728970945,12522.0013588889
271.8489823232,12517.4946922222
271.9689777658,12516.0346922222
272.0889572728,12521.6780255556
272.2089208442,12528.0313588889
272.32886848,12540.0646922222
272.4488001802,12533.7213588889
272.5687159448,12540.5813588889
272.6886157738,12565.9446922222
272.8084996672,12569.7246922222
272.928367625,12585.3080255556
273.0482196472,12609.2780255556
273.1680557338,12618.9413588889
273.2878758848,12632.6580255556
273.4076801002,12635.9780255556
273.52746838,12634.2146922222
273.6472407242,12634.2846922222
273.7669971328,12641.2380255556
273.8867376058,12644.8880255556
274.0064621432,12639.6980255556
274.126170745,12639.4046922222
274.2458634112,12644.6280255556
274.3655401418,12664.1713588889
274.4852009368,12658.0780255556
274.6048457962,12674.2280255556
274.72447472,12674.9713588889
274.8440877082,12684.8780255556
274.9636847608,12691.2680255556
275.0832658778,12698.4013588889
275.2028310592,12692.0180255556
275.322380305,12685.7146922222
275.4419136152,12703.0046922222
275.5614309898,12683.7580255556
275.6809324288,12686.2480255556
275.8004179322,12679.3613588889
275.9198875,12672.3180255556
276.0393411322,12686.0613588889
276.1587788288,12667.1913588889
276.2782005898,12670.3913588889
276.3976064152,12680.6746922222
276.516996305,12667.8746922222
276.6363702592,12671.9846922222
276.7557282778,12677.9880255556
276.8750703608,12678.8446922222
276.9943965082,12690.8280255556
277.11370672,12700.0380255556
277.2330009962,12710.7780255556
277.3522793368,12734.5280255556
277.4715417418,12747.4413588889
277.5907882112,12756.5946922222
277.710018745,12769.9446922222
277.8292333432,12772.3613588889
277.9484320058,12786.0013588889
278.0676147328,12780.6746922222
278.1867815242,12786.9746922222
278.30593238,12792.2980255556
278.4250673002,12803.4346922222
278.5441862848,12809.0680255556
278.6632893338,12817.8280255556
278.7823764472,12813.2013588889
278.901447625,12819.9413588889
279.0205028672,12819.2946922222
279.1395421738,12834.4580255556
279.2585655448,12839.1580255556
279.3775729802,12835.8913588889
279.49656448,12834.0013588889
279.6155400442,12833.9413588889
279.7344996728,12843.9113588889
279.8534433658,12837.2646922222
279.9723711232,12843.5680255556
280.091282945,12832.2780255556
280.2101788312,12826.2480255556
280.3290587818,12843.6546922222
280.4479227968,12826.7313588889
280.5667708762,12814.9313588889
280.68560302,12819.0880255556
280.8044192282,12817.6546922222
280.9232195008,12826.4213588889
281.0420038378,12831.0280255556
281.1607722392,12833.5080255556
281.279524705,12844.8646922222
281.3982612352,12848.8846922222
281.5169818298,12869.7146922222
281.6356864888,12887.1480255556
281.7543752122,12886.7480255556
281.873048,12888.6846922222
281.9917048522,12896.8146922222
282.1103457688,12911.2780255556
282.2289707498,12904.8780255556
282.3475797952,12911.7113588889
282.466172905,12915.9546922222
282.5847500792,12913.9513588889
282.7033113178,12916.1146922222
282.8218566208,12902.4113588889
282.9403859882,12881.5546922222
283.05889942,12875.5513588889
283.1773969162,12875.4313588889
283.2958784768,12873.3746922222
283.4143441018,12865.3946922222
283.5327937912,12850.2846922222
283.651227545,12849.0780255556
283.7696453632,12838.4480255556
283.8880472458,12834.8480255556
284.0064331928,12844.3380255556
284.1248032042,12843.3780255556
284.24315728,12844.2913588889
284.3614954202,12853.3880255556
284.4798176248,12866.0613588889
284.5981238938,12888.1846922222
284.7164142272,12898.8413588889
284.834688625,12901.8380255556
284.9529470872,12903.4046922222
285.0711896138,12898.3446922222
285.1894162048,12894.7480255556
285.3076268602,12892.7846922222
285.42582158,12893.1780255556
285.5440003642,12891.7113588889
285.6621632128,12884.2246922222
285.7803101258,12894.3080255556
285.8984411032,12888.6080255556
286.016556145,12880.2580255556
286.1346552512,12881.7080255556
286.2527384218,12889.0580255556
286.3708056568,12880.4680255556
286.4888569562,12873.5813588889
286.60689232,12876.1946922222
286.7249117482,12866.1313588889
286.8429152408,12866.1846922222
286.9609027978,12871.6180255556
287.0788744192,12873.3380255556
287.196830105,12886.5913588889
287.3147698552,12870.6780255556
287.4326936698,12858.0880255556
287.5506015488,12859.1913588889
287.6684934922,12855.3280255556
287.7863695,12854.4346922222
287.9042295722,12845.2880255556
288.0220737088,12839.7713588889
288.1399019098,12834.2146922222
288.2577141752,12827.1980255556
288.375510505,12815.5746922222
288.4932908992,12807.1513588889
288.6110553578,12795.0813588889
288.7288038808,12776.9246922222
288.8465364682,12767.9680255556
288.96425312,12757.8380255556
289.0819538362,12751.4913588889
289.1996386168,12755.3746922222
289.3173074618,12774.5013588889
289.4349603712,12780.4613588889
289.552597345,12781.9180255556
289.6702183832,12797.0346922222
289.7878234858,12798.0313588889
289.9054126528,12800.9480255556
290.0229858842,12810.4980255556
290.14054318,12816.8046922222
290.2580845402,12819.9746922222
290.3756099648,12825.2546922222
290.4931194538,12849.5680255556
290.6106130072,12859.5480255556
290.728090625,12859.6646922222
290.8455523072,12873.5980255556
290.9629980538,12887.8413588889
291.0804278648,12896.6946922222
291.1978417402,12908.9446922222
291.31523968,12915.1213588889
291.4326216842,12924.0313588889
291.5499877528,12941.3813588889
291.6673378858,12956.1346922222
291.7846720832,12966.2313588889
291.901990345,12981.0746922222
292.0192926712,13002.4813588889
292.1365790618,13010.0946922222
292.2538495168,13015.0980255556
292.3711040362,13036.4813588889
292.48834262,13049.3480255556
292.6055652682,13054.4213588889
292.7227719808,13069.3813588889
292.8399627578,13083.4080255556
292.9571375992,13099.3713588889
293.074296505,13115.3813588889
293.1914394752,13124.1413588889
293.3085665098,13135.0846922222
293.4256776088,13157.1113588889
293.5427727722,13171.7346922222
293.659852,13186.9046922222
293.7769152922,13203.5480255556
293.8939626488,13225.6380255556
294.0109940698,13236.4213588889
294.1280095552,13246.9580255556
294.245009105,13260.9113588889
294.3619927192,13277.5946922222
294.4789603978,13294.9913588889
294.5959121408,13303.8746922222
294.7128479482,13311.5246922222
294.82976782,13342.8313588889
294.9466717562,13345.2346922222
295.0635597568,13360.8013588889
295.1804318218,13380.4180255556
295.2972879512,13388.1480255556
295.414128145,13399.6046922222
