UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38596
Integration Time,1000
Averages,300
Date,9/18/2019 4:11:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17449.9787244444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.98
181.9732053322,-90.3279422222223
182.1045947288,-93.3946088888889
182.2359681898,-95.2979422222222
182.3673257152,-61.0412755555556
182.498667305,-58.5812755555556
182.6299929592,-61.8346088888889
182.7613026778,-60.4479422222223
182.8925964608,-59.1312755555556
183.0238743082,-57.7379422222223
183.15513622,-60.1879422222223
183.2863821962,-59.2879422222222
183.4176122368,-55.6446088888889
183.5488263418,-53.8379422222222
183.6800245112,-59.4812755555556
183.811206745,-53.4346088888889
183.9423730432,-56.0046088888889
184.0735234058,-55.9879422222223
184.2046578328,-52.9712755555556
184.3357763242,-55.6812755555556
184.46687888,-56.4046088888889
184.5979655002,-53.0679422222222
184.7290361848,-56.1679422222223
184.8600909338,-53.2412755555556
184.9911297472,-51.9412755555556
185.122152625,-55.3146088888889
185.2531595672,-50.9512755555556
185.3841505738,-53.7112755555556
185.5151256448,-51.5479422222222
185.6460847802,-54.0046088888889
185.77702798,-56.2612755555556
185.9079552442,-54.8646088888889
186.0388665728,-53.2179422222222
186.1697619658,-53.6279422222222
186.3006414232,-51.3579422222222
186.431504945,-56.1179422222223
186.5623525312,-53.5612755555556
186.6931841818,-57.5312755555556
186.8239998968,-54.5412755555556
186.9547996762,-49.3046088888889
187.08558352,-54.2846088888889
187.2163514282,-50.9879422222222
187.3471034008,-58.5479422222223
187.4778394378,-57.6579422222223
187.6085595392,-52.2212755555556
187.739263705,-52.0546088888889
187.8699519352,-53.0512755555556
188.0006242298,-52.2212755555556
188.1312805888,-51.3812755555556
188.2619210122,-53.1346088888889
188.3925455,-53.0579422222223
188.5231540522,-44.7112755555556
188.6537466688,-54.1679422222223
188.7843233498,-56.2546088888889
188.9148840952,-53.8279422222222
189.045428905,-54.4279422222222
189.1759577792,-56.8212755555556
189.3064707178,-53.4146088888889
189.4369677208,-57.2612755555556
189.5674487882,-56.4146088888889
189.69791392,-48.9546088888889
189.8283631162,-55.3812755555556
189.9587963768,-56.6912755555556
190.0892137018,-54.0979422222222
190.2196150912,-55.3179422222223
190.350000545,-56.3479422222223
190.4803700632,-56.3579422222223
190.6107236458,-55.1679422222223
190.7410612928,-56.3812755555556
190.8713830042,-49.2012755555556
191.00168878,-55.1046088888889
191.1319786202,-55.5079422222223
191.2622525248,-57.8846088888889
191.3925104938,-52.4946088888889
191.5227525272,-56.0379422222223
191.652978625,-49.1512755555556
191.7831887872,-51.8212755555556
191.9133830138,-54.9412755555556
192.0435613048,-54.0479422222222
192.1737236602,-52.3912755555556
192.30387008,-53.3879422222222
192.4340005642,-56.5979422222223
192.5641151128,-52.1079422222222
192.6942137258,-56.5712755555556
192.8242964032,-52.1479422222222
192.954363145,-53.5379422222222
193.0844139512,-55.8779422222223
193.2144488218,-55.2546088888889
193.3444677568,-57.9612755555556
193.4744707562,-53.1846088888889
193.60445782,-55.6246088888889
193.7344289482,-54.1512755555556
193.8643841408,-53.7246088888889
193.9943233978,-53.4779422222222
194.1242467192,-53.6379422222222
194.254154105,-52.0846088888889
194.3840455552,-52.6012755555556
194.5139210698,-53.9512755555556
194.6437806488,-52.9279422222222
194.7736242922,-52.9979422222222
194.903452,-55.5412755555556
195.0332637722,-47.3312755555556
195.1630596088,-55.8779422222223
195.2928395098,-56.4712755555556
195.4226034752,-51.0079422222222
195.552351505,-55.6646088888889
195.6820835992,-52.8312755555556
195.8117997578,-56.0346088888889
195.9414999808,-55.7479422222223
196.0711842682,-58.1746088888889
196.20085262,-55.5179422222223
196.3305050362,-58.8012755555556
196.4601415168,-55.5679422222222
196.5897620618,-52.7912755555556
196.7193666712,-53.6746088888889
196.848955345,-57.6279422222223
196.9785280832,-56.3112755555556
197.1080848858,-57.0579422222223
197.2376257528,-55.7312755555556
197.3671506842,-56.9146088888889
197.49665968,-55.7679422222223
197.6261527402,-55.4746088888889
197.7556298648,-53.1346088888889
197.8850910538,-54.1179422222222
198.0145363072,-51.5946088888889
198.143965625,-44.9279422222222
198.2733790072,-57.7979422222223
198.4027764538,-54.8779422222223
198.5321579648,-56.4346088888889
198.6615235402,-53.8646088888889
198.79087318,-53.9212755555556
198.9202068842,-53.4112755555556
199.0495246528,-57.2712755555556
199.1788264858,-55.7512755555556
199.3081123832,-56.5312755555556
199.437382345,-54.9379422222223
199.5666363712,-55.8112755555556
199.6958744618,-56.7879422222223
199.8250966168,-54.0212755555556
199.9543028362,-53.7879422222222
200.08349312,-56.8412755555556
200.2126674682,-58.0412755555556
200.3418258808,-53.4646088888889
200.4709683578,-56.2412755555556
200.6000948992,-56.3579422222223
200.729205505,-59.5679422222223
200.8583001752,-54.8579422222222
200.9873789098,-53.7979422222222
201.1164417088,-56.3746088888889
201.2454885722,-53.2212755555556
201.3745195,-55.4579422222223
201.5035344922,-56.4179422222223
201.6325335488,-56.1612755555556
201.7615166698,-53.5979422222222
201.8904838552,-56.1412755555556
202.019435105,-54.0712755555556
202.1483704192,-54.8246088888889
202.2772897978,-55.4279422222222
202.4061932408,-55.2846088888889
202.5350807482,-58.3546088888889
202.66395232,-53.5312755555556
202.7928079562,-56.5546088888889
202.9216476568,-51.7412755555556
203.0504714218,-53.7846088888889
203.1792792512,-55.2746088888889
203.308071145,-56.3479422222223
203.4368471032,-41.4012755555556
203.5656071258,-56.0046088888889
203.6943512128,-55.9579422222223
203.8230793642,-54.7746088888889
203.95179158,-56.4579422222223
204.0804878602,-58.1646088888889
204.2091682048,-52.4212755555556
204.3378326138,-56.2279422222223
204.4664810872,-52.5212755555556
204.595113625,-56.2646088888889
204.7237302272,-54.5346088888889
204.8523308938,-52.9112755555556
204.9809156248,-56.3779422222223
205.1094844202,-52.5512755555556
205.23803728,-54.5012755555556
205.3665742042,-54.4512755555556
205.4950951928,-52.4879422222222
205.6236002458,-57.0946088888889
205.7520893632,-52.8046088888889
205.880562545,-54.3146088888889
206.0090197912,-54.4412755555556
206.1374611018,-54.9979422222222
206.2658864768,-52.3579422222222
206.3942959162,-54.3679422222222
206.52268942,-56.0979422222223
206.6510669882,-55.6946088888889
206.7794286208,-51.1612755555556
206.9077743178,-54.6679422222223
207.0361040792,-50.5979422222222
207.164417905,-54.3646088888889
207.2927157952,-55.1812755555556
207.4209977498,-54.2946088888889
207.5492637688,-54.7479422222222
207.6775138522,-51.5412755555556
207.805748,-54.6112755555556
207.9339662122,-51.4279422222222
208.0621684888,-55.8479422222223
208.1903548298,-53.0346088888889
208.3185252352,-54.2612755555556
208.446679705,-53.0046088888889
208.5748182392,-52.4879422222222
208.7029408378,-52.5179422222222
208.8310475008,-54.0712755555556
208.9591382282,-54.2479422222222
209.08721302,-56.4646088888889
209.2152718762,-55.2846088888889
209.3433147968,-48.9712755555556
209.4713417818,-54.3279422222222
209.5993528312,-55.5079422222223
209.727347945,-54.6246088888889
209.8553271232,-54.7946088888889
209.9832903658,-51.6512755555556
210.1112376728,-54.8279422222223
210.2391690442,-56.9746088888889
210.36708448,-58.3479422222223
210.4949839802,-55.6012755555556
210.6228675448,-52.9679422222222
210.7507351738,-51.4479422222222
210.8785868672,-56.0446088888889
211.006422625,-54.7146088888889
211.1342424472,-49.7512755555556
211.2620463338,-54.8812755555556
211.3898342848,-51.9279422222222
211.5176063002,-54.9346088888889
211.64536238,-52.0746088888889
211.7731025242,-55.6279422222223
211.9008267328,-52.6346088888889
212.0285350058,-54.3612755555556
212.1562273432,-53.1712755555556
212.283903745,-48.7279422222222
212.4115642112,-54.5946088888889
212.5392087418,-52.5312755555556
212.6668373368,-51.7646088888889
212.7944499962,-53.6779422222222
212.92204672,-52.8146088888889
213.0496275082,-54.5379422222222
213.1771923608,-52.7746088888889
213.3047412778,-50.4112755555556
213.4322742592,-54.1912755555556
213.559791305,-52.3179422222222
213.6872924152,-51.4779422222222
213.8147775898,-52.8612755555556
213.9422468288,-52.4012755555556
214.0697001322,-50.5679422222222
214.1971375,-53.3246088888889
214.3245589322,-50.2712755555556
214.4519644288,-51.0512755555556
214.5793539898,-50.1912755555556
214.7067276152,-51.8812755555556
214.834085305,-51.5379422222222
214.9614270592,-53.4046088888889
215.0887528778,-50.1612755555556
215.2160627608,-52.7679422222222
215.3433567082,-50.3812755555556
215.47063472,-50.5546088888889
215.5978967962,-49.5846088888889
215.7251429368,-46.7346088888889
215.8523731418,-47.7279422222222
215.9795874112,-52.1346088888889
216.106785745,-52.0179422222222
216.2339681432,-49.1346088888889
216.3611346058,-46.0746088888889
216.4882851328,-47.5079422222222
216.6154197242,-50.7146088888889
216.74253838,-44.8079422222222
216.8696411002,-47.9012755555556
216.9967278848,-47.5646088888889
217.1237987338,-48.4046088888889
217.2508536472,-51.0146088888889
217.377892625,-46.2712755555556
217.5049156672,-45.7012755555556
217.6319227738,-49.1746088888889
217.7589139448,-50.8979422222222
217.8858891802,-49.6879422222222
218.01284848,-49.4146088888889
218.1397918442,-50.8379422222222
218.2667192728,-48.4946088888889
218.3936307658,-47.4179422222222
218.5205263232,-48.1712755555556
218.647405945,-45.9579422222222
218.7742696312,-46.3579422222222
218.9011173818,-48.7446088888889
219.0279491968,-48.3546088888889
219.1547650762,-48.2979422222222
219.28156502,-46.3446088888889
219.4083490282,-44.4579422222222
219.5351171008,-45.1246088888889
219.6618692378,-45.3146088888889
219.7886054392,-44.9012755555556
219.915325705,-44.8479422222222
220.0420300352,-46.8812755555556
220.1687184298,-45.1046088888889
220.2953908888,-44.0846088888889
220.4220474122,-45.1012755555556
220.548688,-47.4046088888889
220.6753126522,-48.0346088888889
220.8019213688,-45.3879422222222
220.9285141498,-46.3546088888889
221.0550909952,-43.4712755555556
221.181651905,-43.9046088888889
221.3081968792,-46.3079422222222
221.4347259178,-42.1346088888889
221.5612390208,-43.0146088888889
221.6877361882,-48.1579422222222
221.81421742,-46.0946088888889
221.9406827162,-47.1646088888889
222.0671320768,-44.2279422222222
222.1935655018,-49.0546088888889
222.3199829912,-47.1046088888889
222.446384545,-46.2646088888889
222.5727701632,-49.4979422222222
222.6991398458,-44.0779422222222
222.8254935928,-44.8079422222222
222.9518314042,-46.8546088888889
223.07815328,-41.5546088888889
223.2044592202,-40.9512755555556
223.3307492248,-37.8312755555556
223.4570232938,-41.7879422222222
223.5832814272,-41.5246088888889
223.709523625,-40.4112755555556
223.8357498872,-44.7846088888889
223.9619602138,-33.1546088888889
224.0881546048,-39.7679422222222
224.2143330602,-38.3279422222222
224.34049558,-37.8979422222222
224.4666421642,-41.3512755555556
224.5927728128,-35.1112755555556
224.7188875258,-41.9512755555556
224.8449863032,-36.0479422222222
224.971069145,-36.4879422222222
225.0971360512,-39.5679422222222
225.2231870218,-36.3179422222222
225.3492220568,-36.9679422222222
225.4752411562,-35.4912755555556
225.60124432,-32.6579422222222
225.7272315482,-31.0412755555556
225.8532028408,-30.2046088888889
225.9791581978,-29.4679422222222
226.1050976192,-32.0746088888889
226.231021105,-26.3212755555556
226.3569286552,-26.8812755555556
226.4828202698,-28.0846088888889
226.6086959488,-20.0879422222222
226.7345556922,-23.9679422222222
226.8603995,-20.2546088888889
226.9862273722,-18.3079422222222
227.1120393088,-17.6012755555556
227.2378353098,-16.5679422222222
227.3636153752,-16.2679422222222
227.489379505,-7.27794222222222
227.6151276992,-12.5446088888889
227.7408599578,-16.2779422222222
227.8665762808,-7.58794222222222
227.9922766682,-6.42127555555555
228.11796112,-3.79460888888889
228.2436296362,-2.75460888888889
228.3692822168,0.435391111111113
228.4949188618,1.40205777777778
228.6205395712,8.65539111111111
228.746144345,17.2553911111111
228.8717331832,16.7620577777778
228.9973060858,17.6487244444444
229.1228630528,23.4853911111111
229.2484040842,28.8220577777778
229.37392918,30.1487244444445
229.4994383402,39.9987244444444
229.6249315648,39.5753911111111
229.7504088538,44.5253911111111
229.8758702072,50.8053911111111
230.001315625,53.4487244444444
230.1267451072,56.3820577777777
230.2521586538,66.7187244444445
230.3775562648,69.6287244444444
230.5029379402,69.4087244444444
230.62830368,76.5087244444444
230.7536534842,84.2453911111111
230.8789873528,90.8087244444444
231.0043052858,105.335391111111
231.1296072832,105.988724444444
231.254893345,118.722057777778
231.3801634712,130.012057777778
231.5054176618,131.382057777778
231.6306559168,141.272057777778
231.7558782362,142.968724444444
231.88108462,160.602057777778
232.0062750682,166.555391111111
232.1314495808,181.925391111111
232.2566081578,182.735391111111
232.3817507992,197.262057777778
232.506877505,203.442057777778
232.6319882752,216.392057777778
232.7570831098,232.938724444444
232.8821620088,248.212057777778
233.0072249722,260.168724444445
233.132272,268.788724444445
233.2573030922,276.822057777778
233.3823182488,299.622057777778
233.5073174698,309.722057777778
233.6323007552,327.522057777778
233.757268105,330.788724444445
233.8822195192,347.775391111111
234.0071549978,366.418724444445
234.1320745408,386.222057777778
234.2569781482,396.235391111111
234.38186582,426.315391111111
234.5067375562,436.168724444445
234.6315933568,455.418724444444
234.7564332218,493.792057777778
234.8812571512,491.742057777778
235.006065145,512.015391111111
235.1308572032,538.798724444444
235.2556333258,557.168724444444
235.3803935128,578.905391111111
235.5051377642,607.215391111111
235.62986608,630.322057777777
235.7545784602,649.628724444444
235.8792749048,674.912057777777
236.0039554138,704.122057777778
236.1286199872,726.192057777777
236.253268625,753.422057777777
236.3779013272,788.668724444444
236.5025180938,813.252057777778
236.6271189248,841.428724444444
236.7517038202,872.492057777778
236.87627278,905.398724444444
237.0008258042,933.808724444444
237.1253628928,978.838724444445
237.2498840458,1003.18539111111
237.3743892632,1040.07205777778
237.498878545,1077.84205777778
237.6233518912,1113.39539111111
237.7478093018,1148.06205777778
237.8722507768,1189.52872444444
237.9966763162,1223.72205777778
238.12108592,1264.06539111111
238.2454795882,1310.71539111111
238.3698573208,1338.68872444445
238.4942191178,1386.91872444445
238.6185649792,1429.85872444445
238.742894905,1470.20872444445
238.8672088952,1514.17205777778
238.9915069498,1563.92539111111
239.1157890688,1609.30872444445
239.2400552522,1654.50539111111
239.3643055,1701.82539111111
239.4885398122,1750.13205777778
239.6127581888,1796.50539111111
239.7369606298,1855.69205777778
239.8611471352,1898.91205777778
239.985317705,1955.50539111111
240.1094723392,2011.17205777778
240.2336110378,2063.60539111111
240.3577338008,2118.28539111111
240.4818406282,2170.32205777778
240.60593152,2226.75205777778
240.7300064762,2296.57539111111
240.8540654968,2338.32205777778
240.9781085818,2402.67205777778
241.1021357312,2461.18205777778
241.226146945,2528.43205777778
241.3501422232,2591.72872444444
241.4741215658,2645.36872444444
241.5980849728,2708.84205777778
241.7220324442,2768.86872444444
241.84596398,2831.79872444444
241.9698795802,2898.37205777778
242.0937792448,2968.80539111111
242.2176629738,3039.33872444444
242.3415307672,3114.15205777778
242.465382625,3186.25205777778
242.5892185472,3252.11872444444
242.7130385338,3298.53539111111
242.8368425848,3370.66539111111
242.9606307002,3445.35872444444
243.08440288,3521.10539111111
243.2081591242,3605.33539111111
243.3318994328,3684.33205777778
243.4556238058,3761.20539111111
243.5793322432,3840.51205777778
243.703024745,3910.04872444444
243.8267013112,3999.04872444444
243.9503619418,4065.09539111111
244.0740066368,4110.32539111111
244.1976353962,4159.59205777778
244.32124822,4237.17205777778
244.4448451082,4332.24539111111
244.5684260608,4432.48872444445
244.6919910778,4521.93872444445
244.8155401592,4605.46872444445
244.939073305,4688.86872444445
245.0625905152,4770.59539111112
245.1860917898,4856.15539111112
245.3095771288,4922.06205777778
245.4330465322,5018.83539111112
245.5565,5084.57872444445
245.6799375322,5168.17872444445
245.8033591288,5270.92205777778
245.9267647898,5344.22539111112
246.0501545152,5390.96205777778
246.173528305,5426.07872444445
246.2968861592,5507.61205777778
246.4202280778,5609.06539111112
246.5435540608,5728.41872444445
246.6668641082,5856.26205777778
246.79015822,5975.51205777778
246.9134363962,6080.98872444445
247.0366986368,6196.68205777778
247.1599449418,6285.64205777778
247.2831753112,6383.83205777778
247.406389745,6501.97872444445
247.5295882432,6579.86872444445
247.6527708058,6687.27205777778
247.7759374328,6790.01205777778
247.8990881242,6870.57205777778
248.02222288,6980.85872444445
248.1453417002,7081.06205777778
248.2684445848,7170.34872444445
248.3915315338,7264.89205777778
248.5146025472,7347.70205777778
248.637657625,7366.86872444445
248.7606967672,7377.08872444445
248.8837199738,7493.97872444445
249.0067272448,7629.15539111112
249.1297185802,7751.85872444445
249.25269398,7842.21872444445
249.3756534442,7971.81205777778
249.4985969728,8062.48872444445
249.6215245658,8202.31205777778
249.7444362232,8280.12539111112
249.867331945,8415.40872444445
249.9902117312,8511.38539111111
250.1130755818,8620.17539111112
250.2359234968,8747.24539111111
250.3587554762,8829.96872444445
250.48157152,8934.07205777778
250.6043716282,9028.93205777778
250.7271558008,9104.52539111111
250.8499240378,9214.14539111111
250.9726763392,9322.17205777778
251.095412705,9411.86872444444
251.2181331352,9496.40872444444
251.3408376298,9588.32872444444
251.4635261888,9684.02205777777
251.5861988122,9747.00539111111
251.7088555,9759.02205777778
251.8314962522,9799.54539111111
251.9541210688,9930.29539111111
252.0767299498,10052.4387244444
252.1993228952,10173.0320577778
252.321899905,10281.5853911111
252.4444609792,10391.5087244444
252.5670061178,10499.1120577778
252.6895353208,10603.5820577778
252.8120485882,10698.9687244444
252.93454592,10827.9887244444
253.0570273162,10909.8053911111
253.1794927768,11032.3587244444
253.3019423018,11129.5453911111
253.4243758912,11217.4153911111
253.546793545,11320.2853911111
253.6691952632,11418.1320577778
253.7915810458,11492.0153911111
253.9139508928,11583.3520577778
254.0363048042,11671.4387244444
254.15864278,11757.5953911111
254.2809648202,11857.6920577778
254.4032709248,11922.2420577778
254.5255610938,12000.6753911111
254.6478353272,12074.6953911111
254.770093625,12132.4187244444
254.8923359872,12191.8987244444
255.0145624138,12263.1587244444
255.1367729048,12296.5587244444
255.2589674602,12292.8487244444
255.38114608,12352.9320577778
255.5033087642,12459.9720577778
255.6254555128,12560.3753911111
255.7475863258,12650.4953911111
255.8697012032,12769.5120577778
255.991800145,12856.1520577778
256.1138831512,12973.0753911111
256.2359502218,13063.7420577778
256.3580013568,13196.8520577778
256.4800365562,13312.6553911111
256.60205582,13431.3053911111
256.7240591482,13534.6120577778
256.8460465408,13616.0953911111
256.9680179978,13714.5987244444
257.0899735192,13796.5253911111
257.211913105,13870.2120577778
257.3338367552,13955.6020577778
257.4557444698,14020.6153911111
257.5776362488,14076.5087244444
257.6995120922,14144.2987244444
257.821372,14199.2020577778
257.9432159722,14268.0753911111
258.0650440088,14327.1287244444
258.1868561098,14391.4653911111
258.3086522752,14451.2253911111
258.430432505,14492.8287244444
258.5521967992,14554.2153911111
258.6739451578,14622.0420577778
258.7956775808,14692.8053911111
258.9173940682,14753.1253911111
259.03909462,14801.1853911111
259.1607792362,14806.0120577778
259.2824479168,14842.5320577778
259.4041006618,14907.3520577778
259.5257374712,14979.0720577778
259.647358345,15047.6187244444
259.7689632832,15095.5920577778
259.8905522858,15138.0587244444
260.0121253528,15207.4487244444
260.1336824842,15234.9287244444
260.25522368,15298.1587244444
260.3767489402,15330.6987244444
260.4982582648,15371.3553911111
260.6197516538,15410.6587244444
260.7412291072,15462.1620577778
260.862690625,15516.8520577778
260.9841362072,15553.9187244444
261.1055658538,15604.2953911111
261.2269795648,15668.8787244444
261.3483773402,15703.4520577778
261.46975918,15743.1187244444
261.5911250842,15793.4753911111
261.7124750528,15835.3420577778
261.8338090858,15869.6687244444
261.9551271832,15934.9053911111
262.076429345,16007.1087244444
262.1977155712,16053.2953911111
262.3189858618,16096.5353911111
262.4402402168,16126.3320577778
262.5614786362,16154.7520577778
262.68270112,16197.8187244444
262.8039076682,16217.3353911111
262.9250982808,16260.8987244444
263.0462729578,16301.0687244444
263.1674316992,16329.0320577778
263.288574505,16362.3887244444
263.4097013752,16374.3087244444
263.5308123098,16366.5153911111
263.6519073088,16367.6553911111
263.7729863722,16401.7453911111
263.8940495,16423.0653911111
264.0150966922,16436.6687244444
264.1361279488,16472.8453911111
264.2571432698,16504.0820577778
264.3781426552,16542.5920577778
264.499126105,16586.9353911111
264.6200936192,16621.4053911111
264.7410451978,16647.8887244444
264.8619808408,16677.6053911111
264.9829005482,16709.3520577778
265.10380432,16720.7453911111
265.2246921562,16741.5420577778
265.3455640568,16755.4887244444
265.4664200218,16776.0487244444
265.5872600512,16778.5687244444
265.708084145,16800.0787244444
265.8288923032,16811.7220577778
265.9496845258,16831.8087244444
266.0704608128,16835.0487244444
266.1912211642,16831.4253911111
266.31196558,16835.5753911111
266.4326940602,16830.9587244444
266.5534066048,16837.9187244444
266.6741032138,16839.9520577778
266.7947838872,16834.2987244444
266.915448625,16817.2220577778
267.0360974272,16797.5820577778
267.1567302938,16792.8920577778
267.2773472248,16782.1987244444
267.3979482202,16772.8453911111
267.51853328,16748.6620577778
267.6391024042,16768.7520577778
267.7596555928,16789.1520577778
267.8801928458,16796.6887244444
268.0007141632,16806.2587244444
268.121219545,16835.2520577778
268.2417089912,16845.3787244444
268.3621825018,16851.9120577778
268.4826400768,16893.3853911111
268.6030817162,16897.6953911111
268.72350742,16911.5853911111
268.8439171882,16922.9287244444
268.9643110208,16934.4120577778
269.0846889178,16946.3153911111
269.2050508792,16943.0053911111
269.325396905,16936.0887244444
269.4457269952,16942.4053911111
269.5660411498,16945.9987244444
269.6863393688,16941.2453911111
269.8066216522,16951.2320577778
269.926888,16952.7620577778
270.0471384122,16952.3887244444
270.1673728888,16966.7453911111
270.2875914298,16956.2420577778
270.4077940352,16960.0287244444
270.527980705,16953.3887244444
270.6481514392,16946.2453911111
270.7683062378,16936.0953911111
270.8884451008,16930.4387244444
271.0085680282,16906.6120577778
271.12867502,16905.8420577778
271.2487660762,16887.1553911111
271.3688411968,16873.2920577778
271.4889003818,16873.3020577778
271.6089436312,16873.8820577778
271.728970945,16871.5453911111
271.8489823232,16852.6187244444
271.9689777658,16840.6220577778
272.0889572728,16850.2253911111
272.2089208442,16850.2120577778
272.32886848,16858.7987244444
272.4488001802,16847.0653911111
272.5687159448,16851.7920577778
272.6886157738,16865.2187244444
272.8084996672,16865.8953911111
272.928367625,16892.0787244444
273.0482196472,16923.8687244444
273.1680557338,16932.8787244444
273.2878758848,16939.5353911111
273.4076801002,16952.0420577778
273.52746838,16933.5820577778
273.6472407242,16926.7520577778
273.7669971328,16936.1753911111
273.8867376058,16928.0920577778
274.0064621432,16921.1820577778
274.126170745,16915.8753911111
274.2458634112,16919.8187244444
274.3655401418,16923.6220577778
274.4852009368,16916.7587244444
274.6048457962,16925.3887244444
274.72447472,16923.4887244444
274.8440877082,16926.6253911111
274.9636847608,16928.3253911111
275.0832658778,16934.0220577778
275.2028310592,16927.9620577778
275.322380305,16918.1453911111
275.4419136152,16930.9587244444
275.5614309898,16903.4420577778
275.6809324288,16903.5287244444
275.8004179322,16882.4953911111
275.9198875,16865.9153911111
276.0393411322,16865.7787244444
276.1587788288,16838.7587244444
276.2782005898,16841.7220577778
276.3976064152,16842.6053911111
276.516996305,16818.7787244444
276.6363702592,16826.2587244444
276.7557282778,16823.9587244444
276.8750703608,16822.7287244444
276.9943965082,16834.7220577778
277.11370672,16834.1387244444
277.2330009962,16840.9753911111
277.3522793368,16870.5787244444
277.4715417418,16888.5787244444
277.5907882112,16889.7453911111
277.710018745,16899.2087244444
277.8292333432,16906.1687244444
277.9484320058,16904.4753911111
278.0676147328,16899.2253911111
278.1867815242,16904.6153911111
278.30593238,16907.0353911111
278.4250673002,16907.3453911111
278.5441862848,16909.4153911111
278.6632893338,16923.1353911111
278.7823764472,16916.9287244444
278.901447625,16913.8653911111
279.0205028672,16916.9287244444
279.1395421738,16929.8753911111
279.2585655448,16921.2320577778
279.3775729802,16913.7753911111
279.49656448,16901.5453911111
279.6155400442,16907.2753911111
279.7344996728,16902.6353911111
279.8534433658,16888.7187244444
279.9723711232,16889.2687244444
280.091282945,16877.5853911111
280.2101788312,16857.4820577778
280.3290587818,16866.5587244444
280.4479227968,16844.6420577778
280.5667708762,16832.9120577778
280.68560302,16831.7387244444
280.8044192282,16818.1420577778
280.9232195008,16818.9853911111
281.0420038378,16823.7187244444
281.1607722392,16814.2253911111
281.279524705,16838.6220577778
281.3982612352,16834.7720577778
281.5169818298,16858.3487244444
281.6356864888,16866.6753911111
281.7543752122,16874.3987244444
281.873048,16867.7853911111
281.9917048522,16866.2153911111
282.1103457688,16874.3853911111
282.2289707498,16878.7720577778
282.3475797952,16875.2420577778
282.466172905,16871.9820577778
282.5847500792,16872.9853911111
282.7033113178,16861.7453911111
282.8218566208,16842.8587244444
282.9403859882,16810.3953911111
283.05889942,16791.5353911111
283.1773969162,16785.6287244444
283.2958784768,16771.0220577778
283.4143441018,16754.0387244444
283.5327937912,16738.0753911111
283.651227545,16727.7153911111
283.7696453632,16708.9387244444
283.8880472458,16694.5820577778
284.0064331928,16705.4353911111
284.1248032042,16701.2487244444
284.24315728,16697.5220577778
284.3614954202,16699.5087244444
284.4798176248,16704.0620577778
284.5981238938,16730.6353911111
284.7164142272,16749.5720577778
284.834688625,16748.7553911111
284.9529470872,16738.7053911111
285.0711896138,16731.5253911111
285.1894162048,16723.4020577778
285.3076268602,16714.6620577778
285.42582158,16708.4820577778
285.5440003642,16704.5787244444
285.6621632128,16691.1053911111
285.7803101258,16687.0220577778
285.8984411032,16683.8153911111
286.016556145,16663.0920577778
286.1346552512,16658.7320577778
286.2527384218,16658.1987244444
286.3708056568,16652.5820577778
286.4888569562,16639.9787244444
286.60689232,16630.8887244444
286.7249117482,16614.1820577778
286.8429152408,16610.5253911111
286.9609027978,16607.6453911111
287.0788744192,16604.5887244444
287.196830105,16611.0753911111
287.3147698552,16590.4353911111
287.4326936698,16572.8920577778
287.5506015488,16573.5953911111
287.6684934922,16555.5287244444
287.7863695,16553.1787244444
287.9042295722,16533.0920577778
288.0220737088,16522.0687244444
288.1399019098,16512.7220577778
288.2577141752,16493.2920577778
288.375510505,16476.7787244444
288.4932908992,16458.4120577778
288.6110553578,16430.5653911111
288.7288038808,16410.4753911111
288.8465364682,16389.3687244444
288.96425312,16366.2920577778
289.0819538362,16362.5820577778
289.1996386168,16368.6620577778
289.3173074618,16381.9453911111
289.4349603712,16383.5853911111
289.552597345,16379.5753911111
289.6702183832,16390.1520577778
289.7878234858,16388.1520577778
289.9054126528,16387.0220577778
290.0229858842,16398.7053911111
290.14054318,16400.4653911111
290.2580845402,16399.9953911111
290.3756099648,16408.0720577778
290.4931194538,16421.9887244444
290.6106130072,16432.5853911111
290.728090625,16431.4320577778
290.8455523072,16434.6153911111
290.9629980538,16457.4453911111
291.0804278648,16454.0453911111
291.1978417402,16475.2387244444
291.31523968,16477.0387244444
291.4326216842,16478.9287244444
291.5499877528,16501.4453911111
291.6673378858,16516.2720577778
291.7846720832,16523.0253911111
291.901990345,16541.8687244444
292.0192926712,16549.8320577778
292.1365790618,16564.7853911111
292.2538495168,16575.0820577778
292.3711040362,16580.9720577778
292.48834262,16593.6820577778
292.6055652682,16599.7020577778
292.7227719808,16615.4187244444
292.8399627578,16624.8620577778
292.9571375992,16649.8553911111
293.074296505,16654.4120577778
293.1914394752,16669.6853911111
293.3085665098,16674.3487244444
293.4256776088,16696.6620577778
293.5427727722,16704.7453911111
293.659852,16718.0253911111
293.7769152922,16737.3387244444
293.8939626488,16761.8287244444
294.0109940698,16769.8787244444
294.1280095552,16769.8820577778
294.245009105,16791.9320577778
294.3619927192,16802.5287244444
294.4789603978,16818.7553911111
294.5959121408,16820.3953911111
294.7128479482,16834.0320577778
294.82976782,16858.3587244444
294.9466717562,16866.6920577778
295.0635597568,16880.6453911111
295.1804318218,16903.8853911111
295.2972879512,16906.8787244444
295.414128145,16910.0353911111
