UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38626
Integration Time,1000
Averages,300
Date,9/18/2019 6:42:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17235.3176977778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.17666666667
181.9732053322,-86.3589688888888
182.1045947288,-89.2289688888888
182.2359681898,-91.2089688888888
182.3673257152,-61.8789688888889
182.498667305,-59.0689688888889
182.6299929592,-62.6923022222222
182.7613026778,-61.0023022222222
182.8925964608,-60.1056355555555
183.0238743082,-58.3523022222222
183.15513622,-61.1689688888889
183.2863821962,-59.8623022222222
183.4176122368,-56.4456355555556
183.5488263418,-54.7956355555556
183.6800245112,-60.1823022222222
183.811206745,-54.2723022222222
183.9423730432,-57.1189688888889
184.0735234058,-56.9589688888889
184.2046578328,-53.9356355555556
184.3357763242,-56.5956355555556
184.46687888,-56.9589688888889
184.5979655002,-53.8389688888889
184.7290361848,-56.6589688888889
184.8600909338,-54.3223022222222
184.9911297472,-52.4723022222222
185.122152625,-55.6389688888889
185.2531595672,-51.5523022222222
185.3841505738,-53.6989688888889
185.5151256448,-52.5823022222222
185.6460847802,-54.5889688888889
185.77702798,-56.4323022222222
185.9079552442,-55.4889688888889
186.0388665728,-53.8123022222222
186.1697619658,-54.2123022222222
186.3006414232,-51.6089688888889
186.431504945,-56.3789688888889
186.5623525312,-53.6023022222222
186.6931841818,-58.1423022222222
186.8239998968,-55.2256355555555
186.9547996762,-49.5656355555556
187.08558352,-55.0556355555556
187.2163514282,-51.3323022222222
187.3471034008,-59.0123022222222
187.4778394378,-57.8789688888889
187.6085595392,-52.2023022222222
187.739263705,-52.4123022222222
187.8699519352,-53.9623022222222
188.0006242298,-53.9656355555556
188.1312805888,-51.4423022222222
188.2619210122,-53.7289688888889
188.3925455,-56.9623022222222
188.5231540522,-55.3589688888889
188.6537466688,-55.8589688888889
188.7843233498,-56.7189688888889
188.9148840952,-54.1756355555556
189.045428905,-54.9689688888889
189.1759577792,-57.0289688888889
189.3064707178,-53.6656355555556
189.4369677208,-57.1156355555555
189.5674487882,-56.4723022222222
189.69791392,-49.4223022222222
189.8283631162,-55.4856355555556
189.9587963768,-56.7956355555555
190.0892137018,-54.6356355555556
190.2196150912,-55.8723022222222
190.350000545,-56.6623022222222
190.4803700632,-55.8923022222222
190.6107236458,-55.6956355555556
190.7410612928,-56.6556355555555
190.8713830042,-49.7889688888889
191.00168878,-55.6289688888889
191.1319786202,-55.5989688888889
191.2622525248,-57.7156355555555
191.3925104938,-52.3689688888889
191.5227525272,-55.9856355555555
191.652978625,-49.6689688888889
191.7831887872,-52.4389688888889
191.9133830138,-55.5423022222222
192.0435613048,-54.5189688888889
192.1737236602,-52.6689688888889
192.30387008,-53.3223022222222
192.4340005642,-56.4623022222222
192.5641151128,-52.0823022222222
192.6942137258,-56.7956355555555
192.8242964032,-52.2189688888889
192.954363145,-54.1256355555556
193.0844139512,-55.5756355555556
193.2144488218,-55.2789688888889
193.3444677568,-57.4723022222222
193.4744707562,-53.9156355555556
193.60445782,-55.7023022222222
193.7344289482,-54.2756355555556
193.8643841408,-53.5989688888889
193.9943233978,-53.4223022222222
194.1242467192,-53.8689688888889
194.254154105,-52.3989688888889
194.3840455552,-53.0423022222222
194.5139210698,-54.1889688888889
194.6437806488,-53.2956355555556
194.7736242922,-53.1656355555556
194.903452,-55.7389688888889
195.0332637722,-47.0556355555556
195.1630596088,-56.1089688888889
195.2928395098,-56.7289688888889
195.4226034752,-51.3289688888889
195.552351505,-55.9689688888889
195.6820835992,-52.9489688888889
195.8117997578,-55.8489688888889
195.9414999808,-55.9889688888889
196.0711842682,-58.4656355555555
196.20085262,-55.5689688888889
196.3305050362,-58.7823022222222
196.4601415168,-56.0323022222222
196.5897620618,-53.3189688888889
196.7193666712,-54.1156355555556
196.848955345,-57.4223022222222
196.9785280832,-56.5756355555556
197.1080848858,-57.3889688888889
197.2376257528,-55.8089688888889
197.3671506842,-56.8023022222222
197.49665968,-56.1523022222222
197.6261527402,-55.0189688888889
197.7556298648,-54.8856355555556
197.8850910538,-55.2923022222222
198.0145363072,-55.1089688888889
198.143965625,-46.3156355555556
198.2733790072,-57.5656355555555
198.4027764538,-55.0823022222222
198.5321579648,-57.4523022222222
198.6615235402,-54.0389688888889
198.79087318,-54.2556355555556
198.9202068842,-53.3356355555556
199.0495246528,-57.6889688888889
199.1788264858,-55.7123022222222
199.3081123832,-56.6223022222222
199.437382345,-54.9956355555556
199.5666363712,-56.0789688888889
199.6958744618,-57.0123022222222
199.8250966168,-54.2823022222222
199.9543028362,-53.4856355555556
200.08349312,-56.5856355555555
200.2126674682,-58.0156355555555
200.3418258808,-53.9523022222222
200.4709683578,-56.4589688888889
200.6000948992,-56.3856355555555
200.729205505,-59.6356355555555
200.8583001752,-55.1556355555556
200.9873789098,-54.7089688888889
201.1164417088,-56.6223022222222
201.2454885722,-53.5556355555556
201.3745195,-55.8389688888889
201.5035344922,-56.7089688888889
201.6325335488,-56.1256355555555
201.7615166698,-53.9356355555556
201.8904838552,-56.0323022222222
202.019435105,-54.3623022222222
202.1483704192,-55.1556355555556
202.2772897978,-55.8589688888889
202.4061932408,-55.3723022222222
202.5350807482,-58.0089688888889
202.66395232,-53.7789688888889
202.7928079562,-56.6489688888889
202.9216476568,-51.6323022222222
203.0504714218,-53.5323022222222
203.1792792512,-55.5623022222222
203.308071145,-56.9223022222222
203.4368471032,-43.1756355555556
203.5656071258,-56.1023022222222
203.6943512128,-55.8523022222222
203.8230793642,-55.2156355555556
203.95179158,-56.6223022222222
204.0804878602,-58.4989688888889
204.2091682048,-52.8189688888889
204.3378326138,-56.5389688888889
204.4664810872,-52.8556355555556
204.595113625,-56.7856355555555
204.7237302272,-54.7656355555556
204.8523308938,-53.2023022222222
204.9809156248,-56.3189688888889
205.1094844202,-52.8889688888889
205.23803728,-54.8023022222222
205.3665742042,-54.5456355555556
205.4950951928,-52.7789688888889
205.6236002458,-57.1989688888889
205.7520893632,-53.2589688888889
205.880562545,-54.0389688888889
206.0090197912,-54.8223022222222
206.1374611018,-55.4923022222222
206.2658864768,-52.5423022222222
206.3942959162,-54.4156355555556
206.52268942,-56.6656355555556
206.6510669882,-55.9856355555555
206.7794286208,-50.8923022222222
206.9077743178,-55.0823022222222
207.0361040792,-51.0823022222222
207.164417905,-54.5756355555556
207.2927157952,-55.2523022222222
207.4209977498,-54.7023022222222
207.5492637688,-54.7589688888889
207.6775138522,-51.6156355555556
207.805748,-54.8689688888889
207.9339662122,-51.8889688888889
208.0621684888,-56.0323022222222
208.1903548298,-53.2989688888889
208.3185252352,-54.3123022222222
208.446679705,-53.3389688888889
208.5748182392,-52.7789688888889
208.7029408378,-52.4456355555556
208.8310475008,-54.1923022222222
208.9591382282,-54.9989688888889
209.08721302,-56.6589688888889
209.2152718762,-55.5423022222222
209.3433147968,-49.3089688888889
209.4713417818,-54.6856355555556
209.5993528312,-55.8689688888889
209.727347945,-54.7856355555556
209.8553271232,-54.9589688888889
209.9832903658,-52.0256355555556
210.1112376728,-55.4656355555556
210.2391690442,-56.8856355555556
210.36708448,-58.2723022222222
210.4949839802,-55.9023022222222
210.6228675448,-53.2156355555556
210.7507351738,-51.5889688888889
210.8785868672,-56.3189688888889
211.006422625,-55.0089688888889
211.1342424472,-50.1356355555556
211.2620463338,-55.0189688888889
211.3898342848,-51.5356355555556
211.5176063002,-55.2423022222222
211.64536238,-52.4823022222222
211.7731025242,-55.9823022222222
211.9008267328,-53.3123022222222
212.0285350058,-54.8556355555556
212.1562273432,-53.1856355555556
212.283903745,-49.3056355555556
212.4115642112,-54.6889688888889
212.5392087418,-52.4256355555556
212.6668373368,-51.9389688888889
212.7944499962,-53.6123022222222
212.92204672,-53.4123022222222
213.0496275082,-54.6689688888889
213.1771923608,-52.6823022222222
213.3047412778,-50.2723022222222
213.4322742592,-54.3023022222222
213.559791305,-52.5356355555556
213.6872924152,-51.8223022222222
213.8147775898,-53.1289688888889
213.9422468288,-52.5456355555556
214.0697001322,-51.0023022222222
214.1971375,-53.1723022222222
214.3245589322,-50.5056355555556
214.4519644288,-51.6189688888889
214.5793539898,-50.6456355555556
214.7067276152,-52.3589688888889
214.834085305,-51.6323022222222
214.9614270592,-53.5823022222222
215.0887528778,-50.4189688888889
215.2160627608,-52.7156355555556
215.3433567082,-50.3889688888889
215.47063472,-50.5356355555556
215.5978967962,-50.4389688888889
215.7251429368,-46.7389688888889
215.8523731418,-48.1956355555556
215.9795874112,-52.4556355555556
216.106785745,-52.3456355555556
216.2339681432,-49.7656355555556
216.3611346058,-46.3123022222222
216.4882851328,-47.9589688888889
216.6154197242,-50.8123022222222
216.74253838,-45.1123022222222
216.8696411002,-47.9156355555556
216.9967278848,-47.5023022222222
217.1237987338,-48.9823022222222
217.2508536472,-51.5923022222222
217.377892625,-46.6923022222222
217.5049156672,-46.0856355555556
217.6319227738,-49.8623022222222
217.7589139448,-50.9023022222222
217.8858891802,-50.1756355555556
218.01284848,-49.3989688888889
218.1397918442,-51.2489688888889
218.2667192728,-48.5256355555556
218.3936307658,-47.9389688888889
218.5205263232,-48.0689688888889
218.647405945,-46.4123022222222
218.7742696312,-46.6756355555556
218.9011173818,-49.0923022222222
219.0279491968,-48.2056355555556
219.1547650762,-48.9023022222222
219.28156502,-47.1156355555555
219.4083490282,-45.3189688888889
219.5351171008,-45.4289688888889
219.6618692378,-45.3789688888889
219.7886054392,-45.2089688888889
219.915325705,-45.1989688888889
220.0420300352,-47.2689688888889
220.1687184298,-45.8589688888889
220.2953908888,-45.0856355555556
220.4220474122,-45.7023022222222
220.548688,-47.6823022222222
220.6753126522,-47.7923022222222
220.8019213688,-45.8323022222222
220.9285141498,-46.4956355555556
221.0550909952,-43.9556355555556
221.181651905,-44.3123022222222
221.3081968792,-46.6389688888889
221.4347259178,-42.7156355555556
221.5612390208,-43.5123022222222
221.6877361882,-48.6856355555556
221.81421742,-46.4156355555556
221.9406827162,-47.9289688888889
222.0671320768,-44.9489688888889
222.1935655018,-49.5856355555556
222.3199829912,-46.8323022222222
222.446384545,-46.8689688888889
222.5727701632,-49.8289688888889
222.6991398458,-44.8123022222222
222.8254935928,-45.0656355555556
222.9518314042,-47.4123022222222
223.07815328,-41.7289688888889
223.2044592202,-41.2423022222222
223.3307492248,-38.0923022222222
223.4570232938,-42.1756355555556
223.5832814272,-42.0189688888889
223.709523625,-41.2689688888889
223.8357498872,-44.6489688888889
223.9619602138,-33.9223022222222
224.0881546048,-40.4756355555555
224.2143330602,-38.8756355555556
224.34049558,-38.0723022222222
224.4666421642,-41.7656355555556
224.5927728128,-35.8189688888889
224.7188875258,-42.5223022222222
224.8449863032,-37.0123022222222
224.971069145,-37.8789688888889
225.0971360512,-40.3923022222222
225.2231870218,-37.0856355555555
225.3492220568,-37.8889688888889
225.4752411562,-36.7923022222222
225.60124432,-33.5056355555556
225.7272315482,-31.7456355555556
225.8532028408,-31.1223022222222
225.9791581978,-31.1756355555556
226.1050976192,-33.3089688888889
226.231021105,-27.3889688888889
226.3569286552,-27.8223022222222
226.4828202698,-29.4556355555556
226.6086959488,-21.8089688888889
226.7345556922,-25.5689688888889
226.8603995,-21.6923022222222
226.9862273722,-19.5823022222222
227.1120393088,-18.5556355555556
227.2378353098,-18.1189688888889
227.3636153752,-17.5923022222222
227.489379505,-9.03896888888888
227.6151276992,-14.2089688888889
227.7408599578,-17.8123022222222
227.8665762808,-9.92896888888888
227.9922766682,-8.50563555555555
228.11796112,-5.66896888888889
228.2436296362,-5.44230222222222
228.3692822168,-1.32896888888889
228.4949188618,-0.822302222222223
228.6205395712,6.38103111111111
228.746144345,14.3543644444445
228.8717331832,13.6510311111111
228.9973060858,14.0810311111111
229.1228630528,20.3810311111111
229.2484040842,25.4543644444444
229.37392918,26.7810311111111
229.4994383402,35.8476977777778
229.6249315648,35.9610311111111
229.7504088538,40.4210311111111
229.8758702072,46.1843644444444
230.001315625,49.6976977777778
230.1267451072,51.8743644444444
230.2521586538,62.4510311111111
230.3775562648,64.8010311111112
230.5029379402,63.9910311111111
230.62830368,71.2110311111111
230.7536534842,78.3676977777778
230.8789873528,84.3910311111112
231.0043052858,99.2943644444445
231.1296072832,99.6343644444445
231.254893345,111.287697777778
231.3801634712,123.014364444444
231.5054176618,123.911031111111
231.6306559168,132.681031111111
231.7558782362,133.714364444444
231.88108462,150.984364444444
232.0062750682,156.794364444444
232.1314495808,172.597697777778
232.2566081578,172.917697777778
232.3817507992,186.644364444444
232.506877505,191.704364444444
232.6319882752,204.501031111111
232.7570831098,221.731031111111
232.8821620088,235.131031111111
233.0072249722,248.101031111111
233.132272,255.174364444445
233.2573030922,261.964364444444
233.3823182488,284.691031111111
233.5073174698,294.101031111111
233.6323007552,310.794364444444
233.757268105,313.754364444444
233.8822195192,331.171031111111
234.0071549978,348.544364444444
234.1320745408,368.031031111111
234.2569781482,376.687697777778
234.38186582,405.641031111111
234.5067375562,415.464364444444
234.6315933568,432.314364444444
234.7564332218,471.721031111111
234.8812571512,466.591031111111
235.006065145,488.371031111111
235.1308572032,512.027697777778
235.2556333258,530.767697777778
235.3803935128,550.014364444444
235.5051377642,578.154364444444
235.62986608,600.731031111111
235.7545784602,618.641031111111
235.8792749048,641.964364444444
236.0039554138,671.181031111111
236.1286199872,690.637697777778
236.253268625,717.904364444444
236.3779013272,752.394364444444
236.5025180938,776.001031111111
236.6271189248,801.271031111111
236.7517038202,832.457697777777
236.87627278,865.267697777777
237.0008258042,890.644364444444
237.1253628928,932.774364444444
237.2498840458,956.771031111111
237.3743892632,992.02103111111
237.498878545,1028.45769777778
237.6233518912,1062.33769777778
237.7478093018,1094.67103111111
237.8722507768,1136.33436444444
237.9966763162,1166.99436444444
238.12108592,1204.54769777778
238.2454795882,1250.54436444444
238.3698573208,1277.59436444444
238.4942191178,1323.69103111111
238.6185649792,1363.42769777778
238.742894905,1403.16769777778
238.8672088952,1447.95436444444
238.9915069498,1493.95103111111
239.1157890688,1536.65103111111
239.2400552522,1579.14436444444
239.3643055,1627.37436444444
239.4885398122,1672.64103111111
239.6127581888,1716.67436444444
239.7369606298,1773.05436444444
239.8611471352,1814.67436444444
239.985317705,1870.17103111111
240.1094723392,1922.09769777778
240.2336110378,1972.26103111111
240.3577338008,2026.88436444445
240.4818406282,2075.26436444445
240.60593152,2129.85769777778
240.7300064762,2195.87769777778
240.8540654968,2237.23103111111
240.9781085818,2299.41436444445
241.1021357312,2353.56436444444
241.226146945,2421.35769777778
241.3501422232,2478.51103111111
241.4741215658,2531.28769777778
241.5980849728,2592.19769777778
241.7220324442,2651.27436444444
241.84596398,2711.47436444444
241.9698795802,2774.72769777778
242.0937792448,2840.32769777778
242.2176629738,2909.10103111111
242.3415307672,2982.65769777778
242.465382625,3050.30103111111
242.5892185472,3115.21436444444
242.7130385338,3160.59436444444
242.8368425848,3228.68769777778
242.9606307002,3301.08769777778
243.08440288,3374.78769777778
243.2081591242,3451.68436444445
243.3318994328,3532.55103111111
243.4556238058,3606.07103111111
243.5793322432,3686.09769777778
243.703024745,3749.70103111111
243.8267013112,3832.04436444444
243.9503619418,3899.99103111111
244.0740066368,3942.01436444444
244.1976353962,3990.00769777778
244.32124822,4061.35769777778
244.4448451082,4158.30769777778
244.5684260608,4254.15436444444
244.6919910778,4338.98103111111
244.8155401592,4420.51103111111
244.939073305,4503.31103111111
245.0625905152,4580.21769777778
245.1860917898,4662.32103111111
245.3095771288,4726.93769777778
245.4330465322,4818.76103111111
245.5565,4887.21103111111
245.6799375322,4965.45769777778
245.8033591288,5072.62769777778
245.9267647898,5143.91436444445
246.0501545152,5186.10103111111
246.173528305,5214.25769777778
246.2968861592,5293.92103111111
246.4202280778,5393.32103111111
246.5435540608,5505.77103111111
246.6668641082,5628.29436444444
246.79015822,5742.76436444445
246.9134363962,5848.13769777778
247.0366986368,5955.39103111111
247.1599449418,6050.47769777778
247.2831753112,6141.64436444445
247.406389745,6253.47769777778
247.5295882432,6333.20769777778
247.6527708058,6432.73436444445
247.7759374328,6535.29103111111
247.8990881242,6613.76769777778
248.02222288,6714.56769777778
248.1453417002,6815.64436444445
248.2684445848,6898.84769777778
248.3915315338,6997.01436444445
248.5146025472,7079.21436444445
248.637657625,7099.91769777778
248.7606967672,7106.40769777778
248.8837199738,7216.74769777778
249.0067272448,7348.73769777778
249.1297185802,7470.04103111111
249.25269398,7561.55769777778
249.3756534442,7685.55103111112
249.4985969728,7767.84436444445
249.6215245658,7902.79769777778
249.7444362232,7984.24436444445
249.867331945,8113.29769777778
249.9902117312,8209.43103111111
250.1130755818,8309.83436444444
250.2359234968,8441.11436444445
250.3587554762,8511.04103111111
250.48157152,8616.92769777778
250.6043716282,8714.46436444445
250.7271558008,8791.37436444445
250.8499240378,8887.10769777778
250.9726763392,8995.85436444444
251.095412705,9080.64436444444
251.2181331352,9167.62769777778
251.3408376298,9255.51103111111
251.4635261888,9346.72769777778
251.5861988122,9410.36769777778
251.7088555,9423.14103111111
251.8314962522,9456.75436444444
251.9541210688,9582.85103111111
252.0767299498,9703.22103111111
252.1993228952,9823.25436444444
252.321899905,9924.64769777778
252.4444609792,10034.0810311111
252.5670061178,10140.1710311111
252.6895353208,10247.6943644444
252.8120485882,10338.6476977778
252.93454592,10463.1276977778
253.0570273162,10545.1476977778
253.1794927768,10665.6110311111
253.3019423018,10765.3510311111
253.4243758912,10845.9543644444
253.546793545,10949.8610311111
253.6691952632,11049.3143644444
253.7915810458,11121.2210311111
253.9139508928,11204.7176977778
254.0363048042,11295.6876977778
254.15864278,11375.5676977778
254.2809648202,11473.1810311111
254.4032709248,11537.7176977778
254.5255610938,11611.9076977778
254.6478353272,11680.6843644444
254.770093625,11739.3343644445
254.8923359872,11801.4543644444
255.0145624138,11871.8843644444
255.1367729048,11908.4210311111
255.2589674602,11904.4810311111
255.38114608,11955.0443644444
255.5033087642,12061.7743644444
255.6254555128,12158.5043644444
255.7475863258,12253.4410311111
255.8697012032,12364.1776977778
255.991800145,12451.4376977778
256.1138831512,12567.0543644444
256.2359502218,12656.6543644444
256.3580013568,12787.6876977778
256.4800365562,12892.9710311111
256.60205582,13017.8643644444
256.7240591482,13118.0676977778
256.8460465408,13193.1643644444
256.9680179978,13291.6910311111
257.0899735192,13375.5510311111
257.211913105,13447.3076977778
257.3338367552,13525.8376977778
257.4557444698,13596.0510311111
257.5776362488,13647.7810311111
257.6995120922,13712.4476977778
257.821372,13770.1976977778
257.9432159722,13834.6543644444
258.0650440088,13902.1110311111
258.1868561098,13954.3910311111
258.3086522752,14017.3576977778
258.430432505,14061.5043644444
258.5521967992,14121.2543644444
258.6739451578,14182.6010311111
258.7956775808,14260.1510311111
258.9173940682,14317.1643644444
259.03909462,14366.4476977778
259.1607792362,14367.0676977778
259.2824479168,14401.8176977778
259.4041006618,14472.3243644444
259.5257374712,14537.4210311111
259.647358345,14604.1243644444
259.7689632832,14650.0410311111
259.8905522858,14695.3543644444
260.0121253528,14766.3076977778
260.1336824842,14797.6076977778
260.25522368,14852.3310311111
260.3767489402,14891.9343644444
260.4982582648,14928.1576977778
260.6197516538,14978.6243644444
260.7412291072,15018.1810311111
260.862690625,15077.5876977778
260.9841362072,15119.2843644444
261.1055658538,15170.1143644444
261.2269795648,15218.0843644444
261.3483773402,15266.1676977778
261.46975918,15306.3376977778
261.5911250842,15350.3976977778
261.7124750528,15390.8643644444
261.8338090858,15432.6676977778
261.9551271832,15494.9943644444
262.076429345,15568.8143644444
262.1977155712,15605.0410311111
262.3189858618,15651.3610311111
262.4402402168,15680.8543644444
262.5614786362,15710.3176977778
262.68270112,15748.8776977778
262.8039076682,15773.5610311111
262.9250982808,15813.6743644444
263.0462729578,15850.4776977778
263.1674316992,15882.5310311111
263.288574505,15909.3876977778
263.4097013752,15923.0776977778
263.5308123098,15923.0976977778
263.6519073088,15927.8743644444
263.7729863722,15957.1076977778
263.8940495,15979.9676977778
264.0150966922,15993.6976977778
264.1361279488,16031.0676977778
264.2571432698,16060.6110311111
264.3781426552,16101.5276977778
264.499126105,16138.3743644445
264.6200936192,16181.8476977778
264.7410451978,16208.4710311111
264.8619808408,16232.2610311111
264.9829005482,16268.6210311111
265.10380432,16278.5976977778
265.2246921562,16293.2543644445
265.3455640568,16314.1110311111
265.4664200218,16342.4076977778
265.5872600512,16340.6643644445
265.708084145,16369.5010311111
265.8288923032,16371.4876977778
265.9496845258,16392.7176977778
266.0704608128,16400.1610311111
266.1912211642,16401.5710311111
266.31196558,16400.6510311111
266.4326940602,16394.5676977778
266.5534066048,16400.4176977778
266.6741032138,16407.0643644444
266.7947838872,16400.3743644444
266.915448625,16386.3710311111
267.0360974272,16369.0943644445
267.1567302938,16355.5110311111
267.2773472248,16353.1843644445
267.3979482202,16351.2376977778
267.51853328,16329.4243644445
267.6391024042,16348.3243644445
267.7596555928,16365.9510311111
267.8801928458,16376.1910311111
268.0007141632,16384.2343644444
268.121219545,16415.1976977778
268.2417089912,16417.9776977778
268.3621825018,16429.5276977778
268.4826400768,16463.7876977778
268.6030817162,16475.5476977778
268.72350742,16485.4276977778
268.8439171882,16499.5876977778
268.9643110208,16518.9043644445
269.0846889178,16532.3210311111
269.2050508792,16524.6876977778
269.325396905,16521.1743644445
269.4457269952,16528.6143644444
269.5660411498,16530.2343644444
269.6863393688,16530.3043644444
269.8066216522,16539.3310311111
269.926888,16535.0976977778
270.0471384122,16541.5776977778
270.1673728888,16554.7310311111
270.2875914298,16547.1576977778
270.4077940352,16550.6810311111
270.527980705,16542.0476977778
270.6481514392,16533.6410311111
270.7683062378,16532.3710311111
270.8884451008,16522.6443644444
271.0085680282,16497.9843644444
271.12867502,16501.3776977778
271.2487660762,16491.7976977778
271.3688411968,16470.2276977778
271.4889003818,16477.6876977778
271.6089436312,16470.1476977778
271.728970945,16465.7310311111
271.8489823232,16456.0710311111
271.9689777658,16450.2843644444
272.0889572728,16453.0743644444
272.2089208442,16463.1576977778
272.32886848,16465.1743644445
272.4488001802,16456.6910311111
272.5687159448,16459.8310311111
272.6886157738,16472.3310311111
272.8084996672,16488.6643644444
272.928367625,16506.5576977778
273.0482196472,16529.8576977778
273.1680557338,16542.8743644444
273.2878758848,16553.1643644444
273.4076801002,16555.2843644444
273.52746838,16544.8910311111
273.6472407242,16547.1310311111
273.7669971328,16552.2776977778
273.8867376058,16543.4110311111
274.0064621432,16538.2576977778
274.126170745,16527.6343644444
274.2458634112,16531.9243644445
274.3655401418,16538.4776977778
274.4852009368,16538.6210311111
274.6048457962,16550.9010311111
274.72447472,16546.7576977778
274.8440877082,16546.4043644445
274.9636847608,16549.6010311111
275.0832658778,16552.6210311111
275.2028310592,16551.1010311111
275.322380305,16536.6943644444
275.4419136152,16549.1043644444
275.5614309898,16533.1843644444
275.6809324288,16526.9276977778
275.8004179322,16512.8843644444
275.9198875,16489.0676977778
276.0393411322,16488.3710311111
276.1587788288,16473.5476977778
276.2782005898,16471.6910311111
276.3976064152,16471.3076977778
276.516996305,16457.5643644444
276.6363702592,16459.7610311111
276.7557282778,16462.1343644444
276.8750703608,16458.0743644444
276.9943965082,16470.5576977778
277.11370672,16477.8476977778
277.2330009962,16485.8710311111
277.3522793368,16521.5976977778
277.4715417418,16530.4510311111
277.5907882112,16530.7543644444
277.710018745,16546.2343644444
277.8292333432,16547.6610311111
277.9484320058,16545.3043644444
278.0676147328,16542.6576977778
278.1867815242,16554.5943644444
278.30593238,16550.6943644444
278.4250673002,16550.9110311111
278.5441862848,16553.2110311111
278.6632893338,16566.1410311111
278.7823764472,16560.6076977778
278.901447625,16557.6376977778
279.0205028672,16559.6876977778
279.1395421738,16565.7376977778
279.2585655448,16567.5443644444
279.3775729802,16561.2043644444
279.49656448,16558.1410311111
279.6155400442,16559.4010311111
279.7344996728,16553.8143644444
279.8534433658,16546.6643644444
279.9723711232,16542.8143644444
280.091282945,16531.9610311111
280.2101788312,16515.4043644445
280.3290587818,16526.2610311111
280.4479227968,16505.3043644444
280.5667708762,16493.6310311111
280.68560302,16490.6076977778
280.8044192282,16484.1076977778
280.9232195008,16489.4276977778
281.0420038378,16488.7843644444
281.1607722392,16485.5476977778
281.279524705,16497.7376977778
281.3982612352,16496.5143644445
281.5169818298,16518.9776977778
281.6356864888,16534.8243644444
281.7543752122,16539.4210311111
281.873048,16536.9410311111
281.9917048522,16539.0310311111
282.1103457688,16545.6110311111
282.2289707498,16544.7276977778
282.3475797952,16540.5910311111
282.466172905,16546.2010311111
282.5847500792,16541.2543644444
282.7033113178,16534.0310311111
282.8218566208,16517.1510311111
282.9403859882,16481.5943644444
283.05889942,16472.2276977778
283.1773969162,16462.4010311111
283.2958784768,16455.1943644444
283.4143441018,16432.4010311111
283.5327937912,16416.4776977778
283.651227545,16415.4310311111
283.7696453632,16398.2843644444
283.8880472458,16388.1810311111
284.0064331928,16391.1210311111
284.1248032042,16391.9876977778
284.24315728,16387.4010311111
284.3614954202,16394.4410311111
284.4798176248,16395.7510311111
284.5981238938,16416.9676977778
284.7164142272,16434.8610311111
284.834688625,16438.7576977778
284.9529470872,16435.9310311111
285.0711896138,16418.9243644445
285.1894162048,16412.4810311111
285.3076268602,16407.3876977778
285.42582158,16399.6310311111
285.5440003642,16392.7510311111
285.6621632128,16385.9410311111
285.7803101258,16382.7676977778
285.8984411032,16377.8143644444
286.016556145,16366.6776977778
286.1346552512,16360.8310311111
286.2527384218,16364.1076977778
286.3708056568,16352.7143644445
286.4888569562,16335.7443644445
286.60689232,16340.5410311111
286.7249117482,16314.4610311111
286.8429152408,16315.7910311111
286.9609027978,16310.5943644445
287.0788744192,16316.3610311111
287.196830105,16326.6876977778
287.3147698552,16296.5776977778
287.4326936698,16283.5110311111
287.5506015488,16278.0343644445
287.6684934922,16273.6443644445
287.7863695,16251.6910311111
287.9042295722,16246.1143644445
288.0220737088,16232.5543644445
288.1399019098,16227.3010311111
288.2577141752,16205.2576977778
288.375510505,16189.0810311111
288.4932908992,16175.2443644445
288.6110553578,16152.2243644445
288.7288038808,16135.4243644445
288.8465364682,16112.9376977778
288.96425312,16098.2643644444
289.0819538362,16085.1010311111
289.1996386168,16094.8076977778
289.3173074618,16107.3876977778
289.4349603712,16104.3710311111
289.552597345,16104.6510311111
289.6702183832,16121.9210311111
289.7878234858,16115.7576977778
289.9054126528,16118.7676977778
290.0229858842,16128.8510311111
290.14054318,16130.0210311111
290.2580845402,16133.6443644445
290.3756099648,16139.6576977778
290.4931194538,16154.1610311111
290.6106130072,16162.3876977778
290.728090625,16164.2810311111
290.8455523072,16173.8910311111
290.9629980538,16182.9310311111
291.0804278648,16198.4110311111
291.1978417402,16209.1610311111
291.31523968,16215.9176977778
291.4326216842,16215.8876977778
291.5499877528,16234.9176977778
291.6673378858,16257.7776977778
291.7846720832,16264.3943644445
291.901990345,16278.6110311111
292.0192926712,16292.5376977778
292.1365790618,16303.9910311111
292.2538495168,16315.8376977778
292.3711040362,16324.4410311111
292.48834262,16331.6776977778
292.6055652682,16342.4310311111
292.7227719808,16357.5576977778
292.8399627578,16374.2576977778
292.9571375992,16397.0143644445
293.074296505,16399.4576977778
293.1914394752,16411.0476977778
293.3085665098,16420.6743644445
293.4256776088,16439.3643644444
293.5427727722,16453.5410311111
293.659852,16467.7310311111
293.7769152922,16492.2243644444
293.8939626488,16513.7110311111
294.0109940698,16513.9410311111
294.1280095552,16523.1976977778
294.245009105,16542.0376977778
294.3619927192,16553.6443644444
294.4789603978,16565.7176977778
294.5959121408,16576.2843644445
294.7128479482,16589.9710311111
294.82976782,16621.6443644445
294.9466717562,16621.3910311111
295.0635597568,16638.4043644445
295.1804318218,16655.2610311111
295.2972879512,16664.2143644445
